#datetime,building,power
2024-03-31T00:00:00,lib,90.00
2024-03-31T00:01:00,lib,91.00
2024-03-31T00:02:00,lib,94.00
2024-03-31T00:03:00,lib,94.00
2024-03-31T00:04:00,lib,78.00
2024-03-31T00:05:00,lib,80.00
2024-03-31T00:06:00,lib,80.00
2024-03-31T00:07:00,lib,80.00
2024-03-31T00:08:00,lib,80.00
2024-03-31T00:09:00,lib,82.00
2024-03-31T00:10:00,lib,80.00
2024-03-31T00:11:00,lib,80.00
2024-03-31T00:12:00,lib,82.00
2024-03-31T00:13:00,lib,80.00
2024-03-31T00:14:00,lib,85.00
2024-03-31T00:15:00,lib,85.00
2024-03-31T00:16:00,lib,82.00
2024-03-31T00:17:00,lib,81.00
2024-03-31T00:18:00,lib,86.00
2024-03-31T00:19:00,lib,82.00
2024-03-31T00:20:00,lib,83.00
2024-03-31T00:21:00,lib,93.00
2024-03-31T00:22:00,lib,91.00
2024-03-31T00:23:00,lib,94.00
2024-03-31T00:24:00,lib,90.00
2024-03-31T00:25:00,lib,80.00
2024-03-31T00:26:00,lib,86.00
2024-03-31T00:27:00,lib,85.00
2024-03-31T00:28:00,lib,81.00
2024-03-31T00:29:00,lib,83.00
2024-03-31T00:30:00,lib,81.00
2024-03-31T00:31:00,lib,80.00
2024-03-31T00:32:00,lib,81.00
2024-03-31T00:33:00,lib,81.00
2024-03-31T00:34:00,lib,81.00
2024-03-31T00:35:00,lib,83.00
2024-03-31T00:36:00,lib,84.00
2024-03-31T00:37:00,lib,86.00
2024-03-31T00:38:00,lib,81.00
2024-03-31T00:39:00,lib,79.00
2024-03-31T00:40:00,lib,79.00
2024-03-31T00:41:00,lib,82.00
2024-03-31T00:42:00,lib,78.00
2024-03-31T00:43:00,lib,77.00
2024-03-31T00:44:00,lib,78.00
2024-03-31T00:45:00,lib,78.00
2024-03-31T00:46:00,lib,83.00
2024-03-31T00:47:00,lib,83.00
2024-03-31T00:48:00,lib,80.00
2024-03-31T00:49:00,lib,82.00
2024-03-31T00:50:00,lib,98.00
2024-03-31T00:51:00,lib,98.00
2024-03-31T00:52:00,lib,99.00
2024-03-31T00:53:00,lib,79.00
2024-03-31T00:54:00,lib,78.00
2024-03-31T00:55:00,lib,81.00
2024-03-31T00:56:00,lib,79.00
2024-03-31T00:57:00,lib,79.00
2024-03-31T00:58:00,lib,86.00
2024-03-31T00:59:00,lib,84.00
2024-03-31T01:00:00,lib,79.00
2024-03-31T01:01:00,lib,101.00
2024-03-31T01:02:00,lib,80.00
2024-03-31T01:03:00,lib,80.00
2024-03-31T01:04:00,lib,82.00
2024-03-31T01:05:00,lib,80.00
2024-03-31T01:06:00,lib,81.00
2024-03-31T01:07:00,lib,82.00
2024-03-31T01:08:00,lib,84.00
2024-03-31T01:09:00,lib,84.00
2024-03-31T01:10:00,lib,80.00
2024-03-31T01:11:00,lib,79.00
2024-03-31T01:12:00,lib,86.00
2024-03-31T01:13:00,lib,84.00
2024-03-31T01:14:00,lib,84.00
2024-03-31T01:15:00,lib,87.00
2024-03-31T01:16:00,lib,84.00
2024-03-31T01:17:00,lib,84.00
2024-03-31T01:18:00,lib,86.00
2024-03-31T01:19:00,lib,80.00
2024-03-31T01:20:00,lib,84.00
2024-03-31T01:21:00,lib,86.00
2024-03-31T01:22:00,lib,79.00
2024-03-31T01:23:00,lib,79.00
2024-03-31T01:24:00,lib,82.00
2024-03-31T01:25:00,lib,81.00
2024-03-31T01:26:00,lib,80.00
2024-03-31T01:27:00,lib,82.00
2024-03-31T01:28:00,lib,79.00
2024-03-31T01:29:00,lib,80.00
2024-03-31T01:30:00,lib,84.00
2024-03-31T01:31:00,lib,82.00
2024-03-31T01:32:00,lib,85.00
2024-03-31T01:33:00,lib,88.00
2024-03-31T01:34:00,lib,81.00
2024-03-31T01:35:00,lib,81.00
2024-03-31T01:36:00,lib,83.00
2024-03-31T01:37:00,lib,82.00
2024-03-31T01:38:00,lib,83.00
2024-03-31T01:39:00,lib,82.00
2024-03-31T01:40:00,lib,80.00
2024-03-31T01:41:00,lib,80.00
2024-03-31T01:42:00,lib,80.00
2024-03-31T01:43:00,lib,81.00
2024-03-31T01:44:00,lib,86.00
2024-03-31T01:45:00,lib,85.00
2024-03-31T01:46:00,lib,81.00
2024-03-31T01:47:00,lib,82.00
2024-03-31T01:48:00,lib,89.00
2024-03-31T01:49:00,lib,81.00
2024-03-31T01:50:00,lib,82.00
2024-03-31T01:51:00,lib,81.00
2024-03-31T01:52:00,lib,81.00
2024-03-31T01:53:00,lib,84.00
2024-03-31T01:54:00,lib,81.00
2024-03-31T01:55:00,lib,81.00
2024-03-31T01:56:00,lib,88.00
2024-03-31T01:57:00,lib,93.00
2024-03-31T01:58:00,lib,90.00
2024-03-31T01:59:00,lib,80.00
2024-03-31T02:00:00,lib,77.00
2024-03-31T02:01:00,lib,78.00
2024-03-31T02:02:00,lib,80.00
2024-03-31T02:03:00,lib,79.00
2024-03-31T02:04:00,lib,77.00
2024-03-31T02:05:00,lib,79.00
2024-03-31T02:06:00,lib,77.00
2024-03-31T02:07:00,lib,77.00
2024-03-31T02:08:00,lib,81.00
2024-03-31T02:09:00,lib,81.00
2024-03-31T02:10:00,lib,77.00
2024-03-31T02:11:00,lib,78.00
2024-03-31T02:12:00,lib,78.00
2024-03-31T02:13:00,lib,81.00
2024-03-31T02:14:00,lib,77.00
2024-03-31T02:15:00,lib,76.00
2024-03-31T02:16:00,lib,79.00
2024-03-31T02:17:00,lib,76.00
2024-03-31T02:18:00,lib,77.00
2024-03-31T02:19:00,lib,78.00
2024-03-31T02:20:00,lib,80.00
2024-03-31T02:21:00,lib,82.00
2024-03-31T02:22:00,lib,89.00
2024-03-31T02:23:00,lib,85.00
2024-03-31T02:24:00,lib,86.00
2024-03-31T02:25:00,lib,88.00
2024-03-31T02:26:00,lib,85.00
2024-03-31T02:27:00,lib,76.00
2024-03-31T02:28:00,lib,79.00
2024-03-31T02:29:00,lib,76.00
2024-03-31T02:30:00,lib,77.00
2024-03-31T02:31:00,lib,80.00
2024-03-31T02:32:00,lib,78.00
2024-03-31T02:33:00,lib,78.00
2024-03-31T02:34:00,lib,82.00
2024-03-31T02:35:00,lib,82.00
2024-03-31T02:36:00,lib,78.00
2024-03-31T02:37:00,lib,77.00
2024-03-31T02:38:00,lib,77.00
2024-03-31T02:39:00,lib,77.00
2024-03-31T02:40:00,lib,78.00
2024-03-31T02:41:00,lib,78.00
2024-03-31T02:42:00,lib,80.00
2024-03-31T02:43:00,lib,79.00
2024-03-31T02:44:00,lib,85.00
2024-03-31T02:45:00,lib,87.00
2024-03-31T02:46:00,lib,88.00
2024-03-31T02:47:00,lib,89.00
2024-03-31T02:48:00,lib,84.00
2024-03-31T02:49:00,lib,79.00
2024-03-31T02:50:00,lib,78.00
2024-03-31T02:51:00,lib,80.00
2024-03-31T02:52:00,lib,94.00
2024-03-31T02:53:00,lib,79.00
2024-03-31T02:54:00,lib,82.00
2024-03-31T02:55:00,lib,80.00
2024-03-31T02:56:00,lib,82.00
2024-03-31T02:57:00,lib,83.00
2024-03-31T02:58:00,lib,84.00
2024-03-31T02:59:00,lib,84.00
2024-03-31T03:00:00,lib,81.00
2024-03-31T03:01:00,lib,79.00
2024-03-31T03:02:00,lib,79.00
2024-03-31T03:03:00,lib,79.00
2024-03-31T03:04:00,lib,79.00
2024-03-31T03:05:00,lib,79.00
2024-03-31T03:06:00,lib,79.00
2024-03-31T03:07:00,lib,80.00
2024-03-31T03:08:00,lib,83.00
2024-03-31T03:09:00,lib,80.00
2024-03-31T03:10:00,lib,85.00
2024-03-31T03:11:00,lib,93.00
2024-03-31T03:12:00,lib,79.00
2024-03-31T03:13:00,lib,79.00
2024-03-31T03:14:00,lib,80.00
2024-03-31T03:15:00,lib,80.00
2024-03-31T03:16:00,lib,81.00
2024-03-31T03:17:00,lib,81.00
2024-03-31T03:18:00,lib,78.00
2024-03-31T03:19:00,lib,79.00
2024-03-31T03:20:00,lib,89.00
2024-03-31T03:21:00,lib,87.00
2024-03-31T03:22:00,lib,90.00
2024-03-31T03:23:00,lib,112.00
2024-03-31T03:24:00,lib,91.00
2024-03-31T03:25:00,lib,87.00
2024-03-31T03:26:00,lib,89.00
2024-03-31T03:27:00,lib,78.00
2024-03-31T03:28:00,lib,78.00
2024-03-31T03:29:00,lib,79.00
2024-03-31T03:30:00,lib,79.00
2024-03-31T03:31:00,lib,78.00
2024-03-31T03:32:00,lib,78.00
2024-03-31T03:33:00,lib,87.00
2024-03-31T03:34:00,lib,89.00
2024-03-31T03:35:00,lib,86.00
2024-03-31T03:36:00,lib,90.00
2024-03-31T03:37:00,lib,94.00
2024-03-31T03:38:00,lib,88.00
2024-03-31T03:39:00,lib,89.00
2024-03-31T03:40:00,lib,91.00
2024-03-31T03:41:00,lib,89.00
2024-03-31T03:42:00,lib,90.00
2024-03-31T03:43:00,lib,92.00
2024-03-31T03:44:00,lib,90.00
2024-03-31T03:45:00,lib,88.00
2024-03-31T03:46:00,lib,95.00
2024-03-31T03:47:00,lib,92.00
2024-03-31T03:48:00,lib,92.00
2024-03-31T03:49:00,lib,103.00
2024-03-31T03:50:00,lib,100.00
2024-03-31T03:51:00,lib,101.00
2024-03-31T03:52:00,lib,102.00
2024-03-31T03:53:00,lib,101.00
2024-03-31T03:54:00,lib,90.00
2024-03-31T03:55:00,lib,90.00
2024-03-31T03:56:00,lib,89.00
2024-03-31T03:57:00,lib,90.00
2024-03-31T03:58:00,lib,89.00
2024-03-31T03:59:00,lib,79.00
2024-03-31T04:00:00,lib,104.00
2024-03-31T04:01:00,lib,108.00
2024-03-31T04:02:00,lib,109.00
2024-03-31T04:03:00,lib,107.00
2024-03-31T04:04:00,lib,97.00
2024-03-31T04:05:00,lib,97.00
2024-03-31T04:06:00,lib,100.00
2024-03-31T04:07:00,lib,96.00
2024-03-31T04:08:00,lib,96.00
2024-03-31T04:09:00,lib,99.00
2024-03-31T04:10:00,lib,98.00
2024-03-31T04:11:00,lib,101.00
2024-03-31T04:12:00,lib,92.00
2024-03-31T04:13:00,lib,86.00
2024-03-31T04:14:00,lib,92.00
2024-03-31T04:15:00,lib,95.00
2024-03-31T04:16:00,lib,92.00
2024-03-31T04:17:00,lib,81.00
2024-03-31T04:18:00,lib,81.00
2024-03-31T04:19:00,lib,92.00
2024-03-31T04:20:00,lib,96.00
2024-03-31T04:21:00,lib,85.00
2024-03-31T04:22:00,lib,84.00
2024-03-31T04:23:00,lib,80.00
2024-03-31T04:24:00,lib,82.00
2024-03-31T04:25:00,lib,81.00
2024-03-31T04:26:00,lib,84.00
2024-03-31T04:27:00,lib,81.00
2024-03-31T04:28:00,lib,82.00
2024-03-31T04:29:00,lib,82.00
2024-03-31T04:30:00,lib,84.00
2024-03-31T04:31:00,lib,84.00
2024-03-31T04:32:00,lib,81.00
2024-03-31T04:33:00,lib,80.00
2024-03-31T04:34:00,lib,80.00
2024-03-31T04:35:00,lib,82.00
2024-03-31T04:36:00,lib,79.00
2024-03-31T04:37:00,lib,79.00
2024-03-31T04:38:00,lib,81.00
2024-03-31T04:39:00,lib,79.00
2024-03-31T04:40:00,lib,79.00
2024-03-31T04:41:00,lib,80.00
2024-03-31T04:42:00,lib,84.00
2024-03-31T04:43:00,lib,82.00
2024-03-31T04:44:00,lib,83.00
2024-03-31T04:45:00,lib,80.00
2024-03-31T04:46:00,lib,79.00
2024-03-31T04:47:00,lib,79.00
2024-03-31T04:48:00,lib,78.00
2024-03-31T04:49:00,lib,80.00
2024-03-31T04:50:00,lib,78.00
2024-03-31T04:51:00,lib,77.00
2024-03-31T04:52:00,lib,80.00
2024-03-31T04:53:00,lib,77.00
2024-03-31T04:54:00,lib,81.00
2024-03-31T04:55:00,lib,85.00
2024-03-31T04:56:00,lib,79.00
2024-03-31T04:57:00,lib,79.00
2024-03-31T04:58:00,lib,78.00
2024-03-31T04:59:00,lib,79.00
2024-03-31T05:00:00,lib,80.00
2024-03-31T05:01:00,lib,126.00
2024-03-31T05:02:00,lib,79.00
2024-03-31T05:03:00,lib,81.00
2024-03-31T05:04:00,lib,79.00
2024-03-31T05:05:00,lib,83.00
2024-03-31T05:06:00,lib,83.00
2024-03-31T05:07:00,lib,79.00
2024-03-31T05:08:00,lib,79.00
2024-03-31T05:09:00,lib,82.00
2024-03-31T05:10:00,lib,80.00
2024-03-31T05:11:00,lib,81.00
2024-03-31T05:12:00,lib,82.00
2024-03-31T05:13:00,lib,79.00
2024-03-31T05:14:00,lib,78.00
2024-03-31T05:15:00,lib,81.00
2024-03-31T05:16:00,lib,82.00
2024-03-31T05:17:00,lib,83.00
2024-03-31T05:18:00,lib,78.00
2024-03-31T05:19:00,lib,78.00
2024-03-31T05:20:00,lib,81.00
2024-03-31T05:21:00,lib,78.00
2024-03-31T05:22:00,lib,80.00
2024-03-31T05:23:00,lib,81.00
2024-03-31T05:24:00,lib,80.00
2024-03-31T05:25:00,lib,80.00
2024-03-31T05:26:00,lib,100.00
2024-03-31T05:27:00,lib,97.00
2024-03-31T05:28:00,lib,101.00
2024-03-31T05:29:00,lib,105.00
2024-03-31T05:30:00,lib,99.00
2024-03-31T05:31:00,lib,98.00
2024-03-31T05:32:00,lib,96.00
2024-03-31T05:33:00,lib,96.00
2024-03-31T05:34:00,lib,87.00
2024-03-31T05:35:00,lib,91.00
2024-03-31T05:36:00,lib,99.00
2024-03-31T05:37:00,lib,98.00
2024-03-31T05:38:00,lib,99.00
2024-03-31T05:39:00,lib,98.00
2024-03-31T05:40:00,lib,105.00
2024-03-31T05:41:00,lib,93.00
2024-03-31T05:42:00,lib,93.00
2024-03-31T05:43:00,lib,91.00
2024-03-31T05:44:00,lib,88.00
2024-03-31T05:45:00,lib,88.00
2024-03-31T05:46:00,lib,90.00
2024-03-31T05:47:00,lib,88.00
2024-03-31T05:48:00,lib,88.00
2024-03-31T05:49:00,lib,90.00
2024-03-31T05:50:00,lib,92.00
2024-03-31T05:51:00,lib,94.00
2024-03-31T05:52:00,lib,89.00
2024-03-31T05:53:00,lib,90.00
2024-03-31T05:54:00,lib,84.00
2024-03-31T05:55:00,lib,87.00
2024-03-31T05:56:00,lib,86.00
2024-03-31T05:57:00,lib,86.00
2024-03-31T05:58:00,lib,85.00
2024-03-31T05:59:00,lib,83.00
2024-03-31T06:00:00,lib,85.00
2024-03-31T06:01:00,lib,94.00
2024-03-31T06:02:00,lib,116.00
2024-03-31T06:03:00,lib,118.00
2024-03-31T06:04:00,lib,115.00
2024-03-31T06:05:00,lib,92.00
2024-03-31T06:06:00,lib,95.00
2024-03-31T06:07:00,lib,77.00
2024-03-31T06:08:00,lib,77.00
2024-03-31T06:09:00,lib,77.00
2024-03-31T06:10:00,lib,78.00
2024-03-31T06:11:00,lib,79.00
2024-03-31T06:12:00,lib,79.00
2024-03-31T06:13:00,lib,80.00
2024-03-31T06:14:00,lib,86.00
2024-03-31T06:15:00,lib,84.00
2024-03-31T06:16:00,lib,86.00
2024-03-31T06:17:00,lib,79.00
2024-03-31T06:18:00,lib,80.00
2024-03-31T06:19:00,lib,81.00
2024-03-31T06:20:00,lib,79.00
2024-03-31T06:21:00,lib,79.00
2024-03-31T06:22:00,lib,78.00
2024-03-31T06:23:00,lib,78.00
2024-03-31T06:24:00,lib,82.00
2024-03-31T06:25:00,lib,84.00
2024-03-31T06:26:00,lib,79.00
2024-03-31T06:27:00,lib,80.00
2024-03-31T06:28:00,lib,77.00
2024-03-31T06:29:00,lib,78.00
2024-03-31T06:30:00,lib,82.00
2024-03-31T06:31:00,lib,78.00
2024-03-31T06:32:00,lib,91.00
2024-03-31T06:33:00,lib,90.00
2024-03-31T06:34:00,lib,89.00
2024-03-31T06:35:00,lib,93.00
2024-03-31T06:36:00,lib,96.00
2024-03-31T06:37:00,lib,80.00
2024-03-31T06:38:00,lib,79.00
2024-03-31T06:39:00,lib,81.00
2024-03-31T06:40:00,lib,88.00
2024-03-31T06:41:00,lib,88.00
2024-03-31T06:42:00,lib,93.00
2024-03-31T06:43:00,lib,91.00
2024-03-31T06:44:00,lib,91.00
2024-03-31T06:45:00,lib,91.00
2024-03-31T06:46:00,lib,94.00
2024-03-31T06:47:00,lib,88.00
2024-03-31T06:48:00,lib,83.00
2024-03-31T06:49:00,lib,81.00
2024-03-31T06:50:00,lib,83.00
2024-03-31T06:51:00,lib,82.00
2024-03-31T06:52:00,lib,89.00
2024-03-31T06:53:00,lib,92.00
2024-03-31T06:54:00,lib,89.00
2024-03-31T06:55:00,lib,90.00
2024-03-31T06:56:00,lib,85.00
2024-03-31T06:57:00,lib,86.00
2024-03-31T06:58:00,lib,84.00
2024-03-31T06:59:00,lib,82.00
2024-03-31T07:00:00,lib,82.00
2024-03-31T07:01:00,lib,82.00
2024-03-31T07:02:00,lib,84.00
2024-03-31T07:03:00,lib,81.00
2024-03-31T07:04:00,lib,81.00
2024-03-31T07:05:00,lib,82.00
2024-03-31T07:06:00,lib,104.00
2024-03-31T07:07:00,lib,84.00
2024-03-31T07:08:00,lib,81.00
2024-03-31T07:09:00,lib,91.00
2024-03-31T07:10:00,lib,87.00
2024-03-31T07:11:00,lib,86.00
2024-03-31T07:12:00,lib,87.00
2024-03-31T07:13:00,lib,81.00
2024-03-31T07:14:00,lib,79.00
2024-03-31T07:15:00,lib,80.00
2024-03-31T07:16:00,lib,81.00
2024-03-31T07:17:00,lib,78.00
2024-03-31T07:18:00,lib,78.00
2024-03-31T07:19:00,lib,78.00
2024-03-31T07:20:00,lib,82.00
2024-03-31T07:21:00,lib,83.00
2024-03-31T07:22:00,lib,79.00
2024-03-31T07:23:00,lib,79.00
2024-03-31T07:24:00,lib,80.00
2024-03-31T07:25:00,lib,81.00
2024-03-31T07:26:00,lib,79.00
2024-03-31T07:27:00,lib,79.00
2024-03-31T07:28:00,lib,79.00
2024-03-31T07:29:00,lib,89.00
2024-03-31T07:30:00,lib,92.00
2024-03-31T07:31:00,lib,91.00
2024-03-31T07:32:00,lib,90.00
2024-03-31T07:33:00,lib,95.00
2024-03-31T07:34:00,lib,83.00
2024-03-31T07:35:00,lib,79.00
2024-03-31T07:36:00,lib,80.00
2024-03-31T07:37:00,lib,77.00
2024-03-31T07:38:00,lib,77.00
2024-03-31T07:39:00,lib,91.00
2024-03-31T07:40:00,lib,90.00
2024-03-31T07:41:00,lib,90.00
2024-03-31T07:42:00,lib,91.00
2024-03-31T07:43:00,lib,90.00
2024-03-31T07:44:00,lib,83.00
2024-03-31T07:45:00,lib,83.00
2024-03-31T07:46:00,lib,78.00
2024-03-31T07:47:00,lib,81.00
2024-03-31T07:48:00,lib,78.00
2024-03-31T07:49:00,lib,79.00
2024-03-31T07:50:00,lib,80.00
2024-03-31T07:51:00,lib,78.00
2024-03-31T07:52:00,lib,78.00
2024-03-31T07:53:00,lib,80.00
2024-03-31T07:54:00,lib,84.00
2024-03-31T07:55:00,lib,84.00
2024-03-31T07:56:00,lib,87.00
2024-03-31T07:57:00,lib,84.00
2024-03-31T07:58:00,lib,84.00
2024-03-31T07:59:00,lib,90.00
2024-03-31T08:00:00,lib,88.00
2024-03-31T08:01:00,lib,84.00
2024-03-31T08:02:00,lib,87.00
2024-03-31T08:03:00,lib,85.00
2024-03-31T08:04:00,lib,85.00
2024-03-31T08:05:00,lib,87.00
2024-03-31T08:06:00,lib,85.00
2024-03-31T08:07:00,lib,82.00
2024-03-31T08:08:00,lib,84.00
2024-03-31T08:09:00,lib,84.00
2024-03-31T08:10:00,lib,87.00
2024-03-31T08:11:00,lib,81.00
2024-03-31T08:12:00,lib,80.00
2024-03-31T08:13:00,lib,84.00
2024-03-31T08:14:00,lib,81.00
2024-03-31T08:15:00,lib,81.00
2024-03-31T08:16:00,lib,82.00
2024-03-31T08:17:00,lib,81.00
2024-03-31T08:18:00,lib,85.00
2024-03-31T08:19:00,lib,84.00
2024-03-31T08:20:00,lib,81.00
2024-03-31T08:21:00,lib,81.00
2024-03-31T08:22:00,lib,81.00
2024-03-31T08:23:00,lib,79.00
2024-03-31T08:24:00,lib,80.00
2024-03-31T08:25:00,lib,80.00
2024-03-31T08:26:00,lib,91.00
2024-03-31T08:27:00,lib,91.00
2024-03-31T08:28:00,lib,94.00
2024-03-31T08:29:00,lib,90.00
2024-03-31T08:30:00,lib,93.00
2024-03-31T08:31:00,lib,84.00
2024-03-31T08:32:00,lib,86.00
2024-03-31T08:33:00,lib,82.00
2024-03-31T08:34:00,lib,80.00
2024-03-31T08:35:00,lib,82.00
2024-03-31T08:36:00,lib,82.00
2024-03-31T08:37:00,lib,81.00
2024-03-31T08:38:00,lib,80.00
2024-03-31T08:39:00,lib,80.00
2024-03-31T08:40:00,lib,79.00
2024-03-31T08:41:00,lib,78.00
2024-03-31T08:42:00,lib,78.00
2024-03-31T08:43:00,lib,77.00
2024-03-31T08:44:00,lib,83.00
2024-03-31T08:45:00,lib,82.00
2024-03-31T08:46:00,lib,86.00
2024-03-31T08:47:00,lib,82.00
2024-03-31T08:48:00,lib,98.00
2024-03-31T08:49:00,lib,98.00
2024-03-31T08:50:00,lib,100.00
2024-03-31T08:51:00,lib,98.00
2024-03-31T08:52:00,lib,98.00
2024-03-31T08:53:00,lib,81.00
2024-03-31T08:54:00,lib,80.00
2024-03-31T08:55:00,lib,83.00
2024-03-31T08:56:00,lib,87.00
2024-03-31T08:57:00,lib,80.00
2024-03-31T08:58:00,lib,80.00
2024-03-31T08:59:00,lib,82.00
2024-03-31T09:00:00,lib,80.00
2024-03-31T09:01:00,lib,154.00
2024-03-31T09:02:00,lib,167.00
2024-03-31T09:03:00,lib,167.00
2024-03-31T09:04:00,lib,169.00
2024-03-31T09:05:00,lib,209.00
2024-03-31T09:06:00,lib,213.00
2024-03-31T09:07:00,lib,222.00
2024-03-31T09:08:00,lib,223.00
2024-03-31T09:09:00,lib,216.00
2024-03-31T09:10:00,lib,214.00
2024-03-31T09:11:00,lib,209.00
2024-03-31T09:12:00,lib,211.00
2024-03-31T09:13:00,lib,208.00
2024-03-31T09:14:00,lib,208.00
2024-03-31T09:15:00,lib,207.00
2024-03-31T09:16:00,lib,223.00
2024-03-31T09:17:00,lib,222.00
2024-03-31T09:18:00,lib,212.00
2024-03-31T09:19:00,lib,215.00
2024-03-31T09:20:00,lib,210.00
2024-03-31T09:21:00,lib,213.00
2024-03-31T09:22:00,lib,213.00
2024-03-31T09:23:00,lib,226.00
2024-03-31T09:24:00,lib,221.00
2024-03-31T09:25:00,lib,225.00
2024-03-31T09:26:00,lib,219.00
2024-03-31T09:27:00,lib,209.00
2024-03-31T09:28:00,lib,205.00
2024-03-31T09:29:00,lib,208.00
2024-03-31T09:30:00,lib,209.00
2024-03-31T09:31:00,lib,212.00
2024-03-31T09:32:00,lib,211.00
2024-03-31T09:33:00,lib,209.00
2024-03-31T09:34:00,lib,210.00
2024-03-31T09:35:00,lib,210.00
2024-03-31T09:36:00,lib,209.00
2024-03-31T09:37:00,lib,211.00
2024-03-31T09:38:00,lib,209.00
2024-03-31T09:39:00,lib,214.00
2024-03-31T09:40:00,lib,208.00
2024-03-31T09:41:00,lib,208.00
2024-03-31T09:42:00,lib,210.00
2024-03-31T09:43:00,lib,207.00
2024-03-31T09:44:00,lib,209.00
2024-03-31T09:45:00,lib,220.00
2024-03-31T09:46:00,lib,208.00
2024-03-31T09:47:00,lib,206.00
2024-03-31T09:48:00,lib,214.00
2024-03-31T09:49:00,lib,211.00
2024-03-31T09:50:00,lib,213.00
2024-03-31T09:51:00,lib,207.00
2024-03-31T09:52:00,lib,225.00
2024-03-31T09:53:00,lib,204.00
2024-03-31T09:54:00,lib,208.00
2024-03-31T09:55:00,lib,206.00
2024-03-31T09:56:00,lib,208.00
2024-03-31T09:57:00,lib,204.00
2024-03-31T09:58:00,lib,206.00
2024-03-31T09:59:00,lib,207.00
2024-03-31T10:00:00,lib,209.00
2024-03-31T10:01:00,lib,207.00
2024-03-31T10:02:00,lib,212.00
2024-03-31T10:03:00,lib,206.00
2024-03-31T10:04:00,lib,207.00
2024-03-31T10:05:00,lib,211.00
2024-03-31T10:06:00,lib,206.00
2024-03-31T10:07:00,lib,204.00
2024-03-31T10:08:00,lib,204.00
2024-03-31T10:09:00,lib,209.00
2024-03-31T10:10:00,lib,207.00
2024-03-31T10:11:00,lib,205.00
2024-03-31T10:12:00,lib,212.00
2024-03-31T10:13:00,lib,209.00
2024-03-31T10:14:00,lib,207.00
2024-03-31T10:15:00,lib,217.00
2024-03-31T10:16:00,lib,219.00
2024-03-31T10:17:00,lib,218.00
2024-03-31T10:18:00,lib,217.00
2024-03-31T10:19:00,lib,217.00
2024-03-31T10:20:00,lib,208.00
2024-03-31T10:21:00,lib,210.00
2024-03-31T10:22:00,lib,207.00
2024-03-31T10:23:00,lib,208.00
2024-03-31T10:24:00,lib,207.00
2024-03-31T10:25:00,lib,211.00
2024-03-31T10:26:00,lib,210.00
2024-03-31T10:27:00,lib,211.00
2024-03-31T10:28:00,lib,213.00
2024-03-31T10:29:00,lib,208.00
2024-03-31T10:30:00,lib,209.00
2024-03-31T10:31:00,lib,210.00
2024-03-31T10:32:00,lib,208.00
2024-03-31T10:33:00,lib,226.00
2024-03-31T10:34:00,lib,214.00
2024-03-31T10:35:00,lib,210.00
2024-03-31T10:36:00,lib,213.00
2024-03-31T10:37:00,lib,211.00
2024-03-31T10:38:00,lib,211.00
2024-03-31T10:39:00,lib,211.00
2024-03-31T10:40:00,lib,215.00
2024-03-31T10:41:00,lib,211.00
2024-03-31T10:42:00,lib,216.00
2024-03-31T10:43:00,lib,221.00
2024-03-31T10:44:00,lib,219.00
2024-03-31T10:45:00,lib,220.00
2024-03-31T10:46:00,lib,217.00
2024-03-31T10:47:00,lib,218.00
2024-03-31T10:48:00,lib,217.00
2024-03-31T10:49:00,lib,218.00
2024-03-31T10:50:00,lib,219.00
2024-03-31T10:51:00,lib,219.00
2024-03-31T10:52:00,lib,224.00
2024-03-31T10:53:00,lib,224.00
2024-03-31T10:54:00,lib,216.00
2024-03-31T10:55:00,lib,214.00
2024-03-31T10:56:00,lib,215.00
2024-03-31T10:57:00,lib,215.00
2024-03-31T10:58:00,lib,215.00
2024-03-31T10:59:00,lib,214.00
2024-03-31T11:00:00,lib,218.00
2024-03-31T11:01:00,lib,218.00
2024-03-31T11:02:00,lib,220.00
2024-03-31T11:03:00,lib,228.00
2024-03-31T11:04:00,lib,226.00
2024-03-31T11:05:00,lib,226.00
2024-03-31T11:06:00,lib,231.00
2024-03-31T11:07:00,lib,217.00
2024-03-31T11:08:00,lib,219.00
2024-03-31T11:09:00,lib,217.00
2024-03-31T11:10:00,lib,213.00
2024-03-31T11:11:00,lib,216.00
2024-03-31T11:12:00,lib,218.00
2024-03-31T11:13:00,lib,215.00
2024-03-31T11:14:00,lib,214.00
2024-03-31T11:15:00,lib,217.00
2024-03-31T11:16:00,lib,218.00
2024-03-31T11:17:00,lib,216.00
2024-03-31T11:18:00,lib,212.00
2024-03-31T11:19:00,lib,214.00
2024-03-31T11:20:00,lib,219.00
2024-03-31T11:21:00,lib,218.00
2024-03-31T11:22:00,lib,211.00
2024-03-31T11:23:00,lib,215.00
2024-03-31T11:24:00,lib,215.00
2024-03-31T11:25:00,lib,210.00
2024-03-31T11:26:00,lib,215.00
2024-03-31T11:27:00,lib,214.00
2024-03-31T11:28:00,lib,219.00
2024-03-31T11:29:00,lib,216.00
2024-03-31T11:30:00,lib,219.00
2024-03-31T11:31:00,lib,218.00
2024-03-31T11:32:00,lib,220.00
2024-03-31T11:33:00,lib,242.00
2024-03-31T11:34:00,lib,216.00
2024-03-31T11:35:00,lib,236.00
2024-03-31T11:36:00,lib,237.00
2024-03-31T11:37:00,lib,253.00
2024-03-31T11:38:00,lib,218.00
2024-03-31T11:39:00,lib,219.00
2024-03-31T11:40:00,lib,225.00
2024-03-31T11:41:00,lib,235.00
2024-03-31T11:42:00,lib,241.00
2024-03-31T11:43:00,lib,241.00
2024-03-31T11:44:00,lib,238.00
2024-03-31T11:45:00,lib,249.00
2024-03-31T11:46:00,lib,237.00
2024-03-31T11:47:00,lib,235.00
2024-03-31T11:48:00,lib,238.00
2024-03-31T11:49:00,lib,256.00
2024-03-31T11:50:00,lib,241.00
2024-03-31T11:51:00,lib,239.00
2024-03-31T11:52:00,lib,230.00
2024-03-31T11:53:00,lib,226.00
2024-03-31T11:54:00,lib,229.00
2024-03-31T11:55:00,lib,228.00
2024-03-31T11:56:00,lib,226.00
2024-03-31T11:57:00,lib,221.00
2024-03-31T11:58:00,lib,222.00
2024-03-31T11:59:00,lib,223.00
2024-03-31T12:00:00,lib,226.00
2024-03-31T12:01:00,lib,226.00
2024-03-31T12:02:00,lib,225.00
2024-03-31T12:03:00,lib,224.00
2024-03-31T12:04:00,lib,221.00
2024-03-31T12:05:00,lib,223.00
2024-03-31T12:06:00,lib,218.00
2024-03-31T12:07:00,lib,223.00
2024-03-31T12:08:00,lib,220.00
2024-03-31T12:09:00,lib,223.00
2024-03-31T12:10:00,lib,235.00
2024-03-31T12:11:00,lib,233.00
2024-03-31T12:12:00,lib,221.00
2024-03-31T12:13:00,lib,227.00
2024-03-31T12:14:00,lib,223.00
2024-03-31T12:15:00,lib,225.00
2024-03-31T12:16:00,lib,231.00
2024-03-31T12:17:00,lib,227.00
2024-03-31T12:18:00,lib,234.00
2024-03-31T12:19:00,lib,229.00
2024-03-31T12:20:00,lib,230.00
2024-03-31T12:21:00,lib,238.00
2024-03-31T12:22:00,lib,222.00
2024-03-31T12:23:00,lib,224.00
2024-03-31T12:24:00,lib,228.00
2024-03-31T12:25:00,lib,227.00
2024-03-31T12:26:00,lib,226.00
2024-03-31T12:27:00,lib,231.00
2024-03-31T12:28:00,lib,227.00
2024-03-31T12:29:00,lib,224.00
2024-03-31T12:30:00,lib,225.00
2024-03-31T12:31:00,lib,233.00
2024-03-31T12:32:00,lib,235.00
2024-03-31T12:33:00,lib,233.00
2024-03-31T12:34:00,lib,234.00
2024-03-31T12:35:00,lib,251.00
2024-03-31T12:36:00,lib,240.00
2024-03-31T12:37:00,lib,226.00
2024-03-31T12:38:00,lib,225.00
2024-03-31T12:39:00,lib,229.00
2024-03-31T12:40:00,lib,232.00
2024-03-31T12:41:00,lib,226.00
2024-03-31T12:42:00,lib,226.00
2024-03-31T12:43:00,lib,224.00
2024-03-31T12:44:00,lib,242.00
2024-03-31T12:45:00,lib,223.00
2024-03-31T12:46:00,lib,223.00
2024-03-31T12:47:00,lib,224.00
2024-03-31T12:48:00,lib,236.00
2024-03-31T12:49:00,lib,239.00
2024-03-31T12:50:00,lib,227.00
2024-03-31T12:51:00,lib,224.00
2024-03-31T12:52:00,lib,226.00
2024-03-31T12:53:00,lib,227.00
2024-03-31T12:54:00,lib,227.00
2024-03-31T12:55:00,lib,250.00
2024-03-31T12:56:00,lib,242.00
2024-03-31T12:57:00,lib,251.00
2024-03-31T12:58:00,lib,236.00
2024-03-31T12:59:00,lib,238.00
2024-03-31T13:00:00,lib,243.00
2024-03-31T13:01:00,lib,236.00
2024-03-31T13:02:00,lib,230.00
2024-03-31T13:03:00,lib,234.00
2024-03-31T13:04:00,lib,238.00
2024-03-31T13:05:00,lib,260.00
2024-03-31T13:06:00,lib,236.00
2024-03-31T13:07:00,lib,233.00
2024-03-31T13:08:00,lib,234.00
2024-03-31T13:09:00,lib,232.00