#datetime,building,power
2024-01-26T00:00:00,axn,27.30
2024-01-26T00:01:00,axn,27.43
2024-01-26T00:02:00,axn,27.77
2024-01-26T00:03:00,axn,27.45
2024-01-26T00:04:00,axn,27.26
2024-01-26T00:05:00,axn,27.21
2024-01-26T00:06:00,axn,27.16
2024-01-26T00:07:00,axn,27.14
2024-01-26T00:08:00,axn,27.52
2024-01-26T00:09:00,axn,27.44
2024-01-26T00:10:00,axn,27.28
2024-01-26T00:11:00,axn,27.29
2024-01-26T00:12:00,axn,26.98
2024-01-26T00:13:00,axn,27.05
2024-01-26T00:14:00,axn,27.65
2024-01-26T00:15:00,axn,27.20
2024-01-26T00:16:00,axn,27.74
2024-01-26T00:17:00,axn,27.38
2024-01-26T00:18:00,axn,27.40
2024-01-26T00:19:00,axn,27.39
2024-01-26T00:20:00,axn,28.13
2024-01-26T00:21:00,axn,27.88
2024-01-26T00:22:00,axn,27.34
2024-01-26T00:23:00,axn,27.58
2024-01-26T00:24:00,axn,28.16
2024-01-26T00:25:00,axn,27.87
2024-01-26T00:26:00,axn,27.79
2024-01-26T00:27:00,axn,27.62
2024-01-26T00:28:00,axn,27.73
2024-01-26T00:29:00,axn,27.79
2024-01-26T00:30:00,axn,27.92
2024-01-26T00:31:00,axn,27.81
2024-01-26T00:32:00,axn,27.83
2024-01-26T00:33:00,axn,42.45
2024-01-26T00:34:00,axn,42.20
2024-01-26T00:35:00,axn,42.39
2024-01-26T00:36:00,axn,42.09
2024-01-26T00:37:00,axn,42.11
2024-01-26T00:38:00,axn,27.86
2024-01-26T00:39:00,axn,27.61
2024-01-26T00:40:00,axn,27.68
2024-01-26T00:41:00,axn,27.82
2024-01-26T00:42:00,axn,27.71
2024-01-26T00:43:00,axn,28.11
2024-01-26T00:44:00,axn,27.50
2024-01-26T00:45:00,axn,27.49
2024-01-26T00:46:00,axn,27.59
2024-01-26T00:47:00,axn,27.59
2024-01-26T00:48:00,axn,27.62
2024-01-26T00:49:00,axn,27.63
2024-01-26T00:50:00,axn,27.57
2024-01-26T00:51:00,axn,27.52
2024-01-26T00:52:00,axn,27.57
2024-01-26T00:53:00,axn,27.63
2024-01-26T00:54:00,axn,27.56
2024-01-26T00:55:00,axn,27.77
2024-01-26T00:56:00,axn,27.65
2024-01-26T00:57:00,axn,27.68
2024-01-26T00:58:00,axn,33.81
2024-01-26T00:59:00,axn,33.60
2024-01-26T01:00:00,axn,33.75
2024-01-26T01:01:00,axn,27.59
2024-01-26T01:02:00,axn,28.09
2024-01-26T01:03:00,axn,28.23
2024-01-26T01:04:00,axn,28.36
2024-01-26T01:05:00,axn,28.47
2024-01-26T01:06:00,axn,27.78
2024-01-26T01:07:00,axn,27.79
2024-01-26T01:08:00,axn,27.78
2024-01-26T01:09:00,axn,27.79
2024-01-26T01:10:00,axn,27.64
2024-01-26T01:11:00,axn,27.80
2024-01-26T01:12:00,axn,27.81
2024-01-26T01:13:00,axn,27.76
2024-01-26T01:14:00,axn,27.69
2024-01-26T01:15:00,axn,27.60
2024-01-26T01:16:00,axn,27.79
2024-01-26T01:17:00,axn,28.34
2024-01-26T01:18:00,axn,28.05
2024-01-26T01:19:00,axn,27.89
2024-01-26T01:20:00,axn,27.95
2024-01-26T01:21:00,axn,27.82
2024-01-26T01:22:00,axn,27.78
2024-01-26T01:23:00,axn,27.92
2024-01-26T01:24:00,axn,28.60
2024-01-26T01:25:00,axn,28.37
2024-01-26T01:26:00,axn,27.75
2024-01-26T01:27:00,axn,27.63
2024-01-26T01:28:00,axn,27.46
2024-01-26T01:29:00,axn,27.43
2024-01-26T01:30:00,axn,30.67
2024-01-26T01:31:00,axn,30.23
2024-01-26T01:32:00,axn,27.24
2024-01-26T01:33:00,axn,27.08
2024-01-26T01:34:00,axn,27.11
2024-01-26T01:35:00,axn,27.11
2024-01-26T01:36:00,axn,27.34
2024-01-26T01:37:00,axn,27.31
2024-01-26T01:38:00,axn,27.45
2024-01-26T01:39:00,axn,27.25
2024-01-26T01:40:00,axn,27.39
2024-01-26T01:41:00,axn,27.28
2024-01-26T01:42:00,axn,27.82
2024-01-26T01:43:00,axn,27.39
2024-01-26T01:44:00,axn,27.50
2024-01-26T01:45:00,axn,27.71
2024-01-26T01:46:00,axn,27.34
2024-01-26T01:47:00,axn,27.46
2024-01-26T01:48:00,axn,27.17
2024-01-26T01:49:00,axn,27.04
2024-01-26T01:50:00,axn,27.32
2024-01-26T01:51:00,axn,27.26
2024-01-26T01:52:00,axn,28.36
2024-01-26T01:53:00,axn,28.24
2024-01-26T01:54:00,axn,27.26
2024-01-26T01:55:00,axn,27.07
2024-01-26T01:56:00,axn,27.29
2024-01-26T01:57:00,axn,27.17
2024-01-26T01:58:00,axn,27.28
2024-01-26T01:59:00,axn,27.14
2024-01-26T02:00:00,axn,27.60
2024-01-26T02:01:00,axn,27.66
2024-01-26T02:02:00,axn,27.99
2024-01-26T02:03:00,axn,27.74
2024-01-26T02:04:00,axn,27.75
2024-01-26T02:05:00,axn,27.52
2024-01-26T02:06:00,axn,27.53
2024-01-26T02:07:00,axn,27.56
2024-01-26T02:08:00,axn,27.66
2024-01-26T02:09:00,axn,27.57
2024-01-26T02:10:00,axn,27.68
2024-01-26T02:11:00,axn,27.79
2024-01-26T02:12:00,axn,27.56
2024-01-26T02:13:00,axn,27.42
2024-01-26T02:14:00,axn,27.78
2024-01-26T02:15:00,axn,27.59
2024-01-26T02:16:00,axn,27.27
2024-01-26T02:17:00,axn,27.27
2024-01-26T02:18:00,axn,27.32
2024-01-26T02:19:00,axn,27.31
2024-01-26T02:20:00,axn,27.60
2024-01-26T02:21:00,axn,27.43
2024-01-26T02:22:00,axn,27.51
2024-01-26T02:23:00,axn,27.49
2024-01-26T02:24:00,axn,27.47
2024-01-26T02:25:00,axn,27.55
2024-01-26T02:26:00,axn,27.69
2024-01-26T02:27:00,axn,27.74
2024-01-26T02:28:00,axn,27.39
2024-01-26T02:29:00,axn,27.46
2024-01-26T02:30:00,axn,27.43
2024-01-26T02:31:00,axn,27.43
2024-01-26T02:32:00,axn,27.40
2024-01-26T02:33:00,axn,27.72
2024-01-26T02:34:00,axn,27.37
2024-01-26T02:35:00,axn,27.33
2024-01-26T02:36:00,axn,27.38
2024-01-26T02:37:00,axn,27.23
2024-01-26T02:38:00,axn,27.56
2024-01-26T02:39:00,axn,27.22
2024-01-26T02:40:00,axn,27.27
2024-01-26T02:41:00,axn,28.10
2024-01-26T02:42:00,axn,27.19
2024-01-26T02:43:00,axn,27.26
2024-01-26T02:44:00,axn,27.77
2024-01-26T02:45:00,axn,27.27
2024-01-26T02:46:00,axn,27.31
2024-01-26T02:47:00,axn,27.31
2024-01-26T02:48:00,axn,27.42
2024-01-26T02:49:00,axn,27.43
2024-01-26T02:50:00,axn,27.60
2024-01-26T02:51:00,axn,27.59
2024-01-26T02:52:00,axn,27.62
2024-01-26T02:53:00,axn,27.46
2024-01-26T02:54:00,axn,27.31
2024-01-26T02:55:00,axn,27.17
2024-01-26T02:56:00,axn,26.92
2024-01-26T02:57:00,axn,27.03
2024-01-26T02:58:00,axn,27.04
2024-01-26T02:59:00,axn,26.77
2024-01-26T03:00:00,axn,26.81
2024-01-26T03:01:00,axn,26.63
2024-01-26T03:02:00,axn,37.24
2024-01-26T03:03:00,axn,37.02
2024-01-26T03:04:00,axn,37.13
2024-01-26T03:05:00,axn,37.01
2024-01-26T03:06:00,axn,27.04
2024-01-26T03:07:00,axn,26.90
2024-01-26T03:08:00,axn,26.84
2024-01-26T03:09:00,axn,27.19
2024-01-26T03:10:00,axn,26.79
2024-01-26T03:11:00,axn,26.86
2024-01-26T03:12:00,axn,26.83
2024-01-26T03:13:00,axn,27.01
2024-01-26T03:14:00,axn,27.00
2024-01-26T03:15:00,axn,26.87
2024-01-26T03:16:00,axn,27.57
2024-01-26T03:17:00,axn,26.90
2024-01-26T03:18:00,axn,26.89
2024-01-26T03:19:00,axn,26.87
2024-01-26T03:20:00,axn,27.09
2024-01-26T03:21:00,axn,27.04
2024-01-26T03:22:00,axn,27.02
2024-01-26T03:23:00,axn,27.01
2024-01-26T03:24:00,axn,27.10
2024-01-26T03:25:00,axn,27.09
2024-01-26T03:26:00,axn,27.13
2024-01-26T03:27:00,axn,27.23
2024-01-26T03:28:00,axn,27.26
2024-01-26T03:29:00,axn,27.14
2024-01-26T03:30:00,axn,27.11
2024-01-26T03:31:00,axn,27.22
2024-01-26T03:32:00,axn,28.35
2024-01-26T03:33:00,axn,27.18
2024-01-26T03:34:00,axn,26.81
2024-01-26T03:35:00,axn,27.01
2024-01-26T03:36:00,axn,26.93
2024-01-26T03:37:00,axn,26.89
2024-01-26T03:38:00,axn,27.41
2024-01-26T03:39:00,axn,27.44
2024-01-26T03:40:00,axn,27.50
2024-01-26T03:41:00,axn,27.16
2024-01-26T03:42:00,axn,26.98
2024-01-26T03:43:00,axn,27.31
2024-01-26T03:44:00,axn,26.83
2024-01-26T03:45:00,axn,27.23
2024-01-26T03:46:00,axn,27.21
2024-01-26T03:47:00,axn,26.90
2024-01-26T03:48:00,axn,26.90
2024-01-26T03:49:00,axn,27.10
2024-01-26T03:50:00,axn,26.96
2024-01-26T03:51:00,axn,26.91
2024-01-26T03:52:00,axn,26.87
2024-01-26T03:53:00,axn,26.94
2024-01-26T03:54:00,axn,26.82
2024-01-26T03:55:00,axn,26.76
2024-01-26T03:56:00,axn,26.58
2024-01-26T03:57:00,axn,26.65
2024-01-26T03:58:00,axn,26.55
2024-01-26T03:59:00,axn,26.71
2024-01-26T04:00:00,axn,26.81
2024-01-26T04:01:00,axn,26.63
2024-01-26T04:02:00,axn,26.43
2024-01-26T04:03:00,axn,26.30
2024-01-26T04:04:00,axn,26.25
2024-01-26T04:05:00,axn,26.23
2024-01-26T04:06:00,axn,26.14
2024-01-26T04:07:00,axn,26.40
2024-01-26T04:08:00,axn,26.21
2024-01-26T04:09:00,axn,26.26
2024-01-26T04:10:00,axn,26.31
2024-01-26T04:11:00,axn,26.59
2024-01-26T04:12:00,axn,26.37
2024-01-26T04:13:00,axn,26.40
2024-01-26T04:14:00,axn,26.25
2024-01-26T04:15:00,axn,26.22
2024-01-26T04:16:00,axn,26.22
2024-01-26T04:17:00,axn,26.34
2024-01-26T04:18:00,axn,26.83
2024-01-26T04:19:00,axn,26.93
2024-01-26T04:20:00,axn,43.41
2024-01-26T04:21:00,axn,26.85
2024-01-26T04:22:00,axn,27.42
2024-01-26T04:23:00,axn,27.47
2024-01-26T04:24:00,axn,26.71
2024-01-26T04:25:00,axn,26.49
2024-01-26T04:26:00,axn,26.68
2024-01-26T04:27:00,axn,26.62
2024-01-26T04:28:00,axn,26.41
2024-01-26T04:29:00,axn,26.70
2024-01-26T04:30:00,axn,26.66
2024-01-26T04:31:00,axn,26.65
2024-01-26T04:32:00,axn,26.85
2024-01-26T04:33:00,axn,26.77
2024-01-26T04:34:00,axn,26.73
2024-01-26T04:35:00,axn,26.68
2024-01-26T04:36:00,axn,26.76
2024-01-26T04:37:00,axn,27.10
2024-01-26T04:38:00,axn,27.19
2024-01-26T04:39:00,axn,27.54
2024-01-26T04:40:00,axn,27.68
2024-01-26T04:41:00,axn,30.50
2024-01-26T04:42:00,axn,28.03
2024-01-26T04:43:00,axn,28.26
2024-01-26T04:44:00,axn,28.16
2024-01-26T04:45:00,axn,28.53
2024-01-26T04:46:00,axn,28.69
2024-01-26T04:47:00,axn,28.60
2024-01-26T04:48:00,axn,28.48
2024-01-26T04:49:00,axn,28.55
2024-01-26T04:50:00,axn,28.69
2024-01-26T04:51:00,axn,28.43
2024-01-26T04:52:00,axn,29.00
2024-01-26T04:53:00,axn,29.09
2024-01-26T04:54:00,axn,28.94
2024-01-26T04:55:00,axn,28.46
2024-01-26T04:56:00,axn,28.47
2024-01-26T04:57:00,axn,28.69
2024-01-26T04:58:00,axn,28.77
2024-01-26T04:59:00,axn,28.80
2024-01-26T05:00:00,axn,28.59
2024-01-26T05:01:00,axn,26.04
2024-01-26T05:02:00,axn,26.27
2024-01-26T05:03:00,axn,26.33
2024-01-26T05:04:00,axn,26.34
2024-01-26T05:05:00,axn,26.19
2024-01-26T05:06:00,axn,26.05
2024-01-26T05:07:00,axn,26.05
2024-01-26T05:08:00,axn,26.00
2024-01-26T05:09:00,axn,26.26
2024-01-26T05:10:00,axn,26.18
2024-01-26T05:11:00,axn,26.16
2024-01-26T05:12:00,axn,26.35
2024-01-26T05:13:00,axn,26.58
2024-01-26T05:14:00,axn,27.92
2024-01-26T05:15:00,axn,27.82
2024-01-26T05:16:00,axn,28.66
2024-01-26T05:17:00,axn,28.09
2024-01-26T05:18:00,axn,27.94
2024-01-26T05:19:00,axn,27.81
2024-01-26T05:20:00,axn,27.63
2024-01-26T05:21:00,axn,27.73
2024-01-26T05:22:00,axn,27.80
2024-01-26T05:23:00,axn,27.75
2024-01-26T05:24:00,axn,27.60
2024-01-26T05:25:00,axn,27.65
2024-01-26T05:26:00,axn,27.48
2024-01-26T05:27:00,axn,27.66
2024-01-26T05:28:00,axn,27.60
2024-01-26T05:29:00,axn,27.54
2024-01-26T05:30:00,axn,27.31
2024-01-26T05:31:00,axn,28.16
2024-01-26T05:32:00,axn,27.60
2024-01-26T05:33:00,axn,27.70
2024-01-26T05:34:00,axn,27.54
2024-01-26T05:35:00,axn,27.64
2024-01-26T05:36:00,axn,27.81
2024-01-26T05:37:00,axn,28.47
2024-01-26T05:38:00,axn,28.05
2024-01-26T05:39:00,axn,27.65
2024-01-26T05:40:00,axn,27.60
2024-01-26T05:41:00,axn,27.64
2024-01-26T05:42:00,axn,27.74
2024-01-26T05:43:00,axn,27.76
2024-01-26T05:44:00,axn,28.06
2024-01-26T05:45:00,axn,27.71
2024-01-26T05:46:00,axn,27.93
2024-01-26T05:47:00,axn,28.41
2024-01-26T05:48:00,axn,27.85
2024-01-26T05:49:00,axn,27.71
2024-01-26T05:50:00,axn,28.73
2024-01-26T05:51:00,axn,29.25
2024-01-26T05:52:00,axn,29.06
2024-01-26T05:53:00,axn,32.84
2024-01-26T05:54:00,axn,33.66
2024-01-26T05:55:00,axn,33.82
2024-01-26T05:56:00,axn,33.60
2024-01-26T05:57:00,axn,33.72
2024-01-26T05:58:00,axn,48.52
2024-01-26T05:59:00,axn,48.03
2024-01-26T06:00:00,axn,47.66
2024-01-26T06:01:00,axn,47.88
2024-01-26T06:02:00,axn,47.79
2024-01-26T06:03:00,axn,33.75
2024-01-26T06:04:00,axn,33.58
2024-01-26T06:05:00,axn,33.36
2024-01-26T06:06:00,axn,33.31
2024-01-26T06:07:00,axn,33.35
2024-01-26T06:08:00,axn,33.37
2024-01-26T06:09:00,axn,33.19
2024-01-26T06:10:00,axn,33.14
2024-01-26T06:11:00,axn,33.78
2024-01-26T06:12:00,axn,33.21
2024-01-26T06:13:00,axn,33.73
2024-01-26T06:14:00,axn,33.75
2024-01-26T06:15:00,axn,33.16
2024-01-26T06:16:00,axn,33.54
2024-01-26T06:17:00,axn,33.48
2024-01-26T06:18:00,axn,33.21
2024-01-26T06:19:00,axn,37.93
2024-01-26T06:20:00,axn,40.58
2024-01-26T06:21:00,axn,38.32
2024-01-26T06:22:00,axn,33.27
2024-01-26T06:23:00,axn,38.87
2024-01-26T06:24:00,axn,38.69
2024-01-26T06:25:00,axn,38.75
2024-01-26T06:26:00,axn,39.07
2024-01-26T06:27:00,axn,33.38
2024-01-26T06:28:00,axn,33.49
2024-01-26T06:29:00,axn,33.28
2024-01-26T06:30:00,axn,50.48
2024-01-26T06:31:00,axn,32.72
2024-01-26T06:32:00,axn,32.67
2024-01-26T06:33:00,axn,32.58
2024-01-26T06:34:00,axn,32.93
2024-01-26T06:35:00,axn,32.62
2024-01-26T06:36:00,axn,32.33
2024-01-26T06:37:00,axn,32.68
2024-01-26T06:38:00,axn,32.46
2024-01-26T06:39:00,axn,32.56
2024-01-26T06:40:00,axn,32.48
2024-01-26T06:41:00,axn,32.63
2024-01-26T06:42:00,axn,32.43
2024-01-26T06:43:00,axn,32.34
2024-01-26T06:44:00,axn,32.39
2024-01-26T06:45:00,axn,32.33
2024-01-26T06:46:00,axn,32.22
2024-01-26T06:47:00,axn,31.98
2024-01-26T06:48:00,axn,31.93
2024-01-26T06:49:00,axn,32.07
2024-01-26T06:50:00,axn,32.11
2024-01-26T06:51:00,axn,31.93
2024-01-26T06:52:00,axn,31.79
2024-01-26T06:53:00,axn,31.81
2024-01-26T06:54:00,axn,32.12
2024-01-26T06:55:00,axn,31.79
2024-01-26T06:56:00,axn,31.93
2024-01-26T06:57:00,axn,32.01
2024-01-26T06:58:00,axn,31.56
2024-01-26T06:59:00,axn,31.43
2024-01-26T07:00:00,axn,48.32
2024-01-26T07:01:00,axn,32.07
2024-01-26T07:02:00,axn,33.25
2024-01-26T07:03:00,axn,32.69
2024-01-26T07:04:00,axn,32.41
2024-01-26T07:05:00,axn,32.46
2024-01-26T07:06:00,axn,32.20
2024-01-26T07:07:00,axn,32.83
2024-01-26T07:08:00,axn,32.87
2024-01-26T07:09:00,axn,32.23
2024-01-26T07:10:00,axn,31.67
2024-01-26T07:11:00,axn,32.21
2024-01-26T07:12:00,axn,31.73
2024-01-26T07:13:00,axn,31.90
2024-01-26T07:14:00,axn,31.56
2024-01-26T07:15:00,axn,31.69
2024-01-26T07:16:00,axn,31.84
2024-01-26T07:17:00,axn,31.73
2024-01-26T07:18:00,axn,31.44
2024-01-26T07:19:00,axn,31.33
2024-01-26T07:20:00,axn,31.39
2024-01-26T07:21:00,axn,31.54
2024-01-26T07:22:00,axn,31.36
2024-01-26T07:23:00,axn,31.22
2024-01-26T07:24:00,axn,31.18
2024-01-26T07:25:00,axn,31.23
2024-01-26T07:26:00,axn,31.02
2024-01-26T07:27:00,axn,31.18
2024-01-26T07:28:00,axn,31.51
2024-01-26T07:29:00,axn,31.34
2024-01-26T07:30:00,axn,31.91
2024-01-26T07:31:00,axn,30.97
2024-01-26T07:32:00,axn,32.23
2024-01-26T07:33:00,axn,31.06
2024-01-26T07:34:00,axn,31.59
2024-01-26T07:35:00,axn,30.81
2024-01-26T07:36:00,axn,30.72
2024-01-26T07:37:00,axn,30.88
2024-01-26T07:38:00,axn,30.59
2024-01-26T07:39:00,axn,32.03
2024-01-26T07:40:00,axn,30.84
2024-01-26T07:41:00,axn,31.03
2024-01-26T07:42:00,axn,30.85
2024-01-26T07:43:00,axn,31.69
2024-01-26T07:44:00,axn,31.04
2024-01-26T07:45:00,axn,30.94
2024-01-26T07:46:00,axn,31.12
2024-01-26T07:47:00,axn,31.96
2024-01-26T07:48:00,axn,31.36
2024-01-26T07:49:00,axn,31.38
2024-01-26T07:50:00,axn,32.58
2024-01-26T07:51:00,axn,31.50
2024-01-26T07:52:00,axn,31.11
2024-01-26T07:53:00,axn,39.45
2024-01-26T07:54:00,axn,31.80
2024-01-26T07:55:00,axn,32.41
2024-01-26T07:56:00,axn,31.48
2024-01-26T07:57:00,axn,32.02
2024-01-26T07:58:00,axn,32.71
2024-01-26T07:59:00,axn,31.70
2024-01-26T08:00:00,axn,32.11
2024-01-26T08:01:00,axn,34.19
2024-01-26T08:02:00,axn,39.74
2024-01-26T08:03:00,axn,39.45
2024-01-26T08:04:00,axn,39.78
2024-01-26T08:05:00,axn,39.71
2024-01-26T08:06:00,axn,39.71
2024-01-26T08:07:00,axn,42.01
2024-01-26T08:08:00,axn,42.35
2024-01-26T08:09:00,axn,38.77
2024-01-26T08:10:00,axn,38.94
2024-01-26T08:11:00,axn,40.18
2024-01-26T08:12:00,axn,39.58
2024-01-26T08:13:00,axn,39.52
2024-01-26T08:14:00,axn,40.81
2024-01-26T08:15:00,axn,39.20
2024-01-26T08:16:00,axn,50.89
2024-01-26T08:17:00,axn,50.49
2024-01-26T08:18:00,axn,49.65
2024-01-26T08:19:00,axn,49.32
2024-01-26T08:20:00,axn,48.95
2024-01-26T08:21:00,axn,39.16
2024-01-26T08:22:00,axn,39.33
2024-01-26T08:23:00,axn,40.97
2024-01-26T08:24:00,axn,40.09
2024-01-26T08:25:00,axn,39.40
2024-01-26T08:26:00,axn,38.98
2024-01-26T08:27:00,axn,38.97
2024-01-26T08:28:00,axn,39.53
2024-01-26T08:29:00,axn,39.90
2024-01-26T08:30:00,axn,39.10
2024-01-26T08:31:00,axn,40.11
2024-01-26T08:32:00,axn,39.67
2024-01-26T08:33:00,axn,40.93
2024-01-26T08:34:00,axn,39.05
2024-01-26T08:35:00,axn,38.55
2024-01-26T08:36:00,axn,38.51
2024-01-26T08:37:00,axn,39.28
2024-01-26T08:38:00,axn,39.30
2024-01-26T08:39:00,axn,39.47
2024-01-26T08:40:00,axn,39.51
2024-01-26T08:41:00,axn,39.27
2024-01-26T08:42:00,axn,39.65
2024-01-26T08:43:00,axn,39.48
2024-01-26T08:44:00,axn,39.73
2024-01-26T08:45:00,axn,39.36
2024-01-26T08:46:00,axn,39.43
2024-01-26T08:47:00,axn,39.08
2024-01-26T08:48:00,axn,40.41
2024-01-26T08:49:00,axn,38.96
2024-01-26T08:50:00,axn,39.18
2024-01-26T08:51:00,axn,39.87
2024-01-26T08:52:00,axn,38.81
2024-01-26T08:53:00,axn,39.10
2024-01-26T08:54:00,axn,40.67
2024-01-26T08:55:00,axn,39.42
2024-01-26T08:56:00,axn,40.72
2024-01-26T08:57:00,axn,39.32
2024-01-26T08:58:00,axn,39.64
2024-01-26T08:59:00,axn,41.18
2024-01-26T09:00:00,axn,39.57
2024-01-26T09:01:00,axn,40.43
2024-01-26T09:02:00,axn,41.52
2024-01-26T09:03:00,axn,40.66
2024-01-26T09:04:00,axn,39.96
2024-01-26T09:05:00,axn,40.31
2024-01-26T09:06:00,axn,40.53
2024-01-26T09:07:00,axn,42.57
2024-01-26T09:08:00,axn,41.28
2024-01-26T09:09:00,axn,40.62
2024-01-26T09:10:00,axn,41.07
2024-01-26T09:11:00,axn,40.88
2024-01-26T09:12:00,axn,40.83
2024-01-26T09:13:00,axn,41.25
2024-01-26T09:14:00,axn,41.24
2024-01-26T09:15:00,axn,41.31
2024-01-26T09:16:00,axn,42.01
2024-01-26T09:17:00,axn,41.94
2024-01-26T09:18:00,axn,43.72
2024-01-26T09:19:00,axn,41.76
2024-01-26T09:20:00,axn,41.57
2024-01-26T09:21:00,axn,41.75
2024-01-26T09:22:00,axn,41.68
2024-01-26T09:23:00,axn,41.65
2024-01-26T09:24:00,axn,42.43
2024-01-26T09:25:00,axn,41.50
2024-01-26T09:26:00,axn,41.82
2024-01-26T09:27:00,axn,53.98
2024-01-26T09:28:00,axn,41.48
2024-01-26T09:29:00,axn,41.65
2024-01-26T09:30:00,axn,42.05
2024-01-26T09:31:00,axn,42.18
2024-01-26T09:32:00,axn,41.34
2024-01-26T09:33:00,axn,43.33
2024-01-26T09:34:00,axn,41.23
2024-01-26T09:35:00,axn,56.34
2024-01-26T09:36:00,axn,56.43
2024-01-26T09:37:00,axn,56.22
2024-01-26T09:38:00,axn,56.05
2024-01-26T09:39:00,axn,56.04
2024-01-26T09:40:00,axn,42.58
2024-01-26T09:41:00,axn,42.36
2024-01-26T09:42:00,axn,42.63
2024-01-26T09:43:00,axn,43.26
2024-01-26T09:44:00,axn,42.66
2024-01-26T09:45:00,axn,42.67
2024-01-26T09:46:00,axn,42.48
2024-01-26T09:47:00,axn,42.23
2024-01-26T09:48:00,axn,42.36
2024-01-26T09:49:00,axn,42.25
2024-01-26T09:50:00,axn,43.17
2024-01-26T09:51:00,axn,42.41
2024-01-26T09:52:00,axn,43.72
2024-01-26T09:53:00,axn,42.97
2024-01-26T09:54:00,axn,42.61
2024-01-26T09:55:00,axn,43.12
2024-01-26T09:56:00,axn,42.63
2024-01-26T09:57:00,axn,43.80
2024-01-26T09:58:00,axn,42.50
2024-01-26T09:59:00,axn,63.50
2024-01-26T10:00:00,axn,42.74
2024-01-26T10:01:00,axn,42.14
2024-01-26T10:02:00,axn,42.35
2024-01-26T10:03:00,axn,42.43
2024-01-26T10:04:00,axn,43.64
2024-01-26T10:05:00,axn,44.33
2024-01-26T10:06:00,axn,44.15
2024-01-26T10:07:00,axn,44.89
2024-01-26T10:08:00,axn,44.16
2024-01-26T10:09:00,axn,44.58
2024-01-26T10:10:00,axn,44.72
2024-01-26T10:11:00,axn,44.93
2024-01-26T10:12:00,axn,44.91
2024-01-26T10:13:00,axn,44.82
2024-01-26T10:14:00,axn,44.46
2024-01-26T10:15:00,axn,44.36
2024-01-26T10:16:00,axn,44.69
2024-01-26T10:17:00,axn,44.03
2024-01-26T10:18:00,axn,44.19
2024-01-26T10:19:00,axn,48.49
2024-01-26T10:20:00,axn,45.13
2024-01-26T10:21:00,axn,43.56
2024-01-26T10:22:00,axn,43.60
2024-01-26T10:23:00,axn,44.49
2024-01-26T10:24:00,axn,43.88
2024-01-26T10:25:00,axn,44.15
2024-01-26T10:26:00,axn,44.09
2024-01-26T10:27:00,axn,44.23
2024-01-26T10:28:00,axn,44.01
2024-01-26T10:29:00,axn,44.09
2024-01-26T10:30:00,axn,44.04
2024-01-26T10:31:00,axn,43.70
2024-01-26T10:32:00,axn,43.67
2024-01-26T10:33:00,axn,44.31
2024-01-26T10:34:00,axn,44.67
2024-01-26T10:35:00,axn,44.01
2024-01-26T10:36:00,axn,43.97
2024-01-26T10:37:00,axn,44.38
2024-01-26T10:38:00,axn,43.74
2024-01-26T10:39:00,axn,44.24
2024-01-26T10:40:00,axn,44.48
2024-01-26T10:41:00,axn,43.93
2024-01-26T10:42:00,axn,43.81
2024-01-26T10:43:00,axn,44.02
2024-01-26T10:44:00,axn,45.33
2024-01-26T10:45:00,axn,45.06
2024-01-26T10:46:00,axn,63.04
2024-01-26T10:47:00,axn,46.81
2024-01-26T10:48:00,axn,44.15
2024-01-26T10:49:00,axn,59.26
2024-01-26T10:50:00,axn,44.34
2024-01-26T10:51:00,axn,45.43
2024-01-26T10:52:00,axn,44.30
2024-01-26T10:53:00,axn,44.89
2024-01-26T10:54:00,axn,44.94
2024-01-26T10:55:00,axn,44.43
2024-01-26T10:56:00,axn,44.52
2024-01-26T10:57:00,axn,45.42
2024-01-26T10:58:00,axn,44.72
2024-01-26T10:59:00,axn,45.44
2024-01-26T11:00:00,axn,44.65
2024-01-26T11:01:00,axn,44.63
2024-01-26T11:02:00,axn,52.53
2024-01-26T11:03:00,axn,52.82
2024-01-26T11:04:00,axn,53.70
2024-01-26T11:05:00,axn,45.01
2024-01-26T11:06:00,axn,44.36
2024-01-26T11:07:00,axn,45.49
2024-01-26T11:08:00,axn,44.17
2024-01-26T11:09:00,axn,43.95
2024-01-26T11:10:00,axn,44.17
2024-01-26T11:11:00,axn,45.34
2024-01-26T11:12:00,axn,44.69
2024-01-26T11:13:00,axn,45.39
2024-01-26T11:14:00,axn,44.99
2024-01-26T11:15:00,axn,59.37
2024-01-26T11:16:00,axn,59.07
2024-01-26T11:17:00,axn,58.97
2024-01-26T11:18:00,axn,58.98
2024-01-26T11:19:00,axn,59.22
2024-01-26T11:20:00,axn,44.77
2024-01-26T11:21:00,axn,45.00
2024-01-26T11:22:00,axn,44.42
2024-01-26T11:23:00,axn,44.52
2024-01-26T11:24:00,axn,44.57
2024-01-26T11:25:00,axn,44.66
2024-01-26T11:26:00,axn,44.53
2024-01-26T11:27:00,axn,44.57
2024-01-26T11:28:00,axn,44.73
2024-01-26T11:29:00,axn,44.81
2024-01-26T11:30:00,axn,44.82
2024-01-26T11:31:00,axn,44.95
2024-01-26T11:32:00,axn,45.47
2024-01-26T11:33:00,axn,44.90
2024-01-26T11:34:00,axn,44.97
2024-01-26T11:35:00,axn,44.94
2024-01-26T11:36:00,axn,53.56
2024-01-26T11:37:00,axn,45.14
2024-01-26T11:38:00,axn,45.07
2024-01-26T11:39:00,axn,44.91
2024-01-26T11:40:00,axn,45.07
2024-01-26T11:41:00,axn,45.40
2024-01-26T11:42:00,axn,45.18
2024-01-26T11:43:00,axn,45.70
2024-01-26T11:44:00,axn,45.37
2024-01-26T11:45:00,axn,45.98
2024-01-26T11:46:00,axn,44.38
2024-01-26T11:47:00,axn,44.72
2024-01-26T11:48:00,axn,44.77
2024-01-26T11:49:00,axn,44.40
2024-01-26T11:50:00,axn,45.66
2024-01-26T11:51:00,axn,44.78
2024-01-26T11:52:00,axn,44.18
2024-01-26T11:53:00,axn,44.33
2024-01-26T11:54:00,axn,44.08
2024-01-26T11:55:00,axn,44.07
2024-01-26T11:56:00,axn,44.88
2024-01-26T11:57:00,axn,44.52
2024-01-26T11:58:00,axn,45.00
2024-01-26T11:59:00,axn,44.95
2024-01-26T12:00:00,axn,44.98
2024-01-26T12:01:00,axn,44.78
2024-01-26T12:02:00,axn,46.08
2024-01-26T12:03:00,axn,46.19
2024-01-26T12:04:00,axn,44.80
2024-01-26T12:05:00,axn,46.20
2024-01-26T12:06:00,axn,44.54
2024-01-26T12:07:00,axn,44.18
2024-01-26T12:08:00,axn,43.77
2024-01-26T12:09:00,axn,43.73
2024-01-26T12:10:00,axn,43.54
2024-01-26T12:11:00,axn,43.57
2024-01-26T12:12:00,axn,43.62
2024-01-26T12:13:00,axn,43.69
2024-01-26T12:14:00,axn,43.88
2024-01-26T12:15:00,axn,44.00
2024-01-26T12:16:00,axn,45.65
2024-01-26T12:17:00,axn,43.91
2024-01-26T12:18:00,axn,44.13
2024-01-26T12:19:00,axn,45.01
2024-01-26T12:20:00,axn,43.73
2024-01-26T12:21:00,axn,43.75
2024-01-26T12:22:00,axn,43.73
2024-01-26T12:23:00,axn,43.66
2024-01-26T12:24:00,axn,44.13
2024-01-26T12:25:00,axn,43.86
2024-01-26T12:26:00,axn,44.12
2024-01-26T12:27:00,axn,43.62
2024-01-26T12:28:00,axn,43.51
2024-01-26T12:29:00,axn,44.06
2024-01-26T12:30:00,axn,43.87
2024-01-26T12:31:00,axn,43.70
2024-01-26T12:32:00,axn,43.52
2024-01-26T12:33:00,axn,44.11
2024-01-26T12:34:00,axn,43.58
2024-01-26T12:35:00,axn,43.55
2024-01-26T12:36:00,axn,43.34
2024-01-26T12:37:00,axn,44.41
2024-01-26T12:38:00,axn,43.43
2024-01-26T12:39:00,axn,43.28
2024-01-26T12:40:00,axn,43.86
2024-01-26T12:41:00,axn,44.95
2024-01-26T12:42:00,axn,43.31
2024-01-26T12:43:00,axn,43.29
2024-01-26T12:44:00,axn,43.22
2024-01-26T12:45:00,axn,43.24
2024-01-26T12:46:00,axn,43.07
2024-01-26T12:47:00,axn,53.43
2024-01-26T12:48:00,axn,53.49
2024-01-26T12:49:00,axn,53.87
2024-01-26T12:50:00,axn,53.77
2024-01-26T12:51:00,axn,53.83
2024-01-26T12:52:00,axn,44.16
2024-01-26T12:53:00,axn,44.14
2024-01-26T12:54:00,axn,51.27
2024-01-26T12:55:00,axn,51.60
2024-01-26T12:56:00,axn,51.31
2024-01-26T12:57:00,axn,51.21
2024-01-26T12:58:00,axn,52.02
2024-01-26T12:59:00,axn,51.96
2024-01-26T13:00:00,axn,51.85
2024-01-26T13:01:00,axn,52.84
2024-01-26T13:02:00,axn,57.05
2024-01-26T13:03:00,axn,57.27
2024-01-26T13:04:00,axn,57.38
2024-01-26T13:05:00,axn,52.08
2024-01-26T13:06:00,axn,46.42
2024-01-26T13:07:00,axn,44.12
2024-01-26T13:08:00,axn,43.49
2024-01-26T13:09:00,axn,43.45
2024-01-26T13:10:00,axn,43.50
2024-01-26T13:11:00,axn,43.59
2024-01-26T13:12:00,axn,43.94
2024-01-26T13:13:00,axn,43.57
2024-01-26T13:14:00,axn,43.72
2024-01-26T13:15:00,axn,43.69
2024-01-26T13:16:00,axn,44.36
2024-01-26T13:17:00,axn,43.88
2024-01-26T13:18:00,axn,44.97