#datetime,building,power
2021-12-06T00:00:00,mnr,9.42
2021-12-06T00:01:00,mnr,9.87
2021-12-06T00:02:00,mnr,9.41
2021-12-06T00:03:00,mnr,9.35
2021-12-06T00:04:00,mnr,9.33
2021-12-06T00:05:00,mnr,9.34
2021-12-06T00:06:00,mnr,9.42
2021-12-06T00:07:00,mnr,9.48
2021-12-06T00:08:00,mnr,9.72
2021-12-06T00:09:00,mnr,9.94
2021-12-06T00:10:00,mnr,9.70
2021-12-06T00:11:00,mnr,9.65
2021-12-06T00:12:00,mnr,10.04
2021-12-06T00:13:00,mnr,9.63
2021-12-06T00:14:00,mnr,9.64
2021-12-06T00:15:00,mnr,9.62
2021-12-06T00:16:00,mnr,10.28
2021-12-06T00:17:00,mnr,10.07
2021-12-06T00:18:00,mnr,9.86
2021-12-06T00:19:00,mnr,9.87
2021-12-06T00:20:00,mnr,9.85
2021-12-06T00:21:00,mnr,10.01
2021-12-06T00:22:00,mnr,10.45
2021-12-06T00:23:00,mnr,9.25
2021-12-06T00:24:00,mnr,9.32
2021-12-06T00:25:00,mnr,9.97
2021-12-06T00:26:00,mnr,9.63
2021-12-06T00:27:00,mnr,9.23
2021-12-06T00:28:00,mnr,9.11
2021-12-06T00:29:00,mnr,9.20
2021-12-06T00:30:00,mnr,9.03
2021-12-06T00:31:00,mnr,8.74
2021-12-06T00:32:00,mnr,8.59
2021-12-06T00:33:00,mnr,8.62
2021-12-06T00:34:00,mnr,8.70
2021-12-06T00:35:00,mnr,8.70
2021-12-06T00:36:00,mnr,8.70
2021-12-06T00:37:00,mnr,8.71
2021-12-06T00:38:00,mnr,8.32
2021-12-06T00:39:00,mnr,8.68
2021-12-06T00:40:00,mnr,8.65
2021-12-06T00:41:00,mnr,8.64
2021-12-06T00:42:00,mnr,8.67
2021-12-06T00:43:00,mnr,8.67
2021-12-06T00:44:00,mnr,8.68
2021-12-06T00:45:00,mnr,8.78
2021-12-06T00:46:00,mnr,9.37
2021-12-06T00:47:00,mnr,8.36
2021-12-06T00:48:00,mnr,8.62
2021-12-06T00:49:00,mnr,8.66
2021-12-06T00:50:00,mnr,8.76
2021-12-06T00:51:00,mnr,8.70
2021-12-06T00:52:00,mnr,8.62
2021-12-06T00:53:00,mnr,8.60
2021-12-06T00:54:00,mnr,8.20
2021-12-06T00:55:00,mnr,8.86
2021-12-06T00:56:00,mnr,7.91
2021-12-06T00:57:00,mnr,9.42
2021-12-06T00:58:00,mnr,9.34
2021-12-06T00:59:00,mnr,9.62
2021-12-06T01:00:00,mnr,9.57
2021-12-06T01:01:00,mnr,9.72
2021-12-06T01:02:00,mnr,9.57
2021-12-06T01:03:00,mnr,9.50
2021-12-06T01:04:00,mnr,9.49
2021-12-06T01:05:00,mnr,9.23
2021-12-06T01:06:00,mnr,9.13
2021-12-06T01:07:00,mnr,9.15
2021-12-06T01:08:00,mnr,9.10
2021-12-06T01:09:00,mnr,9.11
2021-12-06T01:10:00,mnr,8.78
2021-12-06T01:11:00,mnr,8.80
2021-12-06T01:12:00,mnr,8.61
2021-12-06T01:13:00,mnr,8.60
2021-12-06T01:14:00,mnr,8.54
2021-12-06T01:15:00,mnr,8.52
2021-12-06T01:16:00,mnr,8.47
2021-12-06T01:17:00,mnr,8.44
2021-12-06T01:18:00,mnr,8.37
2021-12-06T01:19:00,mnr,9.12
2021-12-06T01:20:00,mnr,9.90
2021-12-06T01:21:00,mnr,9.94
2021-12-06T01:22:00,mnr,10.06
2021-12-06T01:23:00,mnr,9.93
2021-12-06T01:24:00,mnr,10.05
2021-12-06T01:25:00,mnr,10.09
2021-12-06T01:26:00,mnr,9.98
2021-12-06T01:27:00,mnr,10.00
2021-12-06T01:28:00,mnr,9.91
2021-12-06T01:29:00,mnr,9.93
2021-12-06T01:30:00,mnr,10.00
2021-12-06T01:31:00,mnr,10.10
2021-12-06T01:32:00,mnr,9.80
2021-12-06T01:33:00,mnr,10.02
2021-12-06T01:34:00,mnr,10.04
2021-12-06T01:35:00,mnr,10.02
2021-12-06T01:36:00,mnr,10.13
2021-12-06T01:37:00,mnr,10.09
2021-12-06T01:38:00,mnr,9.97
2021-12-06T01:39:00,mnr,10.61
2021-12-06T01:40:00,mnr,9.88
2021-12-06T01:41:00,mnr,9.90
2021-12-06T01:42:00,mnr,9.85
2021-12-06T01:43:00,mnr,9.28
2021-12-06T01:44:00,mnr,9.22
2021-12-06T01:45:00,mnr,9.14
2021-12-06T01:46:00,mnr,9.12
2021-12-06T01:47:00,mnr,9.16
2021-12-06T01:48:00,mnr,9.01
2021-12-06T01:49:00,mnr,9.01
2021-12-06T01:50:00,mnr,9.10
2021-12-06T01:51:00,mnr,9.09
2021-12-06T01:52:00,mnr,9.05
2021-12-06T01:53:00,mnr,9.56
2021-12-06T01:54:00,mnr,9.04
2021-12-06T01:55:00,mnr,9.03
2021-12-06T01:56:00,mnr,8.99
2021-12-06T01:57:00,mnr,9.06
2021-12-06T01:58:00,mnr,8.50
2021-12-06T01:59:00,mnr,8.36
2021-12-06T02:00:00,mnr,8.25
2021-12-06T02:01:00,mnr,8.86
2021-12-06T02:02:00,mnr,8.77
2021-12-06T02:03:00,mnr,8.88
2021-12-06T02:04:00,mnr,8.94
2021-12-06T02:05:00,mnr,8.92
2021-12-06T02:06:00,mnr,8.89
2021-12-06T02:07:00,mnr,8.89
2021-12-06T02:08:00,mnr,8.88
2021-12-06T02:09:00,mnr,8.21
2021-12-06T02:10:00,mnr,8.22
2021-12-06T02:11:00,mnr,8.17
2021-12-06T02:12:00,mnr,8.29
2021-12-06T02:13:00,mnr,8.30
2021-12-06T02:14:00,mnr,7.80
2021-12-06T02:15:00,mnr,7.76
2021-12-06T02:16:00,mnr,7.43
2021-12-06T02:17:00,mnr,7.62
2021-12-06T02:18:00,mnr,7.43
2021-12-06T02:19:00,mnr,7.45
2021-12-06T02:20:00,mnr,7.44
2021-12-06T02:21:00,mnr,7.47
2021-12-06T02:22:00,mnr,7.42
2021-12-06T02:23:00,mnr,7.49
2021-12-06T02:24:00,mnr,7.51
2021-12-06T02:25:00,mnr,7.48
2021-12-06T02:26:00,mnr,7.58
2021-12-06T02:27:00,mnr,8.15
2021-12-06T02:28:00,mnr,7.58
2021-12-06T02:29:00,mnr,7.53
2021-12-06T02:30:00,mnr,7.52
2021-12-06T02:31:00,mnr,7.47
2021-12-06T02:32:00,mnr,7.66
2021-12-06T02:33:00,mnr,8.10
2021-12-06T02:34:00,mnr,7.31
2021-12-06T02:35:00,mnr,7.25
2021-12-06T02:36:00,mnr,7.26
2021-12-06T02:37:00,mnr,7.15
2021-12-06T02:38:00,mnr,6.85
2021-12-06T02:39:00,mnr,6.98
2021-12-06T02:40:00,mnr,6.91
2021-12-06T02:41:00,mnr,6.86
2021-12-06T02:42:00,mnr,6.88
2021-12-06T02:43:00,mnr,6.89
2021-12-06T02:44:00,mnr,6.80
2021-12-06T02:45:00,mnr,7.56
2021-12-06T02:46:00,mnr,6.68
2021-12-06T02:47:00,mnr,6.73
2021-12-06T02:48:00,mnr,6.85
2021-12-06T02:49:00,mnr,6.77
2021-12-06T02:50:00,mnr,6.80
2021-12-06T02:51:00,mnr,6.79
2021-12-06T02:52:00,mnr,6.75
2021-12-06T02:53:00,mnr,6.76
2021-12-06T02:54:00,mnr,8.47
2021-12-06T02:55:00,mnr,8.53
2021-12-06T02:56:00,mnr,8.73
2021-12-06T02:57:00,mnr,9.26
2021-12-06T02:58:00,mnr,9.89
2021-12-06T02:59:00,mnr,10.01
2021-12-06T03:00:00,mnr,10.57
2021-12-06T03:01:00,mnr,10.38
2021-12-06T03:02:00,mnr,10.53
2021-12-06T03:03:00,mnr,10.28
2021-12-06T03:04:00,mnr,10.98
2021-12-06T03:05:00,mnr,10.93
2021-12-06T03:06:00,mnr,10.28
2021-12-06T03:07:00,mnr,10.21
2021-12-06T03:08:00,mnr,10.14
2021-12-06T03:09:00,mnr,10.15
2021-12-06T03:10:00,mnr,10.18
2021-12-06T03:11:00,mnr,10.10
2021-12-06T03:12:00,mnr,10.04
2021-12-06T03:13:00,mnr,10.32
2021-12-06T03:14:00,mnr,10.35
2021-12-06T03:15:00,mnr,10.02
2021-12-06T03:16:00,mnr,9.75
2021-12-06T03:17:00,mnr,9.41
2021-12-06T03:18:00,mnr,10.09
2021-12-06T03:19:00,mnr,9.26
2021-12-06T03:20:00,mnr,9.31
2021-12-06T03:21:00,mnr,9.36
2021-12-06T03:22:00,mnr,9.74
2021-12-06T03:23:00,mnr,9.30
2021-12-06T03:24:00,mnr,9.47
2021-12-06T03:25:00,mnr,9.40
2021-12-06T03:26:00,mnr,10.23
2021-12-06T03:27:00,mnr,9.36
2021-12-06T03:28:00,mnr,9.36
2021-12-06T03:29:00,mnr,9.42
2021-12-06T03:30:00,mnr,9.49
2021-12-06T03:31:00,mnr,9.43
2021-12-06T03:32:00,mnr,9.36
2021-12-06T03:33:00,mnr,9.39
2021-12-06T03:34:00,mnr,8.75
2021-12-06T03:35:00,mnr,8.89
2021-12-06T03:36:00,mnr,8.75
2021-12-06T03:37:00,mnr,8.69
2021-12-06T03:38:00,mnr,8.55
2021-12-06T03:39:00,mnr,8.61
2021-12-06T03:40:00,mnr,8.61
2021-12-06T03:41:00,mnr,9.25
2021-12-06T03:42:00,mnr,8.55
2021-12-06T03:43:00,mnr,8.69
2021-12-06T03:44:00,mnr,8.57
2021-12-06T03:45:00,mnr,8.63
2021-12-06T03:46:00,mnr,8.58
2021-12-06T03:47:00,mnr,9.26
2021-12-06T03:48:00,mnr,9.14
2021-12-06T03:49:00,mnr,8.94
2021-12-06T03:50:00,mnr,8.64
2021-12-06T03:51:00,mnr,8.60
2021-12-06T03:52:00,mnr,8.37
2021-12-06T03:53:00,mnr,8.33
2021-12-06T03:54:00,mnr,8.24
2021-12-06T03:55:00,mnr,9.33
2021-12-06T03:56:00,mnr,8.20
2021-12-06T03:57:00,mnr,8.21
2021-12-06T03:58:00,mnr,8.28
2021-12-06T03:59:00,mnr,8.23
2021-12-06T04:00:00,mnr,8.34
2021-12-06T04:01:00,mnr,8.36
2021-12-06T04:02:00,mnr,8.31
2021-12-06T04:03:00,mnr,8.97
2021-12-06T04:04:00,mnr,8.41
2021-12-06T04:05:00,mnr,8.28
2021-12-06T04:06:00,mnr,7.65
2021-12-06T04:07:00,mnr,8.25
2021-12-06T04:08:00,mnr,7.89
2021-12-06T04:09:00,mnr,7.84
2021-12-06T04:10:00,mnr,7.76
2021-12-06T04:11:00,mnr,7.46
2021-12-06T04:12:00,mnr,7.34
2021-12-06T04:13:00,mnr,7.72
2021-12-06T04:14:00,mnr,7.20
2021-12-06T04:15:00,mnr,7.27
2021-12-06T04:16:00,mnr,7.27
2021-12-06T04:17:00,mnr,7.25
2021-12-06T04:18:00,mnr,7.20
2021-12-06T04:19:00,mnr,7.07
2021-12-06T04:20:00,mnr,7.78
2021-12-06T04:21:00,mnr,7.12
2021-12-06T04:22:00,mnr,7.13
2021-12-06T04:23:00,mnr,7.07
2021-12-06T04:24:00,mnr,7.07
2021-12-06T04:25:00,mnr,7.15
2021-12-06T04:26:00,mnr,7.09
2021-12-06T04:27:00,mnr,7.29
2021-12-06T04:28:00,mnr,7.60
2021-12-06T04:29:00,mnr,7.07
2021-12-06T04:30:00,mnr,7.06
2021-12-06T04:31:00,mnr,7.01
2021-12-06T04:32:00,mnr,7.09
2021-12-06T04:33:00,mnr,6.99
2021-12-06T04:34:00,mnr,6.90
2021-12-06T04:35:00,mnr,7.00
2021-12-06T04:36:00,mnr,6.97
2021-12-06T04:37:00,mnr,7.13
2021-12-06T04:38:00,mnr,7.09
2021-12-06T04:39:00,mnr,7.07
2021-12-06T04:40:00,mnr,7.08
2021-12-06T04:41:00,mnr,7.73
2021-12-06T04:42:00,mnr,7.14
2021-12-06T04:43:00,mnr,7.11
2021-12-06T04:44:00,mnr,7.71
2021-12-06T04:45:00,mnr,7.06
2021-12-06T04:46:00,mnr,7.07
2021-12-06T04:47:00,mnr,6.86
2021-12-06T04:48:00,mnr,6.70
2021-12-06T04:49:00,mnr,6.71
2021-12-06T04:50:00,mnr,6.67
2021-12-06T04:51:00,mnr,7.94
2021-12-06T04:52:00,mnr,6.97
2021-12-06T04:53:00,mnr,7.00
2021-12-06T04:54:00,mnr,7.05
2021-12-06T04:55:00,mnr,7.03
2021-12-06T04:56:00,mnr,6.99
2021-12-06T04:57:00,mnr,6.96
2021-12-06T04:58:00,mnr,7.02
2021-12-06T04:59:00,mnr,6.96
2021-12-06T05:00:00,mnr,6.95
2021-12-06T05:01:00,mnr,8.00
2021-12-06T05:02:00,mnr,9.96
2021-12-06T05:03:00,mnr,11.04
2021-12-06T05:04:00,mnr,13.28
2021-12-06T05:05:00,mnr,12.25
2021-12-06T05:06:00,mnr,12.20
2021-12-06T05:07:00,mnr,12.25
2021-12-06T05:08:00,mnr,12.29
2021-12-06T05:09:00,mnr,13.17
2021-12-06T05:10:00,mnr,12.36
2021-12-06T05:11:00,mnr,12.97
2021-12-06T05:12:00,mnr,12.25
2021-12-06T05:13:00,mnr,12.30
2021-12-06T05:14:00,mnr,12.44
2021-12-06T05:15:00,mnr,12.32
2021-12-06T05:16:00,mnr,12.33
2021-12-06T05:17:00,mnr,12.32
2021-12-06T05:18:00,mnr,12.27
2021-12-06T05:19:00,mnr,13.12
2021-12-06T05:20:00,mnr,12.19
2021-12-06T05:21:00,mnr,12.19
2021-12-06T05:22:00,mnr,12.13
2021-12-06T05:23:00,mnr,12.18
2021-12-06T05:24:00,mnr,12.21
2021-12-06T05:25:00,mnr,13.05
2021-12-06T05:26:00,mnr,13.08
2021-12-06T05:27:00,mnr,13.07
2021-12-06T05:28:00,mnr,13.10
2021-12-06T05:29:00,mnr,13.16
2021-12-06T05:30:00,mnr,13.98
2021-12-06T05:31:00,mnr,14.61
2021-12-06T05:32:00,mnr,13.74
2021-12-06T05:33:00,mnr,14.51
2021-12-06T05:34:00,mnr,13.87
2021-12-06T05:35:00,mnr,13.81
2021-12-06T05:36:00,mnr,13.81
2021-12-06T05:37:00,mnr,13.94
2021-12-06T05:38:00,mnr,14.38
2021-12-06T05:39:00,mnr,13.85
2021-12-06T05:40:00,mnr,13.84
2021-12-06T05:41:00,mnr,14.49
2021-12-06T05:42:00,mnr,14.16
2021-12-06T05:43:00,mnr,14.68
2021-12-06T05:44:00,mnr,13.82
2021-12-06T05:45:00,mnr,14.01
2021-12-06T05:46:00,mnr,13.91
2021-12-06T05:47:00,mnr,14.71
2021-12-06T05:48:00,mnr,14.72
2021-12-06T05:49:00,mnr,14.80
2021-12-06T05:50:00,mnr,15.52
2021-12-06T05:51:00,mnr,14.88
2021-12-06T05:52:00,mnr,14.88
2021-12-06T05:53:00,mnr,14.77
2021-12-06T05:54:00,mnr,14.74
2021-12-06T05:55:00,mnr,14.91
2021-12-06T05:56:00,mnr,14.73
2021-12-06T05:57:00,mnr,14.69
2021-12-06T05:58:00,mnr,14.70
2021-12-06T05:59:00,mnr,14.72
2021-12-06T06:00:00,mnr,16.29
2021-12-06T06:01:00,mnr,14.72
2021-12-06T06:02:00,mnr,14.63
2021-12-06T06:03:00,mnr,14.84
2021-12-06T06:04:00,mnr,14.71
2021-12-06T06:05:00,mnr,15.84
2021-12-06T06:06:00,mnr,14.83
2021-12-06T06:07:00,mnr,14.77
2021-12-06T06:08:00,mnr,14.76
2021-12-06T06:09:00,mnr,15.25
2021-12-06T06:10:00,mnr,14.67
2021-12-06T06:11:00,mnr,14.05
2021-12-06T06:12:00,mnr,14.35
2021-12-06T06:13:00,mnr,13.75
2021-12-06T06:14:00,mnr,13.97
2021-12-06T06:15:00,mnr,14.14
2021-12-06T06:16:00,mnr,14.61
2021-12-06T06:17:00,mnr,13.52
2021-12-06T06:18:00,mnr,14.04
2021-12-06T06:19:00,mnr,13.75
2021-12-06T06:20:00,mnr,13.45
2021-12-06T06:21:00,mnr,13.44
2021-12-06T06:22:00,mnr,13.48
2021-12-06T06:23:00,mnr,14.33
2021-12-06T06:24:00,mnr,14.43
2021-12-06T06:25:00,mnr,15.05
2021-12-06T06:26:00,mnr,14.39
2021-12-06T06:27:00,mnr,15.34
2021-12-06T06:28:00,mnr,14.72
2021-12-06T06:29:00,mnr,15.33
2021-12-06T06:30:00,mnr,14.58
2021-12-06T06:31:00,mnr,14.61
2021-12-06T06:32:00,mnr,14.67
2021-12-06T06:33:00,mnr,14.65
2021-12-06T06:34:00,mnr,14.57
2021-12-06T06:35:00,mnr,15.15
2021-12-06T06:36:00,mnr,14.59
2021-12-06T06:37:00,mnr,14.63
2021-12-06T06:38:00,mnr,14.88
2021-12-06T06:39:00,mnr,14.88
2021-12-06T06:40:00,mnr,15.01
2021-12-06T06:41:00,mnr,16.01
2021-12-06T06:42:00,mnr,15.29
2021-12-06T06:43:00,mnr,15.65
2021-12-06T06:44:00,mnr,16.35
2021-12-06T06:45:00,mnr,17.02
2021-12-06T06:46:00,mnr,16.55
2021-12-06T06:47:00,mnr,16.61
2021-12-06T06:48:00,mnr,16.61
2021-12-06T06:49:00,mnr,16.58
2021-12-06T06:50:00,mnr,15.89
2021-12-06T06:51:00,mnr,15.87
2021-12-06T06:52:00,mnr,16.67
2021-12-06T06:53:00,mnr,15.37
2021-12-06T06:54:00,mnr,15.48
2021-12-06T06:55:00,mnr,15.45
2021-12-06T06:56:00,mnr,15.45
2021-12-06T06:57:00,mnr,16.13
2021-12-06T06:58:00,mnr,15.58
2021-12-06T06:59:00,mnr,15.59
2021-12-06T07:00:00,mnr,15.49
2021-12-06T07:01:00,mnr,15.51
2021-12-06T07:02:00,mnr,16.00
2021-12-06T07:03:00,mnr,15.68
2021-12-06T07:04:00,mnr,15.41
2021-12-06T07:05:00,mnr,16.27
2021-12-06T07:06:00,mnr,15.89
2021-12-06T07:07:00,mnr,15.18
2021-12-06T07:08:00,mnr,15.18
2021-12-06T07:09:00,mnr,15.11
2021-12-06T07:10:00,mnr,15.47
2021-12-06T07:11:00,mnr,15.59
2021-12-06T07:12:00,mnr,15.25
2021-12-06T07:13:00,mnr,15.43
2021-12-06T07:14:00,mnr,15.35
2021-12-06T07:15:00,mnr,15.13
2021-12-06T07:16:00,mnr,15.16
2021-12-06T07:17:00,mnr,15.12
2021-12-06T07:18:00,mnr,15.09
2021-12-06T07:19:00,mnr,15.25
2021-12-06T07:20:00,mnr,14.93
2021-12-06T07:21:00,mnr,14.95
2021-12-06T07:22:00,mnr,15.78
2021-12-06T07:23:00,mnr,15.81
2021-12-06T07:24:00,mnr,15.71
2021-12-06T07:25:00,mnr,15.92
2021-12-06T07:26:00,mnr,15.78
2021-12-06T07:27:00,mnr,25.73
2021-12-06T07:28:00,mnr,16.47
2021-12-06T07:29:00,mnr,16.04
2021-12-06T07:30:00,mnr,15.99
2021-12-06T07:31:00,mnr,16.63
2021-12-06T07:32:00,mnr,16.68
2021-12-06T07:33:00,mnr,16.08
2021-12-06T07:34:00,mnr,16.43
2021-12-06T07:35:00,mnr,16.04
2021-12-06T07:36:00,mnr,15.92
2021-12-06T07:37:00,mnr,15.94
2021-12-06T07:38:00,mnr,15.96
2021-12-06T07:39:00,mnr,15.86
2021-12-06T07:40:00,mnr,15.85
2021-12-06T07:41:00,mnr,15.82
2021-12-06T07:42:00,mnr,15.77
2021-12-06T07:43:00,mnr,16.55
2021-12-06T07:44:00,mnr,15.83
2021-12-06T07:45:00,mnr,15.91
2021-12-06T07:46:00,mnr,16.08
2021-12-06T07:47:00,mnr,15.47
2021-12-06T07:48:00,mnr,16.08
2021-12-06T07:49:00,mnr,15.42
2021-12-06T07:50:00,mnr,14.93
2021-12-06T07:51:00,mnr,14.76
2021-12-06T07:52:00,mnr,14.66
2021-12-06T07:53:00,mnr,14.69
2021-12-06T07:54:00,mnr,14.71
2021-12-06T07:55:00,mnr,15.78
2021-12-06T07:56:00,mnr,14.52
2021-12-06T07:57:00,mnr,14.94
2021-12-06T07:58:00,mnr,14.17
2021-12-06T07:59:00,mnr,14.62
2021-12-06T08:00:00,mnr,13.88
2021-12-06T08:01:00,mnr,14.69
2021-12-06T08:02:00,mnr,15.29
2021-12-06T08:03:00,mnr,14.79
2021-12-06T08:04:00,mnr,14.66
2021-12-06T08:05:00,mnr,15.07
2021-12-06T08:06:00,mnr,15.24
2021-12-06T08:07:00,mnr,15.55
2021-12-06T08:08:00,mnr,15.18
2021-12-06T08:09:00,mnr,15.85
2021-12-06T08:10:00,mnr,15.44
2021-12-06T08:11:00,mnr,15.73
2021-12-06T08:12:00,mnr,15.70
2021-12-06T08:13:00,mnr,15.24
2021-12-06T08:14:00,mnr,15.09
2021-12-06T08:15:00,mnr,15.09
2021-12-06T08:16:00,mnr,15.79
2021-12-06T08:17:00,mnr,15.08
2021-12-06T08:18:00,mnr,15.85
2021-12-06T08:19:00,mnr,15.83
2021-12-06T08:20:00,mnr,15.82
2021-12-06T08:21:00,mnr,16.28
2021-12-06T08:22:00,mnr,15.18
2021-12-06T08:23:00,mnr,15.52
2021-12-06T08:24:00,mnr,15.57
2021-12-06T08:25:00,mnr,21.51
2021-12-06T08:26:00,mnr,15.43
2021-12-06T08:27:00,mnr,15.45
2021-12-06T08:28:00,mnr,15.39
2021-12-06T08:29:00,mnr,15.43
2021-12-06T08:30:00,mnr,16.05
2021-12-06T08:31:00,mnr,15.40
2021-12-06T08:32:00,mnr,15.57
2021-12-06T08:33:00,mnr,15.88
2021-12-06T08:34:00,mnr,17.28
2021-12-06T08:35:00,mnr,17.27
2021-12-06T08:36:00,mnr,17.20
2021-12-06T08:37:00,mnr,17.42
2021-12-06T08:38:00,mnr,16.33
2021-12-06T08:39:00,mnr,21.77
2021-12-06T08:40:00,mnr,16.39
2021-12-06T08:41:00,mnr,16.81
2021-12-06T08:42:00,mnr,16.67
2021-12-06T08:43:00,mnr,18.04
2021-12-06T08:44:00,mnr,18.39
2021-12-06T08:45:00,mnr,17.77
2021-12-06T08:46:00,mnr,18.78
2021-12-06T08:47:00,mnr,17.11
2021-12-06T08:48:00,mnr,16.99
2021-12-06T08:49:00,mnr,17.07
2021-12-06T08:50:00,mnr,17.65
2021-12-06T08:51:00,mnr,17.26
2021-12-06T08:52:00,mnr,16.99
2021-12-06T08:53:00,mnr,17.02
2021-12-06T08:54:00,mnr,18.55
2021-12-06T08:55:00,mnr,18.75
2021-12-06T08:56:00,mnr,17.89
2021-12-06T08:57:00,mnr,18.36
2021-12-06T08:58:00,mnr,18.71
2021-12-06T08:59:00,mnr,19.20
2021-12-06T09:00:00,mnr,19.76
2021-12-06T09:01:00,mnr,19.70
2021-12-06T09:02:00,mnr,18.89
2021-12-06T09:03:00,mnr,20.26
2021-12-06T09:04:00,mnr,19.03
2021-12-06T09:05:00,mnr,19.17
2021-12-06T09:06:00,mnr,16.19
2021-12-06T09:07:00,mnr,19.04
2021-12-06T09:08:00,mnr,18.97
2021-12-06T09:09:00,mnr,19.87
2021-12-06T09:10:00,mnr,19.20
2021-12-06T09:11:00,mnr,19.57
2021-12-06T09:12:00,mnr,19.95
2021-12-06T09:13:00,mnr,19.23
2021-12-06T09:14:00,mnr,19.40
2021-12-06T09:15:00,mnr,19.41
2021-12-06T09:16:00,mnr,20.01
2021-12-06T09:17:00,mnr,19.46
2021-12-06T09:18:00,mnr,19.35
2021-12-06T09:19:00,mnr,19.41
2021-12-06T09:20:00,mnr,19.11
2021-12-06T09:21:00,mnr,19.04
2021-12-06T09:22:00,mnr,20.44
2021-12-06T09:23:00,mnr,20.56
2021-12-06T09:24:00,mnr,21.26
2021-12-06T09:25:00,mnr,21.29
2021-12-06T09:26:00,mnr,20.92
2021-12-06T09:27:00,mnr,21.01
2021-12-06T09:28:00,mnr,21.35
2021-12-06T09:29:00,mnr,22.27
2021-12-06T09:30:00,mnr,22.80
2021-12-06T09:31:00,mnr,21.14
2021-12-06T09:32:00,mnr,21.23
2021-12-06T09:33:00,mnr,21.32
2021-12-06T09:34:00,mnr,21.01
2021-12-06T09:35:00,mnr,21.05
2021-12-06T09:36:00,mnr,21.05
2021-12-06T09:37:00,mnr,21.04
2021-12-06T09:38:00,mnr,21.05
2021-12-06T09:39:00,mnr,21.79
2021-12-06T09:40:00,mnr,22.17
2021-12-06T09:41:00,mnr,21.34
2021-12-06T09:42:00,mnr,20.85
2021-12-06T09:43:00,mnr,20.59
2021-12-06T09:44:00,mnr,21.06
2021-12-06T09:45:00,mnr,20.56
2021-12-06T09:46:00,mnr,20.38
2021-12-06T09:47:00,mnr,20.77
2021-12-06T09:48:00,mnr,22.31
2021-12-06T09:49:00,mnr,20.87
2021-12-06T09:50:00,mnr,20.85
2021-12-06T09:51:00,mnr,20.49
2021-12-06T09:52:00,mnr,20.51
2021-12-06T09:53:00,mnr,20.68
2021-12-06T09:54:00,mnr,21.06
2021-12-06T09:55:00,mnr,22.33
2021-12-06T09:56:00,mnr,20.52
2021-12-06T09:57:00,mnr,20.40
2021-12-06T09:58:00,mnr,20.47
2021-12-06T09:59:00,mnr,21.46
2021-12-06T10:00:00,mnr,20.45
2021-12-06T10:01:00,mnr,21.19
2021-12-06T10:02:00,mnr,20.43
2021-12-06T10:03:00,mnr,21.47
2021-12-06T10:04:00,mnr,21.83
2021-12-06T10:05:00,mnr,22.19
2021-12-06T10:06:00,mnr,21.64
2021-12-06T10:07:00,mnr,20.69
2021-12-06T10:08:00,mnr,22.28
2021-12-06T10:09:00,mnr,20.91
2021-12-06T10:10:00,mnr,21.88
2021-12-06T10:11:00,mnr,20.59
2021-12-06T10:12:00,mnr,21.36
2021-12-06T10:13:00,mnr,20.81
2021-12-06T10:14:00,mnr,20.83
2021-12-06T10:15:00,mnr,21.35
2021-12-06T10:16:00,mnr,20.69
2021-12-06T10:17:00,mnr,20.66
2021-12-06T10:18:00,mnr,20.66
2021-12-06T10:19:00,mnr,20.79
2021-12-06T10:20:00,mnr,20.86
2021-12-06T10:21:00,mnr,21.04
2021-12-06T10:22:00,mnr,20.91
2021-12-06T10:23:00,mnr,20.98
2021-12-06T10:24:00,mnr,20.91
2021-12-06T10:25:00,mnr,21.69
2021-12-06T10:26:00,mnr,21.17
2021-12-06T10:27:00,mnr,21.31
2021-12-06T10:28:00,mnr,21.08
2021-12-06T10:29:00,mnr,21.22
2021-12-06T10:30:00,mnr,21.11
2021-12-06T10:31:00,mnr,21.62
2021-12-06T10:32:00,mnr,21.16
2021-12-06T10:33:00,mnr,21.20
2021-12-06T10:34:00,mnr,21.73
2021-12-06T10:35:00,mnr,20.95
2021-12-06T10:36:00,mnr,21.78
2021-12-06T10:37:00,mnr,21.23
2021-12-06T10:38:00,mnr,20.98
2021-12-06T10:39:00,mnr,20.95
2021-12-06T10:40:00,mnr,20.95
2021-12-06T10:41:00,mnr,21.94
2021-12-06T10:42:00,mnr,21.16
2021-12-06T10:43:00,mnr,21.06
2021-12-06T10:44:00,mnr,20.91
2021-12-06T10:45:00,mnr,20.84
2021-12-06T10:46:00,mnr,20.97
2021-12-06T10:47:00,mnr,22.83
2021-12-06T10:48:00,mnr,21.27
2021-12-06T10:49:00,mnr,21.69
2021-12-06T10:50:00,mnr,22.65
2021-12-06T10:51:00,mnr,22.95
2021-12-06T10:52:00,mnr,21.96
2021-12-06T10:53:00,mnr,22.20
2021-12-06T10:54:00,mnr,20.46
2021-12-06T10:55:00,mnr,20.62
2021-12-06T10:56:00,mnr,20.63
2021-12-06T10:57:00,mnr,20.67
2021-12-06T10:58:00,mnr,20.85
2021-12-06T10:59:00,mnr,20.37
2021-12-06T11:00:00,mnr,21.47
2021-12-06T11:01:00,mnr,20.53
2021-12-06T11:02:00,mnr,21.09
2021-12-06T11:03:00,mnr,20.45
2021-12-06T11:04:00,mnr,20.31
2021-12-06T11:05:00,mnr,20.05
2021-12-06T11:06:00,mnr,20.74
2021-12-06T11:07:00,mnr,29.36
2021-12-06T11:08:00,mnr,20.55
2021-12-06T11:09:00,mnr,20.79
2021-12-06T11:10:00,mnr,20.21
2021-12-06T11:11:00,mnr,20.39
2021-12-06T11:12:00,mnr,20.77
2021-12-06T11:13:00,mnr,20.70
2021-12-06T11:14:00,mnr,24.17
2021-12-06T11:15:00,mnr,20.82
2021-12-06T11:16:00,mnr,21.81
2021-12-06T11:17:00,mnr,22.36
2021-12-06T11:18:00,mnr,21.03
2021-12-06T11:19:00,mnr,21.51
2021-12-06T11:20:00,mnr,22.20
2021-12-06T11:21:00,mnr,20.87
2021-12-06T11:22:00,mnr,23.18
2021-12-06T11:23:00,mnr,20.95
2021-12-06T11:24:00,mnr,21.10
2021-12-06T11:25:00,mnr,20.93
2021-12-06T11:26:00,mnr,20.88
2021-12-06T11:27:00,mnr,21.03
2021-12-06T11:28:00,mnr,21.03
2021-12-06T11:29:00,mnr,20.67
2021-12-06T11:30:00,mnr,20.96
2021-12-06T11:31:00,mnr,20.96
2021-12-06T11:32:00,mnr,20.97
2021-12-06T11:33:00,mnr,20.85
2021-12-06T11:34:00,mnr,21.15
2021-12-06T11:35:00,mnr,21.01
2021-12-06T11:36:00,mnr,22.06
2021-12-06T11:37:00,mnr,20.88
2021-12-06T11:38:00,mnr,21.71
2021-12-06T11:39:00,mnr,20.97
2021-12-06T11:40:00,mnr,20.97
2021-12-06T11:41:00,mnr,20.69
2021-12-06T11:42:00,mnr,21.07
2021-12-06T11:43:00,mnr,21.27
2021-12-06T11:44:00,mnr,21.16
2021-12-06T11:45:00,mnr,21.20
2021-12-06T11:46:00,mnr,21.13
2021-12-06T11:47:00,mnr,21.23
2021-12-06T11:48:00,mnr,20.76
2021-12-06T11:49:00,mnr,20.81
2021-12-06T11:50:00,mnr,20.75
2021-12-06T11:51:00,mnr,20.78
2021-12-06T11:52:00,mnr,20.68
2021-12-06T11:53:00,mnr,20.73
2021-12-06T11:54:00,mnr,20.52
2021-12-06T11:55:00,mnr,20.70
2021-12-06T11:56:00,mnr,21.03
2021-12-06T11:57:00,mnr,20.64
2021-12-06T11:58:00,mnr,20.42
2021-12-06T11:59:00,mnr,20.28
2021-12-06T12:00:00,mnr,20.28
2021-12-06T12:01:00,mnr,20.20
2021-12-06T12:02:00,mnr,20.10
2021-12-06T12:03:00,mnr,20.89
2021-12-06T12:04:00,mnr,19.99
2021-12-06T12:05:00,mnr,19.87
2021-12-06T12:06:00,mnr,19.84
2021-12-06T12:07:00,mnr,19.65
2021-12-06T12:08:00,mnr,19.94
2021-12-06T12:09:00,mnr,20.62
2021-12-06T12:10:00,mnr,28.66
2021-12-06T12:11:00,mnr,17.78
2021-12-06T12:12:00,mnr,19.63
2021-12-06T12:13:00,mnr,19.60
2021-12-06T12:14:00,mnr,20.66
2021-12-06T12:15:00,mnr,20.81
2021-12-06T12:16:00,mnr,20.77
2021-12-06T12:17:00,mnr,19.92
2021-12-06T12:18:00,mnr,20.25
2021-12-06T12:19:00,mnr,20.32
2021-12-06T12:20:00,mnr,20.40
2021-12-06T12:21:00,mnr,20.30
2021-12-06T12:22:00,mnr,21.48
2021-12-06T12:23:00,mnr,20.24
2021-12-06T12:24:00,mnr,20.28
2021-12-06T12:25:00,mnr,22.69
2021-12-06T12:26:00,mnr,21.96
2021-12-06T12:27:00,mnr,20.02
2021-12-06T12:28:00,mnr,20.23
2021-12-06T12:29:00,mnr,20.12
2021-12-06T12:30:00,mnr,20.46
2021-12-06T12:31:00,mnr,20.30
2021-12-06T12:32:00,mnr,20.17
2021-12-06T12:33:00,mnr,20.24
2021-12-06T12:34:00,mnr,19.98
2021-12-06T12:35:00,mnr,19.96
2021-12-06T12:36:00,mnr,19.85
2021-12-06T12:37:00,mnr,20.00
2021-12-06T12:38:00,mnr,20.11
2021-12-06T12:39:00,mnr,20.84
2021-12-06T12:40:00,mnr,20.04
2021-12-06T12:41:00,mnr,20.30
2021-12-06T12:42:00,mnr,19.60
2021-12-06T12:43:00,mnr,23.35
2021-12-06T12:44:00,mnr,20.36
2021-12-06T12:45:00,mnr,19.72
2021-12-06T12:46:00,mnr,19.62
2021-12-06T12:47:00,mnr,19.62
2021-12-06T12:48:00,mnr,20.37
2021-12-06T12:49:00,mnr,19.57
2021-12-06T12:50:00,mnr,20.11
2021-12-06T12:51:00,mnr,19.53
2021-12-06T12:52:00,mnr,19.84
2021-12-06T12:53:00,mnr,19.60
2021-12-06T12:54:00,mnr,19.77
2021-12-06T12:55:00,mnr,20.60
2021-12-06T12:56:00,mnr,16.44
2021-12-06T12:57:00,mnr,26.79
2021-12-06T12:58:00,mnr,19.82
2021-12-06T12:59:00,mnr,19.73
2021-12-06T13:00:00,mnr,20.26
2021-12-06T13:01:00,mnr,24.08
2021-12-06T13:02:00,mnr,19.59
2021-12-06T13:03:00,mnr,20.07
2021-12-06T13:04:00,mnr,19.78
2021-12-06T13:05:00,mnr,19.80
2021-12-06T13:06:00,mnr,20.33
2021-12-06T13:07:00,mnr,20.41
2021-12-06T13:08:00,mnr,19.75
2021-12-06T13:09:00,mnr,19.67
2021-12-06T13:10:00,mnr,19.82
2021-12-06T13:11:00,mnr,19.33
2021-12-06T13:12:00,mnr,19.34
2021-12-06T13:13:00,mnr,19.95
2021-12-06T13:14:00,mnr,19.43
2021-12-06T13:15:00,mnr,19.26
2021-12-06T13:16:00,mnr,19.44
2021-12-06T13:17:00,mnr,19.34
2021-12-06T13:18:00,mnr,19.37
2021-12-06T13:19:00,mnr,19.25
2021-12-06T13:20:00,mnr,19.21
2021-12-06T13:21:00,mnr,19.24
2021-12-06T13:22:00,mnr,19.49
2021-12-06T13:23:00,mnr,19.30
2021-12-06T13:24:00,mnr,20.48
2021-12-06T13:25:00,mnr,19.41
2021-12-06T13:26:00,mnr,19.47
2021-12-06T13:27:00,mnr,19.54