#datetime,building,power
2022-09-05T00:00:00,prt,24.77
2022-09-05T00:01:00,prt,25.05
2022-09-05T00:02:00,prt,26.40
2022-09-05T00:03:00,prt,24.02
2022-09-05T00:04:00,prt,24.71
2022-09-05T00:05:00,prt,25.92
2022-09-05T00:06:00,prt,27.08
2022-09-05T00:07:00,prt,29.27
2022-09-05T00:08:00,prt,28.33
2022-09-05T00:09:00,prt,28.32
2022-09-05T00:10:00,prt,26.37
2022-09-05T00:11:00,prt,25.57
2022-09-05T00:12:00,prt,26.33
2022-09-05T00:13:00,prt,26.54
2022-09-05T00:14:00,prt,25.47
2022-09-05T00:15:00,prt,23.71
2022-09-05T00:16:00,prt,23.72
2022-09-05T00:17:00,prt,29.23
2022-09-05T00:18:00,prt,25.80
2022-09-05T00:19:00,prt,24.76
2022-09-05T00:20:00,prt,28.50
2022-09-05T00:21:00,prt,29.92
2022-09-05T00:22:00,prt,30.21
2022-09-05T00:23:00,prt,30.28
2022-09-05T00:24:00,prt,29.83
2022-09-05T00:25:00,prt,27.26
2022-09-05T00:26:00,prt,26.24
2022-09-05T00:27:00,prt,22.68
2022-09-05T00:28:00,prt,22.86
2022-09-05T00:29:00,prt,23.13
2022-09-05T00:30:00,prt,22.71
2022-09-05T00:31:00,prt,25.53
2022-09-05T00:32:00,prt,26.44
2022-09-05T00:33:00,prt,26.62
2022-09-05T00:34:00,prt,25.89
2022-09-05T00:35:00,prt,25.98
2022-09-05T00:36:00,prt,27.13
2022-09-05T00:37:00,prt,27.45
2022-09-05T00:38:00,prt,27.74
2022-09-05T00:39:00,prt,27.53
2022-09-05T00:40:00,prt,24.20
2022-09-05T00:41:00,prt,23.68
2022-09-05T00:42:00,prt,23.41
2022-09-05T00:43:00,prt,24.16
2022-09-05T00:44:00,prt,24.02
2022-09-05T00:45:00,prt,27.38
2022-09-05T00:46:00,prt,25.59
2022-09-05T00:47:00,prt,22.78
2022-09-05T00:48:00,prt,24.15
2022-09-05T00:49:00,prt,25.84
2022-09-05T00:50:00,prt,25.89
2022-09-05T00:51:00,prt,23.76
2022-09-05T00:52:00,prt,23.32
2022-09-05T00:53:00,prt,24.36
2022-09-05T00:54:00,prt,25.73
2022-09-05T00:55:00,prt,24.02
2022-09-05T00:56:00,prt,24.20
2022-09-05T00:57:00,prt,27.21
2022-09-05T00:58:00,prt,27.14
2022-09-05T00:59:00,prt,27.42
2022-09-05T01:00:00,prt,27.29
2022-09-05T01:01:00,prt,27.82
2022-09-05T01:02:00,prt,27.19
2022-09-05T01:03:00,prt,27.28
2022-09-05T01:04:00,prt,28.22
2022-09-05T01:05:00,prt,28.03
2022-09-05T01:06:00,prt,27.35
2022-09-05T01:07:00,prt,26.86
2022-09-05T01:08:00,prt,33.06
2022-09-05T01:09:00,prt,32.83
2022-09-05T01:10:00,prt,30.03
2022-09-05T01:11:00,prt,29.10
2022-09-05T01:12:00,prt,28.95
2022-09-05T01:13:00,prt,26.66
2022-09-05T01:14:00,prt,24.74
2022-09-05T01:15:00,prt,24.14
2022-09-05T01:16:00,prt,25.19
2022-09-05T01:17:00,prt,25.15
2022-09-05T01:18:00,prt,27.95
2022-09-05T01:19:00,prt,29.43
2022-09-05T01:20:00,prt,29.13
2022-09-05T01:21:00,prt,27.26
2022-09-05T01:22:00,prt,28.44
2022-09-05T01:23:00,prt,28.06
2022-09-05T01:24:00,prt,29.37
2022-09-05T01:25:00,prt,28.71
2022-09-05T01:26:00,prt,30.60
2022-09-05T01:27:00,prt,27.27
2022-09-05T01:28:00,prt,24.55
2022-09-05T01:29:00,prt,25.36
2022-09-05T01:30:00,prt,23.24
2022-09-05T01:31:00,prt,22.78
2022-09-05T01:32:00,prt,23.00
2022-09-05T01:33:00,prt,24.18
2022-09-05T01:34:00,prt,23.75
2022-09-05T01:35:00,prt,24.62
2022-09-05T01:36:00,prt,24.03
2022-09-05T01:37:00,prt,23.55
2022-09-05T01:38:00,prt,23.74
2022-09-05T01:39:00,prt,22.94
2022-09-05T01:40:00,prt,24.00
2022-09-05T01:41:00,prt,23.55
2022-09-05T01:42:00,prt,23.29
2022-09-05T01:43:00,prt,22.59
2022-09-05T01:44:00,prt,22.96
2022-09-05T01:45:00,prt,25.54
2022-09-05T01:46:00,prt,24.20
2022-09-05T01:47:00,prt,23.93
2022-09-05T01:48:00,prt,23.99
2022-09-05T01:49:00,prt,24.64
2022-09-05T01:50:00,prt,22.84
2022-09-05T01:51:00,prt,23.17
2022-09-05T01:52:00,prt,23.64
2022-09-05T01:53:00,prt,22.33
2022-09-05T01:54:00,prt,24.15
2022-09-05T01:55:00,prt,23.12
2022-09-05T01:56:00,prt,27.21
2022-09-05T01:57:00,prt,27.40
2022-09-05T01:58:00,prt,26.89
2022-09-05T01:59:00,prt,26.73
2022-09-05T02:00:00,prt,27.23
2022-09-05T02:01:00,prt,23.02
2022-09-05T02:02:00,prt,22.35
2022-09-05T02:03:00,prt,23.93
2022-09-05T02:04:00,prt,22.94
2022-09-05T02:05:00,prt,25.33
2022-09-05T02:06:00,prt,26.76
2022-09-05T02:07:00,prt,26.20
2022-09-05T02:08:00,prt,26.41
2022-09-05T02:09:00,prt,28.59
2022-09-05T02:10:00,prt,30.60
2022-09-05T02:11:00,prt,29.73
2022-09-05T02:12:00,prt,28.90
2022-09-05T02:13:00,prt,29.85
2022-09-05T02:14:00,prt,28.11
2022-09-05T02:15:00,prt,25.06
2022-09-05T02:16:00,prt,24.44
2022-09-05T02:17:00,prt,23.59
2022-09-05T02:18:00,prt,23.69
2022-09-05T02:19:00,prt,23.01
2022-09-05T02:20:00,prt,23.10
2022-09-05T02:21:00,prt,23.26
2022-09-05T02:22:00,prt,23.81
2022-09-05T02:23:00,prt,22.20
2022-09-05T02:24:00,prt,21.56
2022-09-05T02:25:00,prt,22.60
2022-09-05T02:26:00,prt,23.01
2022-09-05T02:27:00,prt,23.97
2022-09-05T02:28:00,prt,25.24
2022-09-05T02:29:00,prt,25.50
2022-09-05T02:30:00,prt,25.44
2022-09-05T02:31:00,prt,25.24
2022-09-05T02:32:00,prt,25.10
2022-09-05T02:33:00,prt,26.46
2022-09-05T02:34:00,prt,26.55
2022-09-05T02:35:00,prt,26.19
2022-09-05T02:36:00,prt,23.67
2022-09-05T02:37:00,prt,24.31
2022-09-05T02:38:00,prt,24.34
2022-09-05T02:39:00,prt,24.73
2022-09-05T02:40:00,prt,24.01
2022-09-05T02:41:00,prt,24.81
2022-09-05T02:42:00,prt,26.08
2022-09-05T02:43:00,prt,29.93
2022-09-05T02:44:00,prt,28.30
2022-09-05T02:45:00,prt,29.30
2022-09-05T02:46:00,prt,30.41
2022-09-05T02:47:00,prt,30.99
2022-09-05T02:48:00,prt,25.95
2022-09-05T02:49:00,prt,22.27
2022-09-05T02:50:00,prt,21.53
2022-09-05T02:51:00,prt,23.44
2022-09-05T02:52:00,prt,24.12
2022-09-05T02:53:00,prt,27.38
2022-09-05T02:54:00,prt,26.83
2022-09-05T02:55:00,prt,28.00
2022-09-05T02:56:00,prt,30.96
2022-09-05T02:57:00,prt,30.35
2022-09-05T02:58:00,prt,31.38
2022-09-05T02:59:00,prt,32.31
2022-09-05T03:00:00,prt,27.42
2022-09-05T03:01:00,prt,27.63
2022-09-05T03:02:00,prt,27.52
2022-09-05T03:03:00,prt,28.35
2022-09-05T03:04:00,prt,28.19
2022-09-05T03:05:00,prt,28.47
2022-09-05T03:06:00,prt,27.09
2022-09-05T03:07:00,prt,26.28
2022-09-05T03:08:00,prt,27.51
2022-09-05T03:09:00,prt,27.96
2022-09-05T03:10:00,prt,27.85
2022-09-05T03:11:00,prt,27.42
2022-09-05T03:12:00,prt,25.63
2022-09-05T03:13:00,prt,27.11
2022-09-05T03:14:00,prt,27.71
2022-09-05T03:15:00,prt,25.18
2022-09-05T03:16:00,prt,24.73
2022-09-05T03:17:00,prt,25.34
2022-09-05T03:18:00,prt,23.18
2022-09-05T03:19:00,prt,23.43
2022-09-05T03:20:00,prt,24.21
2022-09-05T03:21:00,prt,24.50
2022-09-05T03:22:00,prt,24.21
2022-09-05T03:23:00,prt,24.94
2022-09-05T03:24:00,prt,24.03
2022-09-05T03:25:00,prt,22.18
2022-09-05T03:26:00,prt,23.64
2022-09-05T03:27:00,prt,25.81
2022-09-05T03:28:00,prt,25.44
2022-09-05T03:29:00,prt,25.29
2022-09-05T03:30:00,prt,30.34
2022-09-05T03:31:00,prt,27.80
2022-09-05T03:32:00,prt,26.84
2022-09-05T03:33:00,prt,26.47
2022-09-05T03:34:00,prt,25.55
2022-09-05T03:35:00,prt,26.09
2022-09-05T03:36:00,prt,24.09
2022-09-05T03:37:00,prt,24.87
2022-09-05T03:38:00,prt,25.35
2022-09-05T03:39:00,prt,25.67
2022-09-05T03:40:00,prt,25.82
2022-09-05T03:41:00,prt,27.16
2022-09-05T03:42:00,prt,26.05
2022-09-05T03:43:00,prt,25.84
2022-09-05T03:44:00,prt,26.64
2022-09-05T03:45:00,prt,26.90
2022-09-05T03:46:00,prt,26.16
2022-09-05T03:47:00,prt,25.49
2022-09-05T03:48:00,prt,27.21
2022-09-05T03:49:00,prt,26.08
2022-09-05T03:50:00,prt,22.23
2022-09-05T03:51:00,prt,22.01
2022-09-05T03:52:00,prt,21.57
2022-09-05T03:53:00,prt,22.75
2022-09-05T03:54:00,prt,25.13
2022-09-05T03:55:00,prt,25.12
2022-09-05T03:56:00,prt,24.55
2022-09-05T03:57:00,prt,23.35
2022-09-05T03:58:00,prt,22.84
2022-09-05T03:59:00,prt,22.17
2022-09-05T04:00:00,prt,25.98
2022-09-05T04:01:00,prt,27.13
2022-09-05T04:02:00,prt,29.37
2022-09-05T04:03:00,prt,29.37
2022-09-05T04:04:00,prt,31.19
2022-09-05T04:05:00,prt,31.15
2022-09-05T04:06:00,prt,31.18
2022-09-05T04:07:00,prt,32.52
2022-09-05T04:08:00,prt,32.25
2022-09-05T04:09:00,prt,33.02
2022-09-05T04:10:00,prt,30.91
2022-09-05T04:11:00,prt,31.30
2022-09-05T04:12:00,prt,30.14
2022-09-05T04:13:00,prt,31.36
2022-09-05T04:14:00,prt,30.29
2022-09-05T04:15:00,prt,34.05
2022-09-05T04:16:00,prt,31.48
2022-09-05T04:17:00,prt,33.82
2022-09-05T04:18:00,prt,33.73
2022-09-05T04:19:00,prt,35.28
2022-09-05T04:20:00,prt,34.89
2022-09-05T04:21:00,prt,36.51
2022-09-05T04:22:00,prt,32.67
2022-09-05T04:23:00,prt,32.31
2022-09-05T04:24:00,prt,32.53
2022-09-05T04:25:00,prt,31.77
2022-09-05T04:26:00,prt,32.54
2022-09-05T04:27:00,prt,31.08
2022-09-05T04:28:00,prt,31.06
2022-09-05T04:29:00,prt,30.90
2022-09-05T04:30:00,prt,32.01
2022-09-05T04:31:00,prt,32.73
2022-09-05T04:32:00,prt,31.42
2022-09-05T04:33:00,prt,32.12
2022-09-05T04:34:00,prt,33.11
2022-09-05T04:35:00,prt,33.38
2022-09-05T04:36:00,prt,33.07
2022-09-05T04:37:00,prt,32.67
2022-09-05T04:38:00,prt,33.38
2022-09-05T04:39:00,prt,34.36
2022-09-05T04:40:00,prt,31.45
2022-09-05T04:41:00,prt,35.38
2022-09-05T04:42:00,prt,32.86
2022-09-05T04:43:00,prt,36.78
2022-09-05T04:44:00,prt,33.73
2022-09-05T04:45:00,prt,34.91
2022-09-05T04:46:00,prt,34.63
2022-09-05T04:47:00,prt,35.72
2022-09-05T04:48:00,prt,47.51
2022-09-05T04:49:00,prt,49.29
2022-09-05T04:50:00,prt,51.41
2022-09-05T04:51:00,prt,47.92
2022-09-05T04:52:00,prt,60.04
2022-09-05T04:53:00,prt,66.08
2022-09-05T04:54:00,prt,71.07
2022-09-05T04:55:00,prt,76.61
2022-09-05T04:56:00,prt,81.37
2022-09-05T04:57:00,prt,90.44
2022-09-05T04:58:00,prt,100.71
2022-09-05T04:59:00,prt,100.78
2022-09-05T05:00:00,prt,103.75
2022-09-05T05:01:00,prt,109.39
2022-09-05T05:02:00,prt,105.78
2022-09-05T05:03:00,prt,104.59
2022-09-05T05:04:00,prt,101.73
2022-09-05T05:05:00,prt,80.39
2022-09-05T05:06:00,prt,53.56
2022-09-05T05:07:00,prt,53.91
2022-09-05T05:08:00,prt,54.52
2022-09-05T05:09:00,prt,54.36
2022-09-05T05:10:00,prt,56.35
2022-09-05T05:11:00,prt,55.97
2022-09-05T05:12:00,prt,54.32
2022-09-05T05:13:00,prt,55.84
2022-09-05T05:14:00,prt,56.97
2022-09-05T05:15:00,prt,55.96
2022-09-05T05:16:00,prt,53.74
2022-09-05T05:17:00,prt,53.82
2022-09-05T05:18:00,prt,55.80
2022-09-05T05:19:00,prt,54.56
2022-09-05T05:20:00,prt,51.82
2022-09-05T05:21:00,prt,50.70
2022-09-05T05:22:00,prt,51.76
2022-09-05T05:23:00,prt,52.09
2022-09-05T05:24:00,prt,54.47
2022-09-05T05:25:00,prt,54.86
2022-09-05T05:26:00,prt,56.53
2022-09-05T05:27:00,prt,56.57
2022-09-05T05:28:00,prt,56.84
2022-09-05T05:29:00,prt,55.28
2022-09-05T05:30:00,prt,53.43
2022-09-05T05:31:00,prt,54.96
2022-09-05T05:32:00,prt,51.93
2022-09-05T05:33:00,prt,53.40
2022-09-05T05:34:00,prt,54.62
2022-09-05T05:35:00,prt,52.99
2022-09-05T05:36:00,prt,48.69
2022-09-05T05:37:00,prt,48.25
2022-09-05T05:38:00,prt,53.31
2022-09-05T05:39:00,prt,53.07
2022-09-05T05:40:00,prt,51.90
2022-09-05T05:41:00,prt,50.52
2022-09-05T05:42:00,prt,51.82
2022-09-05T05:43:00,prt,52.33
2022-09-05T05:44:00,prt,57.04
2022-09-05T05:45:00,prt,58.20
2022-09-05T05:46:00,prt,61.08
2022-09-05T05:47:00,prt,61.16
2022-09-05T05:48:00,prt,60.71
2022-09-05T05:49:00,prt,60.33
2022-09-05T05:50:00,prt,50.19
2022-09-05T05:51:00,prt,54.73
2022-09-05T05:52:00,prt,55.58
2022-09-05T05:53:00,prt,55.62
2022-09-05T05:54:00,prt,52.99
2022-09-05T05:55:00,prt,53.59
2022-09-05T05:56:00,prt,54.75
2022-09-05T05:57:00,prt,59.00
2022-09-05T05:58:00,prt,64.53
2022-09-05T05:59:00,prt,63.31
2022-09-05T06:00:00,prt,64.37
2022-09-05T06:01:00,prt,79.68
2022-09-05T06:02:00,prt,86.63
2022-09-05T06:03:00,prt,95.50
2022-09-05T06:04:00,prt,93.13
2022-09-05T06:05:00,prt,96.87
2022-09-05T06:06:00,prt,103.34
2022-09-05T06:07:00,prt,99.15
2022-09-05T06:08:00,prt,104.10
2022-09-05T06:09:00,prt,94.28
2022-09-05T06:10:00,prt,81.77
2022-09-05T06:11:00,prt,88.85
2022-09-05T06:12:00,prt,82.86
2022-09-05T06:13:00,prt,84.04
2022-09-05T06:14:00,prt,82.75
2022-09-05T06:15:00,prt,82.07
2022-09-05T06:16:00,prt,82.10
2022-09-05T06:17:00,prt,82.04
2022-09-05T06:18:00,prt,87.03
2022-09-05T06:19:00,prt,87.78
2022-09-05T06:20:00,prt,87.17
2022-09-05T06:21:00,prt,93.28
2022-09-05T06:22:00,prt,88.01
2022-09-05T06:23:00,prt,89.88
2022-09-05T06:24:00,prt,104.53
2022-09-05T06:25:00,prt,92.22
2022-09-05T06:26:00,prt,87.21
2022-09-05T06:27:00,prt,94.41
2022-09-05T06:28:00,prt,93.02
2022-09-05T06:29:00,prt,92.35
2022-09-05T06:30:00,prt,95.91
2022-09-05T06:31:00,prt,80.24
2022-09-05T06:32:00,prt,79.20
2022-09-05T06:33:00,prt,72.43
2022-09-05T06:34:00,prt,73.80
2022-09-05T06:35:00,prt,78.56
2022-09-05T06:36:00,prt,90.11
2022-09-05T06:37:00,prt,89.31
2022-09-05T06:38:00,prt,78.58
2022-09-05T06:39:00,prt,80.72
2022-09-05T06:40:00,prt,92.51
2022-09-05T06:41:00,prt,90.53
2022-09-05T06:42:00,prt,87.90
2022-09-05T06:43:00,prt,100.54
2022-09-05T06:44:00,prt,102.48
2022-09-05T06:45:00,prt,97.16
2022-09-05T06:46:00,prt,89.10
2022-09-05T06:47:00,prt,80.48
2022-09-05T06:48:00,prt,73.20
2022-09-05T06:49:00,prt,73.23
2022-09-05T06:50:00,prt,75.13
2022-09-05T06:51:00,prt,79.79
2022-09-05T06:52:00,prt,79.58
2022-09-05T06:53:00,prt,77.91
2022-09-05T06:54:00,prt,84.98
2022-09-05T06:55:00,prt,80.37
2022-09-05T06:56:00,prt,81.79
2022-09-05T06:57:00,prt,83.92
2022-09-05T06:58:00,prt,87.73
2022-09-05T06:59:00,prt,94.49
2022-09-05T07:00:00,prt,93.92
2022-09-05T07:12:00,prt,51.78
2022-09-05T07:13:00,prt,67.82
2022-09-05T07:14:00,prt,66.16
2022-09-05T07:15:00,prt,93.96
2022-09-05T07:16:00,prt,92.54
2022-09-05T07:17:00,prt,92.07
2022-09-05T07:18:00,prt,94.56
2022-09-05T07:19:00,prt,102.71
2022-09-05T07:20:00,prt,104.58
2022-09-05T07:21:00,prt,103.97
2022-09-05T07:22:00,prt,103.39
2022-09-05T07:23:00,prt,98.05
2022-09-05T07:24:00,prt,84.46
2022-09-05T07:25:00,prt,95.50
2022-09-05T07:26:00,prt,101.07
2022-09-05T07:27:00,prt,110.39
2022-09-05T07:28:00,prt,114.25
2022-09-05T07:29:00,prt,121.23
2022-09-05T07:30:00,prt,131.11
2022-09-05T07:31:00,prt,132.41
2022-09-05T07:32:00,prt,132.06
2022-09-05T07:33:00,prt,114.32
2022-09-05T07:34:00,prt,90.05
2022-09-05T07:35:00,prt,94.80
2022-09-05T07:36:00,prt,95.68
2022-09-05T07:37:00,prt,88.32
2022-09-05T07:38:00,prt,87.71
2022-09-05T07:39:00,prt,99.94
2022-09-05T07:40:00,prt,90.12
2022-09-05T07:41:00,prt,91.24
2022-09-05T07:42:00,prt,96.38
2022-09-05T07:43:00,prt,100.60
2022-09-05T07:44:00,prt,107.02
2022-09-05T07:45:00,prt,106.42
2022-09-05T07:46:00,prt,107.68
2022-09-05T07:47:00,prt,104.52
2022-09-05T07:48:00,prt,101.30
2022-09-05T07:49:00,prt,99.46
2022-09-05T07:50:00,prt,96.75
2022-09-05T07:51:00,prt,100.05
2022-09-05T07:52:00,prt,102.21
2022-09-05T07:53:00,prt,100.18
2022-09-05T07:54:00,prt,101.58
2022-09-05T07:55:00,prt,98.06
2022-09-05T07:56:00,prt,112.03
2022-09-05T07:57:00,prt,99.16
2022-09-05T07:58:00,prt,108.37
2022-09-05T07:59:00,prt,108.35
2022-09-05T08:00:00,prt,107.49
2022-09-05T08:01:00,prt,103.10
2022-09-05T08:02:00,prt,102.19
2022-09-05T08:03:00,prt,108.14
2022-09-05T08:04:00,prt,100.09
2022-09-05T08:05:00,prt,99.35
2022-09-05T08:06:00,prt,105.57
2022-09-05T08:07:00,prt,105.05
2022-09-05T08:08:00,prt,100.76
2022-09-05T08:09:00,prt,104.09
2022-09-05T08:10:00,prt,101.35
2022-09-05T08:11:00,prt,96.29
2022-09-05T08:12:00,prt,100.92
2022-09-05T08:13:00,prt,97.84
2022-09-05T08:14:00,prt,99.54
2022-09-05T08:15:00,prt,98.54
2022-09-05T08:16:00,prt,106.56
2022-09-05T08:17:00,prt,101.29
2022-09-05T08:18:00,prt,97.75
2022-09-05T08:19:00,prt,98.61
2022-09-05T08:20:00,prt,103.36
2022-09-05T08:21:00,prt,91.19
2022-09-05T08:22:00,prt,84.78
2022-09-05T08:23:00,prt,89.30
2022-09-05T08:24:00,prt,90.49
2022-09-05T08:25:00,prt,85.12
2022-09-05T08:26:00,prt,86.87
2022-09-05T08:27:00,prt,90.47
2022-09-05T08:28:00,prt,101.03
2022-09-05T08:29:00,prt,102.01
2022-09-05T08:30:00,prt,113.13
2022-09-05T08:31:00,prt,107.84
2022-09-05T08:32:00,prt,106.15
2022-09-05T08:33:00,prt,115.55
2022-09-05T08:34:00,prt,118.50
2022-09-05T08:35:00,prt,113.58
2022-09-05T08:36:00,prt,116.78
2022-09-05T08:37:00,prt,121.60
2022-09-05T08:38:00,prt,121.85
2022-09-05T08:39:00,prt,114.49
2022-09-05T08:40:00,prt,100.84
2022-09-05T08:41:00,prt,89.73
2022-09-05T08:42:00,prt,91.39
2022-09-05T08:43:00,prt,103.00
2022-09-05T08:44:00,prt,104.58
2022-09-05T08:45:00,prt,105.31
2022-09-05T08:46:00,prt,106.55
2022-09-05T08:47:00,prt,116.59
2022-09-05T08:48:00,prt,104.91
2022-09-05T08:49:00,prt,102.22
2022-09-05T08:50:00,prt,101.64
2022-09-05T08:51:00,prt,100.01
2022-09-05T08:52:00,prt,99.15
2022-09-05T08:53:00,prt,100.16
2022-09-05T08:54:00,prt,98.02
2022-09-05T08:55:00,prt,105.49
2022-09-05T08:56:00,prt,103.36
2022-09-05T08:57:00,prt,108.99
2022-09-05T08:58:00,prt,115.76
2022-09-05T08:59:00,prt,114.50
2022-09-05T09:00:00,prt,118.03
2022-09-05T09:01:00,prt,117.84
2022-09-05T09:02:00,prt,116.34
2022-09-05T09:03:00,prt,121.63
2022-09-05T09:04:00,prt,103.84
2022-09-05T09:05:00,prt,92.70
2022-09-05T09:06:00,prt,90.34
2022-09-05T09:07:00,prt,90.49
2022-09-05T09:08:00,prt,95.25
2022-09-05T09:09:00,prt,85.65
2022-09-05T09:10:00,prt,77.02
2022-09-05T09:11:00,prt,75.29
2022-09-05T09:12:00,prt,75.69
2022-09-05T09:13:00,prt,75.71
2022-09-05T09:14:00,prt,84.08
2022-09-05T09:15:00,prt,85.77
2022-09-05T09:16:00,prt,86.67
2022-09-05T09:17:00,prt,82.40
2022-09-05T09:18:00,prt,83.22
2022-09-05T09:19:00,prt,94.29
2022-09-05T09:20:00,prt,78.01
2022-09-05T09:21:00,prt,94.26
2022-09-05T09:22:00,prt,90.48
2022-09-05T09:23:00,prt,98.02
2022-09-05T09:24:00,prt,100.58
2022-09-05T09:25:00,prt,100.70
2022-09-05T09:26:00,prt,96.57
2022-09-05T09:27:00,prt,96.57
2022-09-05T09:28:00,prt,96.44
2022-09-05T09:29:00,prt,90.73
2022-09-05T09:30:00,prt,90.23
2022-09-05T09:31:00,prt,91.00
2022-09-05T09:32:00,prt,96.49
2022-09-05T09:33:00,prt,105.35
2022-09-05T09:34:00,prt,107.94
2022-09-05T09:35:00,prt,105.45
2022-09-05T09:36:00,prt,110.40
2022-09-05T09:37:00,prt,109.00
2022-09-05T09:38:00,prt,108.56
2022-09-05T09:39:00,prt,114.95
2022-09-05T09:40:00,prt,121.65
2022-09-05T09:41:00,prt,123.41
2022-09-05T09:42:00,prt,115.88
2022-09-05T09:43:00,prt,100.44
2022-09-05T09:44:00,prt,100.20
2022-09-05T09:45:00,prt,103.52
2022-09-05T09:46:00,prt,101.89
2022-09-05T09:47:00,prt,106.45
2022-09-05T09:48:00,prt,107.64
2022-09-05T09:49:00,prt,109.24
2022-09-05T09:50:00,prt,108.73
2022-09-05T09:51:00,prt,125.20
2022-09-05T09:52:00,prt,121.30
2022-09-05T09:53:00,prt,102.38
2022-09-05T09:54:00,prt,121.90
2022-09-05T09:55:00,prt,116.40
2022-09-05T09:56:00,prt,109.98
2022-09-05T09:57:00,prt,108.86
2022-09-05T09:58:00,prt,108.36
2022-09-05T09:59:00,prt,116.16
2022-09-05T10:00:00,prt,103.70
2022-09-05T10:01:00,prt,105.39
2022-09-05T10:02:00,prt,104.29
2022-09-05T10:03:00,prt,106.37
2022-09-05T10:04:00,prt,104.57
2022-09-05T10:05:00,prt,106.29
2022-09-05T10:06:00,prt,108.05
2022-09-05T10:07:00,prt,97.85
2022-09-05T10:08:00,prt,106.07
2022-09-05T10:09:00,prt,116.71
2022-09-05T10:10:00,prt,115.57
2022-09-05T10:11:00,prt,123.50
2022-09-05T10:12:00,prt,117.07
2022-09-05T10:13:00,prt,108.50
2022-09-05T10:14:00,prt,104.59
2022-09-05T10:15:00,prt,112.95
2022-09-05T10:16:00,prt,107.00
2022-09-05T10:17:00,prt,109.38
2022-09-05T10:18:00,prt,107.54
2022-09-05T10:19:00,prt,110.10
2022-09-05T10:20:00,prt,115.61
2022-09-05T10:21:00,prt,104.80
2022-09-05T10:22:00,prt,104.28
2022-09-05T10:23:00,prt,105.10
2022-09-05T10:24:00,prt,97.21
2022-09-05T10:25:00,prt,100.85
2022-09-05T10:26:00,prt,95.85
2022-09-05T10:27:00,prt,95.36
2022-09-05T10:28:00,prt,97.94
2022-09-05T10:29:00,prt,92.67
2022-09-05T10:30:00,prt,93.15
2022-09-05T10:31:00,prt,95.97
2022-09-05T10:32:00,prt,91.12
2022-09-05T10:33:00,prt,101.54
2022-09-05T10:34:00,prt,99.18
2022-09-05T10:35:00,prt,103.46
2022-09-05T10:36:00,prt,102.21
2022-09-05T10:37:00,prt,106.14
2022-09-05T10:38:00,prt,100.75
2022-09-05T10:39:00,prt,95.67
2022-09-05T10:40:00,prt,102.18
2022-09-05T10:41:00,prt,98.49
2022-09-05T10:42:00,prt,96.69
2022-09-05T10:43:00,prt,93.64
2022-09-05T10:44:00,prt,95.83
2022-09-05T10:45:00,prt,97.39
2022-09-05T10:46:00,prt,94.81
2022-09-05T10:47:00,prt,96.77
2022-09-05T10:48:00,prt,97.39
2022-09-05T10:49:00,prt,105.70
2022-09-05T10:50:00,prt,105.03
2022-09-05T10:51:00,prt,106.70
2022-09-05T10:52:00,prt,126.61
2022-09-05T10:53:00,prt,129.58
2022-09-05T10:54:00,prt,132.09
2022-09-05T10:55:00,prt,122.06
2022-09-05T10:56:00,prt,132.07
2022-09-05T10:57:00,prt,129.71
2022-09-05T10:58:00,prt,131.79
2022-09-05T10:59:00,prt,137.95
2022-09-05T11:00:00,prt,133.98
2022-09-05T11:01:00,prt,125.77
2022-09-05T11:02:00,prt,118.21
2022-09-05T11:03:00,prt,111.21
2022-09-05T11:04:00,prt,129.84
2022-09-05T11:05:00,prt,107.38
2022-09-05T11:06:00,prt,119.56
2022-09-05T11:07:00,prt,117.89
2022-09-05T11:08:00,prt,121.94
2022-09-05T11:09:00,prt,125.66
2022-09-05T11:10:00,prt,114.84
2022-09-05T11:11:00,prt,121.55
2022-09-05T11:12:00,prt,122.99
2022-09-05T11:13:00,prt,125.03
2022-09-05T11:14:00,prt,126.97
2022-09-05T11:15:00,prt,118.67
2022-09-05T11:16:00,prt,114.51
2022-09-05T11:17:00,prt,113.90
2022-09-05T11:18:00,prt,110.05
2022-09-05T11:19:00,prt,113.84
2022-09-05T11:20:00,prt,112.64
2022-09-05T11:21:00,prt,102.72
2022-09-05T11:22:00,prt,116.51
2022-09-05T11:23:00,prt,123.34
2022-09-05T11:24:00,prt,123.56
2022-09-05T11:25:00,prt,113.28
2022-09-05T11:26:00,prt,120.43
2022-09-05T11:27:00,prt,115.47
2022-09-05T11:28:00,prt,104.29
2022-09-05T11:29:00,prt,92.94
2022-09-05T11:30:00,prt,101.47
2022-09-05T11:31:00,prt,100.36
2022-09-05T11:32:00,prt,95.94
2022-09-05T11:33:00,prt,98.10
2022-09-05T11:34:00,prt,123.82
2022-09-05T11:35:00,prt,103.65
2022-09-05T11:36:00,prt,108.98
2022-09-05T11:37:00,prt,109.80
2022-09-05T11:38:00,prt,110.61
2022-09-05T11:39:00,prt,109.91
2022-09-05T11:40:00,prt,93.99
2022-09-05T11:41:00,prt,92.69
2022-09-05T11:42:00,prt,99.76
2022-09-05T11:43:00,prt,92.28
2022-09-05T11:44:00,prt,87.35
2022-09-05T11:45:00,prt,101.31
2022-09-05T11:46:00,prt,93.02
2022-09-05T11:47:00,prt,92.69
2022-09-05T11:48:00,prt,105.80
2022-09-05T11:49:00,prt,114.02
2022-09-05T11:50:00,prt,114.36
2022-09-05T11:51:00,prt,111.19
2022-09-05T11:52:00,prt,111.08
2022-09-05T11:53:00,prt,116.52
2022-09-05T11:54:00,prt,122.37
2022-09-05T11:55:00,prt,126.72
2022-09-05T11:56:00,prt,123.92
2022-09-05T11:57:00,prt,122.36
2022-09-05T11:58:00,prt,129.50
2022-09-05T11:59:00,prt,134.19
2022-09-05T12:00:00,prt,129.46
2022-09-05T12:01:00,prt,127.71
2022-09-05T12:02:00,prt,130.13
2022-09-05T12:03:00,prt,131.06
2022-09-05T12:04:00,prt,128.01
2022-09-05T12:05:00,prt,122.83
2022-09-05T12:06:00,prt,110.59
2022-09-05T12:07:00,prt,120.43
2022-09-05T12:08:00,prt,123.60
2022-09-05T12:09:00,prt,128.58
2022-09-05T12:10:00,prt,130.08
2022-09-05T12:11:00,prt,129.86
2022-09-05T12:12:00,prt,132.40
2022-09-05T12:13:00,prt,125.00
2022-09-05T12:14:00,prt,126.30
2022-09-05T12:15:00,prt,122.25
2022-09-05T12:16:00,prt,123.43
2022-09-05T12:17:00,prt,121.63
2022-09-05T12:18:00,prt,136.41
2022-09-05T12:19:00,prt,119.53
2022-09-05T12:20:00,prt,128.29
2022-09-05T12:21:00,prt,125.87
2022-09-05T12:22:00,prt,110.10
2022-09-05T12:23:00,prt,112.67
2022-09-05T12:24:00,prt,116.37
2022-09-05T12:25:00,prt,110.43
2022-09-05T12:26:00,prt,113.46
2022-09-05T12:27:00,prt,110.01
2022-09-05T12:28:00,prt,114.08
2022-09-05T12:29:00,prt,116.89
2022-09-05T12:30:00,prt,111.22
2022-09-05T12:31:00,prt,112.63
2022-09-05T12:32:00,prt,118.50
2022-09-05T12:33:00,prt,109.56
2022-09-05T12:34:00,prt,101.98
2022-09-05T12:35:00,prt,106.60
2022-09-05T12:36:00,prt,105.76
2022-09-05T12:37:00,prt,105.82
2022-09-05T12:38:00,prt,112.00
2022-09-05T12:39:00,prt,112.75
2022-09-05T12:40:00,prt,106.64
2022-09-05T12:41:00,prt,112.39
2022-09-05T12:42:00,prt,113.76
2022-09-05T12:43:00,prt,109.31
2022-09-05T12:44:00,prt,117.95
2022-09-05T12:45:00,prt,129.35
2022-09-05T12:46:00,prt,113.49
2022-09-05T12:47:00,prt,116.49
2022-09-05T12:48:00,prt,121.19
2022-09-05T12:49:00,prt,116.48
2022-09-05T12:50:00,prt,119.59
2022-09-05T12:51:00,prt,113.82
2022-09-05T12:52:00,prt,114.51
2022-09-05T12:53:00,prt,107.70
2022-09-05T12:54:00,prt,112.06
2022-09-05T12:55:00,prt,107.90
2022-09-05T12:56:00,prt,105.99
2022-09-05T12:57:00,prt,115.98
2022-09-05T12:58:00,prt,109.21
2022-09-05T12:59:00,prt,114.57
2022-09-05T13:00:00,prt,113.99
2022-09-05T13:01:00,prt,113.73
2022-09-05T13:02:00,prt,118.86
2022-09-05T13:03:00,prt,123.60
2022-09-05T13:04:00,prt,124.05
2022-09-05T13:05:00,prt,116.11
2022-09-05T13:06:00,prt,108.64
2022-09-05T13:07:00,prt,108.32
2022-09-05T13:08:00,prt,108.67
2022-09-05T13:09:00,prt,113.31
2022-09-05T13:10:00,prt,120.48
2022-09-05T13:11:00,prt,130.17
2022-09-05T13:12:00,prt,134.00
2022-09-05T13:13:00,prt,132.90
2022-09-05T13:14:00,prt,138.14
2022-09-05T13:15:00,prt,153.52
2022-09-05T13:16:00,prt,145.92
2022-09-05T13:17:00,prt,159.21
2022-09-05T13:18:00,prt,149.62
2022-09-05T13:19:00,prt,139.36