#datetime,building,power
2022-05-05T00:00:00,mnr,8.81
2022-05-05T00:01:00,mnr,8.85
2022-05-05T00:02:00,mnr,9.91
2022-05-05T00:03:00,mnr,9.11
2022-05-05T00:04:00,mnr,9.12
2022-05-05T00:05:00,mnr,9.12
2022-05-05T00:06:00,mnr,9.18
2022-05-05T00:07:00,mnr,8.96
2022-05-05T00:08:00,mnr,8.74
2022-05-05T00:09:00,mnr,8.72
2022-05-05T00:10:00,mnr,8.63
2022-05-05T00:11:00,mnr,8.68
2022-05-05T00:12:00,mnr,8.64
2022-05-05T00:13:00,mnr,8.55
2022-05-05T00:14:00,mnr,8.55
2022-05-05T00:15:00,mnr,8.59
2022-05-05T00:16:00,mnr,8.51
2022-05-05T00:17:00,mnr,8.55
2022-05-05T00:18:00,mnr,8.47
2022-05-05T00:19:00,mnr,8.50
2022-05-05T00:20:00,mnr,8.50
2022-05-05T00:21:00,mnr,8.47
2022-05-05T00:22:00,mnr,8.54
2022-05-05T00:23:00,mnr,8.48
2022-05-05T00:24:00,mnr,8.49
2022-05-05T00:25:00,mnr,8.62
2022-05-05T00:26:00,mnr,8.60
2022-05-05T00:27:00,mnr,8.63
2022-05-05T00:28:00,mnr,8.56
2022-05-05T00:29:00,mnr,8.56
2022-05-05T00:30:00,mnr,8.45
2022-05-05T00:31:00,mnr,8.50
2022-05-05T00:32:00,mnr,10.03
2022-05-05T00:33:00,mnr,9.02
2022-05-05T00:34:00,mnr,8.62
2022-05-05T00:35:00,mnr,8.57
2022-05-05T00:36:00,mnr,8.56
2022-05-05T00:37:00,mnr,9.30
2022-05-05T00:38:00,mnr,9.45
2022-05-05T00:39:00,mnr,9.27
2022-05-05T00:40:00,mnr,9.26
2022-05-05T00:41:00,mnr,9.97
2022-05-05T00:42:00,mnr,9.37
2022-05-05T00:43:00,mnr,9.31
2022-05-05T00:44:00,mnr,9.80
2022-05-05T00:45:00,mnr,9.19
2022-05-05T00:46:00,mnr,9.20
2022-05-05T00:47:00,mnr,9.68
2022-05-05T00:48:00,mnr,9.26
2022-05-05T00:49:00,mnr,9.23
2022-05-05T00:50:00,mnr,9.30
2022-05-05T00:51:00,mnr,9.37
2022-05-05T00:52:00,mnr,9.35
2022-05-05T00:53:00,mnr,9.38
2022-05-05T00:54:00,mnr,9.39
2022-05-05T00:55:00,mnr,9.43
2022-05-05T00:56:00,mnr,9.39
2022-05-05T00:57:00,mnr,9.51
2022-05-05T00:58:00,mnr,9.52
2022-05-05T00:59:00,mnr,10.17
2022-05-05T01:00:00,mnr,9.75
2022-05-05T01:01:00,mnr,9.82
2022-05-05T01:02:00,mnr,9.65
2022-05-05T01:03:00,mnr,9.64
2022-05-05T01:04:00,mnr,9.67
2022-05-05T01:05:00,mnr,9.58
2022-05-05T01:06:00,mnr,9.60
2022-05-05T01:07:00,mnr,9.53
2022-05-05T01:08:00,mnr,9.52
2022-05-05T01:09:00,mnr,9.71
2022-05-05T01:10:00,mnr,9.59
2022-05-05T01:11:00,mnr,9.54
2022-05-05T01:12:00,mnr,9.45
2022-05-05T01:13:00,mnr,8.97
2022-05-05T01:14:00,mnr,9.57
2022-05-05T01:15:00,mnr,9.36
2022-05-05T01:16:00,mnr,9.40
2022-05-05T01:17:00,mnr,9.34
2022-05-05T01:18:00,mnr,9.17
2022-05-05T01:19:00,mnr,9.16
2022-05-05T01:20:00,mnr,9.14
2022-05-05T01:21:00,mnr,8.81
2022-05-05T01:22:00,mnr,8.81
2022-05-05T01:23:00,mnr,8.77
2022-05-05T01:24:00,mnr,9.07
2022-05-05T01:25:00,mnr,8.73
2022-05-05T01:26:00,mnr,8.25
2022-05-05T01:27:00,mnr,8.23
2022-05-05T01:28:00,mnr,8.13
2022-05-05T01:29:00,mnr,8.20
2022-05-05T01:30:00,mnr,8.14
2022-05-05T01:31:00,mnr,8.13
2022-05-05T01:32:00,mnr,8.11
2022-05-05T01:33:00,mnr,8.05
2022-05-05T01:34:00,mnr,9.48
2022-05-05T01:35:00,mnr,8.04
2022-05-05T01:36:00,mnr,8.02
2022-05-05T01:37:00,mnr,7.98
2022-05-05T01:38:00,mnr,7.92
2022-05-05T01:39:00,mnr,8.53
2022-05-05T01:40:00,mnr,8.49
2022-05-05T01:41:00,mnr,7.97
2022-05-05T01:42:00,mnr,8.02
2022-05-05T01:43:00,mnr,7.87
2022-05-05T01:44:00,mnr,7.88
2022-05-05T01:45:00,mnr,7.88
2022-05-05T01:46:00,mnr,7.90
2022-05-05T01:47:00,mnr,7.93
2022-05-05T01:48:00,mnr,7.97
2022-05-05T01:49:00,mnr,7.90
2022-05-05T01:50:00,mnr,7.88
2022-05-05T01:51:00,mnr,7.97
2022-05-05T01:52:00,mnr,7.97
2022-05-05T01:53:00,mnr,7.93
2022-05-05T01:54:00,mnr,8.01
2022-05-05T01:55:00,mnr,8.01
2022-05-05T01:56:00,mnr,7.91
2022-05-05T01:57:00,mnr,7.98
2022-05-05T01:58:00,mnr,8.08
2022-05-05T01:59:00,mnr,8.07
2022-05-05T02:00:00,mnr,8.13
2022-05-05T02:01:00,mnr,8.16
2022-05-05T02:02:00,mnr,8.11
2022-05-05T02:03:00,mnr,8.33
2022-05-05T02:04:00,mnr,8.15
2022-05-05T02:05:00,mnr,8.07
2022-05-05T02:06:00,mnr,7.47
2022-05-05T02:07:00,mnr,7.31
2022-05-05T02:08:00,mnr,8.05
2022-05-05T02:09:00,mnr,7.35
2022-05-05T02:10:00,mnr,7.31
2022-05-05T02:11:00,mnr,6.95
2022-05-05T02:12:00,mnr,6.97
2022-05-05T02:13:00,mnr,6.83
2022-05-05T02:14:00,mnr,6.73
2022-05-05T02:15:00,mnr,6.75
2022-05-05T02:16:00,mnr,6.82
2022-05-05T02:17:00,mnr,6.73
2022-05-05T02:18:00,mnr,6.75
2022-05-05T02:19:00,mnr,6.74
2022-05-05T02:20:00,mnr,6.81
2022-05-05T02:21:00,mnr,6.84
2022-05-05T02:22:00,mnr,6.83
2022-05-05T02:23:00,mnr,6.83
2022-05-05T02:24:00,mnr,6.84
2022-05-05T02:25:00,mnr,6.84
2022-05-05T02:26:00,mnr,6.84
2022-05-05T02:27:00,mnr,7.66
2022-05-05T02:28:00,mnr,6.98
2022-05-05T02:29:00,mnr,7.07
2022-05-05T02:30:00,mnr,7.01
2022-05-05T02:31:00,mnr,7.03
2022-05-05T02:32:00,mnr,7.04
2022-05-05T02:33:00,mnr,6.85
2022-05-05T02:34:00,mnr,6.93
2022-05-05T02:35:00,mnr,6.88
2022-05-05T02:36:00,mnr,6.86
2022-05-05T02:37:00,mnr,6.91
2022-05-05T02:38:00,mnr,6.91
2022-05-05T02:39:00,mnr,7.04
2022-05-05T02:40:00,mnr,7.03
2022-05-05T02:41:00,mnr,6.94
2022-05-05T02:42:00,mnr,6.94
2022-05-05T02:43:00,mnr,6.91
2022-05-05T02:44:00,mnr,6.93
2022-05-05T02:45:00,mnr,6.89
2022-05-05T02:46:00,mnr,6.85
2022-05-05T02:47:00,mnr,6.89
2022-05-05T02:48:00,mnr,7.53
2022-05-05T02:49:00,mnr,7.53
2022-05-05T02:50:00,mnr,7.47
2022-05-05T02:51:00,mnr,6.86
2022-05-05T02:52:00,mnr,6.89
2022-05-05T02:53:00,mnr,6.85
2022-05-05T02:54:00,mnr,7.52
2022-05-05T02:55:00,mnr,6.96
2022-05-05T02:56:00,mnr,6.91
2022-05-05T02:57:00,mnr,6.97
2022-05-05T02:58:00,mnr,7.00
2022-05-05T02:59:00,mnr,7.05
2022-05-05T03:00:00,mnr,7.30
2022-05-05T03:01:00,mnr,6.92
2022-05-05T03:02:00,mnr,7.55
2022-05-05T03:03:00,mnr,6.96
2022-05-05T03:04:00,mnr,6.90
2022-05-05T03:05:00,mnr,6.91
2022-05-05T03:06:00,mnr,6.85
2022-05-05T03:07:00,mnr,6.83
2022-05-05T03:08:00,mnr,6.77
2022-05-05T03:09:00,mnr,6.74
2022-05-05T03:10:00,mnr,6.77
2022-05-05T03:11:00,mnr,6.79
2022-05-05T03:12:00,mnr,7.47
2022-05-05T03:13:00,mnr,6.75
2022-05-05T03:14:00,mnr,6.80
2022-05-05T03:15:00,mnr,7.52
2022-05-05T03:16:00,mnr,6.90
2022-05-05T03:17:00,mnr,6.88
2022-05-05T03:18:00,mnr,6.93
2022-05-05T03:19:00,mnr,6.87
2022-05-05T03:20:00,mnr,6.88
2022-05-05T03:21:00,mnr,6.92
2022-05-05T03:22:00,mnr,6.87
2022-05-05T03:23:00,mnr,6.88
2022-05-05T03:24:00,mnr,6.84
2022-05-05T03:25:00,mnr,6.74
2022-05-05T03:26:00,mnr,7.08
2022-05-05T03:27:00,mnr,4.59
2022-05-05T03:28:00,mnr,8.59
2022-05-05T03:29:00,mnr,8.60
2022-05-05T03:30:00,mnr,8.60
2022-05-05T03:31:00,mnr,8.62
2022-05-05T03:32:00,mnr,8.51
2022-05-05T03:33:00,mnr,8.47
2022-05-05T03:34:00,mnr,8.40
2022-05-05T03:35:00,mnr,8.40
2022-05-05T03:36:00,mnr,8.73
2022-05-05T03:37:00,mnr,8.44
2022-05-05T03:38:00,mnr,8.45
2022-05-05T03:39:00,mnr,8.53
2022-05-05T03:40:00,mnr,8.46
2022-05-05T03:41:00,mnr,8.41
2022-05-05T03:42:00,mnr,8.45
2022-05-05T03:43:00,mnr,8.49
2022-05-05T03:44:00,mnr,7.95
2022-05-05T03:45:00,mnr,8.45
2022-05-05T03:46:00,mnr,8.53
2022-05-05T03:47:00,mnr,8.44
2022-05-05T03:48:00,mnr,8.87
2022-05-05T03:49:00,mnr,8.62
2022-05-05T03:50:00,mnr,8.99
2022-05-05T03:51:00,mnr,8.89
2022-05-05T03:52:00,mnr,8.91
2022-05-05T03:53:00,mnr,8.86
2022-05-05T03:54:00,mnr,8.82
2022-05-05T03:55:00,mnr,8.89
2022-05-05T03:56:00,mnr,8.89
2022-05-05T03:57:00,mnr,9.01
2022-05-05T03:58:00,mnr,9.06
2022-05-05T03:59:00,mnr,9.06
2022-05-05T04:00:00,mnr,9.16
2022-05-05T04:01:00,mnr,9.08
2022-05-05T04:02:00,mnr,9.07
2022-05-05T04:03:00,mnr,9.01
2022-05-05T04:04:00,mnr,8.93
2022-05-05T04:05:00,mnr,8.91
2022-05-05T04:06:00,mnr,9.01
2022-05-05T04:07:00,mnr,8.90
2022-05-05T04:08:00,mnr,9.24
2022-05-05T04:09:00,mnr,10.00
2022-05-05T04:10:00,mnr,8.99
2022-05-05T04:11:00,mnr,7.87
2022-05-05T04:12:00,mnr,7.90
2022-05-05T04:13:00,mnr,7.59
2022-05-05T04:14:00,mnr,7.72
2022-05-05T04:15:00,mnr,8.55
2022-05-05T04:16:00,mnr,8.55
2022-05-05T04:17:00,mnr,8.71
2022-05-05T04:18:00,mnr,8.68
2022-05-05T04:19:00,mnr,8.59
2022-05-05T04:20:00,mnr,8.67
2022-05-05T04:21:00,mnr,8.64
2022-05-05T04:22:00,mnr,8.71
2022-05-05T04:23:00,mnr,8.68
2022-05-05T04:24:00,mnr,9.51
2022-05-05T04:25:00,mnr,9.94
2022-05-05T04:26:00,mnr,5.73
2022-05-05T04:27:00,mnr,21.46
2022-05-05T04:28:00,mnr,10.12
2022-05-05T04:29:00,mnr,10.15
2022-05-05T04:30:00,mnr,10.11
2022-05-05T04:31:00,mnr,10.08
2022-05-05T04:32:00,mnr,10.06
2022-05-05T04:33:00,mnr,10.25
2022-05-05T04:34:00,mnr,10.15
2022-05-05T04:35:00,mnr,10.19
2022-05-05T04:36:00,mnr,10.08
2022-05-05T04:37:00,mnr,10.10
2022-05-05T04:38:00,mnr,10.28
2022-05-05T04:39:00,mnr,11.19
2022-05-05T04:40:00,mnr,10.05
2022-05-05T04:41:00,mnr,9.91
2022-05-05T04:42:00,mnr,9.87
2022-05-05T04:43:00,mnr,9.83
2022-05-05T04:44:00,mnr,10.37
2022-05-05T04:45:00,mnr,10.42
2022-05-05T04:46:00,mnr,10.45
2022-05-05T04:47:00,mnr,9.86
2022-05-05T04:48:00,mnr,9.88
2022-05-05T04:49:00,mnr,9.82
2022-05-05T04:50:00,mnr,9.28
2022-05-05T04:51:00,mnr,9.28
2022-05-05T04:52:00,mnr,9.69
2022-05-05T04:53:00,mnr,9.12
2022-05-05T04:54:00,mnr,9.54
2022-05-05T04:55:00,mnr,9.57
2022-05-05T04:56:00,mnr,9.66
2022-05-05T04:57:00,mnr,9.74
2022-05-05T04:58:00,mnr,9.71
2022-05-05T04:59:00,mnr,9.52
2022-05-05T05:00:00,mnr,9.98
2022-05-05T05:01:00,mnr,9.24
2022-05-05T05:02:00,mnr,11.43
2022-05-05T05:03:00,mnr,12.54
2022-05-05T05:04:00,mnr,13.34
2022-05-05T05:05:00,mnr,12.85
2022-05-05T05:06:00,mnr,13.01
2022-05-05T05:07:00,mnr,13.06
2022-05-05T05:08:00,mnr,13.17
2022-05-05T05:09:00,mnr,13.25
2022-05-05T05:10:00,mnr,12.98
2022-05-05T05:11:00,mnr,12.94
2022-05-05T05:12:00,mnr,13.23
2022-05-05T05:13:00,mnr,12.94
2022-05-05T05:14:00,mnr,9.46
2022-05-05T05:15:00,mnr,14.17
2022-05-05T05:16:00,mnr,15.12
2022-05-05T05:17:00,mnr,14.12
2022-05-05T05:18:00,mnr,24.90
2022-05-05T05:19:00,mnr,14.81
2022-05-05T05:20:00,mnr,14.77
2022-05-05T05:21:00,mnr,14.66
2022-05-05T05:22:00,mnr,14.94
2022-05-05T05:23:00,mnr,14.65
2022-05-05T05:24:00,mnr,14.64
2022-05-05T05:25:00,mnr,14.71
2022-05-05T05:26:00,mnr,14.58
2022-05-05T05:27:00,mnr,14.75
2022-05-05T05:28:00,mnr,14.54
2022-05-05T05:29:00,mnr,14.50
2022-05-05T05:30:00,mnr,14.53
2022-05-05T05:31:00,mnr,14.73
2022-05-05T05:32:00,mnr,14.60
2022-05-05T05:33:00,mnr,15.56
2022-05-05T05:34:00,mnr,14.27
2022-05-05T05:35:00,mnr,14.26
2022-05-05T05:36:00,mnr,14.38
2022-05-05T05:37:00,mnr,14.42
2022-05-05T05:38:00,mnr,14.40
2022-05-05T05:39:00,mnr,14.54
2022-05-05T05:40:00,mnr,15.98
2022-05-05T05:41:00,mnr,14.50
2022-05-05T05:42:00,mnr,14.49
2022-05-05T05:43:00,mnr,15.10
2022-05-05T05:44:00,mnr,14.32
2022-05-05T05:45:00,mnr,14.35
2022-05-05T05:46:00,mnr,13.82
2022-05-05T05:47:00,mnr,17.59
2022-05-05T05:48:00,mnr,14.52
2022-05-05T05:49:00,mnr,14.80
2022-05-05T05:50:00,mnr,15.12
2022-05-05T05:51:00,mnr,14.83
2022-05-05T05:52:00,mnr,15.41
2022-05-05T05:53:00,mnr,14.62
2022-05-05T05:54:00,mnr,14.77
2022-05-05T05:55:00,mnr,14.71
2022-05-05T05:56:00,mnr,14.68
2022-05-05T05:57:00,mnr,14.79
2022-05-05T05:58:00,mnr,14.79
2022-05-05T05:59:00,mnr,14.72
2022-05-05T06:00:00,mnr,14.73
2022-05-05T06:01:00,mnr,14.53
2022-05-05T06:02:00,mnr,14.26
2022-05-05T06:03:00,mnr,14.27
2022-05-05T06:04:00,mnr,14.28
2022-05-05T06:05:00,mnr,14.99
2022-05-05T06:06:00,mnr,14.25
2022-05-05T06:07:00,mnr,14.49
2022-05-05T06:08:00,mnr,15.35
2022-05-05T06:09:00,mnr,15.38
2022-05-05T06:10:00,mnr,15.37
2022-05-05T06:11:00,mnr,15.21
2022-05-05T06:12:00,mnr,15.28
2022-05-05T06:13:00,mnr,15.83
2022-05-05T06:14:00,mnr,15.24
2022-05-05T06:15:00,mnr,15.90
2022-05-05T06:16:00,mnr,15.98
2022-05-05T06:17:00,mnr,16.03
2022-05-05T06:18:00,mnr,16.06
2022-05-05T06:19:00,mnr,15.07
2022-05-05T06:20:00,mnr,15.11
2022-05-05T06:21:00,mnr,15.24
2022-05-05T06:22:00,mnr,15.11
2022-05-05T06:23:00,mnr,15.03
2022-05-05T06:24:00,mnr,14.63
2022-05-05T06:25:00,mnr,15.16
2022-05-05T06:26:00,mnr,15.24
2022-05-05T06:27:00,mnr,15.31
2022-05-05T06:28:00,mnr,15.62
2022-05-05T06:29:00,mnr,14.69
2022-05-05T06:30:00,mnr,14.65
2022-05-05T06:31:00,mnr,14.65
2022-05-05T06:32:00,mnr,14.65
2022-05-05T06:33:00,mnr,14.68
2022-05-05T06:34:00,mnr,14.67
2022-05-05T06:35:00,mnr,14.41
2022-05-05T06:36:00,mnr,14.45
2022-05-05T06:37:00,mnr,14.45
2022-05-05T06:38:00,mnr,13.82
2022-05-05T06:39:00,mnr,13.77
2022-05-05T06:40:00,mnr,13.65
2022-05-05T06:41:00,mnr,13.64
2022-05-05T06:42:00,mnr,14.27
2022-05-05T06:43:00,mnr,13.57
2022-05-05T06:44:00,mnr,13.48
2022-05-05T06:45:00,mnr,13.56
2022-05-05T06:46:00,mnr,13.80
2022-05-05T06:47:00,mnr,13.24
2022-05-05T06:48:00,mnr,13.34
2022-05-05T06:49:00,mnr,13.30
2022-05-05T06:50:00,mnr,13.47
2022-05-05T06:51:00,mnr,13.23
2022-05-05T06:52:00,mnr,13.64
2022-05-05T06:53:00,mnr,13.34
2022-05-05T06:54:00,mnr,13.36
2022-05-05T06:55:00,mnr,13.44
2022-05-05T06:56:00,mnr,13.42
2022-05-05T06:57:00,mnr,12.84
2022-05-05T06:58:00,mnr,12.84
2022-05-05T06:59:00,mnr,12.74
2022-05-05T07:00:00,mnr,13.31
2022-05-05T07:01:00,mnr,13.05
2022-05-05T07:02:00,mnr,13.02
2022-05-05T07:03:00,mnr,13.49
2022-05-05T07:04:00,mnr,12.53
2022-05-05T07:05:00,mnr,12.56
2022-05-05T07:06:00,mnr,14.50
2022-05-05T07:07:00,mnr,12.88
2022-05-05T07:08:00,mnr,12.87
2022-05-05T07:09:00,mnr,12.86
2022-05-05T07:10:00,mnr,12.88
2022-05-05T07:11:00,mnr,12.80
2022-05-05T07:12:00,mnr,12.86
2022-05-05T07:13:00,mnr,12.92
2022-05-05T07:14:00,mnr,13.61
2022-05-05T07:15:00,mnr,13.58
2022-05-05T07:16:00,mnr,12.90
2022-05-05T07:17:00,mnr,12.79
2022-05-05T07:18:00,mnr,12.93
2022-05-05T07:19:00,mnr,14.12
2022-05-05T07:20:00,mnr,14.11
2022-05-05T07:21:00,mnr,13.26
2022-05-05T07:22:00,mnr,12.72
2022-05-05T07:23:00,mnr,12.75
2022-05-05T07:24:00,mnr,13.46
2022-05-05T07:25:00,mnr,12.99
2022-05-05T07:26:00,mnr,13.46
2022-05-05T07:27:00,mnr,12.74
2022-05-05T07:28:00,mnr,12.68
2022-05-05T07:29:00,mnr,13.68
2022-05-05T07:30:00,mnr,12.91
2022-05-05T07:31:00,mnr,12.94
2022-05-05T07:32:00,mnr,12.90
2022-05-05T07:33:00,mnr,13.38
2022-05-05T07:34:00,mnr,12.95
2022-05-05T07:35:00,mnr,12.99
2022-05-05T07:36:00,mnr,12.64
2022-05-05T07:37:00,mnr,12.66
2022-05-05T07:38:00,mnr,13.29
2022-05-05T07:39:00,mnr,12.60
2022-05-05T07:40:00,mnr,13.43
2022-05-05T07:41:00,mnr,13.38
2022-05-05T07:42:00,mnr,13.57
2022-05-05T07:43:00,mnr,13.26
2022-05-05T07:44:00,mnr,14.23
2022-05-05T07:45:00,mnr,13.10
2022-05-05T07:46:00,mnr,13.61
2022-05-05T07:47:00,mnr,13.24
2022-05-05T07:48:00,mnr,13.32
2022-05-05T07:49:00,mnr,13.15
2022-05-05T07:50:00,mnr,13.73
2022-05-05T07:51:00,mnr,13.13
2022-05-05T07:52:00,mnr,13.17
2022-05-05T07:53:00,mnr,13.13
2022-05-05T07:54:00,mnr,13.09
2022-05-05T07:55:00,mnr,13.30
2022-05-05T07:56:00,mnr,13.52
2022-05-05T07:57:00,mnr,13.25
2022-05-05T07:58:00,mnr,13.73
2022-05-05T07:59:00,mnr,13.74
2022-05-05T08:00:00,mnr,13.98
2022-05-05T08:01:00,mnr,13.67
2022-05-05T08:02:00,mnr,13.69
2022-05-05T08:03:00,mnr,13.68
2022-05-05T08:04:00,mnr,13.73
2022-05-05T08:05:00,mnr,13.69
2022-05-05T08:06:00,mnr,13.94
2022-05-05T08:07:00,mnr,13.98
2022-05-05T08:08:00,mnr,14.24
2022-05-05T08:09:00,mnr,13.96
2022-05-05T08:10:00,mnr,13.22
2022-05-05T08:11:00,mnr,13.18
2022-05-05T08:12:00,mnr,13.14
2022-05-05T08:13:00,mnr,13.12
2022-05-05T08:14:00,mnr,13.13
2022-05-05T08:15:00,mnr,13.02
2022-05-05T08:16:00,mnr,12.86
2022-05-05T08:17:00,mnr,13.41
2022-05-05T08:18:00,mnr,13.88
2022-05-05T08:19:00,mnr,14.27
2022-05-05T08:20:00,mnr,13.55
2022-05-05T08:21:00,mnr,14.21
2022-05-05T08:22:00,mnr,14.84
2022-05-05T08:23:00,mnr,15.86
2022-05-05T08:24:00,mnr,15.61
2022-05-05T08:25:00,mnr,15.69
2022-05-05T08:26:00,mnr,14.29
2022-05-05T08:27:00,mnr,15.21
2022-05-05T08:28:00,mnr,14.16
2022-05-05T08:29:00,mnr,14.16
2022-05-05T08:30:00,mnr,15.11
2022-05-05T08:31:00,mnr,14.08
2022-05-05T08:32:00,mnr,14.13
2022-05-05T08:33:00,mnr,14.18
2022-05-05T08:34:00,mnr,14.07
2022-05-05T08:35:00,mnr,14.15
2022-05-05T08:36:00,mnr,14.18
2022-05-05T08:37:00,mnr,15.73
2022-05-05T08:38:00,mnr,16.20
2022-05-05T08:39:00,mnr,15.88
2022-05-05T08:40:00,mnr,15.88
2022-05-05T08:41:00,mnr,15.78
2022-05-05T08:42:00,mnr,15.83
2022-05-05T08:43:00,mnr,15.74
2022-05-05T08:44:00,mnr,17.29
2022-05-05T08:45:00,mnr,16.37
2022-05-05T08:46:00,mnr,15.97
2022-05-05T08:47:00,mnr,15.42
2022-05-05T08:48:00,mnr,15.37
2022-05-05T08:49:00,mnr,15.29
2022-05-05T08:50:00,mnr,15.28
2022-05-05T08:51:00,mnr,16.20
2022-05-05T08:52:00,mnr,15.89
2022-05-05T08:53:00,mnr,17.24
2022-05-05T08:54:00,mnr,16.97
2022-05-05T08:55:00,mnr,16.71
2022-05-05T08:56:00,mnr,16.63
2022-05-05T08:57:00,mnr,16.83
2022-05-05T08:58:00,mnr,16.83
2022-05-05T08:59:00,mnr,16.91
2022-05-05T09:00:00,mnr,17.01
2022-05-05T09:01:00,mnr,17.09
2022-05-05T09:02:00,mnr,16.99
2022-05-05T09:03:00,mnr,17.08
2022-05-05T09:04:00,mnr,17.07
2022-05-05T09:05:00,mnr,16.93
2022-05-05T09:06:00,mnr,16.98
2022-05-05T09:07:00,mnr,16.90
2022-05-05T09:08:00,mnr,17.17
2022-05-05T09:09:00,mnr,16.84
2022-05-05T09:10:00,mnr,16.80
2022-05-05T09:11:00,mnr,17.35
2022-05-05T09:12:00,mnr,16.76
2022-05-05T09:13:00,mnr,16.86
2022-05-05T09:14:00,mnr,16.81
2022-05-05T09:15:00,mnr,18.56
2022-05-05T09:16:00,mnr,18.63
2022-05-05T09:17:00,mnr,18.38
2022-05-05T09:18:00,mnr,19.28
2022-05-05T09:19:00,mnr,18.37
2022-05-05T09:20:00,mnr,18.52
2022-05-05T09:21:00,mnr,17.30
2022-05-05T09:22:00,mnr,16.91
2022-05-05T09:23:00,mnr,17.52
2022-05-05T09:24:00,mnr,18.27
2022-05-05T09:25:00,mnr,17.27
2022-05-05T09:26:00,mnr,18.54
2022-05-05T09:27:00,mnr,22.86
2022-05-05T09:28:00,mnr,18.61
2022-05-05T09:29:00,mnr,17.60
2022-05-05T09:30:00,mnr,17.96
2022-05-05T09:31:00,mnr,18.21
2022-05-05T09:32:00,mnr,17.85
2022-05-05T09:33:00,mnr,17.65
2022-05-05T09:34:00,mnr,17.84
2022-05-05T09:35:00,mnr,17.54
2022-05-05T09:36:00,mnr,17.52
2022-05-05T09:37:00,mnr,17.97
2022-05-05T09:38:00,mnr,17.69
2022-05-05T09:39:00,mnr,18.04
2022-05-05T09:40:00,mnr,17.65
2022-05-05T09:41:00,mnr,17.65
2022-05-05T09:42:00,mnr,17.60
2022-05-05T09:43:00,mnr,18.11
2022-05-05T09:44:00,mnr,18.28
2022-05-05T09:45:00,mnr,19.35
2022-05-05T09:46:00,mnr,18.27
2022-05-05T09:47:00,mnr,17.99
2022-05-05T09:48:00,mnr,17.75
2022-05-05T09:49:00,mnr,18.37
2022-05-05T09:50:00,mnr,18.71
2022-05-05T09:51:00,mnr,19.45
2022-05-05T09:52:00,mnr,18.14
2022-05-05T09:53:00,mnr,18.23
2022-05-05T09:54:00,mnr,19.12
2022-05-05T09:55:00,mnr,18.05
2022-05-05T09:56:00,mnr,17.67
2022-05-05T09:57:00,mnr,17.68
2022-05-05T09:58:00,mnr,17.75
2022-05-05T09:59:00,mnr,18.26
2022-05-05T10:00:00,mnr,18.23
2022-05-05T10:01:00,mnr,18.23
2022-05-05T10:02:00,mnr,18.85
2022-05-05T10:03:00,mnr,17.42
2022-05-05T10:04:00,mnr,17.55
2022-05-05T10:05:00,mnr,17.24
2022-05-05T10:06:00,mnr,17.37
2022-05-05T10:07:00,mnr,17.44
2022-05-05T10:08:00,mnr,18.29
2022-05-05T10:09:00,mnr,17.62
2022-05-05T10:10:00,mnr,18.22
2022-05-05T10:11:00,mnr,17.54
2022-05-05T10:12:00,mnr,17.94
2022-05-05T10:13:00,mnr,17.98
2022-05-05T10:14:00,mnr,18.42
2022-05-05T10:15:00,mnr,18.47
2022-05-05T10:16:00,mnr,18.28
2022-05-05T10:17:00,mnr,17.79
2022-05-05T10:18:00,mnr,17.73
2022-05-05T10:19:00,mnr,18.07
2022-05-05T10:20:00,mnr,17.92
2022-05-05T10:21:00,mnr,17.83
2022-05-05T10:22:00,mnr,18.12
2022-05-05T10:23:00,mnr,17.87
2022-05-05T10:24:00,mnr,17.50
2022-05-05T10:25:00,mnr,17.71
2022-05-05T10:26:00,mnr,18.48
2022-05-05T10:27:00,mnr,17.95
2022-05-05T10:28:00,mnr,18.08
2022-05-05T10:29:00,mnr,17.90
2022-05-05T10:30:00,mnr,17.84
2022-05-05T10:31:00,mnr,18.30
2022-05-05T10:32:00,mnr,17.77
2022-05-05T10:33:00,mnr,17.89
2022-05-05T10:34:00,mnr,17.70
2022-05-05T10:35:00,mnr,17.69
2022-05-05T10:36:00,mnr,17.60
2022-05-05T10:37:00,mnr,17.62
2022-05-05T10:38:00,mnr,17.59
2022-05-05T10:39:00,mnr,17.37
2022-05-05T10:40:00,mnr,17.56
2022-05-05T10:41:00,mnr,18.37
2022-05-05T10:42:00,mnr,18.22
2022-05-05T10:43:00,mnr,17.53
2022-05-05T10:44:00,mnr,19.13
2022-05-05T10:45:00,mnr,18.87
2022-05-05T10:46:00,mnr,28.34
2022-05-05T10:47:00,mnr,18.94
2022-05-05T10:48:00,mnr,19.00
2022-05-05T10:49:00,mnr,18.58
2022-05-05T10:50:00,mnr,14.52
2022-05-05T10:51:00,mnr,18.61
2022-05-05T10:52:00,mnr,18.72
2022-05-05T10:53:00,mnr,18.98
2022-05-05T10:54:00,mnr,20.27
2022-05-05T10:55:00,mnr,20.33
2022-05-05T10:56:00,mnr,18.61
2022-05-05T10:57:00,mnr,19.63
2022-05-05T10:58:00,mnr,19.99
2022-05-05T10:59:00,mnr,19.32
2022-05-05T11:00:00,mnr,20.72
2022-05-05T11:01:00,mnr,19.61
2022-05-05T11:02:00,mnr,21.74
2022-05-05T11:03:00,mnr,21.08
2022-05-05T11:04:00,mnr,21.17
2022-05-05T11:05:00,mnr,21.04
2022-05-05T11:06:00,mnr,20.98
2022-05-05T11:07:00,mnr,18.60
2022-05-05T11:08:00,mnr,20.97
2022-05-05T11:09:00,mnr,19.93
2022-05-05T11:10:00,mnr,19.46
2022-05-05T11:11:00,mnr,16.43
2022-05-05T11:12:00,mnr,19.84
2022-05-05T11:13:00,mnr,19.53
2022-05-05T11:14:00,mnr,19.52
2022-05-05T11:15:00,mnr,19.67
2022-05-05T11:16:00,mnr,20.33
2022-05-05T11:17:00,mnr,19.34
2022-05-05T11:18:00,mnr,19.48
2022-05-05T11:19:00,mnr,20.23
2022-05-05T11:20:00,mnr,20.10
2022-05-05T11:21:00,mnr,20.05
2022-05-05T11:22:00,mnr,19.51
2022-05-05T11:23:00,mnr,19.52
2022-05-05T11:24:00,mnr,19.64
2022-05-05T11:25:00,mnr,19.22
2022-05-05T11:26:00,mnr,20.57
2022-05-05T11:27:00,mnr,20.55
2022-05-05T11:28:00,mnr,30.59
2022-05-05T11:29:00,mnr,19.55
2022-05-05T11:30:00,mnr,19.68
2022-05-05T11:31:00,mnr,19.51
2022-05-05T11:32:00,mnr,19.56
2022-05-05T11:33:00,mnr,19.54
2022-05-05T11:34:00,mnr,19.63
2022-05-05T11:35:00,mnr,19.61
2022-05-05T11:36:00,mnr,20.38
2022-05-05T11:37:00,mnr,20.54
2022-05-05T11:38:00,mnr,18.26
2022-05-05T11:39:00,mnr,18.17
2022-05-05T11:40:00,mnr,18.42
2022-05-05T11:41:00,mnr,19.07
2022-05-05T11:42:00,mnr,18.43
2022-05-05T11:43:00,mnr,18.37
2022-05-05T11:44:00,mnr,18.42
2022-05-05T11:45:00,mnr,18.59
2022-05-05T11:46:00,mnr,20.02
2022-05-05T11:47:00,mnr,19.34
2022-05-05T11:48:00,mnr,19.45
2022-05-05T11:49:00,mnr,19.39
2022-05-05T11:50:00,mnr,17.75
2022-05-05T11:51:00,mnr,17.79
2022-05-05T11:52:00,mnr,25.22
2022-05-05T11:53:00,mnr,18.02
2022-05-05T11:54:00,mnr,18.03
2022-05-05T11:55:00,mnr,19.01
2022-05-05T11:56:00,mnr,18.42
2022-05-05T11:57:00,mnr,19.07
2022-05-05T11:58:00,mnr,19.65
2022-05-05T11:59:00,mnr,18.52
2022-05-05T12:00:00,mnr,18.37
2022-05-05T12:01:00,mnr,18.32
2022-05-05T12:02:00,mnr,18.15
2022-05-05T12:03:00,mnr,18.20
2022-05-05T12:04:00,mnr,18.84
2022-05-05T12:05:00,mnr,19.41
2022-05-05T12:06:00,mnr,17.96
2022-05-05T12:07:00,mnr,18.06
2022-05-05T12:08:00,mnr,17.93
2022-05-05T12:09:00,mnr,17.91
2022-05-05T12:10:00,mnr,17.77
2022-05-05T12:11:00,mnr,17.43
2022-05-05T12:12:00,mnr,17.13
2022-05-05T12:13:00,mnr,17.10
2022-05-05T12:14:00,mnr,17.21
2022-05-05T12:15:00,mnr,17.74
2022-05-05T12:16:00,mnr,17.38
2022-05-05T12:17:00,mnr,27.54
2022-05-05T12:18:00,mnr,16.87
2022-05-05T12:19:00,mnr,17.73
2022-05-05T12:20:00,mnr,16.66
2022-05-05T12:21:00,mnr,16.49
2022-05-05T12:22:00,mnr,16.47
2022-05-05T12:23:00,mnr,16.32
2022-05-05T12:24:00,mnr,16.29
2022-05-05T12:25:00,mnr,16.78
2022-05-05T12:26:00,mnr,16.31
2022-05-05T12:27:00,mnr,16.34
2022-05-05T12:28:00,mnr,16.27
2022-05-05T12:29:00,mnr,16.23
2022-05-05T12:30:00,mnr,17.69
2022-05-05T12:31:00,mnr,17.75
2022-05-05T12:32:00,mnr,19.47
2022-05-05T12:33:00,mnr,19.38
2022-05-05T12:34:00,mnr,18.31
2022-05-05T12:35:00,mnr,17.53
2022-05-05T12:36:00,mnr,15.99
2022-05-05T12:37:00,mnr,16.57
2022-05-05T12:38:00,mnr,16.41
2022-05-05T12:39:00,mnr,16.39
2022-05-05T12:40:00,mnr,17.06
2022-05-05T12:41:00,mnr,16.40
2022-05-05T12:42:00,mnr,16.31
2022-05-05T12:43:00,mnr,16.21
2022-05-05T12:44:00,mnr,17.82
2022-05-05T12:45:00,mnr,17.63
2022-05-05T12:46:00,mnr,16.31
2022-05-05T12:47:00,mnr,16.33
2022-05-05T12:48:00,mnr,16.17
2022-05-05T12:49:00,mnr,16.28
2022-05-05T12:50:00,mnr,15.75
2022-05-05T12:51:00,mnr,16.43
2022-05-05T12:52:00,mnr,22.08
2022-05-05T12:53:00,mnr,15.95
2022-05-05T12:54:00,mnr,15.94
2022-05-05T12:55:00,mnr,15.84
2022-05-05T12:56:00,mnr,15.87
2022-05-05T12:57:00,mnr,16.16
2022-05-05T12:58:00,mnr,15.99
2022-05-05T12:59:00,mnr,16.18
2022-05-05T13:00:00,mnr,16.50
2022-05-05T13:01:00,mnr,16.12
2022-05-05T13:02:00,mnr,16.10
2022-05-05T13:03:00,mnr,17.18
2022-05-05T13:04:00,mnr,17.48
2022-05-05T13:05:00,mnr,17.43
2022-05-05T13:06:00,mnr,17.52
2022-05-05T13:07:00,mnr,17.50
2022-05-05T13:08:00,mnr,17.56
2022-05-05T13:09:00,mnr,17.90
2022-05-05T13:10:00,mnr,16.29
2022-05-05T13:11:00,mnr,16.25
2022-05-05T13:12:00,mnr,16.90
2022-05-05T13:13:00,mnr,16.35
2022-05-05T13:14:00,mnr,17.60
2022-05-05T13:15:00,mnr,17.07
2022-05-05T13:16:00,mnr,16.12
2022-05-05T13:17:00,mnr,16.66
2022-05-05T13:18:00,mnr,16.73
2022-05-05T13:19:00,mnr,16.51
2022-05-05T13:20:00,mnr,16.57
2022-05-05T13:21:00,mnr,16.55
2022-05-05T13:22:00,mnr,16.76
2022-05-05T13:23:00,mnr,16.81
2022-05-05T13:24:00,mnr,17.69
2022-05-05T13:25:00,mnr,17.50
2022-05-05T13:26:00,mnr,14.88
2022-05-05T13:27:00,mnr,17.10