#datetime,building,power
2022-05-27T00:00:00,sdl,15.32
2022-05-27T00:01:00,sdl,18.57
2022-05-27T00:02:00,sdl,18.60
2022-05-27T00:03:00,sdl,18.32
2022-05-27T00:04:00,sdl,18.21
2022-05-27T00:05:00,sdl,15.44
2022-05-27T00:06:00,sdl,15.13
2022-05-27T00:07:00,sdl,15.03
2022-05-27T00:08:00,sdl,14.96
2022-05-27T00:09:00,sdl,17.32
2022-05-27T00:10:00,sdl,17.36
2022-05-27T00:11:00,sdl,17.34
2022-05-27T00:12:00,sdl,17.27
2022-05-27T00:13:00,sdl,17.27
2022-05-27T00:14:00,sdl,17.30
2022-05-27T00:15:00,sdl,17.23
2022-05-27T00:16:00,sdl,17.33
2022-05-27T00:17:00,sdl,17.28
2022-05-27T00:18:00,sdl,17.34
2022-05-27T00:19:00,sdl,17.45
2022-05-27T00:20:00,sdl,17.50
2022-05-27T00:21:00,sdl,18.54
2022-05-27T00:22:00,sdl,17.48
2022-05-27T00:23:00,sdl,17.37
2022-05-27T00:24:00,sdl,17.38
2022-05-27T00:25:00,sdl,17.40
2022-05-27T00:26:00,sdl,17.38
2022-05-27T00:27:00,sdl,15.14
2022-05-27T00:28:00,sdl,15.05
2022-05-27T00:29:00,sdl,15.38
2022-05-27T00:30:00,sdl,15.43
2022-05-27T00:31:00,sdl,15.05
2022-05-27T00:32:00,sdl,15.16
2022-05-27T00:33:00,sdl,15.23
2022-05-27T00:34:00,sdl,15.28
2022-05-27T00:35:00,sdl,15.30
2022-05-27T00:36:00,sdl,15.21
2022-05-27T00:37:00,sdl,15.21
2022-05-27T00:38:00,sdl,18.52
2022-05-27T00:39:00,sdl,18.21
2022-05-27T00:40:00,sdl,18.14
2022-05-27T00:41:00,sdl,17.91
2022-05-27T00:42:00,sdl,14.73
2022-05-27T00:43:00,sdl,14.68
2022-05-27T00:44:00,sdl,17.13
2022-05-27T00:45:00,sdl,17.05
2022-05-27T00:46:00,sdl,17.40
2022-05-27T00:47:00,sdl,17.47
2022-05-27T00:48:00,sdl,17.40
2022-05-27T00:49:00,sdl,17.39
2022-05-27T00:50:00,sdl,17.51
2022-05-27T00:51:00,sdl,17.49
2022-05-27T00:52:00,sdl,17.53
2022-05-27T00:53:00,sdl,17.46
2022-05-27T00:54:00,sdl,15.18
2022-05-27T00:55:00,sdl,15.11
2022-05-27T00:56:00,sdl,15.18
2022-05-27T00:57:00,sdl,15.70
2022-05-27T00:58:00,sdl,15.63
2022-05-27T00:59:00,sdl,16.04
2022-05-27T01:00:00,sdl,16.01
2022-05-27T01:01:00,sdl,15.93
2022-05-27T01:02:00,sdl,15.58
2022-05-27T01:03:00,sdl,15.62
2022-05-27T01:04:00,sdl,15.79
2022-05-27T01:05:00,sdl,15.75
2022-05-27T01:06:00,sdl,15.82
2022-05-27T01:07:00,sdl,15.74
2022-05-27T01:08:00,sdl,15.82
2022-05-27T01:09:00,sdl,15.75
2022-05-27T01:10:00,sdl,15.70
2022-05-27T01:11:00,sdl,15.75
2022-05-27T01:12:00,sdl,15.68
2022-05-27T01:13:00,sdl,15.51
2022-05-27T01:14:00,sdl,18.53
2022-05-27T01:15:00,sdl,18.55
2022-05-27T01:16:00,sdl,18.70
2022-05-27T01:17:00,sdl,18.69
2022-05-27T01:18:00,sdl,15.53
2022-05-27T01:19:00,sdl,15.52
2022-05-27T01:20:00,sdl,15.67
2022-05-27T01:21:00,sdl,17.95
2022-05-27T01:22:00,sdl,18.92
2022-05-27T01:23:00,sdl,17.98
2022-05-27T01:24:00,sdl,17.95
2022-05-27T01:25:00,sdl,17.91
2022-05-27T01:26:00,sdl,17.84
2022-05-27T01:27:00,sdl,17.87
2022-05-27T01:28:00,sdl,17.78
2022-05-27T01:29:00,sdl,17.78
2022-05-27T01:30:00,sdl,17.80
2022-05-27T01:31:00,sdl,17.86
2022-05-27T01:32:00,sdl,17.84
2022-05-27T01:33:00,sdl,17.91
2022-05-27T01:34:00,sdl,17.91
2022-05-27T01:35:00,sdl,18.30
2022-05-27T01:36:00,sdl,18.33
2022-05-27T01:37:00,sdl,19.11
2022-05-27T01:38:00,sdl,17.90
2022-05-27T01:39:00,sdl,15.69
2022-05-27T01:40:00,sdl,15.64
2022-05-27T01:41:00,sdl,15.64
2022-05-27T01:42:00,sdl,16.67
2022-05-27T01:43:00,sdl,15.69
2022-05-27T01:44:00,sdl,15.73
2022-05-27T01:45:00,sdl,15.71
2022-05-27T01:46:00,sdl,15.52
2022-05-27T01:47:00,sdl,15.68
2022-05-27T01:48:00,sdl,15.70
2022-05-27T01:49:00,sdl,15.65
2022-05-27T01:50:00,sdl,18.95
2022-05-27T01:51:00,sdl,18.80
2022-05-27T01:52:00,sdl,18.76
2022-05-27T01:53:00,sdl,18.77
2022-05-27T01:54:00,sdl,15.62
2022-05-27T01:55:00,sdl,15.66
2022-05-27T01:56:00,sdl,15.63
2022-05-27T01:57:00,sdl,15.31
2022-05-27T01:58:00,sdl,15.31
2022-05-27T01:59:00,sdl,15.25
2022-05-27T02:00:00,sdl,15.32
2022-05-27T02:01:00,sdl,20.09
2022-05-27T02:02:00,sdl,20.25
2022-05-27T02:03:00,sdl,20.48
2022-05-27T02:04:00,sdl,20.60
2022-05-27T02:05:00,sdl,20.73
2022-05-27T02:06:00,sdl,21.45
2022-05-27T02:07:00,sdl,21.52
2022-05-27T02:08:00,sdl,21.26
2022-05-27T02:09:00,sdl,21.47
2022-05-27T02:10:00,sdl,21.74
2022-05-27T02:11:00,sdl,35.76
2022-05-27T02:12:00,sdl,36.33
2022-05-27T02:13:00,sdl,36.26
2022-05-27T02:14:00,sdl,36.30
2022-05-27T02:15:00,sdl,36.47
2022-05-27T02:16:00,sdl,44.51
2022-05-27T02:17:00,sdl,45.05
2022-05-27T02:18:00,sdl,47.55
2022-05-27T02:19:00,sdl,47.83
2022-05-27T02:20:00,sdl,48.01
2022-05-27T02:21:00,sdl,48.48
2022-05-27T02:22:00,sdl,48.95
2022-05-27T02:23:00,sdl,49.00
2022-05-27T02:24:00,sdl,48.88
2022-05-27T02:25:00,sdl,48.68
2022-05-27T02:26:00,sdl,48.81
2022-05-27T02:27:00,sdl,48.65
2022-05-27T02:28:00,sdl,51.81
2022-05-27T02:29:00,sdl,51.78
2022-05-27T02:30:00,sdl,51.86
2022-05-27T02:31:00,sdl,51.85
2022-05-27T02:32:00,sdl,46.33
2022-05-27T02:33:00,sdl,46.58
2022-05-27T02:34:00,sdl,46.52
2022-05-27T02:35:00,sdl,46.99
2022-05-27T02:36:00,sdl,46.88
2022-05-27T02:37:00,sdl,46.69
2022-05-27T02:38:00,sdl,46.66
2022-05-27T02:39:00,sdl,46.66
2022-05-27T02:40:00,sdl,47.72
2022-05-27T02:41:00,sdl,46.48
2022-05-27T02:42:00,sdl,47.70
2022-05-27T02:43:00,sdl,46.60
2022-05-27T02:44:00,sdl,48.85
2022-05-27T02:45:00,sdl,48.72
2022-05-27T02:46:00,sdl,48.79
2022-05-27T02:47:00,sdl,48.79
2022-05-27T02:48:00,sdl,49.15
2022-05-27T02:49:00,sdl,49.20
2022-05-27T02:50:00,sdl,49.09
2022-05-27T02:51:00,sdl,48.97
2022-05-27T02:52:00,sdl,48.79
2022-05-27T02:53:00,sdl,48.83
2022-05-27T02:54:00,sdl,48.84
2022-05-27T02:55:00,sdl,48.82
2022-05-27T02:56:00,sdl,48.77
2022-05-27T02:57:00,sdl,46.49
2022-05-27T02:58:00,sdl,47.47
2022-05-27T02:59:00,sdl,46.54
2022-05-27T03:00:00,sdl,46.60
2022-05-27T03:01:00,sdl,46.97
2022-05-27T03:02:00,sdl,46.48
2022-05-27T03:03:00,sdl,46.49
2022-05-27T03:04:00,sdl,46.36
2022-05-27T03:05:00,sdl,37.14
2022-05-27T03:06:00,sdl,37.18
2022-05-27T03:07:00,sdl,37.30
2022-05-27T03:08:00,sdl,37.24
2022-05-27T03:09:00,sdl,40.24
2022-05-27T03:10:00,sdl,40.24
2022-05-27T03:11:00,sdl,40.21
2022-05-27T03:12:00,sdl,40.25
2022-05-27T03:13:00,sdl,36.97
2022-05-27T03:14:00,sdl,45.77
2022-05-27T03:15:00,sdl,45.78
2022-05-27T03:16:00,sdl,45.86
2022-05-27T03:17:00,sdl,45.87
2022-05-27T03:18:00,sdl,45.96
2022-05-27T03:19:00,sdl,46.04
2022-05-27T03:20:00,sdl,46.06
2022-05-27T03:21:00,sdl,46.20
2022-05-27T03:22:00,sdl,46.23
2022-05-27T03:23:00,sdl,46.31
2022-05-27T03:24:00,sdl,46.31
2022-05-27T03:25:00,sdl,37.42
2022-05-27T03:26:00,sdl,39.61
2022-05-27T03:27:00,sdl,39.71
2022-05-27T03:28:00,sdl,39.56
2022-05-27T03:29:00,sdl,39.51
2022-05-27T03:30:00,sdl,40.57
2022-05-27T03:31:00,sdl,39.86
2022-05-27T03:32:00,sdl,39.81
2022-05-27T03:33:00,sdl,39.89
2022-05-27T03:34:00,sdl,48.44
2022-05-27T03:35:00,sdl,48.02
2022-05-27T03:36:00,sdl,48.04
2022-05-27T03:37:00,sdl,48.05
2022-05-27T03:38:00,sdl,48.14
2022-05-27T03:39:00,sdl,48.15
2022-05-27T03:40:00,sdl,48.14
2022-05-27T03:41:00,sdl,48.06
2022-05-27T03:42:00,sdl,48.12
2022-05-27T03:43:00,sdl,48.45
2022-05-27T03:44:00,sdl,46.07
2022-05-27T03:45:00,sdl,37.29
2022-05-27T03:46:00,sdl,37.16
2022-05-27T03:47:00,sdl,37.31
2022-05-27T03:48:00,sdl,38.38
2022-05-27T03:49:00,sdl,37.37
2022-05-27T03:50:00,sdl,37.76
2022-05-27T03:51:00,sdl,40.85
2022-05-27T03:52:00,sdl,40.91
2022-05-27T03:53:00,sdl,40.39
2022-05-27T03:54:00,sdl,49.05
2022-05-27T03:55:00,sdl,46.05
2022-05-27T03:56:00,sdl,46.04
2022-05-27T03:57:00,sdl,45.87
2022-05-27T03:58:00,sdl,46.01
2022-05-27T03:59:00,sdl,45.99
2022-05-27T04:00:00,sdl,48.44
2022-05-27T04:01:00,sdl,48.36
2022-05-27T04:02:00,sdl,48.41
2022-05-27T04:03:00,sdl,48.45
2022-05-27T04:04:00,sdl,48.55
2022-05-27T04:05:00,sdl,39.48
2022-05-27T04:06:00,sdl,39.57
2022-05-27T04:07:00,sdl,39.54
2022-05-27T04:08:00,sdl,39.72
2022-05-27T04:09:00,sdl,37.71
2022-05-27T04:10:00,sdl,37.85
2022-05-27T04:11:00,sdl,37.32
2022-05-27T04:12:00,sdl,37.41
2022-05-27T04:13:00,sdl,37.41
2022-05-27T04:14:00,sdl,46.14
2022-05-27T04:15:00,sdl,46.11
2022-05-27T04:16:00,sdl,46.01
2022-05-27T04:17:00,sdl,45.95
2022-05-27T04:18:00,sdl,45.99
2022-05-27T04:19:00,sdl,46.08
2022-05-27T04:20:00,sdl,37.15
2022-05-27T04:21:00,sdl,37.16
2022-05-27T04:22:00,sdl,37.30
2022-05-27T04:23:00,sdl,38.21
2022-05-27T04:24:00,sdl,37.20
2022-05-27T04:25:00,sdl,19.96
2022-05-27T04:26:00,sdl,15.66
2022-05-27T04:27:00,sdl,15.60
2022-05-27T04:28:00,sdl,15.59
2022-05-27T04:29:00,sdl,15.61
2022-05-27T04:30:00,sdl,15.38
2022-05-27T04:31:00,sdl,18.51
2022-05-27T04:32:00,sdl,18.45
2022-05-27T04:33:00,sdl,18.47
2022-05-27T04:34:00,sdl,18.56
2022-05-27T04:35:00,sdl,15.44
2022-05-27T04:36:00,sdl,17.81
2022-05-27T04:37:00,sdl,17.80
2022-05-27T04:38:00,sdl,18.16
2022-05-27T04:39:00,sdl,18.20
2022-05-27T04:40:00,sdl,17.50
2022-05-27T04:41:00,sdl,18.68
2022-05-27T04:42:00,sdl,17.74
2022-05-27T04:43:00,sdl,17.46
2022-05-27T04:44:00,sdl,17.45
2022-05-27T04:45:00,sdl,17.42
2022-05-27T04:46:00,sdl,17.37
2022-05-27T04:47:00,sdl,17.38
2022-05-27T04:48:00,sdl,17.44
2022-05-27T04:49:00,sdl,17.38
2022-05-27T04:50:00,sdl,17.37
2022-05-27T04:51:00,sdl,17.37
2022-05-27T04:52:00,sdl,17.67
2022-05-27T04:53:00,sdl,17.36
2022-05-27T04:54:00,sdl,17.43
2022-05-27T04:55:00,sdl,15.14
2022-05-27T04:56:00,sdl,15.13
2022-05-27T04:57:00,sdl,15.22
2022-05-27T04:58:00,sdl,15.25
2022-05-27T04:59:00,sdl,15.26
2022-05-27T05:00:00,sdl,15.28
2022-05-27T05:01:00,sdl,15.27
2022-05-27T05:02:00,sdl,19.90
2022-05-27T05:03:00,sdl,20.35
2022-05-27T05:04:00,sdl,20.53
2022-05-27T05:05:00,sdl,20.57
2022-05-27T05:06:00,sdl,21.05
2022-05-27T05:07:00,sdl,21.12
2022-05-27T05:08:00,sdl,20.77
2022-05-27T05:09:00,sdl,24.02
2022-05-27T05:10:00,sdl,24.17
2022-05-27T05:11:00,sdl,24.21
2022-05-27T05:12:00,sdl,38.32
2022-05-27T05:13:00,sdl,35.98
2022-05-27T05:14:00,sdl,36.23
2022-05-27T05:15:00,sdl,37.46
2022-05-27T05:16:00,sdl,36.50
2022-05-27T05:17:00,sdl,36.59
2022-05-27T05:18:00,sdl,45.36
2022-05-27T05:19:00,sdl,45.58
2022-05-27T05:20:00,sdl,45.82
2022-05-27T05:21:00,sdl,48.33
2022-05-27T05:22:00,sdl,48.53
2022-05-27T05:23:00,sdl,48.36
2022-05-27T05:24:00,sdl,48.21
2022-05-27T05:25:00,sdl,48.26
2022-05-27T05:26:00,sdl,48.32
2022-05-27T05:27:00,sdl,48.42
2022-05-27T05:28:00,sdl,48.34
2022-05-27T05:29:00,sdl,48.26
2022-05-27T05:30:00,sdl,46.12
2022-05-27T05:31:00,sdl,46.00
2022-05-27T05:32:00,sdl,47.09
2022-05-27T05:33:00,sdl,46.24
2022-05-27T05:34:00,sdl,46.17
2022-05-27T05:35:00,sdl,46.12
2022-05-27T05:36:00,sdl,46.15
2022-05-27T05:37:00,sdl,46.16
2022-05-27T05:38:00,sdl,46.15
2022-05-27T05:39:00,sdl,46.05
2022-05-27T05:40:00,sdl,46.78
2022-05-27T05:41:00,sdl,46.05
2022-05-27T05:42:00,sdl,45.77
2022-05-27T05:43:00,sdl,45.67
2022-05-27T05:44:00,sdl,45.64
2022-05-27T05:45:00,sdl,47.90
2022-05-27T05:46:00,sdl,39.12
2022-05-27T05:47:00,sdl,42.14
2022-05-27T05:48:00,sdl,42.18
2022-05-27T05:49:00,sdl,42.31
2022-05-27T05:50:00,sdl,42.23
2022-05-27T05:51:00,sdl,38.97
2022-05-27T05:52:00,sdl,38.91
2022-05-27T05:53:00,sdl,38.85
2022-05-27T05:54:00,sdl,38.80
2022-05-27T05:55:00,sdl,47.10
2022-05-27T05:56:00,sdl,47.39
2022-05-27T05:57:00,sdl,47.40
2022-05-27T05:58:00,sdl,47.44
2022-05-27T05:59:00,sdl,47.51
2022-05-27T06:00:00,sdl,47.63
2022-05-27T06:01:00,sdl,49.51
2022-05-27T06:02:00,sdl,49.54
2022-05-27T06:03:00,sdl,48.07
2022-05-27T06:04:00,sdl,48.05
2022-05-27T06:05:00,sdl,45.85
2022-05-27T06:06:00,sdl,46.66
2022-05-27T06:07:00,sdl,46.03
2022-05-27T06:08:00,sdl,45.88
2022-05-27T06:09:00,sdl,46.94
2022-05-27T06:10:00,sdl,45.88
2022-05-27T06:11:00,sdl,45.84
2022-05-27T06:12:00,sdl,45.90
2022-05-27T06:13:00,sdl,46.55
2022-05-27T06:14:00,sdl,46.44
2022-05-27T06:15:00,sdl,47.22
2022-05-27T06:16:00,sdl,47.83
2022-05-27T06:17:00,sdl,48.18
2022-05-27T06:18:00,sdl,47.96
2022-05-27T06:19:00,sdl,47.69
2022-05-27T06:20:00,sdl,47.88
2022-05-27T06:21:00,sdl,47.84
2022-05-27T06:22:00,sdl,47.99
2022-05-27T06:23:00,sdl,47.86
2022-05-27T06:24:00,sdl,39.12
2022-05-27T06:25:00,sdl,39.12
2022-05-27T06:26:00,sdl,39.09
2022-05-27T06:27:00,sdl,42.16
2022-05-27T06:28:00,sdl,42.36
2022-05-27T06:29:00,sdl,28.69
2022-05-27T06:30:00,sdl,27.48
2022-05-27T06:31:00,sdl,23.62
2022-05-27T06:32:00,sdl,23.24
2022-05-27T06:33:00,sdl,23.78
2022-05-27T06:34:00,sdl,23.15
2022-05-27T06:35:00,sdl,23.19
2022-05-27T06:36:00,sdl,23.18
2022-05-27T06:37:00,sdl,25.40
2022-05-27T06:38:00,sdl,25.38
2022-05-27T06:39:00,sdl,25.48
2022-05-27T06:40:00,sdl,25.42
2022-05-27T06:41:00,sdl,25.41
2022-05-27T06:42:00,sdl,25.26
2022-05-27T06:43:00,sdl,25.42
2022-05-27T06:44:00,sdl,25.37
2022-05-27T06:45:00,sdl,25.33
2022-05-27T06:46:00,sdl,25.32
2022-05-27T06:47:00,sdl,25.48
2022-05-27T06:48:00,sdl,25.36
2022-05-27T06:49:00,sdl,23.04
2022-05-27T06:50:00,sdl,23.02
2022-05-27T06:51:00,sdl,23.07
2022-05-27T06:52:00,sdl,23.09
2022-05-27T06:53:00,sdl,23.22
2022-05-27T06:54:00,sdl,23.12
2022-05-27T06:55:00,sdl,23.08
2022-05-27T06:56:00,sdl,23.03
2022-05-27T06:57:00,sdl,23.05
2022-05-27T06:58:00,sdl,23.06
2022-05-27T06:59:00,sdl,23.01
2022-05-27T07:00:00,sdl,24.11
2022-05-27T07:01:00,sdl,25.42
2022-05-27T07:02:00,sdl,25.43
2022-05-27T07:03:00,sdl,25.60
2022-05-27T07:04:00,sdl,40.00
2022-05-27T07:05:00,sdl,40.51
2022-05-27T07:06:00,sdl,40.84
2022-05-27T07:07:00,sdl,40.32
2022-05-27T07:08:00,sdl,43.69
2022-05-27T07:09:00,sdl,52.71
2022-05-27T07:10:00,sdl,52.89
2022-05-27T07:11:00,sdl,52.99
2022-05-27T07:12:00,sdl,50.25
2022-05-27T07:13:00,sdl,50.57
2022-05-27T07:14:00,sdl,50.62
2022-05-27T07:15:00,sdl,50.71
2022-05-27T07:16:00,sdl,50.43
2022-05-27T07:17:00,sdl,50.62
2022-05-27T07:18:00,sdl,50.73
2022-05-27T07:19:00,sdl,48.23
2022-05-27T07:20:00,sdl,48.17
2022-05-27T07:21:00,sdl,48.03
2022-05-27T07:22:00,sdl,48.42
2022-05-27T07:23:00,sdl,48.02
2022-05-27T07:24:00,sdl,47.96
2022-05-27T07:25:00,sdl,47.82
2022-05-27T07:26:00,sdl,48.38
2022-05-27T07:27:00,sdl,48.29
2022-05-27T07:28:00,sdl,48.48
2022-05-27T07:29:00,sdl,48.54
2022-05-27T07:30:00,sdl,48.15
2022-05-27T07:31:00,sdl,48.54
2022-05-27T07:32:00,sdl,48.67
2022-05-27T07:33:00,sdl,48.22
2022-05-27T07:34:00,sdl,48.09
2022-05-27T07:35:00,sdl,49.17
2022-05-27T07:36:00,sdl,47.99
2022-05-27T07:37:00,sdl,47.90
2022-05-27T07:38:00,sdl,47.73
2022-05-27T07:39:00,sdl,47.83
2022-05-27T07:40:00,sdl,47.99
2022-05-27T07:41:00,sdl,47.85
2022-05-27T07:42:00,sdl,47.93
2022-05-27T07:43:00,sdl,47.80
2022-05-27T07:44:00,sdl,48.50
2022-05-27T07:45:00,sdl,47.85
2022-05-27T07:46:00,sdl,47.86
2022-05-27T07:47:00,sdl,38.69
2022-05-27T07:48:00,sdl,40.15
2022-05-27T07:49:00,sdl,40.14
2022-05-27T07:50:00,sdl,43.40
2022-05-27T07:51:00,sdl,43.24
2022-05-27T07:52:00,sdl,30.52
2022-05-27T07:53:00,sdl,30.52
2022-05-27T07:54:00,sdl,27.41
2022-05-27T07:55:00,sdl,40.18
2022-05-27T07:56:00,sdl,27.21
2022-05-27T07:57:00,sdl,27.90
2022-05-27T07:58:00,sdl,27.68
2022-05-27T07:59:00,sdl,27.62
2022-05-27T08:00:00,sdl,26.52
2022-05-27T08:01:00,sdl,26.43
2022-05-27T08:02:00,sdl,44.69
2022-05-27T08:03:00,sdl,45.48
2022-05-27T08:04:00,sdl,46.19
2022-05-27T08:05:00,sdl,46.78
2022-05-27T08:06:00,sdl,47.40
2022-05-27T08:07:00,sdl,47.55
2022-05-27T08:08:00,sdl,48.08
2022-05-27T08:09:00,sdl,48.60
2022-05-27T08:10:00,sdl,49.07
2022-05-27T08:11:00,sdl,47.83
2022-05-27T08:12:00,sdl,47.82
2022-05-27T08:13:00,sdl,47.97
2022-05-27T08:14:00,sdl,45.59
2022-05-27T08:15:00,sdl,45.68
2022-05-27T08:16:00,sdl,46.02
2022-05-27T08:17:00,sdl,45.71
2022-05-27T08:18:00,sdl,60.40
2022-05-27T08:19:00,sdl,45.59
2022-05-27T08:20:00,sdl,45.57
2022-05-27T08:21:00,sdl,49.03
2022-05-27T08:22:00,sdl,48.67
2022-05-27T08:23:00,sdl,48.54
2022-05-27T08:24:00,sdl,49.48
2022-05-27T08:25:00,sdl,49.27
2022-05-27T08:26:00,sdl,45.87
2022-05-27T08:27:00,sdl,45.76
2022-05-27T08:28:00,sdl,46.10
2022-05-27T08:29:00,sdl,47.33
2022-05-27T08:30:00,sdl,47.18
2022-05-27T08:31:00,sdl,46.78
2022-05-27T08:32:00,sdl,46.86
2022-05-27T08:33:00,sdl,47.92
2022-05-27T08:34:00,sdl,47.90
2022-05-27T08:35:00,sdl,47.78
2022-05-27T08:36:00,sdl,47.79
2022-05-27T08:37:00,sdl,47.85
2022-05-27T08:38:00,sdl,47.95
2022-05-27T08:39:00,sdl,47.72
2022-05-27T08:40:00,sdl,47.80
2022-05-27T08:41:00,sdl,45.47
2022-05-27T08:42:00,sdl,44.68
2022-05-27T08:43:00,sdl,44.79
2022-05-27T08:44:00,sdl,44.73
2022-05-27T08:45:00,sdl,45.95
2022-05-27T08:46:00,sdl,44.83
2022-05-27T08:47:00,sdl,44.74
2022-05-27T08:48:00,sdl,44.79
2022-05-27T08:49:00,sdl,44.73
2022-05-27T08:50:00,sdl,44.87
2022-05-27T08:51:00,sdl,44.87
2022-05-27T08:52:00,sdl,45.06
2022-05-27T08:53:00,sdl,45.07
2022-05-27T08:54:00,sdl,45.22
2022-05-27T08:55:00,sdl,45.17
2022-05-27T08:56:00,sdl,45.09
2022-05-27T08:57:00,sdl,45.06
2022-05-27T08:58:00,sdl,45.09
2022-05-27T08:59:00,sdl,45.20
2022-05-27T09:00:00,sdl,45.59
2022-05-27T09:01:00,sdl,45.55
2022-05-27T09:02:00,sdl,48.52
2022-05-27T09:03:00,sdl,48.37
2022-05-27T09:04:00,sdl,48.49
2022-05-27T09:05:00,sdl,51.70
2022-05-27T09:06:00,sdl,51.47
2022-05-27T09:07:00,sdl,48.35
2022-05-27T09:08:00,sdl,48.25
2022-05-27T09:09:00,sdl,48.43
2022-05-27T09:10:00,sdl,48.66
2022-05-27T09:11:00,sdl,38.87
2022-05-27T09:12:00,sdl,38.69
2022-05-27T09:13:00,sdl,38.76
2022-05-27T09:14:00,sdl,38.52
2022-05-27T09:15:00,sdl,38.52
2022-05-27T09:16:00,sdl,27.21
2022-05-27T09:17:00,sdl,27.18
2022-05-27T09:18:00,sdl,26.97
2022-05-27T09:19:00,sdl,26.97
2022-05-27T09:20:00,sdl,26.61
2022-05-27T09:21:00,sdl,26.56
2022-05-27T09:22:00,sdl,26.51
2022-05-27T09:23:00,sdl,26.81
2022-05-27T09:24:00,sdl,26.99
2022-05-27T09:25:00,sdl,27.02
2022-05-27T09:26:00,sdl,26.97
2022-05-27T09:27:00,sdl,26.47
2022-05-27T09:28:00,sdl,26.03
2022-05-27T09:29:00,sdl,25.91
2022-05-27T09:30:00,sdl,24.24
2022-05-27T09:31:00,sdl,27.56
2022-05-27T09:32:00,sdl,27.47
2022-05-27T09:33:00,sdl,26.84
2022-05-27T09:34:00,sdl,26.91
2022-05-27T09:35:00,sdl,23.48
2022-05-27T09:36:00,sdl,23.63
2022-05-27T09:37:00,sdl,23.73
2022-05-27T09:38:00,sdl,23.57
2022-05-27T09:39:00,sdl,23.56
2022-05-27T09:40:00,sdl,23.50
2022-05-27T09:41:00,sdl,23.79
2022-05-27T09:42:00,sdl,24.36
2022-05-27T09:43:00,sdl,24.40
2022-05-27T09:44:00,sdl,23.90
2022-05-27T09:45:00,sdl,23.87
2022-05-27T09:46:00,sdl,24.07
2022-05-27T09:47:00,sdl,24.03
2022-05-27T09:48:00,sdl,23.91
2022-05-27T09:49:00,sdl,23.83
2022-05-27T09:50:00,sdl,23.85
2022-05-27T09:51:00,sdl,24.63
2022-05-27T09:52:00,sdl,23.86
2022-05-27T09:53:00,sdl,23.67
2022-05-27T09:54:00,sdl,23.69
2022-05-27T09:55:00,sdl,23.88
2022-05-27T09:56:00,sdl,22.26
2022-05-27T09:57:00,sdl,23.01
2022-05-27T09:58:00,sdl,24.55
2022-05-27T09:59:00,sdl,24.46
2022-05-27T10:00:00,sdl,26.96
2022-05-27T10:01:00,sdl,27.37
2022-05-27T10:02:00,sdl,26.17
2022-05-27T10:03:00,sdl,27.43
2022-05-27T10:04:00,sdl,29.80
2022-05-27T10:05:00,sdl,29.88
2022-05-27T10:06:00,sdl,30.12
2022-05-27T10:07:00,sdl,30.07
2022-05-27T10:08:00,sdl,26.47
2022-05-27T10:09:00,sdl,26.82
2022-05-27T10:10:00,sdl,27.38
2022-05-27T10:11:00,sdl,27.13
2022-05-27T10:12:00,sdl,26.30
2022-05-27T10:13:00,sdl,25.95
2022-05-27T10:14:00,sdl,26.15
2022-05-27T10:15:00,sdl,25.87
2022-05-27T10:16:00,sdl,26.14
2022-05-27T10:17:00,sdl,26.27
2022-05-27T10:18:00,sdl,27.16
2022-05-27T10:19:00,sdl,23.82
2022-05-27T10:20:00,sdl,23.82
2022-05-27T10:21:00,sdl,23.80
2022-05-27T10:22:00,sdl,23.93
2022-05-27T10:23:00,sdl,23.97
2022-05-27T10:24:00,sdl,32.29
2022-05-27T10:25:00,sdl,32.35
2022-05-27T10:26:00,sdl,32.33
2022-05-27T10:27:00,sdl,32.40
2022-05-27T10:28:00,sdl,32.80
2022-05-27T10:29:00,sdl,32.90
2022-05-27T10:30:00,sdl,32.99
2022-05-27T10:31:00,sdl,38.99
2022-05-27T10:32:00,sdl,39.10
2022-05-27T10:33:00,sdl,41.39
2022-05-27T10:34:00,sdl,40.39
2022-05-27T10:35:00,sdl,36.83
2022-05-27T10:36:00,sdl,36.81
2022-05-27T10:37:00,sdl,37.25
2022-05-27T10:38:00,sdl,37.24
2022-05-27T10:39:00,sdl,37.04
2022-05-27T10:40:00,sdl,36.92
2022-05-27T10:41:00,sdl,37.17
2022-05-27T10:42:00,sdl,36.34
2022-05-27T10:43:00,sdl,35.89
2022-05-27T10:44:00,sdl,36.55
2022-05-27T10:45:00,sdl,36.52
2022-05-27T10:46:00,sdl,33.74
2022-05-27T10:47:00,sdl,34.65
2022-05-27T10:48:00,sdl,33.45
2022-05-27T10:49:00,sdl,33.40
2022-05-27T10:50:00,sdl,33.56
2022-05-27T10:51:00,sdl,33.75
2022-05-27T10:52:00,sdl,33.48
2022-05-27T10:53:00,sdl,33.42
2022-05-27T10:54:00,sdl,33.35
2022-05-27T10:55:00,sdl,33.95
2022-05-27T10:56:00,sdl,34.00
2022-05-27T10:57:00,sdl,33.99
2022-05-27T10:58:00,sdl,34.66
2022-05-27T10:59:00,sdl,33.65
2022-05-27T11:00:00,sdl,33.48
2022-05-27T11:01:00,sdl,33.18
2022-05-27T11:02:00,sdl,34.18
2022-05-27T11:03:00,sdl,33.00
2022-05-27T11:04:00,sdl,32.83
2022-05-27T11:05:00,sdl,32.69
2022-05-27T11:06:00,sdl,36.00
2022-05-27T11:07:00,sdl,35.93
2022-05-27T11:08:00,sdl,26.59
2022-05-27T11:09:00,sdl,26.97
2022-05-27T11:10:00,sdl,25.69
2022-05-27T11:11:00,sdl,25.73
2022-05-27T11:12:00,sdl,25.34
2022-05-27T11:13:00,sdl,25.26
2022-05-27T11:14:00,sdl,25.31
2022-05-27T11:15:00,sdl,25.37
2022-05-27T11:16:00,sdl,26.41
2022-05-27T11:17:00,sdl,25.74
2022-05-27T11:18:00,sdl,25.23
2022-05-27T11:19:00,sdl,25.29
2022-05-27T11:20:00,sdl,25.54
2022-05-27T11:21:00,sdl,25.31
2022-05-27T11:22:00,sdl,25.28
2022-05-27T11:23:00,sdl,25.35
2022-05-27T11:24:00,sdl,26.29
2022-05-27T11:25:00,sdl,25.58
2022-05-27T11:26:00,sdl,25.25
2022-05-27T11:27:00,sdl,25.23
2022-05-27T11:28:00,sdl,25.35
2022-05-27T11:29:00,sdl,25.36
2022-05-27T11:30:00,sdl,25.39
2022-05-27T11:31:00,sdl,25.41
2022-05-27T11:32:00,sdl,25.55
2022-05-27T11:33:00,sdl,25.42
2022-05-27T11:34:00,sdl,25.46
2022-05-27T11:35:00,sdl,25.52
2022-05-27T11:36:00,sdl,26.99
2022-05-27T11:37:00,sdl,26.39
2022-05-27T11:38:00,sdl,26.32
2022-05-27T11:39:00,sdl,26.45
2022-05-27T11:40:00,sdl,23.23
2022-05-27T11:41:00,sdl,33.47
2022-05-27T11:42:00,sdl,23.27
2022-05-27T11:43:00,sdl,23.21
2022-05-27T11:44:00,sdl,23.30
2022-05-27T11:45:00,sdl,24.51
2022-05-27T11:46:00,sdl,23.23
2022-05-27T11:47:00,sdl,23.37
2022-05-27T11:48:00,sdl,23.30
2022-05-27T11:49:00,sdl,23.33
2022-05-27T11:50:00,sdl,23.21
2022-05-27T11:51:00,sdl,23.22
2022-05-27T11:52:00,sdl,23.70
2022-05-27T11:53:00,sdl,24.30
2022-05-27T11:54:00,sdl,33.58
2022-05-27T11:55:00,sdl,33.54
2022-05-27T11:56:00,sdl,33.97
2022-05-27T11:57:00,sdl,35.62
2022-05-27T11:58:00,sdl,34.61
2022-05-27T11:59:00,sdl,34.84
2022-05-27T12:00:00,sdl,35.99
2022-05-27T12:01:00,sdl,38.23
2022-05-27T12:02:00,sdl,37.52
2022-05-27T12:03:00,sdl,37.71
2022-05-27T12:04:00,sdl,37.87
2022-05-27T12:05:00,sdl,38.30
2022-05-27T12:06:00,sdl,38.62
2022-05-27T12:07:00,sdl,51.19
2022-05-27T12:08:00,sdl,51.04
2022-05-27T12:09:00,sdl,50.90
2022-05-27T12:10:00,sdl,50.98
2022-05-27T12:11:00,sdl,48.08
2022-05-27T12:12:00,sdl,47.61
2022-05-27T12:13:00,sdl,48.85
2022-05-27T12:14:00,sdl,47.97
2022-05-27T12:15:00,sdl,48.15
2022-05-27T12:16:00,sdl,48.26
2022-05-27T12:17:00,sdl,48.35
2022-05-27T12:18:00,sdl,47.06
2022-05-27T12:19:00,sdl,47.26
2022-05-27T12:20:00,sdl,47.32
2022-05-27T12:21:00,sdl,47.48
2022-05-27T12:22:00,sdl,47.45
2022-05-27T12:23:00,sdl,47.28
2022-05-27T12:24:00,sdl,50.37
2022-05-27T12:25:00,sdl,48.89
2022-05-27T12:26:00,sdl,48.79
2022-05-27T12:27:00,sdl,48.54
2022-05-27T12:28:00,sdl,49.39
2022-05-27T12:29:00,sdl,48.44
2022-05-27T12:30:00,sdl,48.76
2022-05-27T12:31:00,sdl,48.55
2022-05-27T12:32:00,sdl,48.09
2022-05-27T12:33:00,sdl,37.06
2022-05-27T12:34:00,sdl,36.50
2022-05-27T12:35:00,sdl,36.46
2022-05-27T12:36:00,sdl,40.18
2022-05-27T12:37:00,sdl,39.49
2022-05-27T12:38:00,sdl,39.37
2022-05-27T12:39:00,sdl,29.85
2022-05-27T12:40:00,sdl,26.68
2022-05-27T12:41:00,sdl,26.54
2022-05-27T12:42:00,sdl,26.92
2022-05-27T12:43:00,sdl,25.99
2022-05-27T12:44:00,sdl,26.02
2022-05-27T12:45:00,sdl,26.08
2022-05-27T12:46:00,sdl,26.03
2022-05-27T12:47:00,sdl,26.16
2022-05-27T12:48:00,sdl,23.98
2022-05-27T12:49:00,sdl,23.93
2022-05-27T12:50:00,sdl,24.06
2022-05-27T12:51:00,sdl,25.76
2022-05-27T12:52:00,sdl,25.78
2022-05-27T12:53:00,sdl,24.10
2022-05-27T12:54:00,sdl,25.29
2022-05-27T12:55:00,sdl,24.06
2022-05-27T12:56:00,sdl,24.08
2022-05-27T12:57:00,sdl,23.75
2022-05-27T12:58:00,sdl,24.27
2022-05-27T12:59:00,sdl,24.14
2022-05-27T13:00:00,sdl,23.63
2022-05-27T13:01:00,sdl,23.14
2022-05-27T13:02:00,sdl,24.26
2022-05-27T13:03:00,sdl,27.83
2022-05-27T13:04:00,sdl,28.02
2022-05-27T13:05:00,sdl,28.61
2022-05-27T13:06:00,sdl,27.41
2022-05-27T13:07:00,sdl,27.66
2022-05-27T13:08:00,sdl,24.11
2022-05-27T13:09:00,sdl,24.16
2022-05-27T13:10:00,sdl,24.16
2022-05-27T13:11:00,sdl,24.53
2022-05-27T13:12:00,sdl,24.34
2022-05-27T13:13:00,sdl,24.22
2022-05-27T13:14:00,sdl,26.37
2022-05-27T13:15:00,sdl,26.64
2022-05-27T13:16:00,sdl,26.50
2022-05-27T13:17:00,sdl,27.17
2022-05-27T13:18:00,sdl,26.56