#datetime,meter,power
2021-11-24T00:00:00,01,8.28
2021-11-24T00:01:00,01,8.68
2021-11-24T00:02:00,01,8.74
2021-11-24T00:03:00,01,8.86
2021-11-24T00:04:00,01,9.51
2021-11-24T00:05:00,01,9.51
2021-11-24T00:06:00,01,9.38
2021-11-24T00:07:00,01,8.75
2021-11-24T00:08:00,01,8.75
2021-11-24T00:09:00,01,8.16
2021-11-24T00:10:00,01,8.16
2021-11-24T00:11:00,01,8.88
2021-11-24T00:12:00,01,8.88
2021-11-24T00:13:00,01,8.59
2021-11-24T00:14:00,01,8.59
2021-11-24T00:15:00,01,8.07
2021-11-24T00:16:00,01,8.07
2021-11-24T00:17:00,01,8.84
2021-11-24T00:18:00,01,8.45
2021-11-24T00:19:00,01,8.45
2021-11-24T00:20:00,01,9.16
2021-11-24T00:21:00,01,8.48
2021-11-24T00:22:00,01,8.73
2021-11-24T00:23:00,01,8.73
2021-11-24T00:24:00,01,8.72
2021-11-24T00:25:00,01,8.93
2021-11-24T00:26:00,01,8.93
2021-11-24T00:27:00,01,8.93
2021-11-24T00:28:00,01,8.93
2021-11-24T00:29:00,01,9.17
2021-11-24T00:30:00,01,9.17
2021-11-24T00:31:00,01,8.91
2021-11-24T00:32:00,01,8.91
2021-11-24T00:33:00,01,8.94
2021-11-24T00:34:00,01,8.75
2021-11-24T00:35:00,01,8.75
2021-11-24T00:36:00,01,8.65
2021-11-24T00:37:00,01,8.61
2021-11-24T00:38:00,01,8.61
2021-11-24T00:39:00,01,8.73
2021-11-24T00:40:00,01,9.60
2021-11-24T00:41:00,01,9.60
2021-11-24T00:42:00,01,9.26
2021-11-24T00:43:00,01,9.26
2021-11-24T00:44:00,01,9.26
2021-11-24T00:45:00,01,9.26
2021-11-24T00:46:00,01,9.54
2021-11-24T00:47:00,01,9.54
2021-11-24T00:48:00,01,9.43
2021-11-24T00:49:00,01,9.92
2021-11-24T00:50:00,01,9.92
2021-11-24T00:51:00,01,9.26
2021-11-24T00:52:00,01,9.26
2021-11-24T00:53:00,01,8.52
2021-11-24T00:54:00,01,8.52
2021-11-24T00:55:00,01,8.67
2021-11-24T00:56:00,01,8.67
2021-11-24T00:57:00,01,8.70
2021-11-24T00:58:00,01,8.64
2021-11-24T00:59:00,01,8.64
2021-11-25T00:00:00,01,11.30
2021-11-25T00:01:00,01,11.30
2021-11-25T00:02:00,01,11.13
2021-11-25T00:03:00,01,7.53
2021-11-25T00:04:00,01,7.53
2021-11-25T00:05:00,01,8.08
2021-11-25T00:06:00,01,8.08
2021-11-25T00:07:00,01,8.08
2021-11-25T00:08:00,01,7.17
2021-11-25T00:09:00,01,7.20
2021-11-25T00:10:00,01,7.39
2021-11-25T00:11:00,01,7.39
2021-11-25T00:12:00,01,7.24
2021-11-25T00:13:00,01,7.90
2021-11-25T00:14:00,01,7.90
2021-11-25T00:15:00,01,7.89
2021-11-25T00:16:00,01,7.89
2021-11-25T00:17:00,01,7.20
2021-11-25T00:18:00,01,7.20
2021-11-25T00:19:00,01,7.62
2021-11-25T00:20:00,01,7.76
2021-11-25T00:21:00,01,7.76
2021-11-25T00:22:00,01,8.51
2021-11-25T00:23:00,01,8.51
2021-11-25T00:24:00,01,8.64
2021-11-25T00:25:00,01,7.93
2021-11-25T00:26:00,01,7.91
2021-11-25T00:27:00,01,7.91
2021-11-25T00:28:00,01,8.35
2021-11-25T00:29:00,01,8.32
2021-11-25T00:30:00,01,8.32
2021-11-25T00:31:00,01,7.82
2021-11-25T00:32:00,01,7.82
2021-11-25T00:33:00,01,8.32
2021-11-25T00:34:00,01,8.31
2021-11-25T00:35:00,01,8.31
2021-11-25T00:36:00,01,8.66
2021-11-25T00:37:00,01,8.66
2021-11-25T00:38:00,01,7.61
2021-11-25T00:39:00,01,7.54
2021-11-25T00:40:00,01,7.54
2021-11-25T00:41:00,01,7.20
2021-11-25T00:42:00,01,7.19
2021-11-25T00:43:00,01,7.21
2021-11-25T00:44:00,01,6.97
2021-11-25T00:45:00,01,6.97
2021-11-25T00:46:00,01,6.96
2021-11-25T00:47:00,01,6.96
2021-11-25T00:48:00,01,6.64
2021-11-25T00:49:00,01,6.64
2021-11-25T00:50:00,01,6.84
2021-11-25T00:51:00,01,6.84
2021-11-25T00:52:00,01,7.00
2021-11-25T00:53:00,01,7.20
2021-11-25T00:54:00,01,7.21
2021-11-25T00:55:00,01,7.21
2021-11-25T00:56:00,01,7.04
2021-11-25T00:57:00,01,7.03
2021-11-25T00:58:00,01,7.03
2021-11-25T00:59:00,01,6.93
2021-11-26T00:00:00,01,5.98
2021-11-26T00:01:00,01,5.86
2021-11-26T00:02:00,01,5.84
2021-11-26T00:03:00,01,5.84
2021-11-26T00:04:00,01,6.01
2021-11-26T00:05:00,01,6.01
2021-11-26T00:06:00,01,5.98
2021-11-26T00:07:00,01,5.98
2021-11-26T00:08:00,01,6.57
2021-11-26T00:09:00,01,7.27
2021-11-26T00:10:00,01,7.27
2021-11-26T00:11:00,01,6.41
2021-11-26T00:12:00,01,6.36
2021-11-26T00:13:00,01,6.36
2021-11-26T00:14:00,01,7.94
2021-11-26T00:15:00,01,7.94
2021-11-26T00:16:00,01,7.56
2021-11-26T00:17:00,01,8.02
2021-11-26T00:18:00,01,8.02
2021-11-26T00:19:00,01,8.02
2021-11-26T00:20:00,01,8.02
2021-11-26T00:21:00,01,7.77
2021-11-26T00:22:00,01,7.79
2021-11-26T00:23:00,01,7.25
2021-11-26T00:24:00,01,7.25
2021-11-26T00:25:00,01,7.43
2021-11-26T00:26:00,01,7.43
2021-11-26T00:27:00,01,8.18
2021-11-26T00:28:00,01,8.35
2021-11-26T00:29:00,01,8.35
2021-11-26T00:30:00,01,8.22
2021-11-26T00:31:00,01,8.22
2021-11-26T00:32:00,01,7.46
2021-11-26T00:33:00,01,7.35
2021-11-26T00:34:00,01,7.35
2021-11-26T00:35:00,01,6.15
2021-11-26T00:36:00,01,6.15
2021-11-26T00:37:00,01,5.83
2021-11-26T00:38:00,01,5.80
2021-11-26T00:39:00,01,5.80
2021-11-26T00:40:00,01,5.64
2021-11-26T00:41:00,01,5.49
2021-11-26T00:42:00,01,5.49
2021-11-26T00:43:00,01,7.63
2021-11-26T00:44:00,01,7.63
2021-11-26T00:45:00,01,6.05
2021-11-26T00:46:00,01,6.05
2021-11-26T00:47:00,01,6.27
2021-11-26T00:48:00,01,6.52
2021-11-26T00:49:00,01,6.52
2021-11-26T00:50:00,01,8.04
2021-11-26T00:51:00,01,8.04
2021-11-26T00:52:00,01,7.57
2021-11-26T00:53:00,01,7.76
2021-11-26T00:54:00,01,7.95
2021-11-26T00:55:00,01,7.74
2021-11-26T00:56:00,01,7.74
2021-11-26T00:57:00,01,7.66
2021-11-26T00:58:00,01,7.66
2021-11-26T00:59:00,01,7.81
2021-11-27T00:00:00,01,4.20
2021-11-27T00:01:00,01,4.20
2021-11-27T00:02:00,01,4.71
2021-11-27T00:03:00,01,4.71
2021-11-27T00:04:00,01,4.65
2021-11-27T00:05:00,01,4.65
2021-11-27T00:06:00,01,5.27
2021-11-27T00:07:00,01,5.27
2021-11-27T00:08:00,01,5.21
2021-11-27T00:09:00,01,5.21
2021-11-27T00:10:00,01,6.00
2021-11-27T00:11:00,01,6.00
2021-11-27T00:12:00,01,6.10
2021-11-27T00:13:00,01,6.10
2021-11-27T00:14:00,01,5.39
2021-11-27T00:15:00,01,5.39
2021-11-27T00:16:00,01,5.96
2021-11-27T00:17:00,01,5.96
2021-11-27T00:18:00,01,5.94
2021-11-27T00:19:00,01,5.64
2021-11-27T00:20:00,01,5.64
2021-11-27T00:21:00,01,5.94
2021-11-27T00:22:00,01,5.91
2021-11-27T00:23:00,01,5.91
2021-11-27T00:24:00,01,5.58
2021-11-27T00:25:00,01,5.58
2021-11-27T00:26:00,01,5.33
2021-11-27T00:27:00,01,5.33
2021-11-27T00:28:00,01,5.31
2021-11-27T00:29:00,01,5.31
2021-11-27T00:30:00,01,5.35
2021-11-27T00:31:00,01,5.35
2021-11-27T00:32:00,01,4.03
2021-11-27T00:33:00,01,4.03
2021-11-27T00:34:00,01,4.08
2021-11-27T00:35:00,01,4.05
2021-11-27T00:36:00,01,4.03
2021-11-27T00:37:00,01,4.03
2021-11-27T00:38:00,01,5.38
2021-11-27T00:39:00,01,4.28
2021-11-27T00:40:00,01,4.28
2021-11-27T00:41:00,01,4.29
2021-11-27T00:42:00,01,4.29
2021-11-27T00:43:00,01,5.31
2021-11-27T00:44:00,01,5.31
2021-11-27T00:45:00,01,5.31
2021-11-27T00:46:00,01,7.07
2021-11-27T00:47:00,01,7.07
2021-11-27T00:48:00,01,7.72
2021-11-27T00:49:00,01,7.72
2021-11-27T00:50:00,01,7.27
2021-11-27T00:51:00,01,7.27
2021-11-27T00:52:00,01,7.09
2021-11-27T00:53:00,01,7.09
2021-11-27T00:54:00,01,7.10
2021-11-27T00:55:00,01,7.10
2021-11-27T00:56:00,01,7.66
2021-11-27T00:57:00,01,7.66
2021-11-27T00:58:00,01,6.94
2021-11-27T00:59:00,01,6.93
2021-11-28T00:00:00,01,7.16
2021-11-28T00:01:00,01,7.16
2021-11-28T00:02:00,01,6.31
2021-11-28T00:03:00,01,6.31
2021-11-28T00:04:00,01,6.29
2021-11-28T00:05:00,01,6.29
2021-11-28T00:06:00,01,6.31
2021-11-28T00:07:00,01,6.30
2021-11-28T00:08:00,01,6.30
2021-11-28T00:09:00,01,6.30
2021-11-28T00:10:00,01,6.57
2021-11-28T00:11:00,01,6.71
2021-11-28T00:12:00,01,6.71
2021-11-28T00:13:00,01,7.08
2021-11-28T00:14:00,01,7.66
2021-11-28T00:15:00,01,7.81
2021-11-28T00:16:00,01,7.81
2021-11-28T00:17:00,01,7.20
2021-11-28T00:18:00,01,7.20
2021-11-28T00:19:00,01,7.23
2021-11-28T00:20:00,01,7.18
2021-11-28T00:21:00,01,7.18
2021-11-28T00:22:00,01,7.70
2021-11-28T00:23:00,01,7.70
2021-11-28T00:24:00,01,7.69
2021-11-28T00:25:00,01,7.54
2021-11-28T00:26:00,01,7.54
2021-11-28T00:27:00,01,7.36
2021-11-28T00:28:00,01,7.31
2021-11-28T00:29:00,01,7.31
2021-11-28T00:30:00,01,6.86
2021-11-28T00:31:00,01,6.60
2021-11-28T00:32:00,01,6.60
2021-11-28T00:33:00,01,6.10
2021-11-28T00:34:00,01,8.50
2021-11-28T00:35:00,01,8.50
2021-11-28T00:36:00,01,7.01
2021-11-28T00:37:00,01,7.01
2021-11-28T00:38:00,01,6.77
2021-11-28T00:39:00,01,6.77
2021-11-28T00:40:00,01,6.08
2021-11-28T00:41:00,01,6.08
2021-11-28T00:42:00,01,6.17
2021-11-28T00:43:00,01,6.05
2021-11-28T00:44:00,01,6.05
2021-11-28T00:45:00,01,6.10
2021-11-28T00:46:00,01,6.10
2021-11-28T00:47:00,01,6.32
2021-11-28T00:48:00,01,6.32
2021-11-28T00:49:00,01,6.51
2021-11-28T00:50:00,01,6.46
2021-11-28T00:51:00,01,6.46
2021-11-28T00:52:00,01,6.25
2021-11-28T00:53:00,01,6.63
2021-11-28T00:54:00,01,6.59
2021-11-28T00:55:00,01,7.32
2021-11-28T00:56:00,01,7.32
2021-11-28T00:57:00,01,6.90
2021-11-28T00:58:00,01,6.90
2021-11-28T00:59:00,01,6.23
2021-11-29T00:00:00,01,6.98
2021-11-29T00:01:00,01,6.37
2021-11-29T00:02:00,01,7.11
2021-11-29T00:03:00,01,7.11
2021-11-29T00:04:00,01,7.11
2021-11-29T00:05:00,01,7.21
2021-11-29T00:06:00,01,7.16
2021-11-29T00:07:00,01,7.16
2021-11-29T00:08:00,01,7.69
2021-11-29T00:09:00,01,7.69
2021-11-29T00:10:00,01,7.98
2021-11-29T00:11:00,01,7.98
2021-11-29T00:12:00,01,7.24
2021-11-29T00:13:00,01,7.24
2021-11-29T00:14:00,01,13.85
2021-11-29T00:15:00,01,13.85
2021-11-29T00:16:00,01,8.63
2021-11-29T00:17:00,01,8.63
2021-11-29T00:18:00,01,9.23
2021-11-29T00:19:00,01,9.38
2021-11-29T00:20:00,01,9.34
2021-11-29T00:21:00,01,9.34
2021-11-29T00:22:00,01,9.03
2021-11-29T00:23:00,01,9.03
2021-11-29T00:24:00,01,8.75
2021-11-29T00:25:00,01,8.63
2021-11-29T00:26:00,01,8.63
2021-11-29T00:27:00,01,9.27
2021-11-29T00:28:00,01,9.59
2021-11-29T00:29:00,01,9.59
2021-11-29T00:30:00,01,9.76
2021-11-29T00:31:00,01,9.76
2021-11-29T00:32:00,01,9.14
2021-11-29T00:33:00,01,9.14
2021-11-29T00:34:00,01,9.58
2021-11-29T00:35:00,01,9.18
2021-11-29T00:36:00,01,9.18
2021-11-29T00:37:00,01,9.56
2021-11-29T00:38:00,01,9.54
2021-11-29T00:39:00,01,9.54
2021-11-29T00:40:00,01,9.32
2021-11-29T00:41:00,01,9.32
2021-11-29T00:42:00,01,8.95
2021-11-29T00:43:00,01,8.95
2021-11-29T00:44:00,01,9.73
2021-11-29T00:45:00,01,9.73
2021-11-29T00:46:00,01,9.47
2021-11-29T00:47:00,01,9.47
2021-11-29T00:48:00,01,8.86
2021-11-29T00:49:00,01,8.71
2021-11-29T00:50:00,01,9.18
2021-11-29T00:51:00,01,9.18
2021-11-29T00:52:00,01,9.44
2021-11-29T00:53:00,01,9.44
2021-11-29T00:54:00,01,8.80
2021-11-29T00:55:00,01,8.80
2021-11-29T00:56:00,01,9.25
2021-11-29T00:57:00,01,9.25
2021-11-29T00:58:00,01,8.89
2021-11-29T00:59:00,01,8.89
2021-11-30T00:00:00,01,11.21
2021-11-30T00:01:00,01,11.21
2021-11-30T00:02:00,01,10.49
2021-11-30T00:03:00,01,10.49
2021-11-30T00:04:00,01,11.04
2021-11-30T00:05:00,01,11.04
2021-11-30T00:06:00,01,10.99
2021-11-30T00:07:00,01,10.88
2021-11-30T00:08:00,01,10.88
2021-11-30T00:09:00,01,10.71
2021-11-30T00:10:00,01,10.94
2021-11-30T00:11:00,01,10.94
2021-11-30T00:12:00,01,6.48
2021-11-30T00:13:00,01,6.48
2021-11-30T00:14:00,01,6.34
2021-11-30T00:15:00,01,6.34
2021-11-30T00:16:00,01,9.51
2021-11-30T00:17:00,01,9.51
2021-11-30T00:18:00,01,10.36
2021-11-30T00:19:00,01,10.36
2021-11-30T00:20:00,01,9.44
2021-11-30T00:21:00,01,9.44
2021-11-30T00:22:00,01,9.32
2021-11-30T00:23:00,01,9.32
2021-11-30T00:24:00,01,10.58
2021-11-30T00:25:00,01,10.54
2021-11-30T00:26:00,01,10.54
2021-11-30T00:27:00,01,10.50
2021-11-30T00:28:00,01,10.50
2021-11-30T00:29:00,01,9.75
2021-11-30T00:30:00,01,9.75
2021-11-30T00:31:00,01,10.02
2021-11-30T00:32:00,01,10.90
2021-11-30T00:33:00,01,10.90
2021-11-30T00:34:00,01,11.13
2021-11-30T00:35:00,01,10.92
2021-11-30T00:36:00,01,10.92
2021-11-30T00:37:00,01,10.10
2021-11-30T00:38:00,01,10.10
2021-11-30T00:39:00,01,9.59
2021-11-30T00:40:00,01,9.59
2021-11-30T00:41:00,01,9.93
2021-11-30T00:42:00,01,9.93
2021-11-30T00:43:00,01,9.05
2021-11-30T00:44:00,01,9.05
2021-11-30T00:45:00,01,9.62
2021-11-30T00:46:00,01,9.49
2021-11-30T00:47:00,01,9.49
2021-11-30T00:48:00,01,8.67
2021-11-30T00:49:00,01,8.57
2021-11-30T00:50:00,01,8.57
2021-11-30T00:51:00,01,8.01
2021-11-30T00:52:00,01,8.01
2021-11-30T00:53:00,01,8.07
2021-11-30T00:54:00,01,8.01
2021-11-30T00:55:00,01,8.01
2021-11-30T00:56:00,01,7.64
2021-11-30T00:57:00,01,7.60
2021-11-30T00:58:00,01,7.71
2021-11-30T00:59:00,01,7.71
2021-12-01T00:00:00,01,10.30
2021-12-01T00:01:00,01,9.77
2021-12-01T00:02:00,01,9.77
2021-12-01T00:03:00,01,10.71
2021-12-01T00:04:00,01,10.71
2021-12-01T00:05:00,01,10.40
2021-12-01T00:06:00,01,10.16
2021-12-01T00:07:00,01,10.16
2021-12-01T00:08:00,01,10.14
2021-12-01T00:09:00,01,10.17
2021-12-01T00:10:00,01,10.17
2021-12-01T00:11:00,01,10.33
2021-12-01T00:12:00,01,10.33
2021-12-01T00:13:00,01,9.52
2021-12-01T00:14:00,01,9.52
2021-12-01T00:15:00,01,10.19
2021-12-01T00:16:00,01,10.79
2021-12-01T00:17:00,01,10.79
2021-12-01T00:18:00,01,10.10
2021-12-01T00:19:00,01,10.10
2021-12-01T00:20:00,01,10.02
2021-12-01T00:21:00,01,10.10
2021-12-01T00:22:00,01,10.10
2021-12-01T00:23:00,01,15.29
2021-12-01T00:24:00,01,15.29
2021-12-01T00:25:00,01,8.98
2021-12-01T00:26:00,01,8.98
2021-12-01T00:27:00,01,8.98
2021-12-01T00:28:00,01,8.67
2021-12-01T00:29:00,01,8.67
2021-12-01T00:30:00,01,7.62
2021-12-01T00:31:00,01,7.44
2021-12-01T00:32:00,01,7.44
2021-12-01T00:33:00,01,9.08
2021-12-01T00:34:00,01,9.08
2021-12-01T00:35:00,01,8.26
2021-12-01T00:36:00,01,8.26
2021-12-01T00:37:00,01,8.57
2021-12-01T00:38:00,01,8.57
2021-12-01T00:39:00,01,8.89
2021-12-01T00:40:00,01,10.47
2021-12-01T00:41:00,01,10.47
2021-12-01T00:42:00,01,10.02
2021-12-01T00:43:00,01,9.19
2021-12-01T00:44:00,01,9.78
2021-12-01T00:45:00,01,10.51
2021-12-01T00:46:00,01,10.51
2021-12-01T00:47:00,01,10.26
2021-12-01T00:48:00,01,10.26
2021-12-01T00:49:00,01,10.64
2021-12-01T00:50:00,01,10.64
2021-12-01T00:51:00,01,10.46
2021-12-01T00:52:00,01,10.63
2021-12-01T00:53:00,01,10.63
2021-12-01T00:54:00,01,9.60
2021-12-01T00:55:00,01,9.60
2021-12-01T00:56:00,01,9.09
2021-12-01T00:57:00,01,9.09
2021-12-01T00:58:00,01,9.03
2021-12-01T00:59:00,01,9.03
2021-12-02T00:00:00,01,9.54
2021-12-02T00:01:00,01,9.81
2021-12-02T00:02:00,01,9.81
2021-12-02T00:03:00,01,9.52
2021-12-02T00:04:00,01,9.94
2021-12-02T00:05:00,01,9.94
2021-12-02T00:06:00,01,9.14
2021-12-02T00:07:00,01,8.36
2021-12-02T00:08:00,01,8.36
2021-12-02T00:09:00,01,7.80
2021-12-02T00:10:00,01,7.30
2021-12-02T00:11:00,01,7.52
2021-12-02T00:12:00,01,7.52
2021-12-02T00:13:00,01,8.72
2021-12-02T00:14:00,01,8.72
2021-12-02T00:15:00,01,8.04
2021-12-02T00:16:00,01,7.53
2021-12-02T00:17:00,01,7.53
2021-12-02T00:18:00,01,9.06
2021-12-02T00:19:00,01,9.06
2021-12-02T00:20:00,01,8.94
2021-12-02T00:21:00,01,9.41
2021-12-02T00:22:00,01,9.83
2021-12-02T00:23:00,01,9.83
2021-12-02T00:24:00,01,10.03
2021-12-02T00:25:00,01,9.71
2021-12-02T00:26:00,01,9.71
2021-12-02T00:27:00,01,9.97
2021-12-02T00:28:00,01,9.97
2021-12-02T00:29:00,01,9.05
2021-12-02T00:30:00,01,9.24
2021-12-02T00:31:00,01,9.24
2021-12-02T00:32:00,01,8.98
2021-12-02T00:33:00,01,9.65
2021-12-02T00:34:00,01,9.65
2021-12-02T00:35:00,01,10.17
2021-12-02T00:36:00,01,10.17
2021-12-02T00:37:00,01,10.69
2021-12-02T00:38:00,01,10.49
2021-12-02T00:39:00,01,10.49
2021-12-02T00:40:00,01,9.89
2021-12-02T00:41:00,01,9.87
2021-12-02T00:42:00,01,9.87
2021-12-02T00:43:00,01,10.26
2021-12-02T00:44:00,01,10.26
2021-12-02T00:45:00,01,10.06
2021-12-02T00:46:00,01,10.06
2021-12-02T00:47:00,01,12.40
2021-12-02T00:48:00,01,12.40
2021-12-02T00:49:00,01,10.12
2021-12-02T00:50:00,01,10.05
2021-12-02T00:51:00,01,10.05
2021-12-02T00:52:00,01,9.51
2021-12-02T00:53:00,01,9.51
2021-12-02T00:54:00,01,9.88
2021-12-02T00:55:00,01,9.88
2021-12-02T00:56:00,01,10.27
2021-12-02T00:57:00,01,9.93
2021-12-02T00:58:00,01,9.93
2021-12-02T00:59:00,01,9.53
2021-12-03T00:00:00,01,7.38
2021-12-03T00:01:00,01,7.23
2021-12-03T00:02:00,01,7.23
2021-12-03T00:03:00,01,7.96
2021-12-03T00:04:00,01,7.96
2021-12-03T00:05:00,01,7.51
2021-12-03T00:06:00,01,7.51
2021-12-03T00:07:00,01,7.57
2021-12-03T00:08:00,01,7.57
2021-12-03T00:09:00,01,8.44
2021-12-03T00:10:00,01,8.44
2021-12-03T00:11:00,01,9.61
2021-12-03T00:12:00,01,9.29
2021-12-03T00:13:00,01,9.29
2021-12-03T00:14:00,01,10.23
2021-12-03T00:15:00,01,10.23
2021-12-03T00:16:00,01,10.64
2021-12-03T00:17:00,01,9.90
2021-12-03T00:18:00,01,9.90
2021-12-03T00:19:00,01,9.18
2021-12-03T00:20:00,01,9.18
2021-12-03T00:21:00,01,9.32
2021-12-03T00:22:00,01,9.32
2021-12-03T00:23:00,01,9.32
2021-12-03T00:24:00,01,9.44
2021-12-03T00:25:00,01,9.44
2021-12-03T00:26:00,01,8.98
2021-12-03T00:27:00,01,8.98
2021-12-03T00:28:00,01,9.21
2021-12-03T00:29:00,01,9.21
2021-12-03T00:30:00,01,9.85
2021-12-03T00:31:00,01,9.14
2021-12-03T00:32:00,01,9.14
2021-12-03T00:33:00,01,10.31
2021-12-03T00:34:00,01,10.31
2021-12-03T00:35:00,01,10.43
2021-12-03T00:36:00,01,10.43
2021-12-03T00:37:00,01,10.07
2021-12-03T00:38:00,01,10.07
2021-12-03T00:39:00,01,9.16
2021-12-03T00:40:00,01,9.16
2021-12-03T00:41:00,01,9.96
2021-12-03T00:42:00,01,9.96
2021-12-03T00:43:00,01,9.25
2021-12-03T00:44:00,01,9.19
2021-12-03T00:45:00,01,9.19
2021-12-03T00:46:00,01,9.20
2021-12-03T00:47:00,01,8.55
2021-12-03T00:48:00,01,8.55
2021-12-03T00:49:00,01,8.55
2021-12-03T00:50:00,01,8.59
2021-12-03T00:51:00,01,8.59
2021-12-03T00:52:00,01,8.45
2021-12-03T00:53:00,01,8.45
2021-12-03T00:54:00,01,6.33
2021-12-03T00:55:00,01,6.33
2021-12-03T00:56:00,01,7.47
2021-12-03T00:57:00,01,7.47
2021-12-03T00:58:00,01,7.08
2021-12-03T00:59:00,01,7.59
2021-12-04T00:00:00,01,8.42
2021-12-04T00:01:00,01,8.79
2021-12-04T00:02:00,01,8.79
2021-12-04T00:03:00,01,8.70
2021-12-04T00:04:00,01,8.70
2021-12-04T00:05:00,01,9.55
2021-12-04T00:06:00,01,9.55
2021-12-04T00:07:00,01,3.53
2021-12-04T00:08:00,01,3.53
2021-12-04T00:09:00,01,9.30
2021-12-04T00:10:00,01,9.30
2021-12-04T00:11:00,01,9.12
2021-12-04T00:12:00,01,9.05
2021-12-04T00:13:00,01,9.05
2021-12-04T00:14:00,01,9.38
2021-12-04T00:15:00,01,9.38
2021-12-04T00:16:00,01,9.19
2021-12-04T00:17:00,01,9.19
2021-12-04T00:18:00,01,8.96
2021-12-04T00:19:00,01,8.94
2021-12-04T00:20:00,01,8.94
2021-12-04T00:21:00,01,9.29
2021-12-04T00:22:00,01,9.29
2021-12-04T00:23:00,01,8.04
2021-12-04T00:24:00,01,8.90
2021-12-04T00:25:00,01,8.90
2021-12-04T00:26:00,01,8.74
2021-12-04T00:27:00,01,8.81
2021-12-04T00:28:00,01,8.81
2021-12-04T00:29:00,01,8.41
2021-12-04T00:30:00,01,8.41
2021-12-04T00:31:00,01,9.14
2021-12-04T00:32:00,01,9.14
2021-12-04T00:33:00,01,8.40
2021-12-04T00:34:00,01,8.37
2021-12-04T00:35:00,01,8.37
2021-12-04T00:36:00,01,8.92
2021-12-04T00:37:00,01,8.92
2021-12-04T00:38:00,01,8.11
2021-12-04T00:39:00,01,7.55
2021-12-04T00:40:00,01,7.55
2021-12-04T00:41:00,01,8.44
2021-12-04T00:42:00,01,9.09
2021-12-04T00:43:00,01,8.59
2021-12-04T00:44:00,01,8.59
2021-12-04T00:45:00,01,8.79
2021-12-04T00:46:00,01,8.79
2021-12-04T00:47:00,01,9.41
2021-12-04T00:48:00,01,9.41
2021-12-04T00:49:00,01,9.31
2021-12-04T00:50:00,01,8.95
2021-12-04T00:51:00,01,9.32
2021-12-04T00:52:00,01,9.32
2021-12-04T00:53:00,01,9.08
2021-12-04T00:54:00,01,9.08
2021-12-04T00:55:00,01,8.34
2021-12-04T00:56:00,01,7.76
2021-12-04T00:57:00,01,7.76
2021-12-04T00:58:00,01,7.51
2021-12-04T00:59:00,01,7.51
2021-12-05T00:00:00,01,9.36
2021-12-05T00:01:00,01,7.91
2021-12-05T00:02:00,01,7.91
2021-12-05T00:03:00,01,9.26
2021-12-05T00:04:00,01,9.12
2021-12-05T00:05:00,01,9.12
2021-12-05T00:06:00,01,7.61
2021-12-05T00:07:00,01,7.61
2021-12-05T00:08:00,01,7.85
2021-12-05T00:09:00,01,7.85
2021-12-05T00:10:00,01,7.25
2021-12-05T00:11:00,01,7.25
2021-12-05T00:12:00,01,8.67
2021-12-05T00:13:00,01,8.47
2021-12-05T00:14:00,01,8.47
2021-12-05T00:15:00,01,8.13
2021-12-05T00:16:00,01,8.13
2021-12-05T00:17:00,01,7.78
2021-12-05T00:18:00,01,7.78
2021-12-05T00:19:00,01,7.94
2021-12-05T00:20:00,01,8.01
2021-12-05T00:21:00,01,8.01
2021-12-05T00:22:00,01,9.32
2021-12-05T00:23:00,01,9.32
2021-12-05T00:24:00,01,8.77
2021-12-05T00:25:00,01,8.77
2021-12-05T00:26:00,01,9.36
2021-12-05T00:27:00,01,9.36
2021-12-05T00:28:00,01,9.36
2021-12-05T00:29:00,01,9.36
2021-12-05T00:30:00,01,9.25
2021-12-05T00:31:00,01,9.25
2021-12-05T00:32:00,01,9.21
2021-12-05T00:33:00,01,9.18
2021-12-05T00:34:00,01,9.18
2021-12-05T00:35:00,01,9.17
2021-12-05T00:36:00,01,9.17
2021-12-05T00:37:00,01,9.64
2021-12-05T00:38:00,01,9.55
2021-12-05T00:39:00,01,9.55
2021-12-05T00:40:00,01,10.06
2021-12-05T00:41:00,01,10.06
2021-12-05T00:42:00,01,10.25
2021-12-05T00:43:00,01,10.25
2021-12-05T00:44:00,01,10.06
2021-12-05T00:45:00,01,10.06
2021-12-05T00:46:00,01,9.85
2021-12-05T00:47:00,01,9.85
2021-12-05T00:48:00,01,10.66
2021-12-05T00:49:00,01,10.66
2021-12-05T00:50:00,01,10.01
2021-12-05T00:51:00,01,10.52
2021-12-05T00:52:00,01,10.52
2021-12-05T00:53:00,01,10.53
2021-12-05T00:54:00,01,10.53
2021-12-05T00:55:00,01,13.99
2021-12-05T00:56:00,01,13.99
2021-12-05T00:57:00,01,14.17
2021-12-05T00:58:00,01,14.15
2021-12-05T00:59:00,01,14.15
2021-12-06T00:00:00,01,8.84
2021-12-06T00:01:00,01,8.84
2021-12-06T00:02:00,01,8.22
2021-12-06T00:03:00,01,8.22
2021-12-06T00:04:00,01,9.00
2021-12-06T00:05:00,01,9.00
2021-12-06T00:06:00,01,8.44
2021-12-06T00:07:00,01,8.44
2021-12-06T00:08:00,01,8.27
2021-12-06T00:09:00,01,8.27
2021-12-06T00:10:00,01,7.31
2021-12-06T00:11:00,01,7.31
2021-12-06T00:12:00,01,7.95
2021-12-06T00:13:00,01,7.95
2021-12-06T00:14:00,01,9.38
2021-12-06T00:15:00,01,9.38
2021-12-06T00:16:00,01,9.59
2021-12-06T00:17:00,01,9.59
2021-12-06T00:18:00,01,6.58
2021-12-06T00:19:00,01,6.48
2021-12-06T00:20:00,01,6.48
2021-12-06T00:21:00,01,8.91
2021-12-06T00:22:00,01,8.91
2021-12-06T00:23:00,01,8.85
2021-12-06T00:24:00,01,12.01
2021-12-06T00:25:00,01,12.01
2021-12-06T00:26:00,01,12.59
2021-12-06T00:27:00,01,12.59
2021-12-06T00:28:00,01,9.22
2021-12-06T00:29:00,01,8.73
2021-12-06T00:30:00,01,8.73
2021-12-06T00:31:00,01,8.25
2021-12-06T00:32:00,01,8.25
2021-12-06T00:33:00,01,8.48
2021-12-06T00:34:00,01,8.48
2021-12-06T00:35:00,01,8.26
2021-12-06T00:36:00,01,8.26
2021-12-06T00:37:00,01,8.46
2021-12-06T00:38:00,01,8.55
2021-12-06T00:39:00,01,8.55
2021-12-06T00:40:00,01,8.01
2021-12-06T00:41:00,01,8.01
2021-12-06T00:42:00,01,7.57
2021-12-06T00:43:00,01,7.62
2021-12-06T00:44:00,01,7.62
2021-12-06T00:45:00,01,7.98
2021-12-06T00:46:00,01,7.96
2021-12-06T00:47:00,01,8.40
2021-12-06T00:48:00,01,8.40
2021-12-06T00:49:00,01,7.75
2021-12-06T00:50:00,01,8.93
2021-12-06T00:51:00,01,8.88
2021-12-06T00:52:00,01,8.88
2021-12-06T00:53:00,01,8.34
2021-12-06T00:54:00,01,8.34
2021-12-06T00:55:00,01,7.71
2021-12-06T00:56:00,01,7.71
2021-12-06T00:57:00,01,8.50
2021-12-06T00:58:00,01,8.50
2021-12-06T00:59:00,01,7.65
2021-12-07T00:00:00,01,7.48
2021-12-07T00:01:00,01,10.99
2021-12-07T00:02:00,01,10.99
2021-12-07T00:03:00,01,10.40
2021-12-07T00:04:00,01,10.34
2021-12-07T00:05:00,01,10.34
2021-12-07T00:06:00,01,6.93
2021-12-07T00:07:00,01,6.93
2021-12-07T00:08:00,01,5.58
2021-12-07T00:09:00,01,5.58
2021-12-07T00:10:00,01,6.79
2021-12-07T00:11:00,01,6.91
2021-12-07T00:12:00,01,6.91
2021-12-07T00:13:00,01,6.54
2021-12-07T00:14:00,01,6.54
2021-12-07T00:15:00,01,6.05
2021-12-07T00:16:00,01,6.05
2021-12-07T00:17:00,01,5.52
2021-12-07T00:18:00,01,5.52
2021-12-07T00:19:00,01,6.53
2021-12-07T00:20:00,01,6.53
2021-12-07T00:21:00,01,5.74
2021-12-07T00:22:00,01,6.44
2021-12-07T00:23:00,01,6.44
2021-12-07T00:24:00,01,6.76
2021-12-07T00:25:00,01,6.76
2021-12-07T00:26:00,01,6.78
2021-12-07T00:27:00,01,6.78
2021-12-07T00:28:00,01,6.78
2021-12-07T00:29:00,01,6.84
2021-12-07T00:30:00,01,6.84
2021-12-07T00:31:00,01,7.27
2021-12-07T00:32:00,01,7.27
2021-12-07T00:33:00,01,6.39
2021-12-07T00:34:00,01,6.39
2021-12-07T00:35:00,01,6.32
2021-12-07T00:36:00,01,6.32
2021-12-07T00:37:00,01,5.46
2021-12-07T00:38:00,01,5.96
2021-12-07T00:39:00,01,5.96
2021-12-07T00:40:00,01,5.88
2021-12-07T00:41:00,01,5.88
2021-12-07T00:42:00,01,5.68
2021-12-07T00:43:00,01,5.68
2021-12-07T00:44:00,01,5.83
2021-12-07T00:45:00,01,5.83
2021-12-07T00:46:00,01,9.72
2021-12-07T00:47:00,01,9.73
2021-12-07T00:48:00,01,9.73
2021-12-07T00:49:00,01,5.93
2021-12-07T00:50:00,01,5.93
2021-12-07T00:51:00,01,5.37
2021-12-07T00:52:00,01,5.37
2021-12-07T00:53:00,01,7.17
2021-12-07T00:54:00,01,6.91
2021-12-07T00:55:00,01,6.91
2021-12-07T00:56:00,01,6.90
2021-12-07T00:57:00,01,6.90
2021-12-07T00:58:00,01,6.47
2021-12-07T00:59:00,01,6.47
2021-12-08T00:00:00,01,9.19
2021-12-08T00:01:00,01,8.31
2021-12-08T00:02:00,01,8.96
2021-12-08T00:03:00,01,8.96
2021-12-08T00:04:00,01,8.47
2021-12-08T00:05:00,01,8.62
2021-12-08T00:06:00,01,9.37
2021-12-08T00:07:00,01,9.37
2021-12-08T00:08:00,01,8.19
2021-12-08T00:09:00,01,8.78
2021-12-08T00:10:00,01,8.74
2021-12-08T00:11:00,01,8.74