#datetime,building,power
2022-01-16T00:00:00,thc,9.85
2022-01-16T00:01:00,thc,9.84
2022-01-16T00:02:00,thc,11.08
2022-01-16T00:03:00,thc,9.90
2022-01-16T00:04:00,thc,9.87
2022-01-16T00:05:00,thc,9.97
2022-01-16T00:06:00,thc,9.73
2022-01-16T00:07:00,thc,9.79
2022-01-16T00:08:00,thc,9.75
2022-01-16T00:09:00,thc,10.76
2022-01-16T00:10:00,thc,9.50
2022-01-16T00:11:00,thc,10.01
2022-01-16T00:12:00,thc,10.74
2022-01-16T00:13:00,thc,10.50
2022-01-16T00:14:00,thc,9.78
2022-01-16T00:15:00,thc,9.33
2022-01-16T00:16:00,thc,9.50
2022-01-16T00:17:00,thc,10.78
2022-01-16T00:18:00,thc,10.80
2022-01-16T00:19:00,thc,9.22
2022-01-16T00:20:00,thc,10.09
2022-01-16T00:21:00,thc,9.89
2022-01-16T00:22:00,thc,9.82
2022-01-16T00:23:00,thc,9.81
2022-01-16T00:24:00,thc,9.82
2022-01-16T00:25:00,thc,9.77
2022-01-16T00:26:00,thc,8.76
2022-01-16T00:27:00,thc,8.79
2022-01-16T00:28:00,thc,10.30
2022-01-16T00:29:00,thc,9.21
2022-01-16T00:30:00,thc,9.13
2022-01-16T00:31:00,thc,9.05
2022-01-16T00:32:00,thc,9.22
2022-01-16T00:33:00,thc,9.76
2022-01-16T00:34:00,thc,10.07
2022-01-16T00:35:00,thc,10.14
2022-01-16T00:36:00,thc,9.69
2022-01-16T00:37:00,thc,11.21
2022-01-16T00:38:00,thc,11.24
2022-01-16T00:39:00,thc,10.83
2022-01-16T00:40:00,thc,10.80
2022-01-16T00:41:00,thc,10.55
2022-01-16T00:42:00,thc,9.89
2022-01-16T00:43:00,thc,10.95
2022-01-16T00:44:00,thc,9.90
2022-01-16T00:45:00,thc,11.45
2022-01-16T00:46:00,thc,10.62
2022-01-16T00:47:00,thc,10.56
2022-01-16T00:48:00,thc,10.55
2022-01-16T00:49:00,thc,10.64
2022-01-16T00:50:00,thc,10.55
2022-01-16T00:51:00,thc,10.62
2022-01-16T00:52:00,thc,9.07
2022-01-16T00:53:00,thc,10.21
2022-01-16T00:54:00,thc,10.16
2022-01-16T00:55:00,thc,10.20
2022-01-16T00:56:00,thc,11.31
2022-01-16T00:57:00,thc,11.18
2022-01-16T00:58:00,thc,12.33
2022-01-16T00:59:00,thc,12.15
2022-01-16T01:00:00,thc,12.11
2022-01-16T01:01:00,thc,11.20
2022-01-16T01:02:00,thc,11.32
2022-01-16T01:03:00,thc,11.19
2022-01-16T01:04:00,thc,11.09
2022-01-16T01:05:00,thc,9.93
2022-01-16T01:06:00,thc,8.86
2022-01-16T01:07:00,thc,9.27
2022-01-16T01:08:00,thc,7.91
2022-01-16T01:09:00,thc,7.80
2022-01-16T01:10:00,thc,7.73
2022-01-16T01:11:00,thc,7.67
2022-01-16T01:12:00,thc,8.37
2022-01-16T01:13:00,thc,8.38
2022-01-16T01:14:00,thc,9.60
2022-01-16T01:15:00,thc,11.30
2022-01-16T01:16:00,thc,10.49
2022-01-16T01:17:00,thc,10.91
2022-01-16T01:18:00,thc,10.92
2022-01-16T01:19:00,thc,9.65
2022-01-16T01:20:00,thc,8.92
2022-01-16T01:21:00,thc,9.83
2022-01-16T01:22:00,thc,10.55
2022-01-16T01:23:00,thc,8.71
2022-01-16T01:24:00,thc,7.89
2022-01-16T01:25:00,thc,8.60
2022-01-16T01:26:00,thc,7.67
2022-01-16T01:27:00,thc,7.03
2022-01-16T01:28:00,thc,7.73
2022-01-16T01:29:00,thc,7.60
2022-01-16T01:30:00,thc,8.01
2022-01-16T01:31:00,thc,7.79
2022-01-16T01:32:00,thc,7.73
2022-01-16T01:33:00,thc,7.50
2022-01-16T01:34:00,thc,6.63
2022-01-16T01:35:00,thc,8.77
2022-01-16T01:36:00,thc,9.54
2022-01-16T01:37:00,thc,8.58
2022-01-16T01:38:00,thc,8.50
2022-01-16T01:39:00,thc,8.74
2022-01-16T01:40:00,thc,11.07
2022-01-16T01:41:00,thc,9.83
2022-01-16T01:42:00,thc,9.86
2022-01-16T01:43:00,thc,9.99
2022-01-16T01:44:00,thc,9.01
2022-01-16T01:45:00,thc,8.79
2022-01-16T01:46:00,thc,7.73
2022-01-16T01:47:00,thc,7.17
2022-01-16T01:48:00,thc,7.67
2022-01-16T01:49:00,thc,7.15
2022-01-16T01:50:00,thc,7.10
2022-01-16T01:51:00,thc,7.88
2022-01-16T01:52:00,thc,8.74
2022-01-16T01:53:00,thc,7.32
2022-01-16T01:54:00,thc,7.14
2022-01-16T01:55:00,thc,7.09
2022-01-16T01:56:00,thc,8.09
2022-01-16T01:57:00,thc,8.81
2022-01-16T01:58:00,thc,9.89
2022-01-16T01:59:00,thc,9.29
2022-01-16T02:00:00,thc,10.19
2022-01-16T02:01:00,thc,8.55
2022-01-16T02:02:00,thc,9.34
2022-01-16T02:03:00,thc,9.29
2022-01-16T02:04:00,thc,8.79
2022-01-16T02:05:00,thc,8.59
2022-01-16T02:06:00,thc,8.63
2022-01-16T02:07:00,thc,6.95
2022-01-16T02:08:00,thc,7.44
2022-01-16T02:09:00,thc,7.14
2022-01-16T02:10:00,thc,6.47
2022-01-16T02:11:00,thc,7.28
2022-01-16T02:12:00,thc,7.93
2022-01-16T02:13:00,thc,7.63
2022-01-16T02:14:00,thc,6.66
2022-01-16T02:15:00,thc,7.34
2022-01-16T02:16:00,thc,7.95
2022-01-16T02:17:00,thc,8.46
2022-01-16T02:18:00,thc,9.37
2022-01-16T02:19:00,thc,10.67
2022-01-16T02:20:00,thc,9.63
2022-01-16T02:21:00,thc,10.76
2022-01-16T02:22:00,thc,10.40
2022-01-16T02:23:00,thc,9.63
2022-01-16T02:24:00,thc,10.17
2022-01-16T02:25:00,thc,9.06
2022-01-16T02:26:00,thc,8.12
2022-01-16T02:27:00,thc,7.00
2022-01-16T02:28:00,thc,6.25
2022-01-16T02:29:00,thc,6.07
2022-01-16T02:30:00,thc,7.04
2022-01-16T02:31:00,thc,7.01
2022-01-16T02:32:00,thc,7.18
2022-01-16T02:33:00,thc,6.42
2022-01-16T02:34:00,thc,7.52
2022-01-16T02:35:00,thc,7.25
2022-01-16T02:36:00,thc,8.50
2022-01-16T02:37:00,thc,7.75
2022-01-16T02:38:00,thc,8.47
2022-01-16T02:39:00,thc,7.59
2022-01-16T02:40:00,thc,9.43
2022-01-16T02:41:00,thc,9.00
2022-01-16T02:42:00,thc,9.35
2022-01-16T02:43:00,thc,9.32
2022-01-16T02:44:00,thc,8.51
2022-01-16T02:45:00,thc,7.35
2022-01-16T02:46:00,thc,8.03
