#datetime,building,power
2023-04-06T00:00:00,pth,2.40
2023-04-06T00:02:00,pth,2.40
2023-04-06T00:04:00,pth,1.20
2023-04-06T00:05:00,pth,1.20
2023-04-06T00:07:00,pth,2.40
2023-04-06T00:09:00,pth,2.40
2023-04-06T00:11:00,pth,3.60
2023-04-06T00:13:00,pth,2.40
2023-04-06T00:15:00,pth,2.40
2023-04-06T00:16:00,pth,1.20
2023-04-06T00:17:00,pth,1.20
2023-04-06T00:18:00,pth,2.40
2023-04-06T00:20:00,pth,1.20
2023-04-06T00:22:00,pth,2.40
2023-04-06T00:24:00,pth,3.60
2023-04-06T00:25:00,pth,2.40
2023-04-06T00:27:00,pth,4.80
2023-04-06T00:29:00,pth,3.60
2023-04-06T00:32:00,pth,4.80
2023-04-06T00:33:00,pth,1.20
2023-04-06T00:35:00,pth,2.40
2023-04-06T00:37:00,pth,2.40
2023-04-06T00:39:00,pth,2.40
2023-04-06T00:40:00,pth,1.20
2023-04-06T00:42:00,pth,2.40
2023-04-06T00:43:00,pth,1.20
2023-04-06T00:45:00,pth,2.40
2023-04-06T00:47:00,pth,2.40
2023-04-06T00:48:00,pth,1.20
2023-04-06T00:50:00,pth,2.40
2023-04-06T00:51:00,pth,1.20
2023-04-06T00:52:00,pth,1.20
2023-04-06T00:54:00,pth,1.20
2023-04-06T00:55:00,pth,1.20
2023-04-06T00:57:00,pth,2.40
2023-04-06T00:59:00,pth,2.40
2023-04-06T01:01:00,pth,4.80
2023-04-06T01:03:00,pth,3.60
2023-04-06T01:04:00,pth,2.40
2023-04-06T01:06:00,pth,3.60
2023-04-06T01:07:00,pth,1.20
2023-04-06T01:09:00,pth,2.40
2023-04-06T01:10:00,pth,1.20
2023-04-06T01:12:00,pth,2.40
2023-04-06T01:14:00,pth,2.40
2023-04-06T01:16:00,pth,4.80
2023-04-06T01:18:00,pth,2.40
2023-04-06T01:19:00,pth,1.20
2023-04-06T01:21:00,pth,3.60
2023-04-06T01:22:00,pth,1.20
2023-04-06T01:24:00,pth,2.40
2023-04-06T01:26:00,pth,2.40
2023-04-06T01:28:00,pth,2.40
2023-04-06T01:30:00,pth,2.40
2023-04-06T01:32:00,pth,2.40
2023-04-06T01:34:00,pth,4.80
2023-04-06T01:36:00,pth,4.80
2023-04-06T01:38:00,pth,3.60
2023-04-06T01:39:00,pth,2.40
2023-04-06T01:41:00,pth,3.60
2023-04-06T01:43:00,pth,2.40
2023-04-06T01:45:00,pth,2.40
2023-04-06T01:46:00,pth,1.20
2023-04-06T01:48:00,pth,2.40
2023-04-06T01:50:00,pth,2.40
2023-04-06T01:51:00,pth,1.20
2023-04-06T01:52:00,pth,1.20
2023-04-06T01:54:00,pth,2.40
2023-04-06T01:55:00,pth,1.20
2023-04-06T01:57:00,pth,2.40
2023-04-06T01:59:00,pth,3.60
2023-04-06T02:00:00,pth,1.20
2023-04-06T02:01:00,pth,1.20
2023-04-06T02:03:00,pth,2.40
2023-04-06T02:05:00,pth,2.40
2023-04-06T02:07:00,pth,1.20
2023-04-06T02:09:00,pth,4.80
2023-04-06T02:11:00,pth,3.60
2023-04-06T02:13:00,pth,4.80
2023-04-06T02:15:00,pth,3.60
2023-04-06T02:17:00,pth,2.40
2023-04-06T02:19:00,pth,2.40
2023-04-06T02:21:00,pth,2.40
2023-04-06T02:23:00,pth,2.40
2023-04-06T02:27:00,pth,2.40
2023-04-06T02:28:00,pth,2.40
2023-04-06T02:30:00,pth,2.40
2023-04-06T02:31:00,pth,1.20
2023-04-06T02:33:00,pth,2.40
2023-04-06T02:35:00,pth,2.40
2023-04-06T02:37:00,pth,2.40
2023-04-06T02:38:00,pth,1.20
2023-04-06T02:40:00,pth,1.20
2023-04-06T02:42:00,pth,3.60
2023-04-06T02:44:00,pth,3.60
2023-04-06T02:46:00,pth,4.80
2023-04-06T02:47:00,pth,1.20
2023-04-06T02:49:00,pth,4.80
2023-04-06T02:51:00,pth,3.60
2023-04-06T02:53:00,pth,2.40
2023-04-06T02:54:00,pth,1.20
2023-04-06T02:56:00,pth,2.40
2023-04-06T02:58:00,pth,2.40
2023-04-06T02:59:00,pth,1.20
2023-04-06T03:00:00,pth,1.20
2023-04-06T03:01:00,pth,1.20
2023-04-06T03:03:00,pth,2.40
2023-04-06T03:05:00,pth,2.40
2023-04-06T03:06:00,pth,1.20
2023-04-06T03:08:00,pth,2.40
2023-04-06T03:10:00,pth,2.40
2023-04-06T03:12:00,pth,2.40
2023-04-06T03:14:00,pth,2.40
2023-04-06T03:16:00,pth,2.40
2023-04-06T03:17:00,pth,1.20
2023-04-06T03:19:00,pth,4.80
2023-04-06T03:21:00,pth,3.60
2023-04-06T03:22:00,pth,2.40
2023-04-06T03:24:00,pth,3.60
2023-04-06T03:25:00,pth,1.20
2023-04-06T03:27:00,pth,2.40
2023-04-06T03:29:00,pth,2.40
2023-04-06T03:30:00,pth,1.20
2023-04-06T03:32:00,pth,2.40
2023-04-06T03:34:00,pth,2.40
2023-04-06T03:36:00,pth,2.40
2023-04-06T03:38:00,pth,2.40
2023-04-06T03:40:00,pth,2.40
2023-04-06T03:42:00,pth,2.40
2023-04-06T03:43:00,pth,1.20
2023-04-06T03:45:00,pth,1.20
2023-04-06T03:46:00,pth,1.20
2023-04-06T03:48:00,pth,2.40
2023-04-06T03:50:00,pth,2.40
2023-04-06T03:52:00,pth,3.60
2023-04-06T03:54:00,pth,3.60
2023-04-06T03:55:00,pth,2.40
2023-04-06T03:57:00,pth,4.80
2023-04-06T03:58:00,pth,2.40
2023-04-06T03:59:00,pth,1.20
2023-04-06T04:01:00,pth,2.40
2023-04-06T04:02:00,pth,1.20
2023-04-06T04:04:00,pth,2.40
2023-04-06T04:06:00,pth,2.40
2023-04-06T04:07:00,pth,1.20
2023-04-06T04:09:00,pth,1.20
2023-04-06T04:11:00,pth,3.60
2023-04-06T04:12:00,pth,1.20
2023-04-06T04:14:00,pth,2.40
2023-04-06T04:15:00,pth,1.20
2023-04-06T04:17:00,pth,2.40
2023-04-06T04:19:00,pth,3.60
2023-04-06T04:20:00,pth,2.40
2023-04-06T04:22:00,pth,4.80
2023-04-06T04:24:00,pth,4.80
2023-04-06T04:26:00,pth,3.60
2023-04-06T04:27:00,pth,3.60
2023-04-06T04:29:00,pth,3.60
2023-04-06T04:31:00,pth,4.80
2023-04-06T04:33:00,pth,4.80
2023-04-06T04:35:00,pth,2.40
2023-04-06T04:37:00,pth,2.40
2023-04-06T04:39:00,pth,2.40
2023-04-06T04:41:00,pth,1.20
2023-04-06T04:43:00,pth,2.40
2023-04-06T04:45:00,pth,3.60
2023-04-06T04:47:00,pth,2.40
2023-04-06T04:49:00,pth,2.40
2023-04-06T04:51:00,pth,1.20
2023-04-06T04:53:00,pth,2.40
2023-04-06T04:55:00,pth,2.40
2023-04-06T04:57:00,pth,2.40
2023-04-06T04:59:00,pth,2.40
2023-04-06T05:00:00,pth,1.20
2023-04-06T05:02:00,pth,3.60
2023-04-06T05:03:00,pth,2.40
2023-04-06T05:05:00,pth,3.60
2023-04-06T05:07:00,pth,3.60
2023-04-06T05:09:00,pth,3.60
2023-04-06T05:11:00,pth,2.40
2023-04-06T05:13:00,pth,2.40
2023-04-06T05:16:00,pth,2.40
2023-04-06T05:18:00,pth,2.40
2023-04-06T05:20:00,pth,1.20
2023-04-06T05:22:00,pth,2.40
2023-04-06T05:24:00,pth,1.20
2023-04-06T05:25:00,pth,1.20
2023-04-06T05:27:00,pth,2.40
2023-04-06T05:29:00,pth,1.20
2023-04-06T05:31:00,pth,1.20
2023-04-06T05:33:00,pth,2.40
2023-04-06T05:34:00,pth,1.20
2023-04-06T05:36:00,pth,1.20
2023-04-06T05:37:00,pth,1.20
2023-04-06T05:39:00,pth,3.60
2023-04-06T05:41:00,pth,3.60
2023-04-06T05:42:00,pth,2.40
2023-04-06T05:43:00,pth,1.20
2023-04-06T05:45:00,pth,2.40
2023-04-06T05:46:00,pth,1.20
2023-04-06T05:47:00,pth,1.20
2023-04-06T05:49:00,pth,1.20
2023-04-06T05:51:00,pth,2.40
2023-04-06T05:53:00,pth,2.40
2023-04-06T05:55:00,pth,3.60
2023-04-06T05:57:00,pth,2.40
2023-04-06T05:59:00,pth,1.20
2023-04-06T06:00:00,pth,1.20
2023-04-06T06:02:00,pth,2.40
2023-04-06T06:03:00,pth,1.20
2023-04-06T06:05:00,pth,2.40
2023-04-06T06:07:00,pth,2.40
2023-04-06T06:09:00,pth,1.20
2023-04-06T06:11:00,pth,2.40
2023-04-06T06:12:00,pth,1.20
2023-04-06T06:14:00,pth,3.60
2023-04-06T06:15:00,pth,2.40
2023-04-06T06:16:00,pth,2.40
2023-04-06T06:18:00,pth,3.60
2023-04-06T06:20:00,pth,2.40
2023-04-06T06:22:00,pth,2.40
2023-04-06T06:24:00,pth,1.20
2023-04-06T06:26:00,pth,2.40
2023-04-06T06:28:00,pth,1.20
2023-04-06T06:30:00,pth,2.40
2023-04-06T06:32:00,pth,2.40
2023-04-06T06:34:00,pth,1.20
2023-04-06T06:36:00,pth,2.40
2023-04-06T06:37:00,pth,1.20
2023-04-06T06:39:00,pth,2.40
2023-04-06T06:41:00,pth,1.20
2023-04-06T06:42:00,pth,1.20
2023-04-06T06:44:00,pth,2.40
2023-04-06T06:46:00,pth,1.20
2023-04-06T06:48:00,pth,3.60
2023-04-06T06:50:00,pth,3.60
2023-04-06T06:51:00,pth,1.20
2023-04-06T06:53:00,pth,3.60
2023-04-06T06:54:00,pth,2.40
2023-04-06T06:56:00,pth,2.40
2023-04-06T06:59:00,pth,2.40
2023-04-06T07:01:00,pth,1.20
2023-04-06T07:02:00,pth,1.20
2023-04-06T07:03:00,pth,1.20
2023-04-06T07:05:00,pth,2.40
2023-04-06T07:08:00,pth,2.40
2023-04-06T07:10:00,pth,2.40
2023-04-06T07:12:00,pth,1.20
2023-04-06T07:13:00,pth,1.20
2023-04-06T07:15:00,pth,2.40
2023-04-06T07:16:00,pth,1.20
2023-04-06T07:18:00,pth,2.40
2023-04-06T07:20:00,pth,2.40
2023-04-06T07:23:00,pth,2.40
2023-04-06T07:24:00,pth,2.40
2023-04-06T07:26:00,pth,3.60
2023-04-06T07:27:00,pth,1.20
2023-04-06T07:28:00,pth,2.40
2023-04-06T07:30:00,pth,3.60
2023-04-06T07:32:00,pth,2.40
2023-04-06T07:34:00,pth,2.40
2023-04-06T07:36:00,pth,1.20
2023-04-06T07:38:00,pth,2.40
2023-04-06T07:40:00,pth,1.20
2023-04-06T07:42:00,pth,2.40
2023-04-06T07:44:00,pth,1.20
2023-04-06T07:46:00,pth,2.40
2023-04-06T07:47:00,pth,1.20
2023-04-06T07:49:00,pth,3.60
2023-04-06T07:50:00,pth,1.20
2023-04-06T07:52:00,pth,2.40
2023-04-06T07:54:00,pth,2.40
2023-04-06T07:56:00,pth,2.40
2023-04-06T07:58:00,pth,2.40
2023-04-06T08:00:00,pth,1.20
2023-04-06T08:02:00,pth,1.20
2023-04-06T08:04:00,pth,4.80
2023-04-06T08:06:00,pth,3.60
2023-04-06T08:08:00,pth,4.80
2023-04-06T08:09:00,pth,1.20
2023-04-06T08:11:00,pth,2.40
2023-04-06T08:13:00,pth,1.20
2023-04-06T08:15:00,pth,1.20
2023-04-06T08:17:00,pth,2.40
2023-04-06T08:20:00,pth,2.40
2023-04-06T08:22:00,pth,1.20
2023-04-06T08:24:00,pth,1.20
2023-04-06T08:27:00,pth,1.20
2023-04-06T08:29:00,pth,1.20
2023-04-06T08:31:00,pth,1.20
2023-04-06T08:32:00,pth,1.20
2023-04-06T08:34:00,pth,1.20
2023-04-06T08:35:00,pth,1.20
2023-04-06T08:36:00,pth,1.20
2023-04-06T08:37:00,pth,1.20
2023-04-06T08:38:00,pth,1.20
2023-04-06T08:40:00,pth,1.20
2023-04-06T08:42:00,pth,1.20
2023-04-06T08:44:00,pth,3.60
2023-04-06T08:45:00,pth,2.40
2023-04-06T08:47:00,pth,2.40
2023-04-06T08:49:00,pth,3.60
2023-04-06T08:51:00,pth,1.20
2023-04-06T08:52:00,pth,1.20
2023-04-06T08:54:00,pth,1.20
2023-04-06T08:56:00,pth,1.20
2023-04-06T08:57:00,pth,1.20
2023-04-06T08:59:00,pth,1.20
2023-04-06T09:00:00,pth,1.20
2023-04-06T09:02:00,pth,1.20
2023-04-06T09:03:00,pth,1.20
2023-04-06T09:05:00,pth,2.40
2023-04-06T09:07:00,pth,3.60
2023-04-06T09:08:00,pth,1.20
2023-04-06T09:10:00,pth,4.80
2023-04-06T09:12:00,pth,3.60
2023-04-06T09:14:00,pth,3.60
2023-04-06T09:17:00,pth,1.20
2023-04-06T09:19:00,pth,2.40
2023-04-06T09:21:00,pth,1.20
2023-04-06T09:22:00,pth,2.40
2023-04-06T09:24:00,pth,3.60
2023-04-06T09:26:00,pth,3.60
2023-04-06T09:28:00,pth,2.40
2023-04-06T09:29:00,pth,1.20
2023-04-06T09:32:00,pth,2.40
2023-04-06T09:34:00,pth,1.20
2023-04-06T09:35:00,pth,1.20
2023-04-06T09:37:00,pth,1.20
2023-04-06T09:39:00,pth,1.20
2023-04-06T09:40:00,pth,1.20
2023-04-06T09:42:00,pth,1.20
2023-04-06T09:45:00,pth,1.20
2023-04-06T09:47:00,pth,1.20
2023-04-06T09:49:00,pth,1.20
2023-04-06T09:51:00,pth,1.20
2023-04-06T09:53:00,pth,1.20
2023-04-06T09:55:00,pth,1.20
2023-04-06T09:57:00,pth,2.40
2023-04-06T10:00:00,pth,1.20
2023-04-06T10:02:00,pth,1.20
2023-04-06T10:04:00,pth,3.60
2023-04-06T10:06:00,pth,2.40
2023-04-06T10:07:00,pth,2.40
2023-04-06T10:09:00,pth,2.40
2023-04-06T10:11:00,pth,2.40
2023-04-06T10:13:00,pth,1.20
2023-04-06T10:15:00,pth,1.20
2023-04-06T10:18:00,pth,1.20
2023-04-06T10:19:00,pth,1.20
2023-04-06T10:22:00,pth,1.20
2023-04-06T10:24:00,pth,1.20
2023-04-06T10:26:00,pth,1.20
2023-04-06T10:28:00,pth,1.20
2023-04-06T10:30:00,pth,2.40
2023-04-06T10:32:00,pth,1.20
2023-04-06T10:35:00,pth,2.40
2023-04-06T10:37:00,pth,1.20
2023-04-06T10:38:00,pth,1.20
2023-04-06T10:40:00,pth,1.20
2023-04-06T10:42:00,pth,1.20
2023-04-06T10:44:00,pth,1.20
2023-04-06T10:45:00,pth,1.20
2023-04-06T10:47:00,pth,2.40
2023-04-06T10:48:00,pth,2.40
2023-04-06T10:50:00,pth,3.60
2023-04-06T10:52:00,pth,4.80
2023-04-06T10:54:00,pth,3.60
2023-04-06T10:56:00,pth,1.20
2023-04-06T10:58:00,pth,2.40
2023-04-06T10:59:00,pth,1.20
2023-04-06T11:01:00,pth,2.40
2023-04-06T11:02:00,pth,1.20
2023-04-06T11:03:00,pth,1.20
2023-04-06T11:05:00,pth,2.40
2023-04-06T11:07:00,pth,1.20
2023-04-06T11:08:00,pth,1.20
2023-04-06T11:10:00,pth,1.20
2023-04-06T11:12:00,pth,2.40
2023-04-06T11:14:00,pth,3.60
2023-04-06T11:15:00,pth,2.40
2023-04-06T11:17:00,pth,3.60
2023-04-06T11:19:00,pth,3.60
2023-04-06T11:21:00,pth,6.00
2023-04-06T11:22:00,pth,1.20
2023-04-06T11:23:00,pth,1.20
2023-04-06T11:25:00,pth,1.20
2023-04-06T11:27:00,pth,2.40
2023-04-06T11:29:00,pth,1.20
2023-04-06T11:31:00,pth,2.40
2023-04-06T11:33:00,pth,2.40
2023-04-06T11:34:00,pth,1.20
2023-04-06T11:36:00,pth,2.40
2023-04-06T11:37:00,pth,1.20
2023-04-06T11:39:00,pth,4.80
2023-04-06T11:41:00,pth,3.60
2023-04-06T11:43:00,pth,3.60
2023-04-06T11:45:00,pth,2.40
2023-04-06T11:48:00,pth,2.40
2023-04-06T11:50:00,pth,1.20
2023-04-06T11:52:00,pth,2.40
2023-04-06T11:53:00,pth,1.20
2023-04-06T11:55:00,pth,2.40
2023-04-06T11:57:00,pth,1.20
2023-04-06T11:59:00,pth,2.40
2023-04-06T12:01:00,pth,1.20
2023-04-06T12:03:00,pth,2.40
2023-04-06T12:04:00,pth,1.20
2023-04-06T12:07:00,pth,2.40
2023-04-06T12:09:00,pth,2.40
2023-04-06T12:10:00,pth,1.20
2023-04-06T12:12:00,pth,3.60
2023-04-06T12:14:00,pth,2.40
2023-04-06T12:16:00,pth,3.60
2023-04-06T12:18:00,pth,3.60
2023-04-06T12:20:00,pth,2.40
2023-04-06T12:21:00,pth,2.40
2023-04-06T12:23:00,pth,2.40
2023-04-06T12:25:00,pth,1.20
2023-04-06T12:27:00,pth,2.40
2023-04-06T12:29:00,pth,2.40
2023-04-06T12:31:00,pth,2.40
2023-04-06T12:33:00,pth,3.60
2023-04-06T12:35:00,pth,1.20
2023-04-06T12:37:00,pth,1.20
2023-04-06T12:38:00,pth,1.20
2023-04-06T12:40:00,pth,1.20
2023-04-06T12:41:00,pth,1.20
2023-04-06T12:43:00,pth,1.20
2023-04-06T12:45:00,pth,1.20
2023-04-06T12:47:00,pth,2.40
2023-04-06T12:48:00,pth,1.20
2023-04-06T12:50:00,pth,1.20
2023-04-06T12:52:00,pth,1.20
2023-04-06T12:53:00,pth,1.20
2023-04-06T12:55:00,pth,2.40
2023-04-06T12:57:00,pth,1.20
2023-04-06T12:59:00,pth,2.40
2023-04-06T13:01:00,pth,1.20
2023-04-06T13:03:00,pth,2.40
2023-04-06T13:05:00,pth,3.60
2023-04-06T13:07:00,pth,3.60
2023-04-06T13:08:00,pth,2.40
2023-04-06T13:10:00,pth,2.40
2023-04-06T13:12:00,pth,1.20
2023-04-06T13:14:00,pth,2.40
2023-04-06T13:16:00,pth,2.40
2023-04-06T13:19:00,pth,1.20
2023-04-06T13:20:00,pth,1.20
2023-04-06T13:21:00,pth,1.20
2023-04-06T13:23:00,pth,1.20
2023-04-06T13:24:00,pth,1.20
2023-04-06T13:26:00,pth,1.20
2023-04-06T13:28:00,pth,2.40
2023-04-06T13:30:00,pth,1.20
2023-04-06T13:31:00,pth,1.20
2023-04-06T13:33:00,pth,4.80
2023-04-06T13:35:00,pth,13.20
2023-04-06T13:36:00,pth,7.20
2023-04-06T13:37:00,pth,6.00
2023-04-06T13:39:00,pth,14.40
2023-04-06T13:41:00,pth,13.20
2023-04-06T13:42:00,pth,6.00
2023-04-06T13:44:00,pth,14.40
2023-04-06T13:46:00,pth,14.40
2023-04-06T13:48:00,pth,14.40
2023-04-06T13:50:00,pth,14.40
2023-04-06T13:52:00,pth,15.60
2023-04-06T13:54:00,pth,14.40
2023-04-06T13:55:00,pth,7.20
2023-04-06T13:57:00,pth,14.40
2023-04-06T13:59:00,pth,6.00
2023-04-06T14:01:00,pth,13.20
2023-04-06T14:03:00,pth,8.40
2023-04-06T14:05:00,pth,9.60
2023-04-06T14:06:00,pth,6.00
2023-04-06T14:08:00,pth,10.80
2023-04-06T14:10:00,pth,13.20
2023-04-06T14:11:00,pth,7.20
2023-04-06T14:13:00,pth,9.60
2023-04-06T14:15:00,pth,12.00
2023-04-06T14:16:00,pth,8.40
2023-04-06T14:18:00,pth,9.60
2023-04-06T14:19:00,pth,9.60
2023-04-06T14:21:00,pth,15.60
2023-04-06T14:23:00,pth,9.60
2023-04-06T14:24:00,pth,7.20
2023-04-06T14:26:00,pth,12.00
2023-04-06T14:28:00,pth,6.00
2023-04-06T14:30:00,pth,13.20
2023-04-06T14:32:00,pth,6.00
2023-04-06T14:34:00,pth,1.20
2023-04-06T14:36:00,pth,2.40
2023-04-06T14:38:00,pth,2.40
2023-04-06T14:39:00,pth,1.20
2023-04-06T14:40:00,pth,1.20
2023-04-06T14:42:00,pth,2.40
2023-04-06T14:45:00,pth,2.40
2023-04-06T14:47:00,pth,2.40
2023-04-06T14:48:00,pth,1.20
2023-04-06T14:49:00,pth,1.20
2023-04-06T14:51:00,pth,1.20
2023-04-06T14:53:00,pth,2.40
2023-04-06T14:55:00,pth,2.40
2023-04-06T14:57:00,pth,2.40
2023-04-06T14:59:00,pth,2.40
2023-04-06T15:02:00,pth,2.40
2023-04-06T15:04:00,pth,1.20
2023-04-06T15:06:00,pth,2.40
2023-04-06T15:08:00,pth,2.40
2023-04-06T15:10:00,pth,1.20
2023-04-06T15:12:00,pth,2.40
2023-04-06T15:15:00,pth,2.40
2023-04-06T15:17:00,pth,2.40
2023-04-06T15:18:00,pth,1.20
2023-04-06T15:20:00,pth,1.20
2023-04-06T15:22:00,pth,2.40
2023-04-06T15:24:00,pth,1.20
2023-04-06T15:26:00,pth,2.40
2023-04-06T15:27:00,pth,1.20
2023-04-06T15:29:00,pth,2.40
2023-04-06T15:30:00,pth,1.20
2023-04-06T15:32:00,pth,1.20
2023-04-06T15:34:00,pth,2.40
2023-04-06T15:36:00,pth,2.40
2023-04-06T15:38:00,pth,2.40
2023-04-06T15:40:00,pth,2.40
2023-04-06T15:42:00,pth,2.40
2023-04-06T15:44:00,pth,3.60
2023-04-06T15:46:00,pth,3.60
2023-04-06T15:48:00,pth,3.60
2023-04-06T15:49:00,pth,1.20
2023-04-06T15:51:00,pth,2.40
2023-04-06T15:52:00,pth,2.40
2023-04-06T15:53:00,pth,1.20
2023-04-06T15:55:00,pth,3.60
2023-04-06T15:57:00,pth,3.60
2023-04-06T15:58:00,pth,1.20
2023-04-06T16:00:00,pth,4.80
2023-04-06T16:01:00,pth,2.40
2023-04-06T16:02:00,pth,2.40
2023-04-06T16:04:00,pth,4.80
2023-04-06T16:06:00,pth,4.80
2023-04-06T16:08:00,pth,3.60
2023-04-06T16:09:00,pth,1.20
2023-04-06T16:11:00,pth,4.80
2023-04-06T16:13:00,pth,13.20
2023-04-06T16:14:00,pth,6.00
2023-04-06T16:15:00,pth,7.20
2023-04-06T16:17:00,pth,13.20
2023-04-06T16:19:00,pth,14.40
2023-04-06T16:21:00,pth,13.20
2023-04-06T16:23:00,pth,14.40
2023-04-06T16:24:00,pth,7.20
2023-04-06T16:26:00,pth,13.20
2023-04-06T16:28:00,pth,13.20
2023-04-06T16:29:00,pth,7.20
2023-04-06T16:31:00,pth,9.60
2023-04-06T16:33:00,pth,12.00
2023-04-06T16:35:00,pth,9.60
2023-04-06T16:36:00,pth,4.80
2023-04-06T16:38:00,pth,10.80
2023-04-06T16:40:00,pth,9.60
2023-04-06T16:42:00,pth,13.20
2023-04-06T16:43:00,pth,2.40
2023-04-06T16:44:00,pth,7.20
2023-04-06T16:46:00,pth,10.80
2023-04-06T16:47:00,pth,7.20
2023-04-06T16:49:00,pth,10.80
2023-04-06T16:51:00,pth,9.60
2023-04-06T16:52:00,pth,7.20
2023-04-06T16:53:00,pth,4.80
2023-04-06T16:54:00,pth,3.60
2023-04-06T16:56:00,pth,8.40
2023-04-06T16:58:00,pth,12.00
2023-04-06T17:00:00,pth,9.60
2023-04-06T17:02:00,pth,8.40
2023-04-06T17:04:00,pth,8.40
2023-04-06T17:06:00,pth,10.80
2023-04-06T17:08:00,pth,9.60
2023-04-06T17:09:00,pth,2.40
2023-04-06T17:11:00,pth,7.20
2023-04-06T17:13:00,pth,2.40
2023-04-06T17:14:00,pth,1.20
2023-04-06T17:16:00,pth,2.40
2023-04-06T17:18:00,pth,1.20
2023-04-06T17:19:00,pth,1.20
2023-04-06T17:21:00,pth,8.40
2023-04-06T17:23:00,pth,14.40
2023-04-06T17:25:00,pth,13.20
2023-04-06T17:27:00,pth,13.20
2023-04-06T17:28:00,pth,6.00
2023-04-06T17:29:00,pth,6.00
2023-04-06T17:30:00,pth,13.20
2023-04-06T17:32:00,pth,13.20
2023-04-06T17:34:00,pth,8.40
2023-04-06T17:36:00,pth,12.00
2023-04-06T17:38:00,pth,13.20
2023-04-06T17:39:00,pth,4.80
2023-04-06T17:41:00,pth,13.20
2023-04-06T17:42:00,pth,3.60
2023-04-06T17:44:00,pth,13.20
2023-04-06T17:45:00,pth,4.80
2023-04-06T17:47:00,pth,9.60
2023-04-06T17:49:00,pth,12.00
2023-04-06T17:50:00,pth,1.20
2023-04-06T17:52:00,pth,10.80
2023-04-06T17:54:00,pth,10.80
2023-04-06T17:56:00,pth,7.20
2023-04-06T17:58:00,pth,8.40
2023-04-06T18:00:00,pth,9.60
2023-04-06T18:01:00,pth,4.80
2023-04-06T18:03:00,pth,8.40
2023-04-06T18:05:00,pth,10.80
2023-04-06T18:07:00,pth,9.60
2023-04-06T18:09:00,pth,9.60
2023-04-06T18:11:00,pth,9.60
2023-04-06T18:12:00,pth,7.20
2023-04-06T18:14:00,pth,9.60
2023-04-06T18:16:00,pth,9.60
2023-04-06T18:17:00,pth,7.20
2023-04-06T18:19:00,pth,7.20
2023-04-06T18:21:00,pth,2.40
2023-04-06T18:22:00,pth,1.20
2023-04-06T18:24:00,pth,1.20
2023-04-06T18:25:00,pth,1.20
2023-04-06T18:27:00,pth,1.20
2023-04-06T18:29:00,pth,2.40
2023-04-06T18:31:00,pth,2.40
2023-04-06T18:33:00,pth,2.40
2023-04-06T18:36:00,pth,2.40
2023-04-06T18:38:00,pth,1.20
2023-04-06T18:40:00,pth,2.40
2023-04-06T18:42:00,pth,3.60
2023-04-06T18:43:00,pth,1.20
2023-04-06T18:45:00,pth,2.40
2023-04-06T18:47:00,pth,2.40
2023-04-06T18:49:00,pth,2.40
2023-04-06T18:50:00,pth,1.20
2023-04-06T18:52:00,pth,3.60
2023-04-06T18:53:00,pth,1.20
2023-04-06T18:54:00,pth,1.20
2023-04-06T18:56:00,pth,2.40
2023-04-06T18:58:00,pth,3.60
2023-04-06T18:59:00,pth,1.20
2023-04-06T19:00:00,pth,1.20
2023-04-06T19:02:00,pth,2.40
2023-04-06T19:04:00,pth,3.60
2023-04-06T19:06:00,pth,2.40
2023-04-06T19:07:00,pth,2.40
2023-04-06T19:09:00,pth,2.40
2023-04-06T19:10:00,pth,1.20
2023-04-06T19:12:00,pth,2.40
2023-04-06T19:14:00,pth,2.40
2023-04-06T19:16:00,pth,2.40
2023-04-06T19:18:00,pth,3.60
2023-04-06T19:20:00,pth,2.40
2023-04-06T19:21:00,pth,1.20
2023-04-06T19:23:00,pth,3.60
2023-04-06T19:25:00,pth,2.40
2023-04-06T19:27:00,pth,2.40
2023-04-06T19:29:00,pth,3.60
2023-04-06T19:30:00,pth,2.40
2023-04-06T19:31:00,pth,1.20
2023-04-06T19:33:00,pth,2.40
2023-04-06T19:35:00,pth,2.40
2023-04-06T19:36:00,pth,1.20
2023-04-06T19:38:00,pth,2.40
2023-04-06T19:40:00,pth,3.60
2023-04-06T19:42:00,pth,2.40
2023-04-06T19:43:00,pth,1.20
2023-04-06T19:45:00,pth,2.40
2023-04-06T19:46:00,pth,1.20
2023-04-06T19:47:00,pth,1.20
2023-04-06T19:49:00,pth,3.60
2023-04-06T19:51:00,pth,2.40
2023-04-06T19:53:00,pth,2.40
2023-04-06T19:55:00,pth,2.40
2023-04-06T19:57:00,pth,3.60
2023-04-06T19:59:00,pth,2.40
2023-04-06T20:01:00,pth,1.20
2023-04-06T20:02:00,pth,2.40
2023-04-06T20:04:00,pth,2.40
2023-04-06T20:06:00,pth,1.20
2023-04-06T20:08:00,pth,2.40
2023-04-06T20:09:00,pth,1.20
2023-04-06T20:11:00,pth,3.60
2023-04-06T20:12:00,pth,2.40
2023-04-06T20:13:00,pth,1.20
2023-04-06T20:15:00,pth,3.60
2023-04-06T20:17:00,pth,2.40
2023-04-06T20:19:00,pth,3.60
2023-04-06T20:21:00,pth,2.40
2023-04-06T20:23:00,pth,3.60
2023-04-06T20:25:00,pth,2.40
2023-04-06T20:26:00,pth,1.20
2023-04-06T20:28:00,pth,2.40
2023-04-06T20:29:00,pth,1.20
2023-04-06T20:31:00,pth,3.60
2023-04-06T20:32:00,pth,1.20
2023-04-06T20:33:00,pth,1.20
2023-04-06T20:35:00,pth,2.40
2023-04-06T20:37:00,pth,2.40
2023-04-06T20:39:00,pth,2.40
2023-04-06T20:41:00,pth,4.80
2023-04-06T20:43:00,pth,4.80
2023-04-06T20:45:00,pth,4.80
2023-04-06T20:47:00,pth,3.60
2023-04-06T20:49:00,pth,2.40
2023-04-06T20:51:00,pth,3.60
2023-04-06T20:53:00,pth,14.40
2023-04-06T20:55:00,pth,14.40
2023-04-06T20:57:00,pth,14.40
2023-04-06T20:58:00,pth,7.20
2023-04-06T20:59:00,pth,7.20
2023-04-06T21:01:00,pth,14.40
2023-04-06T21:02:00,pth,7.20
2023-04-06T21:04:00,pth,16.80
2023-04-06T21:06:00,pth,15.60
2023-04-06T21:07:00,pth,8.40
2023-04-06T21:09:00,pth,15.60
2023-04-06T21:11:00,pth,15.60
2023-04-06T21:13:00,pth,15.60
2023-04-06T21:15:00,pth,15.60
2023-04-06T21:17:00,pth,16.80
2023-04-06T21:18:00,pth,7.20
2023-04-06T21:20:00,pth,16.80
2023-04-06T21:21:00,pth,7.20
2023-04-06T21:22:00,pth,8.40
2023-04-06T21:24:00,pth,15.60
2023-04-06T21:25:00,pth,8.40
2023-04-06T21:26:00,pth,7.20
2023-04-06T21:28:00,pth,15.60
2023-04-06T21:30:00,pth,15.60
2023-04-06T21:32:00,pth,15.60
2023-04-06T21:34:00,pth,14.40
2023-04-06T21:36:00,pth,13.20
2023-04-06T21:37:00,pth,7.20
2023-04-06T21:39:00,pth,14.40
2023-04-06T21:40:00,pth,2.40
2023-04-06T21:42:00,pth,7.20
2023-04-06T21:43:00,pth,7.20
2023-04-06T21:45:00,pth,14.40
2023-04-06T21:46:00,pth,7.20
2023-04-06T21:48:00,pth,4.80
2023-04-06T21:50:00,pth,14.40
2023-04-06T21:52:00,pth,7.20
2023-04-06T21:54:00,pth,3.60
2023-04-06T21:55:00,pth,2.40
2023-04-06T21:57:00,pth,2.40
2023-04-06T21:59:00,pth,3.60
2023-04-06T22:01:00,pth,3.60
2023-04-06T22:02:00,pth,1.20
2023-04-06T22:03:00,pth,1.20
2023-04-06T22:05:00,pth,3.60
2023-04-06T22:07:00,pth,2.40
2023-04-06T22:09:00,pth,3.60
2023-04-06T22:11:00,pth,2.40
2023-04-06T22:13:00,pth,3.60
2023-04-06T22:15:00,pth,2.40
2023-04-06T22:17:00,pth,3.60
2023-04-06T22:19:00,pth,4.80
2023-04-06T22:21:00,pth,4.80
2023-04-06T22:22:00,pth,2.40
2023-04-06T22:24:00,pth,4.80
2023-04-06T22:26:00,pth,3.60
2023-04-06T22:27:00,pth,1.20
2023-04-06T22:29:00,pth,3.60
2023-04-06T22:30:00,pth,2.40
2023-04-06T22:32:00,pth,4.80
2023-04-06T22:34:00,pth,4.80
2023-04-06T22:36:00,pth,2.40
2023-04-06T22:37:00,pth,2.40
2023-04-06T22:38:00,pth,1.20
2023-04-06T22:40:00,pth,3.60
2023-04-06T22:42:00,pth,2.40
2023-04-06T22:44:00,pth,3.60
2023-04-06T22:45:00,pth,1.20
2023-04-06T22:47:00,pth,3.60
2023-04-06T22:49:00,pth,3.60
2023-04-06T22:51:00,pth,3.60
2023-04-06T22:53:00,pth,3.60
2023-04-06T22:55:00,pth,4.80
2023-04-06T22:57:00,pth,3.60
2023-04-06T22:59:00,pth,3.60
2023-04-06T23:00:00,pth,3.60
2023-04-06T23:02:00,pth,6.00
2023-04-06T23:03:00,pth,1.20
2023-04-06T23:05:00,pth,6.00
2023-04-06T23:07:00,pth,7.20
