#datetime,building,power
2023-09-19T00:00:00,axn,26.22
2023-09-19T00:01:00,axn,26.28
2023-09-19T00:02:00,axn,26.33
2023-09-19T00:03:00,axn,25.97
2023-09-19T00:04:00,axn,25.92
2023-09-19T00:05:00,axn,25.85
2023-09-19T00:06:00,axn,26.15
2023-09-19T00:07:00,axn,26.25
2023-09-19T00:08:00,axn,26.13
2023-09-19T00:09:00,axn,25.73
2023-09-19T00:10:00,axn,26.05
2023-09-19T00:11:00,axn,26.32
2023-09-19T00:12:00,axn,26.01
2023-09-19T00:13:00,axn,25.80
2023-09-19T00:14:00,axn,25.76
2023-09-19T00:15:00,axn,25.78
2023-09-19T00:16:00,axn,26.01
2023-09-19T00:17:00,axn,25.69
2023-09-19T00:18:00,axn,25.52
2023-09-19T00:19:00,axn,25.73
2023-09-19T00:20:00,axn,25.69
2023-09-19T00:21:00,axn,25.95
2023-09-19T00:22:00,axn,26.00
2023-09-19T00:23:00,axn,25.79
2023-09-19T00:24:00,axn,25.63
2023-09-19T00:25:00,axn,25.53
2023-09-19T00:26:00,axn,25.83
2023-09-19T00:27:00,axn,25.77
2023-09-19T00:28:00,axn,25.66
2023-09-19T00:29:00,axn,26.01
2023-09-19T00:30:00,axn,25.71
2023-09-19T00:31:00,axn,25.70
2023-09-19T00:32:00,axn,25.68
2023-09-19T00:33:00,axn,25.77
2023-09-19T00:34:00,axn,25.94
2023-09-19T00:35:00,axn,25.84
2023-09-19T00:36:00,axn,26.02
2023-09-19T00:37:00,axn,26.02
2023-09-19T00:38:00,axn,26.07
2023-09-19T00:39:00,axn,26.36
2023-09-19T00:40:00,axn,26.54
2023-09-19T00:41:00,axn,25.97
2023-09-19T00:42:00,axn,25.98
2023-09-19T00:43:00,axn,26.04
2023-09-19T00:44:00,axn,26.12
2023-09-19T00:45:00,axn,25.98
2023-09-19T00:46:00,axn,26.87
2023-09-19T00:47:00,axn,27.04
2023-09-19T00:48:00,axn,26.60
2023-09-19T00:49:00,axn,26.22
2023-09-19T00:50:00,axn,26.56
2023-09-19T00:51:00,axn,26.39
2023-09-19T00:52:00,axn,26.26
2023-09-19T00:53:00,axn,26.51
2023-09-19T00:54:00,axn,26.35
2023-09-19T00:55:00,axn,26.18
2023-09-19T00:56:00,axn,26.82
2023-09-19T00:57:00,axn,26.76
2023-09-19T00:58:00,axn,26.94
2023-09-19T00:59:00,axn,29.73
2023-09-19T01:00:00,axn,29.83
2023-09-19T01:01:00,axn,29.48
2023-09-19T01:02:00,axn,29.85
2023-09-19T01:03:00,axn,26.50
2023-09-19T01:04:00,axn,26.55
2023-09-19T01:05:00,axn,26.49
2023-09-19T01:06:00,axn,26.80
2023-09-19T01:07:00,axn,26.79
2023-09-19T01:08:00,axn,26.97
2023-09-19T01:09:00,axn,26.83
2023-09-19T01:10:00,axn,26.66
2023-09-19T01:11:00,axn,27.04
2023-09-19T01:12:00,axn,26.53
2023-09-19T01:13:00,axn,26.29
2023-09-19T01:14:00,axn,26.97
2023-09-19T01:15:00,axn,26.17
2023-09-19T01:16:00,axn,26.42
2023-09-19T01:17:00,axn,26.98
2023-09-19T01:18:00,axn,27.07
2023-09-19T01:19:00,axn,26.30
2023-09-19T01:20:00,axn,26.59
2023-09-19T01:21:00,axn,26.22
2023-09-19T01:22:00,axn,26.25
2023-09-19T01:23:00,axn,26.38
2023-09-19T01:24:00,axn,26.51
2023-09-19T01:25:00,axn,26.25
2023-09-19T01:26:00,axn,26.27
2023-09-19T01:27:00,axn,26.36
2023-09-19T01:28:00,axn,26.51
2023-09-19T01:29:00,axn,26.06
2023-09-19T01:30:00,axn,25.99
2023-09-19T01:31:00,axn,25.85
2023-09-19T01:32:00,axn,25.88
2023-09-19T01:33:00,axn,26.63
2023-09-19T01:34:00,axn,25.99
2023-09-19T01:35:00,axn,26.04
2023-09-19T01:36:00,axn,25.97
2023-09-19T01:37:00,axn,26.55
2023-09-19T01:38:00,axn,26.15
2023-09-19T01:39:00,axn,26.20
2023-09-19T01:40:00,axn,26.24
2023-09-19T01:41:00,axn,26.23
2023-09-19T01:42:00,axn,26.26
2023-09-19T01:43:00,axn,26.32
2023-09-19T01:44:00,axn,26.32
2023-09-19T01:45:00,axn,26.26
2023-09-19T01:46:00,axn,26.25
2023-09-19T01:47:00,axn,26.32
2023-09-19T01:48:00,axn,26.18
2023-09-19T01:49:00,axn,26.34
2023-09-19T01:50:00,axn,26.18
2023-09-19T01:51:00,axn,26.20
2023-09-19T01:52:00,axn,26.20
2023-09-19T01:53:00,axn,26.49
2023-09-19T01:54:00,axn,26.23
2023-09-19T01:55:00,axn,26.59
2023-09-19T01:56:00,axn,26.45
2023-09-19T01:57:00,axn,25.84
2023-09-19T01:58:00,axn,25.58
2023-09-19T01:59:00,axn,26.15
2023-09-19T02:00:00,axn,26.37
2023-09-19T02:01:00,axn,26.16
2023-09-19T02:02:00,axn,36.18
2023-09-19T02:03:00,axn,35.95
2023-09-19T02:04:00,axn,35.99
2023-09-19T02:05:00,axn,36.06
2023-09-19T02:06:00,axn,25.70
2023-09-19T02:07:00,axn,26.14
2023-09-19T02:08:00,axn,25.60
2023-09-19T02:09:00,axn,25.54
2023-09-19T02:10:00,axn,25.59
2023-09-19T02:11:00,axn,26.51
2023-09-19T02:12:00,axn,25.86
2023-09-19T02:13:00,axn,25.75
2023-09-19T02:14:00,axn,25.70
2023-09-19T02:15:00,axn,25.62
2023-09-19T02:16:00,axn,26.15
2023-09-19T02:17:00,axn,26.16
2023-09-19T02:18:00,axn,26.04
2023-09-19T02:19:00,axn,25.90
2023-09-19T02:20:00,axn,25.30
2023-09-19T02:21:00,axn,25.21
2023-09-19T02:22:00,axn,25.60
2023-09-19T02:23:00,axn,25.54
2023-09-19T02:24:00,axn,25.71
2023-09-19T02:25:00,axn,25.43
2023-09-19T02:26:00,axn,25.36
2023-09-19T02:27:00,axn,25.36
2023-09-19T02:28:00,axn,25.59
2023-09-19T02:29:00,axn,25.82
2023-09-19T02:30:00,axn,25.60
2023-09-19T02:31:00,axn,25.41
2023-09-19T02:32:00,axn,25.12
2023-09-19T02:33:00,axn,25.26
2023-09-19T02:34:00,axn,25.27
2023-09-19T02:35:00,axn,25.41
2023-09-19T02:36:00,axn,25.49
2023-09-19T02:37:00,axn,24.99
2023-09-19T02:38:00,axn,24.77
2023-09-19T02:39:00,axn,25.61
2023-09-19T02:40:00,axn,25.15
2023-09-19T02:41:00,axn,25.74
2023-09-19T02:42:00,axn,25.24
2023-09-19T02:43:00,axn,25.09
2023-09-19T02:44:00,axn,25.40
2023-09-19T02:45:00,axn,24.98
2023-09-19T02:46:00,axn,24.99
2023-09-19T02:47:00,axn,25.23
2023-09-19T02:48:00,axn,25.34
2023-09-19T02:49:00,axn,25.00
2023-09-19T02:50:00,axn,24.75
2023-09-19T02:51:00,axn,24.75
2023-09-19T02:52:00,axn,24.85
2023-09-19T02:53:00,axn,24.81
2023-09-19T02:54:00,axn,28.27
2023-09-19T02:55:00,axn,28.01
2023-09-19T02:56:00,axn,27.92
2023-09-19T02:57:00,axn,24.85
2023-09-19T02:58:00,axn,24.77
2023-09-19T02:59:00,axn,24.67
2023-09-19T03:00:00,axn,24.84
2023-09-19T03:01:00,axn,25.01
2023-09-19T03:02:00,axn,25.17
2023-09-19T03:03:00,axn,25.19
2023-09-19T03:04:00,axn,25.03
2023-09-19T03:05:00,axn,28.08
2023-09-19T03:06:00,axn,28.21
2023-09-19T03:07:00,axn,27.81
2023-09-19T03:08:00,axn,25.61
2023-09-19T03:09:00,axn,25.42
2023-09-19T03:10:00,axn,25.56
2023-09-19T03:11:00,axn,25.46
2023-09-19T03:12:00,axn,25.07
2023-09-19T03:13:00,axn,25.23
2023-09-19T03:14:00,axn,25.65
2023-09-19T03:15:00,axn,25.44
2023-09-19T03:16:00,axn,25.06
2023-09-19T03:17:00,axn,24.96
2023-09-19T03:18:00,axn,25.07
2023-09-19T03:19:00,axn,25.16
2023-09-19T03:20:00,axn,25.21
2023-09-19T03:21:00,axn,25.57
2023-09-19T03:22:00,axn,25.65
2023-09-19T03:23:00,axn,25.18
2023-09-19T03:24:00,axn,25.32
2023-09-19T03:25:00,axn,25.70
2023-09-19T03:26:00,axn,25.32
2023-09-19T03:27:00,axn,25.19
2023-09-19T03:28:00,axn,24.97
2023-09-19T03:29:00,axn,25.11
2023-09-19T03:30:00,axn,25.83
2023-09-19T03:31:00,axn,25.09
2023-09-19T03:32:00,axn,25.25
2023-09-19T03:33:00,axn,25.22
2023-09-19T03:34:00,axn,25.28
2023-09-19T03:35:00,axn,25.01
2023-09-19T03:36:00,axn,25.04
2023-09-19T03:37:00,axn,24.95
2023-09-19T03:38:00,axn,25.36
2023-09-19T03:39:00,axn,24.81
2023-09-19T03:40:00,axn,24.78
2023-09-19T03:41:00,axn,24.81
2023-09-19T03:42:00,axn,24.96
2023-09-19T03:43:00,axn,25.03
2023-09-19T03:44:00,axn,25.11
2023-09-19T03:45:00,axn,25.08
2023-09-19T03:46:00,axn,25.14
2023-09-19T03:47:00,axn,25.14
2023-09-19T03:48:00,axn,25.00
2023-09-19T03:49:00,axn,25.18
2023-09-19T03:50:00,axn,25.14
2023-09-19T03:51:00,axn,25.13
2023-09-19T03:52:00,axn,31.14
2023-09-19T03:53:00,axn,31.26
2023-09-19T03:54:00,axn,31.17
2023-09-19T03:55:00,axn,25.44
2023-09-19T03:56:00,axn,25.55
2023-09-19T03:57:00,axn,25.25
2023-09-19T03:58:00,axn,25.09
2023-09-19T03:59:00,axn,25.17
2023-09-19T04:00:00,axn,24.89
2023-09-19T04:01:00,axn,24.77
2023-09-19T04:02:00,axn,25.18
2023-09-19T04:03:00,axn,25.48
2023-09-19T04:04:00,axn,25.07
2023-09-19T04:05:00,axn,24.98
2023-09-19T04:06:00,axn,25.13
2023-09-19T04:07:00,axn,25.28
2023-09-19T04:08:00,axn,25.47
2023-09-19T04:09:00,axn,24.95
2023-09-19T04:10:00,axn,25.12
2023-09-19T04:11:00,axn,24.98
2023-09-19T04:12:00,axn,25.54
2023-09-19T04:13:00,axn,25.02
2023-09-19T04:14:00,axn,25.81
2023-09-19T04:15:00,axn,25.85
2023-09-19T04:16:00,axn,40.77
2023-09-19T04:17:00,axn,40.90
2023-09-19T04:18:00,axn,40.24
2023-09-19T04:19:00,axn,40.40
2023-09-19T04:20:00,axn,40.00
2023-09-19T04:21:00,axn,39.43
2023-09-19T04:22:00,axn,39.22
2023-09-19T04:23:00,axn,25.41
2023-09-19T04:24:00,axn,25.42
2023-09-19T04:25:00,axn,25.64
2023-09-19T04:26:00,axn,25.68
2023-09-19T04:27:00,axn,26.13
2023-09-19T04:28:00,axn,25.72
2023-09-19T04:29:00,axn,25.62
2023-09-19T04:30:00,axn,25.76
2023-09-19T04:31:00,axn,25.79
2023-09-19T04:32:00,axn,29.95
2023-09-19T04:33:00,axn,30.01
2023-09-19T04:34:00,axn,25.42
2023-09-19T04:35:00,axn,25.58
2023-09-19T04:36:00,axn,25.22
2023-09-19T04:37:00,axn,25.31
2023-09-19T04:38:00,axn,25.19
2023-09-19T04:39:00,axn,25.37
2023-09-19T04:40:00,axn,25.18
2023-09-19T04:41:00,axn,25.10
2023-09-19T04:42:00,axn,25.57
2023-09-19T04:43:00,axn,25.50
2023-09-19T04:44:00,axn,25.46
2023-09-19T04:45:00,axn,25.77
2023-09-19T04:46:00,axn,26.29
2023-09-19T04:47:00,axn,26.11
2023-09-19T04:48:00,axn,26.25
2023-09-19T04:49:00,axn,26.21
2023-09-19T04:50:00,axn,26.58
2023-09-19T04:51:00,axn,27.84
2023-09-19T04:52:00,axn,27.72
2023-09-19T04:53:00,axn,27.74
2023-09-19T04:54:00,axn,27.68
2023-09-19T04:55:00,axn,27.80
2023-09-19T04:56:00,axn,27.60
2023-09-19T04:57:00,axn,27.64
2023-09-19T04:58:00,axn,27.79
2023-09-19T04:59:00,axn,27.68
2023-09-19T05:00:00,axn,27.64
2023-09-19T05:01:00,axn,23.83
2023-09-19T05:02:00,axn,23.81
2023-09-19T05:03:00,axn,23.69
2023-09-19T05:04:00,axn,23.62
2023-09-19T05:05:00,axn,23.94
2023-09-19T05:06:00,axn,23.51
2023-09-19T05:07:00,axn,23.57
2023-09-19T05:08:00,axn,23.94
2023-09-19T05:09:00,axn,23.71
2023-09-19T05:10:00,axn,23.89
2023-09-19T05:11:00,axn,23.80
2023-09-19T05:12:00,axn,23.72
2023-09-19T05:13:00,axn,23.75
2023-09-19T05:14:00,axn,24.16
2023-09-19T05:15:00,axn,24.69
2023-09-19T05:16:00,axn,25.16
2023-09-19T05:17:00,axn,24.95
2023-09-19T05:18:00,axn,25.64
2023-09-19T05:19:00,axn,25.77
2023-09-19T05:20:00,axn,26.07
2023-09-19T05:21:00,axn,25.68
2023-09-19T05:22:00,axn,25.73
2023-09-19T05:23:00,axn,27.36
2023-09-19T05:24:00,axn,27.37
2023-09-19T05:25:00,axn,27.33
2023-09-19T05:26:00,axn,27.24
2023-09-19T05:27:00,axn,27.24
2023-09-19T05:28:00,axn,27.53
2023-09-19T05:29:00,axn,27.48
2023-09-19T05:30:00,axn,28.29
2023-09-19T05:31:00,axn,30.43
2023-09-19T05:32:00,axn,29.71
2023-09-19T05:33:00,axn,29.65
2023-09-19T05:34:00,axn,29.68
2023-09-19T05:35:00,axn,29.74
2023-09-19T05:36:00,axn,29.47
2023-09-19T05:37:00,axn,29.82
2023-09-19T05:38:00,axn,30.12
2023-09-19T05:39:00,axn,29.81
2023-09-19T05:40:00,axn,30.19
2023-09-19T05:41:00,axn,29.51
2023-09-19T05:42:00,axn,29.94
2023-09-19T05:43:00,axn,29.99
2023-09-19T05:44:00,axn,29.84
2023-09-19T05:45:00,axn,29.72
2023-09-19T05:46:00,axn,29.74
2023-09-19T05:47:00,axn,30.07
2023-09-19T05:48:00,axn,29.59
2023-09-19T05:49:00,axn,29.57
2023-09-19T05:50:00,axn,29.68
2023-09-19T05:51:00,axn,29.94
2023-09-19T05:52:00,axn,29.58
2023-09-19T05:53:00,axn,29.92
2023-09-19T05:54:00,axn,29.65
2023-09-19T05:55:00,axn,29.53
2023-09-19T05:56:00,axn,32.18
2023-09-19T05:57:00,axn,32.15
2023-09-19T05:58:00,axn,32.00
2023-09-19T05:59:00,axn,32.02
2023-09-19T06:00:00,axn,29.41
2023-09-19T06:01:00,axn,29.55
2023-09-19T06:02:00,axn,29.51
2023-09-19T06:03:00,axn,29.56
2023-09-19T06:04:00,axn,29.30
2023-09-19T06:05:00,axn,29.21
2023-09-19T06:06:00,axn,29.25
2023-09-19T06:07:00,axn,29.28
2023-09-19T06:08:00,axn,29.21
2023-09-19T06:09:00,axn,29.74
2023-09-19T06:10:00,axn,29.73
2023-09-19T06:11:00,axn,29.90
2023-09-19T06:12:00,axn,29.60
2023-09-19T06:13:00,axn,29.72
2023-09-19T06:14:00,axn,29.44
2023-09-19T06:15:00,axn,29.23
2023-09-19T06:16:00,axn,29.05
2023-09-19T06:17:00,axn,28.73
2023-09-19T06:18:00,axn,28.95
2023-09-19T06:19:00,axn,29.11
2023-09-19T06:20:00,axn,34.97
2023-09-19T06:21:00,axn,29.34
2023-09-19T06:22:00,axn,29.09
2023-09-19T06:23:00,axn,29.14
2023-09-19T06:24:00,axn,29.06
2023-09-19T06:25:00,axn,29.11
2023-09-19T06:26:00,axn,29.35
2023-09-19T06:27:00,axn,29.14
2023-09-19T06:28:00,axn,29.61
2023-09-19T06:29:00,axn,29.64
2023-09-19T06:30:00,axn,29.52
2023-09-19T06:31:00,axn,29.04
2023-09-19T06:32:00,axn,29.15
2023-09-19T06:33:00,axn,28.95
2023-09-19T06:34:00,axn,29.32
2023-09-19T06:35:00,axn,28.86
2023-09-19T06:36:00,axn,28.54
2023-09-19T06:37:00,axn,29.02
2023-09-19T06:38:00,axn,29.13
2023-09-19T06:39:00,axn,29.19
2023-09-19T06:40:00,axn,29.51
2023-09-19T06:41:00,axn,29.30
2023-09-19T06:42:00,axn,29.35
2023-09-19T06:43:00,axn,29.11
2023-09-19T06:44:00,axn,29.11
2023-09-19T06:45:00,axn,29.75
2023-09-19T06:46:00,axn,29.27
2023-09-19T06:47:00,axn,29.11
2023-09-19T06:48:00,axn,28.96
2023-09-19T06:49:00,axn,29.06
2023-09-19T06:50:00,axn,29.05
2023-09-19T06:51:00,axn,28.79
2023-09-19T06:52:00,axn,28.91
2023-09-19T06:53:00,axn,28.86
2023-09-19T06:54:00,axn,28.89
2023-09-19T06:55:00,axn,28.78
2023-09-19T06:56:00,axn,40.99
2023-09-19T06:57:00,axn,28.98
2023-09-19T06:58:00,axn,29.03
2023-09-19T06:59:00,axn,29.01
2023-09-19T07:00:00,axn,28.97
2023-09-19T07:01:00,axn,32.33
2023-09-19T07:02:00,axn,36.57
2023-09-19T07:03:00,axn,36.19
2023-09-19T07:04:00,axn,36.14
2023-09-19T07:05:00,axn,38.96
2023-09-19T07:06:00,axn,38.91
2023-09-19T07:07:00,axn,35.94
2023-09-19T07:08:00,axn,36.82
2023-09-19T07:09:00,axn,36.29
2023-09-19T07:10:00,axn,36.73
2023-09-19T07:11:00,axn,36.88
2023-09-19T07:12:00,axn,36.73
2023-09-19T07:13:00,axn,36.32
2023-09-19T07:14:00,axn,37.02
2023-09-19T07:15:00,axn,36.50
2023-09-19T07:16:00,axn,37.06
2023-09-19T07:17:00,axn,37.41
2023-09-19T07:18:00,axn,37.12
2023-09-19T07:19:00,axn,37.77
2023-09-19T07:20:00,axn,37.44
2023-09-19T07:21:00,axn,37.61
2023-09-19T07:22:00,axn,37.20
2023-09-19T07:23:00,axn,36.82
2023-09-19T07:24:00,axn,36.98
2023-09-19T07:25:00,axn,37.29
2023-09-19T07:26:00,axn,37.07
2023-09-19T07:27:00,axn,37.17
2023-09-19T07:28:00,axn,36.49
2023-09-19T07:29:00,axn,36.74
2023-09-19T07:30:00,axn,37.67
2023-09-19T07:31:00,axn,37.41
2023-09-19T07:32:00,axn,37.90
2023-09-19T07:33:00,axn,38.42
2023-09-19T07:34:00,axn,38.55
2023-09-19T07:35:00,axn,37.89
2023-09-19T07:36:00,axn,37.96
2023-09-19T07:37:00,axn,38.11
2023-09-19T07:38:00,axn,60.43
2023-09-19T07:39:00,axn,42.56
2023-09-19T07:40:00,axn,42.00
2023-09-19T07:41:00,axn,42.44
2023-09-19T07:42:00,axn,42.11
2023-09-19T07:43:00,axn,42.07
2023-09-19T07:44:00,axn,42.86
2023-09-19T07:45:00,axn,42.95
2023-09-19T07:46:00,axn,42.72
2023-09-19T07:47:00,axn,42.34
2023-09-19T07:48:00,axn,42.37
2023-09-19T07:49:00,axn,41.90
2023-09-19T07:50:00,axn,42.24
2023-09-19T07:51:00,axn,41.80
2023-09-19T07:52:00,axn,41.92
2023-09-19T07:53:00,axn,42.12
2023-09-19T07:54:00,axn,42.64
2023-09-19T07:55:00,axn,42.59
2023-09-19T07:56:00,axn,47.16
2023-09-19T07:57:00,axn,42.75
2023-09-19T07:58:00,axn,42.56
2023-09-19T07:59:00,axn,42.53
2023-09-19T08:00:00,axn,42.76
2023-09-19T08:01:00,axn,42.66
2023-09-19T08:02:00,axn,42.59
2023-09-19T08:03:00,axn,55.50
2023-09-19T08:04:00,axn,56.74
2023-09-19T08:05:00,axn,52.77
2023-09-19T08:06:00,axn,53.43
2023-09-19T08:07:00,axn,53.27
2023-09-19T08:08:00,axn,42.67
2023-09-19T08:09:00,axn,43.70
2023-09-19T08:10:00,axn,42.41
2023-09-19T08:11:00,axn,42.69
2023-09-19T08:12:00,axn,42.97
2023-09-19T08:13:00,axn,45.45
2023-09-19T08:14:00,axn,43.89
2023-09-19T08:15:00,axn,45.26
2023-09-19T08:16:00,axn,44.57
2023-09-19T08:17:00,axn,45.39
2023-09-19T08:18:00,axn,44.89
2023-09-19T08:19:00,axn,45.47
2023-09-19T08:20:00,axn,44.94
2023-09-19T08:21:00,axn,45.32
2023-09-19T08:22:00,axn,45.33
2023-09-19T08:23:00,axn,44.96
2023-09-19T08:24:00,axn,44.98
2023-09-19T08:25:00,axn,45.04
2023-09-19T08:26:00,axn,44.59
2023-09-19T08:27:00,axn,44.90
2023-09-19T08:28:00,axn,44.78
2023-09-19T08:29:00,axn,45.17
2023-09-19T08:30:00,axn,44.85
2023-09-19T08:31:00,axn,45.08
2023-09-19T08:32:00,axn,45.05
2023-09-19T08:33:00,axn,44.97
2023-09-19T08:34:00,axn,44.90
2023-09-19T08:35:00,axn,45.08
2023-09-19T08:36:00,axn,44.85
2023-09-19T08:37:00,axn,45.22
2023-09-19T08:38:00,axn,45.15
2023-09-19T08:39:00,axn,45.76
2023-09-19T08:40:00,axn,44.92
2023-09-19T08:41:00,axn,45.77
2023-09-19T08:42:00,axn,45.38
2023-09-19T08:43:00,axn,45.33
2023-09-19T08:44:00,axn,45.25
2023-09-19T08:45:00,axn,45.68
2023-09-19T08:46:00,axn,45.62
2023-09-19T08:47:00,axn,45.35
2023-09-19T08:48:00,axn,46.20
2023-09-19T08:49:00,axn,45.30
2023-09-19T08:50:00,axn,45.03
2023-09-19T08:51:00,axn,45.36
2023-09-19T08:52:00,axn,44.73
2023-09-19T08:53:00,axn,45.85
2023-09-19T08:54:00,axn,46.62
2023-09-19T08:55:00,axn,46.08
2023-09-19T08:56:00,axn,45.62
2023-09-19T08:57:00,axn,45.80
2023-09-19T08:58:00,axn,45.76
2023-09-19T08:59:00,axn,45.80
2023-09-19T09:00:00,axn,46.29
2023-09-19T09:01:00,axn,46.45
2023-09-19T09:02:00,axn,46.48
2023-09-19T09:03:00,axn,44.33
2023-09-19T09:04:00,axn,44.02
2023-09-19T09:05:00,axn,43.82
2023-09-19T09:06:00,axn,44.61
2023-09-19T09:07:00,axn,44.02
2023-09-19T09:08:00,axn,43.58
2023-09-19T09:09:00,axn,43.62
2023-09-19T09:10:00,axn,43.43
2023-09-19T09:11:00,axn,43.14
2023-09-19T09:12:00,axn,46.03
2023-09-19T09:13:00,axn,45.99
2023-09-19T09:14:00,axn,46.00
2023-09-19T09:15:00,axn,45.99
2023-09-19T09:16:00,axn,43.09
2023-09-19T09:17:00,axn,43.53
2023-09-19T09:18:00,axn,43.68
2023-09-19T09:19:00,axn,44.14
2023-09-19T09:20:00,axn,44.78
2023-09-19T09:21:00,axn,46.83
2023-09-19T09:22:00,axn,47.58
2023-09-19T09:23:00,axn,44.16
2023-09-19T09:24:00,axn,43.85
2023-09-19T09:25:00,axn,43.78
2023-09-19T09:26:00,axn,44.19
2023-09-19T09:27:00,axn,43.28
2023-09-19T09:28:00,axn,44.22
2023-09-19T09:29:00,axn,44.70
2023-09-19T09:30:00,axn,43.87
2023-09-19T09:31:00,axn,58.45
2023-09-19T09:32:00,axn,59.77
2023-09-19T09:33:00,axn,61.24
2023-09-19T09:34:00,axn,45.04
2023-09-19T09:35:00,axn,59.93
2023-09-19T09:36:00,axn,59.61
2023-09-19T09:37:00,axn,59.41
2023-09-19T09:38:00,axn,45.81
2023-09-19T09:39:00,axn,47.12
2023-09-19T09:40:00,axn,45.89
2023-09-19T09:41:00,axn,46.38
2023-09-19T09:42:00,axn,46.21
2023-09-19T09:43:00,axn,46.92
2023-09-19T09:44:00,axn,47.55
2023-09-19T09:45:00,axn,47.92
2023-09-19T09:46:00,axn,47.20
2023-09-19T09:47:00,axn,47.03
2023-09-19T09:48:00,axn,47.43
2023-09-19T09:49:00,axn,47.42
2023-09-19T09:50:00,axn,48.51
2023-09-19T09:51:00,axn,47.87
2023-09-19T09:52:00,axn,48.25
2023-09-19T09:53:00,axn,47.66
2023-09-19T09:54:00,axn,48.92
2023-09-19T09:55:00,axn,48.46
2023-09-19T09:56:00,axn,48.75
2023-09-19T09:57:00,axn,48.97
2023-09-19T09:58:00,axn,49.51
2023-09-19T09:59:00,axn,49.08
2023-09-19T10:00:00,axn,48.43
2023-09-19T10:01:00,axn,48.51
2023-09-19T10:02:00,axn,48.67
2023-09-19T10:03:00,axn,48.93
2023-09-19T10:04:00,axn,49.03
2023-09-19T10:05:00,axn,49.02
2023-09-19T10:06:00,axn,48.90
2023-09-19T10:07:00,axn,49.38
2023-09-19T10:08:00,axn,49.68
2023-09-19T10:09:00,axn,49.32
2023-09-19T10:10:00,axn,49.03
2023-09-19T10:11:00,axn,48.80
2023-09-19T10:12:00,axn,49.14
2023-09-19T10:13:00,axn,48.57
2023-09-19T10:14:00,axn,48.74
2023-09-19T10:15:00,axn,49.81
2023-09-19T10:16:00,axn,48.39
2023-09-19T10:17:00,axn,48.95
2023-09-19T10:18:00,axn,49.36
2023-09-19T10:19:00,axn,48.73
2023-09-19T10:20:00,axn,49.50
2023-09-19T10:21:00,axn,49.01
2023-09-19T10:22:00,axn,49.86
2023-09-19T10:23:00,axn,49.42
2023-09-19T10:24:00,axn,49.22
2023-09-19T10:25:00,axn,49.27
2023-09-19T10:26:00,axn,49.21
2023-09-19T10:27:00,axn,48.83
2023-09-19T10:28:00,axn,52.09
2023-09-19T10:29:00,axn,52.50
2023-09-19T10:30:00,axn,50.40
2023-09-19T10:31:00,axn,50.09
2023-09-19T10:32:00,axn,50.78
2023-09-19T10:33:00,axn,50.82
2023-09-19T10:34:00,axn,50.45
2023-09-19T10:35:00,axn,49.48
2023-09-19T10:36:00,axn,49.58
2023-09-19T10:37:00,axn,49.83
2023-09-19T10:38:00,axn,50.03
2023-09-19T10:39:00,axn,49.82
2023-09-19T10:40:00,axn,49.66
2023-09-19T10:41:00,axn,49.44
2023-09-19T10:42:00,axn,49.61
2023-09-19T10:43:00,axn,49.50
2023-09-19T10:44:00,axn,49.41
2023-09-19T10:45:00,axn,49.21
2023-09-19T10:46:00,axn,48.82
2023-09-19T10:47:00,axn,47.74
2023-09-19T10:48:00,axn,47.51
2023-09-19T10:49:00,axn,47.03
2023-09-19T10:50:00,axn,47.12
2023-09-19T10:51:00,axn,47.04
2023-09-19T10:52:00,axn,47.05
2023-09-19T10:53:00,axn,46.91
2023-09-19T10:54:00,axn,52.11
2023-09-19T10:55:00,axn,58.07
2023-09-19T10:56:00,axn,57.75
2023-09-19T10:57:00,axn,53.42
2023-09-19T10:58:00,axn,56.04
2023-09-19T10:59:00,axn,49.94
2023-09-19T11:00:00,axn,49.74
2023-09-19T11:01:00,axn,47.37
2023-09-19T11:02:00,axn,47.54
2023-09-19T11:03:00,axn,46.80
2023-09-19T11:04:00,axn,45.75
2023-09-19T11:05:00,axn,44.40
2023-09-19T11:06:00,axn,52.31
2023-09-19T11:07:00,axn,52.53
2023-09-19T11:08:00,axn,53.86
2023-09-19T11:09:00,axn,52.95
2023-09-19T11:10:00,axn,52.89
2023-09-19T11:11:00,axn,52.44
2023-09-19T11:12:00,axn,53.75
2023-09-19T11:13:00,axn,53.59
2023-09-19T11:14:00,axn,53.95
2023-09-19T11:15:00,axn,54.28
2023-09-19T11:16:00,axn,54.65
2023-09-19T11:17:00,axn,53.96
2023-09-19T11:18:00,axn,54.52
2023-09-19T11:19:00,axn,53.34
2023-09-19T11:20:00,axn,53.62
2023-09-19T11:21:00,axn,53.87
2023-09-19T11:22:00,axn,53.58
2023-09-19T11:23:00,axn,53.24
2023-09-19T11:24:00,axn,53.22
2023-09-19T11:25:00,axn,52.74
2023-09-19T11:26:00,axn,52.77
2023-09-19T11:27:00,axn,53.06
2023-09-19T11:28:00,axn,53.73
2023-09-19T11:29:00,axn,53.46
2023-09-19T11:30:00,axn,53.69
2023-09-19T11:31:00,axn,53.72
2023-09-19T11:32:00,axn,53.69
2023-09-19T11:33:00,axn,54.22
2023-09-19T11:34:00,axn,53.45
2023-09-19T11:35:00,axn,52.69
2023-09-19T11:36:00,axn,55.87
2023-09-19T11:37:00,axn,58.45
2023-09-19T11:38:00,axn,55.64
2023-09-19T11:39:00,axn,55.96
2023-09-19T11:40:00,axn,52.81
2023-09-19T11:41:00,axn,53.00
2023-09-19T11:42:00,axn,53.39
2023-09-19T11:43:00,axn,53.11
2023-09-19T11:44:00,axn,53.76
2023-09-19T11:45:00,axn,53.91
2023-09-19T11:46:00,axn,53.87
2023-09-19T11:47:00,axn,53.76
2023-09-19T11:48:00,axn,53.10
2023-09-19T11:49:00,axn,53.21
2023-09-19T11:50:00,axn,53.52
2023-09-19T11:51:00,axn,53.20
2023-09-19T11:52:00,axn,53.79
2023-09-19T11:53:00,axn,53.44
2023-09-19T11:54:00,axn,54.64
2023-09-19T11:55:00,axn,55.02
2023-09-19T11:56:00,axn,54.53
2023-09-19T11:57:00,axn,54.62
2023-09-19T11:58:00,axn,54.66
2023-09-19T11:59:00,axn,54.89
2023-09-19T12:00:00,axn,53.57
2023-09-19T12:01:00,axn,53.87
2023-09-19T12:02:00,axn,53.99
2023-09-19T12:03:00,axn,54.07
2023-09-19T12:04:00,axn,53.99
2023-09-19T12:05:00,axn,54.14
2023-09-19T12:06:00,axn,53.97
2023-09-19T12:07:00,axn,54.99
2023-09-19T12:08:00,axn,54.43
2023-09-19T12:09:00,axn,54.15
2023-09-19T12:10:00,axn,54.01
2023-09-19T12:11:00,axn,54.27
2023-09-19T12:12:00,axn,53.81
2023-09-19T12:13:00,axn,53.62
2023-09-19T12:14:00,axn,53.37
2023-09-19T12:15:00,axn,53.85
2023-09-19T12:16:00,axn,53.88
2023-09-19T12:17:00,axn,54.32
2023-09-19T12:18:00,axn,54.61
2023-09-19T12:19:00,axn,54.20
2023-09-19T12:20:00,axn,54.43
2023-09-19T12:21:00,axn,54.69
2023-09-19T12:22:00,axn,56.28
2023-09-19T12:23:00,axn,54.93
2023-09-19T12:24:00,axn,54.15
2023-09-19T12:25:00,axn,54.69
2023-09-19T12:26:00,axn,54.51
2023-09-19T12:27:00,axn,46.33
2023-09-19T12:28:00,axn,46.99
2023-09-19T12:29:00,axn,61.15
2023-09-19T12:30:00,axn,60.48
2023-09-19T12:31:00,axn,60.72
2023-09-19T12:32:00,axn,61.31
2023-09-19T12:33:00,axn,60.08
2023-09-19T12:34:00,axn,47.36
2023-09-19T12:35:00,axn,46.91
2023-09-19T12:36:00,axn,46.95
2023-09-19T12:37:00,axn,49.83
2023-09-19T12:38:00,axn,49.50
2023-09-19T12:39:00,axn,57.23
2023-09-19T12:40:00,axn,54.35
2023-09-19T12:41:00,axn,54.83
2023-09-19T12:42:00,axn,54.05
2023-09-19T12:43:00,axn,54.08
2023-09-19T12:44:00,axn,54.16
2023-09-19T12:45:00,axn,54.95
2023-09-19T12:46:00,axn,55.02
2023-09-19T12:47:00,axn,54.30
2023-09-19T12:48:00,axn,54.56
2023-09-19T12:49:00,axn,54.37
2023-09-19T12:50:00,axn,57.20
2023-09-19T12:51:00,axn,54.08
2023-09-19T12:52:00,axn,53.69
2023-09-19T12:53:00,axn,53.95
2023-09-19T12:54:00,axn,53.92
2023-09-19T12:55:00,axn,54.17
2023-09-19T12:56:00,axn,53.79
2023-09-19T12:57:00,axn,53.89
2023-09-19T12:58:00,axn,54.05
2023-09-19T12:59:00,axn,54.17
2023-09-19T13:00:00,axn,53.57
2023-09-19T13:01:00,axn,54.31
2023-09-19T13:02:00,axn,53.87
2023-09-19T13:03:00,axn,54.12
2023-09-19T13:04:00,axn,53.88
2023-09-19T13:05:00,axn,53.80
2023-09-19T13:06:00,axn,53.74
2023-09-19T13:07:00,axn,53.88
2023-09-19T13:08:00,axn,54.05
2023-09-19T13:09:00,axn,49.87
2023-09-19T13:10:00,axn,45.58
2023-09-19T13:11:00,axn,45.83
2023-09-19T13:12:00,axn,45.35
2023-09-19T13:13:00,axn,55.50
2023-09-19T13:14:00,axn,56.14
2023-09-19T13:15:00,axn,56.13
2023-09-19T13:16:00,axn,55.77
2023-09-19T13:17:00,axn,57.67
2023-09-19T13:18:00,axn,46.11