#datetime,building,power
2023-04-14T00:00:00,pkn,10.80
2023-04-14T00:01:00,pkn,3.60
2023-04-14T00:03:00,pkn,6.00
2023-04-14T00:05:00,pkn,2.40
2023-04-14T00:07:00,pkn,1.20
2023-04-14T00:08:00,pkn,1.20
2023-04-14T00:10:00,pkn,1.20
2023-04-14T00:12:00,pkn,1.20
2023-04-14T00:14:00,pkn,1.20
2023-04-14T00:16:00,pkn,2.40
2023-04-14T00:17:00,pkn,1.20
2023-04-14T00:19:00,pkn,2.40
2023-04-14T00:20:00,pkn,4.80
2023-04-14T00:21:00,pkn,4.80
2023-04-14T00:22:00,pkn,4.80
2023-04-14T00:24:00,pkn,10.80
2023-04-14T00:25:00,pkn,3.60
2023-04-14T00:26:00,pkn,6.00
2023-04-14T00:27:00,pkn,4.80
2023-04-14T00:28:00,pkn,3.60
2023-04-14T00:30:00,pkn,10.80
2023-04-14T00:31:00,pkn,4.80
2023-04-14T00:33:00,pkn,9.60
2023-04-14T00:34:00,pkn,4.80
2023-04-14T00:36:00,pkn,9.60
2023-04-14T00:37:00,pkn,4.80
2023-04-14T00:39:00,pkn,9.60
2023-04-14T00:40:00,pkn,4.80
2023-04-14T00:42:00,pkn,9.60
2023-04-14T00:44:00,pkn,9.60
2023-04-14T00:46:00,pkn,6.00
2023-04-14T00:48:00,pkn,1.20
2023-04-14T00:49:00,pkn,1.20
2023-04-14T00:51:00,pkn,1.20
2023-04-14T00:53:00,pkn,1.20
2023-04-14T00:55:00,pkn,1.20
2023-04-14T00:56:00,pkn,1.20
2023-04-14T00:58:00,pkn,1.20
2023-04-14T00:59:00,pkn,1.20
2023-04-14T01:01:00,pkn,4.80
2023-04-14T01:02:00,pkn,4.80
2023-04-14T01:04:00,pkn,9.60
2023-04-14T01:05:00,pkn,6.00
2023-04-14T01:07:00,pkn,8.40
2023-04-14T01:09:00,pkn,9.60
2023-04-14T01:11:00,pkn,9.60
2023-04-14T01:12:00,pkn,4.80
2023-04-14T01:14:00,pkn,4.80
2023-04-14T01:16:00,pkn,1.20
2023-04-14T01:18:00,pkn,1.20
2023-04-14T01:20:00,pkn,2.40
2023-04-14T01:22:00,pkn,1.20
2023-04-14T01:24:00,pkn,1.20
2023-04-14T01:25:00,pkn,1.20
2023-04-14T01:28:00,pkn,2.40
2023-04-14T01:30:00,pkn,1.20
2023-04-14T01:33:00,pkn,4.80
2023-04-14T01:35:00,pkn,9.60
2023-04-14T01:36:00,pkn,3.60
2023-04-14T01:37:00,pkn,6.00
2023-04-14T01:39:00,pkn,8.40
2023-04-14T01:40:00,pkn,4.80
2023-04-14T01:42:00,pkn,9.60
2023-04-14T01:44:00,pkn,8.40
2023-04-14T01:47:00,pkn,1.20
2023-04-14T01:49:00,pkn,1.20
2023-04-14T01:51:00,pkn,2.40
2023-04-14T01:53:00,pkn,1.20
2023-04-14T01:55:00,pkn,1.20
2023-04-14T01:57:00,pkn,1.20
2023-04-14T01:59:00,pkn,1.20
2023-04-14T02:00:00,pkn,1.20
2023-04-14T02:02:00,pkn,1.20
2023-04-14T02:03:00,pkn,1.20
2023-04-14T02:06:00,pkn,1.20
2023-04-14T02:08:00,pkn,1.20
2023-04-14T02:10:00,pkn,7.20
2023-04-14T02:12:00,pkn,9.60
2023-04-14T02:14:00,pkn,9.60
2023-04-14T02:16:00,pkn,9.60
2023-04-14T02:17:00,pkn,4.80
2023-04-14T02:19:00,pkn,4.80
2023-04-14T02:20:00,pkn,1.20
2023-04-14T02:22:00,pkn,1.20
2023-04-14T02:25:00,pkn,1.20
2023-04-14T02:27:00,pkn,1.20
2023-04-14T02:29:00,pkn,2.40
2023-04-14T02:32:00,pkn,1.20
2023-04-14T02:33:00,pkn,1.20
2023-04-14T02:35:00,pkn,1.20
2023-04-14T02:37:00,pkn,1.20
2023-04-14T02:39:00,pkn,1.20
2023-04-14T02:41:00,pkn,1.20
2023-04-14T02:43:00,pkn,1.20
2023-04-14T02:44:00,pkn,1.20
2023-04-14T02:46:00,pkn,1.20
2023-04-14T02:48:00,pkn,1.20
2023-04-14T02:50:00,pkn,8.40
2023-04-14T02:52:00,pkn,9.60
2023-04-14T02:54:00,pkn,9.60
2023-04-14T02:55:00,pkn,4.80
2023-04-14T02:57:00,pkn,9.60
2023-04-14T02:59:00,pkn,1.20
2023-04-14T03:01:00,pkn,1.20
2023-04-14T03:03:00,pkn,1.20
2023-04-14T03:05:00,pkn,1.20
2023-04-14T03:07:00,pkn,1.20
2023-04-14T03:10:00,pkn,1.20
2023-04-14T03:12:00,pkn,1.20
2023-04-14T03:14:00,pkn,1.20
2023-04-14T03:16:00,pkn,1.20
2023-04-14T03:18:00,pkn,1.20
2023-04-14T03:20:00,pkn,1.20
2023-04-14T03:21:00,pkn,1.20
2023-04-14T03:23:00,pkn,1.20
2023-04-14T03:24:00,pkn,1.20
2023-04-14T03:26:00,pkn,1.20
2023-04-14T03:29:00,pkn,1.20
2023-04-14T03:30:00,pkn,1.20
2023-04-14T03:31:00,pkn,1.20
2023-04-14T03:33:00,pkn,1.20
2023-04-14T03:35:00,pkn,1.20
2023-04-14T03:37:00,pkn,7.20
2023-04-14T03:38:00,pkn,4.80
2023-04-14T03:39:00,pkn,4.80
2023-04-14T03:41:00,pkn,9.60
2023-04-14T03:43:00,pkn,9.60
2023-04-14T03:45:00,pkn,3.60
2023-04-14T03:47:00,pkn,1.20
2023-04-14T03:49:00,pkn,1.20
2023-04-14T03:50:00,pkn,1.20
2023-04-14T03:52:00,pkn,1.20
2023-04-14T03:54:00,pkn,1.20
2023-04-14T03:56:00,pkn,1.20
2023-04-14T03:58:00,pkn,1.20
2023-04-14T04:00:00,pkn,1.20
2023-04-14T04:02:00,pkn,1.20
2023-04-14T04:04:00,pkn,1.20
2023-04-14T04:05:00,pkn,1.20
2023-04-14T04:08:00,pkn,2.40
2023-04-14T04:10:00,pkn,1.20
2023-04-14T04:12:00,pkn,1.20
2023-04-14T04:14:00,pkn,1.20
2023-04-14T04:16:00,pkn,1.20
2023-04-14T04:18:00,pkn,1.20
2023-04-14T04:20:00,pkn,1.20
2023-04-14T04:21:00,pkn,1.20
2023-04-14T04:22:00,pkn,1.20
2023-04-14T04:23:00,pkn,1.20
2023-04-14T04:24:00,pkn,1.20
2023-04-14T04:26:00,pkn,1.20
2023-04-14T04:28:00,pkn,1.20
2023-04-14T04:30:00,pkn,1.20
2023-04-14T04:32:00,pkn,7.20
2023-04-14T04:34:00,pkn,8.40
2023-04-14T04:36:00,pkn,9.60
2023-04-14T04:37:00,pkn,4.80
2023-04-14T04:39:00,pkn,9.60
2023-04-14T04:40:00,pkn,1.20
2023-04-14T04:42:00,pkn,1.20
2023-04-14T04:44:00,pkn,1.20
2023-04-14T04:45:00,pkn,1.20
2023-04-14T04:47:00,pkn,1.20
2023-04-14T04:49:00,pkn,1.20
2023-04-14T04:51:00,pkn,1.20
2023-04-14T04:54:00,pkn,1.20
2023-04-14T04:56:00,pkn,1.20
2023-04-14T04:58:00,pkn,2.40
2023-04-14T05:00:00,pkn,1.20
2023-04-14T05:02:00,pkn,1.20
2023-04-14T05:04:00,pkn,1.20
2023-04-14T05:06:00,pkn,1.20
2023-04-14T05:09:00,pkn,1.20
2023-04-14T05:11:00,pkn,2.40
2023-04-14T05:13:00,pkn,1.20
2023-04-14T05:15:00,pkn,1.20
2023-04-14T05:17:00,pkn,1.20
2023-04-14T05:19:00,pkn,1.20
2023-04-14T05:22:00,pkn,1.20
2023-04-14T05:23:00,pkn,1.20
2023-04-14T05:25:00,pkn,1.20
2023-04-14T05:27:00,pkn,1.20
2023-04-14T05:28:00,pkn,1.20
2023-04-14T05:30:00,pkn,1.20
2023-04-14T05:33:00,pkn,1.20
2023-04-14T05:35:00,pkn,1.20
2023-04-14T05:37:00,pkn,1.20
2023-04-14T05:38:00,pkn,1.20
2023-04-14T05:40:00,pkn,1.20
2023-04-14T05:42:00,pkn,8.40
2023-04-14T05:43:00,pkn,4.80
2023-04-14T05:44:00,pkn,3.60
2023-04-14T05:45:00,pkn,6.00
2023-04-14T05:47:00,pkn,9.60
2023-04-14T05:49:00,pkn,4.80
2023-04-14T05:52:00,pkn,1.20
2023-04-14T05:54:00,pkn,1.20
2023-04-14T05:56:00,pkn,1.20
2023-04-14T05:57:00,pkn,1.20
2023-04-14T05:59:00,pkn,1.20
2023-04-14T06:02:00,pkn,1.20
2023-04-14T06:04:00,pkn,1.20
2023-04-14T06:05:00,pkn,1.20
2023-04-14T06:07:00,pkn,1.20
2023-04-14T06:09:00,pkn,1.20
2023-04-14T06:11:00,pkn,1.20
2023-04-14T06:12:00,pkn,1.20
2023-04-14T06:14:00,pkn,1.20
2023-04-14T06:16:00,pkn,1.20
2023-04-14T06:18:00,pkn,1.20
2023-04-14T06:19:00,pkn,1.20
2023-04-14T06:21:00,pkn,1.20
2023-04-14T06:23:00,pkn,1.20
2023-04-14T06:26:00,pkn,1.20
2023-04-14T06:28:00,pkn,1.20
2023-04-14T06:29:00,pkn,1.20
2023-04-14T06:31:00,pkn,1.20
2023-04-14T06:33:00,pkn,1.20
2023-04-14T06:35:00,pkn,1.20
2023-04-14T06:38:00,pkn,1.20
2023-04-14T06:39:00,pkn,1.20
2023-04-14T06:41:00,pkn,1.20
2023-04-14T06:42:00,pkn,1.20
2023-04-14T06:44:00,pkn,1.20
2023-04-14T06:47:00,pkn,2.40
2023-04-14T06:49:00,pkn,1.20
2023-04-14T06:51:00,pkn,1.20
2023-04-14T06:53:00,pkn,1.20
2023-04-14T06:55:00,pkn,1.20
2023-04-14T06:56:00,pkn,1.20
2023-04-14T06:59:00,pkn,1.20
2023-04-14T07:01:00,pkn,2.40
2023-04-14T07:03:00,pkn,1.20
2023-04-14T07:05:00,pkn,1.20
2023-04-14T07:08:00,pkn,2.40
2023-04-14T07:10:00,pkn,8.40
2023-04-14T07:11:00,pkn,6.00
2023-04-14T07:12:00,pkn,3.60
2023-04-14T07:14:00,pkn,9.60
2023-04-14T07:16:00,pkn,6.00
2023-04-14T07:18:00,pkn,1.20
2023-04-14T07:19:00,pkn,1.20
2023-04-14T07:21:00,pkn,1.20
2023-04-14T07:23:00,pkn,1.20
2023-04-14T07:25:00,pkn,1.20
2023-04-14T07:28:00,pkn,1.20
2023-04-14T07:31:00,pkn,1.20
2023-04-14T07:33:00,pkn,1.20
2023-04-14T07:34:00,pkn,1.20
2023-04-14T07:36:00,pkn,1.20
2023-04-14T07:38:00,pkn,1.20
2023-04-14T07:40:00,pkn,1.20
2023-04-14T07:41:00,pkn,1.20
2023-04-14T07:44:00,pkn,1.20
2023-04-14T07:45:00,pkn,1.20
2023-04-14T07:47:00,pkn,1.20
2023-04-14T07:50:00,pkn,1.20
2023-04-14T07:51:00,pkn,1.20
2023-04-14T07:53:00,pkn,1.20
2023-04-14T07:55:00,pkn,1.20
2023-04-14T07:57:00,pkn,1.20
2023-04-14T07:59:00,pkn,1.20
2023-04-14T08:01:00,pkn,1.20
2023-04-14T08:04:00,pkn,1.20
2023-04-14T08:06:00,pkn,1.20
2023-04-14T08:09:00,pkn,3.60
2023-04-14T08:11:00,pkn,2.40
2023-04-14T08:13:00,pkn,3.60
2023-04-14T08:14:00,pkn,1.20
2023-04-14T08:15:00,pkn,1.20
2023-04-14T08:17:00,pkn,3.60
2023-04-14T08:18:00,pkn,2.40
2023-04-14T08:20:00,pkn,1.20
2023-04-14T08:22:00,pkn,1.20
2023-04-14T08:24:00,pkn,1.20
2023-04-14T08:26:00,pkn,1.20
2023-04-14T08:28:00,pkn,1.20
2023-04-14T08:29:00,pkn,1.20
2023-04-14T08:31:00,pkn,1.20
2023-04-14T08:33:00,pkn,2.40
2023-04-14T08:35:00,pkn,8.40
2023-04-14T08:36:00,pkn,3.60
2023-04-14T08:38:00,pkn,10.80
2023-04-14T08:40:00,pkn,10.80
2023-04-14T08:41:00,pkn,3.60
2023-04-14T08:42:00,pkn,4.80
2023-04-14T08:44:00,pkn,9.60
2023-04-14T08:46:00,pkn,3.60
2023-04-14T08:48:00,pkn,1.20
2023-04-14T08:50:00,pkn,2.40
2023-04-14T08:52:00,pkn,1.20
2023-04-14T08:54:00,pkn,1.20
2023-04-14T08:56:00,pkn,1.20
2023-04-14T08:58:00,pkn,1.20
2023-04-14T09:00:00,pkn,1.20
2023-04-14T09:01:00,pkn,1.20
2023-04-14T09:03:00,pkn,1.20
2023-04-14T09:05:00,pkn,1.20
2023-04-14T09:07:00,pkn,1.20
2023-04-14T09:08:00,pkn,1.20
2023-04-14T09:10:00,pkn,1.20
2023-04-14T09:11:00,pkn,1.20
2023-04-14T09:14:00,pkn,2.40
2023-04-14T09:16:00,pkn,1.20
2023-04-14T09:17:00,pkn,1.20
2023-04-14T09:19:00,pkn,1.20
2023-04-14T09:21:00,pkn,1.20
2023-04-14T09:22:00,pkn,1.20
2023-04-14T09:24:00,pkn,1.20
2023-04-14T09:25:00,pkn,1.20
2023-04-14T09:27:00,pkn,1.20
2023-04-14T09:29:00,pkn,1.20
2023-04-14T09:31:00,pkn,9.60
2023-04-14T09:32:00,pkn,4.80
2023-04-14T09:34:00,pkn,9.60
2023-04-14T09:35:00,pkn,3.60
2023-04-14T09:36:00,pkn,4.80
2023-04-14T09:38:00,pkn,4.80
2023-04-14T09:40:00,pkn,1.20
2023-04-14T09:41:00,pkn,1.20
2023-04-14T09:43:00,pkn,2.40
2023-04-14T09:45:00,pkn,3.60
2023-04-14T09:47:00,pkn,1.20
2023-04-14T09:48:00,pkn,1.20
2023-04-14T09:50:00,pkn,1.20
2023-04-14T09:51:00,pkn,1.20
2023-04-14T09:53:00,pkn,1.20
2023-04-14T09:54:00,pkn,1.20
2023-04-14T09:56:00,pkn,7.20
2023-04-14T09:58:00,pkn,9.60
2023-04-14T09:59:00,pkn,3.60
2023-04-14T10:01:00,pkn,9.60
2023-04-14T10:02:00,pkn,4.80
2023-04-14T10:03:00,pkn,4.80
2023-04-14T10:05:00,pkn,9.60
2023-04-14T10:07:00,pkn,1.20
2023-04-14T10:09:00,pkn,1.20
2023-04-14T10:10:00,pkn,1.20
2023-04-14T10:12:00,pkn,1.20
2023-04-14T10:14:00,pkn,1.20
2023-04-14T10:16:00,pkn,1.20
2023-04-14T10:18:00,pkn,1.20
2023-04-14T10:20:00,pkn,1.20
2023-04-14T10:22:00,pkn,1.20
2023-04-14T10:23:00,pkn,1.20
2023-04-14T10:26:00,pkn,1.20
2023-04-14T10:27:00,pkn,1.20
2023-04-14T10:30:00,pkn,1.20
2023-04-14T10:31:00,pkn,1.20
2023-04-14T10:33:00,pkn,7.20
2023-04-14T10:35:00,pkn,8.40
2023-04-14T10:36:00,pkn,4.80
2023-04-14T10:38:00,pkn,9.60
2023-04-14T10:40:00,pkn,9.60
2023-04-14T10:42:00,pkn,1.20
2023-04-14T10:46:00,pkn,1.20
2023-04-14T10:48:00,pkn,1.20
2023-04-14T10:49:00,pkn,1.20
2023-04-14T10:51:00,pkn,1.20
2023-04-14T10:53:00,pkn,1.20
2023-04-14T10:55:00,pkn,1.20
2023-04-14T10:57:00,pkn,1.20
2023-04-14T11:01:00,pkn,1.20
2023-04-14T11:03:00,pkn,1.20
2023-04-14T11:05:00,pkn,1.20
2023-04-14T11:08:00,pkn,1.20
2023-04-14T11:10:00,pkn,1.20
2023-04-14T11:12:00,pkn,1.20
2023-04-14T11:13:00,pkn,1.20
2023-04-14T11:16:00,pkn,1.20
2023-04-14T11:19:00,pkn,1.20
2023-04-14T11:21:00,pkn,2.40
2023-04-14T11:23:00,pkn,9.60
2023-04-14T11:24:00,pkn,4.80
2023-04-14T11:25:00,pkn,3.60
2023-04-14T11:26:00,pkn,4.80
2023-04-14T11:28:00,pkn,8.40
2023-04-14T11:30:00,pkn,9.60
2023-04-14T11:31:00,pkn,3.60
2023-04-14T11:33:00,pkn,2.40
2023-04-14T11:35:00,pkn,1.20
2023-04-14T11:37:00,pkn,1.20
2023-04-14T11:40:00,pkn,1.20
2023-04-14T11:42:00,pkn,1.20
2023-04-14T11:44:00,pkn,1.20
2023-04-14T11:46:00,pkn,1.20
2023-04-14T11:50:00,pkn,1.20
2023-04-14T11:52:00,pkn,1.20
2023-04-14T11:54:00,pkn,1.20
2023-04-14T11:57:00,pkn,1.20
2023-04-14T11:58:00,pkn,1.20
2023-04-14T12:02:00,pkn,1.20
2023-04-14T12:04:00,pkn,1.20
2023-04-14T12:06:00,pkn,1.20
2023-04-14T12:08:00,pkn,1.20
2023-04-14T12:11:00,pkn,1.20
2023-04-14T12:12:00,pkn,1.20
2023-04-14T12:14:00,pkn,1.20
2023-04-14T12:17:00,pkn,1.20
2023-04-14T12:19:00,pkn,1.20
2023-04-14T12:21:00,pkn,2.40
2023-04-14T12:22:00,pkn,4.80
2023-04-14T12:23:00,pkn,4.80
2023-04-14T12:25:00,pkn,8.40
2023-04-14T12:26:00,pkn,4.80
2023-04-14T12:28:00,pkn,8.40
2023-04-14T12:30:00,pkn,9.60
2023-04-14T12:32:00,pkn,8.40
2023-04-14T12:33:00,pkn,6.00
2023-04-14T12:35:00,pkn,9.60
2023-04-14T12:37:00,pkn,10.80
2023-04-14T12:38:00,pkn,1.20
2023-04-14T12:40:00,pkn,1.20
2023-04-14T12:44:00,pkn,1.20
2023-04-14T12:46:00,pkn,1.20
2023-04-14T12:48:00,pkn,1.20
2023-04-14T12:49:00,pkn,1.20
2023-04-14T12:51:00,pkn,1.20
2023-04-14T12:53:00,pkn,1.20
2023-04-14T12:56:00,pkn,1.20
2023-04-14T12:58:00,pkn,1.20
2023-04-14T12:59:00,pkn,4.80
2023-04-14T13:01:00,pkn,8.40
2023-04-14T13:03:00,pkn,9.60
2023-04-14T13:05:00,pkn,9.60
2023-04-14T13:07:00,pkn,9.60
2023-04-14T13:09:00,pkn,9.60
2023-04-14T13:10:00,pkn,3.60
2023-04-14T13:11:00,pkn,4.80
2023-04-14T13:13:00,pkn,1.20
2023-04-14T13:15:00,pkn,1.20
2023-04-14T13:18:00,pkn,1.20
2023-04-14T13:19:00,pkn,1.20
2023-04-14T13:21:00,pkn,1.20
2023-04-14T13:24:00,pkn,1.20
2023-04-14T13:25:00,pkn,1.20
2023-04-14T13:28:00,pkn,1.20
2023-04-14T13:30:00,pkn,1.20
2023-04-14T13:32:00,pkn,1.20
2023-04-14T13:33:00,pkn,1.20
2023-04-14T13:35:00,pkn,1.20
2023-04-14T13:38:00,pkn,1.20
2023-04-14T13:40:00,pkn,1.20
2023-04-14T13:42:00,pkn,1.20
2023-04-14T13:43:00,pkn,1.20
2023-04-14T13:46:00,pkn,3.60
2023-04-14T13:48:00,pkn,9.60
2023-04-14T13:50:00,pkn,8.40
2023-04-14T13:52:00,pkn,8.40
2023-04-14T13:54:00,pkn,9.60
2023-04-14T13:56:00,pkn,8.40
2023-04-14T13:58:00,pkn,9.60
2023-04-14T13:59:00,pkn,3.60
2023-04-14T14:01:00,pkn,4.80
2023-04-14T14:02:00,pkn,1.20
2023-04-14T14:04:00,pkn,1.20
2023-04-14T14:07:00,pkn,1.20
2023-04-14T14:08:00,pkn,1.20
2023-04-14T14:10:00,pkn,1.20
2023-04-14T14:13:00,pkn,1.20
2023-04-14T14:15:00,pkn,1.20
2023-04-14T14:18:00,pkn,1.20
2023-04-14T14:20:00,pkn,1.20
2023-04-14T14:22:00,pkn,1.20
2023-04-14T14:25:00,pkn,1.20
2023-04-14T14:27:00,pkn,1.20
2023-04-14T14:29:00,pkn,1.20
2023-04-14T14:32:00,pkn,1.20
2023-04-14T14:35:00,pkn,1.20
2023-04-14T14:37:00,pkn,1.20
2023-04-14T14:38:00,pkn,1.20
2023-04-14T14:42:00,pkn,1.20
2023-04-14T14:44:00,pkn,1.20
2023-04-14T14:46:00,pkn,1.20
2023-04-14T14:48:00,pkn,1.20
2023-04-14T14:50:00,pkn,1.20
2023-04-14T14:53:00,pkn,1.20
2023-04-14T14:55:00,pkn,1.20
2023-04-14T14:56:00,pkn,1.20
2023-04-14T14:58:00,pkn,1.20
2023-04-14T15:00:00,pkn,1.20
2023-04-14T15:02:00,pkn,1.20
2023-04-14T15:03:00,pkn,1.20
2023-04-14T15:05:00,pkn,8.40
2023-04-14T15:07:00,pkn,10.80
2023-04-14T15:08:00,pkn,4.80
2023-04-14T15:09:00,pkn,4.80
2023-04-14T15:11:00,pkn,9.60
2023-04-14T15:13:00,pkn,8.40
2023-04-14T15:15:00,pkn,9.60
2023-04-14T15:17:00,pkn,2.40
2023-04-14T15:19:00,pkn,1.20
2023-04-14T15:21:00,pkn,1.20
2023-04-14T15:22:00,pkn,1.20
2023-04-14T15:23:00,pkn,1.20
2023-04-14T15:25:00,pkn,1.20
2023-04-14T15:27:00,pkn,1.20
2023-04-14T15:29:00,pkn,1.20
2023-04-14T15:31:00,pkn,2.40
2023-04-14T15:33:00,pkn,1.20
2023-04-14T15:35:00,pkn,1.20
2023-04-14T15:36:00,pkn,1.20
2023-04-14T15:38:00,pkn,4.80
2023-04-14T15:39:00,pkn,4.80
2023-04-14T15:41:00,pkn,9.60
2023-04-14T15:43:00,pkn,10.80
2023-04-14T15:44:00,pkn,3.60
2023-04-14T15:46:00,pkn,10.80
2023-04-14T15:49:00,pkn,2.40
2023-04-14T15:52:00,pkn,2.40
2023-04-14T15:54:00,pkn,1.20
2023-04-14T15:56:00,pkn,1.20
2023-04-14T15:58:00,pkn,2.40
2023-04-14T16:01:00,pkn,2.40
2023-04-14T16:03:00,pkn,1.20
2023-04-14T16:04:00,pkn,1.20
2023-04-14T16:07:00,pkn,2.40
2023-04-14T16:09:00,pkn,1.20
2023-04-14T16:11:00,pkn,1.20
2023-04-14T16:12:00,pkn,1.20
2023-04-14T16:14:00,pkn,1.20
2023-04-14T16:16:00,pkn,1.20
2023-04-14T16:17:00,pkn,1.20
2023-04-14T16:19:00,pkn,1.20
2023-04-14T16:21:00,pkn,2.40
2023-04-14T16:23:00,pkn,1.20
2023-04-14T16:24:00,pkn,1.20
2023-04-14T16:26:00,pkn,1.20
2023-04-14T16:27:00,pkn,4.80
2023-04-14T16:29:00,pkn,10.80
2023-04-14T16:30:00,pkn,4.80
2023-04-14T16:31:00,pkn,4.80
2023-04-14T16:33:00,pkn,9.60
2023-04-14T16:35:00,pkn,4.80
2023-04-14T16:37:00,pkn,2.40
2023-04-14T16:39:00,pkn,1.20
2023-04-14T16:41:00,pkn,1.20
2023-04-14T16:43:00,pkn,2.40
2023-04-14T16:45:00,pkn,1.20
2023-04-14T16:47:00,pkn,2.40
2023-04-14T16:49:00,pkn,1.20
2023-04-14T16:51:00,pkn,2.40
2023-04-14T16:53:00,pkn,1.20
2023-04-14T16:55:00,pkn,2.40
2023-04-14T16:57:00,pkn,1.20
2023-04-14T16:58:00,pkn,6.00
2023-04-14T17:00:00,pkn,8.40
2023-04-14T17:02:00,pkn,9.60
2023-04-14T17:03:00,pkn,6.00
2023-04-14T17:05:00,pkn,9.60
2023-04-14T17:07:00,pkn,8.40
2023-04-14T17:09:00,pkn,9.60
2023-04-14T17:11:00,pkn,9.60
2023-04-14T17:13:00,pkn,9.60
2023-04-14T17:15:00,pkn,9.60
2023-04-14T17:18:00,pkn,1.20
2023-04-14T17:20:00,pkn,4.80
2023-04-14T17:22:00,pkn,4.80
2023-04-14T17:24:00,pkn,6.00
2023-04-14T17:25:00,pkn,1.20
2023-04-14T17:27:00,pkn,4.80
2023-04-14T17:29:00,pkn,3.60
2023-04-14T17:30:00,pkn,2.40
2023-04-14T17:32:00,pkn,4.80
2023-04-14T17:33:00,pkn,3.60
2023-04-14T17:35:00,pkn,13.20
2023-04-14T17:37:00,pkn,13.20
2023-04-14T17:38:00,pkn,7.20
2023-04-14T17:39:00,pkn,4.80
2023-04-14T17:41:00,pkn,12.00
2023-04-14T17:42:00,pkn,4.80
2023-04-14T17:44:00,pkn,7.20
2023-04-14T17:46:00,pkn,1.20
2023-04-14T17:48:00,pkn,1.20
2023-04-14T17:51:00,pkn,1.20
2023-04-14T17:52:00,pkn,1.20
2023-04-14T17:53:00,pkn,1.20
2023-04-14T17:54:00,pkn,1.20
2023-04-14T17:56:00,pkn,1.20
2023-04-14T17:59:00,pkn,1.20
2023-04-14T18:00:00,pkn,1.20
2023-04-14T18:03:00,pkn,3.60
2023-04-14T18:05:00,pkn,9.60
2023-04-14T18:07:00,pkn,8.40
2023-04-14T18:09:00,pkn,9.60
2023-04-14T18:11:00,pkn,9.60
2023-04-14T18:12:00,pkn,4.80
2023-04-14T18:14:00,pkn,8.40
2023-04-14T18:16:00,pkn,9.60
2023-04-14T18:18:00,pkn,9.60
2023-04-14T18:19:00,pkn,6.00
2023-04-14T18:21:00,pkn,13.20
2023-04-14T18:22:00,pkn,7.20
2023-04-14T18:23:00,pkn,3.60
2023-04-14T18:25:00,pkn,9.60
2023-04-14T18:26:00,pkn,4.80
2023-04-14T18:28:00,pkn,9.60
2023-04-14T18:30:00,pkn,9.60
2023-04-14T18:32:00,pkn,9.60
2023-04-14T18:33:00,pkn,4.80
2023-04-14T18:35:00,pkn,3.60
2023-04-14T18:37:00,pkn,1.20
2023-04-14T18:39:00,pkn,1.20
2023-04-14T18:41:00,pkn,1.20
2023-04-14T18:43:00,pkn,1.20
2023-04-14T18:46:00,pkn,1.20
2023-04-14T18:48:00,pkn,2.40
2023-04-14T18:50:00,pkn,9.60
2023-04-14T18:51:00,pkn,3.60
2023-04-14T18:53:00,pkn,9.60
2023-04-14T18:54:00,pkn,3.60
2023-04-14T18:56:00,pkn,9.60
2023-04-14T18:58:00,pkn,9.60
2023-04-14T19:00:00,pkn,9.60
2023-04-14T19:01:00,pkn,3.60
2023-04-14T19:03:00,pkn,9.60
2023-04-14T19:05:00,pkn,3.60
2023-04-14T19:07:00,pkn,1.20
2023-04-14T19:10:00,pkn,1.20
2023-04-14T19:14:00,pkn,1.20
2023-04-14T19:16:00,pkn,1.20
2023-04-14T19:19:00,pkn,1.20
2023-04-14T19:20:00,pkn,1.20
2023-04-14T19:22:00,pkn,1.20
2023-04-14T19:24:00,pkn,1.20
2023-04-14T19:26:00,pkn,1.20
2023-04-14T19:28:00,pkn,3.60
2023-04-14T19:30:00,pkn,10.80
2023-04-14T19:31:00,pkn,6.00
2023-04-14T19:33:00,pkn,10.80
2023-04-14T19:34:00,pkn,4.80
2023-04-14T19:36:00,pkn,9.60
2023-04-14T19:38:00,pkn,4.80
2023-04-14T19:40:00,pkn,1.20
2023-04-14T19:43:00,pkn,1.20
2023-04-14T19:44:00,pkn,1.20
2023-04-14T19:48:00,pkn,1.20
2023-04-14T19:49:00,pkn,1.20
2023-04-14T19:52:00,pkn,1.20
2023-04-14T19:54:00,pkn,2.40
2023-04-14T19:56:00,pkn,1.20
2023-04-14T19:58:00,pkn,1.20
2023-04-14T20:01:00,pkn,1.20
2023-04-14T20:02:00,pkn,1.20
2023-04-14T20:04:00,pkn,1.20
2023-04-14T20:07:00,pkn,7.20
2023-04-14T20:08:00,pkn,3.60
2023-04-14T20:10:00,pkn,9.60
2023-04-14T20:11:00,pkn,4.80
2023-04-14T20:12:00,pkn,4.80
2023-04-14T20:14:00,pkn,8.40
2023-04-14T20:15:00,pkn,2.40
2023-04-14T20:17:00,pkn,1.20
2023-04-14T20:19:00,pkn,1.20
2023-04-14T20:21:00,pkn,1.20
2023-04-14T20:22:00,pkn,1.20
2023-04-14T20:25:00,pkn,1.20
2023-04-14T20:27:00,pkn,7.20
2023-04-14T20:29:00,pkn,6.00
2023-04-14T20:30:00,pkn,3.60
2023-04-14T20:31:00,pkn,3.60
2023-04-14T20:33:00,pkn,7.20
2023-04-14T20:34:00,pkn,2.40
2023-04-14T20:36:00,pkn,7.20
2023-04-14T20:38:00,pkn,7.20
2023-04-14T20:39:00,pkn,3.60
2023-04-14T20:41:00,pkn,2.40
2023-04-14T20:42:00,pkn,3.60
2023-04-14T20:44:00,pkn,4.80
2023-04-14T20:46:00,pkn,9.60
2023-04-14T20:48:00,pkn,13.20
2023-04-14T20:50:00,pkn,12.00
2023-04-14T20:51:00,pkn,3.60
2023-04-14T20:52:00,pkn,13.20
2023-04-14T20:54:00,pkn,4.80
2023-04-14T20:56:00,pkn,2.40
2023-04-14T20:57:00,pkn,3.60
2023-04-14T20:58:00,pkn,1.20
2023-04-14T21:00:00,pkn,3.60
2023-04-14T21:02:00,pkn,3.60
2023-04-14T21:04:00,pkn,2.40
2023-04-14T21:06:00,pkn,2.40
2023-04-14T21:07:00,pkn,1.20
2023-04-14T21:09:00,pkn,1.20
2023-04-14T21:11:00,pkn,2.40
2023-04-14T21:13:00,pkn,2.40
2023-04-14T21:14:00,pkn,1.20
2023-04-14T21:16:00,pkn,2.40
2023-04-14T21:18:00,pkn,3.60
2023-04-14T21:20:00,pkn,9.60
2023-04-14T21:22:00,pkn,9.60
2023-04-14T21:23:00,pkn,6.00
2023-04-14T21:25:00,pkn,12.00
2023-04-14T21:27:00,pkn,8.40
2023-04-14T21:29:00,pkn,6.00
2023-04-14T21:31:00,pkn,1.20
2023-04-14T21:33:00,pkn,2.40
2023-04-14T21:36:00,pkn,2.40
2023-04-14T21:37:00,pkn,1.20
2023-04-14T21:39:00,pkn,1.20
2023-04-14T21:41:00,pkn,2.40
2023-04-14T21:44:00,pkn,2.40
2023-04-14T21:46:00,pkn,2.40
2023-04-14T21:49:00,pkn,2.40
2023-04-14T21:50:00,pkn,1.20
2023-04-14T21:52:00,pkn,1.20
2023-04-14T21:54:00,pkn,2.40
2023-04-14T21:56:00,pkn,2.40
2023-04-14T21:58:00,pkn,1.20
2023-04-14T22:00:00,pkn,2.40
2023-04-14T22:02:00,pkn,1.20
2023-04-14T22:04:00,pkn,3.60
2023-04-14T22:05:00,pkn,3.60
2023-04-14T22:07:00,pkn,10.80
2023-04-14T22:08:00,pkn,6.00
2023-04-14T22:10:00,pkn,9.60
2023-04-14T22:11:00,pkn,4.80
2023-04-14T22:12:00,pkn,3.60
2023-04-14T22:14:00,pkn,2.40
2023-04-14T22:16:00,pkn,1.20
2023-04-14T22:17:00,pkn,1.20
2023-04-14T22:19:00,pkn,1.20
2023-04-14T22:20:00,pkn,1.20
2023-04-14T22:21:00,pkn,1.20
2023-04-14T22:23:00,pkn,1.20
2023-04-14T22:24:00,pkn,1.20
2023-04-14T22:26:00,pkn,1.20
2023-04-14T22:27:00,pkn,1.20
2023-04-14T22:28:00,pkn,1.20
2023-04-14T22:30:00,pkn,1.20
2023-04-14T22:32:00,pkn,1.20
2023-04-14T22:34:00,pkn,2.40
2023-04-14T22:37:00,pkn,2.40
2023-04-14T22:40:00,pkn,2.40
2023-04-14T22:42:00,pkn,1.20
2023-04-14T22:44:00,pkn,2.40
2023-04-14T22:47:00,pkn,2.40
2023-04-14T22:48:00,pkn,1.20
2023-04-14T22:50:00,pkn,1.20
2023-04-14T22:51:00,pkn,1.20
2023-04-14T22:53:00,pkn,7.20
2023-04-14T22:54:00,pkn,4.80
2023-04-14T22:55:00,pkn,4.80
2023-04-14T22:57:00,pkn,9.60
2023-04-14T22:58:00,pkn,6.00
2023-04-14T23:00:00,pkn,6.00
2023-04-14T23:02:00,pkn,1.20
2023-04-14T23:04:00,pkn,2.40
2023-04-14T23:06:00,pkn,1.20
2023-04-14T23:08:00,pkn,1.20
2023-04-14T23:10:00,pkn,1.20
2023-04-14T23:11:00,pkn,1.20
2023-04-14T23:13:00,pkn,1.20
2023-04-14T23:15:00,pkn,1.20
2023-04-14T23:17:00,pkn,1.20
2023-04-14T23:18:00,pkn,1.20
2023-04-14T23:19:00,pkn,1.20
2023-04-14T23:22:00,pkn,1.20
2023-04-14T23:24:00,pkn,1.20
2023-04-14T23:25:00,pkn,1.20
2023-04-14T23:27:00,pkn,1.20
2023-04-14T23:28:00,pkn,1.20
2023-04-14T23:30:00,pkn,1.20
2023-04-14T23:32:00,pkn,1.20
2023-04-14T23:34:00,pkn,2.40
2023-04-14T23:36:00,pkn,1.20
2023-04-14T23:39:00,pkn,2.40
2023-04-14T23:42:00,pkn,1.20
2023-04-14T23:43:00,pkn,1.20
2023-04-14T23:45:00,pkn,1.20
2023-04-14T23:48:00,pkn,1.20
2023-04-14T23:49:00,pkn,1.20
2023-04-14T23:50:00,pkn,1.20
2023-04-14T23:52:00,pkn,8.40
2023-04-14T23:54:00,pkn,9.60
2023-04-14T23:55:00,pkn,4.80
2023-04-14T23:57:00,pkn,9.60
2023-04-14T23:58:00,pkn,3.60
