#datetime,building,power
2023-03-21T00:01:00,pkn,2.40
2023-03-21T00:04:00,pkn,2.40
2023-03-21T00:06:00,pkn,1.20
2023-03-21T00:07:00,pkn,1.20
2023-03-21T00:09:00,pkn,2.40
2023-03-21T00:12:00,pkn,2.40
2023-03-21T00:15:00,pkn,2.40
2023-03-21T00:16:00,pkn,1.20
2023-03-21T00:18:00,pkn,1.20
2023-03-21T00:19:00,pkn,1.20
2023-03-21T00:20:00,pkn,1.20
2023-03-21T00:21:00,pkn,1.20
2023-03-21T00:23:00,pkn,1.20
2023-03-21T00:25:00,pkn,2.40
2023-03-21T00:27:00,pkn,1.20
2023-03-21T00:29:00,pkn,1.20
2023-03-21T00:30:00,pkn,1.20
2023-03-21T00:32:00,pkn,2.40
2023-03-21T00:33:00,pkn,1.20
2023-03-21T00:35:00,pkn,1.20
2023-03-21T00:37:00,pkn,2.40
2023-03-21T00:39:00,pkn,1.20
2023-03-21T00:41:00,pkn,1.20
2023-03-21T00:43:00,pkn,2.40
2023-03-21T00:45:00,pkn,2.40
2023-03-21T00:47:00,pkn,1.20
2023-03-21T00:49:00,pkn,2.40
2023-03-21T00:51:00,pkn,1.20
2023-03-21T00:53:00,pkn,2.40
2023-03-21T00:56:00,pkn,2.40
2023-03-21T00:57:00,pkn,1.20
2023-03-21T00:59:00,pkn,1.20
2023-03-21T01:00:00,pkn,1.20
2023-03-21T01:02:00,pkn,1.20
2023-03-21T01:03:00,pkn,1.20
2023-03-21T01:04:00,pkn,1.20
2023-03-21T01:06:00,pkn,1.20
2023-03-21T01:08:00,pkn,2.40
2023-03-21T01:11:00,pkn,2.40
2023-03-21T01:13:00,pkn,3.60
2023-03-21T01:15:00,pkn,9.60
2023-03-21T01:17:00,pkn,10.80
2023-03-21T01:19:00,pkn,8.40
2023-03-21T01:21:00,pkn,2.40
2023-03-21T01:23:00,pkn,1.20
2023-03-21T01:24:00,pkn,1.20
2023-03-21T01:26:00,pkn,2.40
2023-03-21T01:28:00,pkn,1.20
2023-03-21T01:30:00,pkn,2.40
2023-03-21T01:31:00,pkn,1.20
2023-03-21T01:33:00,pkn,1.20
2023-03-21T01:34:00,pkn,1.20
2023-03-21T01:36:00,pkn,2.40
2023-03-21T01:39:00,pkn,3.60
2023-03-21T01:41:00,pkn,1.20
2023-03-21T01:43:00,pkn,2.40
2023-03-21T01:45:00,pkn,2.40
2023-03-21T01:48:00,pkn,2.40
2023-03-21T01:49:00,pkn,1.20
2023-03-21T01:51:00,pkn,2.40
2023-03-21T01:53:00,pkn,1.20
2023-03-21T01:55:00,pkn,2.40
2023-03-21T01:56:00,pkn,1.20
2023-03-21T01:58:00,pkn,1.20
2023-03-21T01:59:00,pkn,1.20
2023-03-21T02:00:00,pkn,1.20
2023-03-21T02:02:00,pkn,1.20
2023-03-21T02:03:00,pkn,1.20
2023-03-21T02:05:00,pkn,2.40
2023-03-21T02:07:00,pkn,1.20
2023-03-21T02:09:00,pkn,2.40
2023-03-21T02:10:00,pkn,1.20
2023-03-21T02:11:00,pkn,1.20
2023-03-21T02:13:00,pkn,1.20
2023-03-21T02:14:00,pkn,1.20
2023-03-21T02:15:00,pkn,1.20
2023-03-21T02:17:00,pkn,1.20
2023-03-21T02:19:00,pkn,2.40
2023-03-21T02:21:00,pkn,1.20
2023-03-21T02:23:00,pkn,2.40
2023-03-21T02:25:00,pkn,1.20
2023-03-21T02:27:00,pkn,2.40
2023-03-21T02:29:00,pkn,1.20
2023-03-21T02:30:00,pkn,1.20
2023-03-21T02:32:00,pkn,1.20
2023-03-21T02:34:00,pkn,2.40
2023-03-21T02:36:00,pkn,1.20
2023-03-21T02:37:00,pkn,1.20
2023-03-21T02:39:00,pkn,1.20
2023-03-21T02:40:00,pkn,1.20
2023-03-21T02:42:00,pkn,1.20
2023-03-21T02:44:00,pkn,2.40
2023-03-21T02:46:00,pkn,1.20
2023-03-21T02:47:00,pkn,1.20
2023-03-21T02:49:00,pkn,2.40
2023-03-21T02:51:00,pkn,1.20
2023-03-21T02:53:00,pkn,2.40
2023-03-21T02:56:00,pkn,2.40
2023-03-21T02:59:00,pkn,2.40
2023-03-21T03:00:00,pkn,1.20
2023-03-21T03:02:00,pkn,1.20
2023-03-21T03:04:00,pkn,2.40
2023-03-21T03:05:00,pkn,1.20
2023-03-21T03:07:00,pkn,9.60
2023-03-21T03:08:00,pkn,4.80
2023-03-21T03:10:00,pkn,9.60
2023-03-21T03:12:00,pkn,6.00
2023-03-21T03:13:00,pkn,1.20
2023-03-21T03:15:00,pkn,1.20
2023-03-21T03:17:00,pkn,2.40
2023-03-21T03:19:00,pkn,1.20
2023-03-21T03:21:00,pkn,2.40
2023-03-21T03:23:00,pkn,1.20
2023-03-21T03:24:00,pkn,1.20
2023-03-21T03:26:00,pkn,2.40
2023-03-21T03:28:00,pkn,1.20
2023-03-21T03:30:00,pkn,2.40
2023-03-21T03:32:00,pkn,1.20
2023-03-21T03:34:00,pkn,2.40
2023-03-21T03:36:00,pkn,1.20
2023-03-21T03:38:00,pkn,2.40
2023-03-21T03:40:00,pkn,1.20
2023-03-21T03:41:00,pkn,1.20
2023-03-21T03:42:00,pkn,1.20
2023-03-21T03:44:00,pkn,1.20
2023-03-21T03:46:00,pkn,2.40
2023-03-21T03:49:00,pkn,2.40
2023-03-21T03:51:00,pkn,1.20
2023-03-21T03:53:00,pkn,2.40
2023-03-21T03:55:00,pkn,1.20
2023-03-21T03:57:00,pkn,2.40
2023-03-21T03:59:00,pkn,1.20
2023-03-21T04:00:00,pkn,1.20
2023-03-21T04:01:00,pkn,1.20
2023-03-21T04:03:00,pkn,1.20
2023-03-21T04:05:00,pkn,2.40
2023-03-21T04:08:00,pkn,2.40
2023-03-21T04:10:00,pkn,1.20
2023-03-21T04:11:00,pkn,1.20
2023-03-21T04:12:00,pkn,1.20
2023-03-21T04:13:00,pkn,1.20
2023-03-21T04:15:00,pkn,2.40
2023-03-21T04:16:00,pkn,1.20
2023-03-21T04:18:00,pkn,2.40
2023-03-21T04:20:00,pkn,2.40
2023-03-21T04:22:00,pkn,2.40
2023-03-21T04:24:00,pkn,2.40
2023-03-21T04:26:00,pkn,1.20
2023-03-21T04:27:00,pkn,1.20
2023-03-21T04:28:00,pkn,1.20
2023-03-21T04:30:00,pkn,1.20
2023-03-21T04:31:00,pkn,1.20
2023-03-21T04:33:00,pkn,2.40
2023-03-21T04:36:00,pkn,2.40
2023-03-21T04:38:00,pkn,2.40
2023-03-21T04:40:00,pkn,2.40
2023-03-21T04:43:00,pkn,2.40
2023-03-21T04:45:00,pkn,1.20
2023-03-21T04:46:00,pkn,1.20
2023-03-21T04:47:00,pkn,1.20
2023-03-21T04:49:00,pkn,2.40
2023-03-21T04:51:00,pkn,1.20
2023-03-21T04:53:00,pkn,2.40
2023-03-21T04:55:00,pkn,2.40
2023-03-21T04:58:00,pkn,2.40
2023-03-21T05:00:00,pkn,2.40
2023-03-21T05:01:00,pkn,1.20
2023-03-21T05:03:00,pkn,1.20
2023-03-21T05:04:00,pkn,1.20
2023-03-21T05:05:00,pkn,1.20
2023-03-21T05:07:00,pkn,1.20
2023-03-21T05:09:00,pkn,2.40
2023-03-21T05:10:00,pkn,3.60
2023-03-21T05:11:00,pkn,5.99
2023-03-21T05:13:00,pkn,10.80
2023-03-21T05:15:00,pkn,8.40
2023-03-21T05:17:00,pkn,2.40
2023-03-21T05:18:00,pkn,1.20
2023-03-21T05:20:00,pkn,1.20
2023-03-21T05:21:00,pkn,1.20
2023-03-21T05:22:00,pkn,1.20
2023-03-21T05:24:00,pkn,1.20
2023-03-21T05:26:00,pkn,2.40
2023-03-21T05:29:00,pkn,2.40
2023-03-21T05:31:00,pkn,1.20
2023-03-21T05:33:00,pkn,2.40
2023-03-21T05:36:00,pkn,2.40
2023-03-21T05:37:00,pkn,1.20
2023-03-21T05:39:00,pkn,1.20
2023-03-21T05:40:00,pkn,1.20
2023-03-21T05:43:00,pkn,2.40
2023-03-21T05:45:00,pkn,1.20
2023-03-21T05:46:00,pkn,1.20
2023-03-21T05:49:00,pkn,2.40
2023-03-21T05:51:00,pkn,2.40
2023-03-21T05:54:00,pkn,2.40
2023-03-21T05:56:00,pkn,1.20
2023-03-21T05:57:00,pkn,1.20
2023-03-21T05:59:00,pkn,1.20
2023-03-21T06:01:00,pkn,2.40
2023-03-21T06:03:00,pkn,1.20
2023-03-21T06:05:00,pkn,2.40
2023-03-21T06:08:00,pkn,2.40
2023-03-21T06:10:00,pkn,1.20
2023-03-21T06:11:00,pkn,1.20
2023-03-21T06:13:00,pkn,1.20
2023-03-21T06:14:00,pkn,1.20
2023-03-21T06:16:00,pkn,1.20
2023-03-21T06:17:00,pkn,1.20
2023-03-21T06:19:00,pkn,1.20
2023-03-21T06:20:00,pkn,1.20
2023-03-21T06:22:00,pkn,2.40
2023-03-21T06:24:00,pkn,1.20
2023-03-21T06:25:00,pkn,1.20
2023-03-21T06:27:00,pkn,1.20
2023-03-21T06:29:00,pkn,1.20
2023-03-21T06:30:00,pkn,1.20
2023-03-21T06:31:00,pkn,1.20
2023-03-21T06:32:00,pkn,1.20
2023-03-21T06:33:00,pkn,1.20
2023-03-21T06:35:00,pkn,1.20
2023-03-21T06:37:00,pkn,1.20
2023-03-21T06:38:00,pkn,1.20
2023-03-21T06:39:00,pkn,1.20
2023-03-21T06:41:00,pkn,1.20
2023-03-21T06:43:00,pkn,2.40
2023-03-21T06:45:00,pkn,1.20
2023-03-21T06:47:00,pkn,2.40
2023-03-21T06:49:00,pkn,1.20
2023-03-21T06:50:00,pkn,1.20
2023-03-21T06:52:00,pkn,1.20
2023-03-21T06:54:00,pkn,2.40
2023-03-21T06:56:00,pkn,1.20
2023-03-21T06:58:00,pkn,2.40
2023-03-21T07:00:00,pkn,1.20
2023-03-21T07:02:00,pkn,1.20
2023-03-21T07:03:00,pkn,1.20
2023-03-21T07:04:00,pkn,1.20
2023-03-21T07:06:00,pkn,1.20
2023-03-21T07:07:00,pkn,1.20
2023-03-21T07:09:00,pkn,2.40
2023-03-21T07:12:00,pkn,2.40
2023-03-21T07:15:00,pkn,2.40
2023-03-21T07:17:00,pkn,1.20
2023-03-21T07:18:00,pkn,1.20
2023-03-21T07:20:00,pkn,1.20
2023-03-21T07:21:00,pkn,1.20
2023-03-21T07:23:00,pkn,1.20
2023-03-21T07:24:00,pkn,1.20
2023-03-21T07:26:00,pkn,1.20
2023-03-21T07:28:00,pkn,2.40
2023-03-21T07:31:00,pkn,2.40
2023-03-21T07:33:00,pkn,1.20
2023-03-21T07:34:00,pkn,1.20
2023-03-21T07:35:00,pkn,1.20
2023-03-21T07:37:00,pkn,1.20
2023-03-21T07:39:00,pkn,1.20
2023-03-21T07:41:00,pkn,2.40
2023-03-21T07:44:00,pkn,2.40
2023-03-21T07:47:00,pkn,2.40
2023-03-21T07:50:00,pkn,2.40
2023-03-21T07:51:00,pkn,1.20
2023-03-21T07:53:00,pkn,1.20
2023-03-21T07:55:00,pkn,1.20
2023-03-21T07:57:00,pkn,2.40
2023-03-21T07:58:00,pkn,1.20
2023-03-21T08:00:00,pkn,4.80
2023-03-21T08:01:00,pkn,4.80
2023-03-21T08:03:00,pkn,10.80
2023-03-21T08:04:00,pkn,3.60
2023-03-21T08:06:00,pkn,7.20
2023-03-21T08:08:00,pkn,1.20
2023-03-21T08:10:00,pkn,2.40
2023-03-21T08:12:00,pkn,2.40
2023-03-21T08:13:00,pkn,1.20
2023-03-21T08:15:00,pkn,1.20
2023-03-21T08:17:00,pkn,2.40
2023-03-21T08:19:00,pkn,1.20
2023-03-21T08:20:00,pkn,1.20
2023-03-21T08:22:00,pkn,2.40
2023-03-21T08:24:00,pkn,2.40
2023-03-21T08:27:00,pkn,2.40
2023-03-21T08:30:00,pkn,2.40
2023-03-21T08:32:00,pkn,1.20
2023-03-21T08:34:00,pkn,1.20
2023-03-21T08:36:00,pkn,2.40
2023-03-21T08:38:00,pkn,2.40
2023-03-21T08:40:00,pkn,1.20
2023-03-21T08:42:00,pkn,4.80
2023-03-21T08:43:00,pkn,2.40
2023-03-21T08:44:00,pkn,2.40
2023-03-21T08:46:00,pkn,2.40
2023-03-21T08:48:00,pkn,2.40
2023-03-21T08:50:00,pkn,2.40
2023-03-21T08:52:00,pkn,3.60
2023-03-21T08:53:00,pkn,1.20
2023-03-21T08:55:00,pkn,1.20
2023-03-21T08:57:00,pkn,2.40
2023-03-21T08:59:00,pkn,1.20
2023-03-21T09:00:00,pkn,1.20
2023-03-21T09:02:00,pkn,2.40
2023-03-21T09:03:00,pkn,1.20
2023-03-21T09:06:00,pkn,2.40
2023-03-21T09:07:00,pkn,1.20
2023-03-21T09:09:00,pkn,1.20
2023-03-21T09:11:00,pkn,2.40
2023-03-21T09:13:00,pkn,1.20
2023-03-21T09:14:00,pkn,1.20
2023-03-21T09:16:00,pkn,1.20
2023-03-21T09:17:00,pkn,1.20
2023-03-21T09:19:00,pkn,2.40
2023-03-21T09:21:00,pkn,1.20
2023-03-21T09:22:00,pkn,1.20
2023-03-21T09:23:00,pkn,1.20
2023-03-21T09:26:00,pkn,2.40
2023-03-21T09:28:00,pkn,1.20
2023-03-21T09:30:00,pkn,3.60
2023-03-21T09:31:00,pkn,4.80
2023-03-21T09:32:00,pkn,5.99
2023-03-21T09:34:00,pkn,9.60
2023-03-21T09:35:00,pkn,4.80
2023-03-21T09:37:00,pkn,8.40
2023-03-21T09:39:00,pkn,2.40
2023-03-21T09:42:00,pkn,2.40
2023-03-21T09:44:00,pkn,1.20
2023-03-21T09:46:00,pkn,2.40
2023-03-21T09:47:00,pkn,1.20
2023-03-21T09:48:00,pkn,1.20
2023-03-21T09:50:00,pkn,1.20
2023-03-21T09:52:00,pkn,2.40
2023-03-21T09:54:00,pkn,1.20
2023-03-21T09:55:00,pkn,1.20
2023-03-21T09:57:00,pkn,1.20
2023-03-21T09:59:00,pkn,2.40
2023-03-21T10:00:00,pkn,1.20
2023-03-21T10:02:00,pkn,1.20
2023-03-21T10:03:00,pkn,1.20
2023-03-21T10:05:00,pkn,1.20
2023-03-21T10:07:00,pkn,2.40
2023-03-21T10:10:00,pkn,2.40
2023-03-21T10:11:00,pkn,1.20
2023-03-21T10:13:00,pkn,1.20
2023-03-21T10:15:00,pkn,1.20
2023-03-21T10:17:00,pkn,2.40
2023-03-21T10:19:00,pkn,1.20
2023-03-21T10:21:00,pkn,1.20
2023-03-21T10:23:00,pkn,2.40
2023-03-21T10:24:00,pkn,1.20
2023-03-21T10:26:00,pkn,1.20
2023-03-21T10:28:00,pkn,2.40
2023-03-21T10:31:00,pkn,2.40
2023-03-21T10:34:00,pkn,2.40
2023-03-21T10:35:00,pkn,1.20
2023-03-21T10:38:00,pkn,2.40
2023-03-21T10:40:00,pkn,1.20
2023-03-21T10:42:00,pkn,1.20
2023-03-21T10:44:00,pkn,2.40
2023-03-21T10:46:00,pkn,1.20
2023-03-21T10:48:00,pkn,2.40
2023-03-21T10:51:00,pkn,2.40
2023-03-21T10:52:00,pkn,1.20
2023-03-21T10:54:00,pkn,1.20
2023-03-21T10:55:00,pkn,1.20
2023-03-21T10:57:00,pkn,1.20
2023-03-21T10:59:00,pkn,2.40
2023-03-21T11:00:00,pkn,1.20
2023-03-21T11:02:00,pkn,1.20
2023-03-21T11:03:00,pkn,1.20
2023-03-21T11:05:00,pkn,1.20
2023-03-21T11:06:00,pkn,1.20
2023-03-21T11:08:00,pkn,1.20
2023-03-21T11:10:00,pkn,1.20
2023-03-21T11:12:00,pkn,2.40
2023-03-21T11:14:00,pkn,1.20
2023-03-21T11:16:00,pkn,7.20
2023-03-21T11:17:00,pkn,5.99
2023-03-21T11:18:00,pkn,4.80
2023-03-21T11:20:00,pkn,10.80
2023-03-21T11:22:00,pkn,2.40
2023-03-21T11:23:00,pkn,1.20
2023-03-21T11:26:00,pkn,2.40
2023-03-21T11:28:00,pkn,1.20
2023-03-21T11:29:00,pkn,1.20
2023-03-21T11:31:00,pkn,1.20
2023-03-21T11:33:00,pkn,1.20
2023-03-21T11:35:00,pkn,2.40
2023-03-21T11:36:00,pkn,1.20
2023-03-21T11:39:00,pkn,2.40
2023-03-21T11:41:00,pkn,1.20
2023-03-21T11:43:00,pkn,2.40
2023-03-21T11:45:00,pkn,1.20
2023-03-21T11:47:00,pkn,2.40
2023-03-21T11:49:00,pkn,1.20
2023-03-21T11:51:00,pkn,2.40
2023-03-21T11:53:00,pkn,1.20
2023-03-21T11:54:00,pkn,1.20
2023-03-21T11:56:00,pkn,1.20
2023-03-21T11:58:00,pkn,2.40
2023-03-21T12:00:00,pkn,2.40
2023-03-21T12:01:00,pkn,1.20
2023-03-21T12:04:00,pkn,2.40
2023-03-21T12:06:00,pkn,1.20
2023-03-21T12:08:00,pkn,2.40
2023-03-21T12:09:00,pkn,1.20
2023-03-21T12:11:00,pkn,1.20
2023-03-21T12:12:00,pkn,1.20
2023-03-21T12:14:00,pkn,1.20
2023-03-21T12:15:00,pkn,1.20
2023-03-21T12:17:00,pkn,2.40
2023-03-21T12:19:00,pkn,1.20
2023-03-21T12:20:00,pkn,1.20
2023-03-21T12:22:00,pkn,1.20
2023-03-21T12:24:00,pkn,2.40
2023-03-21T12:26:00,pkn,1.20
2023-03-21T12:28:00,pkn,1.20
2023-03-21T12:30:00,pkn,2.40
2023-03-21T12:32:00,pkn,1.20
2023-03-21T12:33:00,pkn,1.20
2023-03-21T12:35:00,pkn,1.20
2023-03-21T12:37:00,pkn,2.40
2023-03-21T12:39:00,pkn,1.20
2023-03-21T12:41:00,pkn,1.20
2023-03-21T12:43:00,pkn,2.40
2023-03-21T12:45:00,pkn,1.20
2023-03-21T12:47:00,pkn,2.40
2023-03-21T12:49:00,pkn,1.20
2023-03-21T12:51:00,pkn,2.40
2023-03-21T12:52:00,pkn,1.20
2023-03-21T12:54:00,pkn,1.20
2023-03-21T12:56:00,pkn,2.40
2023-03-21T12:58:00,pkn,1.20
2023-03-21T12:59:00,pkn,1.20
2023-03-21T13:02:00,pkn,2.40
2023-03-21T13:03:00,pkn,1.20
2023-03-21T13:05:00,pkn,1.20
2023-03-21T13:07:00,pkn,1.20
2023-03-21T13:08:00,pkn,1.20
2023-03-21T13:09:00,pkn,1.20
2023-03-21T13:11:00,pkn,1.20
2023-03-21T13:13:00,pkn,10.80
2023-03-21T13:15:00,pkn,12.00
2023-03-21T13:16:00,pkn,6.00
2023-03-21T13:18:00,pkn,13.20
2023-03-21T13:19:00,pkn,4.80
2023-03-21T13:21:00,pkn,9.60
2023-03-21T13:22:00,pkn,2.40
2023-03-21T13:23:00,pkn,2.40
2023-03-21T13:24:00,pkn,3.60
2023-03-21T13:25:00,pkn,2.40
2023-03-21T13:27:00,pkn,3.60
2023-03-21T13:28:00,pkn,2.40
2023-03-21T13:29:00,pkn,2.40
2023-03-21T13:31:00,pkn,3.60
2023-03-21T13:32:00,pkn,2.40
2023-03-21T13:34:00,pkn,4.80
2023-03-21T13:36:00,pkn,3.60
2023-03-21T13:37:00,pkn,2.40
2023-03-21T13:39:00,pkn,6.00
2023-03-21T13:41:00,pkn,4.80
2023-03-21T13:43:00,pkn,4.80
2023-03-21T13:45:00,pkn,4.80
2023-03-21T13:47:00,pkn,4.80
2023-03-21T13:49:00,pkn,3.60
2023-03-21T13:50:00,pkn,1.20
2023-03-21T13:52:00,pkn,3.60
2023-03-21T13:53:00,pkn,1.20
2023-03-21T13:54:00,pkn,2.40
2023-03-21T13:56:00,pkn,2.40
2023-03-21T13:58:00,pkn,1.20
2023-03-21T14:00:00,pkn,2.40
2023-03-21T14:02:00,pkn,1.20
2023-03-21T14:04:00,pkn,2.40
2023-03-21T14:06:00,pkn,1.20
2023-03-21T14:07:00,pkn,1.20
2023-03-21T14:09:00,pkn,2.40
2023-03-21T14:12:00,pkn,2.40
2023-03-21T14:13:00,pkn,1.20
2023-03-21T14:14:00,pkn,1.20
2023-03-21T14:16:00,pkn,1.20
2023-03-21T14:17:00,pkn,1.20
2023-03-21T14:19:00,pkn,2.40
2023-03-21T14:21:00,pkn,1.20
2023-03-21T14:22:00,pkn,1.20
2023-03-21T14:23:00,pkn,1.20
2023-03-21T14:25:00,pkn,2.40
2023-03-21T14:27:00,pkn,1.20
2023-03-21T14:29:00,pkn,2.40
2023-03-21T14:31:00,pkn,1.20
2023-03-21T14:32:00,pkn,1.20
2023-03-21T14:34:00,pkn,1.20
2023-03-21T14:36:00,pkn,2.40
2023-03-21T14:37:00,pkn,1.20
2023-03-21T14:39:00,pkn,1.20
2023-03-21T14:40:00,pkn,1.20
2023-03-21T14:41:00,pkn,1.20
2023-03-21T14:43:00,pkn,1.20
2023-03-21T14:45:00,pkn,2.40
2023-03-21T14:47:00,pkn,1.20
2023-03-21T14:49:00,pkn,2.40
2023-03-21T14:51:00,pkn,1.20
2023-03-21T14:53:00,pkn,4.80
2023-03-21T14:55:00,pkn,9.60
2023-03-21T14:57:00,pkn,9.60
2023-03-21T14:58:00,pkn,4.80
2023-03-21T15:00:00,pkn,4.80
2023-03-21T15:03:00,pkn,2.40
2023-03-21T15:05:00,pkn,1.20
2023-03-21T15:07:00,pkn,2.40
2023-03-21T15:08:00,pkn,1.20
2023-03-21T15:10:00,pkn,1.20
2023-03-21T15:12:00,pkn,1.20
2023-03-21T15:14:00,pkn,2.40
2023-03-21T15:17:00,pkn,2.40
2023-03-21T15:19:00,pkn,1.20
2023-03-21T15:20:00,pkn,1.20
2023-03-21T15:21:00,pkn,1.20
2023-03-21T15:23:00,pkn,1.20
2023-03-21T15:24:00,pkn,1.20
2023-03-21T15:26:00,pkn,2.40
2023-03-21T15:28:00,pkn,1.20
2023-03-21T15:29:00,pkn,1.20
2023-03-21T15:30:00,pkn,1.20
2023-03-21T15:32:00,pkn,1.20
2023-03-21T15:34:00,pkn,1.20
2023-03-21T15:36:00,pkn,2.40
2023-03-21T15:37:00,pkn,1.20
2023-03-21T15:38:00,pkn,1.20
2023-03-21T15:40:00,pkn,1.20
2023-03-21T15:42:00,pkn,1.20
2023-03-21T15:44:00,pkn,2.40
2023-03-21T15:46:00,pkn,1.20
2023-03-21T15:48:00,pkn,1.20
2023-03-21T15:50:00,pkn,2.40
2023-03-21T15:51:00,pkn,1.20
2023-03-21T15:53:00,pkn,1.20
2023-03-21T15:54:00,pkn,1.20
2023-03-21T15:56:00,pkn,1.20
2023-03-21T15:57:00,pkn,1.20
2023-03-21T15:59:00,pkn,1.20
2023-03-21T16:01:00,pkn,2.40
2023-03-21T16:04:00,pkn,2.40
2023-03-21T16:06:00,pkn,1.20
2023-03-21T16:07:00,pkn,1.20
2023-03-21T16:09:00,pkn,1.20
2023-03-21T16:11:00,pkn,1.20
2023-03-21T16:13:00,pkn,2.40
2023-03-21T16:14:00,pkn,1.20
2023-03-21T16:16:00,pkn,1.20
2023-03-21T16:18:00,pkn,1.20
2023-03-21T16:20:00,pkn,2.40
2023-03-21T16:21:00,pkn,2.40
2023-03-21T16:22:00,pkn,1.20
2023-03-21T16:23:00,pkn,1.20
2023-03-21T16:24:00,pkn,1.20
2023-03-21T16:27:00,pkn,1.20
2023-03-21T16:28:00,pkn,2.40
2023-03-21T16:31:00,pkn,2.40
2023-03-21T16:32:00,pkn,1.20
2023-03-21T16:34:00,pkn,1.20
2023-03-21T16:36:00,pkn,2.40
2023-03-21T16:38:00,pkn,1.20
2023-03-21T16:39:00,pkn,1.20
2023-03-21T16:41:00,pkn,4.80
2023-03-21T16:42:00,pkn,6.00
2023-03-21T16:44:00,pkn,8.40
2023-03-21T16:46:00,pkn,10.80
2023-03-21T16:47:00,pkn,6.00
2023-03-21T16:49:00,pkn,2.40
2023-03-21T16:51:00,pkn,1.20
2023-03-21T16:53:00,pkn,1.20
2023-03-21T16:55:00,pkn,2.40
2023-03-21T16:57:00,pkn,1.20
2023-03-21T16:59:00,pkn,2.40
2023-03-21T17:01:00,pkn,2.40
2023-03-21T17:03:00,pkn,1.20
2023-03-21T17:05:00,pkn,1.20
2023-03-21T17:07:00,pkn,2.40
2023-03-21T17:09:00,pkn,1.20
2023-03-21T17:10:00,pkn,1.20
2023-03-21T17:12:00,pkn,1.20
2023-03-21T17:14:00,pkn,2.40
2023-03-21T17:17:00,pkn,2.40
2023-03-21T17:19:00,pkn,1.20
2023-03-21T17:21:00,pkn,2.40
2023-03-21T17:23:00,pkn,1.20
2023-03-21T17:24:00,pkn,1.20
2023-03-21T17:26:00,pkn,1.20
2023-03-21T17:28:00,pkn,1.20
2023-03-21T17:29:00,pkn,1.20
2023-03-21T17:30:00,pkn,1.20
2023-03-21T17:32:00,pkn,1.20
2023-03-21T17:34:00,pkn,2.40
2023-03-21T17:36:00,pkn,1.20
2023-03-21T17:37:00,pkn,1.20
2023-03-21T17:38:00,pkn,1.20
2023-03-21T17:40:00,pkn,1.20
2023-03-21T17:41:00,pkn,1.20
2023-03-21T17:43:00,pkn,1.20
2023-03-21T17:44:00,pkn,1.20
2023-03-21T17:46:00,pkn,2.40
2023-03-21T17:49:00,pkn,2.40
2023-03-21T17:50:00,pkn,1.20
2023-03-21T17:52:00,pkn,1.20
2023-03-21T17:54:00,pkn,2.40
2023-03-21T17:56:00,pkn,2.40
2023-03-21T17:57:00,pkn,1.20
2023-03-21T17:59:00,pkn,1.20
2023-03-21T18:00:00,pkn,1.20
2023-03-21T18:01:00,pkn,1.20
2023-03-21T18:03:00,pkn,2.40
2023-03-21T18:06:00,pkn,2.40
2023-03-21T18:08:00,pkn,3.60
2023-03-21T18:09:00,pkn,3.60
2023-03-21T18:10:00,pkn,4.80
2023-03-21T18:12:00,pkn,10.80
2023-03-21T18:13:00,pkn,4.80
2023-03-21T18:14:00,pkn,6.00
2023-03-21T18:16:00,pkn,8.40
2023-03-21T18:18:00,pkn,10.80
2023-03-21T18:20:00,pkn,9.59
2023-03-21T18:22:00,pkn,8.40
2023-03-21T18:24:00,pkn,1.20
2023-03-21T18:26:00,pkn,2.40
2023-03-21T18:27:00,pkn,1.20
2023-03-21T18:29:00,pkn,3.60
2023-03-21T18:31:00,pkn,9.60
2023-03-21T18:32:00,pkn,4.80
2023-03-21T18:34:00,pkn,9.60
2023-03-21T18:36:00,pkn,10.80
2023-03-21T18:37:00,pkn,4.80
2023-03-21T18:38:00,pkn,4.80
2023-03-21T18:40:00,pkn,10.80
2023-03-21T18:42:00,pkn,10.80
2023-03-21T18:43:00,pkn,6.00
2023-03-21T18:45:00,pkn,12.00
2023-03-21T18:46:00,pkn,6.00
2023-03-21T18:47:00,pkn,7.20
2023-03-21T18:49:00,pkn,9.60
2023-03-21T18:51:00,pkn,12.00
2023-03-21T18:52:00,pkn,4.80
2023-03-21T18:53:00,pkn,4.80
2023-03-21T18:55:00,pkn,3.60
2023-03-21T18:56:00,pkn,1.20
2023-03-21T18:58:00,pkn,1.20
2023-03-21T18:59:00,pkn,1.20
2023-03-21T19:00:00,pkn,1.20
2023-03-21T19:01:00,pkn,1.20
2023-03-21T19:03:00,pkn,1.20
2023-03-21T19:05:00,pkn,2.40
2023-03-21T19:06:00,pkn,3.60
2023-03-21T19:08:00,pkn,9.60
2023-03-21T19:10:00,pkn,9.60
2023-03-21T19:12:00,pkn,10.80
2023-03-21T19:13:00,pkn,4.80
2023-03-21T19:15:00,pkn,9.60
2023-03-21T19:16:00,pkn,4.80
2023-03-21T19:18:00,pkn,6.00
2023-03-21T19:20:00,pkn,2.40
2023-03-21T19:22:00,pkn,2.40
2023-03-21T19:23:00,pkn,1.20
2023-03-21T19:25:00,pkn,2.40
2023-03-21T19:27:00,pkn,2.40
2023-03-21T19:28:00,pkn,1.20
2023-03-21T19:30:00,pkn,2.40
2023-03-21T19:32:00,pkn,6.00
2023-03-21T19:34:00,pkn,12.00
2023-03-21T19:35:00,pkn,8.40
2023-03-21T19:36:00,pkn,7.20
2023-03-21T19:38:00,pkn,15.60
2023-03-21T19:39:00,pkn,8.40
2023-03-21T19:41:00,pkn,15.60
2023-03-21T19:42:00,pkn,9.60
2023-03-21T19:44:00,pkn,14.40
2023-03-21T19:45:00,pkn,3.60
2023-03-21T19:47:00,pkn,7.20
2023-03-21T19:49:00,pkn,6.00
2023-03-21T19:50:00,pkn,2.40
2023-03-21T19:51:00,pkn,2.40
2023-03-21T19:53:00,pkn,3.60
2023-03-21T19:55:00,pkn,2.40
2023-03-21T19:56:00,pkn,1.20
2023-03-21T19:57:00,pkn,1.20
2023-03-21T19:59:00,pkn,2.40
2023-03-21T20:01:00,pkn,3.60
2023-03-21T20:03:00,pkn,3.60
2023-03-21T20:04:00,pkn,6.00
2023-03-21T20:05:00,pkn,4.80
2023-03-21T20:07:00,pkn,12.00
2023-03-21T20:09:00,pkn,10.80
2023-03-21T20:10:00,pkn,6.00
2023-03-21T20:11:00,pkn,6.00
2023-03-21T20:13:00,pkn,3.60
2023-03-21T20:14:00,pkn,2.40
2023-03-21T20:15:00,pkn,1.20
2023-03-21T20:17:00,pkn,3.60
2023-03-21T20:19:00,pkn,2.40
2023-03-21T20:21:00,pkn,2.40
2023-03-21T20:23:00,pkn,2.40
2023-03-21T20:25:00,pkn,3.60
2023-03-21T20:26:00,pkn,1.20
2023-03-21T20:28:00,pkn,3.60
2023-03-21T20:30:00,pkn,2.40
2023-03-21T20:32:00,pkn,2.40
2023-03-21T20:34:00,pkn,4.80
2023-03-21T20:36:00,pkn,10.80
2023-03-21T20:37:00,pkn,4.80
2023-03-21T20:39:00,pkn,10.80
2023-03-21T20:41:00,pkn,12.00
2023-03-21T20:43:00,pkn,3.60
2023-03-21T20:45:00,pkn,2.40
2023-03-21T20:47:00,pkn,3.60
2023-03-21T20:48:00,pkn,1.20
2023-03-21T20:49:00,pkn,1.20
2023-03-21T20:51:00,pkn,2.40
2023-03-21T20:53:00,pkn,3.60
2023-03-21T20:55:00,pkn,2.40
2023-03-21T20:56:00,pkn,1.20
2023-03-21T20:58:00,pkn,3.60
2023-03-21T20:59:00,pkn,1.20
2023-03-21T21:01:00,pkn,2.40
2023-03-21T21:02:00,pkn,1.20
2023-03-21T21:04:00,pkn,3.60
2023-03-21T21:05:00,pkn,1.20
2023-03-21T21:07:00,pkn,2.40
2023-03-21T21:09:00,pkn,2.40
2023-03-21T21:11:00,pkn,8.40
2023-03-21T21:13:00,pkn,10.80
2023-03-21T21:14:00,pkn,4.80
2023-03-21T21:15:00,pkn,6.00
2023-03-21T21:16:00,pkn,6.00
2023-03-21T21:18:00,pkn,7.20
2023-03-21T21:19:00,pkn,1.20
2023-03-21T21:21:00,pkn,2.40
2023-03-21T21:23:00,pkn,2.40
2023-03-21T21:24:00,pkn,1.20
2023-03-21T21:26:00,pkn,3.60
2023-03-21T21:27:00,pkn,1.20
2023-03-21T21:29:00,pkn,2.40
2023-03-21T21:30:00,pkn,1.20
2023-03-21T21:31:00,pkn,1.20
2023-03-21T21:33:00,pkn,2.40
2023-03-21T21:35:00,pkn,2.40
2023-03-21T21:37:00,pkn,2.40
2023-03-21T21:39:00,pkn,2.40
2023-03-21T21:41:00,pkn,2.40
2023-03-21T21:42:00,pkn,1.20
2023-03-21T21:43:00,pkn,2.40
2023-03-21T21:45:00,pkn,1.20
2023-03-21T21:47:00,pkn,2.40
2023-03-21T21:49:00,pkn,2.40
2023-03-21T21:51:00,pkn,2.40
2023-03-21T21:52:00,pkn,4.80
2023-03-21T21:54:00,pkn,10.80
2023-03-21T21:55:00,pkn,4.80
2023-03-21T21:57:00,pkn,10.80
2023-03-21T21:59:00,pkn,7.20
2023-03-21T22:00:00,pkn,1.20
2023-03-21T22:02:00,pkn,2.40
2023-03-21T22:04:00,pkn,2.40
2023-03-21T22:05:00,pkn,1.20
2023-03-21T22:07:00,pkn,1.20
2023-03-21T22:09:00,pkn,2.40
2023-03-21T22:11:00,pkn,2.40
2023-03-21T22:13:00,pkn,2.40
2023-03-21T22:14:00,pkn,1.20
2023-03-21T22:16:00,pkn,2.40
2023-03-21T22:18:00,pkn,2.40
2023-03-21T22:19:00,pkn,1.20
2023-03-21T22:21:00,pkn,2.40
2023-03-21T22:22:00,pkn,2.40
2023-03-21T22:24:00,pkn,3.60
2023-03-21T22:25:00,pkn,1.20
2023-03-21T22:27:00,pkn,3.60
2023-03-21T22:28:00,pkn,1.20
2023-03-21T22:29:00,pkn,1.20
2023-03-21T22:31:00,pkn,2.40
2023-03-21T22:33:00,pkn,2.40
2023-03-21T22:35:00,pkn,2.40
2023-03-21T22:37:00,pkn,2.40
2023-03-21T22:39:00,pkn,10.80
2023-03-21T22:40:00,pkn,3.60
2023-03-21T22:42:00,pkn,10.80
2023-03-21T22:44:00,pkn,9.60
2023-03-21T22:46:00,pkn,3.60
2023-03-21T22:47:00,pkn,1.20
2023-03-21T22:49:00,pkn,1.20
2023-03-21T22:51:00,pkn,1.20
2023-03-21T22:53:00,pkn,2.40
2023-03-21T22:54:00,pkn,1.20
2023-03-21T22:56:00,pkn,1.20
2023-03-21T22:57:00,pkn,1.20
2023-03-21T22:59:00,pkn,1.20
2023-03-21T23:01:00,pkn,2.40
2023-03-21T23:03:00,pkn,1.20
2023-03-21T23:04:00,pkn,1.20
2023-03-21T23:06:00,pkn,2.40
2023-03-21T23:08:00,pkn,1.20
2023-03-21T23:10:00,pkn,2.40
2023-03-21T23:11:00,pkn,1.20
2023-03-21T23:13:00,pkn,1.20
2023-03-21T23:14:00,pkn,1.20
2023-03-21T23:16:00,pkn,1.20
2023-03-21T23:18:00,pkn,2.40
2023-03-21T23:19:00,pkn,1.20
2023-03-21T23:22:00,pkn,2.40
2023-03-21T23:24:00,pkn,2.40
2023-03-21T23:26:00,pkn,7.20
2023-03-21T23:28:00,pkn,10.80
2023-03-21T23:29:00,pkn,4.80
2023-03-21T23:31:00,pkn,9.60
2023-03-21T23:32:00,pkn,3.60
2023-03-21T23:34:00,pkn,2.40
2023-03-21T23:36:00,pkn,1.20
2023-03-21T23:37:00,pkn,1.20
2023-03-21T23:38:00,pkn,1.20
2023-03-21T23:39:00,pkn,1.20
2023-03-21T23:41:00,pkn,1.20
2023-03-21T23:43:00,pkn,2.40
2023-03-21T23:44:00,pkn,1.20
2023-03-21T23:46:00,pkn,2.40
2023-03-21T23:47:00,pkn,1.20
2023-03-21T23:49:00,pkn,2.40
2023-03-21T23:50:00,pkn,1.20
2023-03-21T23:52:00,pkn,3.60
2023-03-21T23:53:00,pkn,1.20