#datetime,building,power
2022-08-23T00:00:00,mfh,34.54
2022-08-23T00:01:00,mfh,34.55
2022-08-23T00:02:00,mfh,33.91
2022-08-23T00:03:00,mfh,33.84
2022-08-23T00:04:00,mfh,33.85
2022-08-23T00:05:00,mfh,33.77
2022-08-23T00:06:00,mfh,33.97
2022-08-23T00:07:00,mfh,34.50
2022-08-23T00:08:00,mfh,34.58
2022-08-23T00:09:00,mfh,34.59
2022-08-23T00:10:00,mfh,34.62
2022-08-23T00:11:00,mfh,34.02
2022-08-23T00:12:00,mfh,34.00
2022-08-23T00:13:00,mfh,33.93
2022-08-23T00:14:00,mfh,33.89
2022-08-23T00:15:00,mfh,34.71
2022-08-23T00:16:00,mfh,34.67
2022-08-23T00:17:00,mfh,34.45
2022-08-23T00:18:00,mfh,34.48
2022-08-23T00:19:00,mfh,33.91
2022-08-23T00:20:00,mfh,34.85
2022-08-23T00:21:00,mfh,33.84
2022-08-23T00:22:00,mfh,33.95
2022-08-23T00:23:00,mfh,34.58
2022-08-23T00:24:00,mfh,34.44
2022-08-23T00:25:00,mfh,34.52
2022-08-23T00:26:00,mfh,34.41
2022-08-23T00:27:00,mfh,33.82
2022-08-23T00:28:00,mfh,34.74
2022-08-23T00:29:00,mfh,33.75
2022-08-23T00:30:00,mfh,33.84
2022-08-23T00:31:00,mfh,34.40
2022-08-23T00:32:00,mfh,34.38
2022-08-23T00:33:00,mfh,34.54
2022-08-23T00:34:00,mfh,34.53
2022-08-23T00:35:00,mfh,33.84
2022-08-23T00:36:00,mfh,33.95
2022-08-23T00:37:00,mfh,33.97
2022-08-23T00:38:00,mfh,33.91
2022-08-23T00:39:00,mfh,34.61
2022-08-23T00:40:00,mfh,34.63
2022-08-23T00:41:00,mfh,34.61
2022-08-23T00:42:00,mfh,35.25
2022-08-23T00:43:00,mfh,33.90
2022-08-23T00:44:00,mfh,33.93
2022-08-23T00:45:00,mfh,33.92
2022-08-23T00:46:00,mfh,33.95
2022-08-23T00:47:00,mfh,34.59
2022-08-23T00:48:00,mfh,34.69
2022-08-23T00:49:00,mfh,34.65
2022-08-23T00:50:00,mfh,35.14
2022-08-23T00:51:00,mfh,33.87
2022-08-23T00:52:00,mfh,33.93
2022-08-23T00:53:00,mfh,33.94
2022-08-23T00:54:00,mfh,33.64
2022-08-23T00:55:00,mfh,33.68
2022-08-23T00:56:00,mfh,34.30
2022-08-23T00:57:00,mfh,34.46
2022-08-23T00:58:00,mfh,35.23
2022-08-23T00:59:00,mfh,35.43
2022-08-23T01:00:00,mfh,33.87
2022-08-23T01:01:00,mfh,33.88
2022-08-23T01:02:00,mfh,33.85
2022-08-23T01:03:00,mfh,33.80
2022-08-23T01:04:00,mfh,34.43
2022-08-23T01:05:00,mfh,34.56
2022-08-23T01:06:00,mfh,34.62
2022-08-23T01:07:00,mfh,34.64
2022-08-23T01:08:00,mfh,35.01
2022-08-23T01:09:00,mfh,34.04
2022-08-23T01:10:00,mfh,34.45
2022-08-23T01:11:00,mfh,34.02
2022-08-23T01:12:00,mfh,34.60
2022-08-23T01:13:00,mfh,34.61
2022-08-23T01:14:00,mfh,34.61
2022-08-23T01:15:00,mfh,34.69
2022-08-23T01:16:00,mfh,34.09
2022-08-23T01:17:00,mfh,34.14
2022-08-23T01:18:00,mfh,34.05
2022-08-23T01:19:00,mfh,34.00
2022-08-23T01:20:00,mfh,34.96
2022-08-23T01:21:00,mfh,35.19
2022-08-23T01:22:00,mfh,34.76
2022-08-23T01:23:00,mfh,34.71
2022-08-23T01:24:00,mfh,34.06
2022-08-23T01:25:00,mfh,34.07
2022-08-23T01:26:00,mfh,34.30
2022-08-23T01:27:00,mfh,34.08
2022-08-23T01:28:00,mfh,33.98
2022-08-23T01:29:00,mfh,34.76
2022-08-23T01:30:00,mfh,34.56
2022-08-23T01:31:00,mfh,34.82
2022-08-23T01:32:00,mfh,34.44
2022-08-23T01:33:00,mfh,33.68
2022-08-23T01:34:00,mfh,33.63
2022-08-23T01:35:00,mfh,33.70
2022-08-23T01:36:00,mfh,33.95
2022-08-23T01:37:00,mfh,34.64
2022-08-23T01:38:00,mfh,34.53
2022-08-23T01:39:00,mfh,34.57
2022-08-23T01:40:00,mfh,34.21
2022-08-23T01:41:00,mfh,32.64
2022-08-23T01:42:00,mfh,32.66
2022-08-23T01:43:00,mfh,38.71
2022-08-23T01:44:00,mfh,46.42
2022-08-23T01:45:00,mfh,47.91
2022-08-23T01:46:00,mfh,48.04
2022-08-23T01:47:00,mfh,55.00
2022-08-23T01:48:00,mfh,55.62
2022-08-23T01:49:00,mfh,54.70
2022-08-23T01:50:00,mfh,54.39
2022-08-23T01:51:00,mfh,44.06
2022-08-23T01:52:00,mfh,44.05
2022-08-23T01:53:00,mfh,44.68
2022-08-23T01:54:00,mfh,44.64
2022-08-23T01:55:00,mfh,44.73
2022-08-23T01:56:00,mfh,43.85
2022-08-23T01:57:00,mfh,43.80
2022-08-23T01:58:00,mfh,36.59
2022-08-23T01:59:00,mfh,36.34
2022-08-23T02:00:00,mfh,36.29
2022-08-23T02:01:00,mfh,29.33
2022-08-23T02:02:00,mfh,23.54
2022-08-23T02:03:00,mfh,23.57
2022-08-23T02:04:00,mfh,23.59
2022-08-23T02:05:00,mfh,22.77
2022-08-23T02:06:00,mfh,22.76
2022-08-23T02:07:00,mfh,24.24
2022-08-23T02:08:00,mfh,23.77
2022-08-23T02:09:00,mfh,23.95
2022-08-23T02:10:00,mfh,23.97
2022-08-23T02:11:00,mfh,23.28
2022-08-23T02:12:00,mfh,23.31
2022-08-23T02:13:00,mfh,22.63
2022-08-23T02:14:00,mfh,22.57
2022-08-23T02:15:00,mfh,22.51
2022-08-23T02:16:00,mfh,22.51
2022-08-23T02:17:00,mfh,23.16
2022-08-23T02:18:00,mfh,23.95
2022-08-23T02:19:00,mfh,23.17
2022-08-23T02:20:00,mfh,23.13
2022-08-23T02:21:00,mfh,22.67
2022-08-23T02:22:00,mfh,22.64
2022-08-23T02:23:00,mfh,22.72
2022-08-23T02:24:00,mfh,22.73
2022-08-23T02:25:00,mfh,23.42
2022-08-23T02:26:00,mfh,23.55
2022-08-23T02:27:00,mfh,23.52
2022-08-23T02:28:00,mfh,23.54
2022-08-23T02:29:00,mfh,23.56
2022-08-23T02:30:00,mfh,22.96
2022-08-23T02:31:00,mfh,23.14
2022-08-23T02:32:00,mfh,22.87
2022-08-23T02:33:00,mfh,22.86
2022-08-23T02:34:00,mfh,23.47
2022-08-23T02:35:00,mfh,23.50
2022-08-23T02:36:00,mfh,23.62
2022-08-23T02:37:00,mfh,23.49
2022-08-23T02:38:00,mfh,22.81
2022-08-23T02:39:00,mfh,23.29
2022-08-23T02:40:00,mfh,22.80
2022-08-23T02:41:00,mfh,22.77
2022-08-23T02:42:00,mfh,23.44
2022-08-23T02:43:00,mfh,23.29
2022-08-23T02:44:00,mfh,23.31
2022-08-23T02:45:00,mfh,24.55
2022-08-23T02:46:00,mfh,23.37
2022-08-23T02:47:00,mfh,22.71
2022-08-23T02:48:00,mfh,22.66
2022-08-23T02:49:00,mfh,23.02
2022-08-23T02:50:00,mfh,23.64
2022-08-23T02:51:00,mfh,24.07
2022-08-23T02:52:00,mfh,23.63
2022-08-23T02:53:00,mfh,23.90
2022-08-23T02:54:00,mfh,23.05
2022-08-23T02:55:00,mfh,22.92
2022-08-23T02:56:00,mfh,23.00
2022-08-23T02:57:00,mfh,22.87
2022-08-23T02:58:00,mfh,24.27
2022-08-23T02:59:00,mfh,23.82
2022-08-23T03:00:00,mfh,23.81
2022-08-23T03:01:00,mfh,23.76
2022-08-23T03:02:00,mfh,23.06
2022-08-23T03:03:00,mfh,23.05
2022-08-23T03:04:00,mfh,23.07
2022-08-23T03:05:00,mfh,23.04
2022-08-23T03:06:00,mfh,23.74
2022-08-23T03:07:00,mfh,23.65
2022-08-23T03:08:00,mfh,23.71
2022-08-23T03:09:00,mfh,23.67
2022-08-23T03:10:00,mfh,23.01
2022-08-23T03:11:00,mfh,23.00
2022-08-23T03:12:00,mfh,22.98
2022-08-23T03:13:00,mfh,22.94
2022-08-23T03:14:00,mfh,23.63
2022-08-23T03:15:00,mfh,23.63
2022-08-23T03:16:00,mfh,23.81
2022-08-23T03:17:00,mfh,23.78
2022-08-23T03:18:00,mfh,23.03
2022-08-23T03:19:00,mfh,23.03
2022-08-23T03:20:00,mfh,22.84
2022-08-23T03:21:00,mfh,22.82
2022-08-23T03:22:00,mfh,23.49
2022-08-23T03:23:00,mfh,23.48
2022-08-23T03:24:00,mfh,23.52
2022-08-23T03:25:00,mfh,23.54
2022-08-23T03:26:00,mfh,22.98
2022-08-23T03:27:00,mfh,22.87
2022-08-23T03:28:00,mfh,22.77
2022-08-23T03:29:00,mfh,22.83
2022-08-23T03:30:00,mfh,23.23
2022-08-23T03:31:00,mfh,23.31
2022-08-23T03:32:00,mfh,23.30
2022-08-23T03:33:00,mfh,23.35
2022-08-23T03:34:00,mfh,22.94
2022-08-23T03:35:00,mfh,23.14
2022-08-23T03:36:00,mfh,23.20
2022-08-23T03:37:00,mfh,23.49
2022-08-23T03:38:00,mfh,23.07
2022-08-23T03:39:00,mfh,23.63
2022-08-23T03:40:00,mfh,23.71
2022-08-23T03:41:00,mfh,23.55
2022-08-23T03:42:00,mfh,22.87
2022-08-23T03:43:00,mfh,23.50
2022-08-23T03:44:00,mfh,22.91
2022-08-23T03:45:00,mfh,22.96
2022-08-23T03:46:00,mfh,23.58
2022-08-23T03:47:00,mfh,23.30
2022-08-23T03:48:00,mfh,23.88
2022-08-23T03:49:00,mfh,23.35
2022-08-23T03:50:00,mfh,23.46
2022-08-23T03:51:00,mfh,22.66
2022-08-23T03:52:00,mfh,23.07
2022-08-23T03:53:00,mfh,23.44
2022-08-23T03:54:00,mfh,22.79
2022-08-23T03:55:00,mfh,23.35
2022-08-23T03:56:00,mfh,23.38
2022-08-23T03:57:00,mfh,23.20
2022-08-23T03:58:00,mfh,23.20
2022-08-23T03:59:00,mfh,23.10
2022-08-23T04:00:00,mfh,22.62
2022-08-23T04:01:00,mfh,22.58
2022-08-23T04:02:00,mfh,22.66
2022-08-23T04:03:00,mfh,23.26
2022-08-23T04:04:00,mfh,23.18
2022-08-23T04:05:00,mfh,23.16
2022-08-23T04:06:00,mfh,23.16
2022-08-23T04:07:00,mfh,22.50
2022-08-23T04:08:00,mfh,22.45
2022-08-23T04:09:00,mfh,22.43
2022-08-23T04:10:00,mfh,22.86
2022-08-23T04:11:00,mfh,23.13
2022-08-23T04:12:00,mfh,23.18
2022-08-23T04:13:00,mfh,23.78
2022-08-23T04:14:00,mfh,23.37
2022-08-23T04:15:00,mfh,22.66
2022-08-23T04:16:00,mfh,23.26
2022-08-23T04:17:00,mfh,22.65
2022-08-23T04:18:00,mfh,22.63
2022-08-23T04:19:00,mfh,23.23
2022-08-23T04:20:00,mfh,23.22
2022-08-23T04:21:00,mfh,23.25
2022-08-23T04:22:00,mfh,23.27
2022-08-23T04:23:00,mfh,22.94
2022-08-23T04:24:00,mfh,22.61
2022-08-23T04:25:00,mfh,22.67
2022-08-23T04:26:00,mfh,22.65
2022-08-23T04:27:00,mfh,32.28
2022-08-23T04:28:00,mfh,33.30
2022-08-23T04:29:00,mfh,33.30
2022-08-23T04:30:00,mfh,33.27
2022-08-23T04:31:00,mfh,32.48
2022-08-23T04:32:00,mfh,33.34
2022-08-23T04:33:00,mfh,52.55
2022-08-23T04:34:00,mfh,55.14
2022-08-23T04:35:00,mfh,55.72
2022-08-23T04:36:00,mfh,55.70
2022-08-23T04:37:00,mfh,54.66
2022-08-23T04:38:00,mfh,54.58
2022-08-23T04:39:00,mfh,53.77
2022-08-23T04:40:00,mfh,53.86
2022-08-23T04:41:00,mfh,54.12
2022-08-23T04:42:00,mfh,54.57
2022-08-23T04:43:00,mfh,46.60
2022-08-23T04:44:00,mfh,46.54
2022-08-23T04:45:00,mfh,46.35
2022-08-23T04:46:00,mfh,46.26
2022-08-23T04:47:00,mfh,37.99
2022-08-23T04:48:00,mfh,32.23
2022-08-23T04:49:00,mfh,32.49
2022-08-23T04:50:00,mfh,32.72
2022-08-23T04:51:00,mfh,32.47
2022-08-23T04:52:00,mfh,33.04
2022-08-23T04:53:00,mfh,34.86
2022-08-23T04:54:00,mfh,34.42
2022-08-23T04:55:00,mfh,34.48
2022-08-23T04:56:00,mfh,34.42
2022-08-23T04:57:00,mfh,33.71
2022-08-23T04:58:00,mfh,33.69
2022-08-23T04:59:00,mfh,33.78
2022-08-23T05:00:00,mfh,34.32
2022-08-23T05:01:00,mfh,46.91
2022-08-23T05:02:00,mfh,49.07
2022-08-23T05:03:00,mfh,48.57
2022-08-23T05:04:00,mfh,48.01
2022-08-23T05:05:00,mfh,47.89
2022-08-23T05:06:00,mfh,48.20
2022-08-23T05:07:00,mfh,48.06
2022-08-23T05:08:00,mfh,49.59
2022-08-23T05:09:00,mfh,48.52
2022-08-23T05:10:00,mfh,48.62
2022-08-23T05:11:00,mfh,48.61
2022-08-23T05:12:00,mfh,48.06
2022-08-23T05:13:00,mfh,47.98
2022-08-23T05:14:00,mfh,47.98
2022-08-23T05:15:00,mfh,47.91
2022-08-23T05:16:00,mfh,47.94
2022-08-23T05:17:00,mfh,48.77
2022-08-23T05:18:00,mfh,49.33
2022-08-23T05:19:00,mfh,48.73
2022-08-23T05:20:00,mfh,47.92
2022-08-23T05:21:00,mfh,48.06
2022-08-23T05:22:00,mfh,48.46
2022-08-23T05:23:00,mfh,48.21
2022-08-23T05:24:00,mfh,48.03
2022-08-23T05:25:00,mfh,48.20
2022-08-23T05:26:00,mfh,48.17
2022-08-23T05:27:00,mfh,48.38
2022-08-23T05:28:00,mfh,48.32
2022-08-23T05:29:00,mfh,47.89
2022-08-23T05:30:00,mfh,47.93
2022-08-23T05:31:00,mfh,47.91
2022-08-23T05:32:00,mfh,47.69
2022-08-23T05:33:00,mfh,48.29
2022-08-23T05:34:00,mfh,48.32
2022-08-23T05:35:00,mfh,48.81
2022-08-23T05:36:00,mfh,48.32
2022-08-23T05:37:00,mfh,47.66
2022-08-23T05:38:00,mfh,47.68
2022-08-23T05:39:00,mfh,47.81
2022-08-23T05:40:00,mfh,47.72
2022-08-23T05:41:00,mfh,48.32
2022-08-23T05:42:00,mfh,48.85
2022-08-23T05:43:00,mfh,48.35
2022-08-23T05:44:00,mfh,48.33
2022-08-23T05:45:00,mfh,47.73
2022-08-23T05:46:00,mfh,47.78
2022-08-23T05:47:00,mfh,48.19
2022-08-23T05:48:00,mfh,48.08
2022-08-23T05:49:00,mfh,48.62
2022-08-23T05:50:00,mfh,48.72
2022-08-23T05:51:00,mfh,48.62
2022-08-23T05:52:00,mfh,48.82
2022-08-23T05:53:00,mfh,48.21
2022-08-23T05:54:00,mfh,48.20
2022-08-23T05:55:00,mfh,48.19
2022-08-23T05:56:00,mfh,48.27
2022-08-23T05:57:00,mfh,48.94
2022-08-23T05:58:00,mfh,49.33
2022-08-23T05:59:00,mfh,48.29
2022-08-23T06:00:00,mfh,48.43
2022-08-23T06:01:00,mfh,52.33
2022-08-23T06:02:00,mfh,51.86
2022-08-23T06:03:00,mfh,52.45
2022-08-23T06:04:00,mfh,52.50
2022-08-23T06:05:00,mfh,52.69
2022-08-23T06:06:00,mfh,53.56
2022-08-23T06:07:00,mfh,53.26
2022-08-23T06:08:00,mfh,53.01
2022-08-23T06:09:00,mfh,52.97
2022-08-23T06:10:00,mfh,53.04
2022-08-23T06:11:00,mfh,52.31
2022-08-23T06:12:00,mfh,52.30
2022-08-23T06:13:00,mfh,52.43
2022-08-23T06:14:00,mfh,53.87
2022-08-23T06:15:00,mfh,53.04
2022-08-23T06:16:00,mfh,54.07
2022-08-23T06:17:00,mfh,53.44
2022-08-23T06:18:00,mfh,53.40
2022-08-23T06:19:00,mfh,52.69
2022-08-23T06:20:00,mfh,52.61
2022-08-23T06:21:00,mfh,52.45
2022-08-23T06:22:00,mfh,53.24
2022-08-23T06:23:00,mfh,53.05
2022-08-23T06:24:00,mfh,53.75
2022-08-23T06:25:00,mfh,54.10
2022-08-23T06:26:00,mfh,53.66
2022-08-23T06:27:00,mfh,53.06
2022-08-23T06:28:00,mfh,52.79
2022-08-23T06:29:00,mfh,59.65
2022-08-23T06:30:00,mfh,60.66
2022-08-23T06:31:00,mfh,61.06
2022-08-23T06:32:00,mfh,60.84
2022-08-23T06:33:00,mfh,60.83
2022-08-23T06:34:00,mfh,60.73
2022-08-23T06:35:00,mfh,60.74
2022-08-23T06:36:00,mfh,60.66
2022-08-23T06:37:00,mfh,59.76
2022-08-23T06:38:00,mfh,59.59
2022-08-23T06:39:00,mfh,59.77
2022-08-23T06:40:00,mfh,59.63
2022-08-23T06:41:00,mfh,60.36
2022-08-23T06:42:00,mfh,54.40
2022-08-23T06:43:00,mfh,54.21
2022-08-23T06:44:00,mfh,67.81
2022-08-23T06:45:00,mfh,75.55
2022-08-23T06:46:00,mfh,75.63
2022-08-23T06:47:00,mfh,75.61
2022-08-23T06:48:00,mfh,75.45
2022-08-23T06:49:00,mfh,76.54
2022-08-23T06:50:00,mfh,75.54
2022-08-23T06:51:00,mfh,75.60
2022-08-23T06:52:00,mfh,75.85
2022-08-23T06:53:00,mfh,75.78
2022-08-23T06:54:00,mfh,67.94
2022-08-23T06:55:00,mfh,67.16
2022-08-23T06:56:00,mfh,67.19
2022-08-23T06:57:00,mfh,60.78
2022-08-23T06:58:00,mfh,60.93
2022-08-23T06:59:00,mfh,54.59
2022-08-23T07:00:00,mfh,54.55
2022-08-23T07:01:00,mfh,54.54
2022-08-23T07:02:00,mfh,55.34
2022-08-23T07:03:00,mfh,54.49
2022-08-23T07:04:00,mfh,53.87
2022-08-23T07:05:00,mfh,53.00
2022-08-23T07:06:00,mfh,51.91
2022-08-23T07:07:00,mfh,52.53
2022-08-23T07:08:00,mfh,52.46
2022-08-23T07:09:00,mfh,60.39
2022-08-23T07:10:00,mfh,74.46
2022-08-23T07:11:00,mfh,75.22
2022-08-23T07:12:00,mfh,76.27
2022-08-23T07:13:00,mfh,74.37
2022-08-23T07:14:00,mfh,74.21
2022-08-23T07:15:00,mfh,74.50
2022-08-23T07:16:00,mfh,75.15
2022-08-23T07:17:00,mfh,74.02
2022-08-23T07:18:00,mfh,73.91
2022-08-23T07:19:00,mfh,66.40
2022-08-23T07:20:00,mfh,66.53
2022-08-23T07:21:00,mfh,66.59
2022-08-23T07:22:00,mfh,58.36
2022-08-23T07:23:00,mfh,60.22
2022-08-23T07:24:00,mfh,58.94
2022-08-23T07:25:00,mfh,53.11
2022-08-23T07:26:00,mfh,53.49
2022-08-23T07:27:00,mfh,53.52
2022-08-23T07:28:00,mfh,53.52
2022-08-23T07:29:00,mfh,54.36
2022-08-23T07:30:00,mfh,53.83
2022-08-23T07:31:00,mfh,53.84
2022-08-23T07:32:00,mfh,53.17
2022-08-23T07:33:00,mfh,53.99
2022-08-23T07:34:00,mfh,54.19
2022-08-23T07:35:00,mfh,54.98
2022-08-23T07:36:00,mfh,56.00
2022-08-23T07:37:00,mfh,54.96
2022-08-23T07:38:00,mfh,54.06
2022-08-23T07:39:00,mfh,53.68
2022-08-23T07:40:00,mfh,52.95
2022-08-23T07:41:00,mfh,53.37
2022-08-23T07:42:00,mfh,52.53
2022-08-23T07:43:00,mfh,52.66
2022-08-23T07:44:00,mfh,52.69
2022-08-23T07:45:00,mfh,52.80
2022-08-23T07:46:00,mfh,53.46
2022-08-23T07:47:00,mfh,53.55
2022-08-23T07:48:00,mfh,53.19
2022-08-23T07:49:00,mfh,53.51
2022-08-23T07:50:00,mfh,52.61
2022-08-23T07:51:00,mfh,59.81
2022-08-23T07:52:00,mfh,67.94
2022-08-23T07:53:00,mfh,69.36
2022-08-23T07:54:00,mfh,69.80
2022-08-23T07:55:00,mfh,79.22
2022-08-23T07:56:00,mfh,84.11
2022-08-23T07:57:00,mfh,83.75
2022-08-23T07:58:00,mfh,83.14
2022-08-23T07:59:00,mfh,82.87
2022-08-23T08:00:00,mfh,82.71
2022-08-23T08:01:00,mfh,83.76
2022-08-23T08:02:00,mfh,83.23
2022-08-23T08:03:00,mfh,82.83
2022-08-23T08:04:00,mfh,82.48
2022-08-23T08:05:00,mfh,82.29
2022-08-23T08:06:00,mfh,76.92
2022-08-23T08:07:00,mfh,76.55
2022-08-23T08:08:00,mfh,76.39
2022-08-23T08:09:00,mfh,70.08
2022-08-23T08:10:00,mfh,65.67
2022-08-23T08:11:00,mfh,65.13
2022-08-23T08:12:00,mfh,65.58
2022-08-23T08:13:00,mfh,64.85
2022-08-23T08:14:00,mfh,64.95
2022-08-23T08:15:00,mfh,64.50
2022-08-23T08:16:00,mfh,63.93
2022-08-23T08:17:00,mfh,64.32
2022-08-23T08:18:00,mfh,62.79
2022-08-23T08:19:00,mfh,63.37
2022-08-23T08:20:00,mfh,63.29
2022-08-23T08:21:00,mfh,63.31
2022-08-23T08:22:00,mfh,64.06
2022-08-23T08:23:00,mfh,63.19
2022-08-23T08:24:00,mfh,63.51
2022-08-23T08:25:00,mfh,62.78
2022-08-23T08:26:00,mfh,62.91
2022-08-23T08:27:00,mfh,62.75
2022-08-23T08:28:00,mfh,63.45
2022-08-23T08:29:00,mfh,64.30
2022-08-23T08:30:00,mfh,64.37
2022-08-23T08:31:00,mfh,64.50
2022-08-23T08:32:00,mfh,63.35
2022-08-23T08:33:00,mfh,65.30
2022-08-23T08:34:00,mfh,64.77
2022-08-23T08:35:00,mfh,64.80
2022-08-23T08:36:00,mfh,64.37
2022-08-23T08:37:00,mfh,65.86
2022-08-23T08:38:00,mfh,64.87
2022-08-23T08:39:00,mfh,65.01
2022-08-23T08:40:00,mfh,64.68
2022-08-23T08:41:00,mfh,64.68
2022-08-23T08:42:00,mfh,64.62
2022-08-23T08:43:00,mfh,77.17
2022-08-23T08:44:00,mfh,77.96
2022-08-23T08:45:00,mfh,78.25
2022-08-23T08:46:00,mfh,77.85
2022-08-23T08:47:00,mfh,78.11
2022-08-23T08:48:00,mfh,78.09
2022-08-23T08:49:00,mfh,78.36
2022-08-23T08:50:00,mfh,78.63
2022-08-23T08:51:00,mfh,78.14
2022-08-23T08:52:00,mfh,78.21
2022-08-23T08:53:00,mfh,77.71
2022-08-23T08:54:00,mfh,77.70
2022-08-23T08:55:00,mfh,77.74
2022-08-23T08:56:00,mfh,78.50
2022-08-23T08:57:00,mfh,78.78
2022-08-23T08:58:00,mfh,79.03
2022-08-23T08:59:00,mfh,72.76
2022-08-23T09:00:00,mfh,72.70
2022-08-23T09:01:00,mfh,71.54
2022-08-23T09:02:00,mfh,71.44
2022-08-23T09:03:00,mfh,71.97
2022-08-23T09:04:00,mfh,66.08
2022-08-23T09:05:00,mfh,66.07
2022-08-23T09:06:00,mfh,66.94
2022-08-23T09:07:00,mfh,66.28
2022-08-23T09:08:00,mfh,66.42
2022-08-23T09:09:00,mfh,66.45
2022-08-23T09:10:00,mfh,66.33
2022-08-23T09:11:00,mfh,65.79
2022-08-23T09:12:00,mfh,65.69
2022-08-23T09:13:00,mfh,65.37
2022-08-23T09:14:00,mfh,66.16
2022-08-23T09:15:00,mfh,67.08
2022-08-23T09:16:00,mfh,66.78
2022-08-23T09:17:00,mfh,66.83
2022-08-23T09:18:00,mfh,67.05
2022-08-23T09:19:00,mfh,67.01
2022-08-23T09:20:00,mfh,66.01
2022-08-23T09:21:00,mfh,65.74
2022-08-23T09:22:00,mfh,65.48
2022-08-23T09:23:00,mfh,66.14
2022-08-23T09:24:00,mfh,66.02
2022-08-23T09:25:00,mfh,65.98
2022-08-23T09:26:00,mfh,66.63
2022-08-23T09:27:00,mfh,66.00
2022-08-23T09:28:00,mfh,65.35
2022-08-23T09:29:00,mfh,65.42
2022-08-23T09:30:00,mfh,65.52
2022-08-23T09:31:00,mfh,66.85
2022-08-23T09:32:00,mfh,67.81
2022-08-23T09:33:00,mfh,67.92
2022-08-23T09:34:00,mfh,68.89
2022-08-23T09:35:00,mfh,68.21
2022-08-23T09:36:00,mfh,68.10
2022-08-23T09:37:00,mfh,68.07
2022-08-23T09:38:00,mfh,67.49
2022-08-23T09:39:00,mfh,65.82
2022-08-23T09:40:00,mfh,65.84
2022-08-23T09:41:00,mfh,66.17
2022-08-23T09:42:00,mfh,65.99
2022-08-23T09:43:00,mfh,66.36
2022-08-23T09:44:00,mfh,66.30
2022-08-23T09:45:00,mfh,66.21
2022-08-23T09:46:00,mfh,66.13
2022-08-23T09:47:00,mfh,65.58
2022-08-23T09:48:00,mfh,65.83
2022-08-23T09:49:00,mfh,65.75
2022-08-23T09:50:00,mfh,66.50
2022-08-23T09:51:00,mfh,66.52
2022-08-23T09:52:00,mfh,66.14
2022-08-23T09:53:00,mfh,66.05
2022-08-23T09:54:00,mfh,66.04
2022-08-23T09:55:00,mfh,66.19
2022-08-23T09:56:00,mfh,65.41
2022-08-23T09:57:00,mfh,65.59
2022-08-23T09:58:00,mfh,65.41
2022-08-23T09:59:00,mfh,65.88
2022-08-23T10:00:00,mfh,65.81
2022-08-23T10:01:00,mfh,73.47
2022-08-23T10:02:00,mfh,84.20
2022-08-23T10:03:00,mfh,84.56
2022-08-23T10:04:00,mfh,84.50
2022-08-23T10:05:00,mfh,84.20
2022-08-23T10:06:00,mfh,84.10
2022-08-23T10:07:00,mfh,84.55
2022-08-23T10:08:00,mfh,84.61
2022-08-23T10:09:00,mfh,83.87
2022-08-23T10:10:00,mfh,83.87
2022-08-23T10:11:00,mfh,83.57
2022-08-23T10:12:00,mfh,83.53
2022-08-23T10:13:00,mfh,83.80
2022-08-23T10:14:00,mfh,83.29
2022-08-23T10:15:00,mfh,78.15
2022-08-23T10:16:00,mfh,72.90
2022-08-23T10:17:00,mfh,66.95
2022-08-23T10:18:00,mfh,67.09
2022-08-23T10:19:00,mfh,67.10
2022-08-23T10:20:00,mfh,67.21
2022-08-23T10:21:00,mfh,67.48
2022-08-23T10:22:00,mfh,66.54
2022-08-23T10:23:00,mfh,65.93
2022-08-23T10:24:00,mfh,65.93
2022-08-23T10:25:00,mfh,66.04
2022-08-23T10:26:00,mfh,66.77
2022-08-23T10:27:00,mfh,66.85
2022-08-23T10:28:00,mfh,67.12
2022-08-23T10:29:00,mfh,66.69
2022-08-23T10:30:00,mfh,66.68
2022-08-23T10:31:00,mfh,66.77
2022-08-23T10:32:00,mfh,66.20
2022-08-23T10:33:00,mfh,66.34
2022-08-23T10:34:00,mfh,66.12
2022-08-23T10:35:00,mfh,66.84
2022-08-23T10:36:00,mfh,66.73
2022-08-23T10:37:00,mfh,83.86
2022-08-23T10:38:00,mfh,84.78
2022-08-23T10:39:00,mfh,84.82
2022-08-23T10:40:00,mfh,84.64
2022-08-23T10:41:00,mfh,84.46
2022-08-23T10:42:00,mfh,84.19
2022-08-23T10:43:00,mfh,83.99
2022-08-23T10:44:00,mfh,83.85
2022-08-23T10:45:00,mfh,83.97
2022-08-23T10:46:00,mfh,83.92
2022-08-23T10:47:00,mfh,83.82
2022-08-23T10:48:00,mfh,83.73
2022-08-23T10:49:00,mfh,83.53
2022-08-23T10:50:00,mfh,82.61
2022-08-23T10:51:00,mfh,83.41
2022-08-23T10:52:00,mfh,83.35
2022-08-23T10:53:00,mfh,78.34
2022-08-23T10:54:00,mfh,77.64
2022-08-23T10:55:00,mfh,77.56
2022-08-23T10:56:00,mfh,78.30
2022-08-23T10:57:00,mfh,74.40
2022-08-23T10:58:00,mfh,73.47
2022-08-23T10:59:00,mfh,72.12
2022-08-23T11:00:00,mfh,66.41
2022-08-23T11:01:00,mfh,64.87
2022-08-23T11:02:00,mfh,66.27
2022-08-23T11:03:00,mfh,65.36
2022-08-23T11:04:00,mfh,65.33
2022-08-23T11:05:00,mfh,66.17
2022-08-23T11:06:00,mfh,65.50
2022-08-23T11:07:00,mfh,66.25
2022-08-23T11:08:00,mfh,65.93
2022-08-23T11:09:00,mfh,65.31
2022-08-23T11:10:00,mfh,65.86
2022-08-23T11:11:00,mfh,65.64
2022-08-23T11:12:00,mfh,66.36
2022-08-23T11:13:00,mfh,66.16
2022-08-23T11:14:00,mfh,66.23
2022-08-23T11:15:00,mfh,66.22
2022-08-23T11:16:00,mfh,66.26
2022-08-23T11:17:00,mfh,66.38
2022-08-23T11:18:00,mfh,65.50
2022-08-23T11:19:00,mfh,64.86
2022-08-23T11:20:00,mfh,64.79
2022-08-23T11:21:00,mfh,65.38
2022-08-23T11:22:00,mfh,66.20
2022-08-23T11:23:00,mfh,65.71
2022-08-23T11:24:00,mfh,65.56
2022-08-23T11:25:00,mfh,65.87
2022-08-23T11:26:00,mfh,66.03
2022-08-23T11:27:00,mfh,65.42
2022-08-23T11:28:00,mfh,65.38
2022-08-23T11:29:00,mfh,65.15
2022-08-23T11:30:00,mfh,66.52
2022-08-23T11:31:00,mfh,65.57
2022-08-23T11:32:00,mfh,65.67
2022-08-23T11:33:00,mfh,65.66
2022-08-23T11:34:00,mfh,65.65
2022-08-23T11:35:00,mfh,65.99
2022-08-23T11:36:00,mfh,64.77
2022-08-23T11:37:00,mfh,64.80
2022-08-23T11:38:00,mfh,64.60
2022-08-23T11:39:00,mfh,65.61
2022-08-23T11:40:00,mfh,65.32
2022-08-23T11:41:00,mfh,74.56
2022-08-23T11:42:00,mfh,76.44
2022-08-23T11:43:00,mfh,76.05
2022-08-23T11:44:00,mfh,76.93
2022-08-23T11:45:00,mfh,76.53
2022-08-23T11:46:00,mfh,76.09
2022-08-23T11:47:00,mfh,75.99
2022-08-23T11:48:00,mfh,76.64
2022-08-23T11:49:00,mfh,75.47
2022-08-23T11:50:00,mfh,75.00
2022-08-23T11:51:00,mfh,75.41
2022-08-23T11:52:00,mfh,66.97
2022-08-23T11:53:00,mfh,66.85
2022-08-23T11:54:00,mfh,66.16
2022-08-23T11:55:00,mfh,66.28
2022-08-23T11:56:00,mfh,66.16
2022-08-23T11:57:00,mfh,66.23
2022-08-23T11:58:00,mfh,66.70
2022-08-23T11:59:00,mfh,66.75
2022-08-23T12:00:00,mfh,75.65
2022-08-23T12:01:00,mfh,75.04
2022-08-23T12:02:00,mfh,75.66
2022-08-23T12:03:00,mfh,74.92
2022-08-23T12:04:00,mfh,74.93
2022-08-23T12:05:00,mfh,74.71
2022-08-23T12:06:00,mfh,74.85
2022-08-23T12:07:00,mfh,75.23
2022-08-23T12:08:00,mfh,75.00
2022-08-23T12:09:00,mfh,75.20
2022-08-23T12:10:00,mfh,75.00
2022-08-23T12:11:00,mfh,75.15
2022-08-23T12:12:00,mfh,67.55
2022-08-23T12:13:00,mfh,66.84
2022-08-23T12:14:00,mfh,66.88
2022-08-23T12:15:00,mfh,66.77
2022-08-23T12:16:00,mfh,67.46
2022-08-23T12:17:00,mfh,67.38
2022-08-23T12:18:00,mfh,67.39
2022-08-23T12:19:00,mfh,71.98
2022-08-23T12:20:00,mfh,84.38
2022-08-23T12:21:00,mfh,84.75
2022-08-23T12:22:00,mfh,84.45
2022-08-23T12:23:00,mfh,84.29
2022-08-23T12:24:00,mfh,84.04
2022-08-23T12:25:00,mfh,84.21
2022-08-23T12:26:00,mfh,84.15
2022-08-23T12:27:00,mfh,84.06
2022-08-23T12:28:00,mfh,83.92
2022-08-23T12:29:00,mfh,78.62
2022-08-23T12:30:00,mfh,78.99
2022-08-23T12:31:00,mfh,78.37
2022-08-23T12:32:00,mfh,71.25
2022-08-23T12:33:00,mfh,71.11
2022-08-23T12:34:00,mfh,66.04
2022-08-23T12:35:00,mfh,66.02
2022-08-23T12:36:00,mfh,66.63
2022-08-23T12:37:00,mfh,66.25
2022-08-23T12:38:00,mfh,66.39
2022-08-23T12:39:00,mfh,66.31
2022-08-23T12:40:00,mfh,66.00
2022-08-23T12:41:00,mfh,65.62
2022-08-23T12:42:00,mfh,65.72
2022-08-23T12:43:00,mfh,66.31
2022-08-23T12:44:00,mfh,67.67
2022-08-23T12:45:00,mfh,66.20
2022-08-23T12:46:00,mfh,66.39
2022-08-23T12:47:00,mfh,65.64
2022-08-23T12:48:00,mfh,65.28
2022-08-23T12:49:00,mfh,65.44
2022-08-23T12:50:00,mfh,64.77
2022-08-23T12:51:00,mfh,65.39
2022-08-23T12:52:00,mfh,65.53
2022-08-23T12:53:00,mfh,65.51
2022-08-23T12:54:00,mfh,65.67
2022-08-23T12:55:00,mfh,65.58
2022-08-23T12:56:00,mfh,65.80
2022-08-23T12:57:00,mfh,66.03
2022-08-23T12:58:00,mfh,65.28
2022-08-23T12:59:00,mfh,68.14
2022-08-23T13:00:00,mfh,66.88
2022-08-23T13:01:00,mfh,67.43
2022-08-23T13:02:00,mfh,67.37
2022-08-23T13:03:00,mfh,67.47
2022-08-23T13:04:00,mfh,67.51
2022-08-23T13:05:00,mfh,68.10
2022-08-23T13:06:00,mfh,68.10
2022-08-23T13:07:00,mfh,67.33
2022-08-23T13:08:00,mfh,67.42
2022-08-23T13:09:00,mfh,67.28
2022-08-23T13:10:00,mfh,64.94
2022-08-23T13:11:00,mfh,65.34
2022-08-23T13:12:00,mfh,65.55
2022-08-23T13:13:00,mfh,65.53
2022-08-23T13:14:00,mfh,66.08
2022-08-23T13:15:00,mfh,66.00
2022-08-23T13:16:00,mfh,66.73
2022-08-23T13:17:00,mfh,66.78
2022-08-23T13:18:00,mfh,66.64