#datetime,building,power
2023-01-18T00:00:00,rvs,26.83
2023-01-18T00:01:00,rvs,27.96
2023-01-18T00:02:00,rvs,33.99
2023-01-18T00:03:00,rvs,34.73
2023-01-18T00:04:00,rvs,37.20
2023-01-18T00:05:00,rvs,40.69
2023-01-18T00:06:00,rvs,27.37
2023-01-18T00:07:00,rvs,30.00
2023-01-18T00:08:00,rvs,31.23
2023-01-18T00:09:00,rvs,32.52
2023-01-18T00:10:00,rvs,43.26
2023-01-18T00:11:00,rvs,39.85
2023-01-18T00:12:00,rvs,43.16
2023-01-18T00:13:00,rvs,44.20
2023-01-18T00:14:00,rvs,49.27
2023-01-18T00:15:00,rvs,44.90
2023-01-18T00:16:00,rvs,49.00
2023-01-18T00:17:00,rvs,52.58
2023-01-18T00:18:00,rvs,59.99
2023-01-18T00:19:00,rvs,61.65
2023-01-18T00:20:00,rvs,66.86
2023-01-18T00:21:00,rvs,97.66
2023-01-18T00:22:00,rvs,78.95
2023-01-18T00:23:00,rvs,75.65
2023-01-18T00:24:00,rvs,63.98
2023-01-18T00:25:00,rvs,43.15
2023-01-18T00:26:00,rvs,39.57
2023-01-18T00:27:00,rvs,35.58
2023-01-18T00:28:00,rvs,41.31
2023-01-18T00:29:00,rvs,44.65
2023-01-18T00:30:00,rvs,37.45
2023-01-18T00:31:00,rvs,40.98
2023-01-18T00:32:00,rvs,43.06
2023-01-18T00:33:00,rvs,46.02
2023-01-18T00:34:00,rvs,57.86
2023-01-18T00:35:00,rvs,56.52
2023-01-18T00:36:00,rvs,50.12
2023-01-18T00:37:00,rvs,54.84
2023-01-18T00:38:00,rvs,31.57
2023-01-18T00:39:00,rvs,30.97
2023-01-18T00:40:00,rvs,31.25
2023-01-18T00:41:00,rvs,24.52
2023-01-18T00:42:00,rvs,28.69
2023-01-18T00:43:00,rvs,27.88
2023-01-18T00:44:00,rvs,29.03
2023-01-18T00:45:00,rvs,29.95
2023-01-18T00:46:00,rvs,32.43
2023-01-18T00:47:00,rvs,31.06
2023-01-18T00:48:00,rvs,38.69
2023-01-18T00:49:00,rvs,47.70
2023-01-18T00:50:00,rvs,42.16
2023-01-18T00:51:00,rvs,40.38
2023-01-18T00:52:00,rvs,35.81
2023-01-18T00:53:00,rvs,35.68
2023-01-18T00:54:00,rvs,34.24
2023-01-18T00:55:00,rvs,34.54
2023-01-18T00:56:00,rvs,38.26
2023-01-18T00:57:00,rvs,39.19
2023-01-18T00:58:00,rvs,39.34
2023-01-18T00:59:00,rvs,26.86
2023-01-18T01:00:00,rvs,28.24
2023-01-18T01:01:00,rvs,28.95
2023-01-18T01:02:00,rvs,30.51
2023-01-18T01:03:00,rvs,26.66
2023-01-18T01:04:00,rvs,26.14
2023-01-18T01:05:00,rvs,37.27
2023-01-18T01:06:00,rvs,41.68
2023-01-18T01:07:00,rvs,46.10
2023-01-18T01:08:00,rvs,47.06
2023-01-18T01:09:00,rvs,28.34
2023-01-18T01:10:00,rvs,29.01
2023-01-18T01:11:00,rvs,27.63
2023-01-18T01:12:00,rvs,33.36
2023-01-18T01:13:00,rvs,38.40
2023-01-18T01:14:00,rvs,35.71
2023-01-18T01:15:00,rvs,39.41
2023-01-18T01:16:00,rvs,54.90
2023-01-18T01:17:00,rvs,56.21
2023-01-18T01:18:00,rvs,58.86
2023-01-18T01:19:00,rvs,40.28
2023-01-18T01:20:00,rvs,17.60
2023-01-18T01:21:00,rvs,17.13
2023-01-18T01:22:00,rvs,17.48
2023-01-18T01:23:00,rvs,20.09
2023-01-18T01:24:00,rvs,23.33
2023-01-18T01:25:00,rvs,22.66
2023-01-18T01:26:00,rvs,23.89
2023-01-18T01:27:00,rvs,25.87
2023-01-18T01:28:00,rvs,29.60
2023-01-18T01:29:00,rvs,28.89
2023-01-18T01:30:00,rvs,32.30
2023-01-18T01:31:00,rvs,31.85
2023-01-18T01:32:00,rvs,31.39
2023-01-18T01:33:00,rvs,25.03
2023-01-18T01:34:00,rvs,26.85
2023-01-18T01:35:00,rvs,26.26
2023-01-18T01:36:00,rvs,21.63
2023-01-18T01:37:00,rvs,30.09
2023-01-18T01:38:00,rvs,31.21
2023-01-18T01:39:00,rvs,31.46
2023-01-18T01:40:00,rvs,33.10
2023-01-18T01:41:00,rvs,24.68
2023-01-18T01:42:00,rvs,27.16
2023-01-18T01:43:00,rvs,28.52
2023-01-18T01:44:00,rvs,31.06
2023-01-18T01:45:00,rvs,35.47
2023-01-18T01:46:00,rvs,40.82
2023-01-18T01:47:00,rvs,38.37
2023-01-18T01:48:00,rvs,54.11
2023-01-18T01:49:00,rvs,56.52
2023-01-18T01:50:00,rvs,59.64
2023-01-18T01:51:00,rvs,59.40
2023-01-18T01:52:00,rvs,36.99
2023-01-18T01:53:00,rvs,36.05
2023-01-18T01:54:00,rvs,35.67
2023-01-18T01:55:00,rvs,33.16
2023-01-18T01:56:00,rvs,35.36
2023-01-18T01:57:00,rvs,37.49
2023-01-18T01:58:00,rvs,30.76
2023-01-18T01:59:00,rvs,27.32
2023-01-18T02:00:00,rvs,29.75
2023-01-18T02:01:00,rvs,35.22
2023-01-18T02:02:00,rvs,34.92
2023-01-18T02:03:00,rvs,33.94
2023-01-18T02:04:00,rvs,34.69
2023-01-18T02:05:00,rvs,37.51
2023-01-18T02:06:00,rvs,33.60
2023-01-18T02:07:00,rvs,32.48
2023-01-18T02:08:00,rvs,33.36
2023-01-18T02:09:00,rvs,20.29
2023-01-18T02:10:00,rvs,19.09
2023-01-18T02:11:00,rvs,19.75
2023-01-18T02:12:00,rvs,20.57
2023-01-18T02:13:00,rvs,14.01
2023-01-18T02:14:00,rvs,14.45
2023-01-18T02:15:00,rvs,14.77
2023-01-18T02:16:00,rvs,14.48
2023-01-18T02:17:00,rvs,14.82
2023-01-18T02:18:00,rvs,17.93
2023-01-18T02:19:00,rvs,18.18
2023-01-18T02:20:00,rvs,19.12
2023-01-18T02:21:00,rvs,20.62
2023-01-18T02:22:00,rvs,18.77
2023-01-18T02:23:00,rvs,24.68
2023-01-18T02:24:00,rvs,30.07
2023-01-18T02:25:00,rvs,30.11
2023-01-18T02:26:00,rvs,34.81
2023-01-18T02:27:00,rvs,37.79
2023-01-18T02:28:00,rvs,33.64
2023-01-18T02:29:00,rvs,33.81
2023-01-18T02:30:00,rvs,33.68
2023-01-18T02:31:00,rvs,32.29
2023-01-18T02:32:00,rvs,34.55
2023-01-18T02:33:00,rvs,28.01
2023-01-18T02:34:00,rvs,35.33
2023-01-18T02:35:00,rvs,34.24
2023-01-18T02:36:00,rvs,31.36
2023-01-18T02:37:00,rvs,33.75
2023-01-18T02:38:00,rvs,32.49
2023-01-18T02:39:00,rvs,33.68
2023-01-18T02:40:00,rvs,30.89
2023-01-18T02:41:00,rvs,31.80
2023-01-18T02:42:00,rvs,28.42
2023-01-18T02:43:00,rvs,38.12
2023-01-18T02:44:00,rvs,39.25
2023-01-18T02:45:00,rvs,40.23
2023-01-18T02:46:00,rvs,43.23
2023-01-18T02:47:00,rvs,50.37
2023-01-18T02:48:00,rvs,45.75
2023-01-18T02:49:00,rvs,38.30
2023-01-18T02:50:00,rvs,36.15
2023-01-18T02:51:00,rvs,38.52
2023-01-18T02:52:00,rvs,37.62
2023-01-18T02:53:00,rvs,44.61
2023-01-18T02:54:00,rvs,47.20
2023-01-18T02:55:00,rvs,37.29
2023-01-18T02:56:00,rvs,39.61
2023-01-18T02:57:00,rvs,45.95
2023-01-18T02:58:00,rvs,33.77
2023-01-18T02:59:00,rvs,37.23
2023-01-18T03:00:00,rvs,37.66
2023-01-18T03:01:00,rvs,37.13
2023-01-18T03:02:00,rvs,36.16
2023-01-18T03:03:00,rvs,33.33
2023-01-18T03:04:00,rvs,39.03
2023-01-18T03:05:00,rvs,36.87
2023-01-18T03:06:00,rvs,33.32
2023-01-18T03:07:00,rvs,36.14
2023-01-18T03:08:00,rvs,39.70
2023-01-18T03:09:00,rvs,42.74
2023-01-18T03:10:00,rvs,40.38
2023-01-18T03:11:00,rvs,44.18
2023-01-18T03:12:00,rvs,46.48
2023-01-18T03:13:00,rvs,49.00
2023-01-18T03:14:00,rvs,47.29
2023-01-18T03:15:00,rvs,24.34
2023-01-18T03:16:00,rvs,27.32
2023-01-18T03:17:00,rvs,27.42
2023-01-18T03:18:00,rvs,18.19
2023-01-18T03:19:00,rvs,21.63
2023-01-18T03:20:00,rvs,22.09
2023-01-18T03:21:00,rvs,27.00
2023-01-18T03:22:00,rvs,32.82
2023-01-18T03:23:00,rvs,37.58
2023-01-18T03:24:00,rvs,37.51
2023-01-18T03:25:00,rvs,37.01
2023-01-18T03:26:00,rvs,33.19
2023-01-18T03:27:00,rvs,34.98
2023-01-18T03:28:00,rvs,33.71
2023-01-18T03:29:00,rvs,30.91
2023-01-18T03:30:00,rvs,24.56
2023-01-18T03:31:00,rvs,24.39
2023-01-18T03:32:00,rvs,19.28
2023-01-18T03:33:00,rvs,9.71
2023-01-18T03:34:00,rvs,12.07
2023-01-18T03:35:00,rvs,11.67
2023-01-18T03:36:00,rvs,12.32
2023-01-18T03:37:00,rvs,28.36
2023-01-18T03:38:00,rvs,32.92
2023-01-18T03:39:00,rvs,34.18
2023-01-18T03:40:00,rvs,35.96
2023-01-18T03:41:00,rvs,39.29
2023-01-18T03:42:00,rvs,43.45
2023-01-18T03:43:00,rvs,42.76
2023-01-18T03:44:00,rvs,46.34
2023-01-18T03:45:00,rvs,47.46
2023-01-18T03:46:00,rvs,52.60
2023-01-18T03:47:00,rvs,51.27
2023-01-18T03:48:00,rvs,42.82
2023-01-18T03:49:00,rvs,36.26
2023-01-18T03:50:00,rvs,33.86
2023-01-18T03:51:00,rvs,36.80
2023-01-18T03:52:00,rvs,33.17
2023-01-18T03:53:00,rvs,49.68
2023-01-18T03:54:00,rvs,46.52
2023-01-18T03:55:00,rvs,46.78
2023-01-18T03:56:00,rvs,42.11
2023-01-18T03:57:00,rvs,38.16
2023-01-18T03:58:00,rvs,39.71
2023-01-18T03:59:00,rvs,27.72
2023-01-18T04:00:00,rvs,18.63
2023-01-18T04:01:00,rvs,28.08
2023-01-18T04:02:00,rvs,27.72
2023-01-18T04:03:00,rvs,27.04
2023-01-18T04:04:00,rvs,26.08
2023-01-18T04:05:00,rvs,26.78
2023-01-18T04:06:00,rvs,24.67
2023-01-18T04:07:00,rvs,26.39
2023-01-18T04:08:00,rvs,25.03
2023-01-18T04:09:00,rvs,28.86
2023-01-18T04:10:00,rvs,30.67
2023-01-18T04:11:00,rvs,29.34
2023-01-18T04:12:00,rvs,24.65
2023-01-18T04:13:00,rvs,27.93
2023-01-18T04:14:00,rvs,27.31
2023-01-18T04:15:00,rvs,29.23
2023-01-18T04:16:00,rvs,30.12
2023-01-18T04:17:00,rvs,24.19
2023-01-18T04:18:00,rvs,24.36
2023-01-18T04:19:00,rvs,13.85
2023-01-18T04:20:00,rvs,8.45
2023-01-18T04:21:00,rvs,8.49
2023-01-18T04:22:00,rvs,11.51
2023-01-18T04:23:00,rvs,12.24
2023-01-18T04:24:00,rvs,13.23
2023-01-18T04:25:00,rvs,14.30
2023-01-18T04:26:00,rvs,18.72
2023-01-18T04:27:00,rvs,17.18
2023-01-18T04:28:00,rvs,22.06
2023-01-18T04:29:00,rvs,24.42
2023-01-18T04:30:00,rvs,24.58
2023-01-18T04:31:00,rvs,21.36
2023-01-18T04:32:00,rvs,20.43
2023-01-18T04:33:00,rvs,20.80
2023-01-18T04:34:00,rvs,19.41
2023-01-18T04:35:00,rvs,20.33
2023-01-18T04:36:00,rvs,19.46
2023-01-18T04:37:00,rvs,22.75
2023-01-18T04:38:00,rvs,23.45
2023-01-18T04:39:00,rvs,23.89
2023-01-18T04:40:00,rvs,13.64
2023-01-18T04:41:00,rvs,12.97
2023-01-18T04:42:00,rvs,12.83
2023-01-18T04:43:00,rvs,14.14
2023-01-18T04:44:00,rvs,21.79
2023-01-18T04:45:00,rvs,27.86
2023-01-18T04:46:00,rvs,31.66
2023-01-18T04:47:00,rvs,35.14
2023-01-18T04:48:00,rvs,33.87
2023-01-18T04:49:00,rvs,35.58
2023-01-18T04:50:00,rvs,33.27
2023-01-18T04:51:00,rvs,31.34
2023-01-18T04:52:00,rvs,30.98
2023-01-18T04:53:00,rvs,40.16
2023-01-18T04:54:00,rvs,38.11
2023-01-18T04:55:00,rvs,40.41
2023-01-18T04:56:00,rvs,42.87
2023-01-18T04:57:00,rvs,48.69
2023-01-18T04:58:00,rvs,50.02
2023-01-18T04:59:00,rvs,48.35
2023-01-18T05:00:00,rvs,36.54
2023-01-18T05:01:00,rvs,36.14
2023-01-18T05:02:00,rvs,36.53
2023-01-18T05:03:00,rvs,48.03
2023-01-18T05:04:00,rvs,47.48
2023-01-18T05:05:00,rvs,47.67
2023-01-18T05:06:00,rvs,32.80
2023-01-18T05:07:00,rvs,21.22
2023-01-18T05:08:00,rvs,19.61
2023-01-18T05:09:00,rvs,18.95
2023-01-18T05:10:00,rvs,20.25
2023-01-18T05:11:00,rvs,19.93
2023-01-18T05:12:00,rvs,19.87
2023-01-18T05:13:00,rvs,19.38
2023-01-18T05:14:00,rvs,15.55
2023-01-18T05:15:00,rvs,18.92
2023-01-18T05:16:00,rvs,19.68
2023-01-18T05:17:00,rvs,22.21
2023-01-18T05:18:00,rvs,25.62
2023-01-18T05:19:00,rvs,25.26
2023-01-18T05:20:00,rvs,20.73
2023-01-18T05:21:00,rvs,26.29
2023-01-18T05:22:00,rvs,21.92
2023-01-18T05:23:00,rvs,21.67
2023-01-18T05:24:00,rvs,13.79
2023-01-18T05:25:00,rvs,16.53
2023-01-18T05:26:00,rvs,18.79
2023-01-18T05:27:00,rvs,19.40
2023-01-18T05:28:00,rvs,19.66
2023-01-18T05:29:00,rvs,22.05
2023-01-18T05:30:00,rvs,18.19
2023-01-18T05:31:00,rvs,23.57
2023-01-18T05:32:00,rvs,18.21
2023-01-18T05:33:00,rvs,17.15
2023-01-18T05:34:00,rvs,19.83
2023-01-18T05:35:00,rvs,23.39
2023-01-18T05:36:00,rvs,16.98
2023-01-18T05:37:00,rvs,20.48
2023-01-18T05:38:00,rvs,20.87
2023-01-18T05:39:00,rvs,18.47
2023-01-18T05:40:00,rvs,24.19
2023-01-18T05:41:00,rvs,25.59
2023-01-18T05:42:00,rvs,24.94
2023-01-18T05:43:00,rvs,26.37
2023-01-18T05:44:00,rvs,29.66
2023-01-18T05:45:00,rvs,27.94
2023-01-18T05:46:00,rvs,30.00
2023-01-18T05:47:00,rvs,33.35
2023-01-18T05:48:00,rvs,33.32
2023-01-18T05:49:00,rvs,48.89
2023-01-18T05:50:00,rvs,49.41
2023-01-18T05:51:00,rvs,50.44
2023-01-18T05:52:00,rvs,51.62
2023-01-18T05:53:00,rvs,15.12
2023-01-18T05:54:00,rvs,13.10
2023-01-18T05:55:00,rvs,12.97
2023-01-18T05:56:00,rvs,11.66
2023-01-18T05:57:00,rvs,8.32
2023-01-18T05:58:00,rvs,8.35
2023-01-18T05:59:00,rvs,14.93
2023-01-18T06:00:00,rvs,15.73
2023-01-18T06:01:00,rvs,16.28
2023-01-18T06:02:00,rvs,18.78
2023-01-18T06:03:00,rvs,21.99
2023-01-18T06:04:00,rvs,23.40
2023-01-18T06:05:00,rvs,24.27
2023-01-18T06:06:00,rvs,26.01
2023-01-18T06:07:00,rvs,30.76
2023-01-18T06:08:00,rvs,48.22
2023-01-18T06:09:00,rvs,48.73
2023-01-18T06:10:00,rvs,51.82
2023-01-18T06:11:00,rvs,55.93
2023-01-18T06:12:00,rvs,38.64
2023-01-18T06:13:00,rvs,45.74
2023-01-18T06:14:00,rvs,47.47
2023-01-18T06:15:00,rvs,48.03
2023-01-18T06:16:00,rvs,54.88
2023-01-18T06:17:00,rvs,62.43
2023-01-18T06:18:00,rvs,63.00
2023-01-18T06:19:00,rvs,50.45
2023-01-18T06:20:00,rvs,51.01
2023-01-18T06:21:00,rvs,53.70
2023-01-18T06:22:00,rvs,51.06
2023-01-18T06:23:00,rvs,39.46
2023-01-18T06:24:00,rvs,43.02
2023-01-18T06:25:00,rvs,40.45
2023-01-18T06:26:00,rvs,34.74
2023-01-18T06:27:00,rvs,43.72
2023-01-18T06:28:00,rvs,42.45
2023-01-18T06:29:00,rvs,45.20
2023-01-18T06:30:00,rvs,52.90
2023-01-18T06:31:00,rvs,47.76
2023-01-18T06:32:00,rvs,46.99
2023-01-18T06:33:00,rvs,57.90
2023-01-18T06:34:00,rvs,60.48
2023-01-18T06:35:00,rvs,55.22
2023-01-18T06:36:00,rvs,38.53
2023-01-18T06:37:00,rvs,40.88
2023-01-18T06:38:00,rvs,43.64
2023-01-18T06:39:00,rvs,35.11
2023-01-18T06:40:00,rvs,37.01
2023-01-18T06:41:00,rvs,39.47
2023-01-18T06:42:00,rvs,47.82
2023-01-18T06:43:00,rvs,51.55
2023-01-18T06:44:00,rvs,81.45
2023-01-18T06:45:00,rvs,86.97
2023-01-18T06:46:00,rvs,87.92
2023-01-18T06:47:00,rvs,77.03
2023-01-18T06:48:00,rvs,79.40
2023-01-18T06:49:00,rvs,80.05
2023-01-18T06:50:00,rvs,70.06
2023-01-18T06:51:00,rvs,46.96
2023-01-18T06:52:00,rvs,41.55
2023-01-18T06:53:00,rvs,43.27
2023-01-18T06:54:00,rvs,42.86
2023-01-18T06:55:00,rvs,43.64
2023-01-18T06:56:00,rvs,42.20
2023-01-18T06:57:00,rvs,36.76
2023-01-18T06:58:00,rvs,35.43
2023-01-18T06:59:00,rvs,36.93
2023-01-18T07:00:00,rvs,37.11
2023-01-18T07:01:00,rvs,44.54
2023-01-18T07:02:00,rvs,46.49
2023-01-18T07:03:00,rvs,48.15
2023-01-18T07:04:00,rvs,46.34
2023-01-18T07:05:00,rvs,48.43
2023-01-18T07:06:00,rvs,46.63
2023-01-18T07:07:00,rvs,47.46
2023-01-18T07:08:00,rvs,38.73
2023-01-18T07:09:00,rvs,43.61
2023-01-18T07:10:00,rvs,46.74
2023-01-18T07:11:00,rvs,36.01
2023-01-18T07:12:00,rvs,33.41
2023-01-18T07:13:00,rvs,33.20
2023-01-18T07:14:00,rvs,22.56
2023-01-18T07:15:00,rvs,21.57
2023-01-18T07:16:00,rvs,20.94
2023-01-18T07:17:00,rvs,28.33
2023-01-18T07:18:00,rvs,29.16
2023-01-18T07:19:00,rvs,20.77
2023-01-18T07:20:00,rvs,22.02
2023-01-18T07:21:00,rvs,21.31
2023-01-18T07:22:00,rvs,21.12
2023-01-18T07:23:00,rvs,17.21
2023-01-18T07:24:00,rvs,19.76
2023-01-18T07:25:00,rvs,20.84
2023-01-18T07:26:00,rvs,14.66
2023-01-18T07:27:00,rvs,16.69
2023-01-18T07:28:00,rvs,17.15
2023-01-18T07:29:00,rvs,22.98
2023-01-18T07:30:00,rvs,23.89
2023-01-18T07:31:00,rvs,26.88
2023-01-18T07:32:00,rvs,30.06
2023-01-18T07:33:00,rvs,26.91
2023-01-18T07:34:00,rvs,35.30
2023-01-18T07:35:00,rvs,36.94
2023-01-18T07:36:00,rvs,33.59
2023-01-18T07:37:00,rvs,38.34
2023-01-18T07:38:00,rvs,38.60
2023-01-18T07:39:00,rvs,41.25
2023-01-18T07:40:00,rvs,36.56
2023-01-18T07:41:00,rvs,35.73
2023-01-18T07:42:00,rvs,44.77
2023-01-18T07:43:00,rvs,42.59
2023-01-18T07:44:00,rvs,35.58
2023-01-18T07:45:00,rvs,39.82
2023-01-18T07:46:00,rvs,42.78
2023-01-18T07:47:00,rvs,44.88
2023-01-18T07:48:00,rvs,46.20
2023-01-18T07:49:00,rvs,46.51
2023-01-18T07:50:00,rvs,18.42
2023-01-18T07:51:00,rvs,20.87
2023-01-18T07:52:00,rvs,27.43
2023-01-18T07:53:00,rvs,29.94
2023-01-18T07:54:00,rvs,37.56
2023-01-18T07:55:00,rvs,43.42
2023-01-18T07:56:00,rvs,44.44
2023-01-18T07:57:00,rvs,50.77
2023-01-18T07:58:00,rvs,47.42
2023-01-18T07:59:00,rvs,33.27
2023-01-18T08:00:00,rvs,32.27
2023-01-18T08:01:00,rvs,38.67
2023-01-18T08:02:00,rvs,38.71
2023-01-18T08:03:00,rvs,33.10
2023-01-18T08:04:00,rvs,33.83
2023-01-18T08:05:00,rvs,37.45
2023-01-18T08:06:00,rvs,35.21
2023-01-18T08:07:00,rvs,35.37
2023-01-18T08:08:00,rvs,30.32
2023-01-18T08:09:00,rvs,35.02
2023-01-18T08:10:00,rvs,36.41
2023-01-18T08:11:00,rvs,34.22
2023-01-18T08:12:00,rvs,22.15
2023-01-18T08:13:00,rvs,23.23
2023-01-18T08:14:00,rvs,24.72
2023-01-18T08:15:00,rvs,26.53
2023-01-18T08:16:00,rvs,29.46
2023-01-18T08:17:00,rvs,32.18
2023-01-18T08:18:00,rvs,32.70
2023-01-18T08:19:00,rvs,18.95
2023-01-18T08:20:00,rvs,14.37
2023-01-18T08:21:00,rvs,14.25
2023-01-18T08:22:00,rvs,13.39
2023-01-18T08:23:00,rvs,14.09
2023-01-18T08:24:00,rvs,15.08
2023-01-18T08:25:00,rvs,14.57
2023-01-18T08:26:00,rvs,17.60
2023-01-18T08:27:00,rvs,17.34
2023-01-18T08:28:00,rvs,17.93
2023-01-18T08:29:00,rvs,14.17
2023-01-18T08:30:00,rvs,16.05
2023-01-18T08:31:00,rvs,15.73
2023-01-18T08:32:00,rvs,18.77
2023-01-18T08:33:00,rvs,20.94
2023-01-18T08:34:00,rvs,23.04
2023-01-18T08:35:00,rvs,26.94
2023-01-18T08:36:00,rvs,26.29
2023-01-18T08:37:00,rvs,26.58
2023-01-18T08:38:00,rvs,27.34
2023-01-18T08:39:00,rvs,14.54
2023-01-18T08:40:00,rvs,16.03
2023-01-18T08:41:00,rvs,17.81
2023-01-18T08:42:00,rvs,16.40
2023-01-18T08:43:00,rvs,18.02
2023-01-18T08:44:00,rvs,20.29
2023-01-18T08:45:00,rvs,21.96
2023-01-18T08:46:00,rvs,25.65
2023-01-18T08:47:00,rvs,29.74
2023-01-18T08:48:00,rvs,35.85
2023-01-18T08:49:00,rvs,36.00
2023-01-18T08:50:00,rvs,35.63
2023-01-18T08:51:00,rvs,35.23
2023-01-18T08:52:00,rvs,33.60
2023-01-18T08:53:00,rvs,37.35
2023-01-18T08:54:00,rvs,37.82
2023-01-18T08:55:00,rvs,31.40
2023-01-18T08:56:00,rvs,42.46
2023-01-18T08:57:00,rvs,42.90
2023-01-18T08:58:00,rvs,44.84
2023-01-18T08:59:00,rvs,44.86
2023-01-18T09:00:00,rvs,18.07
2023-01-18T09:01:00,rvs,21.37
2023-01-18T09:02:00,rvs,22.92
2023-01-18T09:03:00,rvs,23.78
2023-01-18T09:04:00,rvs,33.93
2023-01-18T09:05:00,rvs,30.47
2023-01-18T09:06:00,rvs,32.94
2023-01-18T09:07:00,rvs,38.46
2023-01-18T09:08:00,rvs,39.11
2023-01-18T09:09:00,rvs,42.68
2023-01-18T09:10:00,rvs,51.16
2023-01-18T09:11:00,rvs,49.86
2023-01-18T09:12:00,rvs,49.21
2023-01-18T09:13:00,rvs,42.73
2023-01-18T09:14:00,rvs,41.90
2023-01-18T09:15:00,rvs,44.93
2023-01-18T09:16:00,rvs,37.19
2023-01-18T09:17:00,rvs,37.93
2023-01-18T09:18:00,rvs,30.33
2023-01-18T09:19:00,rvs,29.55
2023-01-18T09:20:00,rvs,42.48
2023-01-18T09:21:00,rvs,44.88
2023-01-18T09:22:00,rvs,48.59
2023-01-18T09:23:00,rvs,44.38
2023-01-18T09:24:00,rvs,29.03
2023-01-18T09:25:00,rvs,24.30
2023-01-18T09:26:00,rvs,26.18
2023-01-18T09:27:00,rvs,28.28
2023-01-18T09:28:00,rvs,31.98
2023-01-18T09:29:00,rvs,32.43
2023-01-18T09:30:00,rvs,34.32
2023-01-18T09:31:00,rvs,39.63
2023-01-18T09:32:00,rvs,52.63
2023-01-18T09:33:00,rvs,65.98
2023-01-18T09:34:00,rvs,72.80
2023-01-18T09:35:00,rvs,76.03
2023-01-18T09:36:00,rvs,44.54
2023-01-18T09:37:00,rvs,48.70
2023-01-18T09:38:00,rvs,48.75
2023-01-18T09:39:00,rvs,51.99
2023-01-18T09:40:00,rvs,53.33
2023-01-18T09:41:00,rvs,60.28
2023-01-18T09:42:00,rvs,61.59
2023-01-18T09:43:00,rvs,50.37
2023-01-18T09:44:00,rvs,43.41
2023-01-18T09:45:00,rvs,34.47
2023-01-18T09:46:00,rvs,36.74
2023-01-18T09:47:00,rvs,35.18
2023-01-18T09:48:00,rvs,29.80
2023-01-18T09:49:00,rvs,30.23
2023-01-18T09:50:00,rvs,30.93
2023-01-18T09:51:00,rvs,30.68
2023-01-18T09:52:00,rvs,48.56
2023-01-18T09:53:00,rvs,41.20
2023-01-18T09:54:00,rvs,41.23
2023-01-18T09:55:00,rvs,46.70
2023-01-18T09:56:00,rvs,27.02
2023-01-18T09:57:00,rvs,29.58
2023-01-18T09:58:00,rvs,31.23
2023-01-18T09:59:00,rvs,33.75
2023-01-18T10:00:00,rvs,35.67
2023-01-18T10:01:00,rvs,34.83
2023-01-18T10:02:00,rvs,36.17
2023-01-18T10:03:00,rvs,36.72
2023-01-18T10:04:00,rvs,25.67
2023-01-18T10:05:00,rvs,23.35
2023-01-18T10:06:00,rvs,21.50
2023-01-18T10:07:00,rvs,22.75
2023-01-18T10:08:00,rvs,22.80
2023-01-18T10:09:00,rvs,22.13
2023-01-18T10:10:00,rvs,20.63
2023-01-18T10:11:00,rvs,24.41
2023-01-18T10:12:00,rvs,24.33
2023-01-18T10:13:00,rvs,19.75
2023-01-18T10:14:00,rvs,20.22
2023-01-18T10:15:00,rvs,15.94
2023-01-18T10:16:00,rvs,14.95
2023-01-18T10:17:00,rvs,15.06
2023-01-18T10:18:00,rvs,18.58
2023-01-18T10:19:00,rvs,20.11
2023-01-18T10:20:00,rvs,14.06
2023-01-18T10:21:00,rvs,14.84
2023-01-18T10:22:00,rvs,14.68
2023-01-18T10:23:00,rvs,16.41
2023-01-18T10:24:00,rvs,22.06
2023-01-18T10:25:00,rvs,21.83
2023-01-18T10:26:00,rvs,21.43
2023-01-18T10:27:00,rvs,18.42
2023-01-18T10:28:00,rvs,13.94
2023-01-18T10:29:00,rvs,15.28
2023-01-18T10:30:00,rvs,19.80
2023-01-18T10:31:00,rvs,18.25
2023-01-18T10:32:00,rvs,18.95
2023-01-18T10:33:00,rvs,21.35
2023-01-18T10:34:00,rvs,16.57
2023-01-18T10:35:00,rvs,16.35
2023-01-18T10:36:00,rvs,19.19
2023-01-18T10:37:00,rvs,24.98
2023-01-18T10:38:00,rvs,13.63
2023-01-18T10:39:00,rvs,15.00
2023-01-18T10:40:00,rvs,18.75
2023-01-18T10:41:00,rvs,19.69
2023-01-18T10:42:00,rvs,19.86
2023-01-18T10:43:00,rvs,27.10
2023-01-18T10:44:00,rvs,27.32
2023-01-18T10:45:00,rvs,28.78
2023-01-18T10:46:00,rvs,35.58
2023-01-18T10:47:00,rvs,30.32
2023-01-18T10:48:00,rvs,29.99
2023-01-18T10:49:00,rvs,28.74
2023-01-18T10:50:00,rvs,27.46
2023-01-18T10:51:00,rvs,26.25
2023-01-18T10:52:00,rvs,16.38
2023-01-18T10:53:00,rvs,8.33
2023-01-18T10:54:00,rvs,8.32
2023-01-18T10:55:00,rvs,10.45
2023-01-18T10:56:00,rvs,11.88
2023-01-18T10:57:00,rvs,12.30
2023-01-18T10:58:00,rvs,16.10
2023-01-18T10:59:00,rvs,22.48
2023-01-18T11:00:00,rvs,22.86
2023-01-18T11:01:00,rvs,30.03
2023-01-18T11:02:00,rvs,34.51
2023-01-18T11:03:00,rvs,37.67
2023-01-18T11:04:00,rvs,45.24
2023-01-18T11:05:00,rvs,46.72
2023-01-18T11:06:00,rvs,42.29
2023-01-18T11:07:00,rvs,46.18
2023-01-18T11:08:00,rvs,47.10
2023-01-18T11:09:00,rvs,49.94
2023-01-18T11:10:00,rvs,36.86
2023-01-18T11:11:00,rvs,38.38
2023-01-18T11:12:00,rvs,27.10
2023-01-18T11:13:00,rvs,26.41
2023-01-18T11:14:00,rvs,26.20
2023-01-18T11:15:00,rvs,26.16
2023-01-18T11:16:00,rvs,30.61
2023-01-18T11:17:00,rvs,30.65
2023-01-18T11:18:00,rvs,30.76
2023-01-18T11:19:00,rvs,26.26
2023-01-18T11:20:00,rvs,20.22
2023-01-18T11:21:00,rvs,16.05
2023-01-18T11:22:00,rvs,14.78
2023-01-18T11:23:00,rvs,16.72
2023-01-18T11:24:00,rvs,17.15
2023-01-18T11:25:00,rvs,25.80
2023-01-18T11:26:00,rvs,31.98
2023-01-18T11:27:00,rvs,30.61
2023-01-18T11:28:00,rvs,43.70
2023-01-18T11:29:00,rvs,47.07
2023-01-18T11:30:00,rvs,45.60
2023-01-18T11:31:00,rvs,51.89
2023-01-18T11:32:00,rvs,29.32
2023-01-18T11:33:00,rvs,29.22
2023-01-18T11:34:00,rvs,32.42
2023-01-18T11:35:00,rvs,30.84
2023-01-18T11:36:00,rvs,35.32
2023-01-18T11:37:00,rvs,35.53
2023-01-18T11:38:00,rvs,37.09
2023-01-18T11:39:00,rvs,39.23
2023-01-18T11:40:00,rvs,29.27
2023-01-18T11:41:00,rvs,33.67
2023-01-18T11:42:00,rvs,39.95
2023-01-18T11:43:00,rvs,43.21
2023-01-18T11:44:00,rvs,37.47
2023-01-18T11:45:00,rvs,36.27
2023-01-18T11:46:00,rvs,37.57
2023-01-18T11:47:00,rvs,36.04
2023-01-18T11:48:00,rvs,40.19
2023-01-18T11:49:00,rvs,28.25
2023-01-18T11:50:00,rvs,34.93
2023-01-18T11:51:00,rvs,38.45
2023-01-18T11:52:00,rvs,39.13
2023-01-18T11:53:00,rvs,41.74
2023-01-18T11:54:00,rvs,46.17
2023-01-18T11:55:00,rvs,46.71
2023-01-18T11:56:00,rvs,49.25
2023-01-18T11:57:00,rvs,43.84
2023-01-18T11:58:00,rvs,45.01
2023-01-18T11:59:00,rvs,47.92
2023-01-18T12:00:00,rvs,46.70
2023-01-18T12:01:00,rvs,35.72
2023-01-18T12:02:00,rvs,36.68
2023-01-18T12:03:00,rvs,25.02
2023-01-18T12:04:00,rvs,24.25
2023-01-18T12:05:00,rvs,23.60
2023-01-18T12:06:00,rvs,17.12
2023-01-18T12:07:00,rvs,18.14
2023-01-18T12:08:00,rvs,19.42
2023-01-18T12:09:00,rvs,21.92
2023-01-18T12:10:00,rvs,19.49
2023-01-18T12:11:00,rvs,21.74
2023-01-18T12:12:00,rvs,16.72
2023-01-18T12:13:00,rvs,15.76
2023-01-18T12:14:00,rvs,15.34
2023-01-18T12:15:00,rvs,9.52
2023-01-18T12:16:00,rvs,9.18
2023-01-18T12:17:00,rvs,12.56
2023-01-18T12:18:00,rvs,12.59
2023-01-18T12:19:00,rvs,12.46
2023-01-18T12:20:00,rvs,18.61
2023-01-18T12:21:00,rvs,21.44
2023-01-18T12:22:00,rvs,22.29
2023-01-18T12:23:00,rvs,16.78
2023-01-18T12:24:00,rvs,15.35
2023-01-18T12:25:00,rvs,14.22
2023-01-18T12:26:00,rvs,14.58
2023-01-18T12:27:00,rvs,14.52
2023-01-18T12:28:00,rvs,14.30
2023-01-18T12:29:00,rvs,8.98
2023-01-18T12:30:00,rvs,22.57
2023-01-18T12:31:00,rvs,22.14
2023-01-18T12:32:00,rvs,28.07
2023-01-18T12:33:00,rvs,32.59
2023-01-18T12:34:00,rvs,34.82
2023-01-18T12:35:00,rvs,27.14
2023-01-18T12:36:00,rvs,33.39
2023-01-18T12:37:00,rvs,35.33
2023-01-18T12:38:00,rvs,41.00
2023-01-18T12:39:00,rvs,48.52
2023-01-18T12:40:00,rvs,46.05
2023-01-18T12:41:00,rvs,58.89
2023-01-18T12:42:00,rvs,59.05
2023-01-18T12:43:00,rvs,54.91
2023-01-18T12:44:00,rvs,45.71
2023-01-18T12:45:00,rvs,49.60
2023-01-18T12:46:00,rvs,37.57
2023-01-18T12:47:00,rvs,37.46
2023-01-18T12:48:00,rvs,42.56
2023-01-18T12:49:00,rvs,41.97
2023-01-18T12:50:00,rvs,40.71
2023-01-18T12:51:00,rvs,45.15
2023-01-18T12:52:00,rvs,46.08
2023-01-18T12:53:00,rvs,44.29
2023-01-18T12:54:00,rvs,44.65
2023-01-18T12:55:00,rvs,45.77
2023-01-18T12:56:00,rvs,44.24
2023-01-18T12:57:00,rvs,42.95
2023-01-18T12:58:00,rvs,39.06
2023-01-18T12:59:00,rvs,39.20
2023-01-18T13:00:00,rvs,38.08
2023-01-18T13:01:00,rvs,38.49
2023-01-18T13:02:00,rvs,29.31
2023-01-18T13:03:00,rvs,41.76
2023-01-18T13:04:00,rvs,45.23
2023-01-18T13:05:00,rvs,50.10
2023-01-18T13:06:00,rvs,56.36
2023-01-18T13:07:00,rvs,59.59
2023-01-18T13:08:00,rvs,69.99
2023-01-18T13:09:00,rvs,49.25
2023-01-18T13:10:00,rvs,48.78
2023-01-18T13:11:00,rvs,54.01
2023-01-18T13:12:00,rvs,50.39
2023-01-18T13:13:00,rvs,60.96
2023-01-18T13:14:00,rvs,47.27
2023-01-18T13:15:00,rvs,48.41
2023-01-18T13:16:00,rvs,38.18
2023-01-18T13:17:00,rvs,39.66
2023-01-18T13:18:00,rvs,39.78