#datetime,building,power
2023-04-09T00:00:00,atd,21.55
2023-04-09T00:01:00,atd,21.16
2023-04-09T00:02:00,atd,20.91
2023-04-09T00:03:00,atd,19.00
2023-04-09T00:04:00,atd,19.69
2023-04-09T00:05:00,atd,22.33
2023-04-09T00:06:00,atd,19.62
2023-04-09T00:07:00,atd,22.08
2023-04-09T00:08:00,atd,18.28
2023-04-09T00:09:00,atd,23.56
2023-04-09T00:10:00,atd,21.37
2023-04-09T00:11:00,atd,21.10
2023-04-09T00:12:00,atd,22.95
2023-04-09T00:13:00,atd,23.63
2023-04-09T00:14:00,atd,20.93
2023-04-09T00:15:00,atd,19.53
2023-04-09T00:16:00,atd,19.74
2023-04-09T00:17:00,atd,31.13
2023-04-09T00:18:00,atd,20.15
2023-04-09T00:19:00,atd,19.18
2023-04-09T00:20:00,atd,17.50
2023-04-09T00:21:00,atd,18.77
2023-04-09T00:22:00,atd,20.12
2023-04-09T00:23:00,atd,21.62
2023-04-09T00:24:00,atd,22.52
2023-04-09T00:25:00,atd,22.34
2023-04-09T00:26:00,atd,23.02
2023-04-09T00:27:00,atd,23.93
2023-04-09T00:28:00,atd,21.89
2023-04-09T00:29:00,atd,21.19
2023-04-09T00:30:00,atd,22.02
2023-04-09T00:31:00,atd,20.35
2023-04-09T00:32:00,atd,24.48
2023-04-09T00:33:00,atd,17.82
2023-04-09T00:34:00,atd,19.70
2023-04-09T00:35:00,atd,19.51
2023-04-09T00:36:00,atd,18.84
2023-04-09T00:37:00,atd,18.04
2023-04-09T00:38:00,atd,21.73
2023-04-09T00:39:00,atd,21.47
2023-04-09T00:40:00,atd,22.14
2023-04-09T00:41:00,atd,21.38
2023-04-09T00:42:00,atd,24.61
2023-04-09T00:43:00,atd,22.23
2023-04-09T00:44:00,atd,20.49
2023-04-09T00:45:00,atd,19.33
2023-04-09T00:46:00,atd,19.41
2023-04-09T00:47:00,atd,20.53
2023-04-09T00:48:00,atd,17.43
2023-04-09T00:49:00,atd,16.88
2023-04-09T00:50:00,atd,17.29
2023-04-09T00:51:00,atd,20.66
2023-04-09T00:52:00,atd,32.91
2023-04-09T00:53:00,atd,22.85
2023-04-09T00:54:00,atd,19.81
2023-04-09T00:55:00,atd,22.68
2023-04-09T00:56:00,atd,24.30
2023-04-09T00:57:00,atd,24.02
2023-04-09T00:58:00,atd,35.48
2023-04-09T00:59:00,atd,32.71
2023-04-09T01:00:00,atd,32.29
2023-04-09T01:01:00,atd,25.67
2023-04-09T01:02:00,atd,19.51
2023-04-09T01:03:00,atd,19.94
2023-04-09T01:04:00,atd,16.91
2023-04-09T01:05:00,atd,20.78
2023-04-09T01:06:00,atd,23.84
2023-04-09T01:07:00,atd,26.19
2023-04-09T01:08:00,atd,23.03
2023-04-09T01:09:00,atd,25.10
2023-04-09T01:10:00,atd,26.45
2023-04-09T01:11:00,atd,26.53
2023-04-09T01:12:00,atd,25.53
2023-04-09T01:13:00,atd,25.64
2023-04-09T01:14:00,atd,21.92
2023-04-09T01:15:00,atd,21.10
2023-04-09T01:16:00,atd,20.96
2023-04-09T01:17:00,atd,22.04
2023-04-09T01:18:00,atd,24.37
2023-04-09T01:19:00,atd,23.13
2023-04-09T01:20:00,atd,24.18
2023-04-09T01:21:00,atd,18.71
2023-04-09T01:22:00,atd,16.02
2023-04-09T01:23:00,atd,17.17
2023-04-09T01:24:00,atd,18.70
2023-04-09T01:25:00,atd,22.99
2023-04-09T01:26:00,atd,21.85
2023-04-09T01:27:00,atd,28.07
2023-04-09T01:28:00,atd,27.26
2023-04-09T01:29:00,atd,22.77
2023-04-09T01:30:00,atd,19.47
2023-04-09T01:31:00,atd,21.16
2023-04-09T01:32:00,atd,18.93
2023-04-09T01:33:00,atd,18.92
2023-04-09T01:34:00,atd,20.03
2023-04-09T01:35:00,atd,20.71
2023-04-09T01:36:00,atd,22.12
2023-04-09T01:37:00,atd,18.62
2023-04-09T01:38:00,atd,18.42
2023-04-09T01:39:00,atd,20.53
2023-04-09T01:40:00,atd,17.89
2023-04-09T01:41:00,atd,18.39
2023-04-09T01:42:00,atd,16.79
2023-04-09T01:43:00,atd,17.74
2023-04-09T01:44:00,atd,16.29
2023-04-09T01:45:00,atd,19.62
2023-04-09T01:46:00,atd,16.06
2023-04-09T01:47:00,atd,20.70
2023-04-09T01:48:00,atd,18.26
2023-04-09T01:49:00,atd,20.69
2023-04-09T01:50:00,atd,18.80
2023-04-09T01:51:00,atd,22.62
2023-04-09T01:52:00,atd,20.15
2023-04-09T01:53:00,atd,20.88
2023-04-09T01:54:00,atd,17.77
2023-04-09T01:55:00,atd,20.82
2023-04-09T01:56:00,atd,22.31
2023-04-09T01:57:00,atd,18.84
2023-04-09T01:58:00,atd,23.30
2023-04-09T01:59:00,atd,23.19
2023-04-09T02:00:00,atd,23.00
2023-04-09T02:01:00,atd,22.51
2023-04-09T02:02:00,atd,24.27
2023-04-09T02:03:00,atd,24.66
2023-04-09T02:04:00,atd,28.62
2023-04-09T02:05:00,atd,25.63
2023-04-09T02:06:00,atd,25.74
2023-04-09T02:07:00,atd,27.38
2023-04-09T02:08:00,atd,27.37
2023-04-09T02:09:00,atd,26.40
2023-04-09T02:10:00,atd,28.65
2023-04-09T02:11:00,atd,31.03
2023-04-09T02:12:00,atd,29.46
2023-04-09T02:13:00,atd,28.39
2023-04-09T02:14:00,atd,27.51
2023-04-09T02:15:00,atd,22.34
2023-04-09T02:16:00,atd,23.58
2023-04-09T02:17:00,atd,19.43
2023-04-09T02:18:00,atd,19.96
2023-04-09T02:19:00,atd,23.07
2023-04-09T02:20:00,atd,24.61
2023-04-09T02:21:00,atd,26.47
2023-04-09T02:22:00,atd,29.01
2023-04-09T02:23:00,atd,29.22
2023-04-09T02:24:00,atd,29.00
2023-04-09T02:25:00,atd,30.39
2023-04-09T02:26:00,atd,33.53
2023-04-09T02:27:00,atd,29.89
2023-04-09T02:28:00,atd,25.59
2023-04-09T02:29:00,atd,25.54
2023-04-09T02:30:00,atd,25.30
2023-04-09T02:31:00,atd,28.02
2023-04-09T02:32:00,atd,21.99
2023-04-09T02:33:00,atd,22.23
2023-04-09T02:34:00,atd,24.49
2023-04-09T02:35:00,atd,32.55
2023-04-09T02:36:00,atd,22.38
2023-04-09T02:37:00,atd,21.79
2023-04-09T02:38:00,atd,22.94
2023-04-09T02:39:00,atd,22.60
2023-04-09T02:40:00,atd,23.51
2023-04-09T02:41:00,atd,21.73
2023-04-09T02:42:00,atd,18.66
2023-04-09T02:43:00,atd,20.83
2023-04-09T02:44:00,atd,19.99
2023-04-09T02:45:00,atd,21.66
2023-04-09T02:46:00,atd,20.59
2023-04-09T02:47:00,atd,20.42
2023-04-09T02:48:00,atd,23.32
2023-04-09T02:49:00,atd,20.08
2023-04-09T02:50:00,atd,20.01
2023-04-09T02:51:00,atd,20.55
2023-04-09T02:52:00,atd,25.90
2023-04-09T02:53:00,atd,23.56
2023-04-09T02:54:00,atd,22.60
2023-04-09T02:55:00,atd,25.00
2023-04-09T02:56:00,atd,23.28
2023-04-09T02:57:00,atd,20.11
2023-04-09T02:58:00,atd,22.35
2023-04-09T02:59:00,atd,19.61
2023-04-09T03:00:00,atd,19.27
2023-04-09T03:01:00,atd,18.18
2023-04-09T03:02:00,atd,19.70
2023-04-09T03:03:00,atd,19.72
2023-04-09T03:04:00,atd,19.78
2023-04-09T03:05:00,atd,22.63
2023-04-09T03:06:00,atd,20.09
2023-04-09T03:07:00,atd,27.31
2023-04-09T03:08:00,atd,22.54
2023-04-09T03:09:00,atd,23.56
2023-04-09T03:10:00,atd,22.12
2023-04-09T03:11:00,atd,23.64
2023-04-09T03:12:00,atd,18.43
2023-04-09T03:13:00,atd,19.93
2023-04-09T03:14:00,atd,21.64
2023-04-09T03:15:00,atd,19.49
2023-04-09T03:16:00,atd,25.92
2023-04-09T03:17:00,atd,22.29
2023-04-09T03:18:00,atd,23.59
2023-04-09T03:19:00,atd,22.95
2023-04-09T03:20:00,atd,21.87
2023-04-09T03:21:00,atd,21.41
2023-04-09T03:22:00,atd,22.46
2023-04-09T03:23:00,atd,22.42
2023-04-09T03:24:00,atd,21.61
2023-04-09T03:25:00,atd,26.23
2023-04-09T03:26:00,atd,21.74
2023-04-09T03:27:00,atd,33.99
2023-04-09T03:28:00,atd,32.16
2023-04-09T03:29:00,atd,34.98
2023-04-09T03:30:00,atd,36.24
2023-04-09T03:31:00,atd,35.99
2023-04-09T03:32:00,atd,33.65
2023-04-09T03:33:00,atd,20.73
2023-04-09T03:34:00,atd,30.23
2023-04-09T03:35:00,atd,15.70
2023-04-09T03:36:00,atd,15.97
2023-04-09T03:37:00,atd,18.02
2023-04-09T03:38:00,atd,21.43
2023-04-09T03:39:00,atd,19.99
2023-04-09T03:40:00,atd,25.16
2023-04-09T03:41:00,atd,23.70
2023-04-09T03:42:00,atd,22.44
2023-04-09T03:43:00,atd,20.15
2023-04-09T03:44:00,atd,20.10
2023-04-09T03:45:00,atd,20.23
2023-04-09T03:46:00,atd,20.37
2023-04-09T03:47:00,atd,18.96
2023-04-09T03:48:00,atd,22.67
2023-04-09T03:49:00,atd,21.14
2023-04-09T03:50:00,atd,22.25
2023-04-09T03:51:00,atd,18.62
2023-04-09T03:52:00,atd,21.91
2023-04-09T03:53:00,atd,21.73
2023-04-09T03:54:00,atd,30.81
2023-04-09T03:55:00,atd,21.01
2023-04-09T03:56:00,atd,20.08
2023-04-09T03:57:00,atd,19.67
2023-04-09T03:58:00,atd,19.62
2023-04-09T03:59:00,atd,22.04
2023-04-09T04:00:00,atd,18.11
2023-04-09T04:01:00,atd,18.96
2023-04-09T04:02:00,atd,21.13
2023-04-09T04:03:00,atd,21.22
2023-04-09T04:04:00,atd,25.66
2023-04-09T04:05:00,atd,25.24
2023-04-09T04:06:00,atd,35.26
2023-04-09T04:07:00,atd,31.67
2023-04-09T04:08:00,atd,36.95
2023-04-09T04:09:00,atd,33.66
2023-04-09T04:10:00,atd,32.50
2023-04-09T04:11:00,atd,21.54
2023-04-09T04:12:00,atd,20.63
2023-04-09T04:13:00,atd,22.24
2023-04-09T04:14:00,atd,32.41
2023-04-09T04:15:00,atd,24.60
2023-04-09T04:16:00,atd,23.51
2023-04-09T04:17:00,atd,23.96
2023-04-09T04:18:00,atd,23.00
2023-04-09T04:19:00,atd,21.37
2023-04-09T04:20:00,atd,24.85
2023-04-09T04:21:00,atd,24.31
2023-04-09T04:22:00,atd,23.20
2023-04-09T04:23:00,atd,25.06
2023-04-09T04:24:00,atd,27.81
2023-04-09T04:25:00,atd,24.81
2023-04-09T04:26:00,atd,24.53
2023-04-09T04:27:00,atd,23.12
2023-04-09T04:28:00,atd,24.41
2023-04-09T04:29:00,atd,23.47
2023-04-09T04:30:00,atd,25.29
2023-04-09T04:31:00,atd,22.18
2023-04-09T04:32:00,atd,22.75
2023-04-09T04:33:00,atd,25.82
2023-04-09T04:34:00,atd,34.21
2023-04-09T04:35:00,atd,23.52
2023-04-09T04:36:00,atd,22.26
2023-04-09T04:37:00,atd,25.11
2023-04-09T04:38:00,atd,26.63
2023-04-09T04:39:00,atd,28.01
2023-04-09T04:40:00,atd,27.55
2023-04-09T04:41:00,atd,29.00
2023-04-09T04:42:00,atd,29.91
2023-04-09T04:43:00,atd,22.96
2023-04-09T04:44:00,atd,25.13
2023-04-09T04:45:00,atd,22.00
2023-04-09T04:46:00,atd,21.54
2023-04-09T04:47:00,atd,20.47
2023-04-09T04:48:00,atd,21.63
2023-04-09T04:49:00,atd,22.44
2023-04-09T04:50:00,atd,26.69
2023-04-09T04:51:00,atd,25.51
2023-04-09T04:52:00,atd,28.02
2023-04-09T04:53:00,atd,28.46
2023-04-09T04:54:00,atd,26.83
2023-04-09T04:55:00,atd,32.13
2023-04-09T04:56:00,atd,30.84
2023-04-09T04:57:00,atd,28.35
2023-04-09T04:58:00,atd,28.50
2023-04-09T04:59:00,atd,24.70
2023-04-09T05:00:00,atd,26.73
2023-04-09T05:01:00,atd,22.24
2023-04-09T05:02:00,atd,20.19
2023-04-09T05:03:00,atd,24.77
2023-04-09T05:04:00,atd,20.78
2023-04-09T05:05:00,atd,18.80
2023-04-09T05:06:00,atd,16.53
2023-04-09T05:07:00,atd,17.68
2023-04-09T05:08:00,atd,15.24
2023-04-09T05:09:00,atd,21.46
2023-04-09T05:10:00,atd,22.59
2023-04-09T05:11:00,atd,24.76
2023-04-09T05:12:00,atd,25.10
2023-04-09T05:13:00,atd,25.01
2023-04-09T05:14:00,atd,31.79
2023-04-09T05:15:00,atd,21.82
2023-04-09T05:16:00,atd,20.56
2023-04-09T05:17:00,atd,21.16
2023-04-09T05:18:00,atd,22.52
2023-04-09T05:19:00,atd,25.40
2023-04-09T05:20:00,atd,26.69
2023-04-09T05:21:00,atd,24.38
2023-04-09T05:22:00,atd,23.14
2023-04-09T05:23:00,atd,23.81
2023-04-09T05:24:00,atd,22.27
2023-04-09T05:25:00,atd,19.72
2023-04-09T05:26:00,atd,21.51
2023-04-09T05:27:00,atd,21.99
2023-04-09T05:28:00,atd,22.32
2023-04-09T05:29:00,atd,24.39
2023-04-09T05:30:00,atd,22.12
2023-04-09T05:31:00,atd,27.13
2023-04-09T05:32:00,atd,30.56
2023-04-09T05:33:00,atd,28.88
2023-04-09T05:34:00,atd,40.18
2023-04-09T05:35:00,atd,27.61
2023-04-09T05:36:00,atd,28.76
2023-04-09T05:37:00,atd,26.31
2023-04-09T05:38:00,atd,28.44
2023-04-09T05:39:00,atd,29.24
2023-04-09T05:40:00,atd,38.79
2023-04-09T05:41:00,atd,35.94
2023-04-09T05:42:00,atd,36.43
2023-04-09T05:43:00,atd,37.14
2023-04-09T05:44:00,atd,35.50
2023-04-09T05:45:00,atd,32.81
2023-04-09T05:46:00,atd,36.23
2023-04-09T05:47:00,atd,32.08
2023-04-09T05:48:00,atd,32.67
2023-04-09T05:49:00,atd,39.29
2023-04-09T05:50:00,atd,31.38
2023-04-09T05:51:00,atd,31.35
2023-04-09T05:52:00,atd,31.69
2023-04-09T05:53:00,atd,29.51
2023-04-09T05:54:00,atd,43.13
2023-04-09T05:55:00,atd,36.82
2023-04-09T05:56:00,atd,32.49
2023-04-09T05:57:00,atd,36.35
2023-04-09T05:58:00,atd,33.09
2023-04-09T05:59:00,atd,36.12
2023-04-09T06:00:00,atd,31.47
2023-04-09T06:01:00,atd,33.80
2023-04-09T06:02:00,atd,32.66
2023-04-09T06:03:00,atd,34.97
2023-04-09T06:04:00,atd,35.82
2023-04-09T06:05:00,atd,32.38
2023-04-09T06:06:00,atd,37.03
2023-04-09T06:07:00,atd,33.27
2023-04-09T06:08:00,atd,38.87
2023-04-09T06:09:00,atd,41.36
2023-04-09T06:10:00,atd,42.56
2023-04-09T06:11:00,atd,42.38
2023-04-09T06:12:00,atd,44.85
2023-04-09T06:13:00,atd,43.74
2023-04-09T06:14:00,atd,43.26
2023-04-09T06:15:00,atd,39.40
2023-04-09T06:16:00,atd,37.40
2023-04-09T06:17:00,atd,40.90
2023-04-09T06:18:00,atd,32.13
2023-04-09T06:19:00,atd,32.66
2023-04-09T06:20:00,atd,34.75
2023-04-09T06:21:00,atd,33.41
2023-04-09T06:22:00,atd,33.85
2023-04-09T06:23:00,atd,36.31
2023-04-09T06:24:00,atd,33.50
2023-04-09T06:25:00,atd,32.77
2023-04-09T06:26:00,atd,36.09
2023-04-09T06:27:00,atd,35.53
2023-04-09T06:28:00,atd,39.99
2023-04-09T06:29:00,atd,36.75
2023-04-09T06:30:00,atd,44.51
2023-04-09T06:31:00,atd,34.61
2023-04-09T06:32:00,atd,32.95
2023-04-09T06:33:00,atd,35.46
2023-04-09T06:34:00,atd,33.77
2023-04-09T06:35:00,atd,33.46
2023-04-09T06:36:00,atd,44.43
2023-04-09T06:37:00,atd,34.51
2023-04-09T06:38:00,atd,33.35
2023-04-09T06:39:00,atd,33.40
2023-04-09T06:40:00,atd,29.18
2023-04-09T06:41:00,atd,36.03
2023-04-09T06:42:00,atd,35.65
2023-04-09T06:43:00,atd,34.77
2023-04-09T06:44:00,atd,29.02
2023-04-09T06:45:00,atd,29.45
2023-04-09T06:46:00,atd,28.28
2023-04-09T06:47:00,atd,30.01
2023-04-09T06:48:00,atd,38.30
2023-04-09T06:49:00,atd,22.78
2023-04-09T06:50:00,atd,26.36
2023-04-09T06:51:00,atd,27.71
2023-04-09T06:52:00,atd,25.97
2023-04-09T06:53:00,atd,26.24
2023-04-09T06:54:00,atd,38.38
2023-04-09T06:55:00,atd,38.39
2023-04-09T06:56:00,atd,44.27
2023-04-09T06:57:00,atd,40.24
2023-04-09T06:58:00,atd,26.86
2023-04-09T06:59:00,atd,28.43
2023-04-09T07:00:00,atd,29.76
2023-04-09T07:01:00,atd,24.94
2023-04-09T07:02:00,atd,28.65
2023-04-09T07:03:00,atd,24.31
2023-04-09T07:04:00,atd,26.89
2023-04-09T07:05:00,atd,23.76
2023-04-09T07:06:00,atd,35.73
2023-04-09T07:07:00,atd,25.38
2023-04-09T07:08:00,atd,24.98
2023-04-09T07:09:00,atd,24.86
2023-04-09T07:10:00,atd,26.42
2023-04-09T07:11:00,atd,26.62
2023-04-09T07:12:00,atd,28.38
2023-04-09T07:13:00,atd,33.57
2023-04-09T07:14:00,atd,42.81
2023-04-09T07:15:00,atd,39.72
2023-04-09T07:16:00,atd,36.55
2023-04-09T07:17:00,atd,34.82
2023-04-09T07:18:00,atd,23.43
2023-04-09T07:19:00,atd,25.39
2023-04-09T07:20:00,atd,23.08
2023-04-09T07:21:00,atd,25.98
2023-04-09T07:22:00,atd,25.04
2023-04-09T07:23:00,atd,27.98
2023-04-09T07:24:00,atd,27.97
2023-04-09T07:25:00,atd,27.74
2023-04-09T07:26:00,atd,27.09
2023-04-09T07:27:00,atd,30.86
2023-04-09T07:28:00,atd,27.43
2023-04-09T07:29:00,atd,29.16
2023-04-09T07:30:00,atd,31.75
2023-04-09T07:31:00,atd,35.67
2023-04-09T07:32:00,atd,33.85
2023-04-09T07:33:00,atd,33.33
2023-04-09T07:34:00,atd,31.68
2023-04-09T07:35:00,atd,25.53
2023-04-09T07:36:00,atd,22.15
2023-04-09T07:37:00,atd,20.23
2023-04-09T07:38:00,atd,20.90
2023-04-09T07:39:00,atd,36.07
2023-04-09T07:40:00,atd,22.05
2023-04-09T07:41:00,atd,22.76
2023-04-09T07:42:00,atd,24.53
2023-04-09T07:43:00,atd,30.04
2023-04-09T07:44:00,atd,25.50
2023-04-09T07:45:00,atd,23.87
2023-04-09T07:46:00,atd,28.62
2023-04-09T07:47:00,atd,33.20
2023-04-09T07:48:00,atd,32.20
2023-04-09T07:49:00,atd,34.32
2023-04-09T07:50:00,atd,28.51
2023-04-09T07:51:00,atd,28.43
2023-04-09T07:52:00,atd,29.62
2023-04-09T07:53:00,atd,27.00
2023-04-09T07:54:00,atd,29.22
2023-04-09T07:55:00,atd,27.24
2023-04-09T07:56:00,atd,24.30
2023-04-09T07:57:00,atd,36.79
2023-04-09T07:58:00,atd,25.33
2023-04-09T07:59:00,atd,25.23
2023-04-09T08:00:00,atd,28.74
2023-04-09T08:01:00,atd,26.74
2023-04-09T08:02:00,atd,31.32
2023-04-09T08:03:00,atd,29.48
2023-04-09T08:04:00,atd,28.81
2023-04-09T08:05:00,atd,29.81
2023-04-09T08:06:00,atd,31.91
2023-04-09T08:07:00,atd,32.29
2023-04-09T08:08:00,atd,29.43
2023-04-09T08:09:00,atd,29.29
2023-04-09T08:10:00,atd,32.11
2023-04-09T08:11:00,atd,33.09
2023-04-09T08:12:00,atd,31.10
2023-04-09T08:13:00,atd,31.24
2023-04-09T08:14:00,atd,42.32
2023-04-09T08:15:00,atd,27.39
2023-04-09T08:16:00,atd,25.09
2023-04-09T08:17:00,atd,25.50
2023-04-09T08:18:00,atd,22.78
2023-04-09T08:19:00,atd,26.55
2023-04-09T08:20:00,atd,24.72
2023-04-09T08:21:00,atd,27.59
2023-04-09T08:22:00,atd,27.96
2023-04-09T08:23:00,atd,28.01
2023-04-09T08:24:00,atd,26.59
2023-04-09T08:25:00,atd,28.27
2023-04-09T08:26:00,atd,28.21
2023-04-09T08:27:00,atd,29.21
2023-04-09T08:28:00,atd,27.69
2023-04-09T08:29:00,atd,28.34
2023-04-09T08:30:00,atd,25.92
2023-04-09T08:31:00,atd,30.77
2023-04-09T08:32:00,atd,30.08
2023-04-09T08:33:00,atd,26.67
2023-04-09T08:34:00,atd,27.22
2023-04-09T08:35:00,atd,31.98
2023-04-09T08:36:00,atd,27.94
2023-04-09T08:37:00,atd,25.72
2023-04-09T08:38:00,atd,25.48
2023-04-09T08:39:00,atd,26.12
2023-04-09T08:40:00,atd,29.58
2023-04-09T08:41:00,atd,32.45
2023-04-09T08:42:00,atd,30.19
2023-04-09T08:43:00,atd,31.58
2023-04-09T08:44:00,atd,27.45
2023-04-09T08:45:00,atd,26.13
2023-04-09T08:46:00,atd,28.08
2023-04-09T08:47:00,atd,29.76
2023-04-09T08:48:00,atd,28.70
2023-04-09T08:49:00,atd,41.34
2023-04-09T08:50:00,atd,28.66
2023-04-09T08:51:00,atd,33.09
2023-04-09T08:52:00,atd,28.81
2023-04-09T08:53:00,atd,28.46
2023-04-09T08:54:00,atd,27.86
2023-04-09T08:55:00,atd,29.74
2023-04-09T08:56:00,atd,29.44
2023-04-09T08:57:00,atd,30.23
2023-04-09T08:58:00,atd,31.10
2023-04-09T08:59:00,atd,31.95
2023-04-09T09:00:00,atd,27.87
2023-04-09T09:01:00,atd,27.07
2023-04-09T09:02:00,atd,31.61
2023-04-09T09:03:00,atd,30.10
2023-04-09T09:04:00,atd,32.11
2023-04-09T09:05:00,atd,30.98
2023-04-09T09:06:00,atd,32.40
2023-04-09T09:07:00,atd,35.51
2023-04-09T09:08:00,atd,33.30
2023-04-09T09:09:00,atd,28.08
2023-04-09T09:10:00,atd,34.02
2023-04-09T09:11:00,atd,30.81
2023-04-09T09:12:00,atd,30.80
2023-04-09T09:13:00,atd,30.38
2023-04-09T09:14:00,atd,26.43
2023-04-09T09:15:00,atd,28.00
2023-04-09T09:16:00,atd,29.65
2023-04-09T09:17:00,atd,29.10
2023-04-09T09:18:00,atd,31.36
2023-04-09T09:19:00,atd,27.45
2023-04-09T09:20:00,atd,29.97
2023-04-09T09:21:00,atd,30.86
2023-04-09T09:22:00,atd,30.58
2023-04-09T09:23:00,atd,40.75
2023-04-09T09:24:00,atd,26.90
2023-04-09T09:25:00,atd,29.23
2023-04-09T09:26:00,atd,30.73
2023-04-09T09:27:00,atd,30.72
2023-04-09T09:28:00,atd,33.57
2023-04-09T09:29:00,atd,27.96
2023-04-09T09:30:00,atd,28.94
2023-04-09T09:31:00,atd,31.59
2023-04-09T09:32:00,atd,32.17
2023-04-09T09:33:00,atd,24.37
2023-04-09T09:34:00,atd,27.74
2023-04-09T09:35:00,atd,24.40
2023-04-09T09:36:00,atd,26.72
2023-04-09T09:37:00,atd,29.94
2023-04-09T09:38:00,atd,26.53
2023-04-09T09:39:00,atd,26.94
2023-04-09T09:40:00,atd,31.57
2023-04-09T09:41:00,atd,30.28
2023-04-09T09:42:00,atd,30.51
2023-04-09T09:43:00,atd,31.04
2023-04-09T09:44:00,atd,25.80
2023-04-09T09:45:00,atd,28.17
2023-04-09T09:46:00,atd,28.55
2023-04-09T09:47:00,atd,29.35
2023-04-09T09:48:00,atd,33.30
2023-04-09T09:49:00,atd,30.65
2023-04-09T09:50:00,atd,31.44
2023-04-09T09:51:00,atd,29.98
2023-04-09T09:52:00,atd,26.80
2023-04-09T09:53:00,atd,27.49
2023-04-09T09:54:00,atd,27.72
2023-04-09T09:55:00,atd,28.53
2023-04-09T09:56:00,atd,29.61
2023-04-09T09:57:00,atd,30.55
2023-04-09T09:58:00,atd,31.11
2023-04-09T09:59:00,atd,28.01
2023-04-09T10:00:00,atd,25.76
2023-04-09T10:01:00,atd,26.38
2023-04-09T10:02:00,atd,25.26
2023-04-09T10:03:00,atd,23.41
2023-04-09T10:04:00,atd,24.41
2023-04-09T10:05:00,atd,24.74
2023-04-09T10:06:00,atd,25.35
2023-04-09T10:07:00,atd,37.40
2023-04-09T10:08:00,atd,42.55
2023-04-09T10:09:00,atd,43.34
2023-04-09T10:10:00,atd,44.96
2023-04-09T10:11:00,atd,30.81
2023-04-09T10:12:00,atd,30.77
2023-04-09T10:13:00,atd,28.67
2023-04-09T10:14:00,atd,27.67
2023-04-09T10:15:00,atd,23.04
2023-04-09T10:16:00,atd,30.75
2023-04-09T10:17:00,atd,31.85
2023-04-09T10:18:00,atd,33.73
2023-04-09T10:19:00,atd,30.62
2023-04-09T10:20:00,atd,27.29
2023-04-09T10:21:00,atd,25.94
2023-04-09T10:22:00,atd,27.98
2023-04-09T10:23:00,atd,29.44
2023-04-09T10:24:00,atd,32.37
2023-04-09T10:25:00,atd,29.96
2023-04-09T10:26:00,atd,30.07
2023-04-09T10:27:00,atd,44.73
2023-04-09T10:28:00,atd,32.10
2023-04-09T10:29:00,atd,31.64
2023-04-09T10:30:00,atd,26.88
2023-04-09T10:31:00,atd,42.62
2023-04-09T10:32:00,atd,31.41
2023-04-09T10:33:00,atd,32.29
2023-04-09T10:34:00,atd,30.25
2023-04-09T10:35:00,atd,29.70
2023-04-09T10:36:00,atd,31.78
2023-04-09T10:37:00,atd,30.97
2023-04-09T10:38:00,atd,30.92
2023-04-09T10:39:00,atd,30.15
2023-04-09T10:40:00,atd,27.97
2023-04-09T10:41:00,atd,28.36
2023-04-09T10:42:00,atd,27.86
2023-04-09T10:43:00,atd,25.96
2023-04-09T10:44:00,atd,28.80
2023-04-09T10:45:00,atd,28.12
2023-04-09T10:46:00,atd,27.08
2023-04-09T10:47:00,atd,26.23
2023-04-09T10:48:00,atd,30.51
2023-04-09T10:49:00,atd,30.24
2023-04-09T10:50:00,atd,28.91
2023-04-09T10:51:00,atd,27.20
2023-04-09T10:52:00,atd,31.26
2023-04-09T10:53:00,atd,28.21
2023-04-09T10:54:00,atd,27.82
2023-04-09T10:55:00,atd,33.84
2023-04-09T10:56:00,atd,30.80
2023-04-09T10:57:00,atd,31.00
2023-04-09T10:58:00,atd,29.68
2023-04-09T10:59:00,atd,28.42
2023-04-09T11:00:00,atd,30.66
2023-04-09T11:01:00,atd,31.67
2023-04-09T11:02:00,atd,29.42
2023-04-09T11:03:00,atd,29.13
2023-04-09T11:04:00,atd,40.58
2023-04-09T11:05:00,atd,40.38
2023-04-09T11:06:00,atd,26.04
2023-04-09T11:07:00,atd,33.37
2023-04-09T11:08:00,atd,35.59
2023-04-09T11:09:00,atd,35.48
2023-04-09T11:10:00,atd,34.99
2023-04-09T11:11:00,atd,30.17
2023-04-09T11:12:00,atd,28.50
2023-04-09T11:13:00,atd,29.23
2023-04-09T11:14:00,atd,30.64
2023-04-09T11:15:00,atd,29.65
2023-04-09T11:16:00,atd,31.15
2023-04-09T11:17:00,atd,25.22
2023-04-09T11:18:00,atd,23.23
2023-04-09T11:19:00,atd,23.99
2023-04-09T11:20:00,atd,27.45
2023-04-09T11:21:00,atd,38.84
2023-04-09T11:22:00,atd,27.71
2023-04-09T11:23:00,atd,28.26
2023-04-09T11:24:00,atd,29.96
2023-04-09T11:25:00,atd,30.74
2023-04-09T11:26:00,atd,25.72
2023-04-09T11:27:00,atd,25.24
2023-04-09T11:28:00,atd,26.70
2023-04-09T11:29:00,atd,27.22
2023-04-09T11:30:00,atd,27.51
2023-04-09T11:31:00,atd,28.01
2023-04-09T11:32:00,atd,24.99
2023-04-09T11:33:00,atd,24.96
2023-04-09T11:34:00,atd,25.94
2023-04-09T11:35:00,atd,27.63
2023-04-09T11:36:00,atd,29.86
2023-04-09T11:37:00,atd,29.84
2023-04-09T11:38:00,atd,39.09
2023-04-09T11:39:00,atd,25.98
2023-04-09T11:40:00,atd,27.95
2023-04-09T11:41:00,atd,27.11
2023-04-09T11:42:00,atd,25.59
2023-04-09T11:43:00,atd,42.13
2023-04-09T11:44:00,atd,37.95
2023-04-09T11:45:00,atd,39.12
2023-04-09T11:46:00,atd,30.18
2023-04-09T11:47:00,atd,37.14
2023-04-09T11:48:00,atd,25.30
2023-04-09T11:49:00,atd,29.27
2023-04-09T11:50:00,atd,28.14
2023-04-09T11:51:00,atd,26.93
2023-04-09T11:52:00,atd,30.02
2023-04-09T11:53:00,atd,23.30
2023-04-09T11:54:00,atd,25.25
2023-04-09T11:55:00,atd,35.93
2023-04-09T11:56:00,atd,27.21
2023-04-09T11:57:00,atd,26.07
2023-04-09T11:58:00,atd,26.00
2023-04-09T11:59:00,atd,25.71
2023-04-09T12:00:00,atd,28.29
2023-04-09T12:01:00,atd,29.12
2023-04-09T12:02:00,atd,25.48
2023-04-09T12:03:00,atd,26.29
2023-04-09T12:04:00,atd,30.99
2023-04-09T12:05:00,atd,30.15
2023-04-09T12:06:00,atd,29.83
2023-04-09T12:07:00,atd,30.24
2023-04-09T12:08:00,atd,31.44
2023-04-09T12:09:00,atd,26.80
2023-04-09T12:10:00,atd,27.82
2023-04-09T12:11:00,atd,40.54
2023-04-09T12:12:00,atd,24.68
2023-04-09T12:13:00,atd,25.54
2023-04-09T12:14:00,atd,23.89
2023-04-09T12:15:00,atd,25.10
2023-04-09T12:16:00,atd,27.08
2023-04-09T12:17:00,atd,26.63
2023-04-09T12:18:00,atd,25.75
2023-04-09T12:19:00,atd,28.07
2023-04-09T12:20:00,atd,27.92
2023-04-09T12:21:00,atd,27.93
2023-04-09T12:22:00,atd,30.33
2023-04-09T12:23:00,atd,27.01
2023-04-09T12:24:00,atd,30.26
2023-04-09T12:25:00,atd,25.95
2023-04-09T12:26:00,atd,22.80
2023-04-09T12:27:00,atd,28.09
2023-04-09T12:28:00,atd,37.08
2023-04-09T12:29:00,atd,24.65
2023-04-09T12:30:00,atd,26.41
2023-04-09T12:31:00,atd,23.63
2023-04-09T12:32:00,atd,23.50
2023-04-09T12:33:00,atd,26.52
2023-04-09T12:34:00,atd,26.65
2023-04-09T12:35:00,atd,25.59
2023-04-09T12:36:00,atd,26.84
2023-04-09T12:37:00,atd,27.43
2023-04-09T12:38:00,atd,27.81
2023-04-09T12:39:00,atd,25.30
2023-04-09T12:40:00,atd,23.53
2023-04-09T12:41:00,atd,24.28
2023-04-09T12:42:00,atd,22.83
2023-04-09T12:43:00,atd,21.72
2023-04-09T12:44:00,atd,25.93
2023-04-09T12:45:00,atd,37.90
2023-04-09T12:46:00,atd,27.46
2023-04-09T12:47:00,atd,24.30
2023-04-09T12:48:00,atd,36.53
2023-04-09T12:49:00,atd,40.14
2023-04-09T12:50:00,atd,41.43
2023-04-09T12:51:00,atd,40.75
2023-04-09T12:52:00,atd,40.26
2023-04-09T12:53:00,atd,41.39
2023-04-09T12:54:00,atd,41.84
2023-04-09T12:55:00,atd,38.79
2023-04-09T12:56:00,atd,36.69
2023-04-09T12:57:00,atd,26.19
2023-04-09T12:58:00,atd,24.85
2023-04-09T12:59:00,atd,37.16
2023-04-09T13:00:00,atd,36.13
2023-04-09T13:01:00,atd,35.10
2023-04-09T13:02:00,atd,36.47
2023-04-09T13:03:00,atd,33.98
2023-04-09T13:04:00,atd,38.71
2023-04-09T13:05:00,atd,38.57
2023-04-09T13:06:00,atd,36.51
2023-04-09T13:07:00,atd,24.89
2023-04-09T13:08:00,atd,21.29
2023-04-09T13:09:00,atd,20.80
2023-04-09T13:10:00,atd,26.44
2023-04-09T13:11:00,atd,27.91
2023-04-09T13:12:00,atd,35.73
2023-04-09T13:13:00,atd,34.43
2023-04-09T13:14:00,atd,37.33
2023-04-09T13:15:00,atd,45.52
2023-04-09T13:16:00,atd,42.38
2023-04-09T13:17:00,atd,43.68
2023-04-09T13:18:00,atd,42.98