#datetime,building,power
2024-03-15T00:00:00,mfh,20.00
2024-03-15T00:01:00,mfh,20.71
2024-03-15T00:02:00,mfh,20.18
2024-03-15T00:03:00,mfh,20.93
2024-03-15T00:04:00,mfh,20.08
2024-03-15T00:05:00,mfh,19.55
2024-03-15T00:06:00,mfh,19.17
2024-03-15T00:07:00,mfh,19.08
2024-03-15T00:08:00,mfh,19.10
2024-03-15T00:09:00,mfh,19.69
2024-03-15T00:10:00,mfh,19.68
2024-03-15T00:11:00,mfh,20.35
2024-03-15T00:12:00,mfh,19.93
2024-03-15T00:13:00,mfh,19.73
2024-03-15T00:14:00,mfh,19.77
2024-03-15T00:15:00,mfh,20.04
2024-03-15T00:16:00,mfh,19.62
2024-03-15T00:17:00,mfh,19.66
2024-03-15T00:18:00,mfh,19.76
2024-03-15T00:19:00,mfh,19.79
2024-03-15T00:20:00,mfh,19.81
2024-03-15T00:21:00,mfh,19.95
2024-03-15T00:22:00,mfh,19.93
2024-03-15T00:23:00,mfh,20.07
2024-03-15T00:24:00,mfh,19.43
2024-03-15T00:25:00,mfh,19.03
2024-03-15T00:26:00,mfh,20.01
2024-03-15T00:27:00,mfh,19.84
2024-03-15T00:28:00,mfh,19.86
2024-03-15T00:29:00,mfh,19.90
2024-03-15T00:30:00,mfh,19.88
2024-03-15T00:31:00,mfh,19.94
2024-03-15T00:32:00,mfh,20.02
2024-03-15T00:33:00,mfh,19.95
2024-03-15T00:34:00,mfh,19.31
2024-03-15T00:35:00,mfh,19.32
2024-03-15T00:36:00,mfh,19.56
2024-03-15T00:37:00,mfh,19.91
2024-03-15T00:38:00,mfh,19.78
2024-03-15T00:39:00,mfh,20.22
2024-03-15T00:40:00,mfh,19.56
2024-03-15T00:41:00,mfh,19.62
2024-03-15T00:42:00,mfh,19.61
2024-03-15T00:43:00,mfh,19.15
2024-03-15T00:44:00,mfh,18.94
2024-03-15T00:45:00,mfh,18.97
2024-03-15T00:46:00,mfh,19.01
2024-03-15T00:47:00,mfh,19.52
2024-03-15T00:48:00,mfh,20.99
2024-03-15T00:49:00,mfh,19.70
2024-03-15T00:50:00,mfh,19.76
2024-03-15T00:51:00,mfh,19.75
2024-03-15T00:52:00,mfh,19.91
2024-03-15T00:53:00,mfh,19.76
2024-03-15T00:54:00,mfh,18.99
2024-03-15T00:55:00,mfh,27.45
2024-03-15T00:56:00,mfh,30.32
2024-03-15T00:57:00,mfh,30.19
2024-03-15T00:58:00,mfh,34.94
2024-03-15T00:59:00,mfh,34.88
2024-03-15T01:00:00,mfh,34.99
2024-03-15T01:01:00,mfh,34.92
2024-03-15T01:02:00,mfh,34.87
2024-03-15T01:03:00,mfh,34.88
2024-03-15T01:04:00,mfh,34.74
2024-03-15T01:05:00,mfh,34.17
2024-03-15T01:06:00,mfh,34.30
2024-03-15T01:07:00,mfh,34.81
2024-03-15T01:08:00,mfh,34.81
2024-03-15T01:09:00,mfh,34.73
2024-03-15T01:10:00,mfh,35.52
2024-03-15T01:11:00,mfh,35.61
2024-03-15T01:12:00,mfh,35.57
2024-03-15T01:13:00,mfh,32.63
2024-03-15T01:14:00,mfh,28.22
2024-03-15T01:15:00,mfh,24.00
2024-03-15T01:16:00,mfh,23.22
2024-03-15T01:17:00,mfh,19.28
2024-03-15T01:18:00,mfh,20.26
2024-03-15T01:19:00,mfh,19.86
2024-03-15T01:20:00,mfh,20.04
2024-03-15T01:21:00,mfh,19.71
2024-03-15T01:22:00,mfh,20.59
2024-03-15T01:23:00,mfh,19.90
2024-03-15T01:24:00,mfh,19.23
2024-03-15T01:25:00,mfh,19.24
2024-03-15T01:26:00,mfh,19.71
2024-03-15T01:27:00,mfh,20.18
2024-03-15T01:28:00,mfh,19.99
2024-03-15T01:29:00,mfh,20.00
2024-03-15T01:30:00,mfh,19.87
2024-03-15T01:31:00,mfh,19.95
2024-03-15T01:32:00,mfh,19.90
2024-03-15T01:33:00,mfh,20.07
2024-03-15T01:34:00,mfh,19.15
2024-03-15T01:35:00,mfh,19.03
2024-03-15T01:36:00,mfh,19.41
2024-03-15T01:37:00,mfh,19.60
2024-03-15T01:38:00,mfh,20.07
2024-03-15T01:39:00,mfh,19.90
2024-03-15T01:40:00,mfh,19.84
2024-03-15T01:41:00,mfh,19.82
2024-03-15T01:42:00,mfh,19.77
2024-03-15T01:43:00,mfh,19.80
2024-03-15T01:44:00,mfh,19.77
2024-03-15T01:45:00,mfh,18.96
2024-03-15T01:46:00,mfh,19.57
2024-03-15T01:47:00,mfh,19.57
2024-03-15T01:48:00,mfh,20.15
2024-03-15T01:49:00,mfh,20.71
2024-03-15T01:50:00,mfh,20.31
2024-03-15T01:51:00,mfh,19.70
2024-03-15T01:52:00,mfh,19.64
2024-03-15T01:53:00,mfh,18.97
2024-03-15T01:54:00,mfh,19.13
2024-03-15T01:55:00,mfh,19.61
2024-03-15T01:56:00,mfh,19.33
2024-03-15T01:57:00,mfh,19.77
2024-03-15T01:58:00,mfh,19.68
2024-03-15T01:59:00,mfh,19.65
2024-03-15T02:00:00,mfh,19.76
2024-03-15T02:01:00,mfh,19.72
2024-03-15T02:02:00,mfh,19.77
2024-03-15T02:03:00,mfh,20.35
2024-03-15T02:04:00,mfh,19.97
2024-03-15T02:05:00,mfh,19.13
2024-03-15T02:06:00,mfh,19.12
2024-03-15T02:07:00,mfh,19.73
2024-03-15T02:08:00,mfh,19.73
2024-03-15T02:09:00,mfh,19.66
2024-03-15T02:10:00,mfh,19.59
2024-03-15T02:11:00,mfh,19.79
2024-03-15T02:12:00,mfh,19.84
2024-03-15T02:13:00,mfh,19.86
2024-03-15T02:14:00,mfh,19.11
2024-03-15T02:15:00,mfh,19.79
2024-03-15T02:16:00,mfh,19.16
2024-03-15T02:17:00,mfh,19.75
2024-03-15T02:18:00,mfh,19.78
2024-03-15T02:19:00,mfh,19.86
2024-03-15T02:20:00,mfh,19.86
2024-03-15T02:21:00,mfh,20.56
2024-03-15T02:22:00,mfh,19.89
2024-03-15T02:23:00,mfh,19.35
2024-03-15T02:24:00,mfh,19.38
2024-03-15T02:25:00,mfh,19.39
2024-03-15T02:26:00,mfh,20.01
2024-03-15T02:27:00,mfh,20.09
2024-03-15T02:28:00,mfh,20.11
2024-03-15T02:29:00,mfh,20.16
2024-03-15T02:30:00,mfh,20.47
2024-03-15T02:31:00,mfh,19.95
2024-03-15T02:32:00,mfh,19.83
2024-03-15T02:33:00,mfh,19.92
2024-03-15T02:34:00,mfh,19.73
2024-03-15T02:35:00,mfh,19.08
2024-03-15T02:36:00,mfh,19.53
2024-03-15T02:37:00,mfh,20.17
2024-03-15T02:38:00,mfh,19.57
2024-03-15T02:39:00,mfh,19.54
2024-03-15T02:40:00,mfh,20.49
2024-03-15T02:41:00,mfh,20.10
2024-03-15T02:42:00,mfh,20.11
2024-03-15T02:43:00,mfh,21.95
2024-03-15T02:44:00,mfh,20.82
2024-03-15T02:45:00,mfh,21.00
2024-03-15T02:46:00,mfh,21.55
2024-03-15T02:47:00,mfh,21.75
2024-03-15T02:48:00,mfh,21.73
2024-03-15T02:49:00,mfh,21.73
2024-03-15T02:50:00,mfh,21.80
2024-03-15T02:51:00,mfh,22.17
2024-03-15T02:52:00,mfh,22.15
2024-03-15T02:53:00,mfh,21.04
2024-03-15T02:54:00,mfh,21.13
2024-03-15T02:55:00,mfh,21.59
2024-03-15T02:56:00,mfh,22.61
2024-03-15T02:57:00,mfh,21.61
2024-03-15T02:58:00,mfh,21.58
2024-03-15T02:59:00,mfh,21.51
2024-03-15T03:00:00,mfh,21.37
2024-03-15T03:01:00,mfh,21.42
2024-03-15T03:02:00,mfh,21.49
2024-03-15T03:03:00,mfh,21.38
2024-03-15T03:04:00,mfh,21.24
2024-03-15T03:05:00,mfh,20.81
2024-03-15T03:06:00,mfh,20.89
2024-03-15T03:07:00,mfh,21.56
2024-03-15T03:08:00,mfh,21.99
2024-03-15T03:09:00,mfh,21.66
2024-03-15T03:10:00,mfh,21.64
2024-03-15T03:11:00,mfh,21.99
2024-03-15T03:12:00,mfh,21.65
2024-03-15T03:13:00,mfh,21.90
2024-03-15T03:14:00,mfh,21.03
2024-03-15T03:15:00,mfh,21.04
2024-03-15T03:16:00,mfh,21.02
2024-03-15T03:17:00,mfh,19.75
2024-03-15T03:18:00,mfh,20.17
2024-03-15T03:19:00,mfh,20.10
2024-03-15T03:20:00,mfh,26.83
2024-03-15T03:21:00,mfh,27.75
2024-03-15T03:22:00,mfh,27.39
2024-03-15T03:23:00,mfh,26.75
2024-03-15T03:24:00,mfh,27.18
2024-03-15T03:25:00,mfh,26.63
2024-03-15T03:26:00,mfh,26.53
2024-03-15T03:27:00,mfh,27.03
2024-03-15T03:28:00,mfh,27.09
2024-03-15T03:29:00,mfh,27.68
2024-03-15T03:30:00,mfh,27.03
2024-03-15T03:31:00,mfh,26.82
2024-03-15T03:32:00,mfh,27.16
2024-03-15T03:33:00,mfh,27.20
2024-03-15T03:34:00,mfh,26.30
2024-03-15T03:35:00,mfh,26.39
2024-03-15T03:36:00,mfh,26.37
2024-03-15T03:37:00,mfh,27.81
2024-03-15T03:38:00,mfh,27.01
2024-03-15T03:39:00,mfh,27.05
2024-03-15T03:40:00,mfh,27.08
2024-03-15T03:41:00,mfh,27.34
2024-03-15T03:42:00,mfh,26.78
2024-03-15T03:43:00,mfh,26.49
2024-03-15T03:44:00,mfh,26.01
2024-03-15T03:45:00,mfh,26.06
2024-03-15T03:46:00,mfh,27.60
2024-03-15T03:47:00,mfh,26.70
2024-03-15T03:48:00,mfh,26.76
2024-03-15T03:49:00,mfh,26.79
2024-03-15T03:50:00,mfh,26.96
2024-03-15T03:51:00,mfh,27.07
2024-03-15T03:52:00,mfh,27.07
2024-03-15T03:53:00,mfh,26.39
2024-03-15T03:54:00,mfh,26.37
2024-03-15T03:55:00,mfh,27.05
2024-03-15T03:56:00,mfh,27.73
2024-03-15T03:57:00,mfh,27.82
2024-03-15T03:58:00,mfh,27.79
2024-03-15T03:59:00,mfh,27.81
2024-03-15T04:00:00,mfh,27.79
2024-03-15T04:01:00,mfh,27.02
2024-03-15T04:02:00,mfh,27.13
2024-03-15T04:03:00,mfh,27.47
2024-03-15T04:04:00,mfh,26.38
2024-03-15T04:05:00,mfh,26.35
2024-03-15T04:06:00,mfh,26.21
2024-03-15T04:07:00,mfh,26.51
2024-03-15T04:08:00,mfh,26.47
2024-03-15T04:09:00,mfh,26.51
2024-03-15T04:10:00,mfh,27.73
2024-03-15T04:11:00,mfh,26.92
2024-03-15T04:12:00,mfh,26.95
2024-03-15T04:13:00,mfh,26.96
2024-03-15T04:14:00,mfh,26.38
2024-03-15T04:15:00,mfh,26.19
2024-03-15T04:16:00,mfh,26.32
2024-03-15T04:17:00,mfh,26.87
2024-03-15T04:18:00,mfh,27.41
2024-03-15T04:19:00,mfh,27.26
2024-03-15T04:20:00,mfh,26.72
2024-03-15T04:21:00,mfh,26.77
2024-03-15T04:22:00,mfh,26.86
2024-03-15T04:23:00,mfh,27.09
2024-03-15T04:24:00,mfh,26.37
2024-03-15T04:25:00,mfh,26.66
2024-03-15T04:26:00,mfh,26.54
2024-03-15T04:27:00,mfh,27.04
2024-03-15T04:28:00,mfh,27.64
2024-03-15T04:29:00,mfh,27.38
2024-03-15T04:30:00,mfh,26.93
2024-03-15T04:31:00,mfh,26.93
2024-03-15T04:32:00,mfh,27.01
2024-03-15T04:33:00,mfh,26.97
2024-03-15T04:34:00,mfh,26.34
2024-03-15T04:35:00,mfh,26.99
2024-03-15T04:36:00,mfh,26.41
2024-03-15T04:37:00,mfh,27.53
2024-03-15T04:38:00,mfh,27.12
2024-03-15T04:39:00,mfh,27.12
2024-03-15T04:40:00,mfh,26.97
2024-03-15T04:41:00,mfh,27.30
2024-03-15T04:42:00,mfh,27.31
2024-03-15T04:43:00,mfh,27.55
2024-03-15T04:44:00,mfh,26.36
2024-03-15T04:45:00,mfh,26.64
2024-03-15T04:46:00,mfh,27.08
2024-03-15T04:47:00,mfh,27.41
2024-03-15T04:48:00,mfh,27.32
2024-03-15T04:49:00,mfh,27.61
2024-03-15T04:50:00,mfh,27.28
2024-03-15T04:51:00,mfh,27.36
2024-03-15T04:52:00,mfh,27.40
2024-03-15T04:53:00,mfh,28.01
2024-03-15T04:54:00,mfh,26.65
2024-03-15T04:55:00,mfh,26.50
2024-03-15T04:56:00,mfh,26.52
2024-03-15T04:57:00,mfh,27.11
2024-03-15T04:58:00,mfh,27.00
2024-03-15T04:59:00,mfh,27.46
2024-03-15T05:00:00,mfh,27.19
2024-03-15T05:01:00,mfh,44.38
2024-03-15T05:02:00,mfh,48.88
2024-03-15T05:03:00,mfh,48.50
2024-03-15T05:04:00,mfh,48.47
2024-03-15T05:05:00,mfh,47.81
2024-03-15T05:06:00,mfh,49.84
2024-03-15T05:07:00,mfh,48.93
2024-03-15T05:08:00,mfh,49.85
2024-03-15T05:09:00,mfh,50.03
2024-03-15T05:10:00,mfh,49.86
2024-03-15T05:11:00,mfh,49.59
2024-03-15T05:12:00,mfh,49.34
2024-03-15T05:13:00,mfh,49.11
2024-03-15T05:14:00,mfh,48.39
2024-03-15T05:15:00,mfh,48.56
2024-03-15T05:16:00,mfh,49.16
2024-03-15T05:17:00,mfh,49.03
2024-03-15T05:18:00,mfh,49.80
2024-03-15T05:19:00,mfh,49.72
2024-03-15T05:20:00,mfh,49.91
2024-03-15T05:21:00,mfh,49.28
2024-03-15T05:22:00,mfh,49.34
2024-03-15T05:23:00,mfh,49.14
2024-03-15T05:24:00,mfh,49.29
2024-03-15T05:25:00,mfh,48.39
2024-03-15T05:26:00,mfh,48.40
2024-03-15T05:27:00,mfh,48.25
2024-03-15T05:28:00,mfh,50.47
2024-03-15T05:29:00,mfh,48.98
2024-03-15T05:30:00,mfh,48.83
2024-03-15T05:31:00,mfh,49.52
2024-03-15T05:32:00,mfh,49.25
2024-03-15T05:33:00,mfh,49.26
2024-03-15T05:34:00,mfh,49.30
2024-03-15T05:35:00,mfh,48.19
2024-03-15T05:36:00,mfh,48.35
2024-03-15T05:37:00,mfh,48.62
2024-03-15T05:38:00,mfh,49.12
2024-03-15T05:39:00,mfh,49.78
2024-03-15T05:40:00,mfh,47.26
2024-03-15T05:41:00,mfh,47.24
2024-03-15T05:42:00,mfh,47.23
2024-03-15T05:43:00,mfh,47.48
2024-03-15T05:44:00,mfh,47.65
2024-03-15T05:45:00,mfh,46.88
2024-03-15T05:46:00,mfh,48.09
2024-03-15T05:47:00,mfh,46.91
2024-03-15T05:48:00,mfh,48.09
2024-03-15T05:49:00,mfh,47.35
2024-03-15T05:50:00,mfh,47.56
2024-03-15T05:51:00,mfh,47.99
2024-03-15T05:52:00,mfh,47.58
2024-03-15T05:53:00,mfh,47.48
2024-03-15T05:54:00,mfh,47.86
2024-03-15T05:55:00,mfh,46.98
2024-03-15T05:56:00,mfh,46.81
2024-03-15T05:57:00,mfh,46.91
2024-03-15T05:58:00,mfh,47.37
2024-03-15T05:59:00,mfh,47.51
2024-03-15T06:00:00,mfh,47.45
2024-03-15T06:01:00,mfh,54.23
2024-03-15T06:02:00,mfh,53.77
2024-03-15T06:03:00,mfh,54.33
2024-03-15T06:04:00,mfh,54.54
2024-03-15T06:05:00,mfh,54.72
2024-03-15T06:06:00,mfh,54.74
2024-03-15T06:07:00,mfh,54.67
2024-03-15T06:08:00,mfh,54.46
2024-03-15T06:09:00,mfh,54.66
2024-03-15T06:10:00,mfh,53.95
2024-03-15T06:11:00,mfh,54.06
2024-03-15T06:12:00,mfh,54.23
2024-03-15T06:13:00,mfh,55.16
2024-03-15T06:14:00,mfh,54.95
2024-03-15T06:15:00,mfh,54.76
2024-03-15T06:16:00,mfh,54.65
2024-03-15T06:17:00,mfh,54.79
2024-03-15T06:18:00,mfh,55.75
2024-03-15T06:19:00,mfh,55.12
2024-03-15T06:20:00,mfh,54.84
2024-03-15T06:21:00,mfh,54.62
2024-03-15T06:22:00,mfh,54.61
2024-03-15T06:23:00,mfh,54.42
2024-03-15T06:24:00,mfh,53.60
2024-03-15T06:25:00,mfh,53.49
2024-03-15T06:26:00,mfh,54.39
2024-03-15T06:27:00,mfh,54.94
2024-03-15T06:28:00,mfh,54.21
2024-03-15T06:29:00,mfh,54.26
2024-03-15T06:30:00,mfh,54.19
2024-03-15T06:31:00,mfh,54.13
2024-03-15T06:32:00,mfh,54.16
2024-03-15T06:33:00,mfh,54.07
2024-03-15T06:34:00,mfh,54.02
2024-03-15T06:35:00,mfh,54.46
2024-03-15T06:36:00,mfh,53.95
2024-03-15T06:37:00,mfh,53.82
2024-03-15T06:38:00,mfh,53.93
2024-03-15T06:39:00,mfh,53.86
2024-03-15T06:40:00,mfh,54.63
2024-03-15T06:41:00,mfh,54.81
2024-03-15T06:42:00,mfh,54.20
2024-03-15T06:43:00,mfh,54.95
2024-03-15T06:44:00,mfh,55.72
2024-03-15T06:45:00,mfh,58.31
2024-03-15T06:46:00,mfh,57.86
2024-03-15T06:47:00,mfh,58.73
2024-03-15T06:48:00,mfh,58.15
2024-03-15T06:49:00,mfh,58.01
2024-03-15T06:50:00,mfh,56.59
2024-03-15T06:51:00,mfh,56.93
2024-03-15T06:52:00,mfh,56.52
2024-03-15T06:53:00,mfh,57.44
2024-03-15T06:54:00,mfh,56.22
2024-03-15T06:55:00,mfh,56.88
2024-03-15T06:56:00,mfh,55.62
2024-03-15T06:57:00,mfh,55.08
2024-03-15T06:58:00,mfh,55.18
2024-03-15T06:59:00,mfh,55.69
2024-03-15T07:00:00,mfh,56.30
2024-03-15T07:01:00,mfh,55.63
2024-03-15T07:02:00,mfh,56.08
2024-03-15T07:03:00,mfh,55.54
2024-03-15T07:04:00,mfh,55.71
2024-03-15T07:05:00,mfh,55.34
2024-03-15T07:06:00,mfh,55.82
2024-03-15T07:07:00,mfh,55.21
2024-03-15T07:08:00,mfh,55.15
2024-03-15T07:09:00,mfh,54.95
2024-03-15T07:10:00,mfh,55.02
2024-03-15T07:11:00,mfh,55.27
2024-03-15T07:12:00,mfh,59.82
2024-03-15T07:13:00,mfh,71.22
2024-03-15T07:14:00,mfh,71.00
2024-03-15T07:15:00,mfh,71.30
2024-03-15T07:16:00,mfh,70.23
2024-03-15T07:17:00,mfh,70.46
2024-03-15T07:18:00,mfh,70.32
2024-03-15T07:19:00,mfh,70.88
2024-03-15T07:20:00,mfh,70.76
2024-03-15T07:21:00,mfh,70.61
2024-03-15T07:22:00,mfh,70.26
2024-03-15T07:23:00,mfh,70.40
2024-03-15T07:24:00,mfh,70.43
2024-03-15T07:25:00,mfh,70.56
2024-03-15T07:26:00,mfh,70.53
2024-03-15T07:27:00,mfh,71.53
2024-03-15T07:28:00,mfh,70.55
2024-03-15T07:29:00,mfh,66.69
2024-03-15T07:30:00,mfh,62.44
2024-03-15T07:31:00,mfh,61.74
2024-03-15T07:32:00,mfh,62.06
2024-03-15T07:33:00,mfh,62.80
2024-03-15T07:34:00,mfh,62.51
2024-03-15T07:35:00,mfh,62.55
2024-03-15T07:36:00,mfh,62.58
2024-03-15T07:37:00,mfh,62.99
2024-03-15T07:38:00,mfh,63.43
2024-03-15T07:39:00,mfh,65.43
2024-03-15T07:40:00,mfh,65.50
2024-03-15T07:41:00,mfh,65.53
2024-03-15T07:42:00,mfh,65.66
2024-03-15T07:43:00,mfh,65.42
2024-03-15T07:44:00,mfh,65.83
2024-03-15T07:45:00,mfh,61.53
2024-03-15T07:46:00,mfh,61.33
2024-03-15T07:47:00,mfh,61.05
2024-03-15T07:48:00,mfh,61.00
2024-03-15T07:49:00,mfh,60.85
2024-03-15T07:50:00,mfh,60.72
2024-03-15T07:51:00,mfh,60.08
2024-03-15T07:52:00,mfh,60.24
2024-03-15T07:53:00,mfh,60.43
2024-03-15T07:54:00,mfh,60.44
2024-03-15T07:55:00,mfh,60.61
2024-03-15T07:56:00,mfh,60.59
2024-03-15T07:57:00,mfh,60.71
2024-03-15T07:58:00,mfh,60.54
2024-03-15T07:59:00,mfh,60.79
2024-03-15T08:00:00,mfh,60.95
2024-03-15T08:01:00,mfh,60.78
2024-03-15T08:02:00,mfh,60.96
2024-03-15T08:03:00,mfh,60.79
2024-03-15T08:04:00,mfh,60.84
2024-03-15T08:05:00,mfh,59.83
2024-03-15T08:06:00,mfh,60.01
2024-03-15T08:07:00,mfh,60.36
2024-03-15T08:08:00,mfh,60.57
2024-03-15T08:09:00,mfh,60.06
2024-03-15T08:10:00,mfh,60.02
2024-03-15T08:11:00,mfh,60.88
2024-03-15T08:12:00,mfh,61.22
2024-03-15T08:13:00,mfh,61.00
2024-03-15T08:14:00,mfh,59.70
2024-03-15T08:15:00,mfh,58.91
2024-03-15T08:16:00,mfh,58.84
2024-03-15T08:17:00,mfh,58.80
2024-03-15T08:18:00,mfh,56.15
2024-03-15T08:19:00,mfh,56.05
2024-03-15T08:20:00,mfh,55.13
2024-03-15T08:21:00,mfh,55.69
2024-03-15T08:22:00,mfh,55.61
2024-03-15T08:23:00,mfh,54.65
2024-03-15T08:24:00,mfh,54.76
2024-03-15T08:25:00,mfh,55.27
2024-03-15T08:26:00,mfh,55.11
2024-03-15T08:27:00,mfh,55.46
2024-03-15T08:28:00,mfh,54.93
2024-03-15T08:29:00,mfh,55.58
2024-03-15T08:30:00,mfh,55.14
2024-03-15T08:31:00,mfh,55.59
2024-03-15T08:32:00,mfh,54.97
2024-03-15T08:33:00,mfh,55.65
2024-03-15T08:34:00,mfh,55.33
2024-03-15T08:35:00,mfh,54.94
2024-03-15T08:36:00,mfh,54.99
2024-03-15T08:37:00,mfh,55.12
2024-03-15T08:38:00,mfh,54.94
2024-03-15T08:39:00,mfh,56.01
2024-03-15T08:40:00,mfh,55.82
2024-03-15T08:41:00,mfh,55.70
2024-03-15T08:42:00,mfh,55.81
2024-03-15T08:43:00,mfh,56.15
2024-03-15T08:44:00,mfh,56.13
2024-03-15T08:45:00,mfh,55.97
2024-03-15T08:46:00,mfh,60.24
2024-03-15T08:47:00,mfh,60.19
2024-03-15T08:48:00,mfh,60.07
2024-03-15T08:49:00,mfh,59.92
2024-03-15T08:50:00,mfh,60.16
2024-03-15T08:51:00,mfh,59.68
2024-03-15T08:52:00,mfh,59.66
2024-03-15T08:53:00,mfh,59.61
2024-03-15T08:54:00,mfh,60.19
2024-03-15T08:55:00,mfh,59.00
2024-03-15T08:56:00,mfh,59.04
2024-03-15T08:57:00,mfh,58.95
2024-03-15T08:58:00,mfh,59.51
2024-03-15T08:59:00,mfh,59.65
2024-03-15T09:00:00,mfh,59.51
2024-03-15T09:01:00,mfh,60.84
2024-03-15T09:02:00,mfh,59.96
2024-03-15T09:03:00,mfh,59.78
2024-03-15T09:04:00,mfh,59.86
2024-03-15T09:05:00,mfh,60.89
2024-03-15T09:06:00,mfh,60.75
2024-03-15T09:07:00,mfh,60.82
2024-03-15T09:08:00,mfh,61.55
2024-03-15T09:09:00,mfh,61.04
2024-03-15T09:10:00,mfh,61.03
2024-03-15T09:11:00,mfh,60.84
2024-03-15T09:12:00,mfh,61.40
2024-03-15T09:13:00,mfh,61.51
2024-03-15T09:14:00,mfh,61.58
2024-03-15T09:15:00,mfh,61.48
2024-03-15T09:16:00,mfh,62.31
2024-03-15T09:17:00,mfh,57.63
2024-03-15T09:18:00,mfh,57.56
2024-03-15T09:19:00,mfh,57.73
2024-03-15T09:20:00,mfh,58.25
2024-03-15T09:21:00,mfh,57.76
2024-03-15T09:22:00,mfh,62.66
2024-03-15T09:23:00,mfh,62.38
2024-03-15T09:24:00,mfh,62.26
2024-03-15T09:25:00,mfh,61.26
2024-03-15T09:26:00,mfh,60.80
2024-03-15T09:27:00,mfh,61.54
2024-03-15T09:28:00,mfh,62.47
2024-03-15T09:29:00,mfh,62.44
2024-03-15T09:30:00,mfh,61.75
2024-03-15T09:31:00,mfh,61.54
2024-03-15T09:32:00,mfh,61.81
2024-03-15T09:33:00,mfh,61.66
2024-03-15T09:34:00,mfh,62.25
2024-03-15T09:35:00,mfh,60.65
2024-03-15T09:36:00,mfh,61.34
2024-03-15T09:37:00,mfh,60.99
2024-03-15T09:38:00,mfh,62.21
2024-03-15T09:39:00,mfh,60.90
2024-03-15T09:40:00,mfh,56.49
2024-03-15T09:41:00,mfh,56.27
2024-03-15T09:42:00,mfh,56.17
2024-03-15T09:43:00,mfh,57.51
2024-03-15T09:44:00,mfh,57.70
2024-03-15T09:45:00,mfh,57.35
2024-03-15T09:46:00,mfh,57.18
2024-03-15T09:47:00,mfh,58.87
2024-03-15T09:48:00,mfh,62.42
2024-03-15T09:49:00,mfh,62.53
2024-03-15T09:50:00,mfh,61.99
2024-03-15T09:51:00,mfh,62.31
2024-03-15T09:52:00,mfh,62.31
2024-03-15T09:53:00,mfh,62.34
2024-03-15T09:54:00,mfh,62.64
2024-03-15T09:55:00,mfh,62.55
2024-03-15T09:56:00,mfh,61.53
2024-03-15T09:57:00,mfh,61.77
2024-03-15T09:58:00,mfh,61.98
2024-03-15T09:59:00,mfh,62.14
2024-03-15T10:00:00,mfh,61.84
2024-03-15T10:01:00,mfh,62.43
2024-03-15T10:02:00,mfh,66.18
2024-03-15T10:03:00,mfh,66.07
2024-03-15T10:04:00,mfh,66.35
2024-03-15T10:05:00,mfh,72.82
2024-03-15T10:06:00,mfh,72.64
2024-03-15T10:07:00,mfh,72.44
2024-03-15T10:08:00,mfh,74.02
2024-03-15T10:09:00,mfh,74.15
2024-03-15T10:10:00,mfh,73.69
2024-03-15T10:11:00,mfh,73.42
2024-03-15T10:12:00,mfh,74.04
2024-03-15T10:13:00,mfh,74.07
2024-03-15T10:14:00,mfh,74.20
2024-03-15T10:15:00,mfh,74.06
2024-03-15T10:16:00,mfh,73.94
2024-03-15T10:17:00,mfh,73.96
2024-03-15T10:18:00,mfh,74.86
2024-03-15T10:19:00,mfh,74.06
2024-03-15T10:20:00,mfh,73.39
2024-03-15T10:21:00,mfh,73.43
2024-03-15T10:22:00,mfh,73.49
2024-03-15T10:23:00,mfh,74.04
2024-03-15T10:24:00,mfh,73.98
2024-03-15T10:25:00,mfh,74.17
2024-03-15T10:26:00,mfh,74.57
2024-03-15T10:27:00,mfh,74.20
2024-03-15T10:28:00,mfh,74.17
2024-03-15T10:29:00,mfh,74.15
2024-03-15T10:30:00,mfh,74.23
2024-03-15T10:31:00,mfh,74.12
2024-03-15T10:32:00,mfh,74.24
2024-03-15T10:33:00,mfh,74.72
2024-03-15T10:34:00,mfh,74.37
2024-03-15T10:35:00,mfh,74.22
2024-03-15T10:36:00,mfh,74.35
2024-03-15T10:37:00,mfh,74.39
2024-03-15T10:38:00,mfh,74.28
2024-03-15T10:39:00,mfh,73.98
2024-03-15T10:40:00,mfh,73.47
2024-03-15T10:41:00,mfh,73.33
2024-03-15T10:42:00,mfh,72.18
2024-03-15T10:43:00,mfh,72.11
2024-03-15T10:44:00,mfh,72.21
2024-03-15T10:45:00,mfh,72.65
2024-03-15T10:46:00,mfh,72.18
2024-03-15T10:47:00,mfh,72.87
2024-03-15T10:48:00,mfh,72.10
2024-03-15T10:49:00,mfh,74.36
2024-03-15T10:50:00,mfh,73.40
2024-03-15T10:51:00,mfh,73.35
2024-03-15T10:52:00,mfh,73.43
2024-03-15T10:53:00,mfh,73.42
2024-03-15T10:54:00,mfh,73.28
2024-03-15T10:55:00,mfh,73.72
2024-03-15T10:56:00,mfh,72.87
2024-03-15T10:57:00,mfh,72.59
2024-03-15T10:58:00,mfh,73.33
2024-03-15T10:59:00,mfh,73.33
2024-03-15T11:00:00,mfh,73.68
2024-03-15T11:01:00,mfh,73.75
2024-03-15T11:02:00,mfh,73.61
2024-03-15T11:03:00,mfh,74.09
2024-03-15T11:04:00,mfh,73.79
2024-03-15T11:05:00,mfh,74.49
2024-03-15T11:06:00,mfh,73.78
2024-03-15T11:07:00,mfh,73.82
2024-03-15T11:08:00,mfh,74.41
2024-03-15T11:09:00,mfh,73.91
2024-03-15T11:10:00,mfh,74.03
2024-03-15T11:11:00,mfh,73.72
2024-03-15T11:12:00,mfh,73.98
2024-03-15T11:13:00,mfh,75.10
2024-03-15T11:14:00,mfh,75.33
2024-03-15T11:15:00,mfh,73.69
2024-03-15T11:16:00,mfh,72.86
2024-03-15T11:17:00,mfh,74.65
2024-03-15T11:18:00,mfh,75.74
2024-03-15T11:19:00,mfh,76.08
2024-03-15T11:20:00,mfh,75.54
2024-03-15T11:21:00,mfh,75.29
2024-03-15T11:22:00,mfh,75.55
2024-03-15T11:23:00,mfh,75.56
2024-03-15T11:24:00,mfh,75.56
2024-03-15T11:25:00,mfh,75.45
2024-03-15T11:26:00,mfh,76.29
2024-03-15T11:27:00,mfh,76.18
2024-03-15T11:28:00,mfh,75.86
2024-03-15T11:29:00,mfh,75.55
2024-03-15T11:30:00,mfh,74.89
2024-03-15T11:31:00,mfh,74.73
2024-03-15T11:32:00,mfh,74.95
2024-03-15T11:33:00,mfh,75.28
2024-03-15T11:34:00,mfh,75.06
2024-03-15T11:35:00,mfh,75.08
2024-03-15T11:36:00,mfh,76.09
2024-03-15T11:37:00,mfh,75.15
2024-03-15T11:38:00,mfh,75.18
2024-03-15T11:39:00,mfh,75.24
2024-03-15T11:40:00,mfh,74.51
2024-03-15T11:41:00,mfh,74.25
2024-03-15T11:42:00,mfh,74.23
2024-03-15T11:43:00,mfh,73.58
2024-03-15T11:44:00,mfh,73.26
2024-03-15T11:45:00,mfh,73.75
2024-03-15T11:46:00,mfh,74.04
2024-03-15T11:47:00,mfh,74.86
2024-03-15T11:48:00,mfh,74.74
2024-03-15T11:49:00,mfh,71.15
2024-03-15T11:50:00,mfh,74.80
2024-03-15T11:51:00,mfh,74.25
2024-03-15T11:52:00,mfh,73.95
2024-03-15T11:53:00,mfh,74.56
2024-03-15T11:54:00,mfh,74.52
2024-03-15T11:55:00,mfh,74.63
2024-03-15T11:56:00,mfh,70.81
2024-03-15T11:57:00,mfh,71.23
2024-03-15T11:58:00,mfh,70.91
2024-03-15T11:59:00,mfh,74.94
2024-03-15T12:00:00,mfh,74.69
2024-03-15T12:01:00,mfh,73.98
2024-03-15T12:02:00,mfh,73.66
2024-03-15T12:03:00,mfh,73.50
2024-03-15T12:04:00,mfh,73.02
2024-03-15T12:05:00,mfh,73.04
2024-03-15T12:06:00,mfh,72.61
2024-03-15T12:07:00,mfh,72.00
2024-03-15T12:08:00,mfh,72.17
2024-03-15T12:09:00,mfh,73.06
2024-03-15T12:10:00,mfh,72.85
2024-03-15T12:11:00,mfh,72.53
2024-03-15T12:12:00,mfh,74.29
2024-03-15T12:13:00,mfh,73.42
2024-03-15T12:14:00,mfh,73.32
2024-03-15T12:15:00,mfh,74.41
2024-03-15T12:16:00,mfh,73.16
2024-03-15T12:17:00,mfh,73.34
2024-03-15T12:18:00,mfh,73.14
2024-03-15T12:19:00,mfh,68.88
2024-03-15T12:20:00,mfh,68.86
2024-03-15T12:21:00,mfh,68.64
2024-03-15T12:22:00,mfh,68.53
2024-03-15T12:23:00,mfh,68.73
2024-03-15T12:24:00,mfh,68.65
2024-03-15T12:25:00,mfh,69.41
2024-03-15T12:26:00,mfh,68.01
2024-03-15T12:27:00,mfh,67.86
2024-03-15T12:28:00,mfh,72.69
2024-03-15T12:29:00,mfh,72.72
2024-03-15T12:30:00,mfh,73.15
2024-03-15T12:31:00,mfh,72.87
2024-03-15T12:32:00,mfh,72.66
2024-03-15T12:33:00,mfh,73.37
2024-03-15T12:34:00,mfh,73.45
2024-03-15T12:35:00,mfh,74.17
2024-03-15T12:36:00,mfh,73.53
2024-03-15T12:37:00,mfh,73.76
2024-03-15T12:38:00,mfh,73.59
2024-03-15T12:39:00,mfh,72.64
2024-03-15T12:40:00,mfh,73.57
2024-03-15T12:41:00,mfh,73.32
2024-03-15T12:42:00,mfh,73.44
2024-03-15T12:43:00,mfh,72.54
2024-03-15T12:44:00,mfh,74.02
2024-03-15T12:45:00,mfh,73.80
2024-03-15T12:46:00,mfh,74.28
2024-03-15T12:47:00,mfh,73.92
2024-03-15T12:48:00,mfh,74.87
2024-03-15T12:49:00,mfh,73.52
2024-03-15T12:50:00,mfh,73.67
2024-03-15T12:51:00,mfh,73.80
2024-03-15T12:52:00,mfh,66.45
2024-03-15T12:53:00,mfh,66.36
2024-03-15T12:54:00,mfh,58.33
2024-03-15T12:55:00,mfh,58.41
2024-03-15T12:56:00,mfh,58.05
2024-03-15T12:57:00,mfh,59.25
2024-03-15T12:58:00,mfh,59.01
2024-03-15T12:59:00,mfh,58.32
2024-03-15T13:00:00,mfh,57.74
2024-03-15T13:01:00,mfh,58.24
2024-03-15T13:02:00,mfh,57.61
2024-03-15T13:03:00,mfh,62.44
2024-03-15T13:04:00,mfh,62.38
2024-03-15T13:05:00,mfh,62.44
2024-03-15T13:06:00,mfh,62.34
2024-03-15T13:07:00,mfh,62.57
2024-03-15T13:08:00,mfh,62.35
2024-03-15T13:09:00,mfh,62.48
2024-03-15T13:10:00,mfh,62.97
2024-03-15T13:11:00,mfh,62.39
2024-03-15T13:12:00,mfh,62.83
2024-03-15T13:13:00,mfh,62.82
2024-03-15T13:14:00,mfh,62.91
2024-03-15T13:15:00,mfh,62.33
2024-03-15T13:16:00,mfh,61.59
2024-03-15T13:17:00,mfh,61.54
2024-03-15T13:18:00,mfh,62.96