#datetime,building,power
2022-08-26T00:00:00,atd,16.21
2022-08-26T00:01:00,atd,21.28
2022-08-26T00:02:00,atd,35.73
2022-08-26T00:03:00,atd,21.16
2022-08-26T00:04:00,atd,21.86
2022-08-26T00:05:00,atd,24.21
2022-08-26T00:06:00,atd,18.49
2022-08-26T00:07:00,atd,15.77
2022-08-26T00:08:00,atd,16.57
2022-08-26T00:09:00,atd,16.32
2022-08-26T00:10:00,atd,16.40
2022-08-26T00:11:00,atd,16.78
2022-08-26T00:12:00,atd,14.93
2022-08-26T00:13:00,atd,16.47
2022-08-26T00:14:00,atd,19.86
2022-08-26T00:15:00,atd,21.26
2022-08-26T00:16:00,atd,22.21
2022-08-26T00:17:00,atd,23.67
2022-08-26T00:18:00,atd,24.21
2022-08-26T00:19:00,atd,23.48
2022-08-26T00:20:00,atd,20.66
2022-08-26T00:21:00,atd,16.03
2022-08-26T00:22:00,atd,31.63
2022-08-26T00:23:00,atd,16.81
2022-08-26T00:24:00,atd,18.51
2022-08-26T00:25:00,atd,17.40
2022-08-26T00:26:00,atd,18.87
2022-08-26T00:27:00,atd,19.35
2022-08-26T00:28:00,atd,24.54
2022-08-26T00:29:00,atd,20.15
2022-08-26T00:30:00,atd,19.97
2022-08-26T00:31:00,atd,17.61
2022-08-26T00:32:00,atd,19.19
2022-08-26T00:33:00,atd,16.87
2022-08-26T00:34:00,atd,19.29
2022-08-26T00:35:00,atd,16.44
2022-08-26T00:36:00,atd,18.96
2022-08-26T00:37:00,atd,16.45
2022-08-26T00:38:00,atd,18.14
2022-08-26T00:39:00,atd,21.17
2022-08-26T00:40:00,atd,21.02
2022-08-26T00:41:00,atd,19.91
2022-08-26T00:42:00,atd,30.77
2022-08-26T00:43:00,atd,21.06
2022-08-26T00:44:00,atd,18.90
2022-08-26T00:45:00,atd,18.03
2022-08-26T00:46:00,atd,19.01
2022-08-26T00:47:00,atd,21.14
2022-08-26T00:48:00,atd,16.72
2022-08-26T00:49:00,atd,19.00
2022-08-26T00:50:00,atd,23.23
2022-08-26T00:51:00,atd,20.28
2022-08-26T00:52:00,atd,19.85
2022-08-26T00:53:00,atd,22.44
2022-08-26T00:54:00,atd,20.46
2022-08-26T00:55:00,atd,21.77
2022-08-26T00:56:00,atd,21.72
2022-08-26T00:57:00,atd,27.88
2022-08-26T00:58:00,atd,26.46
2022-08-26T00:59:00,atd,27.06
2022-08-26T01:00:00,atd,26.70
2022-08-26T01:01:00,atd,24.39
2022-08-26T01:02:00,atd,37.00
2022-08-26T01:03:00,atd,24.66
2022-08-26T01:04:00,atd,27.40
2022-08-26T01:05:00,atd,25.04
2022-08-26T01:06:00,atd,28.12
2022-08-26T01:07:00,atd,30.80
2022-08-26T01:08:00,atd,29.82
2022-08-26T01:09:00,atd,28.28
2022-08-26T01:10:00,atd,27.43
2022-08-26T01:11:00,atd,24.10
2022-08-26T01:12:00,atd,25.92
2022-08-26T01:13:00,atd,21.53
2022-08-26T01:14:00,atd,25.44
2022-08-26T01:15:00,atd,23.61
2022-08-26T01:16:00,atd,24.31
2022-08-26T01:17:00,atd,25.64
2022-08-26T01:18:00,atd,24.47
2022-08-26T01:19:00,atd,24.50
2022-08-26T01:20:00,atd,25.62
2022-08-26T01:21:00,atd,22.60
2022-08-26T01:22:00,atd,25.31
2022-08-26T01:23:00,atd,30.01
2022-08-26T01:24:00,atd,29.54
2022-08-26T01:25:00,atd,28.42
2022-08-26T01:26:00,atd,30.86
2022-08-26T01:27:00,atd,28.13
2022-08-26T01:28:00,atd,29.82
2022-08-26T01:29:00,atd,29.54
2022-08-26T01:30:00,atd,26.22
2022-08-26T01:31:00,atd,25.49
2022-08-26T01:32:00,atd,24.54
2022-08-26T01:33:00,atd,36.56
2022-08-26T01:34:00,atd,38.12
2022-08-26T01:35:00,atd,36.06
2022-08-26T01:36:00,atd,38.23
2022-08-26T01:37:00,atd,25.15
2022-08-26T01:38:00,atd,19.70
2022-08-26T01:39:00,atd,19.47
2022-08-26T01:40:00,atd,20.45
2022-08-26T01:41:00,atd,18.14
2022-08-26T01:42:00,atd,21.69
2022-08-26T01:43:00,atd,24.54
2022-08-26T01:44:00,atd,18.76
2022-08-26T01:45:00,atd,15.70
2022-08-26T01:46:00,atd,18.38
2022-08-26T01:47:00,atd,20.47
2022-08-26T01:48:00,atd,20.72
2022-08-26T01:49:00,atd,17.70
2022-08-26T01:50:00,atd,22.70
2022-08-26T01:51:00,atd,24.90
2022-08-26T01:52:00,atd,23.79
2022-08-26T01:53:00,atd,23.65
2022-08-26T01:54:00,atd,23.12
2022-08-26T01:55:00,atd,26.17
2022-08-26T01:56:00,atd,26.62
2022-08-26T01:57:00,atd,21.95
2022-08-26T01:58:00,atd,23.95
2022-08-26T01:59:00,atd,24.28
2022-08-26T02:00:00,atd,21.22
2022-08-26T02:01:00,atd,13.53
2022-08-26T02:02:00,atd,13.81
2022-08-26T02:03:00,atd,27.20
2022-08-26T02:04:00,atd,17.87
2022-08-26T02:05:00,atd,17.10
2022-08-26T02:06:00,atd,18.68
2022-08-26T02:07:00,atd,20.54
2022-08-26T02:08:00,atd,17.64
2022-08-26T02:09:00,atd,17.38
2022-08-26T02:10:00,atd,18.62
2022-08-26T02:11:00,atd,19.02
2022-08-26T02:12:00,atd,20.34
2022-08-26T02:13:00,atd,19.00
2022-08-26T02:14:00,atd,19.16
2022-08-26T02:15:00,atd,20.24
2022-08-26T02:16:00,atd,19.92
2022-08-26T02:17:00,atd,19.70
2022-08-26T02:18:00,atd,20.61
2022-08-26T02:19:00,atd,22.01
2022-08-26T02:20:00,atd,17.12
2022-08-26T02:21:00,atd,15.61
2022-08-26T02:22:00,atd,15.27
2022-08-26T02:23:00,atd,26.55
2022-08-26T02:24:00,atd,14.29
2022-08-26T02:25:00,atd,15.67
2022-08-26T02:26:00,atd,18.41
2022-08-26T02:27:00,atd,19.94
2022-08-26T02:28:00,atd,22.65
2022-08-26T02:29:00,atd,20.61
2022-08-26T02:30:00,atd,24.94
2022-08-26T02:31:00,atd,22.47
2022-08-26T02:32:00,atd,26.08
2022-08-26T02:33:00,atd,21.11
2022-08-26T02:34:00,atd,18.82
2022-08-26T02:35:00,atd,18.40
2022-08-26T02:36:00,atd,18.53
2022-08-26T02:37:00,atd,18.52
2022-08-26T02:38:00,atd,18.63
2022-08-26T02:39:00,atd,17.91
2022-08-26T02:40:00,atd,18.87
2022-08-26T02:41:00,atd,19.57
2022-08-26T02:42:00,atd,19.74
2022-08-26T02:43:00,atd,32.42
2022-08-26T02:44:00,atd,21.54
2022-08-26T02:45:00,atd,17.92
2022-08-26T02:46:00,atd,19.81
2022-08-26T02:47:00,atd,17.67
2022-08-26T02:48:00,atd,19.04
2022-08-26T02:49:00,atd,17.82
2022-08-26T02:50:00,atd,16.65
2022-08-26T02:51:00,atd,17.45
2022-08-26T02:52:00,atd,16.79
2022-08-26T02:53:00,atd,17.47
2022-08-26T02:54:00,atd,16.46
2022-08-26T02:55:00,atd,18.82
2022-08-26T02:56:00,atd,15.55
2022-08-26T02:57:00,atd,19.93
2022-08-26T02:58:00,atd,16.60
2022-08-26T02:59:00,atd,18.62
2022-08-26T03:00:00,atd,22.93
2022-08-26T03:01:00,atd,20.48
2022-08-26T03:02:00,atd,29.87
2022-08-26T03:03:00,atd,29.21
2022-08-26T03:04:00,atd,28.71
2022-08-26T03:05:00,atd,29.15
2022-08-26T03:06:00,atd,24.84
2022-08-26T03:07:00,atd,18.54
2022-08-26T03:08:00,atd,20.64
2022-08-26T03:09:00,atd,19.17
2022-08-26T03:10:00,atd,20.17
2022-08-26T03:11:00,atd,19.58
2022-08-26T03:12:00,atd,18.38
2022-08-26T03:13:00,atd,16.51
2022-08-26T03:14:00,atd,17.75
2022-08-26T03:15:00,atd,18.92
2022-08-26T03:16:00,atd,21.31
2022-08-26T03:17:00,atd,22.79
2022-08-26T03:18:00,atd,21.21
2022-08-26T03:19:00,atd,19.93
2022-08-26T03:20:00,atd,21.96
2022-08-26T03:21:00,atd,19.20
2022-08-26T03:22:00,atd,28.33
2022-08-26T03:23:00,atd,15.26
2022-08-26T03:24:00,atd,19.76
2022-08-26T03:25:00,atd,18.59
2022-08-26T03:26:00,atd,19.37
2022-08-26T03:27:00,atd,16.30
2022-08-26T03:28:00,atd,17.33
2022-08-26T03:29:00,atd,15.56
2022-08-26T03:30:00,atd,13.41
2022-08-26T03:31:00,atd,17.25
2022-08-26T03:32:00,atd,15.15
2022-08-26T03:33:00,atd,21.99
2022-08-26T03:34:00,atd,19.80
2022-08-26T03:35:00,atd,20.93
2022-08-26T03:36:00,atd,22.06
2022-08-26T03:37:00,atd,23.54
2022-08-26T03:38:00,atd,18.51
2022-08-26T03:39:00,atd,19.03
2022-08-26T03:40:00,atd,18.20
2022-08-26T03:41:00,atd,21.81
2022-08-26T03:42:00,atd,19.30
2022-08-26T03:43:00,atd,21.63
2022-08-26T03:44:00,atd,20.92
2022-08-26T03:45:00,atd,22.36
2022-08-26T03:46:00,atd,20.28
2022-08-26T03:47:00,atd,20.86
2022-08-26T03:48:00,atd,19.34
2022-08-26T03:49:00,atd,23.03
2022-08-26T03:50:00,atd,20.10
2022-08-26T03:51:00,atd,24.00
2022-08-26T03:52:00,atd,21.53
2022-08-26T03:53:00,atd,19.46
2022-08-26T03:54:00,atd,18.00
2022-08-26T03:55:00,atd,18.09
2022-08-26T03:56:00,atd,16.93
2022-08-26T03:57:00,atd,16.76
2022-08-26T03:58:00,atd,15.00
2022-08-26T03:59:00,atd,16.95
2022-08-26T04:00:00,atd,15.22
2022-08-26T04:01:00,atd,27.71
2022-08-26T04:02:00,atd,17.01
2022-08-26T04:03:00,atd,20.16
2022-08-26T04:04:00,atd,16.98
2022-08-26T04:05:00,atd,17.68
2022-08-26T04:06:00,atd,20.71
2022-08-26T04:07:00,atd,17.24
2022-08-26T04:08:00,atd,20.22
2022-08-26T04:09:00,atd,25.52
2022-08-26T04:10:00,atd,23.06
2022-08-26T04:11:00,atd,24.20
2022-08-26T04:12:00,atd,24.56
2022-08-26T04:13:00,atd,25.09
2022-08-26T04:14:00,atd,24.64
2022-08-26T04:15:00,atd,22.57
2022-08-26T04:16:00,atd,19.17
2022-08-26T04:17:00,atd,20.16
2022-08-26T04:18:00,atd,22.62
2022-08-26T04:19:00,atd,18.61
2022-08-26T04:20:00,atd,30.41
2022-08-26T04:21:00,atd,18.65
2022-08-26T04:22:00,atd,20.35
2022-08-26T04:23:00,atd,18.97
2022-08-26T04:24:00,atd,18.75
2022-08-26T04:25:00,atd,19.32
2022-08-26T04:26:00,atd,18.39
2022-08-26T04:27:00,atd,21.49
2022-08-26T04:28:00,atd,17.43
2022-08-26T04:29:00,atd,19.15
2022-08-26T04:30:00,atd,20.02
2022-08-26T04:31:00,atd,19.34
2022-08-26T04:32:00,atd,20.00
2022-08-26T04:33:00,atd,20.70
2022-08-26T04:34:00,atd,20.28
2022-08-26T04:35:00,atd,19.19
2022-08-26T04:36:00,atd,20.73
2022-08-26T04:37:00,atd,18.24
2022-08-26T04:38:00,atd,20.23
2022-08-26T04:39:00,atd,23.14
2022-08-26T04:40:00,atd,21.96
2022-08-26T04:41:00,atd,24.94
2022-08-26T04:42:00,atd,18.51
2022-08-26T04:43:00,atd,17.27
2022-08-26T04:44:00,atd,17.14
2022-08-26T04:45:00,atd,14.79
2022-08-26T04:46:00,atd,15.28
2022-08-26T04:47:00,atd,17.98
2022-08-26T04:48:00,atd,16.88
2022-08-26T04:49:00,atd,19.54
2022-08-26T04:50:00,atd,20.94
2022-08-26T04:51:00,atd,18.24
2022-08-26T04:52:00,atd,19.43
2022-08-26T04:53:00,atd,21.89
2022-08-26T04:54:00,atd,22.90
2022-08-26T04:55:00,atd,23.25
2022-08-26T04:56:00,atd,23.96
2022-08-26T04:57:00,atd,25.40
2022-08-26T04:58:00,atd,25.77
2022-08-26T04:59:00,atd,20.56
2022-08-26T05:00:00,atd,19.43
2022-08-26T05:01:00,atd,30.48
2022-08-26T05:02:00,atd,17.63
2022-08-26T05:03:00,atd,17.95
2022-08-26T05:04:00,atd,19.71
2022-08-26T05:05:00,atd,16.66
2022-08-26T05:06:00,atd,16.14
2022-08-26T05:07:00,atd,15.59
2022-08-26T05:08:00,atd,17.67
2022-08-26T05:09:00,atd,19.24
2022-08-26T05:10:00,atd,22.64
2022-08-26T05:11:00,atd,21.51
2022-08-26T05:12:00,atd,19.90
2022-08-26T05:13:00,atd,20.37
2022-08-26T05:14:00,atd,17.23
2022-08-26T05:15:00,atd,19.20
2022-08-26T05:16:00,atd,20.94
2022-08-26T05:17:00,atd,16.20
2022-08-26T05:18:00,atd,16.60
2022-08-26T05:19:00,atd,18.79
2022-08-26T05:20:00,atd,21.44
2022-08-26T05:21:00,atd,20.46
2022-08-26T05:22:00,atd,20.45
2022-08-26T05:23:00,atd,22.82
2022-08-26T05:24:00,atd,19.14
2022-08-26T05:25:00,atd,18.98
2022-08-26T05:26:00,atd,18.48
2022-08-26T05:27:00,atd,18.94
2022-08-26T05:28:00,atd,19.89
2022-08-26T05:29:00,atd,17.51
2022-08-26T05:30:00,atd,18.08
2022-08-26T05:31:00,atd,19.41
2022-08-26T05:32:00,atd,36.09
2022-08-26T05:33:00,atd,32.80
2022-08-26T05:34:00,atd,31.18
2022-08-26T05:35:00,atd,34.36
2022-08-26T05:36:00,atd,24.06
2022-08-26T05:37:00,atd,19.81
2022-08-26T05:38:00,atd,19.73
2022-08-26T05:39:00,atd,18.69
2022-08-26T05:40:00,atd,32.34
2022-08-26T05:41:00,atd,23.37
2022-08-26T05:42:00,atd,16.86
2022-08-26T05:43:00,atd,15.23
2022-08-26T05:44:00,atd,20.97
2022-08-26T05:45:00,atd,20.72
2022-08-26T05:46:00,atd,18.22
2022-08-26T05:47:00,atd,17.95
2022-08-26T05:48:00,atd,19.41
2022-08-26T05:49:00,atd,15.96
2022-08-26T05:50:00,atd,16.41
2022-08-26T05:51:00,atd,20.60
2022-08-26T05:52:00,atd,17.49
2022-08-26T05:53:00,atd,18.97
2022-08-26T05:54:00,atd,18.22
2022-08-26T05:55:00,atd,19.41
2022-08-26T05:56:00,atd,22.64
2022-08-26T05:57:00,atd,22.88
2022-08-26T05:58:00,atd,17.32
2022-08-26T05:59:00,atd,21.08
2022-08-26T06:00:00,atd,22.50
2022-08-26T06:01:00,atd,36.29
2022-08-26T06:02:00,atd,37.32
2022-08-26T06:03:00,atd,81.83
2022-08-26T06:04:00,atd,83.91
2022-08-26T06:05:00,atd,84.44
2022-08-26T06:06:00,atd,82.94
2022-08-26T06:07:00,atd,84.65
2022-08-26T06:08:00,atd,85.30
2022-08-26T06:09:00,atd,90.93
2022-08-26T06:10:00,atd,89.03
2022-08-26T06:11:00,atd,95.45
2022-08-26T06:12:00,atd,96.12
2022-08-26T06:13:00,atd,90.11
2022-08-26T06:14:00,atd,86.95
2022-08-26T06:15:00,atd,91.09
2022-08-26T06:16:00,atd,94.32
2022-08-26T06:17:00,atd,96.42
2022-08-26T06:18:00,atd,98.75
2022-08-26T06:19:00,atd,125.57
2022-08-26T06:20:00,atd,117.18
2022-08-26T06:21:00,atd,115.09
2022-08-26T06:22:00,atd,114.88
2022-08-26T06:23:00,atd,116.61
2022-08-26T06:24:00,atd,119.03
2022-08-26T06:25:00,atd,91.71
2022-08-26T06:26:00,atd,92.41
2022-08-26T06:27:00,atd,90.93
2022-08-26T06:28:00,atd,91.57
2022-08-26T06:29:00,atd,89.87
2022-08-26T06:30:00,atd,109.53
2022-08-26T06:31:00,atd,108.26
2022-08-26T06:32:00,atd,106.11
2022-08-26T06:33:00,atd,110.10
2022-08-26T06:34:00,atd,113.76
2022-08-26T06:35:00,atd,113.69
2022-08-26T06:36:00,atd,120.34
2022-08-26T06:37:00,atd,94.81
2022-08-26T06:38:00,atd,93.38
2022-08-26T06:39:00,atd,92.93
2022-08-26T06:40:00,atd,90.84
2022-08-26T06:41:00,atd,89.58
2022-08-26T06:42:00,atd,88.38
2022-08-26T06:43:00,atd,89.19
2022-08-26T06:44:00,atd,89.79
2022-08-26T06:45:00,atd,89.65
2022-08-26T06:46:00,atd,85.61
2022-08-26T06:47:00,atd,86.71
2022-08-26T06:48:00,atd,82.57
2022-08-26T06:49:00,atd,85.79
2022-08-26T06:50:00,atd,84.42
2022-08-26T06:51:00,atd,42.95
2022-08-26T06:52:00,atd,49.88
2022-08-26T06:53:00,atd,38.92
2022-08-26T06:54:00,atd,41.09
2022-08-26T06:55:00,atd,42.81
2022-08-26T06:56:00,atd,38.49
2022-08-26T06:57:00,atd,45.85
2022-08-26T06:58:00,atd,46.50
2022-08-26T06:59:00,atd,83.00
2022-08-26T07:00:00,atd,82.35
2022-08-26T07:01:00,atd,79.10
2022-08-26T07:02:00,atd,77.73
2022-08-26T07:03:00,atd,79.55
2022-08-26T07:04:00,atd,78.12
2022-08-26T07:05:00,atd,77.22
2022-08-26T07:06:00,atd,81.55
2022-08-26T07:07:00,atd,37.52
2022-08-26T07:08:00,atd,35.52
2022-08-26T07:09:00,atd,40.75
2022-08-26T07:10:00,atd,35.74
2022-08-26T07:11:00,atd,34.87
2022-08-26T07:12:00,atd,35.72
2022-08-26T07:13:00,atd,31.11
2022-08-26T07:14:00,atd,31.47
2022-08-26T07:15:00,atd,71.01
2022-08-26T07:16:00,atd,73.36
2022-08-26T07:17:00,atd,73.65
2022-08-26T07:18:00,atd,73.34
2022-08-26T07:19:00,atd,75.29
2022-08-26T07:20:00,atd,74.91
2022-08-26T07:21:00,atd,76.31
2022-08-26T07:22:00,atd,82.60
2022-08-26T07:23:00,atd,80.94
2022-08-26T07:24:00,atd,37.23
2022-08-26T07:25:00,atd,44.44
2022-08-26T07:26:00,atd,35.89
2022-08-26T07:27:00,atd,31.51
2022-08-26T07:28:00,atd,32.14
2022-08-26T07:29:00,atd,35.65
2022-08-26T07:30:00,atd,31.67
2022-08-26T07:31:00,atd,81.84
2022-08-26T07:32:00,atd,79.45
2022-08-26T07:33:00,atd,82.52
2022-08-26T07:34:00,atd,79.22
2022-08-26T07:35:00,atd,83.56
2022-08-26T07:36:00,atd,79.22
2022-08-26T07:37:00,atd,80.76
2022-08-26T07:38:00,atd,80.15
2022-08-26T07:39:00,atd,84.34
2022-08-26T07:40:00,atd,81.01
2022-08-26T07:41:00,atd,47.48
2022-08-26T07:42:00,atd,33.86
2022-08-26T07:43:00,atd,32.78
2022-08-26T07:44:00,atd,29.01
2022-08-26T07:45:00,atd,31.52
2022-08-26T07:46:00,atd,38.47
2022-08-26T07:47:00,atd,73.29
2022-08-26T07:48:00,atd,77.06
2022-08-26T07:49:00,atd,80.41
2022-08-26T07:50:00,atd,78.65
2022-08-26T07:51:00,atd,77.47
2022-08-26T07:52:00,atd,79.18
2022-08-26T07:53:00,atd,78.23
2022-08-26T07:54:00,atd,78.55
2022-08-26T07:55:00,atd,79.70
2022-08-26T07:56:00,atd,79.34
2022-08-26T07:57:00,atd,93.57
2022-08-26T07:58:00,atd,32.37
2022-08-26T07:59:00,atd,31.15
2022-08-26T08:00:00,atd,30.88
2022-08-26T08:01:00,atd,32.99
2022-08-26T08:02:00,atd,31.49
2022-08-26T08:03:00,atd,34.18
2022-08-26T08:04:00,atd,34.13
2022-08-26T08:05:00,atd,74.48
2022-08-26T08:06:00,atd,77.69
2022-08-26T08:07:00,atd,77.71
2022-08-26T08:08:00,atd,76.08
2022-08-26T08:09:00,atd,73.07
2022-08-26T08:10:00,atd,74.84
2022-08-26T08:11:00,atd,74.27
2022-08-26T08:12:00,atd,75.55
2022-08-26T08:13:00,atd,73.85
2022-08-26T08:14:00,atd,74.86
2022-08-26T08:15:00,atd,76.38
2022-08-26T08:16:00,atd,73.18
2022-08-26T08:17:00,atd,76.34
2022-08-26T08:18:00,atd,30.45
2022-08-26T08:19:00,atd,30.48
2022-08-26T08:20:00,atd,29.20
2022-08-26T08:21:00,atd,26.93
2022-08-26T08:22:00,atd,26.66
2022-08-26T08:23:00,atd,31.23
2022-08-26T08:24:00,atd,75.70
2022-08-26T08:25:00,atd,72.54
2022-08-26T08:26:00,atd,76.92
2022-08-26T08:27:00,atd,81.51
2022-08-26T08:28:00,atd,78.49
2022-08-26T08:29:00,atd,78.45
2022-08-26T08:30:00,atd,90.61
2022-08-26T08:31:00,atd,79.27
2022-08-26T08:32:00,atd,77.52
2022-08-26T08:33:00,atd,77.84
2022-08-26T08:34:00,atd,76.16
2022-08-26T08:35:00,atd,77.33
2022-08-26T08:36:00,atd,75.97
2022-08-26T08:37:00,atd,77.04
2022-08-26T08:38:00,atd,75.34
2022-08-26T08:39:00,atd,73.11
2022-08-26T08:40:00,atd,75.37
2022-08-26T08:41:00,atd,78.06
2022-08-26T08:42:00,atd,77.92
2022-08-26T08:43:00,atd,78.09
2022-08-26T08:44:00,atd,80.61
2022-08-26T08:45:00,atd,79.81
2022-08-26T08:46:00,atd,78.98
2022-08-26T08:47:00,atd,82.77
2022-08-26T08:48:00,atd,34.25
2022-08-26T08:49:00,atd,30.56
2022-08-26T08:50:00,atd,32.77
2022-08-26T08:51:00,atd,28.08
2022-08-26T08:52:00,atd,27.37
2022-08-26T08:53:00,atd,72.98
2022-08-26T08:54:00,atd,73.96
2022-08-26T08:55:00,atd,79.83
2022-08-26T08:56:00,atd,78.67
2022-08-26T08:57:00,atd,83.64
2022-08-26T08:58:00,atd,80.08
2022-08-26T08:59:00,atd,79.01
2022-08-26T09:00:00,atd,84.30
2022-08-26T09:01:00,atd,83.60
2022-08-26T09:02:00,atd,97.14
2022-08-26T09:03:00,atd,95.53
2022-08-26T09:04:00,atd,90.43
2022-08-26T09:05:00,atd,89.99
2022-08-26T09:06:00,atd,77.95
2022-08-26T09:07:00,atd,80.70
2022-08-26T09:08:00,atd,83.13
2022-08-26T09:09:00,atd,35.39
2022-08-26T09:10:00,atd,32.33
2022-08-26T09:11:00,atd,30.20
2022-08-26T09:12:00,atd,33.82
2022-08-26T09:13:00,atd,34.24
2022-08-26T09:14:00,atd,31.88
2022-08-26T09:15:00,atd,72.11
2022-08-26T09:16:00,atd,80.46
2022-08-26T09:17:00,atd,81.11
2022-08-26T09:18:00,atd,81.89
2022-08-26T09:19:00,atd,90.69
2022-08-26T09:20:00,atd,78.48
2022-08-26T09:21:00,atd,71.83
2022-08-26T09:22:00,atd,77.58
2022-08-26T09:23:00,atd,102.28
2022-08-26T09:24:00,atd,109.25
2022-08-26T09:25:00,atd,116.59
2022-08-26T09:26:00,atd,80.77
2022-08-26T09:27:00,atd,82.64
2022-08-26T09:28:00,atd,33.66
2022-08-26T09:29:00,atd,33.06
2022-08-26T09:30:00,atd,32.98
2022-08-26T09:31:00,atd,33.23
2022-08-26T09:32:00,atd,34.34
2022-08-26T09:33:00,atd,80.72
2022-08-26T09:34:00,atd,94.00
2022-08-26T09:35:00,atd,84.30
2022-08-26T09:36:00,atd,81.82
2022-08-26T09:37:00,atd,117.65
2022-08-26T09:38:00,atd,109.09
2022-08-26T09:39:00,atd,118.05
2022-08-26T09:40:00,atd,117.42
2022-08-26T09:41:00,atd,81.93
2022-08-26T09:42:00,atd,34.55
2022-08-26T09:43:00,atd,31.58
2022-08-26T09:44:00,atd,32.86
2022-08-26T09:45:00,atd,33.39
2022-08-26T09:46:00,atd,33.62
2022-08-26T09:47:00,atd,74.31
2022-08-26T09:48:00,atd,77.78
2022-08-26T09:49:00,atd,85.31
2022-08-26T09:50:00,atd,85.93
2022-08-26T09:51:00,atd,92.05
2022-08-26T09:52:00,atd,89.41
2022-08-26T09:53:00,atd,92.22
2022-08-26T09:54:00,atd,91.38
2022-08-26T09:55:00,atd,89.79
2022-08-26T09:56:00,atd,91.88
2022-08-26T09:57:00,atd,89.43
2022-08-26T09:58:00,atd,88.04
2022-08-26T09:59:00,atd,86.58
2022-08-26T10:00:00,atd,90.64
2022-08-26T10:01:00,atd,84.81
2022-08-26T10:02:00,atd,86.84
2022-08-26T10:03:00,atd,83.41
2022-08-26T10:04:00,atd,81.04
2022-08-26T10:05:00,atd,90.09
2022-08-26T10:06:00,atd,79.14
2022-08-26T10:07:00,atd,83.24
2022-08-26T10:08:00,atd,84.67
2022-08-26T10:09:00,atd,86.29
2022-08-26T10:10:00,atd,87.62
2022-08-26T10:11:00,atd,85.26
2022-08-26T10:12:00,atd,85.97
2022-08-26T10:13:00,atd,85.16
2022-08-26T10:14:00,atd,86.78
2022-08-26T10:15:00,atd,86.38
2022-08-26T10:16:00,atd,87.33
2022-08-26T10:17:00,atd,93.39
2022-08-26T10:18:00,atd,87.18
2022-08-26T10:19:00,atd,88.54
2022-08-26T10:20:00,atd,84.95
2022-08-26T10:21:00,atd,83.33
2022-08-26T10:22:00,atd,86.62
2022-08-26T10:23:00,atd,86.56
2022-08-26T10:24:00,atd,87.12
2022-08-26T10:25:00,atd,89.50
2022-08-26T10:26:00,atd,108.50
2022-08-26T10:27:00,atd,114.19
2022-08-26T10:28:00,atd,118.56
2022-08-26T10:29:00,atd,124.98
2022-08-26T10:30:00,atd,115.95
2022-08-26T10:31:00,atd,111.34
2022-08-26T10:32:00,atd,104.46
2022-08-26T10:33:00,atd,101.05
2022-08-26T10:34:00,atd,94.13
2022-08-26T10:35:00,atd,102.72
2022-08-26T10:36:00,atd,102.32
2022-08-26T10:37:00,atd,102.00
2022-08-26T10:38:00,atd,101.21
2022-08-26T10:39:00,atd,96.39
2022-08-26T10:40:00,atd,95.20
2022-08-26T10:41:00,atd,92.90
2022-08-26T10:42:00,atd,91.79
2022-08-26T10:43:00,atd,94.15
2022-08-26T10:44:00,atd,93.30
2022-08-26T10:45:00,atd,92.70
2022-08-26T10:46:00,atd,98.53
2022-08-26T10:47:00,atd,97.91
2022-08-26T10:48:00,atd,98.09
2022-08-26T10:49:00,atd,97.06
2022-08-26T10:50:00,atd,98.12
2022-08-26T10:51:00,atd,94.48
2022-08-26T10:52:00,atd,107.71
2022-08-26T10:53:00,atd,94.69
2022-08-26T10:54:00,atd,98.59
2022-08-26T10:55:00,atd,111.66
2022-08-26T10:56:00,atd,98.26
2022-08-26T10:57:00,atd,94.42
2022-08-26T10:58:00,atd,95.88
2022-08-26T10:59:00,atd,94.02
2022-08-26T11:00:00,atd,88.72
2022-08-26T11:01:00,atd,87.96
2022-08-26T11:02:00,atd,85.73
2022-08-26T11:03:00,atd,82.14
2022-08-26T11:04:00,atd,82.29
2022-08-26T11:05:00,atd,81.78
2022-08-26T11:06:00,atd,81.53
2022-08-26T11:07:00,atd,81.01
2022-08-26T11:08:00,atd,95.88
2022-08-26T11:09:00,atd,83.26
2022-08-26T11:10:00,atd,84.87
2022-08-26T11:11:00,atd,84.47
2022-08-26T11:12:00,atd,86.74
2022-08-26T11:13:00,atd,78.82
2022-08-26T11:14:00,atd,78.36
2022-08-26T11:15:00,atd,78.08
2022-08-26T11:16:00,atd,79.77
2022-08-26T11:17:00,atd,77.38
2022-08-26T11:18:00,atd,81.47
2022-08-26T11:19:00,atd,78.67
2022-08-26T11:20:00,atd,82.25
2022-08-26T11:21:00,atd,84.44
2022-08-26T11:22:00,atd,80.62
2022-08-26T11:23:00,atd,79.61
2022-08-26T11:24:00,atd,83.05
2022-08-26T11:25:00,atd,79.48
2022-08-26T11:26:00,atd,82.28
2022-08-26T11:27:00,atd,89.74
2022-08-26T11:28:00,atd,84.00
2022-08-26T11:29:00,atd,86.02
2022-08-26T11:30:00,atd,86.67
2022-08-26T11:31:00,atd,88.76
2022-08-26T11:32:00,atd,86.46
2022-08-26T11:33:00,atd,89.14
2022-08-26T11:34:00,atd,87.73
2022-08-26T11:35:00,atd,83.86
2022-08-26T11:36:00,atd,77.65
2022-08-26T11:37:00,atd,76.81
2022-08-26T11:38:00,atd,72.22
2022-08-26T11:39:00,atd,73.32
2022-08-26T11:40:00,atd,84.34
2022-08-26T11:41:00,atd,72.69
2022-08-26T11:42:00,atd,75.31
2022-08-26T11:43:00,atd,74.90
2022-08-26T11:44:00,atd,87.39
2022-08-26T11:45:00,atd,88.22
2022-08-26T11:46:00,atd,91.86
2022-08-26T11:47:00,atd,92.38
2022-08-26T11:48:00,atd,82.60
2022-08-26T11:49:00,atd,81.35
2022-08-26T11:50:00,atd,79.06
2022-08-26T11:51:00,atd,78.48
2022-08-26T11:52:00,atd,76.94
2022-08-26T11:53:00,atd,78.63
2022-08-26T11:54:00,atd,77.04
2022-08-26T11:55:00,atd,77.32
2022-08-26T11:56:00,atd,78.45
2022-08-26T11:57:00,atd,86.98
2022-08-26T11:58:00,atd,75.99
2022-08-26T11:59:00,atd,77.23
2022-08-26T12:00:00,atd,76.92
2022-08-26T12:01:00,atd,79.03
2022-08-26T12:02:00,atd,78.48
2022-08-26T12:03:00,atd,79.05
2022-08-26T12:04:00,atd,82.39
2022-08-26T12:05:00,atd,78.66
2022-08-26T12:06:00,atd,79.87
2022-08-26T12:07:00,atd,77.17
2022-08-26T12:08:00,atd,78.99
2022-08-26T12:09:00,atd,76.48
2022-08-26T12:10:00,atd,77.66
2022-08-26T12:11:00,atd,77.57
2022-08-26T12:12:00,atd,78.98
2022-08-26T12:13:00,atd,76.35
2022-08-26T12:14:00,atd,75.08
2022-08-26T12:15:00,atd,76.21
2022-08-26T12:16:00,atd,80.39
2022-08-26T12:17:00,atd,79.49
2022-08-26T12:18:00,atd,77.04
2022-08-26T12:19:00,atd,79.94
2022-08-26T12:20:00,atd,77.73
2022-08-26T12:21:00,atd,77.36
2022-08-26T12:22:00,atd,76.57
2022-08-26T12:23:00,atd,75.86
2022-08-26T12:24:00,atd,73.95
2022-08-26T12:25:00,atd,75.14
2022-08-26T12:26:00,atd,76.72
2022-08-26T12:27:00,atd,78.73
2022-08-26T12:28:00,atd,86.78
2022-08-26T12:29:00,atd,75.76
2022-08-26T12:30:00,atd,81.04
2022-08-26T12:31:00,atd,80.76
2022-08-26T12:32:00,atd,75.45
2022-08-26T12:33:00,atd,74.02
2022-08-26T12:34:00,atd,75.67
2022-08-26T12:35:00,atd,76.03
2022-08-26T12:36:00,atd,74.30
2022-08-26T12:37:00,atd,72.80
2022-08-26T12:38:00,atd,77.37
2022-08-26T12:39:00,atd,78.62
2022-08-26T12:40:00,atd,75.89
2022-08-26T12:41:00,atd,75.89
2022-08-26T12:42:00,atd,75.97
2022-08-26T12:43:00,atd,76.94
2022-08-26T12:44:00,atd,79.66
2022-08-26T12:45:00,atd,78.40
2022-08-26T12:46:00,atd,81.35
2022-08-26T12:47:00,atd,76.12
2022-08-26T12:48:00,atd,75.29
2022-08-26T12:49:00,atd,75.91
2022-08-26T12:50:00,atd,76.27
2022-08-26T12:51:00,atd,75.50
2022-08-26T12:52:00,atd,78.01
2022-08-26T12:53:00,atd,80.48
2022-08-26T12:54:00,atd,78.79
2022-08-26T12:55:00,atd,77.15
2022-08-26T12:56:00,atd,80.94
2022-08-26T12:57:00,atd,79.04
2022-08-26T12:58:00,atd,97.67
2022-08-26T12:59:00,atd,79.20
2022-08-26T13:00:00,atd,80.47
2022-08-26T13:01:00,atd,81.18
2022-08-26T13:02:00,atd,79.26
2022-08-26T13:03:00,atd,80.08
2022-08-26T13:04:00,atd,79.94
2022-08-26T13:05:00,atd,80.80
2022-08-26T13:06:00,atd,79.85
2022-08-26T13:07:00,atd,80.36
2022-08-26T13:08:00,atd,76.82
2022-08-26T13:09:00,atd,77.06
2022-08-26T13:10:00,atd,80.87
2022-08-26T13:11:00,atd,76.41
2022-08-26T13:12:00,atd,78.13
2022-08-26T13:13:00,atd,78.63
2022-08-26T13:14:00,atd,77.31
2022-08-26T13:15:00,atd,80.32
2022-08-26T13:16:00,atd,82.52
2022-08-26T13:17:00,atd,81.28