#datetime,building,power
2023-06-13T00:00:00,prt,24.91
2023-06-13T00:01:00,prt,24.00
2023-06-13T00:02:00,prt,23.93
2023-06-13T00:03:00,prt,23.40
2023-06-13T00:04:00,prt,25.72
2023-06-13T00:05:00,prt,22.97
2023-06-13T00:06:00,prt,23.67
2023-06-13T00:07:00,prt,22.58
2023-06-13T00:08:00,prt,24.62
2023-06-13T00:09:00,prt,35.78
2023-06-13T00:10:00,prt,36.86
2023-06-13T00:11:00,prt,43.98
2023-06-13T00:12:00,prt,46.29
2023-06-13T00:13:00,prt,56.76
2023-06-13T00:14:00,prt,56.19
2023-06-13T00:15:00,prt,55.63
2023-06-13T00:16:00,prt,44.74
2023-06-13T00:17:00,prt,38.66
2023-06-13T00:18:00,prt,32.74
2023-06-13T00:19:00,prt,31.89
2023-06-13T00:20:00,prt,31.61
2023-06-13T00:21:00,prt,31.34
2023-06-13T00:22:00,prt,30.60
2023-06-13T00:23:00,prt,30.49
2023-06-13T00:24:00,prt,30.92
2023-06-13T00:25:00,prt,25.70
2023-06-13T00:26:00,prt,39.21
2023-06-13T00:27:00,prt,38.23
2023-06-13T00:28:00,prt,37.82
2023-06-13T00:29:00,prt,33.27
2023-06-13T00:30:00,prt,34.23
2023-06-13T00:31:00,prt,33.61
2023-06-13T00:32:00,prt,33.99
2023-06-13T00:33:00,prt,33.01
2023-06-13T00:34:00,prt,32.73
2023-06-13T00:35:00,prt,32.81
2023-06-13T00:36:00,prt,33.11
2023-06-13T00:37:00,prt,32.39
2023-06-13T00:38:00,prt,32.57
2023-06-13T00:39:00,prt,33.22
2023-06-13T00:40:00,prt,33.29
2023-06-13T00:41:00,prt,24.50
2023-06-13T00:42:00,prt,23.78
2023-06-13T00:43:00,prt,27.27
2023-06-13T00:44:00,prt,26.46
2023-06-13T00:45:00,prt,26.48
2023-06-13T00:46:00,prt,26.80
2023-06-13T00:47:00,prt,48.37
2023-06-13T00:48:00,prt,42.03
2023-06-13T00:49:00,prt,42.39
2023-06-13T00:50:00,prt,37.95
2023-06-13T00:51:00,prt,37.81
2023-06-13T00:52:00,prt,38.03
2023-06-13T00:53:00,prt,37.42
2023-06-13T00:54:00,prt,38.61
2023-06-13T00:55:00,prt,37.59
2023-06-13T00:56:00,prt,36.83
2023-06-13T00:57:00,prt,36.62
2023-06-13T00:58:00,prt,37.05
2023-06-13T00:59:00,prt,25.92
2023-06-13T01:00:00,prt,24.90
2023-06-13T01:01:00,prt,24.83
2023-06-13T01:02:00,prt,24.69
2023-06-13T01:03:00,prt,24.62
2023-06-13T01:04:00,prt,24.35
2023-06-13T01:05:00,prt,23.94
2023-06-13T01:06:00,prt,24.07
2023-06-13T01:07:00,prt,22.58
2023-06-13T01:08:00,prt,25.25
2023-06-13T01:09:00,prt,28.91
2023-06-13T01:10:00,prt,28.80
2023-06-13T01:11:00,prt,29.79
2023-06-13T01:12:00,prt,26.62
2023-06-13T01:13:00,prt,26.55
2023-06-13T01:14:00,prt,27.68
2023-06-13T01:15:00,prt,27.29
2023-06-13T01:16:00,prt,23.40
2023-06-13T01:17:00,prt,23.31
2023-06-13T01:18:00,prt,31.20
2023-06-13T01:19:00,prt,33.45
2023-06-13T01:20:00,prt,32.76
2023-06-13T01:21:00,prt,33.71
2023-06-13T01:22:00,prt,33.63
2023-06-13T01:23:00,prt,24.36
2023-06-13T01:24:00,prt,23.12
2023-06-13T01:25:00,prt,25.08
2023-06-13T01:26:00,prt,24.58
2023-06-13T01:27:00,prt,24.04
2023-06-13T01:28:00,prt,23.92
2023-06-13T01:29:00,prt,24.38
2023-06-13T01:30:00,prt,27.76
2023-06-13T01:31:00,prt,28.73
2023-06-13T01:32:00,prt,27.56
2023-06-13T01:33:00,prt,29.35
2023-06-13T01:34:00,prt,33.91
2023-06-13T01:35:00,prt,27.56
2023-06-13T01:36:00,prt,27.56
2023-06-13T01:37:00,prt,28.36
2023-06-13T01:38:00,prt,29.17
2023-06-13T01:39:00,prt,27.40
2023-06-13T01:40:00,prt,23.21
2023-06-13T01:41:00,prt,22.87
2023-06-13T01:42:00,prt,28.96
2023-06-13T01:43:00,prt,31.44
2023-06-13T01:44:00,prt,32.04
2023-06-13T01:45:00,prt,32.41
2023-06-13T01:46:00,prt,31.88
2023-06-13T01:47:00,prt,32.84
2023-06-13T01:48:00,prt,22.31
2023-06-13T01:49:00,prt,25.00
2023-06-13T01:50:00,prt,23.25
2023-06-13T01:51:00,prt,23.63
2023-06-13T01:52:00,prt,26.88
2023-06-13T01:53:00,prt,26.86
2023-06-13T01:54:00,prt,25.69
2023-06-13T01:55:00,prt,24.87
2023-06-13T01:56:00,prt,27.96
2023-06-13T01:57:00,prt,28.46
2023-06-13T01:58:00,prt,33.42
2023-06-13T01:59:00,prt,32.19
2023-06-13T02:00:00,prt,31.71
2023-06-13T02:01:00,prt,31.69
2023-06-13T02:02:00,prt,31.54
2023-06-13T02:03:00,prt,33.29
2023-06-13T02:04:00,prt,36.53
2023-06-13T02:05:00,prt,33.58
2023-06-13T02:06:00,prt,31.03
2023-06-13T02:07:00,prt,30.86
2023-06-13T02:08:00,prt,30.89
2023-06-13T02:09:00,prt,40.30
2023-06-13T02:10:00,prt,38.94
2023-06-13T02:11:00,prt,39.48
2023-06-13T02:12:00,prt,40.84
2023-06-13T02:13:00,prt,35.50
2023-06-13T02:14:00,prt,33.58
2023-06-13T02:15:00,prt,31.94
2023-06-13T02:16:00,prt,30.23
2023-06-13T02:17:00,prt,29.92
2023-06-13T02:18:00,prt,30.51
2023-06-13T02:19:00,prt,30.62
2023-06-13T02:20:00,prt,30.77
2023-06-13T02:21:00,prt,31.66
2023-06-13T02:22:00,prt,31.63
2023-06-13T02:23:00,prt,29.74
2023-06-13T02:24:00,prt,33.46
2023-06-13T02:25:00,prt,33.15
2023-06-13T02:26:00,prt,32.21
2023-06-13T02:27:00,prt,32.48
2023-06-13T02:28:00,prt,32.61
2023-06-13T02:29:00,prt,34.13
2023-06-13T02:30:00,prt,34.37
2023-06-13T02:31:00,prt,36.25
2023-06-13T02:32:00,prt,32.38
2023-06-13T02:33:00,prt,41.46
2023-06-13T02:34:00,prt,44.94
2023-06-13T02:35:00,prt,44.77
2023-06-13T02:36:00,prt,44.71
2023-06-13T02:37:00,prt,42.58
2023-06-13T02:38:00,prt,32.25
2023-06-13T02:39:00,prt,32.27
2023-06-13T02:40:00,prt,32.43
2023-06-13T02:41:00,prt,31.89
2023-06-13T02:42:00,prt,31.51
2023-06-13T02:43:00,prt,30.58
2023-06-13T02:44:00,prt,30.37
2023-06-13T02:45:00,prt,29.62
2023-06-13T02:46:00,prt,30.40
2023-06-13T02:47:00,prt,26.70
2023-06-13T02:48:00,prt,26.47
2023-06-13T02:49:00,prt,26.58
2023-06-13T02:50:00,prt,29.20
2023-06-13T02:51:00,prt,29.26
2023-06-13T02:52:00,prt,33.93
2023-06-13T02:53:00,prt,45.94
2023-06-13T02:54:00,prt,46.18
2023-06-13T02:55:00,prt,49.86
2023-06-13T02:56:00,prt,41.64
2023-06-13T02:57:00,prt,37.52
2023-06-13T02:58:00,prt,32.29
2023-06-13T02:59:00,prt,33.83
2023-06-13T03:00:00,prt,34.54
2023-06-13T03:01:00,prt,29.23
2023-06-13T03:02:00,prt,32.52
2023-06-13T03:03:00,prt,28.86
2023-06-13T03:04:00,prt,32.23
2023-06-13T03:05:00,prt,32.02
2023-06-13T03:06:00,prt,35.64
2023-06-13T03:07:00,prt,44.26
2023-06-13T03:08:00,prt,49.92
2023-06-13T03:09:00,prt,52.17
2023-06-13T03:10:00,prt,35.53
2023-06-13T03:11:00,prt,33.56
2023-06-13T03:12:00,prt,33.04
2023-06-13T03:13:00,prt,33.03
2023-06-13T03:14:00,prt,32.44
2023-06-13T03:15:00,prt,29.55
2023-06-13T03:16:00,prt,33.68
2023-06-13T03:17:00,prt,32.98
2023-06-13T03:18:00,prt,33.70
2023-06-13T03:19:00,prt,29.18
2023-06-13T03:20:00,prt,35.13
2023-06-13T03:21:00,prt,45.28
2023-06-13T03:22:00,prt,45.76
2023-06-13T03:23:00,prt,51.90
2023-06-13T03:24:00,prt,65.93
2023-06-13T03:25:00,prt,37.42
2023-06-13T03:26:00,prt,34.55
2023-06-13T03:27:00,prt,31.91
2023-06-13T03:28:00,prt,32.52
2023-06-13T03:29:00,prt,32.35
2023-06-13T03:30:00,prt,27.45
2023-06-13T03:31:00,prt,27.88
2023-06-13T03:32:00,prt,28.50
2023-06-13T03:33:00,prt,26.13
2023-06-13T03:34:00,prt,25.91
2023-06-13T03:35:00,prt,38.98
2023-06-13T03:36:00,prt,40.99
2023-06-13T03:37:00,prt,52.39
2023-06-13T03:38:00,prt,56.53
2023-06-13T03:39:00,prt,66.00
2023-06-13T03:40:00,prt,34.63
2023-06-13T03:41:00,prt,37.05
2023-06-13T03:42:00,prt,33.58
2023-06-13T03:43:00,prt,34.74
2023-06-13T03:44:00,prt,28.33
2023-06-13T03:45:00,prt,28.37
2023-06-13T03:46:00,prt,28.59
2023-06-13T03:47:00,prt,27.57
2023-06-13T03:48:00,prt,26.63
2023-06-13T03:49:00,prt,28.77
2023-06-13T03:50:00,prt,35.36
2023-06-13T03:51:00,prt,41.48
2023-06-13T03:52:00,prt,44.45
2023-06-13T03:53:00,prt,53.86
2023-06-13T03:54:00,prt,27.43
2023-06-13T03:55:00,prt,26.09
2023-06-13T03:56:00,prt,26.67
2023-06-13T03:57:00,prt,25.78
2023-06-13T03:58:00,prt,25.17
2023-06-13T03:59:00,prt,22.33
2023-06-13T04:00:00,prt,23.63
2023-06-13T04:01:00,prt,23.40
2023-06-13T04:02:00,prt,20.15
2023-06-13T04:03:00,prt,20.58
2023-06-13T04:04:00,prt,25.10
2023-06-13T04:05:00,prt,35.14
2023-06-13T04:06:00,prt,43.15
2023-06-13T04:07:00,prt,46.87
2023-06-13T04:08:00,prt,55.47
2023-06-13T04:09:00,prt,25.52
2023-06-13T04:10:00,prt,25.45
2023-06-13T04:11:00,prt,28.47
2023-06-13T04:12:00,prt,28.81
2023-06-13T04:13:00,prt,29.58
2023-06-13T04:14:00,prt,20.98
2023-06-13T04:15:00,prt,21.55
2023-06-13T04:16:00,prt,20.63
2023-06-13T04:17:00,prt,20.28
2023-06-13T04:18:00,prt,27.21
2023-06-13T04:19:00,prt,34.18
2023-06-13T04:20:00,prt,32.13
2023-06-13T04:21:00,prt,26.69
2023-06-13T04:22:00,prt,26.63
2023-06-13T04:23:00,prt,23.38
2023-06-13T04:24:00,prt,21.65
2023-06-13T04:25:00,prt,16.09
2023-06-13T04:26:00,prt,16.60
2023-06-13T04:27:00,prt,16.50
2023-06-13T04:28:00,prt,16.61
2023-06-13T04:29:00,prt,16.90
2023-06-13T04:30:00,prt,18.14
2023-06-13T04:31:00,prt,17.99
2023-06-13T04:32:00,prt,21.23
2023-06-13T04:33:00,prt,21.64
2023-06-13T04:34:00,prt,20.66
2023-06-13T04:35:00,prt,20.69
2023-06-13T04:36:00,prt,21.47
2023-06-13T04:37:00,prt,22.65
2023-06-13T04:38:00,prt,22.37
2023-06-13T04:39:00,prt,22.40
2023-06-13T04:40:00,prt,18.34
2023-06-13T04:41:00,prt,19.04
2023-06-13T04:42:00,prt,22.78
2023-06-13T04:43:00,prt,22.74
2023-06-13T04:44:00,prt,23.38
2023-06-13T04:45:00,prt,19.76
2023-06-13T04:46:00,prt,20.12
2023-06-13T04:47:00,prt,20.10
2023-06-13T04:48:00,prt,20.77
2023-06-13T04:49:00,prt,19.68
2023-06-13T04:50:00,prt,20.41
2023-06-13T04:51:00,prt,17.86
2023-06-13T04:52:00,prt,17.09
2023-06-13T04:53:00,prt,16.92
2023-06-13T04:54:00,prt,18.71
2023-06-13T04:55:00,prt,18.89
2023-06-13T04:56:00,prt,18.49
2023-06-13T04:57:00,prt,19.47
2023-06-13T04:58:00,prt,23.38
2023-06-13T04:59:00,prt,22.33
2023-06-13T05:00:00,prt,22.04
2023-06-13T05:01:00,prt,22.19
2023-06-13T05:02:00,prt,22.00
2023-06-13T05:03:00,prt,25.57
2023-06-13T05:04:00,prt,26.64
2023-06-13T05:05:00,prt,22.94
2023-06-13T05:06:00,prt,20.03
2023-06-13T05:07:00,prt,20.17
2023-06-13T05:08:00,prt,19.72
2023-06-13T05:09:00,prt,18.78
2023-06-13T05:10:00,prt,19.13
2023-06-13T05:11:00,prt,18.86
2023-06-13T05:12:00,prt,18.80
2023-06-13T05:13:00,prt,19.01
2023-06-13T05:14:00,prt,18.21
2023-06-13T05:15:00,prt,24.97
2023-06-13T05:16:00,prt,21.78
2023-06-13T05:17:00,prt,20.01
2023-06-13T05:18:00,prt,20.83
2023-06-13T05:19:00,prt,19.75
2023-06-13T05:20:00,prt,20.78
2023-06-13T05:21:00,prt,20.60
2023-06-13T05:22:00,prt,21.22
2023-06-13T05:23:00,prt,25.06
2023-06-13T05:24:00,prt,27.47
2023-06-13T05:25:00,prt,26.92
2023-06-13T05:26:00,prt,24.86
2023-06-13T05:27:00,prt,21.96
2023-06-13T05:28:00,prt,22.42
2023-06-13T05:29:00,prt,23.43
2023-06-13T05:30:00,prt,21.91
2023-06-13T05:31:00,prt,18.27
2023-06-13T05:32:00,prt,18.11
2023-06-13T05:33:00,prt,18.16
2023-06-13T05:34:00,prt,20.87
2023-06-13T05:35:00,prt,20.20
2023-06-13T05:36:00,prt,19.78
2023-06-13T05:37:00,prt,19.45
2023-06-13T05:38:00,prt,19.54
2023-06-13T05:39:00,prt,21.29
2023-06-13T05:40:00,prt,19.76
2023-06-13T05:41:00,prt,19.33
2023-06-13T05:42:00,prt,20.54
2023-06-13T05:43:00,prt,19.80
2023-06-13T05:44:00,prt,20.16
2023-06-13T05:45:00,prt,30.27
2023-06-13T05:46:00,prt,28.34
2023-06-13T05:47:00,prt,25.26
2023-06-13T05:48:00,prt,18.11
2023-06-13T05:49:00,prt,21.28
2023-06-13T05:50:00,prt,22.09
2023-06-13T05:51:00,prt,23.98
2023-06-13T05:52:00,prt,23.66
2023-06-13T05:53:00,prt,22.25
2023-06-13T05:54:00,prt,23.56
2023-06-13T05:55:00,prt,24.21
2023-06-13T05:56:00,prt,21.20
2023-06-13T05:57:00,prt,19.11
2023-06-13T05:58:00,prt,19.18
2023-06-13T05:59:00,prt,20.55
2023-06-13T06:00:00,prt,19.56
2023-06-13T06:01:00,prt,19.68
2023-06-13T06:02:00,prt,20.37
2023-06-13T06:03:00,prt,18.81
2023-06-13T06:04:00,prt,18.46
2023-06-13T06:05:00,prt,18.27
2023-06-13T06:06:00,prt,22.05
2023-06-13T06:07:00,prt,23.13
2023-06-13T06:08:00,prt,22.36
2023-06-13T06:09:00,prt,19.57
2023-06-13T06:10:00,prt,19.45
2023-06-13T06:11:00,prt,19.67
2023-06-13T06:12:00,prt,19.66
2023-06-13T06:13:00,prt,21.48
2023-06-13T06:14:00,prt,21.72
2023-06-13T06:15:00,prt,25.20
2023-06-13T06:16:00,prt,25.25
2023-06-13T06:17:00,prt,25.06
2023-06-13T06:18:00,prt,25.28
2023-06-13T06:19:00,prt,26.56
2023-06-13T06:20:00,prt,41.45
2023-06-13T06:21:00,prt,28.04
2023-06-13T06:22:00,prt,25.11
2023-06-13T06:23:00,prt,25.17
2023-06-13T06:24:00,prt,26.63
2023-06-13T06:25:00,prt,27.03
2023-06-13T06:26:00,prt,25.27
2023-06-13T06:27:00,prt,31.37
2023-06-13T06:28:00,prt,32.55
2023-06-13T06:29:00,prt,31.33
2023-06-13T06:30:00,prt,28.31
2023-06-13T06:31:00,prt,30.89
2023-06-13T06:32:00,prt,30.80
2023-06-13T06:33:00,prt,30.60
2023-06-13T06:34:00,prt,30.28
2023-06-13T06:35:00,prt,30.12
2023-06-13T06:36:00,prt,30.67
2023-06-13T06:37:00,prt,29.50
2023-06-13T06:38:00,prt,29.88
2023-06-13T06:39:00,prt,29.79
2023-06-13T06:40:00,prt,31.88
2023-06-13T06:41:00,prt,29.71
2023-06-13T06:42:00,prt,29.47
2023-06-13T06:43:00,prt,29.61
2023-06-13T06:44:00,prt,29.46
2023-06-13T06:45:00,prt,30.20
2023-06-13T06:46:00,prt,31.59
2023-06-13T06:47:00,prt,28.27
2023-06-13T06:48:00,prt,32.53
2023-06-13T06:49:00,prt,33.86
2023-06-13T06:50:00,prt,38.34
2023-06-13T06:51:00,prt,44.50
2023-06-13T06:52:00,prt,50.66
2023-06-13T06:53:00,prt,51.44
2023-06-13T06:54:00,prt,62.75
2023-06-13T06:55:00,prt,71.66
2023-06-13T06:56:00,prt,73.01
2023-06-13T06:57:00,prt,81.47
2023-06-13T06:58:00,prt,92.59
2023-06-13T06:59:00,prt,89.57
2023-06-13T07:00:00,prt,89.57
2023-06-13T07:01:00,prt,81.97
2023-06-13T07:02:00,prt,69.63
2023-06-13T07:03:00,prt,58.74
2023-06-13T07:04:00,prt,31.14
2023-06-13T07:05:00,prt,35.06
2023-06-13T07:06:00,prt,35.60
2023-06-13T07:07:00,prt,34.97
2023-06-13T07:08:00,prt,38.18
2023-06-13T07:09:00,prt,41.96
2023-06-13T07:10:00,prt,41.75
2023-06-13T07:11:00,prt,42.14
2023-06-13T07:12:00,prt,35.54
2023-06-13T07:13:00,prt,35.61
2023-06-13T07:14:00,prt,35.55
2023-06-13T07:15:00,prt,42.02
2023-06-13T07:16:00,prt,41.15
2023-06-13T07:17:00,prt,43.97
2023-06-13T07:18:00,prt,49.13
2023-06-13T07:19:00,prt,51.27
2023-06-13T07:20:00,prt,51.30
2023-06-13T07:21:00,prt,50.56
2023-06-13T07:22:00,prt,42.37
2023-06-13T07:23:00,prt,41.88
2023-06-13T07:24:00,prt,33.80
2023-06-13T07:25:00,prt,33.38
2023-06-13T07:26:00,prt,33.36
2023-06-13T07:27:00,prt,33.12
2023-06-13T07:28:00,prt,33.77
2023-06-13T07:29:00,prt,41.35
2023-06-13T07:30:00,prt,51.25
2023-06-13T07:31:00,prt,54.90
2023-06-13T07:32:00,prt,54.23
2023-06-13T07:33:00,prt,52.58
2023-06-13T07:34:00,prt,50.05
2023-06-13T07:35:00,prt,58.79
2023-06-13T07:36:00,prt,58.40
2023-06-13T07:37:00,prt,56.02
2023-06-13T07:38:00,prt,56.41
2023-06-13T07:39:00,prt,56.15
2023-06-13T07:40:00,prt,57.99
2023-06-13T07:41:00,prt,57.61
2023-06-13T07:42:00,prt,49.19
2023-06-13T07:43:00,prt,48.91
2023-06-13T07:44:00,prt,38.17
2023-06-13T07:45:00,prt,36.59
2023-06-13T07:46:00,prt,36.51
2023-06-13T07:47:00,prt,33.51
2023-06-13T07:48:00,prt,34.05
2023-06-13T07:49:00,prt,35.12
2023-06-13T07:50:00,prt,31.62
2023-06-13T07:51:00,prt,27.16
2023-06-13T07:52:00,prt,30.12
2023-06-13T07:53:00,prt,30.30
2023-06-13T07:54:00,prt,29.87
2023-06-13T07:55:00,prt,26.89
2023-06-13T07:56:00,prt,30.31
2023-06-13T07:57:00,prt,30.64
2023-06-13T07:58:00,prt,31.37
2023-06-13T07:59:00,prt,32.10
2023-06-13T08:00:00,prt,32.03
2023-06-13T08:01:00,prt,32.31
2023-06-13T08:02:00,prt,28.56
2023-06-13T08:03:00,prt,29.02
2023-06-13T08:04:00,prt,27.69
2023-06-13T08:05:00,prt,27.41
2023-06-13T08:06:00,prt,27.78
2023-06-13T08:07:00,prt,27.40
2023-06-13T08:08:00,prt,34.91
2023-06-13T08:09:00,prt,30.97
2023-06-13T08:10:00,prt,27.26
2023-06-13T08:11:00,prt,26.74
2023-06-13T08:12:00,prt,27.61
2023-06-13T08:13:00,prt,34.01
2023-06-13T08:14:00,prt,34.51
2023-06-13T08:15:00,prt,34.96
2023-06-13T08:16:00,prt,32.39
2023-06-13T08:17:00,prt,32.67
2023-06-13T08:18:00,prt,33.76
2023-06-13T08:19:00,prt,33.55
2023-06-13T08:20:00,prt,30.03
2023-06-13T08:21:00,prt,32.37
2023-06-13T08:22:00,prt,32.39
2023-06-13T08:23:00,prt,32.13
2023-06-13T08:24:00,prt,31.66
2023-06-13T08:25:00,prt,30.97
2023-06-13T08:26:00,prt,30.72
2023-06-13T08:27:00,prt,28.69
2023-06-13T08:28:00,prt,27.16
2023-06-13T08:29:00,prt,27.05
2023-06-13T08:30:00,prt,27.90
2023-06-13T08:31:00,prt,28.91
2023-06-13T08:32:00,prt,29.06
2023-06-13T08:33:00,prt,28.51
2023-06-13T08:34:00,prt,32.83
2023-06-13T08:35:00,prt,32.86
2023-06-13T08:36:00,prt,32.89
2023-06-13T08:37:00,prt,28.72
2023-06-13T08:38:00,prt,26.88
2023-06-13T08:39:00,prt,27.13
2023-06-13T08:40:00,prt,27.10
2023-06-13T08:41:00,prt,26.56
2023-06-13T08:42:00,prt,26.53
2023-06-13T08:43:00,prt,26.75
2023-06-13T08:44:00,prt,26.61
2023-06-13T08:45:00,prt,27.05
2023-06-13T08:46:00,prt,32.30
2023-06-13T08:47:00,prt,33.52
2023-06-13T08:48:00,prt,33.69
2023-06-13T08:49:00,prt,32.88
2023-06-13T08:50:00,prt,32.37
2023-06-13T08:51:00,prt,33.08
2023-06-13T08:52:00,prt,30.38
2023-06-13T08:53:00,prt,26.91
2023-06-13T08:54:00,prt,27.07
2023-06-13T08:55:00,prt,39.92
2023-06-13T08:56:00,prt,46.95
2023-06-13T08:57:00,prt,55.12
2023-06-13T08:58:00,prt,56.97
2023-06-13T08:59:00,prt,54.68
2023-06-13T09:00:00,prt,61.76
2023-06-13T09:01:00,prt,62.39
2023-06-13T09:02:00,prt,64.25
2023-06-13T09:03:00,prt,54.73
2023-06-13T09:04:00,prt,45.53
2023-06-13T09:05:00,prt,36.18
2023-06-13T09:06:00,prt,36.54
2023-06-13T09:07:00,prt,35.99
2023-06-13T09:08:00,prt,36.86
2023-06-13T09:09:00,prt,36.71
2023-06-13T09:10:00,prt,39.55
2023-06-13T09:11:00,prt,39.05
2023-06-13T09:12:00,prt,47.68
2023-06-13T09:13:00,prt,47.44
2023-06-13T09:14:00,prt,48.32
2023-06-13T09:15:00,prt,39.25
2023-06-13T09:16:00,prt,37.57
2023-06-13T09:17:00,prt,38.82
2023-06-13T09:18:00,prt,39.79
2023-06-13T09:19:00,prt,38.32
2023-06-13T09:20:00,prt,33.56
2023-06-13T09:21:00,prt,32.58
2023-06-13T09:22:00,prt,33.06
2023-06-13T09:23:00,prt,32.67
2023-06-13T09:24:00,prt,33.05
2023-06-13T09:25:00,prt,32.62
2023-06-13T09:26:00,prt,31.65
2023-06-13T09:27:00,prt,28.37
2023-06-13T09:28:00,prt,29.07
2023-06-13T09:29:00,prt,27.60
2023-06-13T09:30:00,prt,27.47
2023-06-13T09:31:00,prt,27.82
2023-06-13T09:32:00,prt,27.56
2023-06-13T09:33:00,prt,27.29
2023-06-13T09:34:00,prt,27.05
2023-06-13T09:35:00,prt,27.49
2023-06-13T09:36:00,prt,27.55
2023-06-13T09:37:00,prt,28.11
2023-06-13T09:38:00,prt,32.16
2023-06-13T09:39:00,prt,32.97
2023-06-13T09:40:00,prt,36.15
2023-06-13T09:41:00,prt,31.76
2023-06-13T09:42:00,prt,31.72
2023-06-13T09:43:00,prt,31.24
2023-06-13T09:44:00,prt,31.40
2023-06-13T09:45:00,prt,31.07
2023-06-13T09:46:00,prt,30.44
2023-06-13T09:47:00,prt,30.06
2023-06-13T09:48:00,prt,29.72
2023-06-13T09:49:00,prt,29.87
2023-06-13T09:50:00,prt,29.72
2023-06-13T09:51:00,prt,29.88
2023-06-13T09:52:00,prt,30.13
2023-06-13T09:53:00,prt,30.33
2023-06-13T09:54:00,prt,32.67
2023-06-13T09:55:00,prt,32.79
2023-06-13T09:56:00,prt,32.94
2023-06-13T09:57:00,prt,32.79
2023-06-13T09:58:00,prt,33.17
2023-06-13T09:59:00,prt,35.91
2023-06-13T10:00:00,prt,45.62
2023-06-13T10:01:00,prt,37.90
2023-06-13T10:02:00,prt,32.16
2023-06-13T10:03:00,prt,31.66
2023-06-13T10:04:00,prt,30.23
2023-06-13T10:05:00,prt,30.87
2023-06-13T10:06:00,prt,31.30
2023-06-13T10:07:00,prt,31.39
2023-06-13T10:08:00,prt,36.41
2023-06-13T10:09:00,prt,46.44
2023-06-13T10:10:00,prt,46.65
2023-06-13T10:11:00,prt,47.02
2023-06-13T10:12:00,prt,57.24
2023-06-13T10:13:00,prt,64.02
2023-06-13T10:14:00,prt,37.70
2023-06-13T10:15:00,prt,37.10
2023-06-13T10:16:00,prt,36.23
2023-06-13T10:17:00,prt,36.51
2023-06-13T10:18:00,prt,36.12
2023-06-13T10:19:00,prt,35.30
2023-06-13T10:20:00,prt,34.86
2023-06-13T10:21:00,prt,38.08
2023-06-13T10:22:00,prt,41.66
2023-06-13T10:23:00,prt,49.97
2023-06-13T10:24:00,prt,55.96
2023-06-13T10:25:00,prt,58.05
2023-06-13T10:26:00,prt,69.53
2023-06-13T10:27:00,prt,81.77
2023-06-13T10:28:00,prt,81.58
2023-06-13T10:29:00,prt,88.63
2023-06-13T10:30:00,prt,99.49
2023-06-13T10:31:00,prt,98.75
2023-06-13T10:32:00,prt,95.71
2023-06-13T10:33:00,prt,85.41
2023-06-13T10:34:00,prt,75.05
2023-06-13T10:35:00,prt,38.75
2023-06-13T10:36:00,prt,37.58
2023-06-13T10:37:00,prt,38.45
2023-06-13T10:38:00,prt,38.77
2023-06-13T10:39:00,prt,38.61
2023-06-13T10:40:00,prt,38.26
2023-06-13T10:41:00,prt,37.74
2023-06-13T10:42:00,prt,43.49
2023-06-13T10:43:00,prt,44.87
2023-06-13T10:44:00,prt,44.65
2023-06-13T10:45:00,prt,47.34
2023-06-13T10:46:00,prt,49.52
2023-06-13T10:47:00,prt,48.61
2023-06-13T10:48:00,prt,55.52
2023-06-13T10:49:00,prt,55.71
2023-06-13T10:50:00,prt,55.64
2023-06-13T10:51:00,prt,55.37
2023-06-13T10:52:00,prt,55.62
2023-06-13T10:53:00,prt,47.29
2023-06-13T10:54:00,prt,47.65
2023-06-13T10:55:00,prt,44.97
2023-06-13T10:56:00,prt,45.30
2023-06-13T10:57:00,prt,36.44
2023-06-13T10:58:00,prt,36.99
2023-06-13T10:59:00,prt,38.19
2023-06-13T11:00:00,prt,40.20
2023-06-13T11:01:00,prt,50.26
2023-06-13T11:02:00,prt,49.01
2023-06-13T11:03:00,prt,50.32
2023-06-13T11:04:00,prt,63.29
2023-06-13T11:05:00,prt,60.82
2023-06-13T11:06:00,prt,59.99
2023-06-13T11:07:00,prt,56.78
2023-06-13T11:08:00,prt,46.77
2023-06-13T11:09:00,prt,46.77
2023-06-13T11:10:00,prt,41.11
2023-06-13T11:11:00,prt,37.33
2023-06-13T11:12:00,prt,37.04
2023-06-13T11:13:00,prt,36.44
2023-06-13T11:14:00,prt,46.33
2023-06-13T11:15:00,prt,46.22
2023-06-13T11:16:00,prt,47.64
2023-06-13T11:17:00,prt,57.85
2023-06-13T11:18:00,prt,57.77
2023-06-13T11:19:00,prt,56.52
2023-06-13T11:20:00,prt,57.98
2023-06-13T11:21:00,prt,57.31
2023-06-13T11:22:00,prt,50.20
2023-06-13T11:23:00,prt,49.67
2023-06-13T11:24:00,prt,49.42
2023-06-13T11:25:00,prt,40.14
2023-06-13T11:26:00,prt,44.64
2023-06-13T11:27:00,prt,44.49
2023-06-13T11:28:00,prt,42.90
2023-06-13T11:29:00,prt,40.81
2023-06-13T11:30:00,prt,43.83
2023-06-13T11:31:00,prt,43.50
2023-06-13T11:32:00,prt,45.88
2023-06-13T11:33:00,prt,44.31
2023-06-13T11:34:00,prt,44.33
2023-06-13T11:35:00,prt,44.17
2023-06-13T11:36:00,prt,54.20
2023-06-13T11:37:00,prt,53.08
2023-06-13T11:38:00,prt,51.19
2023-06-13T11:39:00,prt,51.70
2023-06-13T11:40:00,prt,49.83
2023-06-13T11:41:00,prt,48.63
2023-06-13T11:42:00,prt,39.07
2023-06-13T11:43:00,prt,38.33
2023-06-13T11:44:00,prt,37.67
2023-06-13T11:45:00,prt,38.33
2023-06-13T11:46:00,prt,38.21
2023-06-13T11:47:00,prt,42.06
2023-06-13T11:48:00,prt,42.80
2023-06-13T11:49:00,prt,52.20
2023-06-13T11:50:00,prt,58.25
2023-06-13T11:51:00,prt,50.96
2023-06-13T11:52:00,prt,48.96
2023-06-13T11:53:00,prt,48.22
2023-06-13T11:54:00,prt,48.91
2023-06-13T11:55:00,prt,52.53
2023-06-13T11:56:00,prt,51.80
2023-06-13T11:57:00,prt,51.55
2023-06-13T11:58:00,prt,51.57
2023-06-13T11:59:00,prt,41.86
2023-06-13T12:00:00,prt,41.09
2023-06-13T12:01:00,prt,40.84
2023-06-13T12:02:00,prt,43.45
2023-06-13T12:03:00,prt,42.35
2023-06-13T12:04:00,prt,42.12
2023-06-13T12:05:00,prt,42.49
2023-06-13T12:06:00,prt,43.63
2023-06-13T12:07:00,prt,41.63
2023-06-13T12:08:00,prt,42.05
2023-06-13T12:09:00,prt,50.39
2023-06-13T12:10:00,prt,52.50
2023-06-13T12:11:00,prt,53.16
2023-06-13T12:12:00,prt,48.81
2023-06-13T12:13:00,prt,47.92
2023-06-13T12:14:00,prt,48.21
2023-06-13T12:15:00,prt,37.98
2023-06-13T12:16:00,prt,36.12
2023-06-13T12:17:00,prt,36.18
2023-06-13T12:18:00,prt,38.33
2023-06-13T12:19:00,prt,39.03
2023-06-13T12:20:00,prt,38.83
2023-06-13T12:21:00,prt,38.87
2023-06-13T12:22:00,prt,39.37
2023-06-13T12:23:00,prt,41.24
2023-06-13T12:24:00,prt,46.35
2023-06-13T12:25:00,prt,48.77
2023-06-13T12:26:00,prt,48.18
2023-06-13T12:27:00,prt,48.09
2023-06-13T12:28:00,prt,48.35
2023-06-13T12:29:00,prt,48.32
2023-06-13T12:30:00,prt,48.18
2023-06-13T12:31:00,prt,52.40
2023-06-13T12:32:00,prt,51.98
2023-06-13T12:33:00,prt,49.46
2023-06-13T12:34:00,prt,37.31
2023-06-13T12:35:00,prt,39.47
2023-06-13T12:36:00,prt,39.77
2023-06-13T12:37:00,prt,39.87
2023-06-13T12:38:00,prt,40.15
2023-06-13T12:39:00,prt,39.88
2023-06-13T12:40:00,prt,49.19
2023-06-13T12:41:00,prt,51.10
2023-06-13T12:42:00,prt,47.99
2023-06-13T12:43:00,prt,49.19
2023-06-13T12:44:00,prt,50.54
2023-06-13T12:45:00,prt,51.06
2023-06-13T12:46:00,prt,51.82
2023-06-13T12:47:00,prt,51.70
2023-06-13T12:48:00,prt,51.79
2023-06-13T12:49:00,prt,51.78
2023-06-13T12:50:00,prt,50.60
2023-06-13T12:51:00,prt,49.87
2023-06-13T12:52:00,prt,50.61
2023-06-13T12:53:00,prt,50.45
2023-06-13T12:54:00,prt,41.02
2023-06-13T12:55:00,prt,36.86
2023-06-13T12:56:00,prt,37.00
2023-06-13T12:57:00,prt,37.65
2023-06-13T12:58:00,prt,37.91
2023-06-13T12:59:00,prt,37.89
2023-06-13T13:00:00,prt,45.46
2023-06-13T13:01:00,prt,47.61
2023-06-13T13:02:00,prt,47.70
2023-06-13T13:03:00,prt,46.88
2023-06-13T13:04:00,prt,46.53
2023-06-13T13:05:00,prt,46.20
2023-06-13T13:06:00,prt,45.75
2023-06-13T13:07:00,prt,44.78
2023-06-13T13:08:00,prt,47.09
2023-06-13T13:09:00,prt,47.03
2023-06-13T13:10:00,prt,47.07
2023-06-13T13:11:00,prt,46.90
2023-06-13T13:12:00,prt,47.79
2023-06-13T13:13:00,prt,53.47
2023-06-13T13:14:00,prt,52.94
2023-06-13T13:15:00,prt,43.43
2023-06-13T13:16:00,prt,37.47
2023-06-13T13:17:00,prt,37.08
2023-06-13T13:18:00,prt,37.57