#datetime,meter,power
2021-01-01T03:00:00,07,0.81
2021-01-01T03:01:00,07,0.81
2021-01-01T03:02:00,07,0.81
2021-01-01T03:03:00,07,0.81
2021-01-01T03:04:00,07,0.81
2021-01-01T03:05:00,07,0.81
2021-01-01T03:06:00,07,0.81
2021-01-01T03:07:00,07,0.81
2021-01-01T03:08:00,07,1.05
2021-01-01T03:09:00,07,1.05
2021-01-01T03:10:00,07,1.04
2021-01-01T03:11:00,07,1.03
2021-01-01T03:12:00,07,1.03
2021-01-01T03:13:00,07,1.03
2021-01-01T03:14:00,07,0.83
2021-01-01T03:15:00,07,0.82
2021-01-01T03:16:00,07,0.82
2021-01-01T03:17:00,07,0.80
2021-01-01T03:18:00,07,0.80
2021-01-01T03:19:00,07,0.81
2021-01-01T03:20:00,07,0.81
2021-01-01T03:21:00,07,0.81
2021-01-01T03:22:00,07,0.81
2021-01-01T03:23:00,07,0.81
2021-01-01T03:24:00,07,0.81
2021-01-01T03:25:00,07,0.81
2021-01-01T03:26:00,07,0.81
2021-01-01T03:27:00,07,0.81
2021-01-01T03:28:00,07,1.05
2021-01-01T03:29:00,07,1.05
2021-01-01T03:30:00,07,1.04
2021-01-01T03:31:00,07,1.03
2021-01-01T03:32:00,07,1.04
2021-01-01T03:33:00,07,1.03
2021-01-01T03:34:00,07,1.03
2021-01-01T03:35:00,07,0.83
2021-01-01T03:36:00,07,0.83
2021-01-01T03:37:00,07,0.83
2021-01-01T03:38:00,07,0.81
2021-01-01T03:39:00,07,0.81
2021-01-01T03:40:00,07,0.81
2021-01-01T03:41:00,07,0.80
2021-01-01T03:42:00,07,0.81
2021-01-01T03:43:00,07,0.81
2021-01-01T03:44:00,07,0.81
2021-01-01T03:45:00,07,0.81
2021-01-01T03:46:00,07,0.81
2021-01-01T03:47:00,07,0.81
2021-01-01T03:48:00,07,1.04
2021-01-01T03:49:00,07,1.05
2021-01-01T03:50:00,07,1.04
2021-01-01T03:51:00,07,1.03
2021-01-01T03:52:00,07,1.03
2021-01-01T03:53:00,07,1.03
2021-01-01T03:54:00,07,1.03
2021-01-01T03:55:00,07,0.82
2021-01-01T03:56:00,07,0.82
2021-01-01T03:57:00,07,0.80
2021-01-01T03:59:00,07,0.81
2021-01-02T03:00:00,07,0.80
2021-01-02T03:01:00,07,0.80
2021-01-02T03:02:00,07,0.80
2021-01-02T03:03:00,07,0.80
2021-01-02T03:04:00,07,0.80
2021-01-02T03:05:00,07,0.80
2021-01-02T03:06:00,07,0.79
2021-01-02T03:07:00,07,1.04
2021-01-02T03:08:00,07,1.04
2021-01-02T03:09:00,07,1.02
2021-01-02T03:10:00,07,1.02
2021-01-02T03:11:00,07,1.02
2021-01-02T03:12:00,07,1.02
2021-01-02T03:13:00,07,0.81
2021-01-02T03:14:00,07,0.81
2021-01-02T03:15:00,07,0.79
2021-01-02T03:16:00,07,0.79
2021-01-02T03:17:00,07,0.79
2021-01-02T03:18:00,07,0.80
2021-01-02T03:20:00,07,0.80
2021-01-02T03:21:00,07,0.80
2021-01-02T03:22:00,07,0.80
2021-01-02T03:23:00,07,0.80
2021-01-02T03:24:00,07,0.79
2021-01-02T03:25:00,07,0.80
2021-01-02T03:26:00,07,0.80
2021-01-02T03:27:00,07,0.79
2021-01-02T03:28:00,07,1.03
2021-01-02T03:29:00,07,1.03
2021-01-02T03:30:00,07,1.02
2021-01-02T03:31:00,07,1.02
2021-01-02T03:32:00,07,1.02
2021-01-02T03:33:00,07,0.81
2021-01-02T03:34:00,07,0.81
2021-01-02T03:35:00,07,0.81
2021-01-02T03:36:00,07,0.79
2021-01-02T03:37:00,07,0.80
2021-01-02T03:38:00,07,0.80
2021-01-02T03:39:00,07,0.79
2021-01-02T03:40:00,07,0.79
2021-01-02T03:41:00,07,0.79
2021-01-02T03:42:00,07,0.79
2021-01-02T03:43:00,07,0.79
2021-01-02T03:44:00,07,0.80
2021-01-02T03:45:00,07,0.80
2021-01-02T03:46:00,07,0.79
2021-01-02T03:47:00,07,1.03
2021-01-02T03:48:00,07,1.04
2021-01-02T03:49:00,07,1.02
2021-01-02T03:50:00,07,1.02
2021-01-02T03:51:00,07,1.02
2021-01-02T03:52:00,07,1.02
2021-01-02T03:53:00,07,0.81
2021-01-02T03:54:00,07,0.81
2021-01-02T03:55:00,07,0.81
2021-01-02T03:56:00,07,0.79
2021-01-02T03:57:00,07,0.80
2021-01-02T03:58:00,07,0.93
2021-01-02T03:59:00,07,0.91
2021-01-03T03:00:00,07,0.80
2021-01-03T03:01:00,07,0.80
2021-01-03T03:02:00,07,0.80
2021-01-03T03:03:00,07,0.80
2021-01-03T03:04:00,07,0.80
2021-01-03T03:05:00,07,0.80
2021-01-03T03:06:00,07,0.80
2021-01-03T03:07:00,07,0.80
2021-01-03T03:08:00,07,0.80
2021-01-03T03:09:00,07,0.80
2021-01-03T03:10:00,07,0.80
2021-01-03T03:11:00,07,1.03
2021-01-03T03:12:00,07,1.03
2021-01-03T03:13:00,07,1.02
2021-01-03T03:14:00,07,1.03
2021-01-03T03:15:00,07,1.02
2021-01-03T03:16:00,07,1.02
2021-01-03T03:17:00,07,0.82
2021-01-03T03:18:00,07,0.82
2021-01-03T03:19:00,07,0.82
2021-01-03T03:20:00,07,0.80
2021-01-03T03:21:00,07,0.80
2021-01-03T03:22:00,07,0.80
2021-01-03T03:23:00,07,0.80
2021-01-03T03:24:00,07,0.80
2021-01-03T03:25:00,07,0.80
2021-01-03T03:26:00,07,0.80
2021-01-03T03:27:00,07,0.80
2021-01-03T03:28:00,07,0.80
2021-01-03T03:29:00,07,0.80
2021-01-03T03:30:00,07,0.80
2021-01-03T03:31:00,07,0.80
2021-01-03T03:32:00,07,1.02
2021-01-03T03:33:00,07,1.04
2021-01-03T03:34:00,07,1.15
2021-01-03T03:35:00,07,1.14
2021-01-03T03:36:00,07,1.14
2021-01-03T03:37:00,07,0.93
2021-01-03T03:38:00,07,0.93
2021-01-03T03:39:00,07,0.93
2021-01-03T03:40:00,07,0.91
2021-01-03T03:42:00,07,0.91
2021-01-03T03:43:00,07,0.90
2021-01-03T03:44:00,07,0.91
2021-01-03T03:45:00,07,0.91
2021-01-03T03:46:00,07,0.90
2021-01-03T03:47:00,07,0.91
2021-01-03T03:48:00,07,0.90
2021-01-03T03:49:00,07,0.90
2021-01-03T03:50:00,07,0.90
2021-01-03T03:51:00,07,0.90
2021-01-03T03:52:00,07,0.90
2021-01-03T03:53:00,07,1.13
2021-01-03T03:54:00,07,1.14
2021-01-03T03:55:00,07,1.13
2021-01-03T03:56:00,07,1.12
2021-01-03T03:57:00,07,1.03
2021-01-03T03:58:00,07,1.02
2021-01-03T03:59:00,07,0.82
2021-01-04T03:00:00,07,0.80
2021-01-04T03:01:00,07,0.80
2021-01-04T03:03:00,07,0.80
2021-01-04T03:04:00,07,0.80
2021-01-04T03:05:00,07,1.01
2021-01-04T03:06:00,07,1.03
2021-01-04T03:07:00,07,1.02
2021-01-04T03:08:00,07,1.02
2021-01-04T03:09:00,07,1.02
2021-01-04T03:10:00,07,1.02
2021-01-04T03:11:00,07,0.82
2021-01-04T03:12:00,07,0.94
2021-01-04T03:13:00,07,0.94
2021-01-04T03:14:00,07,0.91
2021-01-04T03:15:00,07,0.91
2021-01-04T03:16:00,07,0.91
2021-01-04T03:17:00,07,0.91
2021-01-04T03:18:00,07,0.91
2021-01-04T03:19:00,07,0.90
2021-01-04T03:20:00,07,0.90
2021-01-04T03:21:00,07,0.90
2021-01-04T03:22:00,07,0.90
2021-01-04T03:23:00,07,0.90
2021-01-04T03:24:00,07,0.90
2021-01-04T03:25:00,07,0.90
2021-01-04T03:26:00,07,1.13
2021-01-04T03:27:00,07,1.14
2021-01-04T03:28:00,07,1.12
2021-01-04T03:29:00,07,1.12
2021-01-04T03:30:00,07,1.12
2021-01-04T03:31:00,07,0.91
2021-01-04T03:32:00,07,0.91
2021-01-04T03:33:00,07,0.91
2021-01-04T03:34:00,07,0.89
2021-01-04T03:35:00,07,0.89
2021-01-04T03:36:00,07,0.79
2021-01-04T03:37:00,07,0.79
2021-01-04T03:38:00,07,0.79
2021-01-04T03:39:00,07,0.80
2021-01-04T03:40:00,07,0.79
2021-01-04T03:41:00,07,0.79
2021-01-04T03:42:00,07,0.79
2021-01-04T03:43:00,07,0.80
2021-01-04T03:44:00,07,0.79
2021-01-04T03:45:00,07,0.80
2021-01-04T03:46:00,07,0.80
2021-01-04T03:47:00,07,0.80
2021-01-04T03:48:00,07,1.01
2021-01-04T03:49:00,07,1.03
2021-01-04T03:50:00,07,1.02
2021-01-04T03:51:00,07,1.02
2021-01-04T03:52:00,07,1.02
2021-01-04T03:53:00,07,1.02
2021-01-04T03:54:00,07,0.81
2021-01-04T03:55:00,07,0.81
2021-01-04T03:56:00,07,0.81
2021-01-04T03:57:00,07,0.79
2021-01-04T03:58:00,07,0.79
2021-01-04T03:59:00,07,0.79
2021-01-05T03:00:00,07,0.90
2021-01-05T03:01:00,07,0.90
2021-01-05T03:02:00,07,0.89
2021-01-05T03:03:00,07,0.90
2021-01-05T03:04:00,07,0.90
2021-01-05T03:05:00,07,0.89
2021-01-05T03:06:00,07,0.89
2021-01-05T03:07:00,07,0.89
2021-01-05T03:08:00,07,0.89
2021-01-05T03:09:00,07,1.11
2021-01-05T03:10:00,07,1.12
2021-01-05T03:11:00,07,1.12
2021-01-05T03:12:00,07,1.01
2021-01-05T03:13:00,07,1.01
2021-01-05T03:14:00,07,1.02
2021-01-05T03:15:00,07,0.81
2021-01-05T03:16:00,07,0.81
2021-01-05T03:17:00,07,0.81
2021-01-05T03:18:00,07,0.79
2021-01-05T03:19:00,07,0.79
2021-01-05T03:20:00,07,0.79
2021-01-05T03:21:00,07,0.79
2021-01-05T03:22:00,07,0.79
2021-01-05T03:23:00,07,0.79
2021-01-05T03:25:00,07,0.79
2021-01-05T03:26:00,07,0.79
2021-01-05T03:27:00,07,0.79
2021-01-05T03:28:00,07,0.79
2021-01-05T03:29:00,07,0.79
2021-01-05T03:30:00,07,0.79
2021-01-05T03:31:00,07,0.79
2021-01-05T03:32:00,07,0.79
2021-01-05T03:33:00,07,1.01
2021-01-05T03:34:00,07,1.02
2021-01-05T03:35:00,07,1.01
2021-01-05T03:36:00,07,1.01
2021-01-05T03:37:00,07,1.01
2021-01-05T03:38:00,07,0.81
2021-01-05T03:39:00,07,0.81
2021-01-05T03:40:00,07,0.81
2021-01-05T03:41:00,07,0.79
2021-01-05T03:42:00,07,0.79
2021-01-05T03:43:00,07,0.79
2021-01-05T03:44:00,07,0.79
2021-01-05T03:45:00,07,0.79
2021-01-05T03:46:00,07,0.80
2021-01-05T03:47:00,07,0.79
2021-01-05T03:48:00,07,0.79
2021-01-05T03:49:00,07,0.79
2021-01-05T03:50:00,07,0.79
2021-01-05T03:51:00,07,0.79
2021-01-05T03:52:00,07,0.79
2021-01-05T03:53:00,07,0.79
2021-01-05T03:54:00,07,0.79
2021-01-05T03:55:00,07,1.02
2021-01-05T03:56:00,07,1.03
2021-01-05T03:57:00,07,1.02
2021-01-05T03:58:00,07,1.01
2021-01-05T03:59:00,07,1.01
2021-01-06T03:00:00,07,0.80
2021-01-06T03:01:00,07,0.79
2021-01-06T03:02:00,07,0.79
2021-01-06T03:03:00,07,0.80
2021-01-06T03:04:00,07,0.80
2021-01-06T03:05:00,07,0.80
2021-01-06T03:06:00,07,0.80
2021-01-06T03:07:00,07,0.80
2021-01-06T03:08:00,07,0.80
2021-01-06T03:09:00,07,0.80
2021-01-06T03:10:00,07,0.80
2021-01-06T03:11:00,07,1.02
2021-01-06T03:12:00,07,1.03
2021-01-06T03:13:00,07,1.02
2021-01-06T03:14:00,07,1.02
2021-01-06T03:15:00,07,1.02
2021-01-06T03:16:00,07,1.02
2021-01-06T03:17:00,07,0.81
2021-01-06T03:18:00,07,0.81
2021-01-06T03:19:00,07,0.81
2021-01-06T03:20:00,07,0.80
2021-01-06T03:21:00,07,0.79
2021-01-06T03:22:00,07,0.79
2021-01-06T03:23:00,07,0.80
2021-01-06T03:24:00,07,0.80
2021-01-06T03:25:00,07,0.79
2021-01-06T03:26:00,07,0.80
2021-01-06T03:27:00,07,0.80
2021-01-06T03:28:00,07,0.80
2021-01-06T03:29:00,07,0.80
2021-01-06T03:30:00,07,0.80
2021-01-06T03:31:00,07,0.80
2021-01-06T03:32:00,07,1.02
2021-01-06T03:33:00,07,1.03
2021-01-06T03:34:00,07,1.02
2021-01-06T03:35:00,07,1.02
2021-01-06T03:36:00,07,1.02
2021-01-06T03:37:00,07,0.82
2021-01-06T03:38:00,07,0.82
2021-01-06T03:39:00,07,0.82
2021-01-06T03:40:00,07,0.80
2021-01-06T03:41:00,07,0.80
2021-01-06T03:42:00,07,0.80
2021-01-06T03:43:00,07,0.80
2021-01-06T03:44:00,07,0.80
2021-01-06T03:46:00,07,0.80
2021-01-06T03:47:00,07,0.80
2021-01-06T03:48:00,07,0.80
2021-01-06T03:49:00,07,0.80
2021-01-06T03:50:00,07,0.80
2021-01-06T03:51:00,07,0.80
2021-01-06T03:52:00,07,1.02
2021-01-06T03:53:00,07,1.03
2021-01-06T03:54:00,07,1.02
2021-01-06T03:55:00,07,1.02
2021-01-06T03:56:00,07,1.02
2021-01-06T03:57:00,07,1.02
2021-01-06T03:58:00,07,0.81
2021-01-06T03:59:00,07,0.82
2021-01-07T03:00:00,07,0.80
2021-01-07T03:01:00,07,0.80
2021-01-07T03:02:00,07,0.79
2021-01-07T03:03:00,07,0.80
2021-01-07T03:04:00,07,1.02
2021-01-07T03:05:00,07,1.04
2021-01-07T03:07:00,07,1.02
2021-01-07T03:08:00,07,1.02
2021-01-07T03:09:00,07,1.02
2021-01-07T03:10:00,07,1.02
2021-01-07T03:11:00,07,0.81
2021-01-07T03:12:00,07,0.82
2021-01-07T03:13:00,07,0.81
2021-01-07T03:14:00,07,0.79
2021-01-07T03:15:00,07,0.79
2021-01-07T03:16:00,07,0.79
2021-01-07T03:17:00,07,0.80
2021-01-07T03:18:00,07,0.80
2021-01-07T03:19:00,07,0.80
2021-01-07T03:20:00,07,0.80
2021-01-07T03:21:00,07,0.80
2021-01-07T03:22:00,07,0.80
2021-01-07T03:23:00,07,0.80
2021-01-07T03:24:00,07,1.03
2021-01-07T03:25:00,07,1.04
2021-01-07T03:26:00,07,1.02
2021-01-07T03:27:00,07,1.02
2021-01-07T03:28:00,07,1.03
2021-01-07T03:29:00,07,1.02
2021-01-07T03:30:00,07,0.81
2021-01-07T03:31:00,07,0.81
2021-01-07T03:32:00,07,0.81
2021-01-07T03:33:00,07,0.80
2021-01-07T03:34:00,07,0.80
2021-01-07T03:35:00,07,0.80
2021-01-07T03:36:00,07,0.79
2021-01-07T03:37:00,07,0.80
2021-01-07T03:38:00,07,0.80
2021-01-07T03:39:00,07,0.80
2021-01-07T03:40:00,07,0.79
2021-01-07T03:41:00,07,0.80
2021-01-07T03:42:00,07,0.80
2021-01-07T03:43:00,07,1.02
2021-01-07T03:44:00,07,1.02
2021-01-07T03:45:00,07,1.02
2021-01-07T03:46:00,07,1.02
2021-01-07T03:47:00,07,1.02
2021-01-07T03:48:00,07,0.81
2021-01-07T03:49:00,07,0.81
2021-01-07T03:50:00,07,0.81
2021-01-07T03:51:00,07,0.80
2021-01-07T03:52:00,07,0.79
2021-01-07T03:53:00,07,0.79
2021-01-07T03:54:00,07,0.80
2021-01-07T03:55:00,07,0.79
2021-01-07T03:56:00,07,0.80
2021-01-07T03:57:00,07,0.80
2021-01-07T03:58:00,07,0.80
2021-01-07T03:59:00,07,0.93
2021-01-08T03:00:00,07,0.80
2021-01-08T03:01:00,07,1.03
2021-01-08T03:02:00,07,1.02
2021-01-08T03:03:00,07,1.03
2021-01-08T03:04:00,07,1.02
2021-01-08T03:05:00,07,1.02
2021-01-08T03:06:00,07,1.02
2021-01-08T03:07:00,07,1.02
2021-01-08T03:08:00,07,0.82
2021-01-08T03:09:00,07,0.82
2021-01-08T03:10:00,07,0.82
2021-01-08T03:11:00,07,0.80
2021-01-08T03:12:00,07,0.80
2021-01-08T03:13:00,07,0.80
2021-01-08T03:14:00,07,0.80
2021-01-08T03:15:00,07,0.80
2021-01-08T03:16:00,07,0.80
2021-01-08T03:17:00,07,0.80
2021-01-08T03:18:00,07,0.80
2021-01-08T03:19:00,07,0.80
2021-01-08T03:20:00,07,1.02
2021-01-08T03:21:00,07,1.04
2021-01-08T03:22:00,07,1.02
2021-01-08T03:23:00,07,1.02
2021-01-08T03:24:00,07,1.02
2021-01-08T03:25:00,07,1.02
2021-01-08T03:26:00,07,0.81
2021-01-08T03:27:00,07,0.82
2021-01-08T03:29:00,07,0.82
2021-01-08T03:30:00,07,0.80
2021-01-08T03:31:00,07,0.80
2021-01-08T03:32:00,07,0.80
2021-01-08T03:33:00,07,0.80
2021-01-08T03:34:00,07,0.80
2021-01-08T03:35:00,07,0.80
2021-01-08T03:36:00,07,0.80
2021-01-08T03:37:00,07,0.79
2021-01-08T03:38:00,07,0.80
2021-01-08T03:39:00,07,0.80
2021-01-08T03:40:00,07,1.03
2021-01-08T03:41:00,07,1.16
2021-01-08T03:42:00,07,1.14
2021-01-08T03:43:00,07,1.14
2021-01-08T03:44:00,07,1.14
2021-01-08T03:45:00,07,1.14
2021-01-08T03:46:00,07,0.93
2021-01-08T03:47:00,07,0.93
2021-01-08T03:48:00,07,0.92
2021-01-08T03:49:00,07,0.90
2021-01-08T03:50:00,07,0.90
2021-01-08T03:51:00,07,0.90
2021-01-08T03:52:00,07,0.90
2021-01-08T03:53:00,07,0.90
2021-01-08T03:54:00,07,0.90
2021-01-08T03:55:00,07,0.90
2021-01-08T03:56:00,07,0.90
2021-01-08T03:57:00,07,0.90
2021-01-08T03:58:00,07,0.90
2021-01-08T03:59:00,07,1.13
2021-01-09T03:00:00,07,1.02
2021-01-09T03:01:00,07,1.02
2021-01-09T03:02:00,07,0.82
2021-01-09T03:03:00,07,0.82
2021-01-09T03:04:00,07,0.81
2021-01-09T03:05:00,07,0.79
2021-01-09T03:06:00,07,0.80
2021-01-09T03:07:00,07,0.79
2021-01-09T03:08:00,07,0.79
2021-01-09T03:09:00,07,0.80
2021-01-09T03:10:00,07,0.79
2021-01-09T03:11:00,07,0.79
2021-01-09T03:12:00,07,0.80
2021-01-09T03:13:00,07,0.79
2021-01-09T03:14:00,07,1.01
2021-01-09T03:15:00,07,1.03
2021-01-09T03:16:00,07,1.02
2021-01-09T03:17:00,07,1.02
2021-01-09T03:18:00,07,1.02
2021-01-09T03:19:00,07,1.02
2021-01-09T03:20:00,07,1.02
2021-01-09T03:21:00,07,0.81
2021-01-09T03:22:00,07,0.81
2021-01-09T03:23:00,07,0.96
2021-01-09T03:24:00,07,0.92
2021-01-09T03:25:00,07,0.91
2021-01-09T03:26:00,07,0.91
2021-01-09T03:27:00,07,0.91
2021-01-09T03:28:00,07,0.91
2021-01-09T03:29:00,07,0.90
2021-01-09T03:30:00,07,0.90
2021-01-09T03:31:00,07,0.90
2021-01-09T03:32:00,07,1.14
2021-01-09T03:33:00,07,1.15
2021-01-09T03:34:00,07,1.13
2021-01-09T03:35:00,07,1.13
2021-01-09T03:36:00,07,1.12
2021-01-09T03:37:00,07,1.13
2021-01-09T03:38:00,07,0.92
2021-01-09T03:39:00,07,0.92
2021-01-09T03:40:00,07,0.91
2021-01-09T03:41:00,07,0.89
2021-01-09T03:42:00,07,0.89
2021-01-09T03:43:00,07,0.89
2021-01-09T03:44:00,07,0.89
2021-01-09T03:45:00,07,0.79
2021-01-09T03:46:00,07,0.79
2021-01-09T03:47:00,07,0.81
2021-01-09T03:48:00,07,0.79
2021-01-09T03:49:00,07,1.02
2021-01-09T03:51:00,07,1.04
2021-01-09T03:52:00,07,1.02
2021-01-09T03:53:00,07,1.02
2021-01-09T03:54:00,07,1.02
2021-01-09T03:55:00,07,1.02
2021-01-09T03:56:00,07,0.81
2021-01-09T03:57:00,07,0.81
2021-01-09T03:58:00,07,0.81
2021-01-09T03:59:00,07,0.79
2021-01-10T03:00:00,07,0.80
2021-01-10T03:01:00,07,1.02
2021-01-10T03:02:00,07,1.02
2021-01-10T03:03:00,07,1.02
2021-01-10T03:04:00,07,1.02
2021-01-10T03:05:00,07,1.02
2021-01-10T03:06:00,07,1.02
2021-01-10T03:07:00,07,0.95
2021-01-10T03:08:00,07,0.93
2021-01-10T03:09:00,07,0.91
2021-01-10T03:10:00,07,0.91
2021-01-10T03:12:00,07,0.91
2021-01-10T03:13:00,07,0.91
2021-01-10T03:14:00,07,0.90
2021-01-10T03:15:00,07,0.91
2021-01-10T03:16:00,07,0.90
2021-01-10T03:17:00,07,0.90
2021-01-10T03:18:00,07,0.91
2021-01-10T03:19:00,07,0.90
2021-01-10T03:20:00,07,1.14
2021-01-10T03:21:00,07,1.14
2021-01-10T03:22:00,07,1.13
2021-01-10T03:23:00,07,1.13
2021-01-10T03:24:00,07,1.12
2021-01-10T03:25:00,07,1.12
2021-01-10T03:26:00,07,1.12
2021-01-10T03:27:00,07,0.92
2021-01-10T03:28:00,07,0.92
2021-01-10T03:29:00,07,0.92
2021-01-10T03:30:00,07,0.90
2021-01-10T03:31:00,07,0.90
2021-01-10T03:32:00,07,0.80
2021-01-10T03:33:00,07,0.79
2021-01-10T03:34:00,07,0.80
2021-01-10T03:35:00,07,0.79
2021-01-10T03:36:00,07,0.80
2021-01-10T03:37:00,07,0.80
2021-01-10T03:38:00,07,0.80
2021-01-10T03:39:00,07,0.80
2021-01-10T03:40:00,07,0.79
2021-01-10T03:41:00,07,1.03
2021-01-10T03:42:00,07,1.04
2021-01-10T03:43:00,07,1.02
2021-01-10T03:44:00,07,1.02
2021-01-10T03:45:00,07,1.02
2021-01-10T03:46:00,07,1.02
2021-01-10T03:47:00,07,0.81
2021-01-10T03:48:00,07,0.81
2021-01-10T03:49:00,07,0.81
2021-01-10T03:50:00,07,0.80
2021-01-10T03:51:00,07,0.80
2021-01-10T03:52:00,07,0.79
2021-01-10T03:53:00,07,0.80
2021-01-10T03:54:00,07,0.80
2021-01-10T03:55:00,07,0.80
2021-01-10T03:56:00,07,0.80
2021-01-10T03:57:00,07,0.80
2021-01-10T03:58:00,07,0.80
2021-01-10T03:59:00,07,0.80
2021-01-11T03:00:00,07,0.80
2021-01-11T03:01:00,07,1.02
2021-01-11T03:02:00,07,1.03
2021-01-11T03:03:00,07,1.03
2021-01-11T03:04:00,07,1.03
2021-01-11T03:05:00,07,1.02
2021-01-11T03:06:00,07,1.03
2021-01-11T03:07:00,07,1.02
2021-01-11T03:08:00,07,0.82
2021-01-11T03:09:00,07,0.82
2021-01-11T03:10:00,07,0.82
2021-01-11T03:11:00,07,0.80
2021-01-11T03:12:00,07,0.80
2021-01-11T03:13:00,07,0.80
2021-01-11T03:14:00,07,0.80
2021-01-11T03:15:00,07,0.80
2021-01-11T03:16:00,07,0.81
2021-01-11T03:17:00,07,0.81
2021-01-11T03:18:00,07,0.80
2021-01-11T03:19:00,07,1.03
2021-01-11T03:20:00,07,1.03
2021-01-11T03:21:00,07,1.03
2021-01-11T03:22:00,07,1.02
2021-01-11T03:23:00,07,1.03
2021-01-11T03:24:00,07,1.02
2021-01-11T03:25:00,07,1.03
2021-01-11T03:26:00,07,0.82
2021-01-11T03:27:00,07,0.95
2021-01-11T03:28:00,07,0.92
2021-01-11T03:29:00,07,0.92
2021-01-11T03:30:00,07,0.91
2021-01-11T03:31:00,07,0.91
2021-01-11T03:32:00,07,0.91
2021-01-11T03:34:00,07,0.91
2021-01-11T03:35:00,07,0.91
2021-01-11T03:36:00,07,0.92
2021-01-11T03:37:00,07,0.91
2021-01-11T03:38:00,07,1.13
2021-01-11T03:39:00,07,1.13
2021-01-11T03:40:00,07,1.13
2021-01-11T03:41:00,07,1.13
2021-01-11T03:42:00,07,1.13
2021-01-11T03:43:00,07,1.13
2021-01-11T03:44:00,07,0.92
2021-01-11T03:45:00,07,0.92
2021-01-11T03:46:00,07,0.92
2021-01-11T03:47:00,07,0.90
2021-01-11T03:48:00,07,0.90
2021-01-11T03:49:00,07,0.90
2021-01-11T03:50:00,07,0.80
2021-01-11T03:51:00,07,0.80
2021-01-11T03:52:00,07,0.80
2021-01-11T03:53:00,07,0.80
2021-01-11T03:54:00,07,0.80
2021-01-11T03:55:00,07,0.81
2021-01-11T03:56:00,07,0.81
2021-01-11T03:57:00,07,1.02
2021-01-11T03:58:00,07,1.03
2021-01-11T03:59:00,07,1.02
2021-01-12T03:00:00,07,0.90
2021-01-12T03:01:00,07,0.90
2021-01-12T03:02:00,07,0.90
2021-01-12T03:03:00,07,0.90
2021-01-12T03:04:00,07,0.90
2021-01-12T03:05:00,07,0.89
2021-01-12T03:06:00,07,1.11
2021-01-12T03:07:00,07,1.03
2021-01-12T03:08:00,07,1.02
2021-01-12T03:09:00,07,1.02
2021-01-12T03:10:00,07,1.02
2021-01-12T03:11:00,07,1.02
2021-01-12T03:12:00,07,0.81
2021-01-12T03:13:00,07,0.81
2021-01-12T03:14:00,07,0.81
2021-01-12T03:15:00,07,0.79
2021-01-12T03:16:00,07,0.79
2021-01-12T03:17:00,07,0.79
2021-01-12T03:18:00,07,0.79
2021-01-12T03:19:00,07,0.79
2021-01-12T03:20:00,07,0.80
2021-01-12T03:21:00,07,0.79
2021-01-12T03:22:00,07,0.79
2021-01-12T03:23:00,07,0.79
2021-01-12T03:24:00,07,0.79
2021-01-12T03:25:00,07,0.80
2021-01-12T03:26:00,07,0.79
2021-01-12T03:27:00,07,1.02
2021-01-12T03:28:00,07,1.02
2021-01-12T03:29:00,07,1.02
2021-01-12T03:30:00,07,1.02
2021-01-12T03:31:00,07,1.02
2021-01-12T03:32:00,07,1.02
2021-01-12T03:33:00,07,0.81
2021-01-12T03:34:00,07,0.81
2021-01-12T03:35:00,07,0.81
2021-01-12T03:36:00,07,0.79
2021-01-12T03:37:00,07,0.79
2021-01-12T03:38:00,07,0.79
2021-01-12T03:39:00,07,0.79
2021-01-12T03:40:00,07,0.79
2021-01-12T03:41:00,07,0.79
2021-01-12T03:42:00,07,0.79
2021-01-12T03:43:00,07,0.79
2021-01-12T03:44:00,07,0.79
2021-01-12T03:45:00,07,0.79
2021-01-12T03:46:00,07,0.80
2021-01-12T03:47:00,07,0.79
2021-01-12T03:48:00,07,1.03
2021-01-12T03:49:00,07,1.04
2021-01-12T03:50:00,07,1.02
2021-01-12T03:51:00,07,1.02
2021-01-12T03:52:00,07,1.02
2021-01-12T03:53:00,07,0.81
2021-01-12T03:54:00,07,0.81
2021-01-12T03:56:00,07,0.81
2021-01-12T03:57:00,07,0.79
2021-01-12T03:58:00,07,0.79
2021-01-12T03:59:00,07,0.79
2021-01-13T03:00:00,07,0.79
2021-01-13T03:01:00,07,0.79
2021-01-13T03:02:00,07,0.79
2021-01-13T03:03:00,07,0.79
2021-01-13T03:04:00,07,0.79
2021-01-13T03:05:00,07,0.79
2021-01-13T03:06:00,07,0.79
2021-01-13T03:07:00,07,0.80
2021-01-13T03:08:00,07,0.79
2021-01-13T03:09:00,07,0.79
2021-01-13T03:10:00,07,1.03
2021-01-13T03:11:00,07,1.04
2021-01-13T03:12:00,07,1.01
2021-01-13T03:13:00,07,1.01
2021-01-13T03:14:00,07,0.81
2021-01-13T03:16:00,07,0.81
2021-01-13T03:17:00,07,0.81
2021-01-13T03:18:00,07,0.79
2021-01-13T03:19:00,07,0.79
2021-01-13T03:20:00,07,0.79
2021-01-13T03:21:00,07,0.79
2021-01-13T03:22:00,07,0.79
2021-01-13T03:23:00,07,0.79
2021-01-13T03:24:00,07,0.79
2021-01-13T03:25:00,07,0.79
2021-01-13T03:26:00,07,0.79
2021-01-13T03:27:00,07,0.80
2021-01-13T03:28:00,07,0.79
2021-01-13T03:29:00,07,0.79
2021-01-13T03:30:00,07,1.01
2021-01-13T03:31:00,07,1.02
2021-01-13T03:32:00,07,1.01
2021-01-13T03:33:00,07,1.02
2021-01-13T03:34:00,07,1.01
2021-01-13T03:35:00,07,0.81
2021-01-13T03:36:00,07,0.81
2021-01-13T03:37:00,07,0.81
2021-01-13T03:38:00,07,0.79
2021-01-13T03:39:00,07,0.79
2021-01-13T03:40:00,07,0.79
2021-01-13T03:41:00,07,0.79
2021-01-13T03:42:00,07,0.79
2021-01-13T03:43:00,07,0.79
2021-01-13T03:44:00,07,0.79
2021-01-13T03:45:00,07,0.79
2021-01-13T03:46:00,07,0.79
2021-01-13T03:47:00,07,0.79
2021-01-13T03:48:00,07,0.79
2021-01-13T03:49:00,07,0.79
2021-01-13T03:50:00,07,0.79
2021-01-13T03:51:00,07,1.01
2021-01-13T03:52:00,07,1.03
2021-01-13T03:53:00,07,1.02
2021-01-13T03:54:00,07,1.01
2021-01-13T03:55:00,07,1.01
2021-01-13T03:56:00,07,1.01
2021-01-13T03:57:00,07,0.81
2021-01-13T03:58:00,07,0.81
2021-01-13T03:59:00,07,0.81
2021-01-14T03:00:00,07,1.01
2021-01-14T03:01:00,07,0.81
2021-01-14T03:02:00,07,0.81
2021-01-14T03:03:00,07,0.81
2021-01-14T03:04:00,07,0.79
2021-01-14T03:05:00,07,0.79
2021-01-14T03:06:00,07,0.79
2021-01-14T03:07:00,07,0.79
2021-01-14T03:08:00,07,0.79
2021-01-14T03:09:00,07,0.79
2021-01-14T03:10:00,07,0.79
2021-01-14T03:11:00,07,0.79
2021-01-14T03:12:00,07,0.79
2021-01-14T03:13:00,07,0.79
2021-01-14T03:14:00,07,0.79
2021-01-14T03:15:00,07,0.79
2021-01-14T03:16:00,07,0.79
2021-01-14T03:17:00,07,0.79
2021-01-14T03:18:00,07,1.01
2021-01-14T03:19:00,07,1.02
2021-01-14T03:20:00,07,1.01
2021-01-14T03:21:00,07,1.01
2021-01-14T03:22:00,07,1.01
2021-01-14T03:23:00,07,0.81
2021-01-14T03:24:00,07,0.81
2021-01-14T03:25:00,07,0.80
2021-01-14T03:26:00,07,0.79
2021-01-14T03:27:00,07,0.79
2021-01-14T03:28:00,07,0.79
2021-01-14T03:29:00,07,0.79
2021-01-14T03:30:00,07,0.79
2021-01-14T03:31:00,07,0.79
2021-01-14T03:32:00,07,0.79
2021-01-14T03:33:00,07,0.91
2021-01-14T03:34:00,07,0.90
2021-01-14T03:35:00,07,0.90
2021-01-14T03:36:00,07,0.90
2021-01-14T03:38:00,07,0.89
2021-01-14T03:39:00,07,0.89
2021-01-14T03:40:00,07,1.12
2021-01-14T03:41:00,07,1.11
2021-01-14T03:42:00,07,1.12
2021-01-14T03:43:00,07,1.11
2021-01-14T03:44:00,07,1.12
2021-01-14T03:45:00,07,1.11
2021-01-14T03:46:00,07,0.91
2021-01-14T03:47:00,07,0.91
2021-01-14T03:48:00,07,0.90
2021-01-14T03:49:00,07,0.89
2021-01-14T03:50:00,07,0.89
2021-01-14T03:51:00,07,0.89
2021-01-14T03:52:00,07,0.89
2021-01-14T03:53:00,07,0.89
2021-01-14T03:54:00,07,0.89
2021-01-14T03:55:00,07,0.88
2021-01-14T03:56:00,07,0.88
2021-01-14T03:57:00,07,0.89
2021-01-14T03:58:00,07,0.89
2021-01-14T03:59:00,07,0.89
2021-01-15T03:00:00,07,0.92
2021-01-15T03:01:00,07,1.15
2021-01-15T03:02:00,07,0.94
2021-01-15T03:03:00,07,0.92
2021-01-15T03:04:00,07,0.92
2021-01-15T03:05:00,07,0.90
2021-01-15T03:06:00,07,0.90
2021-01-15T03:07:00,07,0.90
2021-01-15T03:08:00,07,0.90
2021-01-15T03:09:00,07,0.90
2021-01-15T03:10:00,07,0.90
2021-01-15T03:11:00,07,0.90
2021-01-15T03:12:00,07,0.90
2021-01-15T03:13:00,07,0.90
2021-01-15T03:14:00,07,0.90
2021-01-15T03:15:00,07,0.90
2021-01-15T03:16:00,07,0.80
2021-01-15T03:17:00,07,1.05
2021-01-15T03:18:00,07,1.03
2021-01-15T03:19:00,07,1.03
2021-01-15T03:20:00,07,1.02
2021-01-15T03:21:00,07,1.03
2021-01-15T03:22:00,07,0.82
2021-01-15T03:23:00,07,0.82
2021-01-15T03:24:00,07,0.82
2021-01-15T03:25:00,07,0.80
2021-01-15T03:26:00,07,0.80
2021-01-15T03:27:00,07,0.80
2021-01-15T03:28:00,07,0.80
2021-01-15T03:29:00,07,0.80