#datetime,building,power
2023-06-04T00:01:00,pkn,1.20
2023-06-04T00:03:00,pkn,1.20
2023-06-04T00:06:00,pkn,1.20
2023-06-04T00:10:00,pkn,1.20
2023-06-04T00:12:00,pkn,1.20
2023-06-04T00:14:00,pkn,1.20
2023-06-04T00:18:00,pkn,1.20
2023-06-04T00:20:00,pkn,1.20
2023-06-04T00:23:00,pkn,1.20
2023-06-04T00:25:00,pkn,1.20
2023-06-04T00:28:00,pkn,1.20
2023-06-04T00:32:00,pkn,1.20
2023-06-04T00:34:00,pkn,1.20
2023-06-04T00:37:00,pkn,1.20
2023-06-04T00:39:00,pkn,1.20
2023-06-04T00:43:00,pkn,1.20
2023-06-04T00:45:00,pkn,1.20
2023-06-04T00:48:00,pkn,1.20
2023-06-04T00:50:00,pkn,1.20
2023-06-04T00:54:00,pkn,1.20
2023-06-04T00:55:00,pkn,1.20
2023-06-04T00:58:00,pkn,1.20
2023-06-04T01:02:00,pkn,1.20
2023-06-04T01:04:00,pkn,1.20
2023-06-04T01:06:00,pkn,1.20
2023-06-04T01:10:00,pkn,1.20
2023-06-04T01:13:00,pkn,1.20
2023-06-04T01:14:00,pkn,1.20
2023-06-04T01:16:00,pkn,1.20
2023-06-04T01:18:00,pkn,1.20
2023-06-04T01:20:00,pkn,1.20
2023-06-04T01:24:00,pkn,1.20
2023-06-04T01:26:00,pkn,1.20
2023-06-04T01:28:00,pkn,1.20
2023-06-04T01:30:00,pkn,1.20
2023-06-04T01:32:00,pkn,1.20
2023-06-04T01:35:00,pkn,1.20
2023-06-04T01:37:00,pkn,1.20
2023-06-04T01:39:00,pkn,1.20
2023-06-04T01:43:00,pkn,1.20
2023-06-04T01:46:00,pkn,1.20
2023-06-04T01:47:00,pkn,1.20
2023-06-04T01:51:00,pkn,1.20
2023-06-04T01:53:00,pkn,1.20
2023-06-04T01:57:00,pkn,1.20
2023-06-04T01:58:00,pkn,1.20
2023-06-04T02:02:00,pkn,1.20
2023-06-04T02:03:00,pkn,3.60
2023-06-04T02:05:00,pkn,9.60
2023-06-04T02:06:00,pkn,3.60
2023-06-04T02:08:00,pkn,9.60
2023-06-04T02:09:00,pkn,3.60
2023-06-04T02:12:00,pkn,1.20
2023-06-04T02:15:00,pkn,1.20
2023-06-04T02:19:00,pkn,1.20
2023-06-04T02:21:00,pkn,1.20
2023-06-04T02:24:00,pkn,1.20
2023-06-04T02:26:00,pkn,1.20
2023-06-04T02:29:00,pkn,1.20
2023-06-04T02:31:00,pkn,1.20
2023-06-04T02:35:00,pkn,1.20
2023-06-04T02:37:00,pkn,1.20
2023-06-04T02:39:00,pkn,1.20
2023-06-04T02:43:00,pkn,1.20
2023-06-04T02:45:00,pkn,1.20
2023-06-04T02:49:00,pkn,1.20
2023-06-04T02:51:00,pkn,1.20
2023-06-04T02:53:00,pkn,1.20
2023-06-04T02:57:00,pkn,1.20
2023-06-04T02:59:00,pkn,1.20
2023-06-04T03:01:00,pkn,1.20
2023-06-04T03:03:00,pkn,1.20
2023-06-04T03:05:00,pkn,1.20
2023-06-04T03:08:00,pkn,1.20
2023-06-04T03:09:00,pkn,1.20
2023-06-04T03:12:00,pkn,1.20
2023-06-04T03:14:00,pkn,1.20
2023-06-04T03:17:00,pkn,1.20
2023-06-04T03:18:00,pkn,1.20
2023-06-04T03:22:00,pkn,1.20
2023-06-04T03:23:00,pkn,1.20
2023-06-04T03:27:00,pkn,1.20
2023-06-04T03:29:00,pkn,1.20
2023-06-04T03:31:00,pkn,1.20
2023-06-04T03:35:00,pkn,1.20
2023-06-04T03:37:00,pkn,1.20
2023-06-04T03:40:00,pkn,1.20
2023-06-04T03:42:00,pkn,1.20
2023-06-04T03:46:00,pkn,1.20
2023-06-04T03:48:00,pkn,1.20
2023-06-04T03:51:00,pkn,1.20
2023-06-04T03:54:00,pkn,1.20
2023-06-04T03:57:00,pkn,1.20
2023-06-04T03:59:00,pkn,1.20
2023-06-04T04:02:00,pkn,1.20
2023-06-04T04:05:00,pkn,1.20
2023-06-04T04:07:00,pkn,1.20
2023-06-04T04:10:00,pkn,1.20
2023-06-04T04:13:00,pkn,1.20
2023-06-04T04:15:00,pkn,1.20
2023-06-04T04:18:00,pkn,1.20
2023-06-04T04:22:00,pkn,1.20
2023-06-04T04:24:00,pkn,1.20
2023-06-04T04:26:00,pkn,1.20
2023-06-04T04:28:00,pkn,1.20
2023-06-04T04:31:00,pkn,1.20
2023-06-04T04:34:00,pkn,1.20
2023-06-04T04:36:00,pkn,1.20
2023-06-04T04:40:00,pkn,1.20
2023-06-04T04:42:00,pkn,1.20
2023-06-04T04:46:00,pkn,1.20
2023-06-04T04:48:00,pkn,1.20
2023-06-04T04:50:00,pkn,1.20
2023-06-04T04:54:00,pkn,1.20
2023-06-04T04:56:00,pkn,1.20
2023-06-04T04:57:00,pkn,1.20
2023-06-04T05:01:00,pkn,1.20
2023-06-04T05:03:00,pkn,1.20
2023-06-04T05:05:00,pkn,1.20
2023-06-04T05:07:00,pkn,3.60
2023-06-04T05:09:00,pkn,9.60
2023-06-04T05:10:00,pkn,3.60
2023-06-04T05:11:00,pkn,6.00
2023-06-04T05:13:00,pkn,8.40
2023-06-04T05:15:00,pkn,2.40
2023-06-04T05:19:00,pkn,1.20
2023-06-04T05:21:00,pkn,1.20
2023-06-04T05:24:00,pkn,1.20
2023-06-04T05:28:00,pkn,1.20
2023-06-04T05:30:00,pkn,1.20
2023-06-04T05:32:00,pkn,1.20
2023-06-04T05:35:00,pkn,1.20
2023-06-04T05:38:00,pkn,1.20
2023-06-04T05:41:00,pkn,1.20
2023-06-04T05:45:00,pkn,1.20
2023-06-04T05:47:00,pkn,1.20
2023-06-04T05:49:00,pkn,1.20
2023-06-04T05:51:00,pkn,1.20
2023-06-04T05:54:00,pkn,1.20
2023-06-04T05:57:00,pkn,1.20
2023-06-04T06:01:00,pkn,1.20
2023-06-04T06:03:00,pkn,1.20
2023-06-04T06:05:00,pkn,1.20
2023-06-04T06:09:00,pkn,1.20
2023-06-04T06:12:00,pkn,1.20
2023-06-04T06:14:00,pkn,1.20
2023-06-04T06:18:00,pkn,1.20
2023-06-04T06:21:00,pkn,1.20
2023-06-04T06:22:00,pkn,1.20
2023-06-04T06:26:00,pkn,1.20
2023-06-04T06:28:00,pkn,1.20
2023-06-04T06:32:00,pkn,1.20
2023-06-04T06:35:00,pkn,1.20
2023-06-04T06:37:00,pkn,1.20
2023-06-04T06:40:00,pkn,1.20
2023-06-04T06:42:00,pkn,1.20
2023-06-04T06:45:00,pkn,1.20
2023-06-04T06:48:00,pkn,1.20
2023-06-04T06:51:00,pkn,1.20
2023-06-04T06:54:00,pkn,1.20
2023-06-04T06:56:00,pkn,1.20
2023-06-04T06:58:00,pkn,2.40
2023-06-04T06:59:00,pkn,1.20
2023-06-04T07:01:00,pkn,1.20
2023-06-04T07:04:00,pkn,1.20
2023-06-04T07:06:00,pkn,1.20
2023-06-04T07:10:00,pkn,1.20
2023-06-04T07:12:00,pkn,1.20
2023-06-04T07:13:00,pkn,1.20
2023-06-04T07:15:00,pkn,1.20
2023-06-04T07:18:00,pkn,1.20
2023-06-04T07:20:00,pkn,1.20
2023-06-04T07:22:00,pkn,1.20
2023-06-04T07:24:00,pkn,1.20
2023-06-04T07:27:00,pkn,1.20
2023-06-04T07:28:00,pkn,1.20
2023-06-04T07:31:00,pkn,1.20
2023-06-04T07:33:00,pkn,1.20
2023-06-04T07:36:00,pkn,1.20
2023-06-04T07:38:00,pkn,1.20
2023-06-04T07:40:00,pkn,1.20
2023-06-04T07:42:00,pkn,1.20
2023-06-04T07:45:00,pkn,1.20
2023-06-04T07:48:00,pkn,1.20
2023-06-04T07:50:00,pkn,1.20
2023-06-04T07:53:00,pkn,1.20
2023-06-04T07:56:00,pkn,1.20
2023-06-04T08:00:00,pkn,1.20
2023-06-04T08:03:00,pkn,1.20
2023-06-04T08:05:00,pkn,1.20
2023-06-04T08:08:00,pkn,1.20
2023-06-04T08:10:00,pkn,1.20
2023-06-04T08:14:00,pkn,1.20
2023-06-04T08:16:00,pkn,1.20
2023-06-04T08:20:00,pkn,1.20
2023-06-04T08:23:00,pkn,1.20
2023-06-04T08:25:00,pkn,1.20
2023-06-04T08:27:00,pkn,1.20
2023-06-04T08:30:00,pkn,1.20
2023-06-04T08:34:00,pkn,1.20
2023-06-04T08:36:00,pkn,2.40
2023-06-04T08:38:00,pkn,8.40
2023-06-04T08:40:00,pkn,9.60
2023-06-04T08:42:00,pkn,8.40
2023-06-04T08:44:00,pkn,3.60
2023-06-04T08:46:00,pkn,1.20
2023-06-04T08:50:00,pkn,1.20
2023-06-04T08:53:00,pkn,1.20
2023-06-04T08:55:00,pkn,1.20
2023-06-04T08:58:00,pkn,1.20
2023-06-04T09:01:00,pkn,1.20
2023-06-04T09:03:00,pkn,1.20
2023-06-04T09:07:00,pkn,1.20
2023-06-04T09:09:00,pkn,1.20
2023-06-04T09:12:00,pkn,1.20
2023-06-04T09:16:00,pkn,1.20
2023-06-04T09:18:00,pkn,1.20
2023-06-04T09:20:00,pkn,1.20
2023-06-04T09:24:00,pkn,1.20
2023-06-04T09:25:00,pkn,1.20
2023-06-04T09:27:00,pkn,1.20
2023-06-04T09:30:00,pkn,1.20
2023-06-04T09:32:00,pkn,1.20
2023-06-04T09:34:00,pkn,1.20
2023-06-04T09:37:00,pkn,1.20
2023-06-04T09:40:00,pkn,1.20
2023-06-04T09:41:00,pkn,1.20
2023-06-04T09:44:00,pkn,1.20
2023-06-04T09:48:00,pkn,1.20
2023-06-04T09:50:00,pkn,1.20
2023-06-04T09:52:00,pkn,1.20
2023-06-04T09:55:00,pkn,1.20
2023-06-04T09:58:00,pkn,1.20
2023-06-04T10:02:00,pkn,1.20
2023-06-04T10:03:00,pkn,1.20
2023-06-04T10:05:00,pkn,1.20
2023-06-04T10:08:00,pkn,1.20
2023-06-04T10:11:00,pkn,1.20
2023-06-04T10:15:00,pkn,1.20
2023-06-04T10:17:00,pkn,1.20
2023-06-04T10:20:00,pkn,1.20
2023-06-04T10:23:00,pkn,1.20
2023-06-04T10:26:00,pkn,1.20
2023-06-04T10:28:00,pkn,1.20
2023-06-04T10:32:00,pkn,1.20
2023-06-04T10:35:00,pkn,1.20
2023-06-04T10:37:00,pkn,1.20
2023-06-04T10:41:00,pkn,1.20
2023-06-04T10:43:00,pkn,1.20
2023-06-04T10:45:00,pkn,1.20
2023-06-04T10:48:00,pkn,1.20
2023-06-04T10:52:00,pkn,1.20
2023-06-04T10:54:00,pkn,1.20
2023-06-04T10:58:00,pkn,1.20
2023-06-04T11:01:00,pkn,1.20
2023-06-04T11:02:00,pkn,1.20
2023-06-04T11:06:00,pkn,1.20
2023-06-04T11:08:00,pkn,1.20
2023-06-04T11:12:00,pkn,1.20
2023-06-04T11:15:00,pkn,1.20
2023-06-04T11:17:00,pkn,1.20
2023-06-04T11:19:00,pkn,1.20
2023-06-04T11:23:00,pkn,1.20
2023-06-04T11:25:00,pkn,1.20
2023-06-04T11:27:00,pkn,1.20
2023-06-04T11:29:00,pkn,1.20
2023-06-04T11:31:00,pkn,1.20
2023-06-04T11:34:00,pkn,1.20
2023-06-04T11:37:00,pkn,1.20
2023-06-04T11:38:00,pkn,1.20
2023-06-04T11:42:00,pkn,1.20
2023-06-04T11:43:00,pkn,1.20
2023-06-04T11:45:00,pkn,1.20
2023-06-04T11:49:00,pkn,1.20
2023-06-04T11:51:00,pkn,1.20
2023-06-04T11:53:00,pkn,1.20
2023-06-04T11:57:00,pkn,1.20
2023-06-04T12:00:00,pkn,1.20
2023-06-04T12:02:00,pkn,1.20
2023-06-04T12:05:00,pkn,1.20
2023-06-04T12:09:00,pkn,1.20
2023-06-04T12:10:00,pkn,1.20
2023-06-04T12:13:00,pkn,1.20
2023-06-04T12:17:00,pkn,1.20
2023-06-04T12:19:00,pkn,3.60
2023-06-04T12:20:00,pkn,3.60
2023-06-04T12:22:00,pkn,9.60
2023-06-04T12:24:00,pkn,7.20
2023-06-04T12:25:00,pkn,6.00
2023-06-04T12:28:00,pkn,1.20
2023-06-04T12:30:00,pkn,1.20
2023-06-04T12:34:00,pkn,1.20
2023-06-04T12:37:00,pkn,1.20
2023-06-04T12:40:00,pkn,1.20
2023-06-04T12:43:00,pkn,1.20
2023-06-04T12:45:00,pkn,1.20
2023-06-04T12:48:00,pkn,1.20
2023-06-04T12:51:00,pkn,1.20
2023-06-04T12:53:00,pkn,1.20
2023-06-04T12:55:00,pkn,1.20
2023-06-04T12:58:00,pkn,1.20
2023-06-04T13:02:00,pkn,1.20
2023-06-04T13:05:00,pkn,1.20
2023-06-04T13:06:00,pkn,1.20
2023-06-04T13:10:00,pkn,1.20
2023-06-04T13:12:00,pkn,1.20
2023-06-04T13:15:00,pkn,1.20
2023-06-04T13:18:00,pkn,1.20
2023-06-04T13:21:00,pkn,1.20
2023-06-04T13:24:00,pkn,1.20
2023-06-04T13:26:00,pkn,1.20
2023-06-04T13:29:00,pkn,1.20
2023-06-04T13:33:00,pkn,1.20
2023-06-04T13:35:00,pkn,1.20
2023-06-04T13:37:00,pkn,1.20
2023-06-04T13:39:00,pkn,1.20
2023-06-04T13:42:00,pkn,1.20
2023-06-04T13:44:00,pkn,1.20
2023-06-04T13:47:00,pkn,1.20
2023-06-04T13:48:00,pkn,1.20
2023-06-04T13:51:00,pkn,1.20
2023-06-04T13:54:00,pkn,1.20
2023-06-04T13:56:00,pkn,1.20
2023-06-04T13:58:00,pkn,1.20
2023-06-04T14:02:00,pkn,1.20
2023-06-04T14:05:00,pkn,1.20
2023-06-04T14:07:00,pkn,1.20
2023-06-04T14:11:00,pkn,1.20
2023-06-04T14:13:00,pkn,1.20
2023-06-04T14:15:00,pkn,1.20
2023-06-04T14:18:00,pkn,1.20
2023-06-04T14:22:00,pkn,1.20
2023-06-04T14:23:00,pkn,1.20
2023-06-04T14:27:00,pkn,1.20
2023-06-04T14:30:00,pkn,1.20
2023-06-04T14:33:00,pkn,1.20
2023-06-04T14:35:00,pkn,1.20
2023-06-04T14:38:00,pkn,1.20
2023-06-04T14:40:00,pkn,1.20
2023-06-04T14:44:00,pkn,1.20
2023-06-04T14:46:00,pkn,1.20
2023-06-04T14:49:00,pkn,1.20
2023-06-04T14:51:00,pkn,1.20
2023-06-04T14:54:00,pkn,1.20
2023-06-04T14:57:00,pkn,1.20
2023-06-04T15:00:00,pkn,1.20
2023-06-04T15:04:00,pkn,1.20
2023-06-04T15:06:00,pkn,1.20
2023-06-04T15:09:00,pkn,1.20
2023-06-04T15:11:00,pkn,1.20
2023-06-04T15:15:00,pkn,1.20
2023-06-04T15:17:00,pkn,1.20
2023-06-04T15:20:00,pkn,1.20
2023-06-04T15:23:00,pkn,1.20
2023-06-04T15:27:00,pkn,1.20
2023-06-04T15:28:00,pkn,1.20
2023-06-04T15:32:00,pkn,1.20
2023-06-04T15:34:00,pkn,1.20
2023-06-04T15:38:00,pkn,1.20
2023-06-04T15:40:00,pkn,1.20
2023-06-04T15:41:00,pkn,1.20
2023-06-04T15:45:00,pkn,1.20
2023-06-04T15:46:00,pkn,1.20
2023-06-04T15:48:00,pkn,1.20
2023-06-04T15:50:00,pkn,1.20
2023-06-04T15:52:00,pkn,1.20
2023-06-04T15:54:00,pkn,1.20
2023-06-04T15:57:00,pkn,1.20
2023-06-04T16:00:00,pkn,1.20
2023-06-04T16:02:00,pkn,1.20
2023-06-04T16:06:00,pkn,1.20
2023-06-04T16:09:00,pkn,1.20
2023-06-04T16:11:00,pkn,1.20
2023-06-04T16:13:00,pkn,4.80
2023-06-04T16:15:00,pkn,9.60
2023-06-04T16:16:00,pkn,3.60
2023-06-04T16:17:00,pkn,4.80
2023-06-04T16:19:00,pkn,7.20
2023-06-04T16:22:00,pkn,1.20
2023-06-04T16:25:00,pkn,1.20
2023-06-04T16:28:00,pkn,1.20
2023-06-04T16:32:00,pkn,1.20
2023-06-04T16:34:00,pkn,1.20
2023-06-04T16:36:00,pkn,1.20
2023-06-04T16:40:00,pkn,1.20
2023-06-04T16:42:00,pkn,1.20
2023-06-04T16:46:00,pkn,1.20
2023-06-04T16:48:00,pkn,1.20
2023-06-04T16:51:00,pkn,1.20
2023-06-04T16:53:00,pkn,1.20
2023-06-04T16:56:00,pkn,1.20
2023-06-04T17:00:00,pkn,1.20
2023-06-04T17:02:00,pkn,1.20
2023-06-04T17:05:00,pkn,1.20
2023-06-04T17:08:00,pkn,1.20
2023-06-04T17:11:00,pkn,1.20
2023-06-04T17:13:00,pkn,1.20
2023-06-04T17:16:00,pkn,1.20
2023-06-04T17:19:00,pkn,1.20
2023-06-04T17:22:00,pkn,1.20
2023-06-04T17:26:00,pkn,1.20
2023-06-04T17:27:00,pkn,1.20
2023-06-04T17:31:00,pkn,1.20
2023-06-04T17:32:00,pkn,1.20
2023-06-04T17:35:00,pkn,1.20
2023-06-04T17:38:00,pkn,1.20
2023-06-04T17:42:00,pkn,1.20
2023-06-04T17:43:00,pkn,1.20
2023-06-04T17:47:00,pkn,1.20
2023-06-04T17:48:00,pkn,1.20
2023-06-04T17:50:00,pkn,1.20
2023-06-04T17:52:00,pkn,1.20
2023-06-04T17:56:00,pkn,1.20
2023-06-04T17:58:00,pkn,1.20
2023-06-04T17:59:00,pkn,1.20
2023-06-04T18:03:00,pkn,1.20
2023-06-04T18:05:00,pkn,1.20
2023-06-04T18:08:00,pkn,1.20
2023-06-04T18:10:00,pkn,1.20
2023-06-04T18:13:00,pkn,1.20
2023-06-04T18:16:00,pkn,1.20
2023-06-04T18:19:00,pkn,1.20
2023-06-04T18:23:00,pkn,1.20
2023-06-04T18:24:00,pkn,1.20
2023-06-04T18:28:00,pkn,1.20
2023-06-04T18:31:00,pkn,1.20
2023-06-04T18:34:00,pkn,1.20
2023-06-04T18:37:00,pkn,1.20
2023-06-04T18:39:00,pkn,1.20
2023-06-04T18:43:00,pkn,1.20
2023-06-04T18:45:00,pkn,1.20
2023-06-04T18:48:00,pkn,1.20
2023-06-04T18:50:00,pkn,1.20
2023-06-04T18:54:00,pkn,1.20
2023-06-04T18:56:00,pkn,1.20
2023-06-04T18:59:00,pkn,1.20
2023-06-04T19:02:00,pkn,1.20
2023-06-04T19:05:00,pkn,1.20
2023-06-04T19:08:00,pkn,1.20
2023-06-04T19:09:00,pkn,1.20
2023-06-04T19:13:00,pkn,1.20
2023-06-04T19:15:00,pkn,1.20
2023-06-04T19:19:00,pkn,1.20
2023-06-04T19:20:00,pkn,1.20
2023-06-04T19:23:00,pkn,1.20
2023-06-04T19:26:00,pkn,1.20
2023-06-04T19:29:00,pkn,1.20
2023-06-04T19:33:00,pkn,1.20
2023-06-04T19:35:00,pkn,1.20
2023-06-04T19:39:00,pkn,1.20
2023-06-04T19:40:00,pkn,1.20
2023-06-04T19:44:00,pkn,1.20
2023-06-04T19:46:00,pkn,1.20
2023-06-04T19:48:00,pkn,1.20
2023-06-04T19:51:00,pkn,1.20
2023-06-04T19:52:00,pkn,1.20
2023-06-04T19:55:00,pkn,1.20
2023-06-04T19:57:00,pkn,1.20
2023-06-04T19:58:00,pkn,7.20
2023-06-04T19:59:00,pkn,6.00
2023-06-04T20:00:00,pkn,3.60
2023-06-04T20:02:00,pkn,9.60
2023-06-04T20:03:00,pkn,1.20
2023-06-04T20:05:00,pkn,1.20
2023-06-04T20:07:00,pkn,1.20
2023-06-04T20:10:00,pkn,1.20
2023-06-04T20:13:00,pkn,1.20
2023-06-04T20:15:00,pkn,1.20
2023-06-04T20:18:00,pkn,1.20
2023-06-04T20:22:00,pkn,1.20
2023-06-04T20:25:00,pkn,1.20
2023-06-04T20:28:00,pkn,1.20
2023-06-04T20:30:00,pkn,1.20
2023-06-04T20:33:00,pkn,1.20
2023-06-04T20:36:00,pkn,1.20
2023-06-04T20:38:00,pkn,1.20
2023-06-04T20:41:00,pkn,1.20
2023-06-04T20:45:00,pkn,1.20
2023-06-04T20:46:00,pkn,1.20
2023-06-04T20:48:00,pkn,1.20
2023-06-04T20:51:00,pkn,1.20
2023-06-04T20:55:00,pkn,1.20
2023-06-04T20:57:00,pkn,1.20
2023-06-04T21:00:00,pkn,1.20
2023-06-04T21:02:00,pkn,1.20
2023-06-04T21:05:00,pkn,1.20
2023-06-04T21:08:00,pkn,1.20
2023-06-04T21:12:00,pkn,1.20
2023-06-04T21:13:00,pkn,1.20
2023-06-04T21:16:00,pkn,1.20
2023-06-04T21:20:00,pkn,1.20
2023-06-04T21:22:00,pkn,1.20
2023-06-04T21:24:00,pkn,1.20
2023-06-04T21:26:00,pkn,1.20
2023-06-04T21:28:00,pkn,1.20
2023-06-04T21:30:00,pkn,2.40
2023-06-04T21:32:00,pkn,4.80
2023-06-04T21:34:00,pkn,3.60
2023-06-04T21:36:00,pkn,3.60
2023-06-04T21:38:00,pkn,2.40
2023-06-04T21:40:00,pkn,1.20
2023-06-04T21:42:00,pkn,2.40
2023-06-04T21:43:00,pkn,1.20
2023-06-04T21:45:00,pkn,1.20
2023-06-04T21:47:00,pkn,2.40
2023-06-04T21:49:00,pkn,1.20
2023-06-04T21:50:00,pkn,1.20
2023-06-04T21:52:00,pkn,1.20
2023-06-04T21:53:00,pkn,1.20
2023-06-04T21:55:00,pkn,2.40
2023-06-04T21:56:00,pkn,1.20
2023-06-04T21:58:00,pkn,1.20
2023-06-04T22:00:00,pkn,2.40
2023-06-04T22:02:00,pkn,1.20
2023-06-04T22:03:00,pkn,1.20
2023-06-04T22:05:00,pkn,1.20
2023-06-04T22:06:00,pkn,1.20
2023-06-04T22:08:00,pkn,2.40
2023-06-04T22:10:00,pkn,1.20
2023-06-04T22:11:00,pkn,1.20
2023-06-04T22:13:00,pkn,2.40
2023-06-04T22:14:00,pkn,1.20
2023-06-04T22:16:00,pkn,1.20
2023-06-04T22:17:00,pkn,1.20
2023-06-04T22:19:00,pkn,1.20
2023-06-04T22:21:00,pkn,3.60
2023-06-04T22:22:00,pkn,1.20
2023-06-04T22:24:00,pkn,8.40
2023-06-04T22:25:00,pkn,6.00
2023-06-04T22:27:00,pkn,9.60
2023-06-04T22:29:00,pkn,8.40
2023-06-04T22:31:00,pkn,2.40
2023-06-04T22:33:00,pkn,1.20
2023-06-04T22:35:00,pkn,1.20
2023-06-04T22:36:00,pkn,1.20
2023-06-04T22:38:00,pkn,2.40
2023-06-04T22:40:00,pkn,1.20
2023-06-04T22:42:00,pkn,1.20
2023-06-04T22:43:00,pkn,1.20
2023-06-04T22:45:00,pkn,1.20
2023-06-04T22:46:00,pkn,1.20
2023-06-04T22:48:00,pkn,1.20
2023-06-04T22:50:00,pkn,1.20
2023-06-04T22:53:00,pkn,1.20
2023-06-04T22:55:00,pkn,2.40
2023-06-04T22:58:00,pkn,1.20
2023-06-04T22:59:00,pkn,1.20
2023-06-04T23:02:00,pkn,1.20
2023-06-04T23:04:00,pkn,1.20
2023-06-04T23:06:00,pkn,1.20
2023-06-04T23:07:00,pkn,1.20
2023-06-04T23:10:00,pkn,1.20
2023-06-04T23:12:00,pkn,1.20
2023-06-04T23:13:00,pkn,1.20
2023-06-04T23:15:00,pkn,1.20
2023-06-04T23:17:00,pkn,1.20
2023-06-04T23:19:00,pkn,1.20
2023-06-04T23:21:00,pkn,4.80
2023-06-04T23:23:00,pkn,9.60
2023-06-04T23:24:00,pkn,4.80
2023-06-04T23:26:00,pkn,9.60
2023-06-04T23:28:00,pkn,8.40
2023-06-04T23:29:00,pkn,6.00
2023-06-04T23:31:00,pkn,9.60
2023-06-04T23:33:00,pkn,8.40
2023-06-04T23:35:00,pkn,9.60
2023-06-04T23:37:00,pkn,9.60
2023-06-04T23:38:00,pkn,4.80
2023-06-04T23:40:00,pkn,9.60
2023-06-04T23:41:00,pkn,4.80
2023-06-04T23:42:00,pkn,4.80
2023-06-04T23:44:00,pkn,6.00
2023-06-04T23:46:00,pkn,2.40
2023-06-04T23:48:00,pkn,1.20
2023-06-04T23:49:00,pkn,1.20
2023-06-04T23:50:00,pkn,1.20
2023-06-04T23:51:00,pkn,1.20
2023-06-04T23:53:00,pkn,1.20
2023-06-04T23:55:00,pkn,1.20
2023-06-04T23:56:00,pkn,1.20
2023-06-04T23:58:00,pkn,6.00
