#datetime,building,power
2023-11-06T00:00:00,rvs,41.23
2023-11-06T00:01:00,rvs,43.83
2023-11-06T00:02:00,rvs,49.05
2023-11-06T00:03:00,rvs,47.56
2023-11-06T00:04:00,rvs,44.43
2023-11-06T00:05:00,rvs,57.59
2023-11-06T00:06:00,rvs,68.83
2023-11-06T00:07:00,rvs,72.65
2023-11-06T00:08:00,rvs,57.43
2023-11-06T00:09:00,rvs,43.60
2023-11-06T00:10:00,rvs,18.27
2023-11-06T00:11:00,rvs,26.76
2023-11-06T00:12:00,rvs,15.37
2023-11-06T00:13:00,rvs,20.27
2023-11-06T00:14:00,rvs,23.12
2023-11-06T00:15:00,rvs,27.35
2023-11-06T00:16:00,rvs,35.39
2023-11-06T00:17:00,rvs,39.13
2023-11-06T00:18:00,rvs,44.09
2023-11-06T00:19:00,rvs,42.83
2023-11-06T00:20:00,rvs,51.98
2023-11-06T00:21:00,rvs,53.49
2023-11-06T00:22:00,rvs,32.76
2023-11-06T00:23:00,rvs,40.45
2023-11-06T00:24:00,rvs,43.48
2023-11-06T00:25:00,rvs,46.45
2023-11-06T00:26:00,rvs,49.74
2023-11-06T00:27:00,rvs,45.54
2023-11-06T00:28:00,rvs,33.81
2023-11-06T00:29:00,rvs,35.04
2023-11-06T00:30:00,rvs,34.31
2023-11-06T00:31:00,rvs,20.81
2023-11-06T00:32:00,rvs,21.45
2023-11-06T00:33:00,rvs,20.48
2023-11-06T00:34:00,rvs,22.65
2023-11-06T00:35:00,rvs,32.65
2023-11-06T00:36:00,rvs,34.18
2023-11-06T00:37:00,rvs,32.61
2023-11-06T00:38:00,rvs,36.00
2023-11-06T00:39:00,rvs,48.55
2023-11-06T00:40:00,rvs,19.53
2023-11-06T00:41:00,rvs,17.70
2023-11-06T00:42:00,rvs,18.16
2023-11-06T00:43:00,rvs,18.51
2023-11-06T00:44:00,rvs,9.76
2023-11-06T00:45:00,rvs,9.96
2023-11-06T00:46:00,rvs,10.21
2023-11-06T00:47:00,rvs,11.50
2023-11-06T00:48:00,rvs,11.52
2023-11-06T00:49:00,rvs,11.10
2023-11-06T00:50:00,rvs,13.11
2023-11-06T00:51:00,rvs,23.68
2023-11-06T00:52:00,rvs,24.43
2023-11-06T00:53:00,rvs,25.84
2023-11-06T00:54:00,rvs,22.35
2023-11-06T00:55:00,rvs,25.00
2023-11-06T00:56:00,rvs,20.01
2023-11-06T00:57:00,rvs,26.92
2023-11-06T00:58:00,rvs,28.83
2023-11-06T00:59:00,rvs,28.36
2023-11-06T01:00:00,rvs,22.17
2023-11-06T01:01:00,rvs,22.67
2023-11-06T01:02:00,rvs,21.89
2023-11-06T01:03:00,rvs,21.25
2023-11-06T01:04:00,rvs,21.45
2023-11-06T01:05:00,rvs,20.22
2023-11-06T01:06:00,rvs,21.33
2023-11-06T01:07:00,rvs,21.23
2023-11-06T01:08:00,rvs,19.84
2023-11-06T01:09:00,rvs,19.92
2023-11-06T01:10:00,rvs,15.37
2023-11-06T01:11:00,rvs,17.49
2023-11-06T01:12:00,rvs,17.05
2023-11-06T01:13:00,rvs,17.45
2023-11-06T01:14:00,rvs,16.85
2023-11-06T01:15:00,rvs,16.94
2023-11-06T01:16:00,rvs,8.81
2023-11-06T01:17:00,rvs,8.94
2023-11-06T01:18:00,rvs,8.73
2023-11-06T01:19:00,rvs,8.23
2023-11-06T01:20:00,rvs,8.34
2023-11-06T01:21:00,rvs,8.05
2023-11-06T01:22:00,rvs,9.01
2023-11-06T01:23:00,rvs,15.63
2023-11-06T01:24:00,rvs,23.91
2023-11-06T01:25:00,rvs,25.63
2023-11-06T01:26:00,rvs,20.73
2023-11-06T01:27:00,rvs,24.69
2023-11-06T01:28:00,rvs,23.88
2023-11-06T01:29:00,rvs,25.30
2023-11-06T01:30:00,rvs,16.19
2023-11-06T01:31:00,rvs,10.93
2023-11-06T01:32:00,rvs,20.97
2023-11-06T01:33:00,rvs,24.08
2023-11-06T01:34:00,rvs,26.42
2023-11-06T01:35:00,rvs,32.82
2023-11-06T01:36:00,rvs,35.47
2023-11-06T01:37:00,rvs,32.81
2023-11-06T01:38:00,rvs,40.34
2023-11-06T01:39:00,rvs,45.55
2023-11-06T01:40:00,rvs,39.90
2023-11-06T01:41:00,rvs,48.35
2023-11-06T01:42:00,rvs,47.82
2023-11-06T01:43:00,rvs,54.94
2023-11-06T01:44:00,rvs,45.36
2023-11-06T01:45:00,rvs,49.49
2023-11-06T01:46:00,rvs,47.80
2023-11-06T01:47:00,rvs,45.84
2023-11-06T01:48:00,rvs,43.60
2023-11-06T01:49:00,rvs,25.64
2023-11-06T01:50:00,rvs,29.39
2023-11-06T01:51:00,rvs,30.55
2023-11-06T01:52:00,rvs,26.20
2023-11-06T01:53:00,rvs,25.18
2023-11-06T01:54:00,rvs,24.97
2023-11-06T01:55:00,rvs,27.11
2023-11-06T01:56:00,rvs,35.63
2023-11-06T01:57:00,rvs,36.83
2023-11-06T01:58:00,rvs,31.96
2023-11-06T01:59:00,rvs,31.63
2023-11-06T02:00:00,rvs,25.08
2023-11-06T02:01:00,rvs,23.13
2023-11-06T02:02:00,rvs,22.22
2023-11-06T02:03:00,rvs,15.74
2023-11-06T02:04:00,rvs,29.03
2023-11-06T02:05:00,rvs,28.02
2023-11-06T02:06:00,rvs,28.64
2023-11-06T02:07:00,rvs,15.59
2023-11-06T02:08:00,rvs,15.14
2023-11-06T02:09:00,rvs,15.04
2023-11-06T02:10:00,rvs,14.53
2023-11-06T02:11:00,rvs,14.72
2023-11-06T02:12:00,rvs,15.28
2023-11-06T02:13:00,rvs,23.42
2023-11-06T02:14:00,rvs,24.42
2023-11-06T02:15:00,rvs,25.23
2023-11-06T02:16:00,rvs,17.60
2023-11-06T02:17:00,rvs,17.41
2023-11-06T02:18:00,rvs,18.59
2023-11-06T02:19:00,rvs,20.37
2023-11-06T02:20:00,rvs,21.16
2023-11-06T02:21:00,rvs,21.43
2023-11-06T02:22:00,rvs,21.82
2023-11-06T02:23:00,rvs,17.21
2023-11-06T02:24:00,rvs,22.23
2023-11-06T02:25:00,rvs,23.13
2023-11-06T02:26:00,rvs,24.44
2023-11-06T02:27:00,rvs,25.51
2023-11-06T02:28:00,rvs,24.79
2023-11-06T02:29:00,rvs,26.55
2023-11-06T02:30:00,rvs,33.51
2023-11-06T02:31:00,rvs,32.39
2023-11-06T02:32:00,rvs,21.75
2023-11-06T02:33:00,rvs,14.45
2023-11-06T02:34:00,rvs,15.79
2023-11-06T02:35:00,rvs,16.34
2023-11-06T02:36:00,rvs,17.21
2023-11-06T02:37:00,rvs,15.25
2023-11-06T02:38:00,rvs,14.50
2023-11-06T02:39:00,rvs,14.84
2023-11-06T02:40:00,rvs,17.66
2023-11-06T02:41:00,rvs,19.39
2023-11-06T02:42:00,rvs,19.20
2023-11-06T02:43:00,rvs,22.38
2023-11-06T02:44:00,rvs,23.44
2023-11-06T02:45:00,rvs,24.14
2023-11-06T02:46:00,rvs,24.26
2023-11-06T02:47:00,rvs,26.21
2023-11-06T02:48:00,rvs,19.31
2023-11-06T02:49:00,rvs,21.44
2023-11-06T02:50:00,rvs,23.08
2023-11-06T02:51:00,rvs,25.89
2023-11-06T02:52:00,rvs,49.32
2023-11-06T02:53:00,rvs,37.00
2023-11-06T02:54:00,rvs,37.28
2023-11-06T02:55:00,rvs,34.84
2023-11-06T02:56:00,rvs,14.19
2023-11-06T02:57:00,rvs,14.64
2023-11-06T02:58:00,rvs,15.12
2023-11-06T02:59:00,rvs,21.48
2023-11-06T03:00:00,rvs,28.94
2023-11-06T03:01:00,rvs,32.97
2023-11-06T03:02:00,rvs,39.86
2023-11-06T03:03:00,rvs,44.27
2023-11-06T03:04:00,rvs,43.85
2023-11-06T03:05:00,rvs,46.69
2023-11-06T03:06:00,rvs,45.21
2023-11-06T03:07:00,rvs,41.63
2023-11-06T03:08:00,rvs,41.32
2023-11-06T03:09:00,rvs,31.92
2023-11-06T03:10:00,rvs,45.24
2023-11-06T03:11:00,rvs,48.54
2023-11-06T03:12:00,rvs,51.75
2023-11-06T03:13:00,rvs,55.96
2023-11-06T03:14:00,rvs,30.68
2023-11-06T03:15:00,rvs,32.69
2023-11-06T03:16:00,rvs,53.02
2023-11-06T03:17:00,rvs,53.21
2023-11-06T03:18:00,rvs,54.69
2023-11-06T03:19:00,rvs,60.61
2023-11-06T03:20:00,rvs,69.30
2023-11-06T03:21:00,rvs,68.01
2023-11-06T03:22:00,rvs,37.22
2023-11-06T03:23:00,rvs,33.72
2023-11-06T03:24:00,rvs,31.60
2023-11-06T03:25:00,rvs,18.70
2023-11-06T03:26:00,rvs,21.68
2023-11-06T03:27:00,rvs,21.36
2023-11-06T03:28:00,rvs,24.17
2023-11-06T03:29:00,rvs,41.82
2023-11-06T03:30:00,rvs,44.48
2023-11-06T03:31:00,rvs,50.07
2023-11-06T03:32:00,rvs,57.19
2023-11-06T03:33:00,rvs,32.54
2023-11-06T03:34:00,rvs,27.86
2023-11-06T03:35:00,rvs,29.67
2023-11-06T03:36:00,rvs,32.15
2023-11-06T03:37:00,rvs,31.48
2023-11-06T03:38:00,rvs,31.83
2023-11-06T03:39:00,rvs,31.90
2023-11-06T03:40:00,rvs,32.77
2023-11-06T03:41:00,rvs,24.95
2023-11-06T03:42:00,rvs,28.65
2023-11-06T03:43:00,rvs,32.67
2023-11-06T03:44:00,rvs,33.51
2023-11-06T03:45:00,rvs,32.56
2023-11-06T03:46:00,rvs,20.89
2023-11-06T03:47:00,rvs,27.42
2023-11-06T03:48:00,rvs,26.12
2023-11-06T03:49:00,rvs,34.74
2023-11-06T03:50:00,rvs,18.57
2023-11-06T03:51:00,rvs,27.61
2023-11-06T03:52:00,rvs,28.37
2023-11-06T03:53:00,rvs,27.37
2023-11-06T03:54:00,rvs,26.71
2023-11-06T03:55:00,rvs,28.20
2023-11-06T03:56:00,rvs,28.77
2023-11-06T03:57:00,rvs,20.82
2023-11-06T03:58:00,rvs,20.75
2023-11-06T03:59:00,rvs,20.00
2023-11-06T04:00:00,rvs,18.93
2023-11-06T04:01:00,rvs,19.98
2023-11-06T04:02:00,rvs,22.08
2023-11-06T04:03:00,rvs,26.98
2023-11-06T04:04:00,rvs,38.06
2023-11-06T04:05:00,rvs,40.52
2023-11-06T04:06:00,rvs,30.50
2023-11-06T04:07:00,rvs,37.60
2023-11-06T04:08:00,rvs,36.53
2023-11-06T04:09:00,rvs,40.33
2023-11-06T04:10:00,rvs,42.35
2023-11-06T04:11:00,rvs,41.46
2023-11-06T04:12:00,rvs,41.48
2023-11-06T04:13:00,rvs,43.05
2023-11-06T04:14:00,rvs,39.91
2023-11-06T04:15:00,rvs,40.43
2023-11-06T04:16:00,rvs,42.53
2023-11-06T04:17:00,rvs,46.82
2023-11-06T04:18:00,rvs,48.78
2023-11-06T04:19:00,rvs,42.68
2023-11-06T04:20:00,rvs,43.22
2023-11-06T04:21:00,rvs,45.38
2023-11-06T04:22:00,rvs,43.32
2023-11-06T04:23:00,rvs,44.92
2023-11-06T04:24:00,rvs,59.65
2023-11-06T04:25:00,rvs,59.61
2023-11-06T04:26:00,rvs,43.81
2023-11-06T04:27:00,rvs,29.47
2023-11-06T04:28:00,rvs,15.72
2023-11-06T04:29:00,rvs,16.20
2023-11-06T04:30:00,rvs,10.80
2023-11-06T04:31:00,rvs,11.02
2023-11-06T04:32:00,rvs,14.76
2023-11-06T04:33:00,rvs,21.65
2023-11-06T04:34:00,rvs,37.46
2023-11-06T04:35:00,rvs,43.70
2023-11-06T04:36:00,rvs,45.39
2023-11-06T04:37:00,rvs,47.00
2023-11-06T04:38:00,rvs,49.44
2023-11-06T04:39:00,rvs,47.29
2023-11-06T04:40:00,rvs,46.06
2023-11-06T04:41:00,rvs,47.45
2023-11-06T04:42:00,rvs,23.10
2023-11-06T04:43:00,rvs,21.55
2023-11-06T04:44:00,rvs,20.68
2023-11-06T04:45:00,rvs,22.44
2023-11-06T04:46:00,rvs,22.07
2023-11-06T04:47:00,rvs,24.80
2023-11-06T04:48:00,rvs,29.26
2023-11-06T04:49:00,rvs,32.74
2023-11-06T04:50:00,rvs,35.83
2023-11-06T04:51:00,rvs,37.55
2023-11-06T04:52:00,rvs,46.79
2023-11-06T04:53:00,rvs,38.37
2023-11-06T04:54:00,rvs,44.15
2023-11-06T04:55:00,rvs,38.85
2023-11-06T04:56:00,rvs,36.93
2023-11-06T04:57:00,rvs,30.13
2023-11-06T04:58:00,rvs,28.19
2023-11-06T04:59:00,rvs,19.19
2023-11-06T05:00:00,rvs,22.93
2023-11-06T05:01:00,rvs,17.20
2023-11-06T05:02:00,rvs,12.98
2023-11-06T05:03:00,rvs,14.91
2023-11-06T05:04:00,rvs,14.54
2023-11-06T05:05:00,rvs,20.14
2023-11-06T05:06:00,rvs,30.99
2023-11-06T05:07:00,rvs,31.16
2023-11-06T05:08:00,rvs,34.51
2023-11-06T05:09:00,rvs,35.39
2023-11-06T05:10:00,rvs,35.25
2023-11-06T05:11:00,rvs,32.30
2023-11-06T05:12:00,rvs,33.84
2023-11-06T05:13:00,rvs,22.40
2023-11-06T05:14:00,rvs,22.39
2023-11-06T05:15:00,rvs,13.64
2023-11-06T05:16:00,rvs,7.55
2023-11-06T05:17:00,rvs,7.90
2023-11-06T05:18:00,rvs,7.78
2023-11-06T05:19:00,rvs,7.85
2023-11-06T05:20:00,rvs,10.27
2023-11-06T05:21:00,rvs,14.80
2023-11-06T05:22:00,rvs,21.95
2023-11-06T05:23:00,rvs,23.55
2023-11-06T05:24:00,rvs,27.91
2023-11-06T05:25:00,rvs,24.11
2023-11-06T05:26:00,rvs,27.94
2023-11-06T05:27:00,rvs,31.30
2023-11-06T05:28:00,rvs,35.35
2023-11-06T05:29:00,rvs,34.52
2023-11-06T05:30:00,rvs,41.27
2023-11-06T05:31:00,rvs,38.00
2023-11-06T05:32:00,rvs,34.71
2023-11-06T05:33:00,rvs,38.05
2023-11-06T05:34:00,rvs,38.15
2023-11-06T05:35:00,rvs,37.77
2023-11-06T05:36:00,rvs,39.73
2023-11-06T05:37:00,rvs,30.13
2023-11-06T05:38:00,rvs,35.58
2023-11-06T05:39:00,rvs,36.63
2023-11-06T05:40:00,rvs,40.07
2023-11-06T05:41:00,rvs,42.00
2023-11-06T05:42:00,rvs,35.46
2023-11-06T05:43:00,rvs,35.90
2023-11-06T05:44:00,rvs,48.98
2023-11-06T05:45:00,rvs,53.68
2023-11-06T05:46:00,rvs,52.50
2023-11-06T05:47:00,rvs,55.60
2023-11-06T05:48:00,rvs,32.80
2023-11-06T05:49:00,rvs,33.66
2023-11-06T05:50:00,rvs,33.80
2023-11-06T05:51:00,rvs,31.51
2023-11-06T05:52:00,rvs,31.98
2023-11-06T05:53:00,rvs,30.84
2023-11-06T05:54:00,rvs,36.78
2023-11-06T05:55:00,rvs,41.50
2023-11-06T05:56:00,rvs,47.90
2023-11-06T05:57:00,rvs,67.48
2023-11-06T05:58:00,rvs,66.95
2023-11-06T05:59:00,rvs,72.71
2023-11-06T06:00:00,rvs,75.86
2023-11-06T06:01:00,rvs,79.37
2023-11-06T06:02:00,rvs,61.66
2023-11-06T06:03:00,rvs,61.72
2023-11-06T06:04:00,rvs,60.92
2023-11-06T06:05:00,rvs,47.86
2023-11-06T06:06:00,rvs,41.35
2023-11-06T06:07:00,rvs,38.86
2023-11-06T06:08:00,rvs,42.75
2023-11-06T06:09:00,rvs,57.39
2023-11-06T06:10:00,rvs,63.81
2023-11-06T06:11:00,rvs,57.97
2023-11-06T06:12:00,rvs,58.20
2023-11-06T06:13:00,rvs,58.29
2023-11-06T06:14:00,rvs,58.11
2023-11-06T06:15:00,rvs,53.62
2023-11-06T06:16:00,rvs,30.93
2023-11-06T06:17:00,rvs,30.73
2023-11-06T06:18:00,rvs,20.72
2023-11-06T06:19:00,rvs,14.05
2023-11-06T06:20:00,rvs,13.79
2023-11-06T06:21:00,rvs,14.64
2023-11-06T06:22:00,rvs,14.17
2023-11-06T06:23:00,rvs,13.46
2023-11-06T06:24:00,rvs,16.69
2023-11-06T06:25:00,rvs,31.39
2023-11-06T06:26:00,rvs,35.15
2023-11-06T06:27:00,rvs,31.41
2023-11-06T06:28:00,rvs,34.88
2023-11-06T06:29:00,rvs,27.40
2023-11-06T06:30:00,rvs,25.79
2023-11-06T06:31:00,rvs,27.69
2023-11-06T06:32:00,rvs,29.35
2023-11-06T06:33:00,rvs,42.34
2023-11-06T06:34:00,rvs,34.70
2023-11-06T06:35:00,rvs,35.74
2023-11-06T06:36:00,rvs,38.23
2023-11-06T06:37:00,rvs,16.41
2023-11-06T06:38:00,rvs,17.23
2023-11-06T06:39:00,rvs,18.57
2023-11-06T06:40:00,rvs,25.98
2023-11-06T06:41:00,rvs,38.89
2023-11-06T06:42:00,rvs,57.25
2023-11-06T06:43:00,rvs,64.37
2023-11-06T06:44:00,rvs,64.17
2023-11-06T06:45:00,rvs,59.79
2023-11-06T06:46:00,rvs,61.71
2023-11-06T06:47:00,rvs,57.25
2023-11-06T06:48:00,rvs,61.03
2023-11-06T06:49:00,rvs,62.33
2023-11-06T06:50:00,rvs,52.09
2023-11-06T06:51:00,rvs,51.13
2023-11-06T06:52:00,rvs,39.85
2023-11-06T06:53:00,rvs,42.00
2023-11-06T06:54:00,rvs,38.41
2023-11-06T06:55:00,rvs,38.07
2023-11-06T06:56:00,rvs,39.63
2023-11-06T06:57:00,rvs,44.87
2023-11-06T06:58:00,rvs,42.89
2023-11-06T06:59:00,rvs,43.26
2023-11-06T07:00:00,rvs,39.45
2023-11-06T07:01:00,rvs,38.95
2023-11-06T07:02:00,rvs,40.71
2023-11-06T07:03:00,rvs,28.08
2023-11-06T07:04:00,rvs,29.04
2023-11-06T07:05:00,rvs,31.49
2023-11-06T07:06:00,rvs,22.08
2023-11-06T07:07:00,rvs,21.66
2023-11-06T07:08:00,rvs,22.06
2023-11-06T07:09:00,rvs,21.21
2023-11-06T07:10:00,rvs,20.37
2023-11-06T07:11:00,rvs,11.08
2023-11-06T07:12:00,rvs,18.13
2023-11-06T07:13:00,rvs,27.77
2023-11-06T07:14:00,rvs,28.67
2023-11-06T07:15:00,rvs,29.73
2023-11-06T07:16:00,rvs,32.95
2023-11-06T07:17:00,rvs,34.07
2023-11-06T07:18:00,rvs,43.95
2023-11-06T07:19:00,rvs,38.93
2023-11-06T07:20:00,rvs,44.05
2023-11-06T07:21:00,rvs,37.36
2023-11-06T07:22:00,rvs,42.00
2023-11-06T07:23:00,rvs,46.42
2023-11-06T07:24:00,rvs,41.87
2023-11-06T07:25:00,rvs,41.71
2023-11-06T07:26:00,rvs,45.95
2023-11-06T07:27:00,rvs,50.50
2023-11-06T07:28:00,rvs,65.56
2023-11-06T07:29:00,rvs,79.48
2023-11-06T07:30:00,rvs,81.34
2023-11-06T07:31:00,rvs,78.65
2023-11-06T07:32:00,rvs,63.85
2023-11-06T07:33:00,rvs,50.68
2023-11-06T07:34:00,rvs,37.50
2023-11-06T07:35:00,rvs,49.12
2023-11-06T07:36:00,rvs,61.44
2023-11-06T07:37:00,rvs,67.08
2023-11-06T07:38:00,rvs,67.70
2023-11-06T07:39:00,rvs,31.26
2023-11-06T07:40:00,rvs,45.40
2023-11-06T07:41:00,rvs,50.08
2023-11-06T07:42:00,rvs,49.57
2023-11-06T07:43:00,rvs,39.21
2023-11-06T07:44:00,rvs,18.88
2023-11-06T07:45:00,rvs,20.39
2023-11-06T07:46:00,rvs,25.68
2023-11-06T07:47:00,rvs,40.54
2023-11-06T07:48:00,rvs,45.68
2023-11-06T07:49:00,rvs,46.94
2023-11-06T07:50:00,rvs,58.44
2023-11-06T07:51:00,rvs,59.32
2023-11-06T07:52:00,rvs,53.92
2023-11-06T07:53:00,rvs,52.68
2023-11-06T07:54:00,rvs,50.50
2023-11-06T07:55:00,rvs,43.05
2023-11-06T07:56:00,rvs,42.58
2023-11-06T07:57:00,rvs,45.21
2023-11-06T07:58:00,rvs,44.12
2023-11-06T07:59:00,rvs,41.87
2023-11-06T08:00:00,rvs,45.20
2023-11-06T08:01:00,rvs,28.14
2023-11-06T08:02:00,rvs,32.77
2023-11-06T08:03:00,rvs,40.80
2023-11-06T08:04:00,rvs,42.96
2023-11-06T08:05:00,rvs,48.22
2023-11-06T08:06:00,rvs,40.88
2023-11-06T08:07:00,rvs,40.59
2023-11-06T08:08:00,rvs,56.70
2023-11-06T08:09:00,rvs,42.77
2023-11-06T08:10:00,rvs,25.61
2023-11-06T08:11:00,rvs,24.28
2023-11-06T08:12:00,rvs,23.95
2023-11-06T08:13:00,rvs,26.27
2023-11-06T08:14:00,rvs,20.25
2023-11-06T08:15:00,rvs,18.65
2023-11-06T08:16:00,rvs,20.79
2023-11-06T08:17:00,rvs,20.90
2023-11-06T08:18:00,rvs,22.86
2023-11-06T08:19:00,rvs,25.62
2023-11-06T08:20:00,rvs,29.61
2023-11-06T08:21:00,rvs,29.44
2023-11-06T08:22:00,rvs,39.80
2023-11-06T08:23:00,rvs,38.55
2023-11-06T08:24:00,rvs,45.91
2023-11-06T08:25:00,rvs,49.11
2023-11-06T08:26:00,rvs,51.91
2023-11-06T08:27:00,rvs,33.64
2023-11-06T08:28:00,rvs,35.08
2023-11-06T08:29:00,rvs,22.82
2023-11-06T08:30:00,rvs,21.94
2023-11-06T08:31:00,rvs,23.71
2023-11-06T08:32:00,rvs,26.19
2023-11-06T08:33:00,rvs,30.96
2023-11-06T08:34:00,rvs,31.21
2023-11-06T08:35:00,rvs,29.34
2023-11-06T08:36:00,rvs,31.07
2023-11-06T08:37:00,rvs,27.85
2023-11-06T08:38:00,rvs,24.76
2023-11-06T08:39:00,rvs,30.03
2023-11-06T08:40:00,rvs,31.19
2023-11-06T08:41:00,rvs,32.03
2023-11-06T08:42:00,rvs,36.33
2023-11-06T08:43:00,rvs,38.84
2023-11-06T08:44:00,rvs,33.58
2023-11-06T08:45:00,rvs,25.46
2023-11-06T08:46:00,rvs,28.31
2023-11-06T08:47:00,rvs,27.47
2023-11-06T08:48:00,rvs,42.89
2023-11-06T08:49:00,rvs,40.15
2023-11-06T08:50:00,rvs,45.02
2023-11-06T08:51:00,rvs,48.09
2023-11-06T08:52:00,rvs,51.38
2023-11-06T08:53:00,rvs,33.44
2023-11-06T08:54:00,rvs,26.46
2023-11-06T08:55:00,rvs,28.85
2023-11-06T08:56:00,rvs,30.21
2023-11-06T08:57:00,rvs,38.76
2023-11-06T08:58:00,rvs,29.73
2023-11-06T08:59:00,rvs,20.25
2023-11-06T09:00:00,rvs,22.55
2023-11-06T09:01:00,rvs,25.65
2023-11-06T09:02:00,rvs,26.07
2023-11-06T09:03:00,rvs,22.82
2023-11-06T09:04:00,rvs,26.76
2023-11-06T09:05:00,rvs,22.71
2023-11-06T09:06:00,rvs,24.68
2023-11-06T09:07:00,rvs,24.10
2023-11-06T09:08:00,rvs,30.92
2023-11-06T09:09:00,rvs,37.05
2023-11-06T09:10:00,rvs,36.16
2023-11-06T09:11:00,rvs,39.27
2023-11-06T09:12:00,rvs,38.49
2023-11-06T09:13:00,rvs,35.00
2023-11-06T09:14:00,rvs,18.69
2023-11-06T09:15:00,rvs,34.15
2023-11-06T09:16:00,rvs,33.86
2023-11-06T09:17:00,rvs,34.42
2023-11-06T09:18:00,rvs,24.09
2023-11-06T09:19:00,rvs,14.69
2023-11-06T09:20:00,rvs,24.69
2023-11-06T09:21:00,rvs,28.08
2023-11-06T09:22:00,rvs,35.96
2023-11-06T09:23:00,rvs,39.80
2023-11-06T09:24:00,rvs,41.95
2023-11-06T09:25:00,rvs,44.02
2023-11-06T09:26:00,rvs,38.62
2023-11-06T09:27:00,rvs,29.34
2023-11-06T09:28:00,rvs,17.36
2023-11-06T09:29:00,rvs,17.38
2023-11-06T09:30:00,rvs,9.84
2023-11-06T09:31:00,rvs,9.71
2023-11-06T09:32:00,rvs,9.89
2023-11-06T09:33:00,rvs,13.04
2023-11-06T09:34:00,rvs,12.74
2023-11-06T09:35:00,rvs,13.50
2023-11-06T09:36:00,rvs,13.29
2023-11-06T09:37:00,rvs,19.22
2023-11-06T09:38:00,rvs,27.23
2023-11-06T09:39:00,rvs,34.14
2023-11-06T09:40:00,rvs,37.20
2023-11-06T09:41:00,rvs,32.98
2023-11-06T09:42:00,rvs,24.43
2023-11-06T09:43:00,rvs,24.86
2023-11-06T09:44:00,rvs,24.88
2023-11-06T09:45:00,rvs,25.10
2023-11-06T09:46:00,rvs,34.42
2023-11-06T09:47:00,rvs,36.36
2023-11-06T09:48:00,rvs,39.78
2023-11-06T09:49:00,rvs,41.02
2023-11-06T09:50:00,rvs,20.79
2023-11-06T09:51:00,rvs,21.64
2023-11-06T09:52:00,rvs,20.50
2023-11-06T09:53:00,rvs,26.21
2023-11-06T09:54:00,rvs,50.01
2023-11-06T09:55:00,rvs,42.63
2023-11-06T09:56:00,rvs,39.45
2023-11-06T09:57:00,rvs,35.12
2023-11-06T09:58:00,rvs,33.00
2023-11-06T09:59:00,rvs,41.45
2023-11-06T10:00:00,rvs,45.42
2023-11-06T10:01:00,rvs,33.82
2023-11-06T10:02:00,rvs,32.16
2023-11-06T10:03:00,rvs,27.87
2023-11-06T10:04:00,rvs,28.83
2023-11-06T10:05:00,rvs,29.26
2023-11-06T10:06:00,rvs,34.73
2023-11-06T10:07:00,rvs,35.43
2023-11-06T10:08:00,rvs,36.35
2023-11-06T10:09:00,rvs,41.98
2023-11-06T10:10:00,rvs,52.96
2023-11-06T10:11:00,rvs,47.73
2023-11-06T10:12:00,rvs,50.28
2023-11-06T10:13:00,rvs,40.17
2023-11-06T10:14:00,rvs,34.91
2023-11-06T10:15:00,rvs,46.39
2023-11-06T10:16:00,rvs,52.96
2023-11-06T10:17:00,rvs,50.11
2023-11-06T10:18:00,rvs,59.60
2023-11-06T10:19:00,rvs,33.20
2023-11-06T10:20:00,rvs,32.77
2023-11-06T10:21:00,rvs,36.29
2023-11-06T10:22:00,rvs,33.01
2023-11-06T10:23:00,rvs,41.05
2023-11-06T10:24:00,rvs,31.16
2023-11-06T10:25:00,rvs,30.45
2023-11-06T10:26:00,rvs,29.70
2023-11-06T10:27:00,rvs,40.44
2023-11-06T10:28:00,rvs,37.24
2023-11-06T10:29:00,rvs,33.25
2023-11-06T10:30:00,rvs,33.01
2023-11-06T10:31:00,rvs,34.66
2023-11-06T10:32:00,rvs,29.17
2023-11-06T10:33:00,rvs,26.12
2023-11-06T10:34:00,rvs,30.54
2023-11-06T10:35:00,rvs,23.95
2023-11-06T10:36:00,rvs,25.51
2023-11-06T10:37:00,rvs,32.92
2023-11-06T10:38:00,rvs,35.99
2023-11-06T10:39:00,rvs,34.75
2023-11-06T10:40:00,rvs,34.22
2023-11-06T10:41:00,rvs,33.71
2023-11-06T10:42:00,rvs,33.41
2023-11-06T10:43:00,rvs,41.19
2023-11-06T10:44:00,rvs,45.19
2023-11-06T10:45:00,rvs,38.40
2023-11-06T10:46:00,rvs,39.84
2023-11-06T10:47:00,rvs,33.37
2023-11-06T10:48:00,rvs,27.27
2023-11-06T10:49:00,rvs,25.88
2023-11-06T10:50:00,rvs,31.15
2023-11-06T10:51:00,rvs,28.56
2023-11-06T10:52:00,rvs,25.28
2023-11-06T10:53:00,rvs,26.27
2023-11-06T10:54:00,rvs,30.41
2023-11-06T10:55:00,rvs,35.00
2023-11-06T10:56:00,rvs,37.54
2023-11-06T10:57:00,rvs,38.39
2023-11-06T10:58:00,rvs,38.80
2023-11-06T10:59:00,rvs,48.02
2023-11-06T11:00:00,rvs,49.45
2023-11-06T11:01:00,rvs,48.43
2023-11-06T11:02:00,rvs,45.49
2023-11-06T11:03:00,rvs,35.34
2023-11-06T11:04:00,rvs,34.35
2023-11-06T11:05:00,rvs,36.91
2023-11-06T11:06:00,rvs,54.02
2023-11-06T11:07:00,rvs,49.81
2023-11-06T11:08:00,rvs,37.46
2023-11-06T11:09:00,rvs,37.52
2023-11-06T11:10:00,rvs,43.95
2023-11-06T11:11:00,rvs,41.16
2023-11-06T11:12:00,rvs,23.82
2023-11-06T11:13:00,rvs,25.40
2023-11-06T11:14:00,rvs,29.32
2023-11-06T11:15:00,rvs,39.82
2023-11-06T11:16:00,rvs,36.48
2023-11-06T11:17:00,rvs,35.83
2023-11-06T11:18:00,rvs,41.81
2023-11-06T11:19:00,rvs,41.14
2023-11-06T11:20:00,rvs,40.31
2023-11-06T11:21:00,rvs,30.05
2023-11-06T11:22:00,rvs,29.73
2023-11-06T11:23:00,rvs,33.38
2023-11-06T11:24:00,rvs,37.82
2023-11-06T11:25:00,rvs,36.61
2023-11-06T11:26:00,rvs,32.03
2023-11-06T11:27:00,rvs,41.43
2023-11-06T11:28:00,rvs,41.41
2023-11-06T11:29:00,rvs,34.86
2023-11-06T11:30:00,rvs,37.87
2023-11-06T11:31:00,rvs,39.87
2023-11-06T11:32:00,rvs,46.64
2023-11-06T11:33:00,rvs,43.38
2023-11-06T11:34:00,rvs,41.81
2023-11-06T11:35:00,rvs,32.10
2023-11-06T11:36:00,rvs,40.67
2023-11-06T11:37:00,rvs,40.51
2023-11-06T11:38:00,rvs,42.20
2023-11-06T11:39:00,rvs,45.38
2023-11-06T11:40:00,rvs,43.54
2023-11-06T11:41:00,rvs,43.53
2023-11-06T11:42:00,rvs,46.53
2023-11-06T11:43:00,rvs,45.97
2023-11-06T11:44:00,rvs,51.37
2023-11-06T11:45:00,rvs,43.47
2023-11-06T11:46:00,rvs,44.83
2023-11-06T11:47:00,rvs,44.02
2023-11-06T11:48:00,rvs,42.15
2023-11-06T11:49:00,rvs,42.34
2023-11-06T11:50:00,rvs,41.29
2023-11-06T11:51:00,rvs,25.30
2023-11-06T11:52:00,rvs,25.51
2023-11-06T11:53:00,rvs,25.76
2023-11-06T11:54:00,rvs,25.57
2023-11-06T11:55:00,rvs,25.33
2023-11-06T11:56:00,rvs,13.21
2023-11-06T11:57:00,rvs,16.84
2023-11-06T11:58:00,rvs,17.73
2023-11-06T11:59:00,rvs,20.05
2023-11-06T12:00:00,rvs,21.94
2023-11-06T12:01:00,rvs,21.48
2023-11-06T12:02:00,rvs,37.29
2023-11-06T12:03:00,rvs,21.37
2023-11-06T12:04:00,rvs,22.77
2023-11-06T12:05:00,rvs,24.09
2023-11-06T12:06:00,rvs,19.25
2023-11-06T12:07:00,rvs,14.91
2023-11-06T12:08:00,rvs,16.25
2023-11-06T12:09:00,rvs,15.64
2023-11-06T12:10:00,rvs,15.02
2023-11-06T12:11:00,rvs,19.26
2023-11-06T12:12:00,rvs,19.34
2023-11-06T12:13:00,rvs,19.82
2023-11-06T12:14:00,rvs,23.44
2023-11-06T12:15:00,rvs,31.68
2023-11-06T12:16:00,rvs,33.08
2023-11-06T12:17:00,rvs,25.18
2023-11-06T12:18:00,rvs,42.75
2023-11-06T12:19:00,rvs,47.79
2023-11-06T12:20:00,rvs,48.49
2023-11-06T12:21:00,rvs,52.55
2023-11-06T12:22:00,rvs,29.90
2023-11-06T12:23:00,rvs,19.38
2023-11-06T12:24:00,rvs,16.06
2023-11-06T12:25:00,rvs,16.03
2023-11-06T12:26:00,rvs,17.01
2023-11-06T12:27:00,rvs,8.63
2023-11-06T12:28:00,rvs,8.67
2023-11-06T12:29:00,rvs,12.71
2023-11-06T12:30:00,rvs,20.66
2023-11-06T12:31:00,rvs,22.79
2023-11-06T12:32:00,rvs,21.88
2023-11-06T12:33:00,rvs,12.84
2023-11-06T12:34:00,rvs,19.48
2023-11-06T12:35:00,rvs,21.82
2023-11-06T12:36:00,rvs,25.70
2023-11-06T12:37:00,rvs,25.69
2023-11-06T12:38:00,rvs,19.88
2023-11-06T12:39:00,rvs,19.13
2023-11-06T12:40:00,rvs,18.21
2023-11-06T12:41:00,rvs,18.37
2023-11-06T12:42:00,rvs,12.88
2023-11-06T12:43:00,rvs,16.09
2023-11-06T12:44:00,rvs,16.47
2023-11-06T12:45:00,rvs,24.01
2023-11-06T12:46:00,rvs,26.70
2023-11-06T12:47:00,rvs,19.91
2023-11-06T12:48:00,rvs,18.50
2023-11-06T12:49:00,rvs,22.11
2023-11-06T12:50:00,rvs,23.49
2023-11-06T12:51:00,rvs,28.91
2023-11-06T12:52:00,rvs,32.11
2023-11-06T12:53:00,rvs,31.49
2023-11-06T12:54:00,rvs,30.74
2023-11-06T12:55:00,rvs,30.42
2023-11-06T12:56:00,rvs,20.05
2023-11-06T12:57:00,rvs,23.96
2023-11-06T12:58:00,rvs,24.64
2023-11-06T12:59:00,rvs,19.48
2023-11-06T13:00:00,rvs,22.00
2023-11-06T13:01:00,rvs,22.14
2023-11-06T13:02:00,rvs,22.32
2023-11-06T13:03:00,rvs,22.86
2023-11-06T13:04:00,rvs,21.93
2023-11-06T13:05:00,rvs,23.15
2023-11-06T13:06:00,rvs,23.98
2023-11-06T13:07:00,rvs,23.62
2023-11-06T13:08:00,rvs,21.69
2023-11-06T13:09:00,rvs,22.45
2023-11-06T13:10:00,rvs,23.54
2023-11-06T13:11:00,rvs,25.08
2023-11-06T13:12:00,rvs,26.37
2023-11-06T13:13:00,rvs,27.81
2023-11-06T13:14:00,rvs,23.46
2023-11-06T13:15:00,rvs,34.52
2023-11-06T13:16:00,rvs,35.39
2023-11-06T13:17:00,rvs,35.31
2023-11-06T13:18:00,rvs,19.83