#datetime,building,power
2022-12-04T00:00:00,rvs,27.94
2022-12-04T00:01:00,rvs,28.01
2022-12-04T00:02:00,rvs,23.20
2022-12-04T00:03:00,rvs,25.42
2022-12-04T00:04:00,rvs,30.88
2022-12-04T00:05:00,rvs,30.28
2022-12-04T00:06:00,rvs,54.72
2022-12-04T00:07:00,rvs,56.62
2022-12-04T00:08:00,rvs,57.24
2022-12-04T00:09:00,rvs,59.57
2022-12-04T00:10:00,rvs,33.04
2022-12-04T00:11:00,rvs,32.02
2022-12-04T00:12:00,rvs,25.50
2022-12-04T00:13:00,rvs,18.30
2022-12-04T00:14:00,rvs,12.51
2022-12-04T00:15:00,rvs,12.76
2022-12-04T00:16:00,rvs,12.86
2022-12-04T00:17:00,rvs,11.04
2022-12-04T00:18:00,rvs,13.34
2022-12-04T00:19:00,rvs,13.86
2022-12-04T00:20:00,rvs,15.45
2022-12-04T00:21:00,rvs,16.48
2022-12-04T00:22:00,rvs,18.82
2022-12-04T00:23:00,rvs,19.59
2022-12-04T00:24:00,rvs,20.95
2022-12-04T00:25:00,rvs,21.99
2022-12-04T00:26:00,rvs,23.12
2022-12-04T00:27:00,rvs,25.36
2022-12-04T00:28:00,rvs,22.71
2022-12-04T00:29:00,rvs,27.56
2022-12-04T00:30:00,rvs,45.93
2022-12-04T00:31:00,rvs,31.93
2022-12-04T00:32:00,rvs,32.27
2022-12-04T00:33:00,rvs,31.23
2022-12-04T00:34:00,rvs,24.92
2022-12-04T00:35:00,rvs,23.37
2022-12-04T00:36:00,rvs,23.53
2022-12-04T00:37:00,rvs,23.37
2022-12-04T00:38:00,rvs,23.13
2022-12-04T00:39:00,rvs,22.25
2022-12-04T00:40:00,rvs,22.34
2022-12-04T00:41:00,rvs,22.89
2022-12-04T00:42:00,rvs,15.87
2022-12-04T00:43:00,rvs,18.97
2022-12-04T00:44:00,rvs,19.03
2022-12-04T00:45:00,rvs,18.89
2022-12-04T00:46:00,rvs,21.40
2022-12-04T00:47:00,rvs,18.38
2022-12-04T00:48:00,rvs,22.81
2022-12-04T00:49:00,rvs,23.71
2022-12-04T00:50:00,rvs,21.78
2022-12-04T00:51:00,rvs,23.40
2022-12-04T00:52:00,rvs,21.38
2022-12-04T00:53:00,rvs,23.77
2022-12-04T00:54:00,rvs,19.84
2022-12-04T00:55:00,rvs,20.68
2022-12-04T00:56:00,rvs,23.41
2022-12-04T00:57:00,rvs,22.93
2022-12-04T00:58:00,rvs,21.44
2022-12-04T00:59:00,rvs,37.54
2022-12-04T01:00:00,rvs,42.78
2022-12-04T01:01:00,rvs,44.79
2022-12-04T01:02:00,rvs,46.85
2022-12-04T01:03:00,rvs,31.68
2022-12-04T01:04:00,rvs,27.73
2022-12-04T01:05:00,rvs,42.73
2022-12-04T01:06:00,rvs,47.00
2022-12-04T01:07:00,rvs,56.88
2022-12-04T01:08:00,rvs,49.18
2022-12-04T01:09:00,rvs,33.53
2022-12-04T01:10:00,rvs,32.07
2022-12-04T01:11:00,rvs,34.44
2022-12-04T01:12:00,rvs,51.37
2022-12-04T01:13:00,rvs,38.02
2022-12-04T01:14:00,rvs,38.09
2022-12-04T01:15:00,rvs,48.89
2022-12-04T01:16:00,rvs,51.92
2022-12-04T01:17:00,rvs,53.08
2022-12-04T01:18:00,rvs,55.57
2022-12-04T01:19:00,rvs,39.64
2022-12-04T01:20:00,rvs,45.14
2022-12-04T01:21:00,rvs,42.18
2022-12-04T01:22:00,rvs,29.30
2022-12-04T01:23:00,rvs,30.14
2022-12-04T01:24:00,rvs,30.64
2022-12-04T01:25:00,rvs,32.87
2022-12-04T01:26:00,rvs,36.21
2022-12-04T01:27:00,rvs,37.14
2022-12-04T01:28:00,rvs,37.93
2022-12-04T01:29:00,rvs,37.49
2022-12-04T01:30:00,rvs,33.15
2022-12-04T01:31:00,rvs,35.02
2022-12-04T01:32:00,rvs,31.87
2022-12-04T01:33:00,rvs,26.67
2022-12-04T01:34:00,rvs,25.55
2022-12-04T01:35:00,rvs,24.53
2022-12-04T01:36:00,rvs,23.18
2022-12-04T01:37:00,rvs,23.52
2022-12-04T01:38:00,rvs,23.59
2022-12-04T01:39:00,rvs,26.73
2022-12-04T01:40:00,rvs,27.75
2022-12-04T01:41:00,rvs,34.21
2022-12-04T01:42:00,rvs,36.78
2022-12-04T01:43:00,rvs,35.14
2022-12-04T01:44:00,rvs,36.02
2022-12-04T01:45:00,rvs,29.92
2022-12-04T01:46:00,rvs,29.52
2022-12-04T01:47:00,rvs,36.31
2022-12-04T01:48:00,rvs,35.72
2022-12-04T01:49:00,rvs,34.42
2022-12-04T01:50:00,rvs,29.73
2022-12-04T01:51:00,rvs,28.73
2022-12-04T01:52:00,rvs,30.23
2022-12-04T01:53:00,rvs,21.44
2022-12-04T01:54:00,rvs,22.86
2022-12-04T01:55:00,rvs,30.53
2022-12-04T01:56:00,rvs,34.24
2022-12-04T01:57:00,rvs,31.00
2022-12-04T01:58:00,rvs,25.38
2022-12-04T01:59:00,rvs,28.80
2022-12-04T02:00:00,rvs,30.84
2022-12-04T02:01:00,rvs,38.79
2022-12-04T02:02:00,rvs,37.83
2022-12-04T02:03:00,rvs,30.15
2022-12-04T02:04:00,rvs,20.60
2022-12-04T02:05:00,rvs,26.11
2022-12-04T02:06:00,rvs,25.24
2022-12-04T02:07:00,rvs,23.33
2022-12-04T02:08:00,rvs,21.44
2022-12-04T02:09:00,rvs,22.94
2022-12-04T02:10:00,rvs,24.55
2022-12-04T02:11:00,rvs,23.17
2022-12-04T02:12:00,rvs,22.03
2022-12-04T02:13:00,rvs,22.96
2022-12-04T02:14:00,rvs,22.70
2022-12-04T02:15:00,rvs,23.05
2022-12-04T02:16:00,rvs,22.42
2022-12-04T02:17:00,rvs,22.24
2022-12-04T02:18:00,rvs,21.52
2022-12-04T02:19:00,rvs,28.82
2022-12-04T02:20:00,rvs,27.90
2022-12-04T02:21:00,rvs,23.52
2022-12-04T02:22:00,rvs,17.06
2022-12-04T02:23:00,rvs,13.07
2022-12-04T02:24:00,rvs,13.20
2022-12-04T02:25:00,rvs,21.61
2022-12-04T02:26:00,rvs,14.73
2022-12-04T02:27:00,rvs,19.61
2022-12-04T02:28:00,rvs,19.94
2022-12-04T02:29:00,rvs,23.47
2022-12-04T02:30:00,rvs,26.27
2022-12-04T02:31:00,rvs,29.32
2022-12-04T02:32:00,rvs,30.92
2022-12-04T02:33:00,rvs,24.81
2022-12-04T02:34:00,rvs,23.63
2022-12-04T02:35:00,rvs,27.00
2022-12-04T02:36:00,rvs,28.63
2022-12-04T02:37:00,rvs,24.49
2022-12-04T02:38:00,rvs,25.97
2022-12-04T02:39:00,rvs,30.34
2022-12-04T02:40:00,rvs,30.60
2022-12-04T02:41:00,rvs,27.85
2022-12-04T02:42:00,rvs,28.03
2022-12-04T02:43:00,rvs,30.91
2022-12-04T02:44:00,rvs,31.26
2022-12-04T02:45:00,rvs,31.66
2022-12-04T02:46:00,rvs,27.70
2022-12-04T02:47:00,rvs,28.27
2022-12-04T02:48:00,rvs,22.42
2022-12-04T02:49:00,rvs,25.32
2022-12-04T02:50:00,rvs,15.63
2022-12-04T02:51:00,rvs,15.77
2022-12-04T02:52:00,rvs,18.44
2022-12-04T02:53:00,rvs,16.90
2022-12-04T02:54:00,rvs,17.52
2022-12-04T02:55:00,rvs,17.87
2022-12-04T02:56:00,rvs,21.95
2022-12-04T02:57:00,rvs,20.97
2022-12-04T02:58:00,rvs,27.10
2022-12-04T02:59:00,rvs,29.18
2022-12-04T03:00:00,rvs,38.06
2022-12-04T03:01:00,rvs,35.07
2022-12-04T03:02:00,rvs,39.83
2022-12-04T03:03:00,rvs,37.78
2022-12-04T03:04:00,rvs,37.34
2022-12-04T03:05:00,rvs,39.56
2022-12-04T03:06:00,rvs,38.15
2022-12-04T03:07:00,rvs,36.54
2022-12-04T03:08:00,rvs,38.04
2022-12-04T03:09:00,rvs,45.79
2022-12-04T03:10:00,rvs,50.38
2022-12-04T03:11:00,rvs,48.16
2022-12-04T03:12:00,rvs,46.76
2022-12-04T03:13:00,rvs,38.28
2022-12-04T03:14:00,rvs,35.50
2022-12-04T03:15:00,rvs,36.32
2022-12-04T03:16:00,rvs,28.74
2022-12-04T03:17:00,rvs,27.73
2022-12-04T03:18:00,rvs,33.43
2022-12-04T03:19:00,rvs,28.68
2022-12-04T03:20:00,rvs,33.77
2022-12-04T03:21:00,rvs,35.19
2022-12-04T03:22:00,rvs,18.83
2022-12-04T03:23:00,rvs,25.97
2022-12-04T03:24:00,rvs,22.92
2022-12-04T03:25:00,rvs,34.81
2022-12-04T03:26:00,rvs,36.69
2022-12-04T03:27:00,rvs,40.21
2022-12-04T03:28:00,rvs,37.40
2022-12-04T03:29:00,rvs,46.87
2022-12-04T03:30:00,rvs,48.16
2022-12-04T03:31:00,rvs,55.76
2022-12-04T03:32:00,rvs,58.75
2022-12-04T03:33:00,rvs,42.30
2022-12-04T03:34:00,rvs,45.60
2022-12-04T03:35:00,rvs,44.92
2022-12-04T03:36:00,rvs,42.28
2022-12-04T03:37:00,rvs,33.92
2022-12-04T03:38:00,rvs,34.88
2022-12-04T03:39:00,rvs,40.45
2022-12-04T03:40:00,rvs,42.81
2022-12-04T03:41:00,rvs,45.93
2022-12-04T03:42:00,rvs,51.70
2022-12-04T03:43:00,rvs,50.53
2022-12-04T03:44:00,rvs,47.43
2022-12-04T03:45:00,rvs,45.39
2022-12-04T03:46:00,rvs,45.88
2022-12-04T03:47:00,rvs,28.05
2022-12-04T03:48:00,rvs,25.23
2022-12-04T03:49:00,rvs,24.94
2022-12-04T03:50:00,rvs,23.67
2022-12-04T03:51:00,rvs,21.61
2022-12-04T03:52:00,rvs,19.65
2022-12-04T03:53:00,rvs,22.06
2022-12-04T03:54:00,rvs,31.36
2022-12-04T03:55:00,rvs,28.13
2022-12-04T03:56:00,rvs,32.04
2022-12-04T03:57:00,rvs,33.25
2022-12-04T03:58:00,rvs,48.36
2022-12-04T03:59:00,rvs,47.15
2022-12-04T04:00:00,rvs,41.27
2022-12-04T04:01:00,rvs,39.64
2022-12-04T04:02:00,rvs,39.91
2022-12-04T04:03:00,rvs,24.41
2022-12-04T04:04:00,rvs,32.14
2022-12-04T04:05:00,rvs,24.24
2022-12-04T04:06:00,rvs,24.16
2022-12-04T04:07:00,rvs,25.20
2022-12-04T04:08:00,rvs,27.96
2022-12-04T04:09:00,rvs,29.78
2022-12-04T04:10:00,rvs,29.37
2022-12-04T04:11:00,rvs,31.84
2022-12-04T04:12:00,rvs,37.38
2022-12-04T04:13:00,rvs,32.20
2022-12-04T04:14:00,rvs,34.81
2022-12-04T04:15:00,rvs,34.81
2022-12-04T04:16:00,rvs,34.34
2022-12-04T04:17:00,rvs,37.06
2022-12-04T04:18:00,rvs,35.25
2022-12-04T04:19:00,rvs,35.64
2022-12-04T04:20:00,rvs,38.48
2022-12-04T04:21:00,rvs,52.99
2022-12-04T04:22:00,rvs,47.26
2022-12-04T04:23:00,rvs,41.07
2022-12-04T04:24:00,rvs,48.02
2022-12-04T04:25:00,rvs,26.02
2022-12-04T04:26:00,rvs,26.93
2022-12-04T04:27:00,rvs,24.09
2022-12-04T04:28:00,rvs,23.32
2022-12-04T04:29:00,rvs,32.77
2022-12-04T04:30:00,rvs,45.73
2022-12-04T04:31:00,rvs,48.29
2022-12-04T04:32:00,rvs,61.09
2022-12-04T04:33:00,rvs,54.81
2022-12-04T04:34:00,rvs,57.49
2022-12-04T04:35:00,rvs,57.81
2022-12-04T04:36:00,rvs,61.38
2022-12-04T04:37:00,rvs,58.31
2022-12-04T04:38:00,rvs,53.62
2022-12-04T04:39:00,rvs,56.62
2022-12-04T04:40:00,rvs,82.35
2022-12-04T04:41:00,rvs,71.32
2022-12-04T04:42:00,rvs,72.77
2022-12-04T04:43:00,rvs,70.19
2022-12-04T04:44:00,rvs,40.81
2022-12-04T04:45:00,rvs,32.36
2022-12-04T04:46:00,rvs,28.76
2022-12-04T04:47:00,rvs,31.32
2022-12-04T04:48:00,rvs,36.01
2022-12-04T04:49:00,rvs,46.24
2022-12-04T04:50:00,rvs,40.45
2022-12-04T04:51:00,rvs,25.75
2022-12-04T04:52:00,rvs,25.90
2022-12-04T04:53:00,rvs,27.87
2022-12-04T04:54:00,rvs,24.09
2022-12-04T04:55:00,rvs,33.28
2022-12-04T04:56:00,rvs,34.09
2022-12-04T04:57:00,rvs,38.43
2022-12-04T04:58:00,rvs,42.39
2022-12-04T04:59:00,rvs,37.14
2022-12-04T05:00:00,rvs,34.69
2022-12-04T05:01:00,rvs,42.79
2022-12-04T05:02:00,rvs,38.24
2022-12-04T05:03:00,rvs,43.33
2022-12-04T05:04:00,rvs,41.77
2022-12-04T05:05:00,rvs,47.13
2022-12-04T05:06:00,rvs,55.79
2022-12-04T05:07:00,rvs,50.79
2022-12-04T05:08:00,rvs,55.13
2022-12-04T05:09:00,rvs,55.83
2022-12-04T05:10:00,rvs,44.25
2022-12-04T05:11:00,rvs,35.18
2022-12-04T05:12:00,rvs,24.82
2022-12-04T05:13:00,rvs,24.49
2022-12-04T05:14:00,rvs,26.37
2022-12-04T05:15:00,rvs,29.82
2022-12-04T05:16:00,rvs,24.13
2022-12-04T05:17:00,rvs,25.69
2022-12-04T05:18:00,rvs,29.37
2022-12-04T05:19:00,rvs,37.66
2022-12-04T05:20:00,rvs,32.42
2022-12-04T05:21:00,rvs,32.00
2022-12-04T05:22:00,rvs,33.23
2022-12-04T05:23:00,rvs,32.03
2022-12-04T05:24:00,rvs,30.07
2022-12-04T05:25:00,rvs,29.51
2022-12-04T05:26:00,rvs,22.86
2022-12-04T05:27:00,rvs,17.40
2022-12-04T05:28:00,rvs,19.80
2022-12-04T05:29:00,rvs,20.71
2022-12-04T05:30:00,rvs,9.27
2022-12-04T05:31:00,rvs,9.16
2022-12-04T05:32:00,rvs,15.31
2022-12-04T05:33:00,rvs,20.39
2022-12-04T05:34:00,rvs,22.73
2022-12-04T05:35:00,rvs,25.15
2022-12-04T05:36:00,rvs,29.11
2022-12-04T05:37:00,rvs,33.62
2022-12-04T05:38:00,rvs,44.14
2022-12-04T05:39:00,rvs,51.43
2022-12-04T05:40:00,rvs,47.09
2022-12-04T05:41:00,rvs,67.97
2022-12-04T05:42:00,rvs,51.40
2022-12-04T05:43:00,rvs,51.81
2022-12-04T05:44:00,rvs,50.84
2022-12-04T05:45:00,rvs,51.32
2022-12-04T05:46:00,rvs,48.79
2022-12-04T05:47:00,rvs,39.67
2022-12-04T05:48:00,rvs,38.80
2022-12-04T05:49:00,rvs,42.29
2022-12-04T05:50:00,rvs,35.31
2022-12-04T05:51:00,rvs,22.83
2022-12-04T05:52:00,rvs,22.03
2022-12-04T05:53:00,rvs,26.30
2022-12-04T05:54:00,rvs,27.30
2022-12-04T05:55:00,rvs,27.50
2022-12-04T05:56:00,rvs,33.82
2022-12-04T05:57:00,rvs,38.12
2022-12-04T05:58:00,rvs,36.92
2022-12-04T05:59:00,rvs,47.57
2022-12-04T06:00:00,rvs,50.05
2022-12-04T06:01:00,rvs,35.36
2022-12-04T06:02:00,rvs,36.21
2022-12-04T06:03:00,rvs,37.53
2022-12-04T06:04:00,rvs,44.32
2022-12-04T06:05:00,rvs,38.65
2022-12-04T06:06:00,rvs,52.76
2022-12-04T06:07:00,rvs,57.93
2022-12-04T06:08:00,rvs,55.45
2022-12-04T06:09:00,rvs,58.29
2022-12-04T06:10:00,rvs,33.08
2022-12-04T06:11:00,rvs,40.52
2022-12-04T06:12:00,rvs,41.99
2022-12-04T06:13:00,rvs,42.91
2022-12-04T06:14:00,rvs,36.97
2022-12-04T06:15:00,rvs,40.47
2022-12-04T06:16:00,rvs,40.05
2022-12-04T06:17:00,rvs,27.63
2022-12-04T06:18:00,rvs,28.76
2022-12-04T06:19:00,rvs,37.58
2022-12-04T06:20:00,rvs,37.42
2022-12-04T06:21:00,rvs,31.11
2022-12-04T06:22:00,rvs,41.62
2022-12-04T06:23:00,rvs,37.39
2022-12-04T06:24:00,rvs,45.30
2022-12-04T06:25:00,rvs,25.81
2022-12-04T06:26:00,rvs,26.26
2022-12-04T06:27:00,rvs,28.85
2022-12-04T06:28:00,rvs,29.23
2022-12-04T06:29:00,rvs,32.38
2022-12-04T06:30:00,rvs,29.96
2022-12-04T06:31:00,rvs,28.97
2022-12-04T06:32:00,rvs,27.35
2022-12-04T06:33:00,rvs,27.08
2022-12-04T06:34:00,rvs,14.27
2022-12-04T06:35:00,rvs,16.93
2022-12-04T06:36:00,rvs,21.07
2022-12-04T06:37:00,rvs,12.39
2022-12-04T06:38:00,rvs,13.85
2022-12-04T06:39:00,rvs,15.75
2022-12-04T06:40:00,rvs,20.86
2022-12-04T06:41:00,rvs,31.87
2022-12-04T06:42:00,rvs,29.71
2022-12-04T06:43:00,rvs,36.69
2022-12-04T06:44:00,rvs,39.24
2022-12-04T06:45:00,rvs,37.37
2022-12-04T06:46:00,rvs,45.31
2022-12-04T06:47:00,rvs,53.35
2022-12-04T06:48:00,rvs,55.78
2022-12-04T06:49:00,rvs,61.14
2022-12-04T06:50:00,rvs,69.87
2022-12-04T06:51:00,rvs,72.27
2022-12-04T06:52:00,rvs,65.17
2022-12-04T06:53:00,rvs,63.65
2022-12-04T06:54:00,rvs,37.39
2022-12-04T06:55:00,rvs,52.45
2022-12-04T06:56:00,rvs,54.87
2022-12-04T06:57:00,rvs,50.33
2022-12-04T06:58:00,rvs,54.30
2022-12-04T06:59:00,rvs,47.74
2022-12-04T07:00:00,rvs,45.77
2022-12-04T07:01:00,rvs,51.66
2022-12-04T07:02:00,rvs,48.53
2022-12-04T07:03:00,rvs,49.09
2022-12-04T07:04:00,rvs,51.81
2022-12-04T07:05:00,rvs,52.34
2022-12-04T07:06:00,rvs,59.68
2022-12-04T07:07:00,rvs,31.57
2022-12-04T07:08:00,rvs,29.93
2022-12-04T07:09:00,rvs,32.26
2022-12-04T07:10:00,rvs,36.15
2022-12-04T07:11:00,rvs,41.68
2022-12-04T07:12:00,rvs,37.04
2022-12-04T07:13:00,rvs,42.34
2022-12-04T07:14:00,rvs,47.34
2022-12-04T07:15:00,rvs,50.98
2022-12-04T07:16:00,rvs,52.92
2022-12-04T07:17:00,rvs,50.65
2022-12-04T07:18:00,rvs,51.76
2022-12-04T07:19:00,rvs,42.55
2022-12-04T07:20:00,rvs,41.62
2022-12-04T07:21:00,rvs,34.04
2022-12-04T07:22:00,rvs,30.26
2022-12-04T07:23:00,rvs,26.32
2022-12-04T07:24:00,rvs,26.07
2022-12-04T07:25:00,rvs,25.68
2022-12-04T07:26:00,rvs,24.60
2022-12-04T07:27:00,rvs,29.34
2022-12-04T07:28:00,rvs,36.11
2022-12-04T07:29:00,rvs,34.94
2022-12-04T07:30:00,rvs,35.93
2022-12-04T07:31:00,rvs,36.77
2022-12-04T07:32:00,rvs,38.42
2022-12-04T07:33:00,rvs,33.89
2022-12-04T07:34:00,rvs,34.57
2022-12-04T07:35:00,rvs,25.00
2022-12-04T07:36:00,rvs,22.96
2022-12-04T07:37:00,rvs,40.65
2022-12-04T07:38:00,rvs,43.19
2022-12-04T07:39:00,rvs,44.42
2022-12-04T07:40:00,rvs,52.41
2022-12-04T07:41:00,rvs,34.03
2022-12-04T07:42:00,rvs,36.28
2022-12-04T07:43:00,rvs,45.34
2022-12-04T07:44:00,rvs,37.89
2022-12-04T07:45:00,rvs,49.15
2022-12-04T07:46:00,rvs,53.76
2022-12-04T07:47:00,rvs,58.37
2022-12-04T07:48:00,rvs,75.05
2022-12-04T07:49:00,rvs,84.84
2022-12-04T07:50:00,rvs,86.43
2022-12-04T07:51:00,rvs,71.87
2022-12-04T07:52:00,rvs,73.91
2022-12-04T07:53:00,rvs,84.01
2022-12-04T07:54:00,rvs,65.15
2022-12-04T07:55:00,rvs,45.58
2022-12-04T07:56:00,rvs,42.27
2022-12-04T07:57:00,rvs,45.27
2022-12-04T07:58:00,rvs,36.27
2022-12-04T07:59:00,rvs,38.81
2022-12-04T08:00:00,rvs,41.53
2022-12-04T08:01:00,rvs,41.93
2022-12-04T08:02:00,rvs,44.43
2022-12-04T08:03:00,rvs,55.26
2022-12-04T08:04:00,rvs,61.87
2022-12-04T08:05:00,rvs,67.40
2022-12-04T08:06:00,rvs,68.00
2022-12-04T08:07:00,rvs,36.55
2022-12-04T08:08:00,rvs,33.71
2022-12-04T08:09:00,rvs,36.31
2022-12-04T08:10:00,rvs,33.95
2022-12-04T08:11:00,rvs,32.80
2022-12-04T08:12:00,rvs,37.86
2022-12-04T08:13:00,rvs,38.43
2022-12-04T08:14:00,rvs,32.63
2022-12-04T08:15:00,rvs,37.02
2022-12-04T08:16:00,rvs,32.89
2022-12-04T08:17:00,rvs,22.99
2022-12-04T08:18:00,rvs,28.01
2022-12-04T08:19:00,rvs,40.28
2022-12-04T08:20:00,rvs,41.86
2022-12-04T08:21:00,rvs,46.36
2022-12-04T08:22:00,rvs,48.71
2022-12-04T08:23:00,rvs,43.96
2022-12-04T08:24:00,rvs,49.47
2022-12-04T08:25:00,rvs,43.84
2022-12-04T08:26:00,rvs,44.72
2022-12-04T08:27:00,rvs,50.13
2022-12-04T08:28:00,rvs,44.94
2022-12-04T08:29:00,rvs,42.79
2022-12-04T08:30:00,rvs,42.31
2022-12-04T08:31:00,rvs,40.26
2022-12-04T08:32:00,rvs,38.83
2022-12-04T08:33:00,rvs,39.96
2022-12-04T08:34:00,rvs,42.27
2022-12-04T08:35:00,rvs,44.09
2022-12-04T08:36:00,rvs,36.06
2022-12-04T08:37:00,rvs,38.27
2022-12-04T08:38:00,rvs,46.01
2022-12-04T08:39:00,rvs,38.41
2022-12-04T08:40:00,rvs,27.64
2022-12-04T08:41:00,rvs,28.17
2022-12-04T08:42:00,rvs,21.40
2022-12-04T08:43:00,rvs,20.85
2022-12-04T08:44:00,rvs,26.71
2022-12-04T08:45:00,rvs,28.40
2022-12-04T08:46:00,rvs,34.64
2022-12-04T08:47:00,rvs,37.03
2022-12-04T08:48:00,rvs,39.45
2022-12-04T08:49:00,rvs,31.37
2022-12-04T08:50:00,rvs,38.23
2022-12-04T08:51:00,rvs,35.08
2022-12-04T08:52:00,rvs,43.03
2022-12-04T08:53:00,rvs,33.83
2022-12-04T08:54:00,rvs,39.73
2022-12-04T08:55:00,rvs,35.33
2022-12-04T08:56:00,rvs,35.10
2022-12-04T08:57:00,rvs,31.34
2022-12-04T08:58:00,rvs,29.68
2022-12-04T08:59:00,rvs,32.09
2022-12-04T09:00:00,rvs,46.12
2022-12-04T09:01:00,rvs,44.74
2022-12-04T09:02:00,rvs,43.87
2022-12-04T09:03:00,rvs,24.97
2022-12-04T09:04:00,rvs,31.18
2022-12-04T09:05:00,rvs,34.23
2022-12-04T09:06:00,rvs,37.06
2022-12-04T09:07:00,rvs,39.98
2022-12-04T09:08:00,rvs,42.68
2022-12-04T09:09:00,rvs,42.68
2022-12-04T09:10:00,rvs,49.26
2022-12-04T09:11:00,rvs,43.47
2022-12-04T09:12:00,rvs,41.66
2022-12-04T09:13:00,rvs,44.13
2022-12-04T09:14:00,rvs,45.37
2022-12-04T09:15:00,rvs,48.99
2022-12-04T09:16:00,rvs,50.28
2022-12-04T09:17:00,rvs,49.00
2022-12-04T09:18:00,rvs,52.79
2022-12-04T09:19:00,rvs,47.29
2022-12-04T09:20:00,rvs,43.84
2022-12-04T09:21:00,rvs,43.61
2022-12-04T09:22:00,rvs,27.50
2022-12-04T09:23:00,rvs,24.15
2022-12-04T09:24:00,rvs,27.29
2022-12-04T09:25:00,rvs,28.41
2022-12-04T09:26:00,rvs,40.44
2022-12-04T09:27:00,rvs,51.64
2022-12-04T09:28:00,rvs,47.91
2022-12-04T09:29:00,rvs,56.07
2022-12-04T09:30:00,rvs,40.30
2022-12-04T09:31:00,rvs,42.02
2022-12-04T09:32:00,rvs,44.47
2022-12-04T09:33:00,rvs,44.47
2022-12-04T09:34:00,rvs,48.49
2022-12-04T09:35:00,rvs,48.71
2022-12-04T09:36:00,rvs,50.53
2022-12-04T09:37:00,rvs,50.58
2022-12-04T09:38:00,rvs,48.66
2022-12-04T09:39:00,rvs,42.27
2022-12-04T09:40:00,rvs,43.04
2022-12-04T09:41:00,rvs,47.38
2022-12-04T09:42:00,rvs,44.63
2022-12-04T09:43:00,rvs,31.11
2022-12-04T09:44:00,rvs,29.59
2022-12-04T09:45:00,rvs,21.56
2022-12-04T09:46:00,rvs,24.84
2022-12-04T09:47:00,rvs,26.05
2022-12-04T09:48:00,rvs,27.92
2022-12-04T09:49:00,rvs,35.48
2022-12-04T09:50:00,rvs,46.63
2022-12-04T09:51:00,rvs,47.95
2022-12-04T09:52:00,rvs,40.79
2022-12-04T09:53:00,rvs,43.10
2022-12-04T09:54:00,rvs,36.87
2022-12-04T09:55:00,rvs,37.03
2022-12-04T09:56:00,rvs,28.08
2022-12-04T09:57:00,rvs,32.70
2022-12-04T09:58:00,rvs,34.50
2022-12-04T09:59:00,rvs,32.48
2022-12-04T10:00:00,rvs,36.65
2022-12-04T10:01:00,rvs,34.59
2022-12-04T10:02:00,rvs,36.76
2022-12-04T10:03:00,rvs,29.33
2022-12-04T10:04:00,rvs,30.45
2022-12-04T10:05:00,rvs,27.66
2022-12-04T10:06:00,rvs,27.68
2022-12-04T10:07:00,rvs,26.88
2022-12-04T10:08:00,rvs,26.87
2022-12-04T10:09:00,rvs,27.28
2022-12-04T10:10:00,rvs,28.31
2022-12-04T10:11:00,rvs,28.85
2022-12-04T10:12:00,rvs,22.42
2022-12-04T10:13:00,rvs,21.66
2022-12-04T10:14:00,rvs,24.96
2022-12-04T10:15:00,rvs,18.04
2022-12-04T10:16:00,rvs,18.19
2022-12-04T10:17:00,rvs,22.82
2022-12-04T10:18:00,rvs,32.70
2022-12-04T10:19:00,rvs,31.36
2022-12-04T10:20:00,rvs,39.85
2022-12-04T10:21:00,rvs,44.79
2022-12-04T10:22:00,rvs,43.85
2022-12-04T10:23:00,rvs,44.58
2022-12-04T10:24:00,rvs,44.25
2022-12-04T10:25:00,rvs,62.55
2022-12-04T10:26:00,rvs,66.15
2022-12-04T10:27:00,rvs,66.33
2022-12-04T10:28:00,rvs,61.77
2022-12-04T10:29:00,rvs,40.12
2022-12-04T10:30:00,rvs,39.99
2022-12-04T10:31:00,rvs,42.98
2022-12-04T10:32:00,rvs,38.10
2022-12-04T10:33:00,rvs,41.90
2022-12-04T10:34:00,rvs,45.79
2022-12-04T10:35:00,rvs,54.67
2022-12-04T10:36:00,rvs,44.38
2022-12-04T10:37:00,rvs,47.18
2022-12-04T10:38:00,rvs,66.39
2022-12-04T10:39:00,rvs,68.66
2022-12-04T10:40:00,rvs,68.76
2022-12-04T10:41:00,rvs,72.86
2022-12-04T10:42:00,rvs,58.73
2022-12-04T10:43:00,rvs,52.80
2022-12-04T10:44:00,rvs,45.77
2022-12-04T10:45:00,rvs,44.55
2022-12-04T10:46:00,rvs,46.37
2022-12-04T10:47:00,rvs,41.73
2022-12-04T10:48:00,rvs,49.59
2022-12-04T10:49:00,rvs,53.56
2022-12-04T10:50:00,rvs,41.44
2022-12-04T10:51:00,rvs,40.73
2022-12-04T10:52:00,rvs,36.17
2022-12-04T10:53:00,rvs,36.84
2022-12-04T10:54:00,rvs,31.94
2022-12-04T10:55:00,rvs,32.01
2022-12-04T10:56:00,rvs,32.16
2022-12-04T10:57:00,rvs,22.75
2022-12-04T10:58:00,rvs,20.63
2022-12-04T10:59:00,rvs,21.19
2022-12-04T11:00:00,rvs,22.61
2022-12-04T11:01:00,rvs,22.65
2022-12-04T11:02:00,rvs,24.28
2022-12-04T11:03:00,rvs,27.29
2022-12-04T11:04:00,rvs,27.46
2022-12-04T11:05:00,rvs,29.24
2022-12-04T11:06:00,rvs,27.87
2022-12-04T11:07:00,rvs,26.25
2022-12-04T11:08:00,rvs,28.97
2022-12-04T11:09:00,rvs,49.41
2022-12-04T11:10:00,rvs,24.87
2022-12-04T11:11:00,rvs,35.94
2022-12-04T11:12:00,rvs,34.32
2022-12-04T11:13:00,rvs,37.22
2022-12-04T11:14:00,rvs,37.53
2022-12-04T11:15:00,rvs,24.35
2022-12-04T11:16:00,rvs,25.41
2022-12-04T11:17:00,rvs,23.90
2022-12-04T11:18:00,rvs,30.96
2022-12-04T11:19:00,rvs,25.99
2022-12-04T11:20:00,rvs,29.30
2022-12-04T11:21:00,rvs,28.28
2022-12-04T11:22:00,rvs,28.22
2022-12-04T11:23:00,rvs,31.96
2022-12-04T11:24:00,rvs,32.88
2022-12-04T11:25:00,rvs,29.91
2022-12-04T11:26:00,rvs,37.07
2022-12-04T11:27:00,rvs,28.15
2022-12-04T11:28:00,rvs,44.75
2022-12-04T11:29:00,rvs,48.96
2022-12-04T11:30:00,rvs,48.19
2022-12-04T11:31:00,rvs,49.91
2022-12-04T11:32:00,rvs,31.87
2022-12-04T11:33:00,rvs,25.79
2022-12-04T11:34:00,rvs,24.21
2022-12-04T11:35:00,rvs,31.40
2022-12-04T11:36:00,rvs,25.45
2022-12-04T11:37:00,rvs,21.98
2022-12-04T11:38:00,rvs,25.06
2022-12-04T11:39:00,rvs,28.02
2022-12-04T11:40:00,rvs,29.04
2022-12-04T11:41:00,rvs,30.52
2022-12-04T11:42:00,rvs,36.75
2022-12-04T11:43:00,rvs,35.04
2022-12-04T11:44:00,rvs,29.40
2022-12-04T11:45:00,rvs,31.35
2022-12-04T11:46:00,rvs,31.45
2022-12-04T11:47:00,rvs,32.82
2022-12-04T11:48:00,rvs,31.09
2022-12-04T11:49:00,rvs,30.26
2022-12-04T11:50:00,rvs,29.80
2022-12-04T11:51:00,rvs,29.28
2022-12-04T11:52:00,rvs,29.35
2022-12-04T11:53:00,rvs,29.74
2022-12-04T11:54:00,rvs,31.59
2022-12-04T11:55:00,rvs,32.70
2022-12-04T11:56:00,rvs,32.59
2022-12-04T11:57:00,rvs,32.76
2022-12-04T11:58:00,rvs,33.44
2022-12-04T11:59:00,rvs,31.58
2022-12-04T12:00:00,rvs,31.82
2022-12-04T12:01:00,rvs,27.95
2022-12-04T12:02:00,rvs,30.76
2022-12-04T12:03:00,rvs,30.53
2022-12-04T12:04:00,rvs,31.03
2022-12-04T12:05:00,rvs,31.45
2022-12-04T12:06:00,rvs,32.58
2022-12-04T12:07:00,rvs,31.89
2022-12-04T12:08:00,rvs,32.37
2022-12-04T12:09:00,rvs,31.80
2022-12-04T12:10:00,rvs,33.54
2022-12-04T12:11:00,rvs,26.88
2022-12-04T12:12:00,rvs,24.82
2022-12-04T12:13:00,rvs,27.53
2022-12-04T12:14:00,rvs,29.22
2022-12-04T12:15:00,rvs,25.44
2022-12-04T12:16:00,rvs,29.25
2022-12-04T12:17:00,rvs,36.80
2022-12-04T12:18:00,rvs,38.44
2022-12-04T12:19:00,rvs,48.04
2022-12-04T12:20:00,rvs,38.61
2022-12-04T12:21:00,rvs,46.06
2022-12-04T12:22:00,rvs,44.33
2022-12-04T12:23:00,rvs,44.26
2022-12-04T12:24:00,rvs,50.09
2022-12-04T12:25:00,rvs,42.23
2022-12-04T12:26:00,rvs,33.97
2022-12-04T12:27:00,rvs,54.22
2022-12-04T12:28:00,rvs,59.39
2022-12-04T12:29:00,rvs,63.54
2022-12-04T12:30:00,rvs,62.12
2022-12-04T12:31:00,rvs,50.55
2022-12-04T12:32:00,rvs,62.67
2022-12-04T12:33:00,rvs,64.29
2022-12-04T12:34:00,rvs,66.18
2022-12-04T12:35:00,rvs,65.75
2022-12-04T12:36:00,rvs,47.12
2022-12-04T12:37:00,rvs,48.45
2022-12-04T12:38:00,rvs,54.73
2022-12-04T12:39:00,rvs,58.57
2022-12-04T12:40:00,rvs,54.14
2022-12-04T12:41:00,rvs,50.54
2022-12-04T12:42:00,rvs,59.10
2022-12-04T12:43:00,rvs,64.97
2022-12-04T12:44:00,rvs,67.12
2022-12-04T12:45:00,rvs,66.89
2022-12-04T12:46:00,rvs,36.65
2022-12-04T12:47:00,rvs,45.18
2022-12-04T12:48:00,rvs,46.65
2022-12-04T12:49:00,rvs,57.22
2022-12-04T12:50:00,rvs,56.95
2022-12-04T12:51:00,rvs,64.03
2022-12-04T12:52:00,rvs,66.29
2022-12-04T12:53:00,rvs,64.18
2022-12-04T12:54:00,rvs,60.08
2022-12-04T12:55:00,rvs,66.90
2022-12-04T12:56:00,rvs,68.44
2022-12-04T12:57:00,rvs,68.69
2022-12-04T12:58:00,rvs,68.84
2022-12-04T12:59:00,rvs,63.24
2022-12-04T13:00:00,rvs,60.13
2022-12-04T13:01:00,rvs,47.30
2022-12-04T13:02:00,rvs,45.80
2022-12-04T13:03:00,rvs,49.33
2022-12-04T13:04:00,rvs,53.09
2022-12-04T13:05:00,rvs,56.93
2022-12-04T13:06:00,rvs,43.91
2022-12-04T13:07:00,rvs,43.12
2022-12-04T13:08:00,rvs,39.39
2022-12-04T13:09:00,rvs,38.67
2022-12-04T13:10:00,rvs,33.73
2022-12-04T13:11:00,rvs,27.41
2022-12-04T13:12:00,rvs,31.28
2022-12-04T13:13:00,rvs,29.75
2022-12-04T13:14:00,rvs,30.82
2022-12-04T13:15:00,rvs,33.15
2022-12-04T13:16:00,rvs,38.74
2022-12-04T13:17:00,rvs,32.69
2022-12-04T13:18:00,rvs,44.03