#datetime,building,power
2024-04-10T00:00:00,rvs,11.06
2024-04-10T00:01:00,rvs,10.88
2024-04-10T00:02:00,rvs,12.27
2024-04-10T00:03:00,rvs,11.95
2024-04-10T00:04:00,rvs,13.23
2024-04-10T00:05:00,rvs,12.73
2024-04-10T00:06:00,rvs,14.09
2024-04-10T00:07:00,rvs,14.05
2024-04-10T00:08:00,rvs,12.62
2024-04-10T00:09:00,rvs,14.21
2024-04-10T00:10:00,rvs,12.96
2024-04-10T00:11:00,rvs,12.89
2024-04-10T00:12:00,rvs,11.50
2024-04-10T00:13:00,rvs,10.97
2024-04-10T00:14:00,rvs,10.82
2024-04-10T00:15:00,rvs,10.81
2024-04-10T00:16:00,rvs,12.16
2024-04-10T00:17:00,rvs,10.82
2024-04-10T00:18:00,rvs,10.56
2024-04-10T00:19:00,rvs,10.80
2024-04-10T00:20:00,rvs,28.77
2024-04-10T00:21:00,rvs,11.57
2024-04-10T00:22:00,rvs,11.27
2024-04-10T00:23:00,rvs,12.05
2024-04-10T00:24:00,rvs,11.81
2024-04-10T00:25:00,rvs,11.51
2024-04-10T00:26:00,rvs,11.18
2024-04-10T00:27:00,rvs,11.09
2024-04-10T00:28:00,rvs,12.64
2024-04-10T00:29:00,rvs,11.10
2024-04-10T00:30:00,rvs,10.82
2024-04-10T00:31:00,rvs,10.82
2024-04-10T00:32:00,rvs,10.81
2024-04-10T00:33:00,rvs,10.87
2024-04-10T00:34:00,rvs,10.58
2024-04-10T00:35:00,rvs,10.59
2024-04-10T00:36:00,rvs,11.21
2024-04-10T00:37:00,rvs,10.64
2024-04-10T00:38:00,rvs,10.37
2024-04-10T00:39:00,rvs,10.47
2024-04-10T00:40:00,rvs,12.45
2024-04-10T00:41:00,rvs,10.51
2024-04-10T00:42:00,rvs,10.57
2024-04-10T00:43:00,rvs,10.67
2024-04-10T00:44:00,rvs,10.76
2024-04-10T00:45:00,rvs,11.34
2024-04-10T00:46:00,rvs,12.69
2024-04-10T00:47:00,rvs,12.61
2024-04-10T00:48:00,rvs,12.07
2024-04-10T00:49:00,rvs,10.57
2024-04-10T00:50:00,rvs,10.46
2024-04-10T00:51:00,rvs,10.46
2024-04-10T00:52:00,rvs,11.43
2024-04-10T00:53:00,rvs,10.28
2024-04-10T00:54:00,rvs,10.08
2024-04-10T00:55:00,rvs,9.97
2024-04-10T00:56:00,rvs,10.22
2024-04-10T00:57:00,rvs,10.29
2024-04-10T00:58:00,rvs,10.04
2024-04-10T00:59:00,rvs,10.03
2024-04-10T01:00:00,rvs,10.22
2024-04-10T01:01:00,rvs,10.18
2024-04-10T01:02:00,rvs,9.96
2024-04-10T01:03:00,rvs,10.52
2024-04-10T01:04:00,rvs,10.48
2024-04-10T01:05:00,rvs,11.31
2024-04-10T01:06:00,rvs,10.60
2024-04-10T01:07:00,rvs,10.22
2024-04-10T01:08:00,rvs,10.41
2024-04-10T01:09:00,rvs,10.82
2024-04-10T01:10:00,rvs,10.46
2024-04-10T01:11:00,rvs,10.65
2024-04-10T01:12:00,rvs,10.67
2024-04-10T01:13:00,rvs,10.39
2024-04-10T01:14:00,rvs,10.49
2024-04-10T01:15:00,rvs,10.75
2024-04-10T01:16:00,rvs,9.93
2024-04-10T01:17:00,rvs,11.35
2024-04-10T01:18:00,rvs,12.03
2024-04-10T01:19:00,rvs,10.00
2024-04-10T01:20:00,rvs,10.28
2024-04-10T01:21:00,rvs,10.56
2024-04-10T01:22:00,rvs,10.33
2024-04-10T01:23:00,rvs,10.28
2024-04-10T01:24:00,rvs,10.35
2024-04-10T01:25:00,rvs,10.43
2024-04-10T01:26:00,rvs,10.43
2024-04-10T01:27:00,rvs,10.19
2024-04-10T01:28:00,rvs,10.42
2024-04-10T01:29:00,rvs,9.94
2024-04-10T01:30:00,rvs,11.22
2024-04-10T01:31:00,rvs,10.96
2024-04-10T01:32:00,rvs,9.57
2024-04-10T01:33:00,rvs,9.54
2024-04-10T01:34:00,rvs,8.97
2024-04-10T01:35:00,rvs,8.88
2024-04-10T01:36:00,rvs,8.70
2024-04-10T01:37:00,rvs,8.69
2024-04-10T01:38:00,rvs,9.25
2024-04-10T01:39:00,rvs,10.92
2024-04-10T01:40:00,rvs,10.74
2024-04-10T01:41:00,rvs,10.82
2024-04-10T01:42:00,rvs,10.70
2024-04-10T01:43:00,rvs,10.83
2024-04-10T01:44:00,rvs,10.95
2024-04-10T01:45:00,rvs,9.78
2024-04-10T01:46:00,rvs,9.44
2024-04-10T01:47:00,rvs,9.74
2024-04-10T01:48:00,rvs,13.80
2024-04-10T01:49:00,rvs,13.85
2024-04-10T01:50:00,rvs,13.71
2024-04-10T01:51:00,rvs,9.10
2024-04-10T01:52:00,rvs,8.94
2024-04-10T01:53:00,rvs,9.12
2024-04-10T01:54:00,rvs,8.83
2024-04-10T01:55:00,rvs,9.01
2024-04-10T01:56:00,rvs,10.60
2024-04-10T01:57:00,rvs,10.28
2024-04-10T01:58:00,rvs,9.01
2024-04-10T01:59:00,rvs,9.15
2024-04-10T02:00:00,rvs,9.25
2024-04-10T02:01:00,rvs,9.39
2024-04-10T02:02:00,rvs,9.30
2024-04-10T02:03:00,rvs,9.25
2024-04-10T02:04:00,rvs,9.18
2024-04-10T02:05:00,rvs,9.01
2024-04-10T02:06:00,rvs,9.11
2024-04-10T02:07:00,rvs,10.03
2024-04-10T02:08:00,rvs,9.24
2024-04-10T02:09:00,rvs,11.97
2024-04-10T02:10:00,rvs,11.15
2024-04-10T02:11:00,rvs,11.59
2024-04-10T02:12:00,rvs,11.53
2024-04-10T02:13:00,rvs,11.57
2024-04-10T02:14:00,rvs,10.34
2024-04-10T02:15:00,rvs,9.01
2024-04-10T02:16:00,rvs,8.79
2024-04-10T02:17:00,rvs,8.72
2024-04-10T02:18:00,rvs,8.71
2024-04-10T02:19:00,rvs,8.60
2024-04-10T02:20:00,rvs,8.76
2024-04-10T02:21:00,rvs,8.81
2024-04-10T02:22:00,rvs,10.16
2024-04-10T02:23:00,rvs,10.73
2024-04-10T02:24:00,rvs,9.46
2024-04-10T02:25:00,rvs,9.50
2024-04-10T02:26:00,rvs,21.84
2024-04-10T02:27:00,rvs,21.79
2024-04-10T02:28:00,rvs,21.46
2024-04-10T02:29:00,rvs,21.21
2024-04-10T02:30:00,rvs,8.50
2024-04-10T02:31:00,rvs,8.42
2024-04-10T02:32:00,rvs,8.45
2024-04-10T02:33:00,rvs,8.44
2024-04-10T02:34:00,rvs,8.43
2024-04-10T02:35:00,rvs,8.63
2024-04-10T02:36:00,rvs,9.84
2024-04-10T02:37:00,rvs,8.54
2024-04-10T02:38:00,rvs,8.50
2024-04-10T02:39:00,rvs,8.34
2024-04-10T02:40:00,rvs,8.37
2024-04-10T02:41:00,rvs,8.70
2024-04-10T02:42:00,rvs,10.32
2024-04-10T02:43:00,rvs,10.33
2024-04-10T02:44:00,rvs,13.86
2024-04-10T02:45:00,rvs,15.36
2024-04-10T02:46:00,rvs,16.62
2024-04-10T02:47:00,rvs,15.27
2024-04-10T02:48:00,rvs,14.61
2024-04-10T02:49:00,rvs,15.36
2024-04-10T02:50:00,rvs,13.70
2024-04-10T02:51:00,rvs,13.92
2024-04-10T02:52:00,rvs,13.60
2024-04-10T02:53:00,rvs,13.49
2024-04-10T02:54:00,rvs,13.40
2024-04-10T02:55:00,rvs,13.52
2024-04-10T02:56:00,rvs,9.49
2024-04-10T02:57:00,rvs,8.41
2024-04-10T02:58:00,rvs,8.50
2024-04-10T02:59:00,rvs,8.48
2024-04-10T03:00:00,rvs,9.27
2024-04-10T03:01:00,rvs,8.79
2024-04-10T03:02:00,rvs,10.07
2024-04-10T03:03:00,rvs,8.80
2024-04-10T03:04:00,rvs,8.82
2024-04-10T03:05:00,rvs,9.07
2024-04-10T03:06:00,rvs,8.92
2024-04-10T03:07:00,rvs,8.78
2024-04-10T03:08:00,rvs,8.66
2024-04-10T03:09:00,rvs,8.71
2024-04-10T03:10:00,rvs,8.84
2024-04-10T03:11:00,rvs,8.95
2024-04-10T03:12:00,rvs,9.15
2024-04-10T03:13:00,rvs,9.14
2024-04-10T03:14:00,rvs,9.14
2024-04-10T03:15:00,rvs,11.05
2024-04-10T03:16:00,rvs,10.50
2024-04-10T03:17:00,rvs,9.31
2024-04-10T03:18:00,rvs,9.18
2024-04-10T03:19:00,rvs,9.40
2024-04-10T03:20:00,rvs,9.33
2024-04-10T03:21:00,rvs,9.23
2024-04-10T03:22:00,rvs,9.73
2024-04-10T03:23:00,rvs,9.64
2024-04-10T03:24:00,rvs,9.57
2024-04-10T03:25:00,rvs,9.37
2024-04-10T03:26:00,rvs,9.40
2024-04-10T03:27:00,rvs,11.58
2024-04-10T03:28:00,rvs,11.49
2024-04-10T03:29:00,rvs,11.18
2024-04-10T03:30:00,rvs,12.32
2024-04-10T03:31:00,rvs,9.39
2024-04-10T03:32:00,rvs,9.42
2024-04-10T03:33:00,rvs,9.43
2024-04-10T03:34:00,rvs,9.32
2024-04-10T03:35:00,rvs,9.38
2024-04-10T03:36:00,rvs,8.68
2024-04-10T03:37:00,rvs,8.98
2024-04-10T03:38:00,rvs,9.22
2024-04-10T03:39:00,rvs,9.08
2024-04-10T03:40:00,rvs,8.74
2024-04-10T03:41:00,rvs,8.76
2024-04-10T03:42:00,rvs,8.39
2024-04-10T03:43:00,rvs,9.41
2024-04-10T03:44:00,rvs,7.96
2024-04-10T03:45:00,rvs,8.00
2024-04-10T03:46:00,rvs,8.04
2024-04-10T03:47:00,rvs,8.00
2024-04-10T03:48:00,rvs,7.96
2024-04-10T03:49:00,rvs,12.35
2024-04-10T03:50:00,rvs,12.26
2024-04-10T03:51:00,rvs,7.79
2024-04-10T03:52:00,rvs,7.67
2024-04-10T03:53:00,rvs,7.65
2024-04-10T03:54:00,rvs,7.73
2024-04-10T03:55:00,rvs,7.68
2024-04-10T03:56:00,rvs,7.70
2024-04-10T03:57:00,rvs,9.10
2024-04-10T03:58:00,rvs,7.93
2024-04-10T03:59:00,rvs,11.07
2024-04-10T04:00:00,rvs,12.15
2024-04-10T04:01:00,rvs,12.72
2024-04-10T04:02:00,rvs,15.00
2024-04-10T04:03:00,rvs,13.79
2024-04-10T04:04:00,rvs,16.51
2024-04-10T04:05:00,rvs,16.69
2024-04-10T04:06:00,rvs,15.87
2024-04-10T04:07:00,rvs,17.68
2024-04-10T04:08:00,rvs,18.33
2024-04-10T04:09:00,rvs,9.36
2024-04-10T04:10:00,rvs,9.76
2024-04-10T04:11:00,rvs,10.65
2024-04-10T04:12:00,rvs,9.41
2024-04-10T04:13:00,rvs,8.02
2024-04-10T04:14:00,rvs,8.31
2024-04-10T04:15:00,rvs,8.52
2024-04-10T04:16:00,rvs,8.47
2024-04-10T04:17:00,rvs,8.52
2024-04-10T04:18:00,rvs,8.67
2024-04-10T04:19:00,rvs,8.80
2024-04-10T04:20:00,rvs,8.88
2024-04-10T04:21:00,rvs,8.91
2024-04-10T04:22:00,rvs,9.56
2024-04-10T04:23:00,rvs,9.53
2024-04-10T04:24:00,rvs,10.77
2024-04-10T04:25:00,rvs,10.85
2024-04-10T04:26:00,rvs,9.59
2024-04-10T04:27:00,rvs,9.32
2024-04-10T04:28:00,rvs,9.48
2024-04-10T04:29:00,rvs,9.41
2024-04-10T04:30:00,rvs,9.00
2024-04-10T04:31:00,rvs,9.13
2024-04-10T04:32:00,rvs,8.73
2024-04-10T04:33:00,rvs,9.46
2024-04-10T04:34:00,rvs,9.07
2024-04-10T04:35:00,rvs,9.28
2024-04-10T04:36:00,rvs,9.84
2024-04-10T04:37:00,rvs,9.53
2024-04-10T04:38:00,rvs,11.27
2024-04-10T04:39:00,rvs,8.93
2024-04-10T04:40:00,rvs,9.17
2024-04-10T04:41:00,rvs,8.46
2024-04-10T04:42:00,rvs,8.38
2024-04-10T04:43:00,rvs,8.48
2024-04-10T04:44:00,rvs,11.58
2024-04-10T04:45:00,rvs,13.03
2024-04-10T04:46:00,rvs,16.97
2024-04-10T04:47:00,rvs,19.95
2024-04-10T04:48:00,rvs,21.51
2024-04-10T04:49:00,rvs,21.83
2024-04-10T04:50:00,rvs,20.12
2024-04-10T04:51:00,rvs,18.63
2024-04-10T04:52:00,rvs,19.62
2024-04-10T04:53:00,rvs,18.22
2024-04-10T04:54:00,rvs,13.86
2024-04-10T04:55:00,rvs,15.07
2024-04-10T04:56:00,rvs,15.30
2024-04-10T04:57:00,rvs,15.67
2024-04-10T04:58:00,rvs,15.52
2024-04-10T04:59:00,rvs,8.12
2024-04-10T05:00:00,rvs,8.66
2024-04-10T05:01:00,rvs,21.46
2024-04-10T05:02:00,rvs,21.15
2024-04-10T05:03:00,rvs,21.36
2024-04-10T05:04:00,rvs,21.44
2024-04-10T05:05:00,rvs,22.70
2024-04-10T05:06:00,rvs,21.27
2024-04-10T05:07:00,rvs,21.12
2024-04-10T05:08:00,rvs,21.25
2024-04-10T05:09:00,rvs,21.36
2024-04-10T05:10:00,rvs,21.51
2024-04-10T05:11:00,rvs,21.22
2024-04-10T05:12:00,rvs,21.30
2024-04-10T05:13:00,rvs,21.39
2024-04-10T05:14:00,rvs,21.27
2024-04-10T05:15:00,rvs,21.08
2024-04-10T05:16:00,rvs,21.35
2024-04-10T05:17:00,rvs,21.35
2024-04-10T05:18:00,rvs,22.68
2024-04-10T05:19:00,rvs,21.32
2024-04-10T05:20:00,rvs,21.27
2024-04-10T05:21:00,rvs,21.44
2024-04-10T05:22:00,rvs,21.43
2024-04-10T05:23:00,rvs,21.48
2024-04-10T05:24:00,rvs,21.41
2024-04-10T05:25:00,rvs,21.31
2024-04-10T05:26:00,rvs,21.28
2024-04-10T05:27:00,rvs,21.30
2024-04-10T05:28:00,rvs,17.18
2024-04-10T05:29:00,rvs,16.99
2024-04-10T05:30:00,rvs,21.07
2024-04-10T05:31:00,rvs,20.96
2024-04-10T05:32:00,rvs,22.17
2024-04-10T05:33:00,rvs,20.95
2024-04-10T05:34:00,rvs,16.69
2024-04-10T05:35:00,rvs,16.38
2024-04-10T05:36:00,rvs,16.40
2024-04-10T05:37:00,rvs,20.43
2024-04-10T05:38:00,rvs,17.98
2024-04-10T05:39:00,rvs,22.69
2024-04-10T05:40:00,rvs,18.65
2024-04-10T05:41:00,rvs,22.82
2024-04-10T05:42:00,rvs,20.99
2024-04-10T05:43:00,rvs,16.95
2024-04-10T05:44:00,rvs,16.92
2024-04-10T05:45:00,rvs,14.30
2024-04-10T05:46:00,rvs,13.29
2024-04-10T05:47:00,rvs,13.09
2024-04-10T05:48:00,rvs,9.06
2024-04-10T05:49:00,rvs,9.03
2024-04-10T05:50:00,rvs,13.09
2024-04-10T05:51:00,rvs,17.43
2024-04-10T05:52:00,rvs,17.10
2024-04-10T05:53:00,rvs,13.20
2024-04-10T05:54:00,rvs,9.10
2024-04-10T05:55:00,rvs,13.15
2024-04-10T05:56:00,rvs,22.48
2024-04-10T05:57:00,rvs,21.93
2024-04-10T05:58:00,rvs,21.69
2024-04-10T05:59:00,rvs,10.36
2024-04-10T06:00:00,rvs,9.13
2024-04-10T06:01:00,rvs,8.46
2024-04-10T06:02:00,rvs,8.19
2024-04-10T06:03:00,rvs,8.23
2024-04-10T06:04:00,rvs,8.23
2024-04-10T06:05:00,rvs,8.67
2024-04-10T06:06:00,rvs,8.91
2024-04-10T06:07:00,rvs,8.90
2024-04-10T06:08:00,rvs,9.15
2024-04-10T06:09:00,rvs,8.82
2024-04-10T06:10:00,rvs,8.92
2024-04-10T06:11:00,rvs,8.91
2024-04-10T06:12:00,rvs,9.11
2024-04-10T06:13:00,rvs,10.31
2024-04-10T06:14:00,rvs,13.39
2024-04-10T06:15:00,rvs,13.26
2024-04-10T06:16:00,rvs,13.24
2024-04-10T06:17:00,rvs,9.55
2024-04-10T06:18:00,rvs,9.57
2024-04-10T06:19:00,rvs,9.46
2024-04-10T06:20:00,rvs,9.48
2024-04-10T06:21:00,rvs,9.51
2024-04-10T06:22:00,rvs,9.66
2024-04-10T06:23:00,rvs,9.97
2024-04-10T06:24:00,rvs,10.91
2024-04-10T06:25:00,rvs,10.73
2024-04-10T06:26:00,rvs,11.99
2024-04-10T06:27:00,rvs,10.64
2024-04-10T06:28:00,rvs,9.07
2024-04-10T06:29:00,rvs,9.05
2024-04-10T06:30:00,rvs,9.70
2024-04-10T06:31:00,rvs,9.12
2024-04-10T06:32:00,rvs,8.50
2024-04-10T06:33:00,rvs,8.65
2024-04-10T06:34:00,rvs,8.36
2024-04-10T06:35:00,rvs,8.33
2024-04-10T06:36:00,rvs,7.74
2024-04-10T06:37:00,rvs,7.77
2024-04-10T06:38:00,rvs,7.99
2024-04-10T06:39:00,rvs,7.93
2024-04-10T06:40:00,rvs,9.34
2024-04-10T06:41:00,rvs,7.88
2024-04-10T06:42:00,rvs,7.70
2024-04-10T06:43:00,rvs,7.86
2024-04-10T06:44:00,rvs,7.75
2024-04-10T06:45:00,rvs,7.73
2024-04-10T06:46:00,rvs,7.75
2024-04-10T06:47:00,rvs,7.70
2024-04-10T06:48:00,rvs,7.83
2024-04-10T06:49:00,rvs,8.04
2024-04-10T06:50:00,rvs,7.87
2024-04-10T06:51:00,rvs,7.76
2024-04-10T06:52:00,rvs,7.81
2024-04-10T06:53:00,rvs,9.80
2024-04-10T06:54:00,rvs,8.02
2024-04-10T06:55:00,rvs,7.93
2024-04-10T06:56:00,rvs,8.05
2024-04-10T06:57:00,rvs,8.09
2024-04-10T06:58:00,rvs,8.14
2024-04-10T06:59:00,rvs,8.05
2024-04-10T07:00:00,rvs,8.10
2024-04-10T07:01:00,rvs,8.09
2024-04-10T07:02:00,rvs,7.96
2024-04-10T07:03:00,rvs,8.07
2024-04-10T07:04:00,rvs,8.36
2024-04-10T07:05:00,rvs,8.35
2024-04-10T07:06:00,rvs,8.27
2024-04-10T07:07:00,rvs,9.60
2024-04-10T07:08:00,rvs,8.47
2024-04-10T07:09:00,rvs,8.48
2024-04-10T07:10:00,rvs,10.20
2024-04-10T07:11:00,rvs,12.37
2024-04-10T07:12:00,rvs,13.04
2024-04-10T07:13:00,rvs,15.42
2024-04-10T07:14:00,rvs,17.27
2024-04-10T07:15:00,rvs,16.99
2024-04-10T07:16:00,rvs,17.59
2024-04-10T07:17:00,rvs,14.88
2024-04-10T07:18:00,rvs,14.06
2024-04-10T07:19:00,rvs,14.02
2024-04-10T07:20:00,rvs,7.74
2024-04-10T07:21:00,rvs,9.17
2024-04-10T07:22:00,rvs,7.68
2024-04-10T07:23:00,rvs,7.67
2024-04-10T07:24:00,rvs,12.28
2024-04-10T07:25:00,rvs,12.19
2024-04-10T07:26:00,rvs,12.16
2024-04-10T07:27:00,rvs,7.88
2024-04-10T07:28:00,rvs,7.59
2024-04-10T07:29:00,rvs,7.49
2024-04-10T07:30:00,rvs,8.03
2024-04-10T07:31:00,rvs,8.28
2024-04-10T07:32:00,rvs,8.27
2024-04-10T07:33:00,rvs,8.45
2024-04-10T07:34:00,rvs,8.61
2024-04-10T07:35:00,rvs,10.06
2024-04-10T07:36:00,rvs,8.81
2024-04-10T07:37:00,rvs,8.38
2024-04-10T07:38:00,rvs,8.42
2024-04-10T07:39:00,rvs,8.36
2024-04-10T07:40:00,rvs,9.42
2024-04-10T07:41:00,rvs,9.49
2024-04-10T07:42:00,rvs,9.89
2024-04-10T07:43:00,rvs,9.60
2024-04-10T07:44:00,rvs,9.96
2024-04-10T07:45:00,rvs,9.62
2024-04-10T07:46:00,rvs,9.67
2024-04-10T07:47:00,rvs,9.62
2024-04-10T07:48:00,rvs,9.47
2024-04-10T07:49:00,rvs,10.91
2024-04-10T07:50:00,rvs,9.91
2024-04-10T07:51:00,rvs,9.90
2024-04-10T07:52:00,rvs,10.46
2024-04-10T07:53:00,rvs,10.36
2024-04-10T07:54:00,rvs,10.37
2024-04-10T07:55:00,rvs,10.30
2024-04-10T07:56:00,rvs,10.44
2024-04-10T07:57:00,rvs,10.51
2024-04-10T07:58:00,rvs,10.31
2024-04-10T07:59:00,rvs,10.15
2024-04-10T08:00:00,rvs,9.49
2024-04-10T08:01:00,rvs,9.68
2024-04-10T08:02:00,rvs,10.81
2024-04-10T08:03:00,rvs,11.93
2024-04-10T08:04:00,rvs,10.58
2024-04-10T08:05:00,rvs,10.93
2024-04-10T08:06:00,rvs,9.43
2024-04-10T08:07:00,rvs,9.05
2024-04-10T08:08:00,rvs,8.99
2024-04-10T08:09:00,rvs,12.15
2024-04-10T08:10:00,rvs,13.15
2024-04-10T08:11:00,rvs,13.39
2024-04-10T08:12:00,rvs,15.58
2024-04-10T08:13:00,rvs,16.33
2024-04-10T08:14:00,rvs,16.68
2024-04-10T08:15:00,rvs,18.43
2024-04-10T08:16:00,rvs,15.54
2024-04-10T08:17:00,rvs,19.44
2024-04-10T08:18:00,rvs,8.90
2024-04-10T08:19:00,rvs,8.68
2024-04-10T08:20:00,rvs,8.88
2024-04-10T08:21:00,rvs,9.19
2024-04-10T08:22:00,rvs,9.26
2024-04-10T08:23:00,rvs,9.32
2024-04-10T08:24:00,rvs,9.19
2024-04-10T08:25:00,rvs,9.72
2024-04-10T08:26:00,rvs,9.18
2024-04-10T08:27:00,rvs,9.12
2024-04-10T08:28:00,rvs,9.41
2024-04-10T08:29:00,rvs,9.21
2024-04-10T08:30:00,rvs,9.32
2024-04-10T08:31:00,rvs,10.76
2024-04-10T08:32:00,rvs,9.48
2024-04-10T08:33:00,rvs,27.61
2024-04-10T08:34:00,rvs,9.89
2024-04-10T08:35:00,rvs,9.91
2024-04-10T08:36:00,rvs,9.44
2024-04-10T08:37:00,rvs,9.69
2024-04-10T08:38:00,rvs,9.49
2024-04-10T08:39:00,rvs,9.28
2024-04-10T08:40:00,rvs,9.26
2024-04-10T08:41:00,rvs,9.45
2024-04-10T08:42:00,rvs,9.41
2024-04-10T08:43:00,rvs,12.49
2024-04-10T08:44:00,rvs,13.81
2024-04-10T08:45:00,rvs,17.23
2024-04-10T08:46:00,rvs,15.84
2024-04-10T08:47:00,rvs,15.24
2024-04-10T08:48:00,rvs,15.69
2024-04-10T08:49:00,rvs,13.97
2024-04-10T08:50:00,rvs,14.88
2024-04-10T08:51:00,rvs,8.71
2024-04-10T08:52:00,rvs,8.66
2024-04-10T08:53:00,rvs,8.69
2024-04-10T08:54:00,rvs,9.31
2024-04-10T08:55:00,rvs,9.29
2024-04-10T08:56:00,rvs,9.03
2024-04-10T08:57:00,rvs,8.95
2024-04-10T08:58:00,rvs,9.12
2024-04-10T08:59:00,rvs,10.32
2024-04-10T09:00:00,rvs,9.02
2024-04-10T09:01:00,rvs,9.31
2024-04-10T09:02:00,rvs,9.24
2024-04-10T09:03:00,rvs,9.34
2024-04-10T09:04:00,rvs,9.17
2024-04-10T09:05:00,rvs,9.04
2024-04-10T09:06:00,rvs,9.08
2024-04-10T09:07:00,rvs,9.34
2024-04-10T09:08:00,rvs,10.70
2024-04-10T09:09:00,rvs,10.89
2024-04-10T09:10:00,rvs,11.53
2024-04-10T09:11:00,rvs,11.17
2024-04-10T09:12:00,rvs,9.91
2024-04-10T09:13:00,rvs,13.27
2024-04-10T09:14:00,rvs,11.15
2024-04-10T09:15:00,rvs,9.84
2024-04-10T09:16:00,rvs,9.75
2024-04-10T09:17:00,rvs,11.80
2024-04-10T09:18:00,rvs,11.58
2024-04-10T09:19:00,rvs,12.28
2024-04-10T09:20:00,rvs,12.06
2024-04-10T09:21:00,rvs,10.36
2024-04-10T09:22:00,rvs,10.48
2024-04-10T09:23:00,rvs,12.48
2024-04-10T09:24:00,rvs,12.16
2024-04-10T09:25:00,rvs,12.08
2024-04-10T09:26:00,rvs,16.74
2024-04-10T09:27:00,rvs,17.97
2024-04-10T09:28:00,rvs,15.03
2024-04-10T09:29:00,rvs,11.64
2024-04-10T09:30:00,rvs,11.81
2024-04-10T09:31:00,rvs,11.55
2024-04-10T09:32:00,rvs,9.81
2024-04-10T09:33:00,rvs,24.25
2024-04-10T09:34:00,rvs,24.95
2024-04-10T09:35:00,rvs,28.30
2024-04-10T09:36:00,rvs,27.62
2024-04-10T09:37:00,rvs,15.66
2024-04-10T09:38:00,rvs,37.32
2024-04-10T09:39:00,rvs,18.18
2024-04-10T09:40:00,rvs,17.63
2024-04-10T09:41:00,rvs,16.93
2024-04-10T09:42:00,rvs,17.80
2024-04-10T09:43:00,rvs,16.81
2024-04-10T09:44:00,rvs,11.24
2024-04-10T09:45:00,rvs,10.20
2024-04-10T09:46:00,rvs,9.94
2024-04-10T09:47:00,rvs,9.54
2024-04-10T09:48:00,rvs,9.96
2024-04-10T09:49:00,rvs,8.76
2024-04-10T09:50:00,rvs,27.63
2024-04-10T09:51:00,rvs,9.36
2024-04-10T09:52:00,rvs,11.02
2024-04-10T09:53:00,rvs,10.36
2024-04-10T09:54:00,rvs,8.86
2024-04-10T09:55:00,rvs,13.29
2024-04-10T09:56:00,rvs,14.77
2024-04-10T09:57:00,rvs,16.31
2024-04-10T09:58:00,rvs,15.85
2024-04-10T09:59:00,rvs,15.08
2024-04-10T10:00:00,rvs,14.31
2024-04-10T10:01:00,rvs,9.30
2024-04-10T10:02:00,rvs,11.50
2024-04-10T10:03:00,rvs,12.56
2024-04-10T10:04:00,rvs,10.40
2024-04-10T10:05:00,rvs,9.53
2024-04-10T10:06:00,rvs,9.71
2024-04-10T10:07:00,rvs,11.07
2024-04-10T10:08:00,rvs,10.54
2024-04-10T10:09:00,rvs,11.35
2024-04-10T10:10:00,rvs,11.02
2024-04-10T10:11:00,rvs,11.88
2024-04-10T10:12:00,rvs,12.41
2024-04-10T10:13:00,rvs,12.80
2024-04-10T10:14:00,rvs,11.91
2024-04-10T10:15:00,rvs,10.60
2024-04-10T10:16:00,rvs,29.47
2024-04-10T10:17:00,rvs,10.40
2024-04-10T10:18:00,rvs,10.46
2024-04-10T10:19:00,rvs,27.24
2024-04-10T10:20:00,rvs,9.46
2024-04-10T10:21:00,rvs,13.72
2024-04-10T10:22:00,rvs,13.08
2024-04-10T10:23:00,rvs,13.06
2024-04-10T10:24:00,rvs,14.26
2024-04-10T10:25:00,rvs,18.53
2024-04-10T10:26:00,rvs,18.64
2024-04-10T10:27:00,rvs,18.51
2024-04-10T10:28:00,rvs,17.70
2024-04-10T10:29:00,rvs,17.74
2024-04-10T10:30:00,rvs,17.01
2024-04-10T10:31:00,rvs,17.13
2024-04-10T10:32:00,rvs,17.37
2024-04-10T10:33:00,rvs,17.42
2024-04-10T10:34:00,rvs,17.54
2024-04-10T10:35:00,rvs,17.15
2024-04-10T10:36:00,rvs,18.44
2024-04-10T10:37:00,rvs,18.17
2024-04-10T10:38:00,rvs,18.56
2024-04-10T10:39:00,rvs,19.30
2024-04-10T10:40:00,rvs,22.61
2024-04-10T10:41:00,rvs,22.47
2024-04-10T10:42:00,rvs,23.97
2024-04-10T10:43:00,rvs,23.37
2024-04-10T10:44:00,rvs,41.75
2024-04-10T10:45:00,rvs,22.51
2024-04-10T10:46:00,rvs,23.85
2024-04-10T10:47:00,rvs,25.17
2024-04-10T10:48:00,rvs,32.12
2024-04-10T10:49:00,rvs,32.98
2024-04-10T10:50:00,rvs,33.42
2024-04-10T10:51:00,rvs,24.57
2024-04-10T10:52:00,rvs,23.07
2024-04-10T10:53:00,rvs,34.80
2024-04-10T10:54:00,rvs,23.95
2024-04-10T10:55:00,rvs,29.83
2024-04-10T10:56:00,rvs,29.53
2024-04-10T10:57:00,rvs,29.82
2024-04-10T10:58:00,rvs,27.42
2024-04-10T10:59:00,rvs,30.58
2024-04-10T11:00:00,rvs,30.30
2024-04-10T11:01:00,rvs,34.25
2024-04-10T11:02:00,rvs,30.81
2024-04-10T11:03:00,rvs,30.45
2024-04-10T11:04:00,rvs,30.18
2024-04-10T11:05:00,rvs,29.01
2024-04-10T11:06:00,rvs,47.24
2024-04-10T11:07:00,rvs,25.88
2024-04-10T11:08:00,rvs,24.95
2024-04-10T11:09:00,rvs,25.25
2024-04-10T11:10:00,rvs,25.97
2024-04-10T11:11:00,rvs,24.46
2024-04-10T11:12:00,rvs,18.42
2024-04-10T11:13:00,rvs,14.27
2024-04-10T11:14:00,rvs,15.95
2024-04-10T11:15:00,rvs,16.31
2024-04-10T11:16:00,rvs,15.36
2024-04-10T11:17:00,rvs,14.25
2024-04-10T11:18:00,rvs,18.13
2024-04-10T11:19:00,rvs,19.58
2024-04-10T11:20:00,rvs,18.75
2024-04-10T11:21:00,rvs,18.05
2024-04-10T11:22:00,rvs,13.74
2024-04-10T11:23:00,rvs,14.64
2024-04-10T11:24:00,rvs,13.83
2024-04-10T11:25:00,rvs,13.01
2024-04-10T11:26:00,rvs,13.16
2024-04-10T11:27:00,rvs,14.48
2024-04-10T11:28:00,rvs,14.79
2024-04-10T11:29:00,rvs,14.96
2024-04-10T11:30:00,rvs,14.06
2024-04-10T11:31:00,rvs,13.91
2024-04-10T11:32:00,rvs,13.99
2024-04-10T11:33:00,rvs,15.13
2024-04-10T11:34:00,rvs,14.65
2024-04-10T11:35:00,rvs,13.24
2024-04-10T11:36:00,rvs,13.15
2024-04-10T11:37:00,rvs,13.79
2024-04-10T11:38:00,rvs,21.41
2024-04-10T11:39:00,rvs,22.71
2024-04-10T11:40:00,rvs,26.24
2024-04-10T11:41:00,rvs,27.48
2024-04-10T11:42:00,rvs,28.71
2024-04-10T11:43:00,rvs,27.06
2024-04-10T11:44:00,rvs,27.02
2024-04-10T11:45:00,rvs,26.10
2024-04-10T11:46:00,rvs,25.80
2024-04-10T11:47:00,rvs,26.88
2024-04-10T11:48:00,rvs,26.70
2024-04-10T11:49:00,rvs,27.03
2024-04-10T11:50:00,rvs,26.50
2024-04-10T11:51:00,rvs,26.52
2024-04-10T11:52:00,rvs,28.04
2024-04-10T11:53:00,rvs,28.06
2024-04-10T11:54:00,rvs,28.00
2024-04-10T11:55:00,rvs,26.65
2024-04-10T11:56:00,rvs,21.94
2024-04-10T11:57:00,rvs,21.81
2024-04-10T11:58:00,rvs,18.15
2024-04-10T11:59:00,rvs,17.30
2024-04-10T12:00:00,rvs,17.60
2024-04-10T12:01:00,rvs,17.25
2024-04-10T12:02:00,rvs,16.88
2024-04-10T12:03:00,rvs,20.85
2024-04-10T12:04:00,rvs,22.28
2024-04-10T12:05:00,rvs,22.27
2024-04-10T12:06:00,rvs,18.35
2024-04-10T12:07:00,rvs,14.23
2024-04-10T12:08:00,rvs,17.33
2024-04-10T12:09:00,rvs,17.02
2024-04-10T12:10:00,rvs,15.59
2024-04-10T12:11:00,rvs,9.80
2024-04-10T12:12:00,rvs,13.68
2024-04-10T12:13:00,rvs,21.05
2024-04-10T12:14:00,rvs,16.96
2024-04-10T12:15:00,rvs,9.02
2024-04-10T12:16:00,rvs,10.87
2024-04-10T12:17:00,rvs,18.98
2024-04-10T12:18:00,rvs,19.00
2024-04-10T12:19:00,rvs,10.52
2024-04-10T12:20:00,rvs,10.55
2024-04-10T12:21:00,rvs,14.53
2024-04-10T12:22:00,rvs,18.50
2024-04-10T12:23:00,rvs,14.65
2024-04-10T12:24:00,rvs,10.67
2024-04-10T12:25:00,rvs,10.67
2024-04-10T12:26:00,rvs,10.52
2024-04-10T12:27:00,rvs,23.32
2024-04-10T12:28:00,rvs,25.17
2024-04-10T12:29:00,rvs,28.59
2024-04-10T12:30:00,rvs,32.41
2024-04-10T12:31:00,rvs,11.46
2024-04-10T12:32:00,rvs,10.90
2024-04-10T12:33:00,rvs,10.96
2024-04-10T12:34:00,rvs,10.57
2024-04-10T12:35:00,rvs,12.15
2024-04-10T12:36:00,rvs,11.57
2024-04-10T12:37:00,rvs,11.57
2024-04-10T12:38:00,rvs,9.75
2024-04-10T12:39:00,rvs,9.84
2024-04-10T12:40:00,rvs,9.68
2024-04-10T12:41:00,rvs,10.86
2024-04-10T12:42:00,rvs,10.99
2024-04-10T12:43:00,rvs,29.17
2024-04-10T12:44:00,rvs,9.90
2024-04-10T12:45:00,rvs,9.78
2024-04-10T12:46:00,rvs,9.25
2024-04-10T12:47:00,rvs,9.41
2024-04-10T12:48:00,rvs,9.29
2024-04-10T12:49:00,rvs,9.25
2024-04-10T12:50:00,rvs,12.21
2024-04-10T12:51:00,rvs,14.75
2024-04-10T12:52:00,rvs,15.55
2024-04-10T12:53:00,rvs,13.67
2024-04-10T12:54:00,rvs,15.09
2024-04-10T12:55:00,rvs,15.93
2024-04-10T12:56:00,rvs,15.44
2024-04-10T12:57:00,rvs,9.45
2024-04-10T12:58:00,rvs,9.71
2024-04-10T12:59:00,rvs,9.76
2024-04-10T13:00:00,rvs,9.71
2024-04-10T13:01:00,rvs,9.76
2024-04-10T13:02:00,rvs,9.65
2024-04-10T13:03:00,rvs,9.51
2024-04-10T13:04:00,rvs,10.21
2024-04-10T13:05:00,rvs,10.97
2024-04-10T13:06:00,rvs,12.35
2024-04-10T13:07:00,rvs,12.17
2024-04-10T13:08:00,rvs,10.68
2024-04-10T13:09:00,rvs,11.04
2024-04-10T13:10:00,rvs,11.06
2024-04-10T13:11:00,rvs,10.70
2024-04-10T13:12:00,rvs,10.47
2024-04-10T13:13:00,rvs,14.85
2024-04-10T13:14:00,rvs,14.77
2024-04-10T13:15:00,rvs,14.56
2024-04-10T13:16:00,rvs,11.29
2024-04-10T13:17:00,rvs,10.71
2024-04-10T13:18:00,rvs,10.43
2024-04-10T13:19:00,rvs,15.83
2024-04-10T13:20:00,rvs,15.22
2024-04-10T13:21:00,rvs,14.78
2024-04-10T13:22:00,rvs,14.80
2024-04-10T13:23:00,rvs,14.63
2024-04-10T13:24:00,rvs,14.60
2024-04-10T13:25:00,rvs,32.65
2024-04-10T13:26:00,rvs,14.43
2024-04-10T13:27:00,rvs,13.78
2024-04-10T13:28:00,rvs,13.85