#datetime,building,power
2024-01-08T00:01:00,ptr,12.00
2024-01-08T00:03:00,ptr,11.40
2024-01-08T00:04:00,ptr,5.41
2024-01-08T00:06:00,ptr,12.00
2024-01-08T00:08:00,ptr,14.40
2024-01-08T00:09:00,ptr,8.40
2024-01-08T00:11:00,ptr,14.40
2024-01-08T00:13:00,ptr,11.40
2024-01-08T00:15:00,ptr,17.40
2024-01-08T00:18:00,ptr,11.40
2024-01-08T00:20:00,ptr,11.40
2024-01-08T00:21:00,ptr,6.00
2024-01-08T00:23:00,ptr,11.40
2024-01-08T00:25:00,ptr,11.40
2024-01-08T00:27:00,ptr,9.00
2024-01-08T00:29:00,ptr,11.40
2024-01-08T00:30:00,ptr,6.00
2024-01-08T00:32:00,ptr,11.40
2024-01-08T00:33:00,ptr,11.40
2024-01-08T00:36:00,ptr,11.40
2024-01-08T00:38:00,ptr,11.40
2024-01-08T00:40:00,ptr,12.00
2024-01-08T00:41:00,ptr,5.40
2024-01-08T00:43:00,ptr,11.40
2024-01-08T00:45:00,ptr,12.00
2024-01-08T00:46:00,ptr,5.41
2024-01-08T00:48:00,ptr,11.40
2024-01-08T00:49:00,ptr,6.00
2024-01-08T00:51:00,ptr,11.40
2024-01-08T00:52:00,ptr,6.00
2024-01-08T00:54:00,ptr,11.40
2024-01-08T00:55:00,ptr,3.00
2024-01-08T00:57:00,ptr,11.40
2024-01-08T00:59:00,ptr,11.40
2024-01-08T01:00:00,ptr,9.00
2024-01-08T01:02:00,ptr,8.40
2024-01-08T01:04:00,ptr,11.40
2024-01-08T01:05:00,ptr,6.00
2024-01-08T01:06:00,ptr,5.41
2024-01-08T01:08:00,ptr,12.00
2024-01-08T01:10:00,ptr,11.40
2024-01-08T01:12:00,ptr,11.40
2024-01-08T01:13:00,ptr,6.00
2024-01-08T01:15:00,ptr,11.40
2024-01-08T01:17:00,ptr,11.40
2024-01-08T01:18:00,ptr,6.00
2024-01-08T01:20:00,ptr,11.40
2024-01-08T01:21:00,ptr,5.40
2024-01-08T01:23:00,ptr,12.00
2024-01-08T01:25:00,ptr,11.40
2024-01-08T01:27:00,ptr,11.40
2024-01-08T01:29:00,ptr,11.40
2024-01-08T01:31:00,ptr,11.40
2024-01-08T01:32:00,ptr,12.00
2024-01-08T01:35:00,ptr,11.40
2024-01-08T01:36:00,ptr,5.41
2024-01-08T01:38:00,ptr,12.00
2024-01-08T01:40:00,ptr,11.40
2024-01-08T01:42:00,ptr,11.40
2024-01-08T01:44:00,ptr,17.40
2024-01-08T01:47:00,ptr,11.40
2024-01-08T01:49:00,ptr,11.40
2024-01-08T01:50:00,ptr,6.00
2024-01-08T01:52:00,ptr,11.40
2024-01-08T01:54:00,ptr,11.40
2024-01-08T01:56:00,ptr,11.40
2024-01-08T01:58:00,ptr,12.00
2024-01-08T01:59:00,ptr,5.40
2024-01-08T02:01:00,ptr,11.40
2024-01-08T02:03:00,ptr,12.00
2024-01-08T02:05:00,ptr,8.40
2024-01-08T02:07:00,ptr,8.40
2024-01-08T02:09:00,ptr,12.00
2024-01-08T02:10:00,ptr,2.40
2024-01-08T02:12:00,ptr,12.00
2024-01-08T02:14:00,ptr,8.40
2024-01-08T02:16:00,ptr,8.40
2024-01-08T02:19:00,ptr,14.40
2024-01-08T02:20:00,ptr,3.00
2024-01-08T02:22:00,ptr,9.00
2024-01-08T02:24:00,ptr,8.40
2024-01-08T02:26:00,ptr,8.40
2024-01-08T02:27:00,ptr,6.00
2024-01-08T02:29:00,ptr,8.40
2024-01-08T02:30:00,ptr,6.00
2024-01-08T02:32:00,ptr,8.40
2024-01-08T02:34:00,ptr,9.00
2024-01-08T02:35:00,ptr,3.00
2024-01-08T02:37:00,ptr,14.40
2024-01-08T02:39:00,ptr,2.40
2024-01-08T02:40:00,ptr,6.01
2024-01-08T02:41:00,ptr,3.00
2024-01-08T02:43:00,ptr,8.40
2024-01-08T02:45:00,ptr,9.00
2024-01-08T02:47:00,ptr,11.40
2024-01-08T02:49:00,ptr,8.40
2024-01-08T02:51:00,ptr,9.00
2024-01-08T02:52:00,ptr,2.40
2024-01-08T02:54:00,ptr,8.99
2024-01-08T02:55:00,ptr,5.41
2024-01-08T02:57:00,ptr,9.00
2024-01-08T02:59:00,ptr,8.39
2024-01-08T03:01:00,ptr,14.41
2024-01-08T03:04:00,ptr,8.99
2024-01-08T03:06:00,ptr,8.40
2024-01-08T03:07:00,ptr,8.40
2024-01-08T03:10:00,ptr,12.00
2024-01-08T03:11:00,ptr,2.40
2024-01-08T03:13:00,ptr,9.00
2024-01-08T03:15:00,ptr,8.40
2024-01-08T03:17:00,ptr,9.00
2024-01-08T03:18:00,ptr,2.40
2024-01-08T03:20:00,ptr,12.00
2024-01-08T03:22:00,ptr,8.40
2024-01-08T03:23:00,ptr,3.00
2024-01-08T03:25:00,ptr,8.40
2024-01-08T03:27:00,ptr,9.00
2024-01-08T03:29:00,ptr,8.40
2024-01-08T03:30:00,ptr,6.00
2024-01-08T03:32:00,ptr,8.40
2024-01-08T03:34:00,ptr,8.40
2024-01-08T03:36:00,ptr,9.00
2024-01-08T03:37:00,ptr,3.00
2024-01-08T03:39:00,ptr,11.40
2024-01-08T03:41:00,ptr,5.40
2024-01-08T03:43:00,ptr,9.00
2024-01-08T03:45:00,ptr,8.40
2024-01-08T03:47:00,ptr,8.99
2024-01-08T03:49:00,ptr,5.41
2024-01-08T03:51:00,ptr,8.99
2024-01-08T03:53:00,ptr,8.40
2024-01-08T03:55:00,ptr,8.40
2024-01-08T03:56:00,ptr,3.00
2024-01-08T03:58:00,ptr,9.00
2024-01-08T04:00:00,ptr,8.39
2024-01-08T04:02:00,ptr,8.40
2024-01-08T04:03:00,ptr,3.00
2024-01-08T04:05:00,ptr,9.00
2024-01-08T04:07:00,ptr,5.40
2024-01-08T04:09:00,ptr,9.00
2024-01-08T04:10:00,ptr,2.40
2024-01-08T04:11:00,ptr,6.00
2024-01-08T04:12:00,ptr,3.00
2024-01-08T04:14:00,ptr,8.40
2024-01-08T04:15:00,ptr,6.00
2024-01-08T04:17:00,ptr,8.40
2024-01-08T04:18:00,ptr,3.00
2024-01-08T04:20:00,ptr,8.40
2024-01-08T04:21:00,ptr,6.00
2024-01-08T04:22:00,ptr,3.00
2024-01-08T04:24:00,ptr,8.39
2024-01-08T04:26:00,ptr,9.00
2024-01-08T04:28:00,ptr,5.41
2024-01-08T04:30:00,ptr,11.40
2024-01-08T04:32:00,ptr,12.00
2024-01-08T04:34:00,ptr,11.40
2024-01-08T04:36:00,ptr,8.40
2024-01-08T04:38:00,ptr,9.00
2024-01-08T04:40:00,ptr,5.40
2024-01-08T04:42:00,ptr,14.40
2024-01-08T04:45:00,ptr,9.00
2024-01-08T04:46:00,ptr,5.40
2024-01-08T04:48:00,ptr,11.40
2024-01-08T04:51:00,ptr,9.00
2024-01-08T04:53:00,ptr,8.40
2024-01-08T04:54:00,ptr,9.00
2024-01-08T04:57:00,ptr,8.40
2024-01-08T04:58:00,ptr,3.00
2024-01-08T05:00:00,ptr,8.40
2024-01-08T05:02:00,ptr,9.00
2024-01-08T05:04:00,ptr,8.40
2024-01-08T05:06:00,ptr,8.40
2024-01-08T05:08:00,ptr,9.00
2024-01-08T05:10:00,ptr,8.40
2024-01-08T05:12:00,ptr,8.99
2024-01-08T05:14:00,ptr,8.40
2024-01-08T05:16:00,ptr,6.00
2024-01-08T05:18:00,ptr,8.40
2024-01-08T05:19:00,ptr,6.01
2024-01-08T05:21:00,ptr,8.39
2024-01-08T05:23:00,ptr,8.40
2024-01-08T05:25:00,ptr,9.00
2024-01-08T05:27:00,ptr,5.40
2024-01-08T05:28:00,ptr,6.01
2024-01-08T05:30:00,ptr,8.39
2024-01-08T05:31:00,ptr,3.00
2024-01-08T05:33:00,ptr,9.00
2024-01-08T05:35:00,ptr,8.40
2024-01-08T05:36:00,ptr,3.00
2024-01-08T05:38:00,ptr,8.40
2024-01-08T05:39:00,ptr,6.00
2024-01-08T05:40:00,ptr,3.00
2024-01-08T05:41:00,ptr,5.40
2024-01-08T05:43:00,ptr,9.00
2024-01-08T05:45:00,ptr,8.40
2024-01-08T05:46:00,ptr,3.00
2024-01-08T05:48:00,ptr,8.39
2024-01-08T05:50:00,ptr,9.00
2024-01-08T05:52:00,ptr,5.41
2024-01-08T05:54:00,ptr,8.99
2024-01-08T05:56:00,ptr,8.40
2024-01-08T05:57:00,ptr,3.00
2024-01-08T05:59:00,ptr,8.40
2024-01-08T06:00:00,ptr,6.00
2024-01-08T06:02:00,ptr,8.40
2024-01-08T06:03:00,ptr,3.00
2024-01-08T06:05:00,ptr,8.40
2024-01-08T06:07:00,ptr,12.00
2024-01-08T06:09:00,ptr,8.40
2024-01-08T06:11:00,ptr,11.40
2024-01-08T06:13:00,ptr,11.40
2024-01-08T06:15:00,ptr,9.00
2024-01-08T06:16:00,ptr,5.41
2024-01-08T06:17:00,ptr,6.00
2024-01-08T06:19:00,ptr,11.40
2024-01-08T06:21:00,ptr,11.40
2024-01-08T06:23:00,ptr,9.00
2024-01-08T06:25:00,ptr,11.40
2024-01-08T06:27:00,ptr,8.40
2024-01-08T06:29:00,ptr,12.00
2024-01-08T06:31:00,ptr,8.40
2024-01-08T06:32:00,ptr,6.00
2024-01-08T06:34:00,ptr,11.40
2024-01-08T06:35:00,ptr,3.00
2024-01-08T06:37:00,ptr,11.40
2024-01-08T06:38:00,ptr,5.40
2024-01-08T06:39:00,ptr,6.00
2024-01-08T06:40:00,ptr,3.00
2024-01-08T06:42:00,ptr,11.40
2024-01-08T06:44:00,ptr,8.40
2024-01-08T06:46:00,ptr,12.00
2024-01-08T06:47:00,ptr,5.40
2024-01-08T06:49:00,ptr,9.00
2024-01-08T06:51:00,ptr,11.40
2024-01-08T06:53:00,ptr,11.40
2024-01-08T06:55:00,ptr,11.40
2024-01-08T06:56:00,ptr,6.00
2024-01-08T06:58:00,ptr,11.40
2024-01-08T06:59:00,ptr,8.40
2024-01-08T07:02:00,ptr,12.00
2024-01-08T07:04:00,ptr,11.40
2024-01-08T07:05:00,ptr,11.40
2024-01-08T07:08:00,ptr,11.40
2024-01-08T07:09:00,ptr,6.00
2024-01-08T07:11:00,ptr,11.40
2024-01-08T07:13:00,ptr,11.40
2024-01-08T07:15:00,ptr,11.40
2024-01-08T07:17:00,ptr,9.00
2024-01-08T07:19:00,ptr,11.40
2024-01-08T07:21:00,ptr,11.40
2024-01-08T07:23:00,ptr,9.00
2024-01-08T07:25:00,ptr,11.40
2024-01-08T07:27:00,ptr,11.40
2024-01-08T07:29:00,ptr,11.40
2024-01-08T07:31:00,ptr,9.00
2024-01-08T07:33:00,ptr,11.40
2024-01-08T07:34:00,ptr,5.40
2024-01-08T07:36:00,ptr,9.00
2024-01-08T07:38:00,ptr,11.40
2024-01-08T07:40:00,ptr,11.40
2024-01-08T07:41:00,ptr,6.00
2024-01-08T07:42:00,ptr,5.40
2024-01-08T07:44:00,ptr,12.00
2024-01-08T07:46:00,ptr,8.39
2024-01-08T07:48:00,ptr,11.40
2024-01-08T07:50:00,ptr,11.40
2024-01-08T07:51:00,ptr,9.00
2024-01-08T07:52:00,ptr,5.40
2024-01-08T07:54:00,ptr,12.00
2024-01-08T07:56:00,ptr,11.40
2024-01-08T07:58:00,ptr,11.40
2024-01-08T07:59:00,ptr,6.00
2024-01-08T08:01:00,ptr,11.40
2024-01-08T08:03:00,ptr,14.41
2024-01-08T08:05:00,ptr,11.40
2024-01-08T08:06:00,ptr,3.00
2024-01-08T08:08:00,ptr,11.40
2024-01-08T08:09:00,ptr,6.00
2024-01-08T08:11:00,ptr,11.40
2024-01-08T08:12:00,ptr,5.40
2024-01-08T08:14:00,ptr,9.00
2024-01-08T08:16:00,ptr,11.40
2024-01-08T08:18:00,ptr,11.40
2024-01-08T08:19:00,ptr,6.00
2024-01-08T08:21:00,ptr,11.40
2024-01-08T08:23:00,ptr,20.40
2024-01-08T08:24:00,ptr,8.40
2024-01-08T08:25:00,ptr,8.40
2024-01-08T08:27:00,ptr,20.40
2024-01-08T08:29:00,ptr,20.40
2024-01-08T08:31:00,ptr,19.80
2024-01-08T08:33:00,ptr,17.40
2024-01-08T08:35:00,ptr,22.80
2024-01-08T08:37:00,ptr,20.40
2024-01-08T08:38:00,ptr,11.40
2024-01-08T08:40:00,ptr,20.40
2024-01-08T08:42:00,ptr,19.80
2024-01-08T08:43:00,ptr,8.99
2024-01-08T08:46:00,ptr,31.80
2024-01-08T08:48:00,ptr,19.80
2024-01-08T08:50:00,ptr,20.41
2024-01-08T08:52:00,ptr,19.80
2024-01-08T08:54:00,ptr,23.40
2024-01-08T08:56:00,ptr,19.80
2024-01-08T08:58:00,ptr,20.41
2024-01-08T09:00:00,ptr,17.40
2024-01-08T09:01:00,ptr,11.40
2024-01-08T09:03:00,ptr,17.40
2024-01-08T09:05:00,ptr,19.80
2024-01-08T09:07:00,ptr,20.40
2024-01-08T09:08:00,ptr,8.40
2024-01-08T09:10:00,ptr,20.40
2024-01-08T09:12:00,ptr,22.80
2024-01-08T09:14:00,ptr,17.40
2024-01-08T09:15:00,ptr,11.40
2024-01-08T09:16:00,ptr,20.41
2024-01-08T09:19:00,ptr,14.40
2024-01-08T09:21:00,ptr,14.40
2024-01-08T09:22:00,ptr,11.40
2024-01-08T09:24:00,ptr,6.00
2024-01-08T09:26:00,ptr,11.40
2024-01-08T09:28:00,ptr,14.40
2024-01-08T09:30:00,ptr,11.40
2024-01-08T09:32:00,ptr,11.40
2024-01-08T09:34:00,ptr,17.40
2024-01-08T09:36:00,ptr,6.00
2024-01-08T09:38:00,ptr,11.40
2024-01-08T09:39:00,ptr,6.01
2024-01-08T09:40:00,ptr,14.40
2024-01-08T09:43:00,ptr,19.80
2024-01-08T09:45:00,ptr,20.40
2024-01-08T09:46:00,ptr,22.80
2024-01-08T09:49:00,ptr,23.40
2024-01-08T09:50:00,ptr,11.40
2024-01-08T09:52:00,ptr,19.80
2024-01-08T09:53:00,ptr,12.00
2024-01-08T09:55:00,ptr,19.80
2024-01-08T09:56:00,ptr,9.00
2024-01-08T09:58:00,ptr,19.80
2024-01-08T10:00:00,ptr,20.40
2024-01-08T10:01:00,ptr,11.40
2024-01-08T10:03:00,ptr,20.40
2024-01-08T10:05:00,ptr,19.80
2024-01-08T10:07:00,ptr,23.40
2024-01-08T10:09:00,ptr,19.80
2024-01-08T10:10:00,ptr,8.99
2024-01-08T10:12:00,ptr,22.80
2024-01-08T10:14:00,ptr,20.41
2024-01-08T10:15:00,ptr,8.39
2024-01-08T10:17:00,ptr,20.41
2024-01-08T10:19:00,ptr,22.80
2024-01-08T10:21:00,ptr,22.80
2024-01-08T10:23:00,ptr,23.40
2024-01-08T10:24:00,ptr,11.40
2024-01-08T10:25:00,ptr,8.40
2024-01-08T10:27:00,ptr,20.40
2024-01-08T10:28:00,ptr,11.40
2024-01-08T10:30:00,ptr,20.40
2024-01-08T10:31:00,ptr,8.40
2024-01-08T10:33:00,ptr,20.40
2024-01-08T10:34:00,ptr,11.40
2024-01-08T10:36:00,ptr,20.40
2024-01-08T10:38:00,ptr,22.80
2024-01-08T10:39:00,ptr,6.00
2024-01-08T10:40:00,ptr,8.40
2024-01-08T10:42:00,ptr,11.40
2024-01-08T10:43:00,ptr,6.01
2024-01-08T10:44:00,ptr,8.39
2024-01-08T10:46:00,ptr,14.41
2024-01-08T10:48:00,ptr,20.40
2024-01-08T10:50:00,ptr,19.80
2024-01-08T10:52:00,ptr,20.40
2024-01-08T10:54:00,ptr,20.41
2024-01-08T10:56:00,ptr,22.80
2024-01-08T10:58:00,ptr,20.40
2024-01-08T11:00:00,ptr,19.80
2024-01-08T11:01:00,ptr,11.40
2024-01-08T11:03:00,ptr,20.40
2024-01-08T11:05:00,ptr,20.40
2024-01-08T11:07:00,ptr,19.80
2024-01-08T11:08:00,ptr,9.00
2024-01-08T11:10:00,ptr,19.80
2024-01-08T11:12:00,ptr,20.40
2024-01-08T11:14:00,ptr,22.80
2024-01-08T11:16:00,ptr,20.40
2024-01-08T11:18:00,ptr,19.80
2024-01-08T11:20:00,ptr,20.40
2024-01-08T11:22:00,ptr,20.40
2024-01-08T11:24:00,ptr,19.80
2024-01-08T11:26:00,ptr,20.40
2024-01-08T11:28:00,ptr,19.80
2024-01-08T11:29:00,ptr,12.00
2024-01-08T11:31:00,ptr,16.79
2024-01-08T11:33:00,ptr,20.41
2024-01-08T11:34:00,ptr,8.40
2024-01-08T11:36:00,ptr,23.40
2024-01-08T11:37:00,ptr,5.40
2024-01-08T11:39:00,ptr,17.40
2024-01-08T11:41:00,ptr,20.41
2024-01-08T11:43:00,ptr,17.40
2024-01-08T11:44:00,ptr,5.41
2024-01-08T11:46:00,ptr,14.40
2024-01-08T11:47:00,ptr,6.00
2024-01-08T11:49:00,ptr,11.40
2024-01-08T11:51:00,ptr,14.41
2024-01-08T11:53:00,ptr,11.40
2024-01-08T11:55:00,ptr,11.40
2024-01-08T11:57:00,ptr,17.40
2024-01-08T12:00:00,ptr,14.40
2024-01-08T12:01:00,ptr,6.00
2024-01-08T12:03:00,ptr,11.40
2024-01-08T12:05:00,ptr,11.40
2024-01-08T12:07:00,ptr,14.41
2024-01-08T12:09:00,ptr,17.40
2024-01-08T12:12:00,ptr,11.40
2024-01-08T12:14:00,ptr,14.40
2024-01-08T12:15:00,ptr,11.40
2024-01-08T12:18:00,ptr,12.00
2024-01-08T12:20:00,ptr,14.40
2024-01-08T12:21:00,ptr,11.40
2024-01-08T12:23:00,ptr,5.40
2024-01-08T12:25:00,ptr,14.41
2024-01-08T12:27:00,ptr,12.00
2024-01-08T12:28:00,ptr,5.40
2024-01-08T12:29:00,ptr,6.00
2024-01-08T12:31:00,ptr,14.41
2024-01-08T12:33:00,ptr,11.40
2024-01-08T12:35:00,ptr,11.40
2024-01-08T12:37:00,ptr,11.40
2024-01-08T12:39:00,ptr,12.00
2024-01-08T12:40:00,ptr,5.41
2024-01-08T12:41:00,ptr,6.00
2024-01-08T12:43:00,ptr,14.40
2024-01-08T12:45:00,ptr,11.40
2024-01-08T12:47:00,ptr,14.40
2024-01-08T12:49:00,ptr,14.41
2024-01-08T12:51:00,ptr,14.40
2024-01-08T12:53:00,ptr,11.40
2024-01-08T12:55:00,ptr,14.40
2024-01-08T12:57:00,ptr,11.40
2024-01-08T12:59:00,ptr,14.40
2024-01-08T13:00:00,ptr,6.00
2024-01-08T13:02:00,ptr,11.40
2024-01-08T13:04:00,ptr,14.41
2024-01-08T13:05:00,ptr,6.00
2024-01-08T13:07:00,ptr,14.40
2024-01-08T13:09:00,ptr,11.40
2024-01-08T13:11:00,ptr,14.40
2024-01-08T13:12:00,ptr,6.01
2024-01-08T13:14:00,ptr,11.40
2024-01-08T13:15:00,ptr,5.40
2024-01-08T13:17:00,ptr,14.40
2024-01-08T13:18:00,ptr,6.01
2024-01-08T13:20:00,ptr,14.40
2024-01-08T13:22:00,ptr,14.40
2024-01-08T13:23:00,ptr,6.00
2024-01-08T13:25:00,ptr,14.40
2024-01-08T13:26:00,ptr,11.40
2024-01-08T13:28:00,ptr,8.39
2024-01-08T13:30:00,ptr,11.40
2024-01-08T13:32:00,ptr,14.40
2024-01-08T13:34:00,ptr,17.40
2024-01-08T13:36:00,ptr,14.40
2024-01-08T13:37:00,ptr,6.00
2024-01-08T13:39:00,ptr,14.40
2024-01-08T13:41:00,ptr,14.40
2024-01-08T13:43:00,ptr,11.40
2024-01-08T13:44:00,ptr,8.39
2024-01-08T13:46:00,ptr,17.40
2024-01-08T13:48:00,ptr,14.40
2024-01-08T13:50:00,ptr,14.40
2024-01-08T13:52:00,ptr,14.40
2024-01-08T13:54:00,ptr,14.40
2024-01-08T13:56:00,ptr,11.40
2024-01-08T13:58:00,ptr,12.00
2024-01-08T14:00:00,ptr,11.40
2024-01-08T14:01:00,ptr,5.40
2024-01-08T14:03:00,ptr,12.00
2024-01-08T14:04:00,ptr,8.40
2024-01-08T14:06:00,ptr,11.40
2024-01-08T14:08:00,ptr,11.40
2024-01-08T14:10:00,ptr,12.00
2024-01-08T14:12:00,ptr,14.40
2024-01-08T14:14:00,ptr,11.40
2024-01-08T14:16:00,ptr,11.40
2024-01-08T14:18:00,ptr,11.40
2024-01-08T14:20:00,ptr,11.40
2024-01-08T14:22:00,ptr,12.00
2024-01-08T14:24:00,ptr,11.40
2024-01-08T14:26:00,ptr,11.40
2024-01-08T14:27:00,ptr,6.00
2024-01-08T14:29:00,ptr,11.40
2024-01-08T14:30:00,ptr,5.40
2024-01-08T14:31:00,ptr,6.00
2024-01-08T14:33:00,ptr,14.40
2024-01-08T14:35:00,ptr,11.40
2024-01-08T14:37:00,ptr,11.40
2024-01-08T14:38:00,ptr,11.40
2024-01-08T14:39:00,ptr,14.40
2024-01-08T14:40:00,ptr,6.01
2024-01-08T14:42:00,ptr,11.40
2024-01-08T14:44:00,ptr,11.40
2024-01-08T14:46:00,ptr,12.00
2024-01-08T14:48:00,ptr,14.40
2024-01-08T14:50:00,ptr,11.40
2024-01-08T14:52:00,ptr,11.40
2024-01-08T14:54:00,ptr,11.40
2024-01-08T14:55:00,ptr,6.01
2024-01-08T14:57:00,ptr,11.40
2024-01-08T14:59:00,ptr,14.40
2024-01-08T15:01:00,ptr,11.40
2024-01-08T15:03:00,ptr,11.40
2024-01-08T15:05:00,ptr,12.00
2024-01-08T15:06:00,ptr,8.39
2024-01-08T15:07:00,ptr,6.01
2024-01-08T15:09:00,ptr,11.40
2024-01-08T15:11:00,ptr,11.40
2024-01-08T15:13:00,ptr,11.40
2024-01-08T15:15:00,ptr,11.40
2024-01-08T15:16:00,ptr,6.00
2024-01-08T15:18:00,ptr,11.40
2024-01-08T15:19:00,ptr,6.00
2024-01-08T15:21:00,ptr,14.41
2024-01-08T15:23:00,ptr,11.40
2024-01-08T15:25:00,ptr,11.40
2024-01-08T15:27:00,ptr,14.41
2024-01-08T15:28:00,ptr,8.99
2024-01-08T15:30:00,ptr,11.40
2024-01-08T15:31:00,ptr,5.40
2024-01-08T15:33:00,ptr,14.40
2024-01-08T15:34:00,ptr,6.00
2024-01-08T15:35:00,ptr,6.01
2024-01-08T15:37:00,ptr,14.40
2024-01-08T15:38:00,ptr,5.40
2024-01-08T15:40:00,ptr,14.40
2024-01-08T15:42:00,ptr,14.40
2024-01-08T15:44:00,ptr,14.40
2024-01-08T15:46:00,ptr,14.40
2024-01-08T15:47:00,ptr,6.00
2024-01-08T15:49:00,ptr,14.41
2024-01-08T15:51:00,ptr,11.40
2024-01-08T15:53:00,ptr,14.40
2024-01-08T15:55:00,ptr,11.40
2024-01-08T15:57:00,ptr,14.40
2024-01-08T15:59:00,ptr,14.40
2024-01-08T16:01:00,ptr,11.40
2024-01-08T16:02:00,ptr,9.00
2024-01-08T16:04:00,ptr,14.40
2024-01-08T16:06:00,ptr,11.40
2024-01-08T16:08:00,ptr,11.40
2024-01-08T16:10:00,ptr,11.40
2024-01-08T16:12:00,ptr,14.40
2024-01-08T16:14:00,ptr,23.40
2024-01-08T16:16:00,ptr,19.80
2024-01-08T16:18:00,ptr,20.40
2024-01-08T16:19:00,ptr,11.40
2024-01-08T16:20:00,ptr,8.99
2024-01-08T16:22:00,ptr,22.80
2024-01-08T16:24:00,ptr,20.41
2024-01-08T16:26:00,ptr,28.80
2024-01-08T16:28:00,ptr,31.20
2024-01-08T16:30:00,ptr,28.80
2024-01-08T16:32:00,ptr,31.80
2024-01-08T16:34:00,ptr,28.80
2024-01-08T16:35:00,ptr,14.40
2024-01-08T16:36:00,ptr,31.80
2024-01-08T16:38:00,ptr,17.40
2024-01-08T16:39:00,ptr,11.40
2024-01-08T16:41:00,ptr,28.80
2024-01-08T16:42:00,ptr,31.80
2024-01-08T16:45:00,ptr,25.80
2024-01-08T16:46:00,ptr,17.40
2024-01-08T16:48:00,ptr,43.20
2024-01-08T16:51:00,ptr,28.80
2024-01-08T16:52:00,ptr,14.40
2024-01-08T16:54:00,ptr,28.81
2024-01-08T16:56:00,ptr,25.80
2024-01-08T16:57:00,ptr,14.40
2024-01-08T16:59:00,ptr,28.80
2024-01-08T17:01:00,ptr,25.80
2024-01-08T17:03:00,ptr,28.80
2024-01-08T17:04:00,ptr,14.40
2024-01-08T17:06:00,ptr,28.80
2024-01-08T17:08:00,ptr,28.80
2024-01-08T17:09:00,ptr,11.40
2024-01-08T17:11:00,ptr,28.80
2024-01-08T17:13:00,ptr,26.40
2024-01-08T17:15:00,ptr,22.80
2024-01-08T17:17:00,ptr,28.80
2024-01-08T17:19:00,ptr,25.80
2024-01-08T17:21:00,ptr,17.40
2024-01-08T17:23:00,ptr,11.40
2024-01-08T17:24:00,ptr,9.00
2024-01-08T17:26:00,ptr,22.80
2024-01-08T17:28:00,ptr,20.40
2024-01-08T17:30:00,ptr,22.80
2024-01-08T17:32:00,ptr,20.41
2024-01-08T17:34:00,ptr,22.80
2024-01-08T17:36:00,ptr,22.80
2024-01-08T17:38:00,ptr,23.40
2024-01-08T17:39:00,ptr,8.39
2024-01-08T17:40:00,ptr,11.40
2024-01-08T17:42:00,ptr,23.40
2024-01-08T17:44:00,ptr,22.80
2024-01-08T17:46:00,ptr,20.40
2024-01-08T17:47:00,ptr,11.40
2024-01-08T17:49:00,ptr,22.80
2024-01-08T17:51:00,ptr,23.40
2024-01-08T17:53:00,ptr,22.80
2024-01-08T17:54:00,ptr,11.40
2024-01-08T17:56:00,ptr,20.40
2024-01-08T17:58:00,ptr,25.80
2024-01-08T17:59:00,ptr,14.40
2024-01-08T18:01:00,ptr,28.80
2024-01-08T18:03:00,ptr,31.80
2024-01-08T18:05:00,ptr,46.19
2024-01-08T18:08:00,ptr,28.81
2024-01-08T18:10:00,ptr,31.79
2024-01-08T18:11:00,ptr,28.81
2024-01-08T18:14:00,ptr,22.79
2024-01-08T18:16:00,ptr,28.81
2024-01-08T18:17:00,ptr,31.79
2024-01-08T18:20:00,ptr,25.80
2024-01-08T18:21:00,ptr,11.40
2024-01-08T18:23:00,ptr,31.80
2024-01-08T18:26:00,ptr,20.40
2024-01-08T18:27:00,ptr,8.40
2024-01-08T18:29:00,ptr,22.80
2024-01-08T18:30:00,ptr,9.00
2024-01-08T18:32:00,ptr,19.80
2024-01-08T18:34:00,ptr,20.41
2024-01-08T18:35:00,ptr,20.40
2024-01-08T18:37:00,ptr,8.40
2024-01-08T18:39:00,ptr,20.40
2024-01-08T18:41:00,ptr,16.80
2024-01-08T18:43:00,ptr,20.40
2024-01-08T18:45:00,ptr,17.40
2024-01-08T18:47:00,ptr,14.40
2024-01-08T18:49:00,ptr,14.40
2024-01-08T18:51:00,ptr,14.40
2024-01-08T18:53:00,ptr,11.40
2024-01-08T18:55:00,ptr,14.40
2024-01-08T18:57:00,ptr,11.40
2024-01-08T18:59:00,ptr,14.40
2024-01-08T19:00:00,ptr,9.00
2024-01-08T19:02:00,ptr,11.40
2024-01-08T19:04:00,ptr,19.80
2024-01-08T19:06:00,ptr,23.40
2024-01-08T19:08:00,ptr,25.80
2024-01-08T19:09:00,ptr,11.40
2024-01-08T19:11:00,ptr,23.40
2024-01-08T19:13:00,ptr,28.80
2024-01-08T19:15:00,ptr,31.20
2024-01-08T19:17:00,ptr,31.79
2024-01-08T19:19:00,ptr,34.80
2024-01-08T19:20:00,ptr,17.40
2024-01-08T19:22:00,ptr,31.19
2024-01-08T19:23:00,ptr,14.40
2024-01-08T19:25:00,ptr,31.80
2024-01-08T19:27:00,ptr,31.80
2024-01-08T19:28:00,ptr,28.80
2024-01-08T19:31:00,ptr,31.80
2024-01-08T19:33:00,ptr,31.80
2024-01-08T19:34:00,ptr,14.40
2024-01-08T19:36:00,ptr,31.20
2024-01-08T19:38:00,ptr,28.80
2024-01-08T19:40:00,ptr,46.20
2024-01-08T19:43:00,ptr,31.79
2024-01-08T19:45:00,ptr,28.80
2024-01-08T19:47:00,ptr,28.81
2024-01-08T19:49:00,ptr,22.80
2024-01-08T19:51:00,ptr,31.79
2024-01-08T19:53:00,ptr,25.80
2024-01-08T19:55:00,ptr,26.40
2024-01-08T19:57:00,ptr,28.81
2024-01-08T19:59:00,ptr,28.80
2024-01-08T20:00:00,ptr,11.40
2024-01-08T20:02:00,ptr,22.80
2024-01-08T20:04:00,ptr,20.40
2024-01-08T20:05:00,ptr,11.40
2024-01-08T20:07:00,ptr,20.40
2024-01-08T20:09:00,ptr,22.80
2024-01-08T20:10:00,ptr,6.00
2024-01-08T20:12:00,ptr,19.80
2024-01-08T20:14:00,ptr,28.80
2024-01-08T20:16:00,ptr,28.80
2024-01-08T20:18:00,ptr,23.40
2024-01-08T20:19:00,ptr,8.40
2024-01-08T20:21:00,ptr,22.80
2024-01-08T20:23:00,ptr,23.40
2024-01-08T20:25:00,ptr,19.80
2024-01-08T20:27:00,ptr,23.40
2024-01-08T20:29:00,ptr,22.80
2024-01-08T20:30:00,ptr,11.40
2024-01-08T20:32:00,ptr,23.40
2024-01-08T20:33:00,ptr,11.40
2024-01-08T20:34:00,ptr,11.40
2024-01-08T20:35:00,ptr,11.40
2024-01-08T20:37:00,ptr,23.40
2024-01-08T20:39:00,ptr,22.79
2024-01-08T20:41:00,ptr,23.40
2024-01-08T20:43:00,ptr,16.80
2024-01-08T20:45:00,ptr,28.80
2024-01-08T20:47:00,ptr,28.80
2024-01-08T20:49:00,ptr,31.80
2024-01-08T20:51:00,ptr,28.80
2024-01-08T20:53:00,ptr,25.80
2024-01-08T20:55:00,ptr,31.80
2024-01-08T20:57:00,ptr,25.80
2024-01-08T20:59:00,ptr,31.80
2024-01-08T21:01:00,ptr,25.80
2024-01-08T21:03:00,ptr,28.80
2024-01-08T21:05:00,ptr,28.80
2024-01-08T21:06:00,ptr,12.00
2024-01-08T21:08:00,ptr,28.80
2024-01-08T21:09:00,ptr,25.80
2024-01-08T21:12:00,ptr,22.80
2024-01-08T21:13:00,ptr,14.40
2024-01-08T21:15:00,ptr,31.80
2024-01-08T21:17:00,ptr,28.80
2024-01-08T21:19:00,ptr,25.80
2024-01-08T21:21:00,ptr,43.20
2024-01-08T21:24:00,ptr,28.80
2024-01-08T21:26:00,ptr,28.80
2024-01-08T21:27:00,ptr,28.80
2024-01-08T21:30:00,ptr,25.80
2024-01-08T21:32:00,ptr,28.80
2024-01-08T21:33:00,ptr,31.80
2024-01-08T21:35:00,ptr,9.00
2024-01-08T21:37:00,ptr,25.80
2024-01-08T21:40:00,ptr,46.20
2024-01-08T21:41:00,ptr,11.40
2024-01-08T21:43:00,ptr,19.80
2024-01-08T21:45:00,ptr,23.40
2024-01-08T21:47:00,ptr,22.80
2024-01-08T21:49:00,ptr,23.39
2024-01-08T21:51:00,ptr,22.80
2024-01-08T21:52:00,ptr,11.40
2024-01-08T21:54:00,ptr,25.80
2024-01-08T21:56:00,ptr,31.80
2024-01-08T21:57:00,ptr,14.40
2024-01-08T21:59:00,ptr,31.80
2024-01-08T22:00:00,ptr,14.40
2024-01-08T22:01:00,ptr,17.40
2024-01-08T22:03:00,ptr,28.80
2024-01-08T22:05:00,ptr,31.80
2024-01-08T22:07:00,ptr,31.20
2024-01-08T22:09:00,ptr,23.39
2024-01-08T22:11:00,ptr,31.80
2024-01-08T22:13:00,ptr,22.80
2024-01-08T22:14:00,ptr,14.40
2024-01-08T22:16:00,ptr,22.80
2024-01-08T22:18:00,ptr,23.40
2024-01-08T22:19:00,ptr,11.40
2024-01-08T22:21:00,ptr,22.80
2024-01-08T22:22:00,ptr,12.00
2024-01-08T22:24:00,ptr,22.80
2024-01-08T22:26:00,ptr,22.80
2024-01-08T22:28:00,ptr,20.40
2024-01-08T22:30:00,ptr,25.80
2024-01-08T22:31:00,ptr,14.40
2024-01-08T22:32:00,ptr,23.40
2024-01-08T22:35:00,ptr,31.20
2024-01-08T22:37:00,ptr,28.80
2024-01-08T22:38:00,ptr,23.40
2024-01-08T22:40:00,ptr,14.40
2024-01-08T22:42:00,ptr,31.79
2024-01-08T22:44:00,ptr,25.80
2024-01-08T22:46:00,ptr,22.80
2024-01-08T22:48:00,ptr,31.80
2024-01-08T22:49:00,ptr,14.40
2024-01-08T22:50:00,ptr,17.40
2024-01-08T22:53:00,ptr,22.80
2024-01-08T22:55:00,ptr,20.41
2024-01-08T22:56:00,ptr,11.40
2024-01-08T22:58:00,ptr,17.40
2024-01-08T22:59:00,ptr,8.40
2024-01-08T23:01:00,ptr,17.40
2024-01-08T23:02:00,ptr,20.41
