#datetime,building,power
2023-04-09T00:00:00,kyn,47.99
2023-04-09T00:02:00,kyn,48.05
2023-04-09T00:04:00,kyn,47.99
2023-04-09T00:05:00,kyn,23.96
2023-04-09T00:07:00,kyn,60.00
2023-04-09T00:09:00,kyn,36.04
2023-04-09T00:11:00,kyn,47.99
2023-04-09T00:13:00,kyn,47.99
2023-04-09T00:14:00,kyn,24.02
2023-04-09T00:16:00,kyn,47.99
2023-04-09T00:19:00,kyn,47.99
2023-04-09T00:20:00,kyn,47.99
2023-04-09T00:21:00,kyn,24.02
2023-04-09T00:23:00,kyn,47.99
2023-04-09T00:24:00,kyn,24.02
2023-04-09T00:25:00,kyn,23.96
2023-04-09T00:26:00,kyn,24.02
2023-04-09T00:28:00,kyn,47.99
2023-04-09T00:31:00,kyn,47.99
2023-04-09T00:32:00,kyn,48.05
2023-04-09T00:35:00,kyn,47.99
2023-04-09T00:36:00,kyn,47.99
2023-04-09T00:39:00,kyn,72.01
2023-04-09T00:41:00,kyn,47.99
2023-04-09T00:43:00,kyn,47.99
2023-04-09T00:45:00,kyn,47.99
2023-04-09T00:47:00,kyn,48.05
2023-04-09T00:49:00,kyn,47.99
2023-04-09T00:51:00,kyn,47.99
2023-04-09T00:53:00,kyn,47.99
2023-04-09T00:55:00,kyn,47.99
2023-04-09T00:56:00,kyn,24.02
2023-04-09T00:59:00,kyn,47.99
2023-04-09T01:00:00,kyn,24.02
2023-04-09T01:01:00,kyn,35.98
2023-04-09T01:02:00,kyn,24.02
2023-04-09T01:05:00,kyn,60.00
2023-04-09T01:07:00,kyn,47.99
2023-04-09T01:09:00,kyn,35.98
2023-04-09T01:10:00,kyn,24.02
2023-04-09T01:12:00,kyn,35.98
2023-04-09T01:14:00,kyn,48.05
2023-04-09T01:16:00,kyn,35.98
2023-04-09T01:18:00,kyn,47.99
2023-04-09T01:19:00,kyn,24.02
2023-04-09T01:20:00,kyn,12.01
2023-04-09T01:23:00,kyn,71.95
2023-04-09T01:26:00,kyn,48.05
2023-04-09T01:28:00,kyn,47.99
2023-04-09T01:29:00,kyn,47.99
2023-04-09T01:30:00,kyn,24.02
2023-04-09T01:32:00,kyn,23.96
2023-04-09T01:33:00,kyn,47.99
2023-04-09T01:35:00,kyn,36.04
2023-04-09T01:37:00,kyn,35.98
2023-04-09T01:38:00,kyn,24.02
2023-04-09T01:40:00,kyn,47.99
2023-04-09T01:42:00,kyn,35.98
2023-04-09T01:44:00,kyn,48.05
2023-04-09T01:46:00,kyn,47.99
2023-04-09T01:47:00,kyn,23.96
2023-04-09T01:49:00,kyn,48.05
2023-04-09T01:50:00,kyn,23.96
2023-04-09T01:53:00,kyn,47.99
2023-04-09T01:54:00,kyn,36.04
2023-04-09T01:55:00,kyn,12.01
2023-04-09T01:57:00,kyn,47.99
2023-04-09T01:59:00,kyn,35.98
2023-04-09T02:01:00,kyn,36.04
2023-04-09T02:03:00,kyn,60.00
2023-04-09T02:05:00,kyn,35.98
2023-04-09T02:07:00,kyn,24.02
2023-04-09T02:09:00,kyn,35.98
2023-04-09T02:11:00,kyn,47.99
2023-04-09T02:12:00,kyn,24.02
2023-04-09T02:14:00,kyn,47.99
2023-04-09T02:16:00,kyn,47.99
2023-04-09T02:17:00,kyn,24.02
2023-04-09T02:19:00,kyn,47.99
2023-04-09T02:21:00,kyn,47.99
2023-04-09T02:22:00,kyn,24.02
2023-04-09T02:24:00,kyn,47.99
2023-04-09T02:26:00,kyn,47.99
2023-04-09T02:28:00,kyn,47.99
2023-04-09T02:29:00,kyn,48.05
2023-04-09T02:32:00,kyn,47.99
2023-04-09T02:33:00,kyn,23.96
2023-04-09T02:35:00,kyn,48.05
2023-04-09T02:37:00,kyn,47.99
2023-04-09T02:39:00,kyn,47.99
2023-04-09T02:41:00,kyn,35.98
2023-04-09T02:43:00,kyn,60.00
2023-04-09T02:45:00,kyn,72.01
2023-04-09T02:48:00,kyn,47.99
2023-04-09T02:49:00,kyn,24.02
2023-04-09T02:51:00,kyn,47.99
2023-04-09T02:52:00,kyn,24.02
2023-04-09T02:54:00,kyn,47.99
2023-04-09T02:56:00,kyn,35.98
2023-04-09T02:57:00,kyn,24.02
2023-04-09T02:58:00,kyn,47.99
2023-04-09T03:01:00,kyn,47.99
2023-04-09T03:03:00,kyn,48.05
2023-04-09T03:04:00,kyn,47.99
2023-04-09T03:06:00,kyn,23.96
2023-04-09T03:08:00,kyn,48.05
2023-04-09T03:10:00,kyn,35.98
2023-04-09T03:12:00,kyn,60.00
2023-04-09T03:13:00,kyn,24.02
2023-04-09T03:14:00,kyn,23.96
2023-04-09T03:16:00,kyn,36.04
2023-04-09T03:18:00,kyn,47.99
2023-04-09T03:20:00,kyn,47.99
2023-04-09T03:21:00,kyn,24.02
2023-04-09T03:22:00,kyn,23.96
2023-04-09T03:24:00,kyn,60.00
2023-04-09T03:25:00,kyn,12.01
2023-04-09T03:27:00,kyn,47.99
2023-04-09T03:29:00,kyn,36.04
2023-04-09T03:30:00,kyn,23.96
2023-04-09T03:31:00,kyn,24.02
2023-04-09T03:33:00,kyn,60.00
2023-04-09T03:34:00,kyn,23.96
2023-04-09T03:36:00,kyn,48.05
2023-04-09T03:38:00,kyn,47.99
2023-04-09T03:39:00,kyn,12.01
2023-04-09T03:40:00,kyn,23.96
2023-04-09T03:42:00,kyn,47.99
2023-04-09T03:44:00,kyn,48.05
2023-04-09T03:45:00,kyn,23.96
2023-04-09T03:47:00,kyn,72.01
2023-04-09T03:50:00,kyn,47.99
2023-04-09T03:52:00,kyn,47.99
2023-04-09T03:53:00,kyn,60.00
2023-04-09T03:56:00,kyn,48.05
2023-04-09T03:57:00,kyn,23.96
2023-04-09T03:58:00,kyn,24.02
2023-04-09T04:00:00,kyn,47.99
2023-04-09T04:02:00,kyn,47.99
2023-04-09T04:04:00,kyn,47.99
2023-04-09T04:06:00,kyn,48.05
2023-04-09T04:08:00,kyn,47.99
2023-04-09T04:10:00,kyn,47.99
2023-04-09T04:12:00,kyn,47.99
2023-04-09T04:14:00,kyn,47.99
2023-04-09T04:16:00,kyn,48.05
2023-04-09T04:17:00,kyn,23.96
2023-04-09T04:19:00,kyn,60.00
2023-04-09T04:21:00,kyn,24.02
2023-04-09T04:23:00,kyn,47.99
2023-04-09T04:25:00,kyn,47.99
2023-04-09T04:27:00,kyn,47.99
2023-04-09T04:29:00,kyn,48.05
2023-04-09T04:30:00,kyn,23.96
2023-04-09T04:32:00,kyn,36.04
2023-04-09T04:33:00,kyn,23.96
2023-04-09T04:34:00,kyn,47.99
2023-04-09T04:36:00,kyn,24.02
2023-04-09T04:37:00,kyn,24.02
2023-04-09T04:38:00,kyn,35.98
2023-04-09T04:41:00,kyn,47.99
2023-04-09T04:43:00,kyn,47.99
2023-04-09T04:45:00,kyn,48.05
2023-04-09T04:46:00,kyn,23.96
2023-04-09T04:47:00,kyn,47.99
2023-04-09T04:50:00,kyn,36.04
2023-04-09T04:52:00,kyn,47.99
2023-04-09T04:53:00,kyn,24.02
2023-04-09T04:55:00,kyn,35.98
2023-04-09T04:56:00,kyn,24.02
2023-04-09T04:58:00,kyn,47.99
2023-04-09T05:00:00,kyn,35.98
2023-04-09T05:01:00,kyn,24.02
2023-04-09T05:03:00,kyn,35.98
2023-04-09T05:05:00,kyn,47.99
2023-04-09T05:07:00,kyn,60.00
2023-04-09T05:08:00,kyn,60.00
2023-04-09T05:10:00,kyn,48.05
2023-04-09T05:11:00,kyn,23.96
2023-04-09T05:13:00,kyn,47.99
2023-04-09T05:15:00,kyn,48.05
2023-04-09T05:16:00,kyn,23.96
2023-04-09T05:17:00,kyn,24.02
2023-04-09T05:19:00,kyn,35.98
2023-04-09T05:20:00,kyn,24.02
2023-04-09T05:22:00,kyn,60.00
2023-04-09T05:23:00,kyn,23.96
2023-04-09T05:24:00,kyn,48.05
2023-04-09T05:27:00,kyn,60.00
2023-04-09T05:28:00,kyn,47.99
2023-04-09T05:31:00,kyn,60.00
2023-04-09T05:32:00,kyn,47.99
2023-04-09T05:34:00,kyn,24.02
2023-04-09T05:35:00,kyn,23.96
2023-04-09T05:37:00,kyn,60.00
2023-04-09T05:38:00,kyn,24.02
2023-04-09T05:40:00,kyn,47.99
2023-04-09T05:41:00,kyn,24.02
2023-04-09T05:43:00,kyn,47.99
2023-04-09T05:45:00,kyn,60.00
2023-04-09T05:47:00,kyn,47.99
2023-04-09T05:48:00,kyn,24.02
2023-04-09T05:50:00,kyn,60.00
2023-04-09T05:51:00,kyn,23.96
2023-04-09T05:53:00,kyn,47.99
2023-04-09T05:55:00,kyn,48.05
2023-04-09T05:56:00,kyn,23.96
2023-04-09T05:58:00,kyn,72.01
2023-04-09T06:00:00,kyn,72.01
2023-04-09T06:01:00,kyn,23.96
2023-04-09T06:03:00,kyn,84.02
2023-04-09T06:06:00,kyn,47.99
2023-04-09T06:08:00,kyn,60.00
2023-04-09T06:10:00,kyn,60.00
2023-04-09T06:11:00,kyn,24.02
2023-04-09T06:12:00,kyn,23.96
2023-04-09T06:14:00,kyn,60.00
2023-04-09T06:15:00,kyn,60.00
2023-04-09T06:17:00,kyn,24.02
2023-04-09T06:18:00,kyn,24.02
2023-04-09T06:20:00,kyn,60.00
2023-04-09T06:21:00,kyn,23.96
2023-04-09T06:23:00,kyn,60.00
2023-04-09T06:25:00,kyn,60.00
2023-04-09T06:26:00,kyn,24.02
2023-04-09T06:27:00,kyn,35.98
2023-04-09T06:29:00,kyn,47.99
2023-04-09T06:30:00,kyn,24.02
2023-04-09T06:32:00,kyn,60.00
2023-04-09T06:34:00,kyn,132.01
2023-04-09T06:37:00,kyn,167.99
2023-04-09T06:38:00,kyn,167.99
2023-04-09T06:41:00,kyn,156.04
2023-04-09T06:43:00,kyn,155.98
2023-04-09T06:44:00,kyn,84.02
2023-04-09T06:45:00,kyn,71.95
2023-04-09T06:47:00,kyn,156.04
2023-04-09T06:49:00,kyn,167.99
2023-04-09T06:51:00,kyn,155.98
2023-04-09T06:53:00,kyn,168.05
2023-04-09T06:55:00,kyn,155.98
2023-04-09T06:56:00,kyn,72.01
2023-04-09T06:58:00,kyn,155.98
2023-04-09T06:59:00,kyn,84.02
2023-04-09T07:00:00,kyn,83.96
2023-04-09T07:02:00,kyn,156.04
2023-04-09T07:03:00,kyn,155.98
2023-04-09T07:05:00,kyn,84.02
2023-04-09T07:06:00,kyn,83.96
2023-04-09T07:07:00,kyn,72.01
2023-04-09T07:09:00,kyn,167.99
2023-04-09T07:11:00,kyn,168.05
2023-04-09T07:13:00,kyn,155.98
2023-04-09T07:15:00,kyn,180.00
2023-04-09T07:17:00,kyn,167.99
2023-04-09T07:18:00,kyn,156.04
2023-04-09T07:20:00,kyn,167.99
2023-04-09T07:23:00,kyn,155.98
2023-04-09T07:24:00,kyn,84.02
2023-04-09T07:25:00,kyn,167.99
2023-04-09T07:28:00,kyn,155.98
2023-04-09T07:29:00,kyn,84.02
2023-04-09T07:31:00,kyn,155.98
2023-04-09T07:33:00,kyn,168.05
2023-04-09T07:34:00,kyn,155.98
2023-04-09T07:36:00,kyn,84.02
2023-04-09T07:38:00,kyn,155.98
2023-04-09T07:39:00,kyn,84.02
2023-04-09T07:40:00,kyn,71.95
2023-04-09T07:42:00,kyn,240.00
2023-04-09T07:45:00,kyn,168.05
2023-04-09T07:46:00,kyn,155.98
2023-04-09T07:49:00,kyn,155.98
2023-04-09T07:51:00,kyn,156.04
2023-04-09T07:53:00,kyn,167.99
2023-04-09T07:54:00,kyn,84.02
2023-04-09T07:56:00,kyn,167.99
2023-04-09T07:57:00,kyn,95.98
2023-04-09T07:59:00,kyn,240.00
2023-04-09T08:02:00,kyn,167.99
2023-04-09T08:04:00,kyn,156.04
2023-04-09T08:06:00,kyn,155.98
2023-04-09T08:07:00,kyn,156.04
2023-04-09T08:09:00,kyn,83.96
2023-04-09T08:11:00,kyn,156.04
2023-04-09T08:13:00,kyn,155.98
2023-04-09T08:14:00,kyn,72.01
2023-04-09T08:15:00,kyn,83.96
2023-04-09T08:17:00,kyn,156.04
2023-04-09T08:18:00,kyn,83.96
2023-04-09T08:20:00,kyn,240.00
2023-04-09T08:23:00,kyn,156.04
2023-04-09T08:25:00,kyn,155.98
2023-04-09T08:26:00,kyn,84.02
2023-04-09T08:28:00,kyn,155.98
2023-04-09T08:29:00,kyn,96.04
2023-04-09T08:31:00,kyn,155.98
2023-04-09T08:33:00,kyn,167.99
2023-04-09T08:35:00,kyn,240.00
2023-04-09T08:38:00,kyn,167.99
2023-04-09T08:40:00,kyn,252.01
2023-04-09T08:42:00,kyn,72.01
2023-04-09T08:43:00,kyn,84.02
2023-04-09T08:44:00,kyn,83.96
2023-04-09T08:46:00,kyn,156.04
2023-04-09T08:47:00,kyn,155.98
2023-04-09T08:50:00,kyn,167.99
2023-04-09T08:52:00,kyn,156.04
2023-04-09T08:53:00,kyn,83.96
2023-04-09T08:54:00,kyn,72.01
2023-04-09T08:56:00,kyn,167.99
2023-04-09T08:57:00,kyn,84.02
2023-04-09T08:59:00,kyn,155.98
2023-04-09T09:01:00,kyn,156.04
2023-04-09T09:02:00,kyn,83.96
2023-04-09T09:04:00,kyn,156.04
2023-04-09T09:05:00,kyn,83.96
2023-04-09T09:06:00,kyn,84.02
2023-04-09T09:08:00,kyn,167.99
2023-04-09T09:10:00,kyn,155.98
2023-04-09T09:12:00,kyn,168.05
2023-04-09T09:14:00,kyn,155.98
2023-04-09T09:15:00,kyn,167.99
2023-04-09T09:17:00,kyn,84.02
2023-04-09T09:18:00,kyn,72.01
2023-04-09T09:19:00,kyn,167.99
2023-04-09T09:21:00,kyn,167.99
2023-04-09T09:24:00,kyn,155.98
2023-04-09T09:26:00,kyn,168.05
2023-04-09T09:27:00,kyn,83.96
2023-04-09T09:28:00,kyn,84.02
2023-04-09T09:29:00,kyn,83.96
2023-04-09T09:31:00,kyn,168.05
2023-04-09T09:33:00,kyn,167.99
2023-04-09T09:34:00,kyn,83.96
2023-04-09T09:36:00,kyn,168.05
2023-04-09T09:38:00,kyn,240.00
2023-04-09T09:41:00,kyn,167.99
2023-04-09T09:42:00,kyn,83.96
2023-04-09T09:44:00,kyn,180.00
2023-04-09T09:46:00,kyn,168.05
2023-04-09T09:48:00,kyn,240.00
2023-04-09T09:51:00,kyn,155.98
2023-04-09T09:53:00,kyn,167.99
2023-04-09T09:55:00,kyn,156.04
2023-04-09T09:56:00,kyn,83.96
2023-04-09T09:57:00,kyn,72.01
2023-04-09T09:59:00,kyn,167.99
2023-04-09T10:01:00,kyn,156.04
2023-04-09T10:02:00,kyn,71.95
2023-04-09T10:04:00,kyn,156.04
2023-04-09T10:06:00,kyn,252.01
2023-04-09T10:09:00,kyn,155.98
2023-04-09T10:10:00,kyn,84.02
2023-04-09T10:12:00,kyn,155.98
2023-04-09T10:13:00,kyn,72.01
2023-04-09T10:15:00,kyn,155.98
2023-04-09T10:17:00,kyn,167.99
2023-04-09T10:19:00,kyn,156.04
2023-04-09T10:20:00,kyn,155.98
2023-04-09T10:22:00,kyn,84.02
2023-04-09T10:24:00,kyn,180.00
2023-04-09T10:26:00,kyn,155.98
2023-04-09T10:28:00,kyn,167.99
2023-04-09T10:30:00,kyn,156.04
2023-04-09T10:31:00,kyn,72.01
2023-04-09T10:32:00,kyn,167.99
2023-04-09T10:34:00,kyn,72.01
2023-04-09T10:36:00,kyn,167.99
2023-04-09T10:37:00,kyn,72.01
2023-04-09T10:39:00,kyn,167.99
2023-04-09T10:40:00,kyn,72.01
2023-04-09T10:42:00,kyn,167.99
2023-04-09T10:43:00,kyn,72.01
2023-04-09T10:45:00,kyn,240.00
2023-04-09T10:48:00,kyn,155.98
2023-04-09T10:49:00,kyn,155.98
2023-04-09T10:51:00,kyn,84.02
2023-04-09T10:52:00,kyn,72.01
2023-04-09T10:54:00,kyn,155.98
2023-04-09T10:56:00,kyn,156.04
2023-04-09T10:57:00,kyn,83.96
2023-04-09T10:59:00,kyn,167.99
2023-04-09T11:01:00,kyn,156.04
2023-04-09T11:02:00,kyn,155.98
2023-04-09T11:05:00,kyn,156.04
2023-04-09T11:07:00,kyn,155.98
2023-04-09T11:09:00,kyn,155.98
2023-04-09T11:11:00,kyn,156.04
2023-04-09T11:12:00,kyn,155.98
2023-04-09T11:15:00,kyn,156.04
2023-04-09T11:16:00,kyn,155.98
2023-04-09T11:18:00,kyn,72.01
2023-04-09T11:20:00,kyn,155.98
2023-04-09T11:21:00,kyn,84.02
2023-04-09T11:23:00,kyn,143.96
2023-04-09T11:25:00,kyn,168.05
2023-04-09T11:27:00,kyn,155.98
2023-04-09T11:29:00,kyn,155.98
2023-04-09T11:32:00,kyn,156.04
2023-04-09T11:33:00,kyn,155.98
2023-04-09T11:35:00,kyn,156.04
2023-04-09T11:37:00,kyn,155.98
2023-04-09T11:38:00,kyn,84.02
2023-04-09T11:40:00,kyn,155.98
2023-04-09T11:41:00,kyn,72.01
2023-04-09T11:42:00,kyn,155.98
2023-04-09T11:44:00,kyn,72.01
2023-04-09T11:45:00,kyn,155.98
2023-04-09T11:47:00,kyn,84.02
2023-04-09T11:49:00,kyn,155.98
2023-04-09T11:50:00,kyn,72.01
2023-04-09T11:52:00,kyn,156.04
2023-04-09T11:53:00,kyn,83.96
2023-04-09T11:55:00,kyn,227.99
2023-04-09T11:58:00,kyn,156.04
2023-04-09T11:59:00,kyn,167.99
2023-04-09T12:02:00,kyn,155.98
2023-04-09T12:03:00,kyn,84.02
2023-04-09T12:04:00,kyn,72.01
2023-04-09T12:06:00,kyn,167.99
2023-04-09T12:08:00,kyn,155.98
2023-04-09T12:10:00,kyn,156.04
2023-04-09T12:12:00,kyn,155.98
2023-04-09T12:13:00,kyn,84.02
2023-04-09T12:15:00,kyn,167.99
2023-04-09T12:17:00,kyn,167.99
2023-04-09T12:19:00,kyn,156.04
2023-04-09T12:20:00,kyn,71.95
2023-04-09T12:22:00,kyn,168.05
2023-04-09T12:24:00,kyn,155.98
2023-04-09T12:26:00,kyn,167.99
2023-04-09T12:28:00,kyn,156.04
2023-04-09T12:29:00,kyn,83.96
2023-04-09T12:30:00,kyn,72.01
2023-04-09T12:32:00,kyn,155.98
2023-04-09T12:34:00,kyn,156.04
2023-04-09T12:36:00,kyn,240.00
2023-04-09T12:38:00,kyn,83.96
2023-04-09T12:39:00,kyn,72.01
2023-04-09T12:41:00,kyn,156.04
2023-04-09T12:42:00,kyn,83.96
2023-04-09T12:43:00,kyn,72.01
2023-04-09T12:45:00,kyn,155.98
2023-04-09T12:47:00,kyn,180.00
2023-04-09T12:49:00,kyn,168.05
2023-04-09T12:50:00,kyn,83.96
2023-04-09T12:52:00,kyn,156.04
2023-04-09T12:54:00,kyn,155.98
2023-04-09T12:56:00,kyn,155.98
2023-04-09T12:57:00,kyn,72.01
2023-04-09T12:59:00,kyn,167.99
2023-04-09T13:00:00,kyn,72.01
2023-04-09T13:02:00,kyn,156.04
2023-04-09T13:04:00,kyn,155.98
2023-04-09T13:05:00,kyn,84.02
2023-04-09T13:07:00,kyn,155.98
2023-04-09T13:08:00,kyn,72.01
2023-04-09T13:09:00,kyn,155.98
2023-04-09T13:11:00,kyn,84.02
2023-04-09T13:12:00,kyn,155.98
2023-04-09T13:15:00,kyn,156.04
2023-04-09T13:17:00,kyn,155.98
2023-04-09T13:19:00,kyn,155.98
2023-04-09T13:21:00,kyn,156.04
2023-04-09T13:22:00,kyn,83.96
2023-04-09T13:23:00,kyn,72.01
2023-04-09T13:24:00,kyn,72.01
2023-04-09T13:26:00,kyn,240.00
2023-04-09T13:29:00,kyn,167.99
2023-04-09T13:31:00,kyn,156.04
2023-04-09T13:33:00,kyn,155.98
2023-04-09T13:34:00,kyn,72.01
2023-04-09T13:35:00,kyn,83.96
2023-04-09T13:36:00,kyn,84.02
2023-04-09T13:38:00,kyn,144.02
2023-04-09T13:39:00,kyn,83.96
2023-04-09T13:40:00,kyn,84.02
2023-04-09T13:42:00,kyn,155.98
2023-04-09T13:44:00,kyn,156.04
2023-04-09T13:46:00,kyn,167.99
2023-04-09T13:47:00,kyn,155.98
2023-04-09T13:49:00,kyn,84.02
2023-04-09T13:51:00,kyn,167.99
2023-04-09T13:53:00,kyn,167.99
2023-04-09T13:55:00,kyn,167.99
2023-04-09T13:57:00,kyn,156.04
2023-04-09T13:58:00,kyn,72.01
2023-04-09T14:00:00,kyn,167.99
2023-04-09T14:01:00,kyn,83.96
2023-04-09T14:03:00,kyn,156.04
2023-04-09T14:04:00,kyn,83.96
2023-04-09T14:06:00,kyn,156.04
2023-04-09T14:08:00,kyn,155.98
2023-04-09T14:09:00,kyn,84.02
2023-04-09T14:11:00,kyn,155.98
2023-04-09T14:12:00,kyn,84.02
2023-04-09T14:13:00,kyn,72.01
2023-04-09T14:15:00,kyn,155.98
2023-04-09T14:17:00,kyn,155.98
2023-04-09T14:19:00,kyn,156.04
2023-04-09T14:21:00,kyn,155.98
2023-04-09T14:23:00,kyn,156.04
2023-04-09T14:25:00,kyn,155.98
2023-04-09T14:27:00,kyn,155.98
2023-04-09T14:29:00,kyn,156.04
2023-04-09T14:31:00,kyn,155.98
2023-04-09T14:32:00,kyn,84.02
2023-04-09T14:34:00,kyn,155.98
2023-04-09T14:35:00,kyn,72.01
2023-04-09T14:37:00,kyn,167.99
2023-04-09T14:39:00,kyn,156.04
2023-04-09T14:41:00,kyn,155.98
2023-04-09T14:42:00,kyn,72.01
2023-04-09T14:43:00,kyn,83.96
2023-04-09T14:44:00,kyn,156.04
2023-04-09T14:46:00,kyn,155.98
2023-04-09T14:49:00,kyn,156.04
2023-04-09T14:50:00,kyn,83.96
2023-04-09T14:52:00,kyn,156.04
2023-04-09T14:53:00,kyn,83.96
2023-04-09T14:55:00,kyn,167.99
2023-04-09T14:57:00,kyn,156.04
2023-04-09T14:58:00,kyn,83.96
2023-04-09T14:59:00,kyn,72.01
2023-04-09T15:00:00,kyn,84.02
2023-04-09T15:02:00,kyn,167.99
2023-04-09T15:04:00,kyn,155.98
2023-04-09T15:05:00,kyn,168.05
2023-04-09T15:08:00,kyn,155.98
2023-04-09T15:09:00,kyn,84.02
2023-04-09T15:10:00,kyn,71.95
2023-04-09T15:12:00,kyn,180.00
2023-04-09T15:14:00,kyn,180.00
2023-04-09T15:15:00,kyn,156.04
2023-04-09T15:17:00,kyn,83.96
2023-04-09T15:18:00,kyn,156.04
2023-04-09T15:20:00,kyn,83.96
2023-04-09T15:21:00,kyn,84.02
2023-04-09T15:23:00,kyn,167.99
2023-04-09T15:25:00,kyn,156.04
2023-04-09T15:26:00,kyn,83.96
2023-04-09T15:28:00,kyn,156.04
2023-04-09T15:29:00,kyn,83.96
2023-04-09T15:31:00,kyn,156.04
2023-04-09T15:32:00,kyn,83.96
2023-04-09T15:34:00,kyn,156.04
2023-04-09T15:36:00,kyn,167.99
2023-04-09T15:38:00,kyn,155.98
2023-04-09T15:39:00,kyn,84.02
2023-04-09T15:40:00,kyn,155.98
2023-04-09T15:42:00,kyn,84.02
2023-04-09T15:43:00,kyn,72.01
2023-04-09T15:45:00,kyn,167.99
2023-04-09T15:47:00,kyn,155.98
2023-04-09T15:49:00,kyn,156.04
2023-04-09T15:51:00,kyn,167.99
2023-04-09T15:52:00,kyn,72.01
2023-04-09T15:54:00,kyn,167.99
2023-04-09T15:56:00,kyn,167.99
2023-04-09T15:58:00,kyn,155.98
2023-04-09T16:00:00,kyn,168.05
2023-04-09T16:01:00,kyn,83.96
2023-04-09T16:03:00,kyn,156.04
2023-04-09T16:05:00,kyn,167.99
2023-04-09T16:07:00,kyn,167.99
2023-04-09T16:08:00,kyn,155.98
2023-04-09T16:11:00,kyn,156.04
2023-04-09T16:13:00,kyn,155.98
2023-04-09T16:14:00,kyn,84.02
2023-04-09T16:16:00,kyn,167.99
2023-04-09T16:17:00,kyn,167.99
2023-04-09T16:19:00,kyn,84.02
2023-04-09T16:20:00,kyn,167.99
2023-04-09T16:22:00,kyn,84.02
2023-04-09T16:23:00,kyn,84.02
2023-04-09T16:24:00,kyn,167.99
2023-04-09T16:26:00,kyn,155.98
2023-04-09T16:27:00,kyn,84.02
2023-04-09T16:29:00,kyn,167.99
2023-04-09T16:31:00,kyn,155.98
2023-04-09T16:32:00,kyn,156.04
2023-04-09T16:35:00,kyn,155.98
2023-04-09T16:37:00,kyn,167.99
2023-04-09T16:38:00,kyn,84.02
2023-04-09T16:40:00,kyn,155.98
2023-04-09T16:41:00,kyn,84.02
2023-04-09T16:43:00,kyn,155.98
2023-04-09T16:45:00,kyn,168.05
2023-04-09T16:47:00,kyn,155.98
2023-04-09T16:49:00,kyn,155.98
2023-04-09T16:51:00,kyn,144.02
2023-04-09T16:53:00,kyn,167.99
2023-04-09T16:55:00,kyn,156.04
2023-04-09T16:57:00,kyn,155.98
2023-04-09T16:58:00,kyn,167.99
2023-04-09T17:00:00,kyn,72.01
2023-04-09T17:02:00,kyn,155.98
2023-04-09T17:03:00,kyn,84.02
2023-04-09T17:05:00,kyn,155.98
2023-04-09T17:06:00,kyn,72.01
2023-04-09T17:07:00,kyn,156.04
2023-04-09T17:10:00,kyn,167.99
2023-04-09T17:12:00,kyn,155.98
2023-04-09T17:14:00,kyn,156.04
2023-04-09T17:15:00,kyn,155.98
2023-04-09T17:18:00,kyn,155.98
2023-04-09T17:20:00,kyn,168.05
2023-04-09T17:22:00,kyn,167.99
2023-04-09T17:23:00,kyn,83.96
2023-04-09T17:25:00,kyn,156.04
2023-04-09T17:27:00,kyn,155.98
2023-04-09T17:28:00,kyn,167.99
2023-04-09T17:30:00,kyn,84.02
2023-04-09T17:32:00,kyn,155.98
2023-04-09T17:33:00,kyn,84.02
2023-04-09T17:34:00,kyn,84.02
2023-04-09T17:36:00,kyn,167.99
2023-04-09T17:37:00,kyn,83.96
2023-04-09T17:39:00,kyn,180.00
2023-04-09T17:40:00,kyn,156.04
2023-04-09T17:43:00,kyn,155.98
2023-04-09T17:44:00,kyn,84.02
2023-04-09T17:45:00,kyn,83.96
2023-04-09T17:47:00,kyn,156.04
2023-04-09T17:49:00,kyn,167.99
2023-04-09T17:50:00,kyn,84.02
2023-04-09T17:51:00,kyn,83.96
2023-04-09T17:53:00,kyn,167.99
2023-04-09T17:55:00,kyn,156.04
2023-04-09T17:56:00,kyn,72.01
2023-04-09T17:58:00,kyn,155.98
2023-04-09T18:00:00,kyn,155.98
2023-04-09T18:01:00,kyn,168.05
2023-04-09T18:03:00,kyn,83.96
2023-04-09T18:05:00,kyn,60.00
2023-04-09T18:07:00,kyn,47.99
2023-04-09T18:09:00,kyn,48.05
2023-04-09T18:11:00,kyn,47.99
2023-04-09T18:12:00,kyn,23.96
2023-04-09T18:14:00,kyn,48.05
2023-04-09T18:16:00,kyn,71.95
2023-04-09T18:19:00,kyn,60.00
2023-04-09T18:20:00,kyn,24.02
2023-04-09T18:21:00,kyn,47.99
2023-04-09T18:24:00,kyn,47.99
2023-04-09T18:26:00,kyn,48.05
2023-04-09T18:28:00,kyn,47.99
2023-04-09T18:30:00,kyn,60.00
2023-04-09T18:31:00,kyn,35.98
2023-04-09T18:33:00,kyn,47.99
2023-04-09T18:34:00,kyn,24.02
2023-04-09T18:36:00,kyn,35.98
2023-04-09T18:38:00,kyn,48.05
2023-04-09T18:39:00,kyn,35.98
2023-04-09T18:41:00,kyn,47.99
2023-04-09T18:43:00,kyn,47.99
2023-04-09T18:45:00,kyn,48.05
2023-04-09T18:46:00,kyn,23.96
2023-04-09T18:47:00,kyn,24.02
2023-04-09T18:49:00,kyn,47.99
2023-04-09T18:50:00,kyn,24.02
2023-04-09T18:52:00,kyn,47.99
2023-04-09T18:53:00,kyn,35.98
2023-04-09T18:56:00,kyn,47.99
2023-04-09T18:57:00,kyn,60.00
2023-04-09T18:59:00,kyn,24.02
2023-04-09T19:01:00,kyn,47.99
2023-04-09T19:02:00,kyn,24.02
2023-04-09T19:03:00,kyn,23.96
2023-04-09T19:05:00,kyn,60.00
2023-04-09T19:07:00,kyn,48.05
2023-04-09T19:08:00,kyn,23.96
2023-04-09T19:10:00,kyn,60.00
2023-04-09T19:12:00,kyn,47.99
2023-04-09T19:14:00,kyn,60.00
2023-04-09T19:15:00,kyn,24.02
2023-04-09T19:17:00,kyn,60.00
2023-04-09T19:18:00,kyn,24.02
2023-04-09T19:19:00,kyn,23.96
2023-04-09T19:21:00,kyn,72.01
2023-04-09T19:24:00,kyn,47.99
2023-04-09T19:25:00,kyn,24.02
2023-04-09T19:27:00,kyn,60.00
2023-04-09T19:29:00,kyn,47.99
2023-04-09T19:30:00,kyn,47.99
2023-04-09T19:33:00,kyn,60.00
2023-04-09T19:34:00,kyn,24.02
2023-04-09T19:36:00,kyn,47.99
2023-04-09T19:38:00,kyn,47.99
2023-04-09T19:40:00,kyn,47.99
2023-04-09T19:42:00,kyn,48.05
2023-04-09T19:43:00,kyn,23.96
2023-04-09T19:45:00,kyn,47.99
2023-04-09T19:47:00,kyn,48.05
2023-04-09T19:48:00,kyn,23.96
2023-04-09T19:50:00,kyn,47.99
2023-04-09T19:51:00,kyn,48.05
2023-04-09T19:54:00,kyn,47.99
2023-04-09T19:55:00,kyn,12.01
2023-04-09T19:57:00,kyn,47.99
2023-04-09T19:58:00,kyn,47.99
2023-04-09T20:00:00,kyn,24.02
2023-04-09T20:02:00,kyn,60.00
2023-04-09T20:04:00,kyn,60.00
2023-04-09T20:06:00,kyn,47.99
2023-04-09T20:07:00,kyn,23.96
2023-04-09T20:09:00,kyn,48.05
2023-04-09T20:11:00,kyn,47.99
2023-04-09T20:13:00,kyn,47.99
2023-04-09T20:15:00,kyn,72.01
2023-04-09T20:18:00,kyn,60.00
2023-04-09T20:20:00,kyn,47.99
2023-04-09T20:22:00,kyn,47.99
2023-04-09T20:24:00,kyn,47.99
2023-04-09T20:26:00,kyn,48.05
2023-04-09T20:27:00,kyn,35.98
2023-04-09T20:29:00,kyn,47.99
2023-04-09T20:31:00,kyn,47.99
2023-04-09T20:32:00,kyn,48.05
2023-04-09T20:35:00,kyn,47.99
2023-04-09T20:37:00,kyn,47.99
2023-04-09T20:38:00,kyn,24.02
2023-04-09T20:40:00,kyn,47.99
2023-04-09T20:41:00,kyn,35.98
2023-04-09T20:42:00,kyn,47.99
2023-04-09T20:44:00,kyn,24.02
2023-04-09T20:46:00,kyn,47.99
2023-04-09T20:48:00,kyn,47.99
2023-04-09T20:50:00,kyn,48.05
2023-04-09T20:52:00,kyn,47.99
2023-04-09T20:53:00,kyn,23.96
2023-04-09T20:55:00,kyn,48.05
2023-04-09T20:57:00,kyn,47.99
2023-04-09T20:59:00,kyn,47.99
2023-04-09T21:00:00,kyn,24.02
2023-04-09T21:02:00,kyn,47.99
2023-04-09T21:03:00,kyn,23.96
2023-04-09T21:05:00,kyn,48.05
2023-04-09T21:07:00,kyn,47.99
2023-04-09T21:08:00,kyn,23.96
2023-04-09T21:10:00,kyn,48.05
2023-04-09T21:12:00,kyn,47.99
2023-04-09T21:14:00,kyn,47.99
2023-04-09T21:16:00,kyn,47.99
2023-04-09T21:18:00,kyn,47.99
2023-04-09T21:20:00,kyn,48.05
2023-04-09T21:22:00,kyn,47.99
2023-04-09T21:23:00,kyn,23.96
2023-04-09T21:24:00,kyn,60.00
2023-04-09T21:27:00,kyn,60.00
2023-04-09T21:29:00,kyn,36.04
2023-04-09T21:30:00,kyn,23.96
2023-04-09T21:31:00,kyn,24.02
2023-04-09T21:33:00,kyn,84.02
2023-04-09T21:36:00,kyn,47.99
2023-04-09T21:38:00,kyn,47.99
2023-04-09T21:40:00,kyn,47.99
2023-04-09T21:42:00,kyn,47.99
2023-04-09T21:44:00,kyn,48.05
2023-04-09T21:46:00,kyn,47.99
2023-04-09T21:47:00,kyn,35.98
2023-04-09T21:50:00,kyn,47.99
2023-04-09T21:51:00,kyn,12.01
2023-04-09T21:53:00,kyn,47.99
2023-04-09T21:55:00,kyn,48.05
2023-04-09T21:56:00,kyn,11.95
2023-04-09T21:58:00,kyn,48.05
2023-04-09T21:59:00,kyn,23.96
2023-04-09T22:01:00,kyn,36.04
2023-04-09T22:02:00,kyn,23.96
2023-04-09T22:04:00,kyn,47.99
2023-04-09T22:06:00,kyn,36.04
2023-04-09T22:07:00,kyn,35.98
2023-04-09T22:10:00,kyn,47.99
2023-04-09T22:12:00,kyn,36.04
2023-04-09T22:13:00,kyn,23.96
2023-04-09T22:15:00,kyn,36.04
2023-04-09T22:16:00,kyn,23.96
2023-04-09T22:18:00,kyn,36.04
2023-04-09T22:19:00,kyn,23.96
2023-04-09T22:20:00,kyn,24.02
2023-04-09T22:22:00,kyn,47.99
2023-04-09T22:24:00,kyn,60.00
2023-04-09T22:27:00,kyn,47.99
2023-04-09T22:29:00,kyn,36.04
2023-04-09T22:31:00,kyn,47.99
2023-04-09T22:33:00,kyn,60.00
2023-04-09T22:34:00,kyn,35.98
2023-04-09T22:36:00,kyn,36.04