#datetime,building,power
2022-09-22T00:00:00,mcc,69.84
2022-09-22T00:01:00,mcc,80.63
2022-09-22T00:02:00,mcc,69.26
2022-09-22T00:03:00,mcc,67.86
2022-09-22T00:04:00,mcc,70.80
2022-09-22T00:05:00,mcc,67.98
2022-09-22T00:06:00,mcc,67.32
2022-09-22T00:07:00,mcc,69.92
2022-09-22T00:08:00,mcc,69.63
2022-09-22T00:09:00,mcc,61.56
2022-09-22T00:10:00,mcc,68.41
2022-09-22T00:11:00,mcc,70.15
2022-09-22T00:12:00,mcc,70.96
2022-09-22T00:13:00,mcc,58.87
2022-09-22T00:14:00,mcc,55.04
2022-09-22T00:15:00,mcc,55.41
2022-09-22T00:16:00,mcc,58.22
2022-09-22T00:17:00,mcc,55.29
2022-09-22T00:18:00,mcc,63.20
2022-09-22T00:19:00,mcc,58.16
2022-09-22T00:20:00,mcc,55.11
2022-09-22T00:21:00,mcc,68.44
2022-09-22T00:22:00,mcc,53.24
2022-09-22T00:23:00,mcc,67.86
2022-09-22T00:24:00,mcc,55.12
2022-09-22T00:25:00,mcc,54.79
2022-09-22T00:26:00,mcc,51.82
2022-09-22T00:27:00,mcc,59.75
2022-09-22T00:28:00,mcc,54.40
2022-09-22T00:29:00,mcc,54.76
2022-09-22T00:30:00,mcc,55.04
2022-09-22T00:31:00,mcc,54.00
2022-09-22T00:32:00,mcc,51.89
2022-09-22T00:33:00,mcc,52.27
2022-09-22T00:34:00,mcc,52.31
2022-09-22T00:35:00,mcc,60.87
2022-09-22T00:36:00,mcc,61.90
2022-09-22T00:37:00,mcc,54.41
2022-09-22T00:38:00,mcc,53.12
2022-09-22T00:39:00,mcc,54.58
2022-09-22T00:40:00,mcc,54.91
2022-09-22T00:41:00,mcc,52.39
2022-09-22T00:42:00,mcc,52.79
2022-09-22T00:43:00,mcc,54.17
2022-09-22T00:44:00,mcc,57.57
2022-09-22T00:45:00,mcc,50.93
2022-09-22T00:46:00,mcc,53.57
2022-09-22T00:47:00,mcc,49.28
2022-09-22T00:48:00,mcc,50.66
2022-09-22T00:49:00,mcc,49.44
2022-09-22T00:50:00,mcc,48.57
2022-09-22T00:51:00,mcc,49.36
2022-09-22T00:52:00,mcc,48.06
2022-09-22T00:53:00,mcc,46.89
2022-09-22T00:54:00,mcc,47.06
2022-09-22T00:55:00,mcc,48.07
2022-09-22T00:56:00,mcc,45.20
2022-09-22T00:57:00,mcc,45.99
2022-09-22T00:58:00,mcc,44.97
2022-09-22T00:59:00,mcc,44.78
2022-09-22T01:00:00,mcc,47.57
2022-09-22T01:01:00,mcc,45.61
2022-09-22T01:02:00,mcc,45.56
2022-09-22T01:03:00,mcc,48.54
2022-09-22T01:04:00,mcc,47.43
2022-09-22T01:05:00,mcc,46.76
2022-09-22T01:06:00,mcc,47.32
2022-09-22T01:07:00,mcc,46.72
2022-09-22T01:08:00,mcc,47.65
2022-09-22T01:09:00,mcc,47.02
2022-09-22T01:10:00,mcc,45.55
2022-09-22T01:11:00,mcc,47.38
2022-09-22T01:12:00,mcc,43.56
2022-09-22T01:13:00,mcc,43.83
2022-09-22T01:14:00,mcc,46.30
2022-09-22T01:15:00,mcc,49.90
2022-09-22T01:16:00,mcc,50.19
2022-09-22T01:17:00,mcc,48.88
2022-09-22T01:18:00,mcc,49.31
2022-09-22T01:19:00,mcc,50.83
2022-09-22T01:20:00,mcc,50.11
2022-09-22T01:21:00,mcc,51.37
2022-09-22T01:22:00,mcc,49.74
2022-09-22T01:23:00,mcc,50.15
2022-09-22T01:24:00,mcc,47.06
2022-09-22T01:25:00,mcc,47.29
2022-09-22T01:26:00,mcc,48.69
2022-09-22T01:27:00,mcc,46.97
2022-09-22T01:28:00,mcc,48.82
2022-09-22T01:29:00,mcc,48.78
2022-09-22T01:30:00,mcc,46.59
2022-09-22T01:31:00,mcc,47.95
2022-09-22T01:32:00,mcc,51.13
2022-09-22T01:33:00,mcc,50.06
2022-09-22T01:34:00,mcc,56.45
2022-09-22T01:35:00,mcc,52.33
2022-09-22T01:36:00,mcc,48.80
2022-09-22T01:37:00,mcc,49.35
2022-09-22T01:38:00,mcc,52.33
2022-09-22T01:39:00,mcc,49.09
2022-09-22T01:40:00,mcc,49.45
2022-09-22T01:41:00,mcc,49.96
2022-09-22T01:42:00,mcc,46.52
2022-09-22T01:43:00,mcc,46.45
2022-09-22T01:44:00,mcc,48.20
2022-09-22T01:45:00,mcc,46.87
2022-09-22T01:46:00,mcc,45.80
2022-09-22T01:47:00,mcc,47.39
2022-09-22T01:48:00,mcc,47.54
2022-09-22T01:49:00,mcc,45.68
2022-09-22T01:50:00,mcc,47.16
2022-09-22T01:51:00,mcc,49.32
2022-09-22T01:52:00,mcc,46.85
2022-09-22T01:53:00,mcc,47.17
2022-09-22T01:54:00,mcc,58.45
2022-09-22T01:55:00,mcc,46.01
2022-09-22T01:56:00,mcc,59.53
2022-09-22T01:57:00,mcc,48.03
2022-09-22T01:58:00,mcc,44.43
2022-09-22T01:59:00,mcc,43.52
2022-09-22T02:00:00,mcc,46.07
2022-09-22T02:01:00,mcc,44.33
2022-09-22T02:02:00,mcc,46.01
2022-09-22T02:03:00,mcc,50.41
2022-09-22T02:04:00,mcc,48.85
2022-09-22T02:05:00,mcc,48.09
2022-09-22T02:06:00,mcc,50.10
2022-09-22T02:07:00,mcc,48.25
2022-09-22T02:08:00,mcc,46.63
2022-09-22T02:09:00,mcc,50.16
2022-09-22T02:10:00,mcc,45.23
2022-09-22T02:11:00,mcc,47.90
2022-09-22T02:12:00,mcc,48.73
2022-09-22T02:13:00,mcc,44.00
2022-09-22T02:14:00,mcc,42.68
2022-09-22T02:15:00,mcc,45.81
2022-09-22T02:16:00,mcc,42.72
2022-09-22T02:17:00,mcc,45.27
2022-09-22T02:18:00,mcc,47.19
2022-09-22T02:19:00,mcc,44.33
2022-09-22T02:20:00,mcc,45.45
2022-09-22T02:21:00,mcc,45.42
2022-09-22T02:22:00,mcc,45.87
2022-09-22T02:23:00,mcc,46.66
2022-09-22T02:24:00,mcc,46.04
2022-09-22T02:25:00,mcc,46.26
2022-09-22T02:26:00,mcc,45.45
2022-09-22T02:27:00,mcc,44.95
2022-09-22T02:28:00,mcc,45.72
2022-09-22T02:29:00,mcc,43.36
2022-09-22T02:30:00,mcc,43.71
2022-09-22T02:31:00,mcc,46.03
2022-09-22T02:32:00,mcc,44.56
2022-09-22T02:33:00,mcc,45.80
2022-09-22T02:34:00,mcc,54.91
2022-09-22T02:35:00,mcc,47.15
2022-09-22T02:36:00,mcc,46.63
2022-09-22T02:37:00,mcc,51.82
2022-09-22T02:38:00,mcc,47.81
2022-09-22T02:39:00,mcc,48.43
2022-09-22T02:40:00,mcc,52.23
2022-09-22T02:41:00,mcc,48.61
2022-09-22T02:42:00,mcc,48.48
2022-09-22T02:43:00,mcc,53.26
2022-09-22T02:44:00,mcc,47.05
2022-09-22T02:45:00,mcc,46.12
2022-09-22T02:46:00,mcc,48.90
2022-09-22T02:47:00,mcc,45.06
2022-09-22T02:48:00,mcc,47.01
2022-09-22T02:49:00,mcc,49.84
2022-09-22T02:50:00,mcc,47.13
2022-09-22T02:51:00,mcc,47.60
2022-09-22T02:52:00,mcc,48.03
2022-09-22T02:53:00,mcc,54.15
2022-09-22T02:54:00,mcc,54.90
2022-09-22T02:55:00,mcc,46.07
2022-09-22T02:56:00,mcc,48.34
2022-09-22T02:57:00,mcc,47.07
2022-09-22T02:58:00,mcc,46.25
2022-09-22T02:59:00,mcc,48.47
2022-09-22T03:00:00,mcc,55.59
2022-09-22T03:01:00,mcc,56.13
2022-09-22T03:02:00,mcc,58.35
2022-09-22T03:03:00,mcc,55.05
2022-09-22T03:04:00,mcc,44.92
2022-09-22T03:05:00,mcc,48.66
2022-09-22T03:06:00,mcc,45.47
2022-09-22T03:07:00,mcc,48.06
2022-09-22T03:08:00,mcc,46.12
2022-09-22T03:09:00,mcc,46.42
2022-09-22T03:10:00,mcc,47.45
2022-09-22T03:11:00,mcc,46.10
2022-09-22T03:12:00,mcc,46.17
2022-09-22T03:13:00,mcc,47.73
2022-09-22T03:14:00,mcc,46.10
2022-09-22T03:15:00,mcc,53.61
2022-09-22T03:16:00,mcc,54.06
2022-09-22T03:17:00,mcc,52.17
2022-09-22T03:18:00,mcc,51.35
2022-09-22T03:19:00,mcc,45.54
2022-09-22T03:20:00,mcc,44.18
2022-09-22T03:21:00,mcc,47.82
2022-09-22T03:22:00,mcc,43.29
2022-09-22T03:23:00,mcc,41.97
2022-09-22T03:24:00,mcc,56.99
2022-09-22T03:25:00,mcc,54.68
2022-09-22T03:26:00,mcc,43.13
2022-09-22T03:27:00,mcc,45.79
2022-09-22T03:28:00,mcc,48.83
2022-09-22T03:29:00,mcc,46.20
2022-09-22T03:30:00,mcc,46.92
2022-09-22T03:31:00,mcc,49.45
2022-09-22T03:32:00,mcc,55.66
2022-09-22T03:33:00,mcc,47.95
2022-09-22T03:34:00,mcc,48.00
2022-09-22T03:35:00,mcc,47.87
2022-09-22T03:36:00,mcc,49.19
2022-09-22T03:37:00,mcc,47.89
2022-09-22T03:38:00,mcc,48.46
2022-09-22T03:39:00,mcc,47.82
2022-09-22T03:40:00,mcc,46.16
2022-09-22T03:41:00,mcc,45.69
2022-09-22T03:42:00,mcc,45.21
2022-09-22T03:43:00,mcc,48.04
2022-09-22T03:44:00,mcc,47.90
2022-09-22T03:45:00,mcc,47.60
2022-09-22T03:46:00,mcc,47.49
2022-09-22T03:47:00,mcc,45.27
2022-09-22T03:48:00,mcc,47.81
2022-09-22T03:49:00,mcc,47.77
2022-09-22T03:50:00,mcc,46.44
2022-09-22T03:51:00,mcc,44.38
2022-09-22T03:52:00,mcc,53.99
2022-09-22T03:53:00,mcc,45.48
2022-09-22T03:54:00,mcc,46.18
2022-09-22T03:55:00,mcc,45.31
2022-09-22T03:56:00,mcc,46.90
2022-09-22T03:57:00,mcc,46.55
2022-09-22T03:58:00,mcc,46.27
2022-09-22T03:59:00,mcc,48.57
2022-09-22T04:00:00,mcc,49.38
2022-09-22T04:01:00,mcc,46.26
2022-09-22T04:02:00,mcc,47.77
2022-09-22T04:03:00,mcc,49.83
2022-09-22T04:04:00,mcc,47.34
2022-09-22T04:05:00,mcc,50.46
2022-09-22T04:06:00,mcc,48.62
2022-09-22T04:07:00,mcc,48.44
2022-09-22T04:08:00,mcc,50.34
2022-09-22T04:09:00,mcc,49.66
2022-09-22T04:10:00,mcc,49.37
2022-09-22T04:11:00,mcc,60.67
2022-09-22T04:12:00,mcc,52.56
2022-09-22T04:13:00,mcc,48.36
2022-09-22T04:14:00,mcc,48.22
2022-09-22T04:15:00,mcc,46.22
2022-09-22T04:16:00,mcc,45.38
2022-09-22T04:17:00,mcc,45.52
2022-09-22T04:18:00,mcc,46.38
2022-09-22T04:19:00,mcc,45.00
2022-09-22T04:20:00,mcc,45.65
2022-09-22T04:21:00,mcc,47.90
2022-09-22T04:22:00,mcc,48.70
2022-09-22T04:23:00,mcc,50.96
2022-09-22T04:24:00,mcc,51.48
2022-09-22T04:25:00,mcc,47.74
2022-09-22T04:26:00,mcc,46.56
2022-09-22T04:27:00,mcc,50.51
2022-09-22T04:28:00,mcc,46.60
2022-09-22T04:29:00,mcc,48.38
2022-09-22T04:30:00,mcc,54.34
2022-09-22T04:31:00,mcc,46.05
2022-09-22T04:32:00,mcc,47.65
2022-09-22T04:33:00,mcc,43.31
2022-09-22T04:34:00,mcc,47.00
2022-09-22T04:35:00,mcc,44.39
2022-09-22T04:36:00,mcc,45.54
2022-09-22T04:37:00,mcc,49.20
2022-09-22T04:38:00,mcc,49.89
2022-09-22T04:39:00,mcc,49.51
2022-09-22T04:40:00,mcc,51.71
2022-09-22T04:41:00,mcc,49.25
2022-09-22T04:42:00,mcc,58.35
2022-09-22T04:43:00,mcc,60.67
2022-09-22T04:44:00,mcc,44.06
2022-09-22T04:45:00,mcc,47.46
2022-09-22T04:46:00,mcc,47.91
2022-09-22T04:47:00,mcc,44.93
2022-09-22T04:48:00,mcc,54.24
2022-09-22T04:49:00,mcc,57.12
2022-09-22T04:50:00,mcc,47.88
2022-09-22T04:51:00,mcc,47.76
2022-09-22T04:52:00,mcc,48.82
2022-09-22T04:53:00,mcc,45.75
2022-09-22T04:54:00,mcc,44.64
2022-09-22T04:55:00,mcc,45.30
2022-09-22T04:56:00,mcc,46.02
2022-09-22T04:57:00,mcc,46.42
2022-09-22T04:58:00,mcc,45.64
2022-09-22T04:59:00,mcc,46.34
2022-09-22T05:00:00,mcc,42.69
2022-09-22T05:01:00,mcc,42.62
2022-09-22T05:02:00,mcc,45.84
2022-09-22T05:03:00,mcc,44.45
2022-09-22T05:04:00,mcc,44.15
2022-09-22T05:05:00,mcc,42.55
2022-09-22T05:06:00,mcc,44.84
2022-09-22T05:07:00,mcc,45.14
2022-09-22T05:08:00,mcc,48.58
2022-09-22T05:09:00,mcc,58.89
2022-09-22T05:10:00,mcc,49.56
2022-09-22T05:11:00,mcc,48.11
2022-09-22T05:12:00,mcc,49.64
2022-09-22T05:13:00,mcc,50.07
2022-09-22T05:14:00,mcc,48.24
2022-09-22T05:15:00,mcc,49.29
2022-09-22T05:16:00,mcc,57.65
2022-09-22T05:17:00,mcc,48.18
2022-09-22T05:18:00,mcc,50.65
2022-09-22T05:19:00,mcc,46.97
2022-09-22T05:20:00,mcc,46.45
2022-09-22T05:21:00,mcc,47.53
2022-09-22T05:22:00,mcc,47.34
2022-09-22T05:23:00,mcc,47.05
2022-09-22T05:24:00,mcc,48.77
2022-09-22T05:25:00,mcc,47.75
2022-09-22T05:26:00,mcc,48.00
2022-09-22T05:27:00,mcc,48.60
2022-09-22T05:28:00,mcc,48.31
2022-09-22T05:29:00,mcc,55.10
2022-09-22T05:30:00,mcc,45.48
2022-09-22T05:31:00,mcc,49.01
2022-09-22T05:32:00,mcc,46.26
2022-09-22T05:33:00,mcc,46.69
2022-09-22T05:34:00,mcc,46.51
2022-09-22T05:35:00,mcc,45.89
2022-09-22T05:36:00,mcc,46.27
2022-09-22T05:37:00,mcc,46.00
2022-09-22T05:38:00,mcc,45.62
2022-09-22T05:39:00,mcc,46.11
2022-09-22T05:40:00,mcc,46.66
2022-09-22T05:41:00,mcc,50.09
2022-09-22T05:42:00,mcc,51.87
2022-09-22T05:43:00,mcc,50.21
2022-09-22T05:44:00,mcc,51.39
2022-09-22T05:45:00,mcc,49.76
2022-09-22T05:46:00,mcc,49.78
2022-09-22T05:47:00,mcc,58.64
2022-09-22T05:48:00,mcc,49.05
2022-09-22T05:49:00,mcc,48.52
2022-09-22T05:50:00,mcc,48.23
2022-09-22T05:51:00,mcc,45.96
2022-09-22T05:52:00,mcc,46.56
2022-09-22T05:53:00,mcc,49.11
2022-09-22T05:54:00,mcc,46.77
2022-09-22T05:55:00,mcc,46.16
2022-09-22T05:56:00,mcc,46.71
2022-09-22T05:57:00,mcc,46.12
2022-09-22T05:58:00,mcc,47.98
2022-09-22T05:59:00,mcc,49.09
2022-09-22T06:00:00,mcc,50.02
2022-09-22T06:01:00,mcc,50.81
2022-09-22T06:02:00,mcc,50.88
2022-09-22T06:03:00,mcc,49.37
2022-09-22T06:04:00,mcc,50.14
2022-09-22T06:05:00,mcc,50.60
2022-09-22T06:06:00,mcc,53.46
2022-09-22T06:07:00,mcc,60.73
2022-09-22T06:08:00,mcc,50.69
2022-09-22T06:09:00,mcc,61.54
2022-09-22T06:10:00,mcc,70.40
2022-09-22T06:11:00,mcc,60.88
2022-09-22T06:12:00,mcc,59.70
2022-09-22T06:13:00,mcc,62.66
2022-09-22T06:14:00,mcc,58.49
2022-09-22T06:15:00,mcc,61.53
2022-09-22T06:16:00,mcc,64.79
2022-09-22T06:17:00,mcc,59.43
2022-09-22T06:18:00,mcc,61.08
2022-09-22T06:19:00,mcc,59.14
2022-09-22T06:20:00,mcc,59.24
2022-09-22T06:21:00,mcc,59.73
2022-09-22T06:22:00,mcc,60.14
2022-09-22T06:23:00,mcc,61.49
2022-09-22T06:24:00,mcc,58.52
2022-09-22T06:25:00,mcc,57.38
2022-09-22T06:26:00,mcc,68.60
2022-09-22T06:27:00,mcc,57.12
2022-09-22T06:28:00,mcc,56.34
2022-09-22T06:29:00,mcc,61.37
2022-09-22T06:30:00,mcc,59.28
2022-09-22T06:31:00,mcc,58.41
2022-09-22T06:32:00,mcc,59.84
2022-09-22T06:33:00,mcc,55.32
2022-09-22T06:34:00,mcc,58.36
2022-09-22T06:35:00,mcc,61.18
2022-09-22T06:36:00,mcc,61.76
2022-09-22T06:37:00,mcc,60.36
2022-09-22T06:38:00,mcc,68.27
2022-09-22T06:39:00,mcc,70.04
2022-09-22T06:40:00,mcc,66.21
2022-09-22T06:41:00,mcc,68.32
2022-09-22T06:42:00,mcc,70.36
2022-09-22T06:43:00,mcc,69.21
2022-09-22T06:44:00,mcc,69.27
2022-09-22T06:45:00,mcc,88.89
2022-09-22T06:46:00,mcc,76.60
2022-09-22T06:47:00,mcc,75.41
2022-09-22T06:48:00,mcc,73.20
2022-09-22T06:49:00,mcc,76.44
2022-09-22T06:50:00,mcc,68.64
2022-09-22T06:51:00,mcc,67.67
2022-09-22T06:52:00,mcc,71.44
2022-09-22T06:53:00,mcc,61.16
2022-09-22T06:54:00,mcc,65.11
2022-09-22T06:55:00,mcc,66.57
2022-09-22T06:56:00,mcc,59.29
2022-09-22T06:57:00,mcc,59.60
2022-09-22T06:58:00,mcc,64.29
2022-09-22T06:59:00,mcc,62.56
2022-09-22T07:00:00,mcc,65.41
2022-09-22T07:01:00,mcc,65.83
2022-09-22T07:02:00,mcc,63.53
2022-09-22T07:03:00,mcc,68.85
2022-09-22T07:04:00,mcc,75.76
2022-09-22T07:05:00,mcc,64.15
2022-09-22T07:06:00,mcc,64.45
2022-09-22T07:07:00,mcc,62.93
2022-09-22T07:08:00,mcc,70.00
2022-09-22T07:09:00,mcc,66.25
2022-09-22T07:10:00,mcc,64.14
2022-09-22T07:11:00,mcc,64.03
2022-09-22T07:12:00,mcc,71.69
2022-09-22T07:13:00,mcc,69.17
2022-09-22T07:14:00,mcc,63.03
2022-09-22T07:15:00,mcc,67.06
2022-09-22T07:16:00,mcc,64.79
2022-09-22T07:17:00,mcc,64.61
2022-09-22T07:18:00,mcc,62.99
2022-09-22T07:19:00,mcc,70.98
2022-09-22T07:20:00,mcc,67.73
2022-09-22T07:21:00,mcc,61.17
2022-09-22T07:22:00,mcc,59.82
2022-09-22T07:23:00,mcc,60.76
2022-09-22T07:24:00,mcc,63.34
2022-09-22T07:25:00,mcc,63.06
2022-09-22T07:26:00,mcc,62.89
2022-09-22T07:27:00,mcc,58.94
2022-09-22T07:28:00,mcc,59.11
2022-09-22T07:29:00,mcc,58.69
2022-09-22T07:30:00,mcc,60.14
2022-09-22T07:31:00,mcc,58.34
2022-09-22T07:32:00,mcc,56.67
2022-09-22T07:33:00,mcc,56.66
2022-09-22T07:34:00,mcc,67.29
2022-09-22T07:35:00,mcc,58.46
2022-09-22T07:36:00,mcc,58.36
2022-09-22T07:37:00,mcc,72.69
2022-09-22T07:38:00,mcc,69.91
2022-09-22T07:39:00,mcc,69.44
2022-09-22T07:40:00,mcc,61.08
2022-09-22T07:41:00,mcc,57.77
2022-09-22T07:42:00,mcc,76.91
2022-09-22T07:43:00,mcc,69.02
2022-09-22T07:44:00,mcc,68.70
2022-09-22T07:45:00,mcc,69.98
2022-09-22T07:46:00,mcc,62.06
2022-09-22T07:47:00,mcc,64.76
2022-09-22T07:48:00,mcc,62.16
2022-09-22T07:49:00,mcc,64.29
2022-09-22T07:50:00,mcc,62.03
2022-09-22T07:51:00,mcc,70.18
2022-09-22T07:52:00,mcc,60.69
2022-09-22T07:53:00,mcc,74.42
2022-09-22T07:54:00,mcc,64.23
2022-09-22T07:55:00,mcc,62.73
2022-09-22T07:56:00,mcc,62.43
2022-09-22T07:57:00,mcc,80.86
2022-09-22T07:58:00,mcc,62.64
2022-09-22T07:59:00,mcc,66.48
2022-09-22T08:00:00,mcc,76.57
2022-09-22T08:01:00,mcc,70.78
2022-09-22T08:02:00,mcc,62.22
2022-09-22T08:03:00,mcc,64.08
2022-09-22T08:04:00,mcc,60.17
2022-09-22T08:05:00,mcc,59.37
2022-09-22T08:06:00,mcc,61.03
2022-09-22T08:07:00,mcc,59.87
2022-09-22T08:08:00,mcc,69.39
2022-09-22T08:09:00,mcc,62.56
2022-09-22T08:10:00,mcc,64.45
2022-09-22T08:11:00,mcc,65.11
2022-09-22T08:12:00,mcc,64.25
2022-09-22T08:13:00,mcc,64.19
2022-09-22T08:14:00,mcc,62.05
2022-09-22T08:15:00,mcc,62.37
2022-09-22T08:16:00,mcc,64.17
2022-09-22T08:17:00,mcc,71.69
2022-09-22T08:18:00,mcc,63.01
2022-09-22T08:19:00,mcc,64.05
2022-09-22T08:20:00,mcc,61.38
2022-09-22T08:21:00,mcc,62.72
2022-09-22T08:22:00,mcc,65.11
2022-09-22T08:23:00,mcc,65.39
2022-09-22T08:24:00,mcc,61.79
2022-09-22T08:25:00,mcc,65.83
2022-09-22T08:26:00,mcc,71.10
2022-09-22T08:27:00,mcc,63.99
2022-09-22T08:28:00,mcc,68.56
2022-09-22T08:29:00,mcc,64.12
2022-09-22T08:30:00,mcc,76.04
2022-09-22T08:31:00,mcc,74.53
2022-09-22T08:32:00,mcc,73.98
2022-09-22T08:33:00,mcc,85.39
2022-09-22T08:34:00,mcc,68.40
2022-09-22T08:35:00,mcc,69.02
2022-09-22T08:36:00,mcc,69.87
2022-09-22T08:37:00,mcc,65.97
2022-09-22T08:38:00,mcc,70.51
2022-09-22T08:39:00,mcc,70.42
2022-09-22T08:40:00,mcc,68.77
2022-09-22T08:41:00,mcc,71.73
2022-09-22T08:42:00,mcc,70.07
2022-09-22T08:43:00,mcc,58.72
2022-09-22T08:44:00,mcc,56.88
2022-09-22T08:45:00,mcc,57.50
2022-09-22T08:46:00,mcc,57.95
2022-09-22T08:47:00,mcc,60.19
2022-09-22T08:48:00,mcc,61.76
2022-09-22T08:49:00,mcc,60.99
2022-09-22T08:50:00,mcc,62.02
2022-09-22T08:51:00,mcc,62.07
2022-09-22T08:52:00,mcc,61.88
2022-09-22T08:53:00,mcc,64.53
2022-09-22T08:54:00,mcc,61.10
2022-09-22T08:55:00,mcc,61.09
2022-09-22T08:56:00,mcc,71.59
2022-09-22T08:57:00,mcc,59.46
2022-09-22T08:58:00,mcc,66.63
2022-09-22T08:59:00,mcc,59.28
2022-09-22T09:00:00,mcc,57.25
2022-09-22T09:01:00,mcc,60.74
2022-09-22T09:02:00,mcc,70.64
2022-09-22T09:03:00,mcc,63.37
2022-09-22T09:04:00,mcc,64.91
2022-09-22T09:05:00,mcc,62.76
2022-09-22T09:06:00,mcc,64.89
2022-09-22T09:07:00,mcc,68.98
2022-09-22T09:08:00,mcc,69.54
2022-09-22T09:09:00,mcc,74.02
2022-09-22T09:10:00,mcc,67.66
2022-09-22T09:11:00,mcc,68.58
2022-09-22T09:12:00,mcc,69.78
2022-09-22T09:13:00,mcc,68.27
2022-09-22T09:14:00,mcc,74.65
2022-09-22T09:15:00,mcc,67.41
2022-09-22T09:16:00,mcc,70.07
2022-09-22T09:17:00,mcc,78.97
2022-09-22T09:18:00,mcc,67.74
2022-09-22T09:19:00,mcc,69.75
2022-09-22T09:20:00,mcc,69.15
2022-09-22T09:21:00,mcc,66.69
2022-09-22T09:22:00,mcc,68.56
2022-09-22T09:23:00,mcc,66.23
2022-09-22T09:24:00,mcc,64.11
2022-09-22T09:25:00,mcc,64.58
2022-09-22T09:26:00,mcc,74.67
2022-09-22T09:27:00,mcc,64.62
2022-09-22T09:28:00,mcc,63.80
2022-09-22T09:29:00,mcc,62.83
2022-09-22T09:30:00,mcc,61.01
2022-09-22T09:31:00,mcc,66.53
2022-09-22T09:32:00,mcc,62.44
2022-09-22T09:33:00,mcc,62.94
2022-09-22T09:34:00,mcc,75.23
2022-09-22T09:35:00,mcc,90.22
2022-09-22T09:36:00,mcc,98.66
2022-09-22T09:37:00,mcc,75.65
2022-09-22T09:38:00,mcc,74.63
2022-09-22T09:39:00,mcc,76.85
2022-09-22T09:40:00,mcc,74.76
2022-09-22T09:41:00,mcc,73.17
2022-09-22T09:42:00,mcc,89.36
2022-09-22T09:43:00,mcc,78.17
2022-09-22T09:44:00,mcc,74.63
2022-09-22T09:45:00,mcc,75.50
2022-09-22T09:46:00,mcc,75.62
2022-09-22T09:47:00,mcc,74.39
2022-09-22T09:48:00,mcc,73.09
2022-09-22T09:49:00,mcc,63.41
2022-09-22T09:50:00,mcc,67.83
2022-09-22T09:51:00,mcc,66.40
2022-09-22T09:52:00,mcc,65.97
2022-09-22T09:53:00,mcc,69.14
2022-09-22T09:54:00,mcc,68.61
2022-09-22T09:55:00,mcc,68.34
2022-09-22T09:56:00,mcc,75.50
2022-09-22T09:57:00,mcc,65.41
2022-09-22T09:58:00,mcc,66.97
2022-09-22T09:59:00,mcc,67.87
2022-09-22T10:00:00,mcc,75.12
2022-09-22T10:01:00,mcc,78.31
2022-09-22T10:02:00,mcc,73.98
2022-09-22T10:03:00,mcc,72.58
2022-09-22T10:04:00,mcc,70.75
2022-09-22T10:05:00,mcc,72.84
2022-09-22T10:06:00,mcc,69.30
2022-09-22T10:07:00,mcc,74.79
2022-09-22T10:08:00,mcc,67.99
2022-09-22T10:09:00,mcc,69.33
2022-09-22T10:10:00,mcc,71.02
2022-09-22T10:11:00,mcc,84.85
2022-09-22T10:12:00,mcc,68.05
2022-09-22T10:13:00,mcc,67.16
2022-09-22T10:14:00,mcc,90.99
2022-09-22T10:15:00,mcc,67.50
2022-09-22T10:16:00,mcc,71.87
2022-09-22T10:17:00,mcc,67.16
2022-09-22T10:18:00,mcc,67.84
2022-09-22T10:19:00,mcc,71.50
2022-09-22T10:20:00,mcc,66.23
2022-09-22T10:21:00,mcc,67.50
2022-09-22T10:22:00,mcc,70.76
2022-09-22T10:23:00,mcc,69.17
2022-09-22T10:24:00,mcc,70.71
2022-09-22T10:25:00,mcc,71.46
2022-09-22T10:26:00,mcc,70.70
2022-09-22T10:27:00,mcc,72.69
2022-09-22T10:28:00,mcc,79.21
2022-09-22T10:29:00,mcc,70.01
2022-09-22T10:30:00,mcc,65.87
2022-09-22T10:31:00,mcc,65.40
2022-09-22T10:32:00,mcc,67.24
2022-09-22T10:33:00,mcc,62.64
2022-09-22T10:34:00,mcc,61.31
2022-09-22T10:35:00,mcc,64.23
2022-09-22T10:36:00,mcc,72.78
2022-09-22T10:37:00,mcc,72.37
2022-09-22T10:38:00,mcc,74.00
2022-09-22T10:39:00,mcc,72.73
2022-09-22T10:40:00,mcc,70.81
2022-09-22T10:41:00,mcc,71.71
2022-09-22T10:42:00,mcc,73.59
2022-09-22T10:43:00,mcc,66.39
2022-09-22T10:44:00,mcc,63.70
2022-09-22T10:45:00,mcc,64.20
2022-09-22T10:46:00,mcc,66.05
2022-09-22T10:47:00,mcc,64.00
2022-09-22T10:48:00,mcc,66.37
2022-09-22T10:49:00,mcc,66.47
2022-09-22T10:50:00,mcc,73.51
2022-09-22T10:51:00,mcc,75.66
2022-09-22T10:52:00,mcc,74.43
2022-09-22T10:53:00,mcc,69.87
2022-09-22T10:54:00,mcc,82.96
2022-09-22T10:55:00,mcc,80.56
2022-09-22T10:56:00,mcc,73.24
2022-09-22T10:57:00,mcc,71.11
2022-09-22T10:58:00,mcc,70.58
2022-09-22T10:59:00,mcc,73.19
2022-09-22T11:00:00,mcc,69.76
2022-09-22T11:01:00,mcc,62.38
2022-09-22T11:02:00,mcc,60.30
2022-09-22T11:03:00,mcc,60.83
2022-09-22T11:04:00,mcc,58.01
2022-09-22T11:05:00,mcc,60.76
2022-09-22T11:06:00,mcc,61.07
2022-09-22T11:07:00,mcc,60.63
2022-09-22T11:08:00,mcc,70.39
2022-09-22T11:09:00,mcc,61.54
2022-09-22T11:10:00,mcc,61.23
2022-09-22T11:11:00,mcc,64.99
2022-09-22T11:12:00,mcc,75.48
2022-09-22T11:13:00,mcc,58.56
2022-09-22T11:14:00,mcc,59.26
2022-09-22T11:15:00,mcc,57.49
2022-09-22T11:16:00,mcc,58.76
2022-09-22T11:17:00,mcc,57.45
2022-09-22T11:18:00,mcc,57.74
2022-09-22T11:19:00,mcc,61.16
2022-09-22T11:20:00,mcc,64.27
2022-09-22T11:21:00,mcc,59.50
2022-09-22T11:22:00,mcc,61.44
2022-09-22T11:23:00,mcc,59.67
2022-09-22T11:24:00,mcc,62.43
2022-09-22T11:25:00,mcc,61.96
2022-09-22T11:26:00,mcc,62.11
2022-09-22T11:27:00,mcc,60.78
2022-09-22T11:28:00,mcc,57.06
2022-09-22T11:29:00,mcc,64.87
2022-09-22T11:30:00,mcc,57.48
2022-09-22T11:31:00,mcc,54.61
2022-09-22T11:32:00,mcc,57.54
2022-09-22T11:33:00,mcc,57.78
2022-09-22T11:34:00,mcc,57.95
2022-09-22T11:35:00,mcc,59.55
2022-09-22T11:36:00,mcc,59.02
2022-09-22T11:37:00,mcc,65.09
2022-09-22T11:38:00,mcc,56.56
2022-09-22T11:39:00,mcc,56.39
2022-09-22T11:40:00,mcc,56.70
2022-09-22T11:41:00,mcc,58.46
2022-09-22T11:42:00,mcc,57.18
2022-09-22T11:43:00,mcc,55.36
2022-09-22T11:44:00,mcc,57.76
2022-09-22T11:45:00,mcc,57.33
2022-09-22T11:46:00,mcc,67.34
2022-09-22T11:47:00,mcc,73.43
2022-09-22T11:48:00,mcc,57.02
2022-09-22T11:49:00,mcc,68.64
2022-09-22T11:50:00,mcc,58.49
2022-09-22T11:51:00,mcc,61.59
2022-09-22T11:52:00,mcc,61.81
2022-09-22T11:53:00,mcc,78.33
2022-09-22T11:54:00,mcc,72.97
2022-09-22T11:55:00,mcc,62.09
2022-09-22T11:56:00,mcc,62.57
2022-09-22T11:57:00,mcc,61.29
2022-09-22T11:58:00,mcc,62.85
2022-09-22T11:59:00,mcc,65.31
2022-09-22T12:00:00,mcc,60.95
2022-09-22T12:01:00,mcc,84.36
2022-09-22T12:02:00,mcc,70.53
2022-09-22T12:03:00,mcc,70.66
2022-09-22T12:04:00,mcc,62.23
2022-09-22T12:05:00,mcc,60.32
2022-09-22T12:06:00,mcc,60.51
2022-09-22T12:07:00,mcc,59.85
2022-09-22T12:08:00,mcc,69.95
2022-09-22T12:09:00,mcc,69.38
2022-09-22T12:10:00,mcc,67.53
2022-09-22T12:11:00,mcc,70.40
2022-09-22T12:12:00,mcc,70.21
2022-09-22T12:13:00,mcc,66.09
2022-09-22T12:14:00,mcc,77.74
2022-09-22T12:15:00,mcc,61.15
2022-09-22T12:16:00,mcc,63.84
2022-09-22T12:17:00,mcc,58.46
2022-09-22T12:18:00,mcc,66.83
2022-09-22T12:19:00,mcc,68.95
2022-09-22T12:20:00,mcc,59.30
2022-09-22T12:21:00,mcc,55.51
2022-09-22T12:22:00,mcc,55.70
2022-09-22T12:23:00,mcc,56.76
2022-09-22T12:24:00,mcc,56.21
2022-09-22T12:25:00,mcc,60.26
2022-09-22T12:26:00,mcc,58.54
2022-09-22T12:27:00,mcc,63.19
2022-09-22T12:28:00,mcc,61.22
2022-09-22T12:29:00,mcc,61.37
2022-09-22T12:30:00,mcc,62.67
2022-09-22T12:31:00,mcc,62.25
2022-09-22T12:32:00,mcc,63.17
2022-09-22T12:33:00,mcc,61.23
2022-09-22T12:34:00,mcc,60.80
2022-09-22T12:35:00,mcc,66.78
2022-09-22T12:36:00,mcc,60.19
2022-09-22T12:37:00,mcc,58.90
2022-09-22T12:38:00,mcc,64.38
2022-09-22T12:39:00,mcc,60.04
2022-09-22T12:40:00,mcc,70.44
2022-09-22T12:41:00,mcc,74.29
2022-09-22T12:42:00,mcc,75.35
2022-09-22T12:43:00,mcc,72.05
2022-09-22T12:44:00,mcc,84.70
2022-09-22T12:45:00,mcc,64.38
2022-09-22T12:46:00,mcc,68.48
2022-09-22T12:47:00,mcc,68.48
2022-09-22T12:48:00,mcc,71.00
2022-09-22T12:49:00,mcc,68.27
2022-09-22T12:50:00,mcc,66.34
2022-09-22T12:51:00,mcc,68.56
2022-09-22T12:52:00,mcc,73.82
2022-09-22T12:53:00,mcc,65.09
2022-09-22T12:54:00,mcc,64.11
2022-09-22T12:55:00,mcc,66.60
2022-09-22T12:56:00,mcc,70.22
2022-09-22T12:57:00,mcc,65.85
2022-09-22T12:58:00,mcc,65.84
2022-09-22T12:59:00,mcc,69.76
2022-09-22T13:00:00,mcc,66.32
2022-09-22T13:01:00,mcc,73.28
2022-09-22T13:02:00,mcc,66.07
2022-09-22T13:03:00,mcc,68.65
2022-09-22T13:04:00,mcc,68.74
2022-09-22T13:05:00,mcc,78.92
2022-09-22T13:06:00,mcc,67.79
2022-09-22T13:07:00,mcc,69.10
2022-09-22T13:08:00,mcc,67.54
2022-09-22T13:09:00,mcc,65.55
2022-09-22T13:10:00,mcc,79.42
2022-09-22T13:11:00,mcc,68.69
2022-09-22T13:12:00,mcc,71.05
2022-09-22T13:13:00,mcc,69.08
2022-09-22T13:14:00,mcc,67.69
2022-09-22T13:15:00,mcc,79.66
2022-09-22T13:16:00,mcc,64.87
2022-09-22T13:17:00,mcc,68.36
2022-09-22T13:18:00,mcc,69.04