#datetime,building,power
2022-08-23T00:00:00,atd,18.64
2022-08-23T00:01:00,atd,24.00
2022-08-23T00:02:00,atd,18.90
2022-08-23T00:03:00,atd,17.00
2022-08-23T00:04:00,atd,20.76
2022-08-23T00:05:00,atd,22.42
2022-08-23T00:06:00,atd,22.32
2022-08-23T00:07:00,atd,25.10
2022-08-23T00:08:00,atd,26.49
2022-08-23T00:09:00,atd,22.36
2022-08-23T00:10:00,atd,21.73
2022-08-23T00:11:00,atd,19.49
2022-08-23T00:12:00,atd,19.61
2022-08-23T00:13:00,atd,18.11
2022-08-23T00:14:00,atd,19.00
2022-08-23T00:15:00,atd,17.44
2022-08-23T00:16:00,atd,18.73
2022-08-23T00:17:00,atd,22.87
2022-08-23T00:18:00,atd,22.99
2022-08-23T00:19:00,atd,21.46
2022-08-23T00:20:00,atd,21.25
2022-08-23T00:21:00,atd,33.89
2022-08-23T00:22:00,atd,21.09
2022-08-23T00:23:00,atd,24.73
2022-08-23T00:24:00,atd,21.39
2022-08-23T00:25:00,atd,21.35
2022-08-23T00:26:00,atd,20.59
2022-08-23T00:27:00,atd,20.22
2022-08-23T00:28:00,atd,21.75
2022-08-23T00:29:00,atd,20.63
2022-08-23T00:30:00,atd,19.62
2022-08-23T00:31:00,atd,18.25
2022-08-23T00:32:00,atd,18.22
2022-08-23T00:33:00,atd,19.24
2022-08-23T00:34:00,atd,19.66
2022-08-23T00:35:00,atd,17.60
2022-08-23T00:36:00,atd,16.63
2022-08-23T00:37:00,atd,17.63
2022-08-23T00:38:00,atd,21.97
2022-08-23T00:39:00,atd,24.76
2022-08-23T00:40:00,atd,23.94
2022-08-23T00:41:00,atd,35.48
2022-08-23T00:42:00,atd,24.72
2022-08-23T00:43:00,atd,24.76
2022-08-23T00:44:00,atd,26.15
2022-08-23T00:45:00,atd,25.31
2022-08-23T00:46:00,atd,25.75
2022-08-23T00:47:00,atd,26.91
2022-08-23T00:48:00,atd,25.79
2022-08-23T00:49:00,atd,24.76
2022-08-23T00:50:00,atd,22.94
2022-08-23T00:51:00,atd,25.05
2022-08-23T00:52:00,atd,24.02
2022-08-23T00:53:00,atd,23.31
2022-08-23T00:54:00,atd,25.72
2022-08-23T00:55:00,atd,26.62
2022-08-23T00:56:00,atd,22.47
2022-08-23T00:57:00,atd,24.27
2022-08-23T00:58:00,atd,22.55
2022-08-23T00:59:00,atd,21.00
2022-08-23T01:00:00,atd,18.90
2022-08-23T01:01:00,atd,18.71
2022-08-23T01:02:00,atd,21.23
2022-08-23T01:03:00,atd,21.56
2022-08-23T01:04:00,atd,20.37
2022-08-23T01:05:00,atd,18.65
2022-08-23T01:06:00,atd,19.17
2022-08-23T01:07:00,atd,17.23
2022-08-23T01:08:00,atd,17.16
2022-08-23T01:09:00,atd,21.52
2022-08-23T01:10:00,atd,24.02
2022-08-23T01:11:00,atd,25.42
2022-08-23T01:12:00,atd,23.21
2022-08-23T01:13:00,atd,21.70
2022-08-23T01:14:00,atd,24.74
2022-08-23T01:15:00,atd,20.46
2022-08-23T01:16:00,atd,19.58
2022-08-23T01:17:00,atd,25.35
2022-08-23T01:18:00,atd,22.83
2022-08-23T01:19:00,atd,24.33
2022-08-23T01:20:00,atd,24.01
2022-08-23T01:21:00,atd,47.49
2022-08-23T01:22:00,atd,33.20
2022-08-23T01:23:00,atd,32.75
2022-08-23T01:24:00,atd,32.71
2022-08-23T01:25:00,atd,24.07
2022-08-23T01:26:00,atd,22.66
2022-08-23T01:27:00,atd,24.02
2022-08-23T01:28:00,atd,23.00
2022-08-23T01:29:00,atd,19.87
2022-08-23T01:30:00,atd,23.99
2022-08-23T01:31:00,atd,20.76
2022-08-23T01:32:00,atd,22.07
2022-08-23T01:33:00,atd,30.70
2022-08-23T01:34:00,atd,28.14
2022-08-23T01:35:00,atd,29.66
2022-08-23T01:36:00,atd,30.15
2022-08-23T01:37:00,atd,31.69
2022-08-23T01:38:00,atd,18.22
2022-08-23T01:39:00,atd,21.21
2022-08-23T01:40:00,atd,18.02
2022-08-23T01:41:00,atd,30.11
2022-08-23T01:42:00,atd,22.47
2022-08-23T01:43:00,atd,25.23
2022-08-23T01:44:00,atd,25.90
2022-08-23T01:45:00,atd,23.06
2022-08-23T01:46:00,atd,25.68
2022-08-23T01:47:00,atd,23.38
2022-08-23T01:48:00,atd,22.03
2022-08-23T01:49:00,atd,23.03
2022-08-23T01:50:00,atd,21.95
2022-08-23T01:51:00,atd,21.84
2022-08-23T01:52:00,atd,22.94
2022-08-23T01:53:00,atd,22.55
2022-08-23T01:54:00,atd,22.76
2022-08-23T01:55:00,atd,20.36
2022-08-23T01:56:00,atd,17.56
2022-08-23T01:57:00,atd,19.84
2022-08-23T01:58:00,atd,30.46
2022-08-23T01:59:00,atd,19.93
2022-08-23T02:00:00,atd,17.69
2022-08-23T02:01:00,atd,23.01
2022-08-23T02:02:00,atd,25.13
2022-08-23T02:03:00,atd,22.90
2022-08-23T02:04:00,atd,25.15
2022-08-23T02:05:00,atd,23.64
2022-08-23T02:06:00,atd,25.16
2022-08-23T02:07:00,atd,22.57
2022-08-23T02:08:00,atd,21.26
2022-08-23T02:09:00,atd,20.10
2022-08-23T02:10:00,atd,20.85
2022-08-23T02:11:00,atd,22.00
2022-08-23T02:12:00,atd,19.50
2022-08-23T02:13:00,atd,20.89
2022-08-23T02:14:00,atd,21.73
2022-08-23T02:15:00,atd,22.49
2022-08-23T02:16:00,atd,23.70
2022-08-23T02:17:00,atd,22.95
2022-08-23T02:18:00,atd,21.08
2022-08-23T02:19:00,atd,26.65
2022-08-23T02:20:00,atd,22.62
2022-08-23T02:21:00,atd,32.73
2022-08-23T02:22:00,atd,19.99
2022-08-23T02:23:00,atd,19.99
2022-08-23T02:24:00,atd,20.19
2022-08-23T02:25:00,atd,18.65
2022-08-23T02:26:00,atd,16.38
2022-08-23T02:27:00,atd,22.36
2022-08-23T02:28:00,atd,20.90
2022-08-23T02:29:00,atd,21.62
2022-08-23T02:30:00,atd,22.96
2022-08-23T02:31:00,atd,19.73
2022-08-23T02:32:00,atd,17.68
2022-08-23T02:33:00,atd,19.28
2022-08-23T02:34:00,atd,18.58
2022-08-23T02:35:00,atd,18.35
2022-08-23T02:36:00,atd,18.66
2022-08-23T02:37:00,atd,21.17
2022-08-23T02:38:00,atd,21.79
2022-08-23T02:39:00,atd,19.98
2022-08-23T02:40:00,atd,36.19
2022-08-23T02:41:00,atd,24.82
2022-08-23T02:42:00,atd,20.16
2022-08-23T02:43:00,atd,20.78
2022-08-23T02:44:00,atd,20.15
2022-08-23T02:45:00,atd,24.49
2022-08-23T02:46:00,atd,24.61
2022-08-23T02:47:00,atd,23.75
2022-08-23T02:48:00,atd,24.21
2022-08-23T02:49:00,atd,18.57
2022-08-23T02:50:00,atd,19.45
2022-08-23T02:51:00,atd,19.25
2022-08-23T02:52:00,atd,18.12
2022-08-23T02:53:00,atd,22.62
2022-08-23T02:54:00,atd,25.95
2022-08-23T02:55:00,atd,24.70
2022-08-23T02:56:00,atd,26.14
2022-08-23T02:57:00,atd,24.49
2022-08-23T02:58:00,atd,23.99
2022-08-23T02:59:00,atd,27.75
2022-08-23T03:00:00,atd,22.95
2022-08-23T03:01:00,atd,25.32
2022-08-23T03:02:00,atd,25.13
2022-08-23T03:03:00,atd,22.60
2022-08-23T03:04:00,atd,25.10
2022-08-23T03:05:00,atd,22.14
2022-08-23T03:06:00,atd,23.25
2022-08-23T03:07:00,atd,23.74
2022-08-23T03:08:00,atd,24.48
2022-08-23T03:09:00,atd,22.75
2022-08-23T03:10:00,atd,25.06
2022-08-23T03:11:00,atd,20.56
2022-08-23T03:12:00,atd,21.43
2022-08-23T03:13:00,atd,21.00
2022-08-23T03:14:00,atd,24.00
2022-08-23T03:15:00,atd,22.36
2022-08-23T03:16:00,atd,24.38
2022-08-23T03:17:00,atd,25.74
2022-08-23T03:18:00,atd,22.87
2022-08-23T03:19:00,atd,20.70
2022-08-23T03:20:00,atd,21.89
2022-08-23T03:21:00,atd,33.06
2022-08-23T03:22:00,atd,21.17
2022-08-23T03:23:00,atd,18.06
2022-08-23T03:24:00,atd,18.04
2022-08-23T03:25:00,atd,17.61
2022-08-23T03:26:00,atd,21.27
2022-08-23T03:27:00,atd,17.33
2022-08-23T03:28:00,atd,21.36
2022-08-23T03:29:00,atd,22.14
2022-08-23T03:30:00,atd,21.89
2022-08-23T03:31:00,atd,21.63
2022-08-23T03:32:00,atd,21.63
2022-08-23T03:33:00,atd,20.85
2022-08-23T03:34:00,atd,21.72
2022-08-23T03:35:00,atd,23.46
2022-08-23T03:36:00,atd,22.52
2022-08-23T03:37:00,atd,21.12
2022-08-23T03:38:00,atd,22.52
2022-08-23T03:39:00,atd,22.19
2022-08-23T03:40:00,atd,21.64
2022-08-23T03:41:00,atd,20.38
2022-08-23T03:42:00,atd,22.33
2022-08-23T03:43:00,atd,18.78
2022-08-23T03:44:00,atd,21.67
2022-08-23T03:45:00,atd,22.80
2022-08-23T03:46:00,atd,26.25
2022-08-23T03:47:00,atd,23.25
2022-08-23T03:48:00,atd,21.02
2022-08-23T03:49:00,atd,22.01
2022-08-23T03:50:00,atd,24.00
2022-08-23T03:51:00,atd,23.59
2022-08-23T03:52:00,atd,21.24
2022-08-23T03:53:00,atd,19.54
2022-08-23T03:54:00,atd,19.43
2022-08-23T03:55:00,atd,21.39
2022-08-23T03:56:00,atd,21.65
2022-08-23T03:57:00,atd,19.93
2022-08-23T03:58:00,atd,17.21
2022-08-23T03:59:00,atd,18.68
2022-08-23T04:00:00,atd,17.97
2022-08-23T04:01:00,atd,29.62
2022-08-23T04:02:00,atd,18.03
2022-08-23T04:03:00,atd,21.67
2022-08-23T04:04:00,atd,23.55
2022-08-23T04:05:00,atd,22.90
2022-08-23T04:06:00,atd,24.19
2022-08-23T04:07:00,atd,25.85
2022-08-23T04:08:00,atd,24.01
2022-08-23T04:09:00,atd,19.91
2022-08-23T04:10:00,atd,22.64
2022-08-23T04:11:00,atd,22.40
2022-08-23T04:12:00,atd,22.36
2022-08-23T04:13:00,atd,19.69
2022-08-23T04:14:00,atd,22.71
2022-08-23T04:15:00,atd,20.96
2022-08-23T04:16:00,atd,19.36
2022-08-23T04:17:00,atd,22.28
2022-08-23T04:18:00,atd,20.74
2022-08-23T04:19:00,atd,21.86
2022-08-23T04:20:00,atd,24.44
2022-08-23T04:21:00,atd,25.10
2022-08-23T04:22:00,atd,23.30
2022-08-23T04:23:00,atd,23.82
2022-08-23T04:24:00,atd,21.08
2022-08-23T04:25:00,atd,21.20
2022-08-23T04:26:00,atd,22.80
2022-08-23T04:27:00,atd,18.53
2022-08-23T04:28:00,atd,17.96
2022-08-23T04:29:00,atd,20.34
2022-08-23T04:30:00,atd,19.50
2022-08-23T04:31:00,atd,20.49
2022-08-23T04:32:00,atd,18.05
2022-08-23T04:33:00,atd,23.74
2022-08-23T04:34:00,atd,19.64
2022-08-23T04:35:00,atd,19.11
2022-08-23T04:36:00,atd,23.35
2022-08-23T04:37:00,atd,22.09
2022-08-23T04:38:00,atd,24.56
2022-08-23T04:39:00,atd,24.71
2022-08-23T04:40:00,atd,34.64
2022-08-23T04:41:00,atd,23.07
2022-08-23T04:42:00,atd,24.26
2022-08-23T04:43:00,atd,22.32
2022-08-23T04:44:00,atd,21.28
2022-08-23T04:45:00,atd,20.66
2022-08-23T04:46:00,atd,17.26
2022-08-23T04:47:00,atd,20.25
2022-08-23T04:48:00,atd,27.77
2022-08-23T04:49:00,atd,22.54
2022-08-23T04:50:00,atd,21.62
2022-08-23T04:51:00,atd,24.86
2022-08-23T04:52:00,atd,26.84
2022-08-23T04:53:00,atd,27.77
2022-08-23T04:54:00,atd,24.32
2022-08-23T04:55:00,atd,23.60
2022-08-23T04:56:00,atd,24.43
2022-08-23T04:57:00,atd,20.88
2022-08-23T04:58:00,atd,19.56
2022-08-23T04:59:00,atd,20.46
2022-08-23T05:00:00,atd,31.19
2022-08-23T05:01:00,atd,22.51
2022-08-23T05:02:00,atd,22.10
2022-08-23T05:03:00,atd,25.67
2022-08-23T05:04:00,atd,21.61
2022-08-23T05:05:00,atd,21.41
2022-08-23T05:06:00,atd,21.55
2022-08-23T05:07:00,atd,19.54
2022-08-23T05:08:00,atd,19.68
2022-08-23T05:09:00,atd,22.88
2022-08-23T05:10:00,atd,21.14
2022-08-23T05:11:00,atd,18.05
2022-08-23T05:12:00,atd,20.56
2022-08-23T05:13:00,atd,23.74
2022-08-23T05:14:00,atd,23.38
2022-08-23T05:15:00,atd,21.25
2022-08-23T05:16:00,atd,23.56
2022-08-23T05:17:00,atd,24.16
2022-08-23T05:18:00,atd,23.14
2022-08-23T05:19:00,atd,20.93
2022-08-23T05:20:00,atd,18.95
2022-08-23T05:21:00,atd,29.44
2022-08-23T05:22:00,atd,20.09
2022-08-23T05:23:00,atd,19.00
2022-08-23T05:24:00,atd,20.98
2022-08-23T05:25:00,atd,20.33
2022-08-23T05:26:00,atd,19.81
2022-08-23T05:27:00,atd,21.99
2022-08-23T05:28:00,atd,20.61
2022-08-23T05:29:00,atd,17.65
2022-08-23T05:30:00,atd,20.88
2022-08-23T05:31:00,atd,22.72
2022-08-23T05:32:00,atd,24.57
2022-08-23T05:33:00,atd,25.67
2022-08-23T05:34:00,atd,33.01
2022-08-23T05:35:00,atd,30.61
2022-08-23T05:36:00,atd,31.68
2022-08-23T05:37:00,atd,28.64
2022-08-23T05:38:00,atd,19.85
2022-08-23T05:39:00,atd,20.16
2022-08-23T05:40:00,atd,34.91
2022-08-23T05:41:00,atd,20.11
2022-08-23T05:42:00,atd,21.50
2022-08-23T05:43:00,atd,21.11
2022-08-23T05:44:00,atd,19.62
2022-08-23T05:45:00,atd,17.41
2022-08-23T05:46:00,atd,18.74
2022-08-23T05:47:00,atd,19.19
2022-08-23T05:48:00,atd,20.59
2022-08-23T05:49:00,atd,22.73
2022-08-23T05:50:00,atd,20.05
2022-08-23T05:51:00,atd,25.80
2022-08-23T05:52:00,atd,21.17
2022-08-23T05:53:00,atd,23.41
2022-08-23T05:54:00,atd,22.64
2022-08-23T05:55:00,atd,20.04
2022-08-23T05:56:00,atd,22.40
2022-08-23T05:57:00,atd,18.49
2022-08-23T05:58:00,atd,33.46
2022-08-23T05:59:00,atd,29.41
2022-08-23T06:00:00,atd,31.48
2022-08-23T06:01:00,atd,39.03
2022-08-23T06:02:00,atd,33.65
2022-08-23T06:03:00,atd,77.86
2022-08-23T06:04:00,atd,77.22
2022-08-23T06:05:00,atd,79.52
2022-08-23T06:06:00,atd,120.31
2022-08-23T06:07:00,atd,128.18
2022-08-23T06:08:00,atd,129.83
2022-08-23T06:09:00,atd,132.07
2022-08-23T06:10:00,atd,134.41
2022-08-23T06:11:00,atd,138.20
2022-08-23T06:12:00,atd,136.15
2022-08-23T06:13:00,atd,135.87
2022-08-23T06:14:00,atd,137.27
2022-08-23T06:15:00,atd,145.71
2022-08-23T06:16:00,atd,154.11
2022-08-23T06:17:00,atd,158.79
2022-08-23T06:18:00,atd,162.81
2022-08-23T06:19:00,atd,176.69
2022-08-23T06:20:00,atd,161.92
2022-08-23T06:21:00,atd,167.04
2022-08-23T06:22:00,atd,166.80
2022-08-23T06:23:00,atd,164.05
2022-08-23T06:24:00,atd,168.38
2022-08-23T06:25:00,atd,175.87
2022-08-23T06:26:00,atd,171.42
2022-08-23T06:27:00,atd,173.57
2022-08-23T06:28:00,atd,177.50
2022-08-23T06:29:00,atd,177.02
2022-08-23T06:30:00,atd,172.56
2022-08-23T06:31:00,atd,169.68
2022-08-23T06:32:00,atd,168.12
2022-08-23T06:33:00,atd,170.00
2022-08-23T06:34:00,atd,172.99
2022-08-23T06:35:00,atd,171.78
2022-08-23T06:36:00,atd,183.56
2022-08-23T06:37:00,atd,170.91
2022-08-23T06:38:00,atd,176.82
2022-08-23T06:39:00,atd,197.14
2022-08-23T06:40:00,atd,144.15
2022-08-23T06:41:00,atd,147.19
2022-08-23T06:42:00,atd,148.73
2022-08-23T06:43:00,atd,152.09
2022-08-23T06:44:00,atd,153.60
2022-08-23T06:45:00,atd,153.64
2022-08-23T06:46:00,atd,154.44
2022-08-23T06:47:00,atd,151.65
2022-08-23T06:48:00,atd,177.73
2022-08-23T06:49:00,atd,192.85
2022-08-23T06:50:00,atd,176.93
2022-08-23T06:51:00,atd,179.67
2022-08-23T06:52:00,atd,194.44
2022-08-23T06:53:00,atd,149.31
2022-08-23T06:54:00,atd,149.86
2022-08-23T06:55:00,atd,146.89
2022-08-23T06:56:00,atd,143.37
2022-08-23T06:57:00,atd,145.78
2022-08-23T06:58:00,atd,147.24
2022-08-23T06:59:00,atd,152.53
2022-08-23T07:00:00,atd,149.15
2022-08-23T07:01:00,atd,151.07
2022-08-23T07:02:00,atd,149.34
2022-08-23T07:03:00,atd,175.87
2022-08-23T07:04:00,atd,187.81
2022-08-23T07:05:00,atd,181.66
2022-08-23T07:06:00,atd,182.15
2022-08-23T07:07:00,atd,186.21
2022-08-23T07:08:00,atd,156.39
2022-08-23T07:09:00,atd,143.53
2022-08-23T07:10:00,atd,140.64
2022-08-23T07:11:00,atd,144.70
2022-08-23T07:12:00,atd,146.97
2022-08-23T07:13:00,atd,146.91
2022-08-23T07:14:00,atd,150.69
2022-08-23T07:15:00,atd,146.43
2022-08-23T07:16:00,atd,149.69
2022-08-23T07:17:00,atd,181.62
2022-08-23T07:18:00,atd,177.73
2022-08-23T07:19:00,atd,179.39
2022-08-23T07:20:00,atd,179.09
2022-08-23T07:21:00,atd,184.14
2022-08-23T07:22:00,atd,185.36
2022-08-23T07:23:00,atd,142.79
2022-08-23T07:24:00,atd,132.16
2022-08-23T07:25:00,atd,115.42
2022-08-23T07:26:00,atd,140.14
2022-08-23T07:27:00,atd,145.01
2022-08-23T07:28:00,atd,143.27
2022-08-23T07:29:00,atd,145.66
2022-08-23T07:30:00,atd,146.79
2022-08-23T07:31:00,atd,141.70
2022-08-23T07:32:00,atd,137.98
2022-08-23T07:33:00,atd,145.08
2022-08-23T07:34:00,atd,141.54
2022-08-23T07:35:00,atd,138.94
2022-08-23T07:36:00,atd,143.30
2022-08-23T07:37:00,atd,148.00
2022-08-23T07:38:00,atd,139.24
2022-08-23T07:39:00,atd,153.96
2022-08-23T07:40:00,atd,147.34
2022-08-23T07:41:00,atd,142.54
2022-08-23T07:42:00,atd,138.88
2022-08-23T07:43:00,atd,143.13
2022-08-23T07:44:00,atd,142.86
2022-08-23T07:45:00,atd,131.56
2022-08-23T07:46:00,atd,140.75
2022-08-23T07:47:00,atd,140.64
2022-08-23T07:48:00,atd,136.78
2022-08-23T07:49:00,atd,135.24
2022-08-23T07:50:00,atd,143.02
2022-08-23T07:51:00,atd,138.34
2022-08-23T07:52:00,atd,134.83
2022-08-23T07:53:00,atd,139.96
2022-08-23T07:54:00,atd,143.75
2022-08-23T07:55:00,atd,138.36
2022-08-23T07:56:00,atd,136.54
2022-08-23T07:57:00,atd,139.40
2022-08-23T07:58:00,atd,138.86
2022-08-23T07:59:00,atd,128.13
2022-08-23T08:00:00,atd,132.34
2022-08-23T08:01:00,atd,133.14
2022-08-23T08:02:00,atd,133.11
2022-08-23T08:03:00,atd,136.18
2022-08-23T08:04:00,atd,175.65
2022-08-23T08:05:00,atd,181.03
2022-08-23T08:06:00,atd,130.72
2022-08-23T08:07:00,atd,110.71
2022-08-23T08:08:00,atd,110.21
2022-08-23T08:09:00,atd,113.76
2022-08-23T08:10:00,atd,129.98
2022-08-23T08:11:00,atd,142.39
2022-08-23T08:12:00,atd,133.85
2022-08-23T08:13:00,atd,134.73
2022-08-23T08:14:00,atd,133.11
2022-08-23T08:15:00,atd,107.54
2022-08-23T08:16:00,atd,104.50
2022-08-23T08:17:00,atd,106.18
2022-08-23T08:18:00,atd,113.55
2022-08-23T08:19:00,atd,115.67
2022-08-23T08:20:00,atd,111.77
2022-08-23T08:21:00,atd,130.68
2022-08-23T08:22:00,atd,128.89
2022-08-23T08:23:00,atd,130.49
2022-08-23T08:24:00,atd,129.54
2022-08-23T08:25:00,atd,130.46
2022-08-23T08:26:00,atd,130.22
2022-08-23T08:27:00,atd,106.89
2022-08-23T08:28:00,atd,106.00
2022-08-23T08:29:00,atd,111.81
2022-08-23T08:30:00,atd,123.46
2022-08-23T08:31:00,atd,117.86
2022-08-23T08:32:00,atd,117.87
2022-08-23T08:33:00,atd,115.68
2022-08-23T08:34:00,atd,132.22
2022-08-23T08:35:00,atd,130.47
2022-08-23T08:36:00,atd,133.07
2022-08-23T08:37:00,atd,126.43
2022-08-23T08:38:00,atd,133.01
2022-08-23T08:39:00,atd,113.83
2022-08-23T08:40:00,atd,111.37
2022-08-23T08:41:00,atd,115.86
2022-08-23T08:42:00,atd,114.79
2022-08-23T08:43:00,atd,124.81
2022-08-23T08:44:00,atd,115.50
2022-08-23T08:45:00,atd,111.89
2022-08-23T08:46:00,atd,112.54
2022-08-23T08:47:00,atd,112.60
2022-08-23T08:48:00,atd,114.29
2022-08-23T08:49:00,atd,132.14
2022-08-23T08:50:00,atd,127.88
2022-08-23T08:51:00,atd,129.71
2022-08-23T08:52:00,atd,130.17
2022-08-23T08:53:00,atd,130.25
2022-08-23T08:54:00,atd,125.85
2022-08-23T08:55:00,atd,113.18
2022-08-23T08:56:00,atd,112.61
2022-08-23T08:57:00,atd,109.35
2022-08-23T08:58:00,atd,112.00
2022-08-23T08:59:00,atd,126.82
2022-08-23T09:00:00,atd,114.88
2022-08-23T09:01:00,atd,110.91
2022-08-23T09:02:00,atd,113.94
2022-08-23T09:03:00,atd,114.37
2022-08-23T09:04:00,atd,113.54
2022-08-23T09:05:00,atd,114.50
2022-08-23T09:06:00,atd,116.57
2022-08-23T09:07:00,atd,112.44
2022-08-23T09:08:00,atd,116.31
2022-08-23T09:09:00,atd,109.62
2022-08-23T09:10:00,atd,109.28
2022-08-23T09:11:00,atd,111.75
2022-08-23T09:12:00,atd,112.61
2022-08-23T09:13:00,atd,113.59
2022-08-23T09:14:00,atd,115.32
2022-08-23T09:15:00,atd,138.04
2022-08-23T09:16:00,atd,127.93
2022-08-23T09:17:00,atd,133.13
2022-08-23T09:18:00,atd,127.97
2022-08-23T09:19:00,atd,130.21
2022-08-23T09:20:00,atd,136.80
2022-08-23T09:21:00,atd,124.59
2022-08-23T09:22:00,atd,120.11
2022-08-23T09:23:00,atd,122.78
2022-08-23T09:24:00,atd,132.65
2022-08-23T09:25:00,atd,125.83
2022-08-23T09:26:00,atd,126.41
2022-08-23T09:27:00,atd,126.87
2022-08-23T09:28:00,atd,130.22
2022-08-23T09:29:00,atd,111.16
2022-08-23T09:30:00,atd,107.21
2022-08-23T09:31:00,atd,141.04
2022-08-23T09:32:00,atd,128.89
2022-08-23T09:33:00,atd,131.53
2022-08-23T09:34:00,atd,104.80
2022-08-23T09:35:00,atd,102.40
2022-08-23T09:36:00,atd,111.65
2022-08-23T09:37:00,atd,117.76
2022-08-23T09:38:00,atd,118.52
2022-08-23T09:39:00,atd,137.16
2022-08-23T09:40:00,atd,132.24
2022-08-23T09:41:00,atd,133.15
2022-08-23T09:42:00,atd,135.12
2022-08-23T09:43:00,atd,136.88
2022-08-23T09:44:00,atd,136.71
2022-08-23T09:45:00,atd,135.34
2022-08-23T09:46:00,atd,134.86
2022-08-23T09:47:00,atd,129.19
2022-08-23T09:48:00,atd,127.44
2022-08-23T09:49:00,atd,134.07
2022-08-23T09:50:00,atd,115.52
2022-08-23T09:51:00,atd,113.70
2022-08-23T09:52:00,atd,135.98
2022-08-23T09:53:00,atd,132.21
2022-08-23T09:54:00,atd,131.69
2022-08-23T09:55:00,atd,99.11
2022-08-23T09:56:00,atd,90.56
2022-08-23T09:57:00,atd,95.56
2022-08-23T09:58:00,atd,99.16
2022-08-23T09:59:00,atd,100.40
2022-08-23T10:00:00,atd,101.32
2022-08-23T10:01:00,atd,103.55
2022-08-23T10:02:00,atd,100.53
2022-08-23T10:03:00,atd,99.60
2022-08-23T10:04:00,atd,101.97
2022-08-23T10:05:00,atd,105.62
2022-08-23T10:06:00,atd,113.28
2022-08-23T10:07:00,atd,110.48
2022-08-23T10:08:00,atd,110.71
2022-08-23T10:09:00,atd,109.53
2022-08-23T10:10:00,atd,101.69
2022-08-23T10:11:00,atd,97.55
2022-08-23T10:12:00,atd,96.54
2022-08-23T10:13:00,atd,88.95
2022-08-23T10:14:00,atd,85.21
2022-08-23T10:15:00,atd,82.97
2022-08-23T10:16:00,atd,82.66
2022-08-23T10:17:00,atd,84.91
2022-08-23T10:18:00,atd,84.70
2022-08-23T10:19:00,atd,86.67
2022-08-23T10:20:00,atd,87.02
2022-08-23T10:21:00,atd,92.84
2022-08-23T10:22:00,atd,90.86
2022-08-23T10:23:00,atd,88.64
2022-08-23T10:24:00,atd,90.45
2022-08-23T10:25:00,atd,90.39
2022-08-23T10:26:00,atd,89.08
2022-08-23T10:27:00,atd,87.90
2022-08-23T10:28:00,atd,84.95
2022-08-23T10:29:00,atd,86.47
2022-08-23T10:30:00,atd,87.72
2022-08-23T10:31:00,atd,86.20
2022-08-23T10:32:00,atd,83.88
2022-08-23T10:33:00,atd,78.70
2022-08-23T10:34:00,atd,77.34
2022-08-23T10:35:00,atd,71.56
2022-08-23T10:36:00,atd,72.23
2022-08-23T10:37:00,atd,73.11
2022-08-23T10:38:00,atd,78.34
2022-08-23T10:39:00,atd,79.42
2022-08-23T10:40:00,atd,75.70
2022-08-23T10:41:00,atd,77.72
2022-08-23T10:42:00,atd,77.97
2022-08-23T10:43:00,atd,79.28
2022-08-23T10:44:00,atd,76.69
2022-08-23T10:45:00,atd,80.34
2022-08-23T10:46:00,atd,82.53
2022-08-23T10:47:00,atd,81.45
2022-08-23T10:48:00,atd,84.29
2022-08-23T10:49:00,atd,94.97
2022-08-23T10:50:00,atd,79.39
2022-08-23T10:51:00,atd,77.52
2022-08-23T10:52:00,atd,73.77
2022-08-23T10:53:00,atd,79.65
2022-08-23T10:54:00,atd,78.16
2022-08-23T10:55:00,atd,75.60
2022-08-23T10:56:00,atd,73.18
2022-08-23T10:57:00,atd,75.61
2022-08-23T10:58:00,atd,80.41
2022-08-23T10:59:00,atd,74.02
2022-08-23T11:00:00,atd,73.36
2022-08-23T11:01:00,atd,74.94
2022-08-23T11:02:00,atd,76.57
2022-08-23T11:03:00,atd,78.90
2022-08-23T11:04:00,atd,82.74
2022-08-23T11:05:00,atd,80.08
2022-08-23T11:06:00,atd,82.92
2022-08-23T11:07:00,atd,87.40
2022-08-23T11:08:00,atd,86.53
2022-08-23T11:09:00,atd,84.72
2022-08-23T11:10:00,atd,86.54
2022-08-23T11:11:00,atd,86.87
2022-08-23T11:12:00,atd,84.72
2022-08-23T11:13:00,atd,84.65
2022-08-23T11:14:00,atd,86.34
2022-08-23T11:15:00,atd,85.45
2022-08-23T11:16:00,atd,76.25
2022-08-23T11:17:00,atd,73.91
2022-08-23T11:18:00,atd,71.80
2022-08-23T11:19:00,atd,72.19
2022-08-23T11:20:00,atd,80.61
2022-08-23T11:21:00,atd,91.56
2022-08-23T11:22:00,atd,81.48
2022-08-23T11:23:00,atd,78.83
2022-08-23T11:24:00,atd,81.69
2022-08-23T11:25:00,atd,78.82
2022-08-23T11:26:00,atd,77.09
2022-08-23T11:27:00,atd,72.98
2022-08-23T11:28:00,atd,73.66
2022-08-23T11:29:00,atd,76.09
2022-08-23T11:30:00,atd,72.40
2022-08-23T11:31:00,atd,70.80
2022-08-23T11:32:00,atd,72.32
2022-08-23T11:33:00,atd,76.45
2022-08-23T11:34:00,atd,76.57
2022-08-23T11:35:00,atd,76.88
2022-08-23T11:36:00,atd,78.46
2022-08-23T11:37:00,atd,78.02
2022-08-23T11:38:00,atd,84.63
2022-08-23T11:39:00,atd,82.69
2022-08-23T11:40:00,atd,84.56
2022-08-23T11:41:00,atd,85.17
2022-08-23T11:42:00,atd,75.59
2022-08-23T11:43:00,atd,74.78
2022-08-23T11:44:00,atd,72.77
2022-08-23T11:45:00,atd,75.43
2022-08-23T11:46:00,atd,73.51
2022-08-23T11:47:00,atd,74.20
2022-08-23T11:48:00,atd,71.35
2022-08-23T11:49:00,atd,73.62
2022-08-23T11:50:00,atd,71.79
2022-08-23T11:51:00,atd,75.64
2022-08-23T11:52:00,atd,77.67
2022-08-23T11:53:00,atd,76.33
2022-08-23T11:54:00,atd,80.26
2022-08-23T11:55:00,atd,78.90
2022-08-23T11:56:00,atd,82.65
2022-08-23T11:57:00,atd,80.33
2022-08-23T11:58:00,atd,82.13
2022-08-23T11:59:00,atd,77.46
2022-08-23T12:00:00,atd,75.06
2022-08-23T12:01:00,atd,74.40
2022-08-23T12:02:00,atd,73.80
2022-08-23T12:03:00,atd,71.92
2022-08-23T12:04:00,atd,73.12
2022-08-23T12:05:00,atd,74.65
2022-08-23T12:06:00,atd,72.52
2022-08-23T12:07:00,atd,70.90
2022-08-23T12:08:00,atd,74.14
2022-08-23T12:09:00,atd,80.69
2022-08-23T12:10:00,atd,93.03
2022-08-23T12:11:00,atd,83.83
2022-08-23T12:12:00,atd,83.65
2022-08-23T12:13:00,atd,82.36
2022-08-23T12:14:00,atd,79.32
2022-08-23T12:15:00,atd,79.30
2022-08-23T12:16:00,atd,80.17
2022-08-23T12:17:00,atd,76.75
2022-08-23T12:18:00,atd,77.04
2022-08-23T12:19:00,atd,74.73
2022-08-23T12:20:00,atd,72.35
2022-08-23T12:21:00,atd,69.58
2022-08-23T12:22:00,atd,75.81
2022-08-23T12:23:00,atd,73.09
2022-08-23T12:24:00,atd,73.36
2022-08-23T12:25:00,atd,78.01
2022-08-23T12:26:00,atd,75.09
2022-08-23T12:27:00,atd,72.49
2022-08-23T12:28:00,atd,73.07
2022-08-23T12:29:00,atd,78.54
2022-08-23T12:30:00,atd,78.89
2022-08-23T12:31:00,atd,78.89
2022-08-23T12:32:00,atd,80.50
2022-08-23T12:33:00,atd,78.95
2022-08-23T12:34:00,atd,78.98
2022-08-23T12:35:00,atd,84.87
2022-08-23T12:36:00,atd,81.99
2022-08-23T12:37:00,atd,80.17
2022-08-23T12:38:00,atd,76.52
2022-08-23T12:39:00,atd,73.86
2022-08-23T12:40:00,atd,73.77
2022-08-23T12:41:00,atd,84.83
2022-08-23T12:42:00,atd,76.50
2022-08-23T12:43:00,atd,75.83
2022-08-23T12:44:00,atd,75.57
2022-08-23T12:45:00,atd,76.13
2022-08-23T12:46:00,atd,75.81
2022-08-23T12:47:00,atd,78.56
2022-08-23T12:48:00,atd,83.48
2022-08-23T12:49:00,atd,80.63
2022-08-23T12:50:00,atd,82.13
2022-08-23T12:51:00,atd,79.76
2022-08-23T12:52:00,atd,82.31
2022-08-23T12:53:00,atd,79.87
2022-08-23T12:54:00,atd,79.70
2022-08-23T12:55:00,atd,82.05
2022-08-23T12:56:00,atd,75.68
2022-08-23T12:57:00,atd,76.81
2022-08-23T12:58:00,atd,75.52
2022-08-23T12:59:00,atd,75.24
2022-08-23T13:00:00,atd,75.99
2022-08-23T13:01:00,atd,76.90
2022-08-23T13:02:00,atd,74.38
2022-08-23T13:03:00,atd,72.23
2022-08-23T13:04:00,atd,74.03
2022-08-23T13:05:00,atd,71.54
2022-08-23T13:06:00,atd,77.23
2022-08-23T13:07:00,atd,77.33
2022-08-23T13:08:00,atd,86.15
2022-08-23T13:09:00,atd,75.02
2022-08-23T13:10:00,atd,76.39