#datetime,building,power
2022-09-12T00:00:00,kcc,9.61
2022-09-12T00:02:00,kcc,31.20
2022-09-12T00:03:00,kcc,17.40
2022-09-12T00:05:00,kcc,32.99
2022-09-12T00:06:00,kcc,15.59
2022-09-12T00:08:00,kcc,19.80
2022-09-12T00:09:00,kcc,13.80
2022-09-12T00:11:00,kcc,31.20
2022-09-12T00:13:00,kcc,44.41
2022-09-12T00:14:00,kcc,23.41
2022-09-12T00:16:00,kcc,45.00
2022-09-12T00:17:00,kcc,23.38
2022-09-12T00:19:00,kcc,43.21
2022-09-12T00:21:00,kcc,34.80
2022-09-12T00:22:00,kcc,15.59
2022-09-12T00:24:00,kcc,25.20
2022-09-12T00:26:00,kcc,19.80
2022-09-12T00:28:00,kcc,19.22
2022-09-12T00:30:00,kcc,17.99
2022-09-12T00:32:00,kcc,19.19
2022-09-12T00:33:00,kcc,9.61
2022-09-12T00:35:00,kcc,27.60
2022-09-12T00:36:00,kcc,15.62
2022-09-12T00:37:00,kcc,15.59
2022-09-12T00:39:00,kcc,25.20
2022-09-12T00:41:00,kcc,21.59
2022-09-12T00:43:00,kcc,25.22
2022-09-12T00:45:00,kcc,21.59
2022-09-12T00:47:00,kcc,21.59
2022-09-12T00:49:00,kcc,23.41
2022-09-12T00:51:00,kcc,44.38
2022-09-12T00:52:00,kcc,27.60
2022-09-12T00:54:00,kcc,58.21
2022-09-12T00:56:00,kcc,55.20
2022-09-12T00:58:00,kcc,40.81
2022-09-12T01:00:00,kcc,19.19
2022-09-12T01:02:00,kcc,17.40
2022-09-12T01:04:00,kcc,15.62
2022-09-12T01:06:00,kcc,17.99
2022-09-12T01:08:00,kcc,21.01
2022-09-12T01:10:00,kcc,21.59
2022-09-12T01:12:00,kcc,25.20
2022-09-12T01:14:00,kcc,31.20
2022-09-12T01:16:00,kcc,19.80
2022-09-12T01:17:00,kcc,7.79
2022-09-12T01:19:00,kcc,17.40
2022-09-12T01:20:00,kcc,7.79
2022-09-12T01:22:00,kcc,19.80
2022-09-12T01:24:00,kcc,23.41
2022-09-12T01:26:00,kcc,19.19
2022-09-12T01:28:00,kcc,23.41
2022-09-12T01:30:00,kcc,41.40
2022-09-12T01:31:00,kcc,22.79
2022-09-12T01:33:00,kcc,37.21
2022-09-12T01:35:00,kcc,43.21
2022-09-12T01:37:00,kcc,31.20
2022-09-12T01:38:00,kcc,15.59
2022-09-12T01:40:00,kcc,28.80
2022-09-12T01:42:00,kcc,21.62
2022-09-12T01:44:00,kcc,21.59
2022-09-12T01:46:00,kcc,19.19
2022-09-12T01:47:00,kcc,10.20
2022-09-12T01:49:00,kcc,19.22
2022-09-12T01:50:00,kcc,9.58
2022-09-12T01:51:00,kcc,10.22
2022-09-12T01:52:00,kcc,9.58
2022-09-12T01:54:00,kcc,17.40
2022-09-12T01:55:00,kcc,9.61
2022-09-12T01:57:00,kcc,19.80
2022-09-12T01:59:00,kcc,17.40
2022-09-12T02:01:00,kcc,21.59
2022-09-12T02:02:00,kcc,9.61
2022-09-12T02:03:00,kcc,11.98
2022-09-12T02:05:00,kcc,23.41
2022-09-12T02:06:00,kcc,23.41
2022-09-12T02:07:00,kcc,25.20
2022-09-12T02:09:00,kcc,34.80
2022-09-12T02:10:00,kcc,15.59
2022-09-12T02:12:00,kcc,35.42
2022-09-12T02:14:00,kcc,31.20
2022-09-12T02:16:00,kcc,19.19
2022-09-12T02:18:00,kcc,27.60
2022-09-12T02:20:00,kcc,29.41
2022-09-12T02:22:00,kcc,28.80
2022-09-12T02:24:00,kcc,25.78
2022-09-12T02:26:00,kcc,21.01
2022-09-12T02:27:00,kcc,12.01
2022-09-12T02:29:00,kcc,19.19
2022-09-12T02:31:00,kcc,17.99
2022-09-12T02:32:00,kcc,11.43
2022-09-12T02:33:00,kcc,9.58
2022-09-12T02:35:00,kcc,19.80
2022-09-12T02:36:00,kcc,9.61
2022-09-12T02:38:00,kcc,21.59
2022-09-12T02:40:00,kcc,19.19
2022-09-12T02:41:00,kcc,10.22
2022-09-12T02:43:00,kcc,19.19
2022-09-12T02:45:00,kcc,21.59
2022-09-12T02:47:00,kcc,21.59
2022-09-12T02:50:00,kcc,34.80
2022-09-12T02:52:00,kcc,19.80
2022-09-12T02:53:00,kcc,15.62
2022-09-12T02:54:00,kcc,17.40
2022-09-12T02:56:00,kcc,38.99
2022-09-12T02:58:00,kcc,37.18
2022-09-12T03:00:00,kcc,33.02
2022-09-12T03:01:00,kcc,15.59
2022-09-12T03:02:00,kcc,13.80
2022-09-12T03:04:00,kcc,28.80
2022-09-12T03:05:00,kcc,15.62
2022-09-12T03:07:00,kcc,25.81
2022-09-12T03:08:00,kcc,11.40
2022-09-12T03:09:00,kcc,9.58
2022-09-12T03:11:00,kcc,19.80
2022-09-12T03:13:00,kcc,21.59
2022-09-12T03:14:00,kcc,9.61
2022-09-12T03:15:00,kcc,11.40
2022-09-12T03:17:00,kcc,19.80
2022-09-12T03:18:00,kcc,9.61
2022-09-12T03:20:00,kcc,21.59
2022-09-12T03:22:00,kcc,21.59
2022-09-12T03:24:00,kcc,23.41
2022-09-12T03:26:00,kcc,19.19
2022-09-12T03:28:00,kcc,21.62
2022-09-12T03:29:00,kcc,15.59
2022-09-12T03:31:00,kcc,19.22
2022-09-12T03:33:00,kcc,17.99
2022-09-12T03:35:00,kcc,19.19
2022-09-12T03:37:00,kcc,23.41
2022-09-12T03:39:00,kcc,21.59
2022-09-12T03:40:00,kcc,17.40
2022-09-12T03:42:00,kcc,37.21
2022-09-12T03:43:00,kcc,21.59
2022-09-12T03:45:00,kcc,46.82
2022-09-12T03:46:00,kcc,23.38
2022-09-12T03:48:00,kcc,31.20
2022-09-12T03:49:00,kcc,15.62
2022-09-12T03:50:00,kcc,15.59
2022-09-12T03:52:00,kcc,19.22
2022-09-12T03:54:00,kcc,19.80
2022-09-12T03:56:00,kcc,19.19
2022-09-12T03:57:00,kcc,9.61
2022-09-12T03:58:00,kcc,10.20
2022-09-12T04:00:00,kcc,19.19
2022-09-12T04:01:00,kcc,12.01
2022-09-12T04:02:00,kcc,9.58
2022-09-12T04:03:00,kcc,11.43
2022-09-12T04:05:00,kcc,21.59
2022-09-12T04:07:00,kcc,19.80
2022-09-12T04:08:00,kcc,11.40
2022-09-12T04:10:00,kcc,29.38
2022-09-12T04:12:00,kcc,33.02
2022-09-12T04:13:00,kcc,17.40
2022-09-12T04:15:00,kcc,31.20
2022-09-12T04:17:00,kcc,31.20
2022-09-12T04:18:00,kcc,17.99
2022-09-12T04:20:00,kcc,31.20
2022-09-12T04:21:00,kcc,17.40
2022-09-12T04:23:00,kcc,32.99
2022-09-12T04:24:00,kcc,17.40
2022-09-12T04:26:00,kcc,29.41
2022-09-12T04:28:00,kcc,38.99
2022-09-12T04:30:00,kcc,37.21
2022-09-12T04:31:00,kcc,19.19
2022-09-12T04:32:00,kcc,17.99
2022-09-12T04:34:00,kcc,25.22
2022-09-12T04:36:00,kcc,21.59
2022-09-12T04:38:00,kcc,25.20
2022-09-12T04:39:00,kcc,11.40
2022-09-12T04:40:00,kcc,12.01
2022-09-12T04:42:00,kcc,23.38
2022-09-12T04:43:00,kcc,13.80
2022-09-12T04:44:00,kcc,11.43
2022-09-12T04:45:00,kcc,13.80
2022-09-12T04:47:00,kcc,25.20
2022-09-12T04:48:00,kcc,11.98
2022-09-12T04:50:00,kcc,31.20
2022-09-12T04:51:00,kcc,9.61
2022-09-12T04:53:00,kcc,25.20
2022-09-12T04:54:00,kcc,12.01
2022-09-12T04:56:00,kcc,25.20
2022-09-12T04:57:00,kcc,11.40
2022-09-12T04:59:00,kcc,23.99
2022-09-12T05:00:00,kcc,11.40
2022-09-12T05:02:00,kcc,34.80
2022-09-12T05:03:00,kcc,18.02
2022-09-12T05:05:00,kcc,40.78
2022-09-12T05:07:00,kcc,48.60
2022-09-12T05:09:00,kcc,52.79
2022-09-12T05:11:00,kcc,48.60
2022-09-12T05:13:00,kcc,35.42
2022-09-12T05:15:00,kcc,34.78
2022-09-12T05:16:00,kcc,12.01
2022-09-12T05:17:00,kcc,11.40
2022-09-12T05:19:00,kcc,23.41
2022-09-12T05:21:00,kcc,25.20
2022-09-12T05:22:00,kcc,12.01
2022-09-12T05:23:00,kcc,15.59
2022-09-12T05:25:00,kcc,27.60
2022-09-12T05:27:00,kcc,28.80
2022-09-12T05:28:00,kcc,13.80
2022-09-12T05:30:00,kcc,27.01
2022-09-12T05:32:00,kcc,33.60
2022-09-12T05:34:00,kcc,31.20
2022-09-12T05:35:00,kcc,13.18
2022-09-12T05:37:00,kcc,25.81
2022-09-12T05:39:00,kcc,26.98
2022-09-12T05:41:00,kcc,23.41
2022-09-12T05:42:00,kcc,12.01
2022-09-12T05:44:00,kcc,32.99
2022-09-12T05:46:00,kcc,37.21
2022-09-12T05:47:00,kcc,17.40
2022-09-12T05:49:00,kcc,37.21
2022-09-12T05:51:00,kcc,23.38
2022-09-12T05:52:00,kcc,11.40
2022-09-12T05:54:00,kcc,19.80
2022-09-12T05:56:00,kcc,19.22
2022-09-12T05:58:00,kcc,21.59
2022-09-12T06:00:00,kcc,19.19
2022-09-12T06:02:00,kcc,19.80
2022-09-12T06:04:00,kcc,27.60
2022-09-12T06:06:00,kcc,33.02
2022-09-12T06:07:00,kcc,15.59
2022-09-12T06:09:00,kcc,46.82
2022-09-12T06:11:00,kcc,52.18
2022-09-12T06:13:00,kcc,66.62
2022-09-12T06:15:00,kcc,62.40
2022-09-12T06:16:00,kcc,31.17
2022-09-12T06:18:00,kcc,54.61
2022-09-12T06:20:00,kcc,48.60
2022-09-12T06:22:00,kcc,37.21
2022-09-12T06:24:00,kcc,40.78
2022-09-12T06:26:00,kcc,48.60
2022-09-12T06:28:00,kcc,41.40
2022-09-12T06:30:00,kcc,34.80
2022-09-12T06:32:00,kcc,33.60
2022-09-12T06:33:00,kcc,17.40
2022-09-12T06:35:00,kcc,25.20
2022-09-12T06:37:00,kcc,21.62
2022-09-12T06:39:00,kcc,19.19
2022-09-12T06:41:00,kcc,25.20
2022-09-12T06:43:00,kcc,23.99
2022-09-12T06:45:00,kcc,28.80
2022-09-12T06:47:00,kcc,35.42
2022-09-12T06:49:00,kcc,34.78
2022-09-12T06:51:00,kcc,52.82
2022-09-12T06:52:00,kcc,31.20
2022-09-12T06:54:00,kcc,60.59
2022-09-12T06:55:00,kcc,27.01
2022-09-12T06:57:00,kcc,43.18
2022-09-12T06:58:00,kcc,19.22
2022-09-12T06:59:00,kcc,17.40
2022-09-12T07:01:00,kcc,35.39
2022-09-12T07:03:00,kcc,23.41
2022-09-12T07:04:00,kcc,11.98
2022-09-12T07:05:00,kcc,11.40
2022-09-12T07:07:00,kcc,33.02
2022-09-12T07:09:00,kcc,40.78
2022-09-12T07:10:00,kcc,23.41
2022-09-12T07:12:00,kcc,43.21
2022-09-12T07:14:00,kcc,62.40
2022-09-12T07:16:00,kcc,48.57
2022-09-12T07:18:00,kcc,40.81
2022-09-12T07:20:00,kcc,46.82
2022-09-12T07:21:00,kcc,27.60
2022-09-12T07:23:00,kcc,40.78
2022-09-12T07:25:00,kcc,31.20
2022-09-12T07:26:00,kcc,15.62
2022-09-12T07:28:00,kcc,37.18
2022-09-12T07:30:00,kcc,37.21
2022-09-12T07:32:00,kcc,42.60
2022-09-12T07:34:00,kcc,48.60
2022-09-12T07:35:00,kcc,19.80
2022-09-12T07:36:00,kcc,21.59
2022-09-12T07:38:00,kcc,40.81
2022-09-12T07:40:00,kcc,42.60
2022-09-12T07:42:00,kcc,35.39
2022-09-12T07:44:00,kcc,27.01
2022-09-12T07:45:00,kcc,15.59
2022-09-12T07:47:00,kcc,39.02
2022-09-12T07:49:00,kcc,38.99
2022-09-12T07:51:00,kcc,54.58
2022-09-12T07:53:00,kcc,64.80
2022-09-12T07:54:00,kcc,23.41
2022-09-12T07:56:00,kcc,42.60
2022-09-12T07:58:00,kcc,41.40
2022-09-12T07:59:00,kcc,19.22
2022-09-12T08:01:00,kcc,26.98
2022-09-12T08:02:00,kcc,13.80
2022-09-12T08:04:00,kcc,27.60
2022-09-12T08:06:00,kcc,31.20
2022-09-12T08:08:00,kcc,36.62
2022-09-12T08:10:00,kcc,49.19
2022-09-12T08:12:00,kcc,52.79
2022-09-12T08:14:00,kcc,42.60
2022-09-12T08:16:00,kcc,42.60
2022-09-12T08:18:00,kcc,45.00
2022-09-12T08:20:00,kcc,39.02
2022-09-12T08:22:00,kcc,31.17
2022-09-12T08:24:00,kcc,33.02
2022-09-12T08:26:00,kcc,43.18
2022-09-12T08:28:00,kcc,45.00
2022-09-12T08:30:00,kcc,56.43
2022-09-12T08:32:00,kcc,62.37
2022-09-12T08:34:00,kcc,60.62
2022-09-12T08:35:00,kcc,21.59
2022-09-12T08:36:00,kcc,22.79
2022-09-12T08:38:00,kcc,45.00
2022-09-12T08:40:00,kcc,45.00
2022-09-12T08:41:00,kcc,21.62
2022-09-12T08:43:00,kcc,48.60
2022-09-12T08:45:00,kcc,46.79
2022-09-12T08:47:00,kcc,58.21
2022-09-12T08:48:00,kcc,29.38
2022-09-12T08:49:00,kcc,31.20
2022-09-12T08:51:00,kcc,60.62
2022-09-12T08:53:00,kcc,50.39
2022-09-12T08:54:00,kcc,21.59
2022-09-12T08:56:00,kcc,45.00
2022-09-12T08:58:00,kcc,45.00
2022-09-12T08:59:00,kcc,23.41
2022-09-12T09:01:00,kcc,46.79
2022-09-12T09:03:00,kcc,46.82
2022-09-12T09:04:00,kcc,26.98
2022-09-12T09:05:00,kcc,29.41
2022-09-12T09:07:00,kcc,66.59
2022-09-12T09:08:00,kcc,28.80
2022-09-12T09:10:00,kcc,58.80
2022-09-12T09:11:00,kcc,28.80
2022-09-12T09:13:00,kcc,45.00
2022-09-12T09:15:00,kcc,45.00
2022-09-12T09:16:00,kcc,23.41
2022-09-12T09:18:00,kcc,45.00
2022-09-12T09:20:00,kcc,46.79
2022-09-12T09:21:00,kcc,23.41
2022-09-12T09:23:00,kcc,54.61
2022-09-12T09:25:00,kcc,58.18
2022-09-12T09:27:00,kcc,58.80
2022-09-12T09:29:00,kcc,58.21
2022-09-12T09:31:00,kcc,43.21
2022-09-12T09:32:00,kcc,23.38
2022-09-12T09:34:00,kcc,44.41
2022-09-12T09:36:00,kcc,46.79
2022-09-12T09:37:00,kcc,25.81
2022-09-12T09:38:00,kcc,25.81
2022-09-12T09:39:00,kcc,46.79
2022-09-12T09:40:00,kcc,23.41
2022-09-12T09:42:00,kcc,58.21
2022-09-12T09:43:00,kcc,31.20
2022-09-12T09:45:00,kcc,60.59
2022-09-12T09:46:00,kcc,29.41
2022-09-12T09:47:00,kcc,32.99
2022-09-12T09:49:00,kcc,52.79
2022-09-12T09:51:00,kcc,46.82
2022-09-12T09:52:00,kcc,23.38
2022-09-12T09:53:00,kcc,23.41
2022-09-12T09:55:00,kcc,58.21
2022-09-12T09:56:00,kcc,29.38
2022-09-12T09:58:00,kcc,60.62
2022-09-12T10:00:00,kcc,62.40
2022-09-12T10:01:00,kcc,31.20
2022-09-12T10:03:00,kcc,64.19
2022-09-12T10:04:00,kcc,31.20
2022-09-12T10:06:00,kcc,62.40
2022-09-12T10:07:00,kcc,31.20
2022-09-12T10:09:00,kcc,54.58
2022-09-12T10:10:00,kcc,25.22
2022-09-12T10:12:00,kcc,46.79
2022-09-12T10:14:00,kcc,46.79
2022-09-12T10:15:00,kcc,23.41
2022-09-12T10:17:00,kcc,48.60
2022-09-12T10:19:00,kcc,57.01
2022-09-12T10:21:00,kcc,77.99
2022-09-12T10:23:00,kcc,77.99
2022-09-12T10:24:00,kcc,39.02
2022-09-12T10:26:00,kcc,70.20
2022-09-12T10:28:00,kcc,62.40
2022-09-12T10:30:00,kcc,50.39
2022-09-12T10:32:00,kcc,46.82
2022-09-12T10:34:00,kcc,48.57
2022-09-12T10:36:00,kcc,51.01
2022-09-12T10:38:00,kcc,50.42
2022-09-12T10:40:00,kcc,56.98
2022-09-12T10:42:00,kcc,64.19
2022-09-12T10:44:00,kcc,64.22
2022-09-12T10:46:00,kcc,66.59
2022-09-12T10:48:00,kcc,56.40
2022-09-12T10:50:00,kcc,52.79
2022-09-12T10:51:00,kcc,25.22
2022-09-12T10:52:00,kcc,26.98
2022-09-12T10:54:00,kcc,57.01
2022-09-12T10:56:00,kcc,58.18
2022-09-12T10:58:00,kcc,60.62
2022-09-12T11:00:00,kcc,70.20
2022-09-12T11:02:00,kcc,72.01
2022-09-12T11:03:00,kcc,37.18
2022-09-12T11:04:00,kcc,37.21
2022-09-12T11:06:00,kcc,70.20
2022-09-12T11:07:00,kcc,36.62
2022-09-12T11:09:00,kcc,80.39
2022-09-12T11:11:00,kcc,73.80
2022-09-12T11:13:00,kcc,85.81
2022-09-12T11:15:00,kcc,85.78
2022-09-12T11:16:00,kcc,45.00
2022-09-12T11:18:00,kcc,83.99
2022-09-12T11:20:00,kcc,73.80
2022-09-12T11:22:00,kcc,58.83
2022-09-12T11:24:00,kcc,62.37
2022-09-12T11:26:00,kcc,62.40
2022-09-12T11:27:00,kcc,31.20
2022-09-12T11:28:00,kcc,28.80
2022-09-12T11:30:00,kcc,64.80
2022-09-12T11:31:00,kcc,36.59
2022-09-12T11:33:00,kcc,78.02
2022-09-12T11:34:00,kcc,38.99
2022-09-12T11:36:00,kcc,80.39
2022-09-12T11:37:00,kcc,40.81
2022-09-12T11:39:00,kcc,76.20
2022-09-12T11:41:00,kcc,75.59
2022-09-12T11:43:00,kcc,76.20
2022-09-12T11:44:00,kcc,39.02
2022-09-12T11:46:00,kcc,85.78
2022-09-12T11:48:00,kcc,79.80
2022-09-12T11:49:00,kcc,38.99
2022-09-12T11:51:00,kcc,72.60
2022-09-12T11:52:00,kcc,28.80
2022-09-12T11:53:00,kcc,27.63
2022-09-12T11:55:00,kcc,56.40
2022-09-12T11:56:00,kcc,27.60
2022-09-12T11:58:00,kcc,56.40
2022-09-12T11:59:00,kcc,26.98
2022-09-12T12:00:00,kcc,29.41
2022-09-12T12:02:00,kcc,66.59
2022-09-12T12:04:00,kcc,72.01
2022-09-12T12:06:00,kcc,71.98
2022-09-12T12:08:00,kcc,70.22
2022-09-12T12:10:00,kcc,76.20
2022-09-12T12:11:00,kcc,42.60
2022-09-12T12:12:00,kcc,43.18
2022-09-12T12:14:00,kcc,83.99
2022-09-12T12:15:00,kcc,40.81
2022-09-12T12:17:00,kcc,85.81
2022-09-12T12:19:00,kcc,83.99
2022-09-12T12:21:00,kcc,87.60
2022-09-12T12:23:00,kcc,97.79
2022-09-12T12:25:00,kcc,97.21
2022-09-12T12:26:00,kcc,45.00
2022-09-12T12:28:00,kcc,95.39
2022-09-12T12:30:00,kcc,95.42
2022-09-12T12:32:00,kcc,97.79
2022-09-12T12:33:00,kcc,46.79
2022-09-12T12:35:00,kcc,97.21
2022-09-12T12:37:00,kcc,97.79
2022-09-12T12:39:00,kcc,97.21
2022-09-12T12:40:00,kcc,48.60
2022-09-12T12:42:00,kcc,91.79
2022-09-12T12:44:00,kcc,87.60
2022-09-12T12:45:00,kcc,49.22
2022-09-12T12:46:00,kcc,48.60
2022-09-12T12:48:00,kcc,85.78
2022-09-12T12:49:00,kcc,39.02
2022-09-12T12:51:00,kcc,85.78
2022-09-12T12:53:00,kcc,83.99
2022-09-12T12:54:00,kcc,44.41
2022-09-12T12:55:00,kcc,43.18
2022-09-12T12:57:00,kcc,89.41
2022-09-12T12:59:00,kcc,91.79
2022-09-12T13:00:00,kcc,43.21
2022-09-12T13:02:00,kcc,75.59
2022-09-12T13:04:00,kcc,70.22
2022-09-12T13:05:00,kcc,35.39
2022-09-12T13:06:00,kcc,37.21
2022-09-12T13:08:00,kcc,70.20
2022-09-12T13:10:00,kcc,73.80
2022-09-12T13:11:00,kcc,38.99
2022-09-12T13:13:00,kcc,79.80
2022-09-12T13:15:00,kcc,82.21
2022-09-12T13:16:00,kcc,43.18
2022-09-12T13:18:00,kcc,81.62
2022-09-12T13:20:00,kcc,85.78
2022-09-12T13:22:00,kcc,79.80
2022-09-12T13:23:00,kcc,40.81
2022-09-12T13:25:00,kcc,83.99
2022-09-12T13:27:00,kcc,77.99
2022-09-12T13:29:00,kcc,56.40
2022-09-12T13:31:00,kcc,51.01
2022-09-12T13:32:00,kcc,23.41
2022-09-12T13:34:00,kcc,50.39
2022-09-12T13:36:00,kcc,62.40
2022-09-12T13:37:00,kcc,38.99
2022-09-12T13:39:00,kcc,74.41
2022-09-12T13:41:00,kcc,77.99
2022-09-12T13:42:00,kcc,45.00
2022-09-12T13:44:00,kcc,91.20
2022-09-12T13:46:00,kcc,85.81
2022-09-12T13:48:00,kcc,90.00
2022-09-12T13:50:00,kcc,87.60
2022-09-12T13:52:00,kcc,82.21
2022-09-12T13:54:00,kcc,83.38
2022-09-12T13:56:00,kcc,78.02
2022-09-12T13:58:00,kcc,72.60
2022-09-12T13:59:00,kcc,34.80
2022-09-12T14:01:00,kcc,74.38
2022-09-12T14:03:00,kcc,70.20
2022-09-12T14:05:00,kcc,70.22
2022-09-12T14:07:00,kcc,73.80
2022-09-12T14:09:00,kcc,71.98
2022-09-12T14:10:00,kcc,37.21
2022-09-12T14:12:00,kcc,70.20
2022-09-12T14:14:00,kcc,74.41
2022-09-12T14:16:00,kcc,79.78
2022-09-12T14:18:00,kcc,70.22
2022-09-12T14:20:00,kcc,70.20
2022-09-12T14:22:00,kcc,73.80
2022-09-12T14:24:00,kcc,72.60
2022-09-12T14:26:00,kcc,72.01
2022-09-12T14:28:00,kcc,71.98
2022-09-12T14:30:00,kcc,72.60
2022-09-12T14:32:00,kcc,69.61
2022-09-12T14:34:00,kcc,74.38
2022-09-12T14:36:00,kcc,73.80
2022-09-12T14:38:00,kcc,54.61
2022-09-12T14:39:00,kcc,23.41
2022-09-12T14:41:00,kcc,49.19
2022-09-12T14:43:00,kcc,46.82
2022-09-12T14:45:00,kcc,46.79
2022-09-12T14:47:00,kcc,56.40
2022-09-12T14:49:00,kcc,72.01
2022-09-12T14:50:00,kcc,40.78
2022-09-12T14:52:00,kcc,82.21
2022-09-12T14:54:00,kcc,76.20
2022-09-12T14:56:00,kcc,98.99
2022-09-12T14:58:00,kcc,91.82
2022-09-12T14:59:00,kcc,40.78
2022-09-12T15:01:00,kcc,84.02
2022-09-12T15:02:00,kcc,43.18
2022-09-12T15:03:00,kcc,36.59
2022-09-12T15:05:00,kcc,72.63
2022-09-12T15:07:00,kcc,70.20
2022-09-12T15:09:00,kcc,71.98
2022-09-12T15:11:00,kcc,70.20
2022-09-12T15:13:00,kcc,50.42
2022-09-12T15:14:00,kcc,25.78
2022-09-12T15:16:00,kcc,48.60
2022-09-12T15:17:00,kcc,23.41
2022-09-12T15:19:00,kcc,45.00
2022-09-12T15:21:00,kcc,54.61
2022-09-12T15:22:00,kcc,36.59
2022-09-12T15:23:00,kcc,35.39
2022-09-12T15:25:00,kcc,72.01
2022-09-12T15:27:00,kcc,77.99
2022-09-12T15:29:00,kcc,84.02
2022-09-12T15:31:00,kcc,89.38
2022-09-12T15:33:00,kcc,82.21
2022-09-12T15:35:00,kcc,79.80
2022-09-12T15:37:00,kcc,74.38
2022-09-12T15:39:00,kcc,48.60
2022-09-12T15:41:00,kcc,42.60
2022-09-12T15:42:00,kcc,25.81
2022-09-12T15:44:00,kcc,46.79
2022-09-12T15:46:00,kcc,48.60
2022-09-12T15:48:00,kcc,48.60
2022-09-12T15:50:00,kcc,66.59
2022-09-12T15:52:00,kcc,70.20
2022-09-12T15:54:00,kcc,70.22
2022-09-12T15:56:00,kcc,70.20
2022-09-12T15:57:00,kcc,36.59
2022-09-12T15:59:00,kcc,82.21
2022-09-12T16:00:00,kcc,46.79
2022-09-12T16:02:00,kcc,85.81
2022-09-12T16:04:00,kcc,76.20
2022-09-12T16:05:00,kcc,26.98
2022-09-12T16:07:00,kcc,46.82
2022-09-12T16:09:00,kcc,49.19
2022-09-12T16:10:00,kcc,25.20
2022-09-12T16:12:00,kcc,58.21
2022-09-12T16:13:00,kcc,27.60
2022-09-12T16:15:00,kcc,56.40
2022-09-12T16:17:00,kcc,79.80
2022-09-12T16:18:00,kcc,37.21
2022-09-12T16:20:00,kcc,71.98
2022-09-12T16:21:00,kcc,37.21
2022-09-12T16:23:00,kcc,73.80
2022-09-12T16:25:00,kcc,72.60
2022-09-12T16:27:00,kcc,72.01
2022-09-12T16:29:00,kcc,73.80
2022-09-12T16:30:00,kcc,31.20
2022-09-12T16:32:00,kcc,49.19
2022-09-12T16:34:00,kcc,33.02
2022-09-12T16:36:00,kcc,42.60
2022-09-12T16:38:00,kcc,46.79
2022-09-12T16:40:00,kcc,58.80
2022-09-12T16:41:00,kcc,29.41
2022-09-12T16:43:00,kcc,89.38
2022-09-12T16:45:00,kcc,83.99
2022-09-12T16:47:00,kcc,79.80
2022-09-12T16:49:00,kcc,78.02
2022-09-12T16:50:00,kcc,38.99
2022-09-12T16:52:00,kcc,64.19
2022-09-12T16:53:00,kcc,25.81
2022-09-12T16:55:00,kcc,60.00
2022-09-12T16:57:00,kcc,49.19
2022-09-12T16:58:00,kcc,21.01
2022-09-12T17:00:00,kcc,49.19
2022-09-12T17:02:00,kcc,62.40
2022-09-12T17:03:00,kcc,36.62
2022-09-12T17:05:00,kcc,68.38
2022-09-12T17:07:00,kcc,70.20
2022-09-12T17:09:00,kcc,70.22
2022-09-12T17:11:00,kcc,56.98
2022-09-12T17:12:00,kcc,21.01
2022-09-12T17:14:00,kcc,45.00
2022-09-12T17:16:00,kcc,45.00
2022-09-12T17:17:00,kcc,23.41
2022-09-12T17:19:00,kcc,56.40
2022-09-12T17:21:00,kcc,50.39
2022-09-12T17:23:00,kcc,45.00
2022-09-12T17:24:00,kcc,25.20
2022-09-12T17:25:00,kcc,21.62
2022-09-12T17:27:00,kcc,46.79
2022-09-12T17:29:00,kcc,46.79
2022-09-12T17:30:00,kcc,27.63
2022-09-12T17:32:00,kcc,56.40
2022-09-12T17:34:00,kcc,54.58
2022-09-12T17:36:00,kcc,62.40
2022-09-12T17:37:00,kcc,27.01
2022-09-12T17:39:00,kcc,56.98
2022-09-12T17:40:00,kcc,27.01
2022-09-12T17:42:00,kcc,56.40
2022-09-12T17:43:00,kcc,43.21
2022-09-12T17:45:00,kcc,93.60
2022-09-12T17:47:00,kcc,93.57
2022-09-12T17:48:00,kcc,42.63
2022-09-12T17:50:00,kcc,76.20
2022-09-12T17:52:00,kcc,48.57
2022-09-12T17:54:00,kcc,45.00
2022-09-12T17:56:00,kcc,45.00
2022-09-12T17:57:00,kcc,23.41
2022-09-12T17:58:00,kcc,23.41
2022-09-12T18:00:00,kcc,45.00
2022-09-12T18:02:00,kcc,46.79
2022-09-12T18:04:00,kcc,48.60
2022-09-12T18:05:00,kcc,23.41
2022-09-12T18:07:00,kcc,46.79
2022-09-12T18:09:00,kcc,45.00
2022-09-12T18:11:00,kcc,50.42
2022-09-12T18:12:00,kcc,25.20
2022-09-12T18:14:00,kcc,54.58
2022-09-12T18:16:00,kcc,72.63
2022-09-12T18:17:00,kcc,44.38
2022-09-12T18:18:00,kcc,52.79
2022-09-12T18:20:00,kcc,97.82
2022-09-12T18:21:00,kcc,44.38
2022-09-12T18:22:00,kcc,45.00
2022-09-12T18:24:00,kcc,68.41
2022-09-12T18:25:00,kcc,26.98
2022-09-12T18:27:00,kcc,52.82
2022-09-12T18:29:00,kcc,56.98
2022-09-12T18:30:00,kcc,25.20
2022-09-12T18:32:00,kcc,54.61
2022-09-12T18:34:00,kcc,56.40
2022-09-12T18:36:00,kcc,46.82
2022-09-12T18:37:00,kcc,23.38
2022-09-12T18:39:00,kcc,48.60
2022-09-12T18:40:00,kcc,23.41
2022-09-12T18:41:00,kcc,25.20
2022-09-12T18:43:00,kcc,46.82
2022-09-12T18:45:00,kcc,45.00
2022-09-12T18:47:00,kcc,43.18
2022-09-12T18:48:00,kcc,43.18
2022-09-12T18:49:00,kcc,46.82
2022-09-12T18:51:00,kcc,67.79
2022-09-12T18:52:00,kcc,33.60
2022-09-12T18:54:00,kcc,79.80
2022-09-12T18:56:00,kcc,79.78
2022-09-12T18:58:00,kcc,64.80
2022-09-12T19:00:00,kcc,58.21
2022-09-12T19:01:00,kcc,25.20
2022-09-12T19:02:00,kcc,21.59
2022-09-12T19:04:00,kcc,42.60
2022-09-12T19:06:00,kcc,41.40
2022-09-12T19:07:00,kcc,19.22
2022-09-12T19:09:00,kcc,38.99
2022-09-12T19:11:00,kcc,46.79
2022-09-12T19:12:00,kcc,25.22
2022-09-12T19:14:00,kcc,46.79
2022-09-12T19:15:00,kcc,25.81
2022-09-12T19:17:00,kcc,48.60
2022-09-12T19:19:00,kcc,46.79
2022-09-12T19:20:00,kcc,21.59
2022-09-12T19:22:00,kcc,40.81
2022-09-12T19:23:00,kcc,19.19
2022-09-12T19:25:00,kcc,38.99
2022-09-12T19:26:00,kcc,21.62
2022-09-12T19:27:00,kcc,23.38
2022-09-12T19:29:00,kcc,52.82
2022-09-12T19:30:00,kcc,29.38
2022-09-12T19:32:00,kcc,72.01
2022-09-12T19:34:00,kcc,60.59
2022-09-12T19:36:00,kcc,60.00
2022-09-12T19:38:00,kcc,45.00
2022-09-12T19:39:00,kcc,12.01
2022-09-12T19:40:00,kcc,11.40
2022-09-12T19:42:00,kcc,27.60
2022-09-12T19:43:00,kcc,23.41
2022-09-12T19:44:00,kcc,17.40
2022-09-12T19:46:00,kcc,37.18
2022-09-12T19:47:00,kcc,19.22
2022-09-12T19:49:00,kcc,37.21
2022-09-12T19:51:00,kcc,38.99
2022-09-12T19:53:00,kcc,37.21
2022-09-12T19:55:00,kcc,36.59
2022-09-12T19:57:00,kcc,29.38
2022-09-12T19:58:00,kcc,9.61
2022-09-12T20:00:00,kcc,23.99
2022-09-12T20:02:00,kcc,21.01
2022-09-12T20:03:00,kcc,12.01
2022-09-12T20:05:00,kcc,23.38
2022-09-12T20:07:00,kcc,27.01
2022-09-12T20:09:00,kcc,37.21
2022-09-12T20:11:00,kcc,45.00
2022-09-12T20:13:00,kcc,50.39
2022-09-12T20:16:00,kcc,68.41
2022-09-12T20:18:00,kcc,31.20
2022-09-12T20:19:00,kcc,11.40
2022-09-12T20:21:00,kcc,21.59
2022-09-12T20:22:00,kcc,9.61
2022-09-12T20:23:00,kcc,11.98
2022-09-12T20:25:00,kcc,23.41
2022-09-12T20:27:00,kcc,42.60
2022-09-12T20:29:00,kcc,43.21
2022-09-12T20:30:00,kcc,32.99
2022-09-12T20:32:00,kcc,78.02
2022-09-12T20:34:00,kcc,76.20
2022-09-12T20:35:00,kcc,34.78
2022-09-12T20:37:00,kcc,54.61
2022-09-12T20:38:00,kcc,23.99
2022-09-12T20:39:00,kcc,9.61
2022-09-12T20:41:00,kcc,19.19
2022-09-12T20:43:00,kcc,17.40
2022-09-12T20:45:00,kcc,18.02
2022-09-12T20:47:00,kcc,20.98
2022-09-12T20:48:00,kcc,12.01
2022-09-12T20:50:00,kcc,25.20
2022-09-12T20:51:00,kcc,15.62
2022-09-12T20:53:00,kcc,35.39
2022-09-12T20:54:00,kcc,17.40
2022-09-12T20:56:00,kcc,32.99
2022-09-12T20:57:00,kcc,12.01
2022-09-12T20:59:00,kcc,21.59
2022-09-12T21:01:00,kcc,17.40
2022-09-12T21:04:00,kcc,27.01
2022-09-12T21:06:00,kcc,19.80
2022-09-12T21:07:00,kcc,11.40
2022-09-12T21:08:00,kcc,15.59
2022-09-12T21:10:00,kcc,43.21
2022-09-12T21:11:00,kcc,17.40
2022-09-12T21:13:00,kcc,46.79
2022-09-12T21:15:00,kcc,46.79
2022-09-12T21:17:00,kcc,54.61
2022-09-12T21:19:00,kcc,52.79
2022-09-12T21:21:00,kcc,27.01
2022-09-12T21:23:00,kcc,19.80
2022-09-12T21:25:00,kcc,17.40
2022-09-12T21:26:00,kcc,7.79
2022-09-12T21:28:00,kcc,21.59
2022-09-12T21:30:00,kcc,19.22
2022-09-12T21:32:00,kcc,38.99
2022-09-12T21:34:00,kcc,46.79
2022-09-12T21:36:00,kcc,46.82
2022-09-12T21:38:00,kcc,40.78
2022-09-12T21:39:00,kcc,15.62
2022-09-12T21:41:00,kcc,19.80
2022-09-12T21:43:00,kcc,19.19
2022-09-12T21:45:00,kcc,19.80
2022-09-12T21:47:00,kcc,21.59
2022-09-12T21:48:00,kcc,11.40
2022-09-12T21:50:00,kcc,31.20
2022-09-12T21:51:00,kcc,17.40
2022-09-12T21:52:00,kcc,21.59
2022-09-12T21:54:00,kcc,48.60
2022-09-12T21:55:00,kcc,27.60
2022-09-12T21:56:00,kcc,25.22
2022-09-12T21:58:00,kcc,45.00
2022-09-12T22:00:00,kcc,40.78
2022-09-12T22:01:00,kcc,7.79
2022-09-12T22:03:00,kcc,25.22
2022-09-12T22:04:00,kcc,13.80
2022-09-12T22:06:00,kcc,29.38
2022-09-12T22:07:00,kcc,13.80
2022-09-12T22:08:00,kcc,13.80
2022-09-12T22:10:00,kcc,21.01
2022-09-12T22:12:00,kcc,29.41
2022-09-12T22:13:00,kcc,19.19
2022-09-12T22:14:00,kcc,25.81
2022-09-12T22:16:00,kcc,48.57
2022-09-12T22:18:00,kcc,42.63
2022-09-12T22:20:00,kcc,31.17
2022-09-12T22:22:00,kcc,23.41