#datetime,building,power
2023-09-01T00:01:00,pth,2.40
2023-09-01T00:03:00,pth,1.20
2023-09-01T00:07:00,pth,2.40
2023-09-01T00:09:00,pth,1.20
2023-09-01T00:11:00,pth,2.40
2023-09-01T00:13:00,pth,1.20
2023-09-01T00:14:00,pth,1.20
2023-09-01T00:15:00,pth,2.40
2023-09-01T00:18:00,pth,1.20
2023-09-01T00:20:00,pth,2.40
2023-09-01T00:21:00,pth,1.20
2023-09-01T00:23:00,pth,1.20
2023-09-01T00:24:00,pth,2.40
2023-09-01T00:26:00,pth,3.60
2023-09-01T00:27:00,pth,2.40
2023-09-01T00:29:00,pth,3.60
2023-09-01T00:31:00,pth,1.20
2023-09-01T00:32:00,pth,1.20
2023-09-01T00:34:00,pth,1.20
2023-09-01T00:36:00,pth,2.40
2023-09-01T00:38:00,pth,1.20
2023-09-01T00:40:00,pth,2.40
2023-09-01T00:42:00,pth,1.20
2023-09-01T00:43:00,pth,1.20
2023-09-01T00:45:00,pth,1.20
2023-09-01T00:47:00,pth,2.40
2023-09-01T00:48:00,pth,1.20
2023-09-01T00:50:00,pth,1.20
2023-09-01T00:52:00,pth,1.20
2023-09-01T00:54:00,pth,2.40
2023-09-01T00:56:00,pth,1.20
2023-09-01T00:57:00,pth,1.20
2023-09-01T00:59:00,pth,2.40
2023-09-01T01:01:00,pth,1.20
2023-09-01T01:02:00,pth,1.20
2023-09-01T01:04:00,pth,1.20
2023-09-01T01:05:00,pth,1.20
2023-09-01T01:07:00,pth,2.40
2023-09-01T01:08:00,pth,1.20
2023-09-01T01:11:00,pth,2.40
2023-09-01T01:13:00,pth,1.20
2023-09-01T01:14:00,pth,1.20
2023-09-01T01:16:00,pth,2.40
2023-09-01T01:19:00,pth,2.40
2023-09-01T01:20:00,pth,1.20
2023-09-01T01:22:00,pth,2.40
2023-09-01T01:24:00,pth,3.60
2023-09-01T01:25:00,pth,1.20
2023-09-01T01:26:00,pth,2.40
2023-09-01T01:28:00,pth,3.60
2023-09-01T01:29:00,pth,1.20
2023-09-01T01:31:00,pth,1.20
2023-09-01T01:32:00,pth,2.40
2023-09-01T01:34:00,pth,1.20
2023-09-01T01:36:00,pth,1.20
2023-09-01T01:37:00,pth,1.20
2023-09-01T01:38:00,pth,1.20
2023-09-01T01:40:00,pth,1.20
2023-09-01T01:42:00,pth,1.20
2023-09-01T01:43:00,pth,1.20
2023-09-01T01:44:00,pth,1.20
2023-09-01T01:47:00,pth,2.40
2023-09-01T01:48:00,pth,1.20
2023-09-01T01:50:00,pth,2.40
2023-09-01T01:54:00,pth,2.40
2023-09-01T01:56:00,pth,1.20
2023-09-01T01:58:00,pth,2.40
2023-09-01T02:00:00,pth,2.40
2023-09-01T02:02:00,pth,1.20
2023-09-01T02:04:00,pth,2.40
2023-09-01T02:06:00,pth,1.20
2023-09-01T02:08:00,pth,3.60
2023-09-01T02:11:00,pth,1.20
2023-09-01T02:13:00,pth,2.40
2023-09-01T02:14:00,pth,2.40
2023-09-01T02:16:00,pth,3.60
2023-09-01T02:17:00,pth,2.40
2023-09-01T02:19:00,pth,3.60
2023-09-01T02:20:00,pth,1.20
2023-09-01T02:22:00,pth,1.20
2023-09-01T02:23:00,pth,1.20
2023-09-01T02:25:00,pth,2.40
2023-09-01T02:26:00,pth,1.20
2023-09-01T02:27:00,pth,1.20
2023-09-01T02:29:00,pth,1.20
2023-09-01T02:30:00,pth,1.20
2023-09-01T02:31:00,pth,1.20
2023-09-01T02:33:00,pth,1.20
2023-09-01T02:34:00,pth,1.20
2023-09-01T02:35:00,pth,1.20
2023-09-01T02:36:00,pth,1.20
2023-09-01T02:38:00,pth,1.20
2023-09-01T02:40:00,pth,2.40
2023-09-01T02:42:00,pth,1.20
2023-09-01T02:43:00,pth,2.40
2023-09-01T02:45:00,pth,1.20
2023-09-01T02:46:00,pth,1.20
2023-09-01T02:49:00,pth,2.40
2023-09-01T02:51:00,pth,2.40
2023-09-01T02:53:00,pth,1.20
2023-09-01T02:55:00,pth,2.40
2023-09-01T02:57:00,pth,1.20
2023-09-01T02:59:00,pth,2.40
2023-09-01T03:01:00,pth,3.60
2023-09-01T03:03:00,pth,3.60
2023-09-01T03:05:00,pth,3.60
2023-09-01T03:06:00,pth,2.40
2023-09-01T03:07:00,pth,1.20
2023-09-01T03:09:00,pth,1.20
2023-09-01T03:11:00,pth,1.20
2023-09-01T03:13:00,pth,3.60
2023-09-01T03:17:00,pth,2.40
2023-09-01T03:18:00,pth,1.20
2023-09-01T03:19:00,pth,1.20
2023-09-01T03:22:00,pth,2.40
2023-09-01T03:24:00,pth,1.20
2023-09-01T03:25:00,pth,1.20
2023-09-01T03:27:00,pth,1.20
2023-09-01T03:29:00,pth,2.40
2023-09-01T03:30:00,pth,1.20
2023-09-01T03:33:00,pth,2.40
2023-09-01T03:35:00,pth,2.40
2023-09-01T03:37:00,pth,1.20
2023-09-01T03:39:00,pth,2.40
2023-09-01T03:41:00,pth,1.20
2023-09-01T03:43:00,pth,2.40
2023-09-01T03:45:00,pth,2.40
2023-09-01T03:46:00,pth,2.40
2023-09-01T03:47:00,pth,1.20
2023-09-01T03:49:00,pth,3.60
2023-09-01T03:50:00,pth,2.40
2023-09-01T03:52:00,pth,1.20
2023-09-01T03:54:00,pth,2.40
2023-09-01T03:55:00,pth,1.20
2023-09-01T03:56:00,pth,1.20
2023-09-01T03:58:00,pth,1.20
2023-09-01T04:00:00,pth,1.20
2023-09-01T04:01:00,pth,1.20
2023-09-01T04:02:00,pth,1.20
2023-09-01T04:04:00,pth,1.20
2023-09-01T04:05:00,pth,1.20
2023-09-01T04:07:00,pth,2.40
2023-09-01T04:08:00,pth,1.20
2023-09-01T04:10:00,pth,1.20
2023-09-01T04:11:00,pth,1.20
2023-09-01T04:13:00,pth,1.20
2023-09-01T04:14:00,pth,1.20
2023-09-01T04:15:00,pth,1.20
2023-09-01T04:17:00,pth,1.20
2023-09-01T04:19:00,pth,2.40
2023-09-01T04:20:00,pth,1.20
2023-09-01T04:23:00,pth,2.40
2023-09-01T04:25:00,pth,1.20
2023-09-01T04:26:00,pth,2.40
2023-09-01T04:28:00,pth,3.60
2023-09-01T04:30:00,pth,3.60
2023-09-01T04:32:00,pth,2.40
2023-09-01T04:34:00,pth,2.40
2023-09-01T04:36:00,pth,1.20
2023-09-01T04:37:00,pth,1.20
2023-09-01T04:39:00,pth,2.40
2023-09-01T04:41:00,pth,1.20
2023-09-01T04:43:00,pth,1.20
2023-09-01T04:44:00,pth,1.20
2023-09-01T04:45:00,pth,1.20
2023-09-01T04:46:00,pth,1.20
2023-09-01T04:48:00,pth,1.20
2023-09-01T04:50:00,pth,1.20
2023-09-01T04:51:00,pth,1.20
2023-09-01T04:53:00,pth,2.40
2023-09-01T04:56:00,pth,2.40
2023-09-01T04:58:00,pth,1.20
2023-09-01T05:00:00,pth,2.40
2023-09-01T05:02:00,pth,1.20
2023-09-01T05:03:00,pth,1.20
2023-09-01T05:05:00,pth,2.40
2023-09-01T05:06:00,pth,3.60
2023-09-01T05:09:00,pth,3.60
2023-09-01T05:11:00,pth,3.60
2023-09-01T05:12:00,pth,2.40
2023-09-01T05:14:00,pth,1.20
2023-09-01T05:15:00,pth,1.20
2023-09-01T05:16:00,pth,1.20
2023-09-01T05:18:00,pth,2.40
2023-09-01T05:20:00,pth,1.20
2023-09-01T05:21:00,pth,1.20
2023-09-01T05:23:00,pth,2.40
2023-09-01T05:25:00,pth,2.40
2023-09-01T05:27:00,pth,1.20
2023-09-01T05:29:00,pth,2.40
2023-09-01T05:30:00,pth,1.20
2023-09-01T05:32:00,pth,1.20
2023-09-01T05:33:00,pth,1.20
2023-09-01T05:34:00,pth,1.20
2023-09-01T05:36:00,pth,1.20
2023-09-01T05:37:00,pth,1.20
2023-09-01T05:39:00,pth,2.40
2023-09-01T05:40:00,pth,1.20
2023-09-01T05:42:00,pth,2.40
2023-09-01T05:44:00,pth,1.20
2023-09-01T05:45:00,pth,2.40
2023-09-01T05:47:00,pth,3.60
2023-09-01T05:48:00,pth,2.40
2023-09-01T05:50:00,pth,3.60
2023-09-01T05:51:00,pth,1.20
2023-09-01T05:53:00,pth,2.40
2023-09-01T05:55:00,pth,1.20
2023-09-01T05:57:00,pth,2.40
2023-09-01T05:58:00,pth,1.20
2023-09-01T06:00:00,pth,1.20
2023-09-01T06:01:00,pth,1.20
2023-09-01T06:02:00,pth,1.20
2023-09-01T06:04:00,pth,2.40
2023-09-01T06:06:00,pth,1.20
2023-09-01T06:07:00,pth,1.20
2023-09-01T06:09:00,pth,2.40
2023-09-01T06:11:00,pth,2.40
2023-09-01T06:14:00,pth,2.40
2023-09-01T06:16:00,pth,1.20
2023-09-01T06:17:00,pth,1.20
2023-09-01T06:19:00,pth,2.40
2023-09-01T06:21:00,pth,1.20
2023-09-01T06:22:00,pth,1.20
2023-09-01T06:24:00,pth,4.80
2023-09-01T06:25:00,pth,1.20
2023-09-01T06:27:00,pth,3.60
2023-09-01T06:28:00,pth,2.40
2023-09-01T06:29:00,pth,1.20
2023-09-01T06:32:00,pth,2.40
2023-09-01T06:34:00,pth,1.20
2023-09-01T06:35:00,pth,2.40
2023-09-01T06:38:00,pth,1.20
2023-09-01T06:39:00,pth,1.20
2023-09-01T06:40:00,pth,1.20
2023-09-01T06:43:00,pth,2.40
2023-09-01T06:45:00,pth,1.20
2023-09-01T06:47:00,pth,2.40
2023-09-01T06:49:00,pth,1.20
2023-09-01T06:51:00,pth,2.40
2023-09-01T06:53:00,pth,2.40
2023-09-01T06:56:00,pth,1.20
2023-09-01T06:58:00,pth,2.40
2023-09-01T06:59:00,pth,3.60
2023-09-01T07:02:00,pth,3.60
2023-09-01T07:04:00,pth,3.60
2023-09-01T07:05:00,pth,2.40
2023-09-01T07:07:00,pth,1.20
2023-09-01T07:10:00,pth,1.20
2023-09-01T07:11:00,pth,1.20
2023-09-01T07:13:00,pth,1.20
2023-09-01T07:16:00,pth,1.20
2023-09-01T07:19:00,pth,1.20
2023-09-01T07:21:00,pth,1.20
2023-09-01T07:23:00,pth,1.20
2023-09-01T07:25:00,pth,1.20
2023-09-01T07:27:00,pth,1.20
2023-09-01T07:29:00,pth,1.20
2023-09-01T07:32:00,pth,1.20
2023-09-01T07:34:00,pth,1.20
2023-09-01T07:37:00,pth,1.20
2023-09-01T07:38:00,pth,1.20
2023-09-01T07:40:00,pth,3.60
2023-09-01T07:41:00,pth,1.20
2023-09-01T07:43:00,pth,3.60
2023-09-01T07:45:00,pth,1.20
2023-09-01T07:47:00,pth,1.20
2023-09-01T07:48:00,pth,1.20
2023-09-01T07:50:00,pth,1.20
2023-09-01T07:52:00,pth,1.20
2023-09-01T07:54:00,pth,1.20
2023-09-01T07:56:00,pth,1.20
2023-09-01T07:59:00,pth,1.20
2023-09-01T08:00:00,pth,1.20
2023-09-01T08:02:00,pth,1.20
2023-09-01T08:04:00,pth,1.20
2023-09-01T08:06:00,pth,1.20
2023-09-01T08:09:00,pth,1.20
2023-09-01T08:12:00,pth,2.40
2023-09-01T08:15:00,pth,1.20
2023-09-01T08:16:00,pth,3.60
2023-09-01T08:18:00,pth,1.20
2023-09-01T08:20:00,pth,3.60
2023-09-01T08:21:00,pth,1.20
2023-09-01T08:22:00,pth,2.40
2023-09-01T08:25:00,pth,1.20
2023-09-01T08:27:00,pth,1.20
2023-09-01T08:28:00,pth,1.20
2023-09-01T08:32:00,pth,1.20
2023-09-01T08:33:00,pth,1.20
2023-09-01T08:34:00,pth,1.20
2023-09-01T08:37:00,pth,1.20
2023-09-01T08:38:00,pth,1.20
2023-09-01T08:39:00,pth,1.20
2023-09-01T08:40:00,pth,1.20
2023-09-01T08:44:00,pth,2.40
2023-09-01T08:46:00,pth,1.20
2023-09-01T08:48:00,pth,2.40
2023-09-01T08:50:00,pth,1.20
2023-09-01T08:51:00,pth,1.20
2023-09-01T08:52:00,pth,1.20
2023-09-01T08:54:00,pth,1.20
2023-09-01T08:56:00,pth,1.20
2023-09-01T08:58:00,pth,3.60
2023-09-01T09:00:00,pth,1.20
2023-09-01T09:01:00,pth,2.40
2023-09-01T09:02:00,pth,1.20
2023-09-01T09:04:00,pth,2.40
2023-09-01T09:06:00,pth,1.20
2023-09-01T09:07:00,pth,1.20
2023-09-01T09:10:00,pth,1.20
2023-09-01T09:11:00,pth,1.20
2023-09-01T09:13:00,pth,1.20
2023-09-01T09:15:00,pth,1.20
2023-09-01T09:18:00,pth,1.20
2023-09-01T09:20:00,pth,1.20
2023-09-01T09:22:00,pth,1.20
2023-09-01T09:24:00,pth,1.20
2023-09-01T09:27:00,pth,1.20
2023-09-01T09:29:00,pth,1.20
2023-09-01T09:31:00,pth,1.20
2023-09-01T09:35:00,pth,1.20
2023-09-01T09:36:00,pth,1.20
2023-09-01T09:38:00,pth,1.20
2023-09-01T09:40:00,pth,1.20
2023-09-01T09:43:00,pth,1.20
2023-09-01T09:45:00,pth,2.40
2023-09-01T09:47:00,pth,2.40
2023-09-01T09:49:00,pth,3.60
2023-09-01T09:50:00,pth,1.20
2023-09-01T09:52:00,pth,1.20
2023-09-01T09:54:00,pth,1.20
2023-09-01T09:55:00,pth,1.20
2023-09-01T09:58:00,pth,1.20
2023-09-01T10:00:00,pth,1.20
2023-09-01T10:02:00,pth,1.20
2023-09-01T10:07:00,pth,2.40
2023-09-01T10:11:00,pth,1.20
2023-09-01T10:12:00,pth,1.20
2023-09-01T10:15:00,pth,1.20
2023-09-01T10:17:00,pth,1.20
2023-09-01T10:19:00,pth,1.20
2023-09-01T10:21:00,pth,1.20
2023-09-01T10:25:00,pth,1.20
2023-09-01T10:27:00,pth,2.40
2023-09-01T10:31:00,pth,1.20
2023-09-01T10:33:00,pth,1.20
2023-09-01T10:36:00,pth,1.20
2023-09-01T10:38:00,pth,2.40
2023-09-01T10:39:00,pth,2.40
2023-09-01T10:42:00,pth,3.60
2023-09-01T10:43:00,pth,1.20
2023-09-01T10:45:00,pth,1.20
2023-09-01T10:49:00,pth,1.20
2023-09-01T10:51:00,pth,1.20
2023-09-01T10:53:00,pth,1.20
2023-09-01T10:54:00,pth,1.20
2023-09-01T10:58:00,pth,1.20
2023-09-01T11:00:00,pth,1.20
2023-09-01T11:01:00,pth,1.20
2023-09-01T11:03:00,pth,1.20
2023-09-01T11:05:00,pth,1.20
2023-09-01T11:07:00,pth,1.20
2023-09-01T11:10:00,pth,1.20
2023-09-01T11:12:00,pth,1.20
2023-09-01T11:14:00,pth,2.40
2023-09-01T11:17:00,pth,1.20
2023-09-01T11:19:00,pth,2.40
2023-09-01T11:21:00,pth,1.20
2023-09-01T11:24:00,pth,1.20
2023-09-01T11:26:00,pth,2.40
2023-09-01T11:29:00,pth,1.20
2023-09-01T11:31:00,pth,1.20
2023-09-01T11:32:00,pth,1.20
2023-09-01T11:34:00,pth,1.20
2023-09-01T11:36:00,pth,1.20
2023-09-01T11:38:00,pth,2.40
2023-09-01T11:42:00,pth,1.20
2023-09-01T11:44:00,pth,2.40
2023-09-01T11:48:00,pth,1.20
2023-09-01T11:50:00,pth,1.20
2023-09-01T11:52:00,pth,1.20
2023-09-01T11:54:00,pth,1.20
2023-09-01T11:56:00,pth,1.20
2023-09-01T11:58:00,pth,1.20
2023-09-01T11:59:00,pth,1.20
2023-09-01T12:01:00,pth,1.20
2023-09-01T12:02:00,pth,1.20
2023-09-01T12:05:00,pth,1.20
2023-09-01T12:07:00,pth,1.20
2023-09-01T12:08:00,pth,1.20
2023-09-01T12:10:00,pth,1.20
2023-09-01T12:12:00,pth,1.20
2023-09-01T12:14:00,pth,1.20
2023-09-01T12:16:00,pth,2.40
2023-09-01T12:18:00,pth,1.20
2023-09-01T12:20:00,pth,1.20
2023-09-01T12:22:00,pth,1.20
2023-09-01T12:23:00,pth,1.20
2023-09-01T12:25:00,pth,1.20
2023-09-01T12:28:00,pth,1.20
2023-09-01T12:29:00,pth,1.20
2023-09-01T12:32:00,pth,2.40
2023-09-01T12:35:00,pth,1.20
2023-09-01T12:37:00,pth,1.20
2023-09-01T12:39:00,pth,1.20
2023-09-01T12:40:00,pth,1.20
2023-09-01T12:42:00,pth,1.20
2023-09-01T12:45:00,pth,1.20
2023-09-01T12:47:00,pth,1.20
2023-09-01T12:49:00,pth,1.20
2023-09-01T12:50:00,pth,2.40
2023-09-01T12:52:00,pth,1.20
2023-09-01T12:53:00,pth,1.20
2023-09-01T12:55:00,pth,1.20
2023-09-01T12:56:00,pth,1.20
2023-09-01T12:58:00,pth,1.20
2023-09-01T13:01:00,pth,1.20
2023-09-01T13:03:00,pth,3.60
2023-09-01T13:04:00,pth,1.20
2023-09-01T13:05:00,pth,1.20
2023-09-01T13:07:00,pth,2.40
2023-09-01T13:09:00,pth,1.20
2023-09-01T13:10:00,pth,1.20
2023-09-01T13:12:00,pth,1.20
2023-09-01T13:14:00,pth,3.60
2023-09-01T13:16:00,pth,1.20
2023-09-01T13:17:00,pth,1.20
2023-09-01T13:19:00,pth,1.20
2023-09-01T13:22:00,pth,1.20
2023-09-01T13:23:00,pth,1.20
2023-09-01T13:27:00,pth,1.20
2023-09-01T13:29:00,pth,2.40
2023-09-01T13:31:00,pth,1.20
2023-09-01T13:34:00,pth,1.20
2023-09-01T13:37:00,pth,1.20
2023-09-01T13:38:00,pth,1.20
2023-09-01T13:40:00,pth,1.20
2023-09-01T13:42:00,pth,1.20
2023-09-01T13:45:00,pth,2.40
2023-09-01T13:47:00,pth,1.20
2023-09-01T13:49:00,pth,1.20
2023-09-01T13:52:00,pth,1.20
2023-09-01T13:54:00,pth,1.20
2023-09-01T13:56:00,pth,1.20
2023-09-01T13:58:00,pth,1.20
2023-09-01T13:59:00,pth,1.20
2023-09-01T14:01:00,pth,1.20
2023-09-01T14:03:00,pth,1.20
2023-09-01T14:04:00,pth,1.20
2023-09-01T14:06:00,pth,1.20
2023-09-01T14:07:00,pth,1.20
2023-09-01T14:11:00,pth,2.40
2023-09-01T14:13:00,pth,1.20
2023-09-01T14:16:00,pth,2.40
2023-09-01T14:18:00,pth,1.20
2023-09-01T14:19:00,pth,2.40
2023-09-01T14:21:00,pth,2.40
2023-09-01T14:23:00,pth,2.40
2023-09-01T14:24:00,pth,1.20
2023-09-01T14:25:00,pth,2.40
2023-09-01T14:28:00,pth,2.40
2023-09-01T14:30:00,pth,2.40
2023-09-01T14:33:00,pth,2.40
2023-09-01T14:35:00,pth,1.20
2023-09-01T14:37:00,pth,2.40
2023-09-01T14:40:00,pth,2.40
2023-09-01T14:43:00,pth,2.40
2023-09-01T14:45:00,pth,1.20
2023-09-01T14:48:00,pth,1.20
2023-09-01T14:49:00,pth,1.20
2023-09-01T14:51:00,pth,1.20
2023-09-01T14:53:00,pth,1.20
2023-09-01T14:55:00,pth,1.20
2023-09-01T14:57:00,pth,1.20
2023-09-01T14:59:00,pth,1.20
2023-09-01T15:01:00,pth,1.20
2023-09-01T15:04:00,pth,1.20
2023-09-01T15:05:00,pth,1.20
2023-09-01T15:07:00,pth,1.20
2023-09-01T15:10:00,pth,1.20
2023-09-01T15:11:00,pth,1.20
2023-09-01T15:13:00,pth,1.20
2023-09-01T15:16:00,pth,1.20
2023-09-01T15:19:00,pth,1.20
2023-09-01T15:21:00,pth,2.40
2023-09-01T15:23:00,pth,1.20
2023-09-01T15:26:00,pth,1.20
2023-09-01T15:27:00,pth,1.20
2023-09-01T15:31:00,pth,1.20
2023-09-01T15:32:00,pth,1.20
2023-09-01T15:34:00,pth,1.20
2023-09-01T15:36:00,pth,1.20
2023-09-01T15:39:00,pth,10.80
2023-09-01T15:40:00,pth,6.00
2023-09-01T15:41:00,pth,6.00
2023-09-01T15:43:00,pth,12.00
2023-09-01T15:44:00,pth,6.00
2023-09-01T15:46:00,pth,13.20
2023-09-01T15:47:00,pth,6.00
2023-09-01T15:49:00,pth,13.20
2023-09-01T15:51:00,pth,12.00
2023-09-01T15:52:00,pth,7.20
2023-09-01T15:54:00,pth,12.00
2023-09-01T15:55:00,pth,7.20
2023-09-01T15:56:00,pth,6.00
2023-09-01T15:58:00,pth,13.20
2023-09-01T16:00:00,pth,10.80
2023-09-01T16:02:00,pth,13.20
2023-09-01T16:03:00,pth,6.00
2023-09-01T16:05:00,pth,12.00
2023-09-01T16:06:00,pth,7.20
2023-09-01T16:08:00,pth,4.80
2023-09-01T16:09:00,pth,3.60
2023-09-01T16:11:00,pth,13.20
2023-09-01T16:12:00,pth,8.40
2023-09-01T16:15:00,pth,4.80
2023-09-01T16:17:00,pth,13.20
2023-09-01T16:18:00,pth,4.80
2023-09-01T16:20:00,pth,1.20
2023-09-01T16:22:00,pth,12.00
2023-09-01T16:24:00,pth,10.80
2023-09-01T16:27:00,pth,8.40
2023-09-01T16:29:00,pth,12.00
2023-09-01T16:30:00,pth,2.40
2023-09-01T16:33:00,pth,9.60
2023-09-01T16:35:00,pth,9.60
2023-09-01T16:36:00,pth,2.40
2023-09-01T16:39:00,pth,1.20
2023-09-01T16:41:00,pth,1.20
2023-09-01T16:44:00,pth,1.20
2023-09-01T16:46:00,pth,1.20
2023-09-01T16:48:00,pth,2.40
2023-09-01T16:50:00,pth,1.20
2023-09-01T16:52:00,pth,1.20
2023-09-01T16:54:00,pth,1.20
2023-09-01T16:56:00,pth,1.20
2023-09-01T16:58:00,pth,1.20
2023-09-01T17:00:00,pth,1.20
2023-09-01T17:02:00,pth,1.20
2023-09-01T17:05:00,pth,1.20
2023-09-01T17:06:00,pth,2.40
2023-09-01T17:09:00,pth,1.20
2023-09-01T17:12:00,pth,1.20
2023-09-01T17:14:00,pth,1.20
2023-09-01T17:16:00,pth,2.40
2023-09-01T17:18:00,pth,1.20
2023-09-01T17:20:00,pth,1.20
2023-09-01T17:22:00,pth,2.40
2023-09-01T17:24:00,pth,2.40
2023-09-01T17:26:00,pth,1.20
2023-09-01T17:27:00,pth,1.20
2023-09-01T17:29:00,pth,2.40
2023-09-01T17:32:00,pth,8.40
2023-09-01T17:34:00,pth,13.20
2023-09-01T17:35:00,pth,6.00
2023-09-01T17:37:00,pth,12.00
2023-09-01T17:39:00,pth,12.00
2023-09-01T17:40:00,pth,6.00
2023-09-01T17:42:00,pth,12.00
2023-09-01T17:44:00,pth,7.20
2023-09-01T17:45:00,pth,6.00
2023-09-01T17:47:00,pth,8.40
2023-09-01T17:49:00,pth,8.40
2023-09-01T17:51:00,pth,7.20
2023-09-01T17:53:00,pth,9.60
2023-09-01T17:54:00,pth,4.80
2023-09-01T17:56:00,pth,4.80
2023-09-01T17:57:00,pth,6.00
2023-09-01T17:59:00,pth,9.60
2023-09-01T18:02:00,pth,8.40
2023-09-01T18:04:00,pth,7.20
2023-09-01T18:05:00,pth,8.40
2023-09-01T18:08:00,pth,8.40
2023-09-01T18:09:00,pth,4.80
2023-09-01T18:10:00,pth,1.20
2023-09-01T18:11:00,pth,10.80
2023-09-01T18:13:00,pth,2.40
2023-09-01T18:14:00,pth,1.20
2023-09-01T18:16:00,pth,12.00
2023-09-01T18:17:00,pth,2.40
2023-09-01T18:20:00,pth,12.00
2023-09-01T18:22:00,pth,4.80
2023-09-01T18:23:00,pth,6.00
2023-09-01T18:25:00,pth,4.80
2023-09-01T18:27:00,pth,10.80
2023-09-01T18:28:00,pth,1.20
2023-09-01T18:29:00,pth,2.40
2023-09-01T18:33:00,pth,1.20
2023-09-01T18:35:00,pth,2.40
2023-09-01T18:38:00,pth,1.20
2023-09-01T18:40:00,pth,1.20
2023-09-01T18:41:00,pth,1.20
2023-09-01T18:44:00,pth,1.20
2023-09-01T18:46:00,pth,1.20
2023-09-01T18:47:00,pth,1.20
2023-09-01T18:49:00,pth,1.20
2023-09-01T18:52:00,pth,1.20
2023-09-01T18:53:00,pth,1.20
2023-09-01T18:55:00,pth,1.20
2023-09-01T18:57:00,pth,2.40
2023-09-01T18:59:00,pth,1.20
2023-09-01T19:01:00,pth,1.20
2023-09-01T19:03:00,pth,1.20
2023-09-01T19:06:00,pth,1.20
2023-09-01T19:08:00,pth,1.20
2023-09-01T19:10:00,pth,2.40
2023-09-01T19:13:00,pth,1.20
2023-09-01T19:17:00,pth,1.20
2023-09-01T19:18:00,pth,1.20
2023-09-01T19:20:00,pth,1.20
2023-09-01T19:22:00,pth,1.20
2023-09-01T19:26:00,pth,1.20
2023-09-01T19:27:00,pth,1.20
2023-09-01T19:29:00,pth,1.20
2023-09-01T19:30:00,pth,1.20
2023-09-01T19:31:00,pth,1.20
2023-09-01T19:32:00,pth,1.20
2023-09-01T19:34:00,pth,1.20
2023-09-01T19:36:00,pth,1.20
2023-09-01T19:38:00,pth,2.40
2023-09-01T19:40:00,pth,2.40
2023-09-01T19:44:00,pth,2.40
2023-09-01T19:45:00,pth,1.20
2023-09-01T19:46:00,pth,1.20
2023-09-01T19:49:00,pth,2.40
2023-09-01T19:51:00,pth,2.40
2023-09-01T19:52:00,pth,1.20
2023-09-01T19:55:00,pth,2.40
2023-09-01T19:57:00,pth,2.40
2023-09-01T19:58:00,pth,2.40
2023-09-01T20:01:00,pth,2.40
2023-09-01T20:03:00,pth,2.40
2023-09-01T20:05:00,pth,3.60
2023-09-01T20:06:00,pth,1.20
2023-09-01T20:07:00,pth,1.20
2023-09-01T20:09:00,pth,2.40
2023-09-01T20:10:00,pth,1.20
2023-09-01T20:12:00,pth,3.60
2023-09-01T20:14:00,pth,2.40
2023-09-01T20:15:00,pth,2.40
2023-09-01T20:17:00,pth,2.40
2023-09-01T20:19:00,pth,1.20
2023-09-01T20:21:00,pth,2.40
2023-09-01T20:22:00,pth,1.20
2023-09-01T20:24:00,pth,2.40
2023-09-01T20:26:00,pth,2.40
2023-09-01T20:28:00,pth,3.60
2023-09-01T20:30:00,pth,2.40
2023-09-01T20:32:00,pth,10.80
2023-09-01T20:34:00,pth,13.20
2023-09-01T20:35:00,pth,7.20
2023-09-01T20:37:00,pth,13.20
2023-09-01T20:39:00,pth,13.20
2023-09-01T20:41:00,pth,13.20
2023-09-01T20:43:00,pth,14.40
2023-09-01T20:44:00,pth,6.00
2023-09-01T20:45:00,pth,13.20
2023-09-01T20:47:00,pth,7.20
2023-09-01T20:49:00,pth,13.20
2023-09-01T20:50:00,pth,7.20
2023-09-01T20:51:00,pth,6.00
2023-09-01T20:53:00,pth,13.20
2023-09-01T20:54:00,pth,7.20
2023-09-01T20:56:00,pth,6.00
2023-09-01T20:57:00,pth,13.20
2023-09-01T20:59:00,pth,4.80
2023-09-01T21:01:00,pth,7.20
2023-09-01T21:02:00,pth,6.00
2023-09-01T21:03:00,pth,6.00
2023-09-01T21:06:00,pth,12.00
2023-09-01T21:07:00,pth,3.60
2023-09-01T21:09:00,pth,7.20
2023-09-01T21:11:00,pth,9.60
2023-09-01T21:12:00,pth,1.20
2023-09-01T21:14:00,pth,13.20
2023-09-01T21:15:00,pth,2.40
2023-09-01T21:17:00,pth,7.20
2023-09-01T21:18:00,pth,7.20
2023-09-01T21:20:00,pth,3.60
2023-09-01T21:21:00,pth,13.20
2023-09-01T21:24:00,pth,3.60
2023-09-01T21:25:00,pth,6.00
2023-09-01T21:26:00,pth,7.20
2023-09-01T21:27:00,pth,3.60
2023-09-01T21:29:00,pth,7.20
2023-09-01T21:31:00,pth,4.80
2023-09-01T21:33:00,pth,2.40
2023-09-01T21:34:00,pth,1.20
2023-09-01T21:36:00,pth,3.60
2023-09-01T21:38:00,pth,2.40
2023-09-01T21:40:00,pth,2.40
2023-09-01T21:41:00,pth,1.20
2023-09-01T21:43:00,pth,2.40
2023-09-01T21:44:00,pth,1.20
2023-09-01T21:45:00,pth,1.20
2023-09-01T21:47:00,pth,2.40
2023-09-01T21:49:00,pth,2.40
2023-09-01T21:51:00,pth,1.20
2023-09-01T21:52:00,pth,1.20
2023-09-01T21:54:00,pth,2.40
2023-09-01T21:56:00,pth,1.20
2023-09-01T21:58:00,pth,2.40
2023-09-01T22:00:00,pth,1.20
2023-09-01T22:02:00,pth,3.60
2023-09-01T22:05:00,pth,2.40
2023-09-01T22:08:00,pth,2.40
2023-09-01T22:10:00,pth,2.40
2023-09-01T22:12:00,pth,1.20
2023-09-01T22:14:00,pth,2.40
2023-09-01T22:16:00,pth,1.20
2023-09-01T22:17:00,pth,1.20
2023-09-01T22:19:00,pth,2.40
2023-09-01T22:22:00,pth,2.40
2023-09-01T22:24:00,pth,2.40
2023-09-01T22:25:00,pth,1.20
2023-09-01T22:26:00,pth,2.40
2023-09-01T22:28:00,pth,2.40
2023-09-01T22:30:00,pth,2.40
2023-09-01T22:31:00,pth,1.20
2023-09-01T22:34:00,pth,2.40
2023-09-01T22:35:00,pth,1.20
2023-09-01T22:37:00,pth,2.40
2023-09-01T22:38:00,pth,1.20
2023-09-01T22:41:00,pth,2.40
2023-09-01T22:43:00,pth,2.40
2023-09-01T22:46:00,pth,2.40
2023-09-01T22:48:00,pth,2.40
2023-09-01T22:50:00,pth,1.20
2023-09-01T22:52:00,pth,2.40
2023-09-01T22:54:00,pth,1.20
2023-09-01T22:56:00,pth,2.40
2023-09-01T22:57:00,pth,1.20
2023-09-01T23:00:00,pth,2.40
2023-09-01T23:02:00,pth,2.40
2023-09-01T23:04:00,pth,1.20
2023-09-01T23:05:00,pth,1.20
2023-09-01T23:07:00,pth,1.20
2023-09-01T23:08:00,pth,1.20
2023-09-01T23:10:00,pth,2.40
2023-09-01T23:12:00,pth,1.20
2023-09-01T23:13:00,pth,1.20
2023-09-01T23:15:00,pth,2.40
2023-09-01T23:16:00,pth,1.20
2023-09-01T23:18:00,pth,2.40
2023-09-01T23:21:00,pth,2.40
2023-09-01T23:22:00,pth,1.20
2023-09-01T23:24:00,pth,1.20
2023-09-01T23:25:00,pth,2.40
2023-09-01T23:27:00,pth,1.20
2023-09-01T23:29:00,pth,2.40
2023-09-01T23:31:00,pth,1.20
2023-09-01T23:33:00,pth,2.40
2023-09-01T23:35:00,pth,2.40
2023-09-01T23:37:00,pth,2.40
2023-09-01T23:40:00,pth,2.40
2023-09-01T23:41:00,pth,1.20
2023-09-01T23:43:00,pth,2.40
2023-09-01T23:46:00,pth,1.20
2023-09-01T23:48:00,pth,2.40
2023-09-01T23:49:00,pth,2.40
2023-09-01T23:52:00,pth,1.20
2023-09-01T23:54:00,pth,2.40
2023-09-01T23:55:00,pth,1.20
2023-09-01T23:58:00,pth,2.40
