#datetime,building,power
2023-04-07T00:00:00,mcc,54.30
2023-04-07T00:01:00,mcc,48.93
2023-04-07T00:02:00,mcc,47.72
2023-04-07T00:03:00,mcc,48.17
2023-04-07T00:04:00,mcc,56.28
2023-04-07T00:05:00,mcc,44.28
2023-04-07T00:06:00,mcc,44.59
2023-04-07T00:07:00,mcc,44.12
2023-04-07T00:08:00,mcc,43.25
2023-04-07T00:09:00,mcc,41.62
2023-04-07T00:10:00,mcc,39.71
2023-04-07T00:11:00,mcc,38.93
2023-04-07T00:12:00,mcc,41.63
2023-04-07T00:13:00,mcc,43.07
2023-04-07T00:14:00,mcc,56.10
2023-04-07T00:15:00,mcc,69.62
2023-04-07T00:16:00,mcc,52.68
2023-04-07T00:17:00,mcc,51.48
2023-04-07T00:18:00,mcc,42.54
2023-04-07T00:19:00,mcc,39.00
2023-04-07T00:20:00,mcc,39.23
2023-04-07T00:21:00,mcc,41.78
2023-04-07T00:22:00,mcc,39.44
2023-04-07T00:23:00,mcc,39.22
2023-04-07T00:24:00,mcc,48.60
2023-04-07T00:25:00,mcc,40.20
2023-04-07T00:26:00,mcc,34.57
2023-04-07T00:27:00,mcc,34.20
2023-04-07T00:28:00,mcc,33.83
2023-04-07T00:29:00,mcc,31.69
2023-04-07T00:30:00,mcc,32.37
2023-04-07T00:31:00,mcc,34.36
2023-04-07T00:32:00,mcc,33.17
2023-04-07T00:33:00,mcc,38.43
2023-04-07T00:34:00,mcc,37.65
2023-04-07T00:35:00,mcc,34.99
2023-04-07T00:36:00,mcc,35.82
2023-04-07T00:37:00,mcc,35.08
2023-04-07T00:38:00,mcc,36.55
2023-04-07T00:39:00,mcc,34.89
2023-04-07T00:40:00,mcc,33.59
2023-04-07T00:41:00,mcc,35.79
2023-04-07T00:42:00,mcc,36.70
2023-04-07T00:43:00,mcc,35.18
2023-04-07T00:44:00,mcc,45.42
2023-04-07T00:45:00,mcc,36.67
2023-04-07T00:46:00,mcc,33.79
2023-04-07T00:47:00,mcc,32.78
2023-04-07T00:48:00,mcc,32.32
2023-04-07T00:49:00,mcc,32.77
2023-04-07T00:50:00,mcc,31.88
2023-04-07T00:51:00,mcc,32.49
2023-04-07T00:52:00,mcc,29.21
2023-04-07T00:53:00,mcc,29.39
2023-04-07T00:54:00,mcc,31.27
2023-04-07T00:55:00,mcc,30.68
2023-04-07T00:56:00,mcc,32.03
2023-04-07T00:57:00,mcc,33.95
2023-04-07T00:58:00,mcc,33.89
2023-04-07T00:59:00,mcc,32.53
2023-04-07T01:00:00,mcc,33.88
2023-04-07T01:01:00,mcc,33.03
2023-04-07T01:02:00,mcc,32.68
2023-04-07T01:03:00,mcc,34.33
2023-04-07T01:04:00,mcc,32.10
2023-04-07T01:05:00,mcc,31.48
2023-04-07T01:06:00,mcc,32.43
2023-04-07T01:07:00,mcc,31.83
2023-04-07T01:08:00,mcc,31.92
2023-04-07T01:09:00,mcc,29.69
2023-04-07T01:10:00,mcc,31.03
2023-04-07T01:11:00,mcc,33.64
2023-04-07T01:12:00,mcc,32.81
2023-04-07T01:13:00,mcc,32.62
2023-04-07T01:14:00,mcc,31.32
2023-04-07T01:15:00,mcc,31.14
2023-04-07T01:16:00,mcc,34.39
2023-04-07T01:17:00,mcc,30.14
2023-04-07T01:18:00,mcc,30.01
2023-04-07T01:19:00,mcc,30.28
2023-04-07T01:20:00,mcc,28.82
2023-04-07T01:21:00,mcc,28.48
2023-04-07T01:22:00,mcc,28.86
2023-04-07T01:23:00,mcc,28.51
2023-04-07T01:24:00,mcc,36.45
2023-04-07T01:25:00,mcc,28.74
2023-04-07T01:26:00,mcc,29.30
2023-04-07T01:27:00,mcc,27.29
2023-04-07T01:28:00,mcc,29.82
2023-04-07T01:29:00,mcc,30.18
2023-04-07T01:30:00,mcc,27.98
2023-04-07T01:31:00,mcc,27.60
2023-04-07T01:32:00,mcc,31.54
2023-04-07T01:33:00,mcc,30.37
2023-04-07T01:34:00,mcc,29.32
2023-04-07T01:35:00,mcc,31.23
2023-04-07T01:36:00,mcc,29.68
2023-04-07T01:37:00,mcc,28.51
2023-04-07T01:38:00,mcc,33.11
2023-04-07T01:39:00,mcc,30.36
2023-04-07T01:40:00,mcc,29.89
2023-04-07T01:41:00,mcc,32.09
2023-04-07T01:42:00,mcc,30.19
2023-04-07T01:43:00,mcc,30.11
2023-04-07T01:44:00,mcc,40.12
2023-04-07T01:45:00,mcc,30.71
2023-04-07T01:46:00,mcc,29.09
2023-04-07T01:47:00,mcc,28.49
2023-04-07T01:48:00,mcc,32.08
2023-04-07T01:49:00,mcc,30.83
2023-04-07T01:50:00,mcc,30.58
2023-04-07T01:51:00,mcc,34.23
2023-04-07T01:52:00,mcc,30.67
2023-04-07T01:53:00,mcc,30.79
2023-04-07T01:54:00,mcc,32.50
2023-04-07T01:55:00,mcc,30.09
2023-04-07T01:56:00,mcc,30.70
2023-04-07T01:57:00,mcc,32.67
2023-04-07T01:58:00,mcc,30.10
2023-04-07T01:59:00,mcc,31.87
2023-04-07T02:00:00,mcc,34.46
2023-04-07T02:01:00,mcc,32.04
2023-04-07T02:02:00,mcc,34.16
2023-04-07T02:03:00,mcc,36.55
2023-04-07T02:04:00,mcc,41.40
2023-04-07T02:05:00,mcc,33.27
2023-04-07T02:06:00,mcc,33.59
2023-04-07T02:07:00,mcc,34.33
2023-04-07T02:08:00,mcc,36.33
2023-04-07T02:09:00,mcc,34.79
2023-04-07T02:10:00,mcc,34.57
2023-04-07T02:11:00,mcc,35.41
2023-04-07T02:12:00,mcc,33.51
2023-04-07T02:13:00,mcc,33.65
2023-04-07T02:14:00,mcc,30.63
2023-04-07T02:15:00,mcc,31.05
2023-04-07T02:16:00,mcc,32.64
2023-04-07T02:17:00,mcc,30.48
2023-04-07T02:18:00,mcc,30.86
2023-04-07T02:19:00,mcc,31.71
2023-04-07T02:20:00,mcc,29.17
2023-04-07T02:21:00,mcc,28.50
2023-04-07T02:22:00,mcc,31.22
2023-04-07T02:23:00,mcc,29.67
2023-04-07T02:24:00,mcc,37.43
2023-04-07T02:25:00,mcc,31.40
2023-04-07T02:26:00,mcc,31.55
2023-04-07T02:27:00,mcc,32.26
2023-04-07T02:28:00,mcc,32.05
2023-04-07T02:29:00,mcc,30.73
2023-04-07T02:30:00,mcc,30.05
2023-04-07T02:31:00,mcc,28.96
2023-04-07T02:32:00,mcc,32.28
2023-04-07T02:33:00,mcc,31.81
2023-04-07T02:34:00,mcc,32.80
2023-04-07T02:35:00,mcc,34.13
2023-04-07T02:36:00,mcc,31.86
2023-04-07T02:37:00,mcc,30.99
2023-04-07T02:38:00,mcc,29.68
2023-04-07T02:39:00,mcc,28.91
2023-04-07T02:40:00,mcc,28.12
2023-04-07T02:41:00,mcc,28.15
2023-04-07T02:42:00,mcc,29.60
2023-04-07T02:43:00,mcc,27.75
2023-04-07T02:44:00,mcc,36.61
2023-04-07T02:45:00,mcc,31.06
2023-04-07T02:46:00,mcc,27.85
2023-04-07T02:47:00,mcc,29.09
2023-04-07T02:48:00,mcc,30.12
2023-04-07T02:49:00,mcc,28.18
2023-04-07T02:50:00,mcc,30.26
2023-04-07T02:51:00,mcc,31.23
2023-04-07T02:52:00,mcc,29.55
2023-04-07T02:53:00,mcc,29.14
2023-04-07T02:54:00,mcc,28.09
2023-04-07T02:55:00,mcc,29.38
2023-04-07T02:56:00,mcc,27.90
2023-04-07T02:57:00,mcc,29.11
2023-04-07T02:58:00,mcc,31.44
2023-04-07T02:59:00,mcc,29.50
2023-04-07T03:00:00,mcc,29.60
2023-04-07T03:01:00,mcc,31.19
2023-04-07T03:02:00,mcc,31.61
2023-04-07T03:03:00,mcc,31.48
2023-04-07T03:04:00,mcc,33.37
2023-04-07T03:05:00,mcc,31.39
2023-04-07T03:06:00,mcc,32.96
2023-04-07T03:07:00,mcc,33.20
2023-04-07T03:08:00,mcc,33.87
2023-04-07T03:09:00,mcc,31.65
2023-04-07T03:10:00,mcc,29.38
2023-04-07T03:11:00,mcc,30.90
2023-04-07T03:12:00,mcc,27.65
2023-04-07T03:13:00,mcc,29.36
2023-04-07T03:14:00,mcc,32.04
2023-04-07T03:15:00,mcc,30.29
2023-04-07T03:16:00,mcc,31.88
2023-04-07T03:17:00,mcc,31.41
2023-04-07T03:18:00,mcc,33.01
2023-04-07T03:19:00,mcc,32.00
2023-04-07T03:20:00,mcc,31.63
2023-04-07T03:21:00,mcc,33.13
2023-04-07T03:22:00,mcc,31.98
2023-04-07T03:23:00,mcc,41.61
2023-04-07T03:24:00,mcc,32.33
2023-04-07T03:25:00,mcc,29.99
2023-04-07T03:26:00,mcc,30.93
2023-04-07T03:27:00,mcc,31.23
2023-04-07T03:28:00,mcc,32.89
2023-04-07T03:29:00,mcc,29.54
2023-04-07T03:30:00,mcc,28.07
2023-04-07T03:31:00,mcc,28.63
2023-04-07T03:32:00,mcc,28.26
2023-04-07T03:33:00,mcc,29.78
2023-04-07T03:34:00,mcc,30.36
2023-04-07T03:35:00,mcc,28.92
2023-04-07T03:36:00,mcc,29.27
2023-04-07T03:37:00,mcc,28.93
2023-04-07T03:38:00,mcc,31.63
2023-04-07T03:39:00,mcc,32.51
2023-04-07T03:40:00,mcc,28.85
2023-04-07T03:41:00,mcc,28.27
2023-04-07T03:42:00,mcc,35.87
2023-04-07T03:43:00,mcc,42.96
2023-04-07T03:44:00,mcc,35.69
2023-04-07T03:45:00,mcc,35.07
2023-04-07T03:46:00,mcc,31.95
2023-04-07T03:47:00,mcc,30.56
2023-04-07T03:48:00,mcc,30.15
2023-04-07T03:49:00,mcc,31.56
2023-04-07T03:50:00,mcc,29.29
2023-04-07T03:51:00,mcc,29.72
2023-04-07T03:52:00,mcc,29.63
2023-04-07T03:53:00,mcc,31.78
2023-04-07T03:54:00,mcc,29.34
2023-04-07T03:55:00,mcc,28.60
2023-04-07T03:56:00,mcc,31.54
2023-04-07T03:57:00,mcc,32.32
2023-04-07T03:58:00,mcc,30.99
2023-04-07T03:59:00,mcc,32.73
2023-04-07T04:00:00,mcc,33.46
2023-04-07T04:01:00,mcc,33.34
2023-04-07T04:02:00,mcc,34.47
2023-04-07T04:03:00,mcc,37.76
2023-04-07T04:04:00,mcc,36.32
2023-04-07T04:05:00,mcc,33.79
2023-04-07T04:06:00,mcc,33.75
2023-04-07T04:07:00,mcc,31.46
2023-04-07T04:08:00,mcc,30.90
2023-04-07T04:09:00,mcc,31.12
2023-04-07T04:10:00,mcc,34.34
2023-04-07T04:11:00,mcc,32.85
2023-04-07T04:12:00,mcc,34.12
2023-04-07T04:13:00,mcc,34.30
2023-04-07T04:14:00,mcc,31.03
2023-04-07T04:15:00,mcc,29.45
2023-04-07T04:16:00,mcc,30.14
2023-04-07T04:17:00,mcc,32.40
2023-04-07T04:18:00,mcc,30.36
2023-04-07T04:19:00,mcc,29.74
2023-04-07T04:20:00,mcc,32.65
2023-04-07T04:21:00,mcc,30.41
2023-04-07T04:22:00,mcc,40.10
2023-04-07T04:23:00,mcc,34.85
2023-04-07T04:24:00,mcc,32.23
2023-04-07T04:25:00,mcc,28.81
2023-04-07T04:26:00,mcc,29.04
2023-04-07T04:27:00,mcc,31.20
2023-04-07T04:28:00,mcc,31.13
2023-04-07T04:29:00,mcc,30.23
2023-04-07T04:30:00,mcc,30.38
2023-04-07T04:31:00,mcc,42.24
2023-04-07T04:32:00,mcc,38.85
2023-04-07T04:33:00,mcc,38.95
2023-04-07T04:34:00,mcc,41.47
2023-04-07T04:35:00,mcc,30.76
2023-04-07T04:36:00,mcc,31.75
2023-04-07T04:37:00,mcc,32.31
2023-04-07T04:38:00,mcc,31.13
2023-04-07T04:39:00,mcc,30.62
2023-04-07T04:40:00,mcc,29.07
2023-04-07T04:41:00,mcc,29.67
2023-04-07T04:42:00,mcc,28.11
2023-04-07T04:43:00,mcc,27.14
2023-04-07T04:44:00,mcc,33.89
2023-04-07T04:45:00,mcc,30.51
2023-04-07T04:46:00,mcc,32.63
2023-04-07T04:47:00,mcc,34.53
2023-04-07T04:48:00,mcc,29.10
2023-04-07T04:49:00,mcc,32.11
2023-04-07T04:50:00,mcc,33.16
2023-04-07T04:51:00,mcc,31.11
2023-04-07T04:52:00,mcc,30.58
2023-04-07T04:53:00,mcc,32.62
2023-04-07T04:54:00,mcc,30.99
2023-04-07T04:55:00,mcc,30.75
2023-04-07T04:56:00,mcc,30.12
2023-04-07T04:57:00,mcc,32.40
2023-04-07T04:58:00,mcc,30.38
2023-04-07T04:59:00,mcc,30.75
2023-04-07T05:00:00,mcc,32.92
2023-04-07T05:01:00,mcc,30.91
2023-04-07T05:02:00,mcc,40.08
2023-04-07T05:03:00,mcc,40.39
2023-04-07T05:04:00,mcc,30.80
2023-04-07T05:05:00,mcc,32.52
2023-04-07T05:06:00,mcc,32.37
2023-04-07T05:07:00,mcc,32.71
2023-04-07T05:08:00,mcc,34.08
2023-04-07T05:09:00,mcc,34.12
2023-04-07T05:10:00,mcc,34.71
2023-04-07T05:11:00,mcc,34.19
2023-04-07T05:12:00,mcc,32.19
2023-04-07T05:13:00,mcc,33.52
2023-04-07T05:14:00,mcc,32.68
2023-04-07T05:15:00,mcc,32.63
2023-04-07T05:16:00,mcc,35.76
2023-04-07T05:17:00,mcc,35.16
2023-04-07T05:18:00,mcc,35.11
2023-04-07T05:19:00,mcc,37.34
2023-04-07T05:20:00,mcc,34.34
2023-04-07T05:21:00,mcc,33.76
2023-04-07T05:22:00,mcc,44.20
2023-04-07T05:23:00,mcc,33.81
2023-04-07T05:24:00,mcc,30.17
2023-04-07T05:25:00,mcc,31.93
2023-04-07T05:26:00,mcc,31.31
2023-04-07T05:27:00,mcc,31.38
2023-04-07T05:28:00,mcc,32.39
2023-04-07T05:29:00,mcc,32.43
2023-04-07T05:30:00,mcc,32.20
2023-04-07T05:31:00,mcc,31.65
2023-04-07T05:32:00,mcc,32.66
2023-04-07T05:33:00,mcc,32.12
2023-04-07T05:34:00,mcc,32.77
2023-04-07T05:35:00,mcc,36.71
2023-04-07T05:36:00,mcc,32.97
2023-04-07T05:37:00,mcc,32.20
2023-04-07T05:38:00,mcc,36.77
2023-04-07T05:39:00,mcc,35.40
2023-04-07T05:40:00,mcc,36.03
2023-04-07T05:41:00,mcc,38.11
2023-04-07T05:42:00,mcc,34.03
2023-04-07T05:43:00,mcc,32.97
2023-04-07T05:44:00,mcc,33.19
2023-04-07T05:45:00,mcc,34.25
2023-04-07T05:46:00,mcc,33.28
2023-04-07T05:47:00,mcc,33.07
2023-04-07T05:48:00,mcc,33.46
2023-04-07T05:49:00,mcc,34.35
2023-04-07T05:50:00,mcc,35.73
2023-04-07T05:51:00,mcc,36.44
2023-04-07T05:52:00,mcc,33.86
2023-04-07T05:53:00,mcc,32.75
2023-04-07T05:54:00,mcc,32.43
2023-04-07T05:55:00,mcc,30.43
2023-04-07T05:56:00,mcc,29.85
2023-04-07T05:57:00,mcc,32.98
2023-04-07T05:58:00,mcc,31.99
2023-04-07T05:59:00,mcc,33.58
2023-04-07T06:00:00,mcc,36.06
2023-04-07T06:01:00,mcc,41.38
2023-04-07T06:02:00,mcc,31.90
2023-04-07T06:03:00,mcc,31.88
2023-04-07T06:04:00,mcc,29.93
2023-04-07T06:05:00,mcc,30.70
2023-04-07T06:06:00,mcc,31.21
2023-04-07T06:07:00,mcc,32.94
2023-04-07T06:08:00,mcc,34.55
2023-04-07T06:09:00,mcc,36.00
2023-04-07T06:10:00,mcc,35.28
2023-04-07T06:11:00,mcc,36.34
2023-04-07T06:12:00,mcc,37.50
2023-04-07T06:13:00,mcc,35.29
2023-04-07T06:14:00,mcc,35.25
2023-04-07T06:15:00,mcc,39.16
2023-04-07T06:16:00,mcc,46.81
2023-04-07T06:17:00,mcc,55.18
2023-04-07T06:18:00,mcc,53.44
2023-04-07T06:19:00,mcc,67.39
2023-04-07T06:20:00,mcc,57.32
2023-04-07T06:21:00,mcc,58.49
2023-04-07T06:22:00,mcc,59.67
2023-04-07T06:23:00,mcc,54.26
2023-04-07T06:24:00,mcc,52.15
2023-04-07T06:25:00,mcc,55.03
2023-04-07T06:26:00,mcc,52.83
2023-04-07T06:27:00,mcc,57.92
2023-04-07T06:28:00,mcc,61.25
2023-04-07T06:29:00,mcc,57.78
2023-04-07T06:30:00,mcc,54.01
2023-04-07T06:31:00,mcc,62.77
2023-04-07T06:32:00,mcc,44.25
2023-04-07T06:33:00,mcc,43.65
2023-04-07T06:34:00,mcc,43.80
2023-04-07T06:35:00,mcc,47.31
2023-04-07T06:36:00,mcc,47.84
2023-04-07T06:37:00,mcc,49.92
2023-04-07T06:38:00,mcc,50.49
2023-04-07T06:39:00,mcc,57.17
2023-04-07T06:40:00,mcc,57.11
2023-04-07T06:41:00,mcc,50.50
2023-04-07T06:42:00,mcc,47.95
2023-04-07T06:43:00,mcc,48.13
2023-04-07T06:44:00,mcc,65.92
2023-04-07T06:45:00,mcc,51.14
2023-04-07T06:46:00,mcc,54.31
2023-04-07T06:47:00,mcc,52.80
2023-04-07T06:48:00,mcc,50.33
2023-04-07T06:49:00,mcc,49.95
2023-04-07T06:50:00,mcc,59.32
2023-04-07T06:51:00,mcc,49.05
2023-04-07T06:52:00,mcc,47.78
2023-04-07T06:53:00,mcc,49.33
2023-04-07T06:54:00,mcc,49.00
2023-04-07T06:55:00,mcc,46.72
2023-04-07T06:56:00,mcc,58.41
2023-04-07T06:57:00,mcc,56.50
2023-04-07T06:58:00,mcc,47.19
2023-04-07T06:59:00,mcc,58.25
2023-04-07T07:00:00,mcc,49.15
2023-04-07T07:01:00,mcc,53.21
2023-04-07T07:02:00,mcc,52.91
2023-04-07T07:03:00,mcc,52.21
2023-04-07T07:04:00,mcc,60.20
2023-04-07T07:05:00,mcc,56.33
2023-04-07T07:06:00,mcc,52.32
2023-04-07T07:07:00,mcc,49.74
2023-04-07T07:08:00,mcc,54.37
2023-04-07T07:09:00,mcc,52.64
2023-04-07T07:10:00,mcc,61.18
2023-04-07T07:11:00,mcc,59.95
2023-04-07T07:12:00,mcc,58.33
2023-04-07T07:13:00,mcc,60.00
2023-04-07T07:14:00,mcc,72.02
2023-04-07T07:15:00,mcc,62.05
2023-04-07T07:16:00,mcc,61.54
2023-04-07T07:17:00,mcc,61.26
2023-04-07T07:18:00,mcc,54.75
2023-04-07T07:19:00,mcc,52.62
2023-04-07T07:20:00,mcc,61.24
2023-04-07T07:21:00,mcc,59.80
2023-04-07T07:22:00,mcc,60.98
2023-04-07T07:23:00,mcc,53.45
2023-04-07T07:24:00,mcc,52.74
2023-04-07T07:25:00,mcc,51.51
2023-04-07T07:26:00,mcc,49.99
2023-04-07T07:27:00,mcc,73.36
2023-04-07T07:28:00,mcc,65.42
2023-04-07T07:29:00,mcc,50.71
2023-04-07T07:30:00,mcc,50.11
2023-04-07T07:31:00,mcc,51.98
2023-04-07T07:32:00,mcc,55.41
2023-04-07T07:33:00,mcc,59.20
2023-04-07T07:34:00,mcc,57.64
2023-04-07T07:35:00,mcc,52.95
2023-04-07T07:36:00,mcc,65.52
2023-04-07T07:37:00,mcc,62.17
2023-04-07T07:38:00,mcc,56.63
2023-04-07T07:39:00,mcc,61.22
2023-04-07T07:40:00,mcc,57.82
2023-04-07T07:41:00,mcc,64.32
2023-04-07T07:42:00,mcc,66.78
2023-04-07T07:43:00,mcc,61.85
2023-04-07T07:44:00,mcc,63.50
2023-04-07T07:45:00,mcc,58.94
2023-04-07T07:46:00,mcc,73.86
2023-04-07T07:47:00,mcc,57.11
2023-04-07T07:48:00,mcc,61.63
2023-04-07T07:49:00,mcc,56.98
2023-04-07T07:50:00,mcc,62.35
2023-04-07T07:51:00,mcc,57.62
2023-04-07T07:52:00,mcc,55.05
2023-04-07T07:53:00,mcc,57.09
2023-04-07T07:54:00,mcc,67.89
2023-04-07T07:55:00,mcc,63.58
2023-04-07T07:56:00,mcc,57.29
2023-04-07T07:57:00,mcc,60.07
2023-04-07T07:58:00,mcc,58.61
2023-04-07T07:59:00,mcc,64.17
2023-04-07T08:00:00,mcc,57.28
2023-04-07T08:01:00,mcc,55.67
2023-04-07T08:02:00,mcc,58.95
2023-04-07T08:03:00,mcc,60.30
2023-04-07T08:04:00,mcc,65.72
2023-04-07T08:05:00,mcc,58.26
2023-04-07T08:06:00,mcc,65.23
2023-04-07T08:07:00,mcc,75.82
2023-04-07T08:08:00,mcc,61.25
2023-04-07T08:09:00,mcc,55.45
2023-04-07T08:10:00,mcc,63.00
2023-04-07T08:11:00,mcc,52.15
2023-04-07T08:12:00,mcc,58.92
2023-04-07T08:13:00,mcc,61.67
2023-04-07T08:14:00,mcc,54.46
2023-04-07T08:15:00,mcc,56.06
2023-04-07T08:16:00,mcc,55.97
2023-04-07T08:17:00,mcc,55.68
2023-04-07T08:18:00,mcc,58.80
2023-04-07T08:19:00,mcc,54.90
2023-04-07T08:20:00,mcc,54.90
2023-04-07T08:21:00,mcc,55.45
2023-04-07T08:22:00,mcc,62.48
2023-04-07T08:23:00,mcc,61.06
2023-04-07T08:24:00,mcc,66.40
2023-04-07T08:25:00,mcc,58.37
2023-04-07T08:26:00,mcc,58.99
2023-04-07T08:27:00,mcc,59.95
2023-04-07T08:28:00,mcc,62.77
2023-04-07T08:29:00,mcc,60.21
2023-04-07T08:30:00,mcc,56.47
2023-04-07T08:31:00,mcc,65.44
2023-04-07T08:32:00,mcc,62.02
2023-04-07T08:33:00,mcc,62.18
2023-04-07T08:34:00,mcc,58.74
2023-04-07T08:35:00,mcc,55.65
2023-04-07T08:36:00,mcc,75.67
2023-04-07T08:37:00,mcc,65.60
2023-04-07T08:38:00,mcc,55.55
2023-04-07T08:39:00,mcc,67.36
2023-04-07T08:40:00,mcc,51.78
2023-04-07T08:41:00,mcc,61.07
2023-04-07T08:42:00,mcc,54.68
2023-04-07T08:43:00,mcc,60.62
2023-04-07T08:44:00,mcc,54.42
2023-04-07T08:45:00,mcc,57.41
2023-04-07T08:46:00,mcc,52.95
2023-04-07T08:47:00,mcc,52.63
2023-04-07T08:48:00,mcc,53.93
2023-04-07T08:49:00,mcc,60.70
2023-04-07T08:50:00,mcc,53.30
2023-04-07T08:51:00,mcc,72.64
2023-04-07T08:52:00,mcc,54.66
2023-04-07T08:53:00,mcc,56.03
2023-04-07T08:54:00,mcc,58.20
2023-04-07T08:55:00,mcc,66.86
2023-04-07T08:56:00,mcc,68.67
2023-04-07T08:57:00,mcc,69.48
2023-04-07T08:58:00,mcc,77.49
2023-04-07T08:59:00,mcc,66.75
2023-04-07T09:00:00,mcc,61.01
2023-04-07T09:01:00,mcc,59.43
2023-04-07T09:02:00,mcc,58.45
2023-04-07T09:03:00,mcc,58.34
2023-04-07T09:04:00,mcc,66.10
2023-04-07T09:05:00,mcc,57.72
2023-04-07T09:06:00,mcc,58.16
2023-04-07T09:07:00,mcc,55.66
2023-04-07T09:08:00,mcc,58.94
2023-04-07T09:09:00,mcc,53.61
2023-04-07T09:10:00,mcc,60.12
2023-04-07T09:11:00,mcc,55.85
2023-04-07T09:12:00,mcc,54.84
2023-04-07T09:13:00,mcc,55.78
2023-04-07T09:14:00,mcc,57.05
2023-04-07T09:15:00,mcc,54.89
2023-04-07T09:16:00,mcc,62.73
2023-04-07T09:17:00,mcc,53.66
2023-04-07T09:18:00,mcc,52.61
2023-04-07T09:19:00,mcc,51.77
2023-04-07T09:20:00,mcc,51.10
2023-04-07T09:21:00,mcc,53.95
2023-04-07T09:22:00,mcc,52.57
2023-04-07T09:23:00,mcc,63.58
2023-04-07T09:24:00,mcc,66.06
2023-04-07T09:25:00,mcc,65.39
2023-04-07T09:26:00,mcc,64.98
2023-04-07T09:27:00,mcc,64.67
2023-04-07T09:28:00,mcc,68.26
2023-04-07T09:29:00,mcc,70.90
2023-04-07T09:30:00,mcc,55.67
2023-04-07T09:31:00,mcc,71.15
2023-04-07T09:32:00,mcc,55.93
2023-04-07T09:33:00,mcc,57.04
2023-04-07T09:34:00,mcc,54.75
2023-04-07T09:35:00,mcc,62.44
2023-04-07T09:36:00,mcc,53.96
2023-04-07T09:37:00,mcc,54.43
2023-04-07T09:38:00,mcc,56.06
2023-04-07T09:39:00,mcc,56.66
2023-04-07T09:40:00,mcc,55.85
2023-04-07T09:41:00,mcc,65.02
2023-04-07T09:42:00,mcc,54.28
2023-04-07T09:43:00,mcc,51.11
2023-04-07T09:44:00,mcc,53.37
2023-04-07T09:45:00,mcc,53.76
2023-04-07T09:46:00,mcc,56.84
2023-04-07T09:47:00,mcc,65.31
2023-04-07T09:48:00,mcc,66.27
2023-04-07T09:49:00,mcc,57.47
2023-04-07T09:50:00,mcc,55.95
2023-04-07T09:51:00,mcc,57.74
2023-04-07T09:52:00,mcc,55.79
2023-04-07T09:53:00,mcc,56.40
2023-04-07T09:54:00,mcc,58.98
2023-04-07T09:55:00,mcc,59.44
2023-04-07T09:56:00,mcc,61.61
2023-04-07T09:57:00,mcc,57.99
2023-04-07T09:58:00,mcc,58.57
2023-04-07T09:59:00,mcc,71.30
2023-04-07T10:00:00,mcc,64.03
2023-04-07T10:01:00,mcc,57.97
2023-04-07T10:02:00,mcc,57.21
2023-04-07T10:03:00,mcc,56.10
2023-04-07T10:04:00,mcc,56.19
2023-04-07T10:05:00,mcc,55.88
2023-04-07T10:06:00,mcc,62.67
2023-04-07T10:07:00,mcc,60.52
2023-04-07T10:08:00,mcc,54.29
2023-04-07T10:09:00,mcc,53.17
2023-04-07T10:10:00,mcc,54.78
2023-04-07T10:11:00,mcc,53.57
2023-04-07T10:12:00,mcc,60.20
2023-04-07T10:13:00,mcc,51.59
2023-04-07T10:14:00,mcc,52.73
2023-04-07T10:15:00,mcc,53.92
2023-04-07T10:16:00,mcc,69.29
2023-04-07T10:17:00,mcc,57.81
2023-04-07T10:18:00,mcc,70.15
2023-04-07T10:19:00,mcc,57.32
2023-04-07T10:20:00,mcc,58.00
2023-04-07T10:21:00,mcc,60.58
2023-04-07T10:22:00,mcc,58.10
2023-04-07T10:23:00,mcc,62.22
2023-04-07T10:24:00,mcc,57.80
2023-04-07T10:25:00,mcc,75.40
2023-04-07T10:26:00,mcc,59.93
2023-04-07T10:27:00,mcc,66.78
2023-04-07T10:28:00,mcc,61.16
2023-04-07T10:29:00,mcc,60.06
2023-04-07T10:30:00,mcc,59.23
2023-04-07T10:31:00,mcc,62.93
2023-04-07T10:32:00,mcc,63.27
2023-04-07T10:33:00,mcc,62.43
2023-04-07T10:34:00,mcc,60.60
2023-04-07T10:35:00,mcc,61.49
2023-04-07T10:36:00,mcc,59.84
2023-04-07T10:37:00,mcc,58.13
2023-04-07T10:38:00,mcc,59.33
2023-04-07T10:39:00,mcc,56.50
2023-04-07T10:40:00,mcc,61.79
2023-04-07T10:41:00,mcc,62.02
2023-04-07T10:42:00,mcc,59.11
2023-04-07T10:43:00,mcc,60.77
2023-04-07T10:44:00,mcc,57.66
2023-04-07T10:45:00,mcc,59.86
2023-04-07T10:46:00,mcc,63.16
2023-04-07T10:47:00,mcc,57.89
2023-04-07T10:48:00,mcc,60.94
2023-04-07T10:49:00,mcc,68.02
2023-04-07T10:50:00,mcc,57.89
2023-04-07T10:51:00,mcc,60.55
2023-04-07T10:52:00,mcc,58.67
2023-04-07T10:53:00,mcc,60.54
2023-04-07T10:54:00,mcc,60.31
2023-04-07T10:55:00,mcc,65.04
2023-04-07T10:56:00,mcc,62.28
2023-04-07T10:57:00,mcc,57.48
2023-04-07T10:58:00,mcc,58.30
2023-04-07T10:59:00,mcc,55.44
2023-04-07T11:00:00,mcc,59.04
2023-04-07T11:01:00,mcc,64.92
2023-04-07T11:02:00,mcc,58.95
2023-04-07T11:03:00,mcc,53.10
2023-04-07T11:04:00,mcc,59.25
2023-04-07T11:05:00,mcc,64.94
2023-04-07T11:06:00,mcc,69.64
2023-04-07T11:07:00,mcc,65.78
2023-04-07T11:08:00,mcc,56.60
2023-04-07T11:09:00,mcc,57.16
2023-04-07T11:10:00,mcc,59.55
2023-04-07T11:11:00,mcc,56.34
2023-04-07T11:12:00,mcc,59.81
2023-04-07T11:13:00,mcc,62.20
2023-04-07T11:14:00,mcc,69.05
2023-04-07T11:15:00,mcc,59.62
2023-04-07T11:16:00,mcc,59.09
2023-04-07T11:17:00,mcc,58.38
2023-04-07T11:18:00,mcc,62.14
2023-04-07T11:19:00,mcc,58.30
2023-04-07T11:20:00,mcc,68.73
2023-04-07T11:21:00,mcc,69.45
2023-04-07T11:22:00,mcc,67.17
2023-04-07T11:23:00,mcc,65.08
2023-04-07T11:24:00,mcc,68.77
2023-04-07T11:25:00,mcc,67.97
2023-04-07T11:26:00,mcc,60.32
2023-04-07T11:27:00,mcc,61.19
2023-04-07T11:28:00,mcc,59.34
2023-04-07T11:29:00,mcc,67.59
2023-04-07T11:30:00,mcc,60.80
2023-04-07T11:31:00,mcc,55.41
2023-04-07T11:32:00,mcc,58.34
2023-04-07T11:33:00,mcc,65.86
2023-04-07T11:34:00,mcc,58.93
2023-04-07T11:35:00,mcc,57.68
2023-04-07T11:36:00,mcc,64.37
2023-04-07T11:37:00,mcc,67.64
2023-04-07T11:38:00,mcc,59.74
2023-04-07T11:39:00,mcc,76.34
2023-04-07T11:40:00,mcc,59.35
2023-04-07T11:41:00,mcc,59.07
2023-04-07T11:42:00,mcc,65.49
2023-04-07T11:43:00,mcc,59.62
2023-04-07T11:44:00,mcc,65.96
2023-04-07T11:45:00,mcc,63.57
2023-04-07T11:46:00,mcc,71.50
2023-04-07T11:47:00,mcc,63.35
2023-04-07T11:48:00,mcc,59.53
2023-04-07T11:49:00,mcc,57.57
2023-04-07T11:50:00,mcc,82.21
2023-04-07T11:51:00,mcc,56.59
2023-04-07T11:52:00,mcc,80.64
2023-04-07T11:53:00,mcc,64.51
2023-04-07T11:54:00,mcc,65.99
2023-04-07T11:55:00,mcc,60.58
2023-04-07T11:56:00,mcc,72.19
2023-04-07T11:57:00,mcc,59.01
2023-04-07T11:58:00,mcc,58.33
2023-04-07T11:59:00,mcc,60.64
2023-04-07T12:00:00,mcc,56.36
2023-04-07T12:01:00,mcc,72.49
2023-04-07T12:02:00,mcc,65.42
2023-04-07T12:03:00,mcc,58.43
2023-04-07T12:04:00,mcc,58.35
2023-04-07T12:05:00,mcc,61.41
2023-04-07T12:06:00,mcc,56.17
2023-04-07T12:07:00,mcc,56.18
2023-04-07T12:08:00,mcc,53.59
2023-04-07T12:09:00,mcc,55.92
2023-04-07T12:10:00,mcc,56.29
2023-04-07T12:11:00,mcc,56.21
2023-04-07T12:12:00,mcc,60.40
2023-04-07T12:13:00,mcc,61.91
2023-04-07T12:14:00,mcc,59.69
2023-04-07T12:15:00,mcc,59.06
2023-04-07T12:16:00,mcc,56.64
2023-04-07T12:17:00,mcc,54.24
2023-04-07T12:18:00,mcc,54.15
2023-04-07T12:19:00,mcc,57.69
2023-04-07T12:20:00,mcc,57.55
2023-04-07T12:21:00,mcc,60.61
2023-04-07T12:22:00,mcc,68.42
2023-04-07T12:23:00,mcc,58.53
2023-04-07T12:24:00,mcc,61.82
2023-04-07T12:25:00,mcc,59.90
2023-04-07T12:26:00,mcc,56.76
2023-04-07T12:27:00,mcc,58.95
2023-04-07T12:28:00,mcc,63.22
2023-04-07T12:29:00,mcc,81.33
2023-04-07T12:30:00,mcc,65.64
2023-04-07T12:31:00,mcc,72.39
2023-04-07T12:32:00,mcc,62.86
2023-04-07T12:33:00,mcc,68.65
2023-04-07T12:34:00,mcc,61.12
2023-04-07T12:35:00,mcc,74.58
2023-04-07T12:36:00,mcc,59.52
2023-04-07T12:37:00,mcc,61.71
2023-04-07T12:38:00,mcc,59.52
2023-04-07T12:39:00,mcc,68.54
2023-04-07T12:40:00,mcc,55.22
2023-04-07T12:41:00,mcc,67.47
2023-04-07T12:42:00,mcc,54.74
2023-04-07T12:43:00,mcc,57.30
2023-04-07T12:44:00,mcc,57.22
2023-04-07T12:45:00,mcc,64.42
2023-04-07T12:46:00,mcc,57.46
2023-04-07T12:47:00,mcc,54.59
2023-04-07T12:48:00,mcc,55.36
2023-04-07T12:49:00,mcc,56.13
2023-04-07T12:50:00,mcc,57.79
2023-04-07T12:51:00,mcc,63.50
2023-04-07T12:52:00,mcc,55.02
2023-04-07T12:53:00,mcc,57.43
2023-04-07T12:54:00,mcc,57.04
2023-04-07T12:55:00,mcc,58.72
2023-04-07T12:56:00,mcc,57.52
2023-04-07T12:57:00,mcc,61.02
2023-04-07T12:58:00,mcc,61.50
2023-04-07T12:59:00,mcc,60.92
2023-04-07T13:00:00,mcc,65.97
2023-04-07T13:01:00,mcc,57.35
2023-04-07T13:02:00,mcc,60.13
2023-04-07T13:03:00,mcc,58.19
2023-04-07T13:04:00,mcc,58.11
2023-04-07T13:05:00,mcc,57.20
2023-04-07T13:06:00,mcc,60.99
2023-04-07T13:07:00,mcc,66.33
2023-04-07T13:08:00,mcc,60.57
2023-04-07T13:09:00,mcc,76.92
2023-04-07T13:10:00,mcc,64.75
2023-04-07T13:11:00,mcc,69.38
2023-04-07T13:12:00,mcc,69.24
2023-04-07T13:13:00,mcc,73.42
2023-04-07T13:14:00,mcc,60.02
2023-04-07T13:15:00,mcc,60.87
2023-04-07T13:16:00,mcc,57.54
2023-04-07T13:17:00,mcc,58.88
2023-04-07T13:18:00,mcc,58.22