#datetime,building,power
2023-08-08T00:00:00,sdl,7.92
2023-08-08T00:01:00,sdl,8.54
2023-08-08T00:02:00,sdl,8.02
2023-08-08T00:03:00,sdl,8.03
2023-08-08T00:04:00,sdl,7.96
2023-08-08T00:05:00,sdl,10.09
2023-08-08T00:06:00,sdl,10.06
2023-08-08T00:07:00,sdl,10.17
2023-08-08T00:08:00,sdl,10.23
2023-08-08T00:09:00,sdl,10.23
2023-08-08T00:10:00,sdl,10.59
2023-08-08T00:11:00,sdl,10.39
2023-08-08T00:12:00,sdl,10.53
2023-08-08T00:13:00,sdl,10.00
2023-08-08T00:14:00,sdl,9.99
2023-08-08T00:15:00,sdl,9.88
2023-08-08T00:16:00,sdl,10.63
2023-08-08T00:17:00,sdl,9.82
2023-08-08T00:18:00,sdl,9.69
2023-08-08T00:19:00,sdl,7.48
2023-08-08T00:20:00,sdl,7.46
2023-08-08T00:21:00,sdl,7.44
2023-08-08T00:22:00,sdl,7.43
2023-08-08T00:23:00,sdl,7.39
2023-08-08T00:24:00,sdl,7.54
2023-08-08T00:25:00,sdl,7.43
2023-08-08T00:26:00,sdl,7.38
2023-08-08T00:27:00,sdl,7.53
2023-08-08T00:28:00,sdl,7.56
2023-08-08T00:29:00,sdl,7.94
2023-08-08T00:30:00,sdl,7.88
2023-08-08T00:31:00,sdl,7.58
2023-08-08T00:32:00,sdl,7.54
2023-08-08T00:33:00,sdl,8.26
2023-08-08T00:34:00,sdl,7.60
2023-08-08T00:35:00,sdl,7.80
2023-08-08T00:36:00,sdl,9.88
2023-08-08T00:37:00,sdl,9.79
2023-08-08T00:38:00,sdl,9.80
2023-08-08T00:39:00,sdl,10.02
2023-08-08T00:40:00,sdl,10.11
2023-08-08T00:41:00,sdl,10.05
2023-08-08T00:42:00,sdl,10.06
2023-08-08T00:43:00,sdl,10.16
2023-08-08T00:44:00,sdl,10.10
2023-08-08T00:45:00,sdl,10.19
2023-08-08T00:46:00,sdl,10.37
2023-08-08T00:47:00,sdl,10.64
2023-08-08T00:48:00,sdl,10.37
2023-08-08T00:49:00,sdl,8.09
2023-08-08T00:50:00,sdl,8.08
2023-08-08T00:51:00,sdl,8.12
2023-08-08T00:52:00,sdl,8.07
2023-08-08T00:53:00,sdl,7.96
2023-08-08T00:54:00,sdl,7.85
2023-08-08T00:55:00,sdl,7.85
2023-08-08T00:56:00,sdl,7.80
2023-08-08T00:57:00,sdl,8.34
2023-08-08T00:58:00,sdl,8.66
2023-08-08T00:59:00,sdl,8.19
2023-08-08T01:00:00,sdl,7.99
2023-08-08T01:01:00,sdl,8.15
2023-08-08T01:02:00,sdl,8.24
2023-08-08T01:03:00,sdl,8.29
2023-08-08T01:04:00,sdl,8.31
2023-08-08T01:05:00,sdl,8.36
2023-08-08T01:06:00,sdl,10.69
2023-08-08T01:07:00,sdl,10.59
2023-08-08T01:08:00,sdl,10.62
2023-08-08T01:09:00,sdl,10.44
2023-08-08T01:10:00,sdl,10.57
2023-08-08T01:11:00,sdl,10.87
2023-08-08T01:12:00,sdl,10.31
2023-08-08T01:13:00,sdl,10.32
2023-08-08T01:14:00,sdl,10.28
2023-08-08T01:15:00,sdl,10.13
2023-08-08T01:16:00,sdl,10.29
2023-08-08T01:17:00,sdl,10.64
2023-08-08T01:18:00,sdl,10.21
2023-08-08T01:19:00,sdl,10.32
2023-08-08T01:20:00,sdl,8.26
2023-08-08T01:21:00,sdl,8.08
2023-08-08T01:22:00,sdl,8.59
2023-08-08T01:23:00,sdl,8.02
2023-08-08T01:24:00,sdl,8.17
2023-08-08T01:25:00,sdl,8.01
2023-08-08T01:26:00,sdl,8.06
2023-08-08T01:27:00,sdl,7.67
2023-08-08T01:28:00,sdl,8.39
2023-08-08T01:29:00,sdl,8.38
2023-08-08T01:30:00,sdl,7.94
2023-08-08T01:31:00,sdl,8.00
2023-08-08T01:32:00,sdl,8.12
2023-08-08T01:33:00,sdl,7.62
2023-08-08T01:34:00,sdl,8.10
2023-08-08T01:35:00,sdl,7.94
2023-08-08T01:36:00,sdl,7.83
2023-08-08T01:37:00,sdl,10.10
2023-08-08T01:38:00,sdl,10.23
2023-08-08T01:39:00,sdl,10.08
2023-08-08T01:40:00,sdl,9.93
2023-08-08T01:41:00,sdl,10.26
2023-08-08T01:42:00,sdl,10.32
2023-08-08T01:43:00,sdl,10.36
2023-08-08T01:44:00,sdl,10.35
2023-08-08T01:45:00,sdl,10.40
2023-08-08T01:46:00,sdl,10.04
2023-08-08T01:47:00,sdl,10.28
2023-08-08T01:48:00,sdl,10.30
2023-08-08T01:49:00,sdl,10.35
2023-08-08T01:50:00,sdl,8.09
2023-08-08T01:51:00,sdl,8.14
2023-08-08T01:52:00,sdl,7.93
2023-08-08T01:53:00,sdl,8.96
2023-08-08T01:54:00,sdl,8.32
2023-08-08T01:55:00,sdl,8.34
2023-08-08T01:56:00,sdl,8.31
2023-08-08T01:57:00,sdl,8.45
2023-08-08T01:58:00,sdl,8.39
2023-08-08T01:59:00,sdl,8.37
2023-08-08T02:00:00,sdl,8.36
2023-08-08T02:01:00,sdl,9.49
2023-08-08T02:02:00,sdl,10.07
2023-08-08T02:03:00,sdl,10.22
2023-08-08T02:04:00,sdl,10.18
2023-08-08T02:05:00,sdl,10.18
2023-08-08T02:06:00,sdl,14.80
2023-08-08T02:07:00,sdl,14.92
2023-08-08T02:08:00,sdl,15.71
2023-08-08T02:09:00,sdl,16.05
2023-08-08T02:10:00,sdl,15.91
2023-08-08T02:11:00,sdl,16.03
2023-08-08T02:12:00,sdl,16.23
2023-08-08T02:13:00,sdl,16.27
2023-08-08T02:14:00,sdl,16.25
2023-08-08T02:15:00,sdl,16.87
2023-08-08T02:16:00,sdl,16.73
2023-08-08T02:17:00,sdl,16.79
2023-08-08T02:18:00,sdl,17.03
2023-08-08T02:19:00,sdl,17.15
2023-08-08T02:20:00,sdl,16.96
2023-08-08T02:21:00,sdl,19.70
2023-08-08T02:22:00,sdl,19.40
2023-08-08T02:23:00,sdl,18.77
2023-08-08T02:24:00,sdl,18.70
2023-08-08T02:25:00,sdl,18.71
2023-08-08T02:26:00,sdl,18.79
2023-08-08T02:27:00,sdl,18.73
2023-08-08T02:28:00,sdl,18.78
2023-08-08T02:29:00,sdl,18.99
2023-08-08T02:30:00,sdl,19.11
2023-08-08T02:31:00,sdl,19.15
2023-08-08T02:32:00,sdl,19.31
2023-08-08T02:33:00,sdl,19.62
2023-08-08T02:34:00,sdl,19.57
2023-08-08T02:35:00,sdl,16.98
2023-08-08T02:36:00,sdl,16.83
2023-08-08T02:37:00,sdl,16.83
2023-08-08T02:38:00,sdl,16.73
2023-08-08T02:39:00,sdl,16.72
2023-08-08T02:40:00,sdl,16.73
2023-08-08T02:41:00,sdl,16.78
2023-08-08T02:42:00,sdl,16.84
2023-08-08T02:43:00,sdl,16.75
2023-08-08T02:44:00,sdl,16.94
2023-08-08T02:45:00,sdl,16.80
2023-08-08T02:46:00,sdl,16.95
2023-08-08T02:47:00,sdl,16.89
2023-08-08T02:48:00,sdl,16.87
2023-08-08T02:49:00,sdl,16.98
2023-08-08T02:50:00,sdl,19.23
2023-08-08T02:51:00,sdl,19.24
2023-08-08T02:52:00,sdl,19.13
2023-08-08T02:53:00,sdl,19.18
2023-08-08T02:54:00,sdl,19.23
2023-08-08T02:55:00,sdl,19.10
2023-08-08T02:56:00,sdl,19.29
2023-08-08T02:57:00,sdl,19.15
2023-08-08T02:58:00,sdl,19.19
2023-08-08T02:59:00,sdl,19.20
2023-08-08T03:00:00,sdl,19.21
2023-08-08T03:01:00,sdl,19.73
2023-08-08T03:02:00,sdl,19.49
2023-08-08T03:03:00,sdl,19.50
2023-08-08T03:04:00,sdl,19.20
2023-08-08T03:05:00,sdl,19.08
2023-08-08T03:06:00,sdl,19.03
2023-08-08T03:07:00,sdl,16.91
2023-08-08T03:08:00,sdl,17.21
2023-08-08T03:09:00,sdl,16.94
2023-08-08T03:10:00,sdl,16.87
2023-08-08T03:11:00,sdl,17.07
2023-08-08T03:12:00,sdl,16.86
2023-08-08T03:13:00,sdl,16.86
2023-08-08T03:14:00,sdl,16.74
2023-08-08T03:15:00,sdl,16.82
2023-08-08T03:16:00,sdl,16.91
2023-08-08T03:17:00,sdl,16.80
2023-08-08T03:18:00,sdl,16.82
2023-08-08T03:19:00,sdl,17.29
2023-08-08T03:20:00,sdl,16.91
2023-08-08T03:21:00,sdl,16.71
2023-08-08T03:22:00,sdl,16.76
2023-08-08T03:23:00,sdl,18.96
2023-08-08T03:24:00,sdl,18.86
2023-08-08T03:25:00,sdl,18.86
2023-08-08T03:26:00,sdl,18.89
2023-08-08T03:27:00,sdl,19.39
2023-08-08T03:28:00,sdl,18.91
2023-08-08T03:29:00,sdl,19.01
2023-08-08T03:30:00,sdl,18.87
2023-08-08T03:31:00,sdl,19.25
2023-08-08T03:32:00,sdl,19.36
2023-08-08T03:33:00,sdl,19.25
2023-08-08T03:34:00,sdl,18.85
2023-08-08T03:35:00,sdl,18.99
2023-08-08T03:36:00,sdl,18.89
2023-08-08T03:37:00,sdl,18.99
2023-08-08T03:38:00,sdl,16.95
2023-08-08T03:39:00,sdl,16.97
2023-08-08T03:40:00,sdl,17.28
2023-08-08T03:41:00,sdl,16.93
2023-08-08T03:42:00,sdl,16.94
2023-08-08T03:43:00,sdl,17.03
2023-08-08T03:44:00,sdl,17.25
2023-08-08T03:45:00,sdl,16.98
2023-08-08T03:46:00,sdl,17.80
2023-08-08T03:47:00,sdl,17.17
2023-08-08T03:48:00,sdl,17.23
2023-08-08T03:49:00,sdl,17.04
2023-08-08T03:50:00,sdl,17.07
2023-08-08T03:51:00,sdl,17.01
2023-08-08T03:52:00,sdl,17.10
2023-08-08T03:53:00,sdl,17.16
2023-08-08T03:54:00,sdl,19.56
2023-08-08T03:55:00,sdl,19.43
2023-08-08T03:56:00,sdl,19.38
2023-08-08T03:57:00,sdl,19.83
2023-08-08T03:58:00,sdl,19.36
2023-08-08T03:59:00,sdl,19.35
2023-08-08T04:00:00,sdl,19.32
2023-08-08T04:01:00,sdl,19.38
2023-08-08T04:02:00,sdl,19.21
2023-08-08T04:03:00,sdl,19.13
2023-08-08T04:04:00,sdl,18.97
2023-08-08T04:05:00,sdl,18.90
2023-08-08T04:06:00,sdl,18.87
2023-08-08T04:07:00,sdl,19.48
2023-08-08T04:08:00,sdl,19.24
2023-08-08T04:09:00,sdl,16.75
2023-08-08T04:10:00,sdl,16.73
2023-08-08T04:11:00,sdl,16.71
2023-08-08T04:12:00,sdl,16.71
2023-08-08T04:13:00,sdl,16.84
2023-08-08T04:14:00,sdl,16.88
2023-08-08T04:15:00,sdl,16.81
2023-08-08T04:16:00,sdl,16.69
2023-08-08T04:17:00,sdl,16.58
2023-08-08T04:18:00,sdl,16.64
2023-08-08T04:19:00,sdl,16.72
2023-08-08T04:20:00,sdl,16.79
2023-08-08T04:21:00,sdl,17.22
2023-08-08T04:22:00,sdl,17.20
2023-08-08T04:23:00,sdl,16.64
2023-08-08T04:24:00,sdl,16.52
2023-08-08T04:25:00,sdl,18.75
2023-08-08T04:26:00,sdl,18.73
2023-08-08T04:27:00,sdl,18.73
2023-08-08T04:28:00,sdl,18.73
2023-08-08T04:29:00,sdl,18.77
2023-08-08T04:30:00,sdl,19.12
2023-08-08T04:31:00,sdl,19.07
2023-08-08T04:32:00,sdl,18.77
2023-08-08T04:33:00,sdl,18.71
2023-08-08T04:34:00,sdl,18.72
2023-08-08T04:35:00,sdl,18.71
2023-08-08T04:36:00,sdl,18.82
2023-08-08T04:37:00,sdl,18.81
2023-08-08T04:38:00,sdl,18.91
2023-08-08T04:39:00,sdl,19.04
2023-08-08T04:40:00,sdl,16.32
2023-08-08T04:41:00,sdl,16.29
2023-08-08T04:42:00,sdl,16.89
2023-08-08T04:43:00,sdl,16.23
2023-08-08T04:44:00,sdl,16.37
2023-08-08T04:45:00,sdl,16.42
2023-08-08T04:46:00,sdl,16.34
2023-08-08T04:47:00,sdl,16.44
2023-08-08T04:48:00,sdl,16.58
2023-08-08T04:49:00,sdl,16.61
2023-08-08T04:50:00,sdl,16.85
2023-08-08T04:51:00,sdl,16.76
2023-08-08T04:52:00,sdl,17.14
2023-08-08T04:53:00,sdl,16.67
2023-08-08T04:54:00,sdl,16.88
2023-08-08T04:55:00,sdl,16.77
2023-08-08T04:56:00,sdl,16.72
2023-08-08T04:57:00,sdl,17.36
2023-08-08T04:58:00,sdl,18.90
2023-08-08T04:59:00,sdl,18.94
2023-08-08T05:00:00,sdl,18.86
2023-08-08T05:01:00,sdl,18.92
2023-08-08T05:02:00,sdl,18.83
2023-08-08T05:03:00,sdl,18.82
2023-08-08T05:04:00,sdl,19.18
2023-08-08T05:05:00,sdl,19.22
2023-08-08T05:06:00,sdl,18.96
2023-08-08T05:07:00,sdl,19.55
2023-08-08T05:08:00,sdl,19.00
2023-08-08T05:09:00,sdl,18.89
2023-08-08T05:10:00,sdl,18.83
2023-08-08T05:11:00,sdl,18.79
2023-08-08T05:12:00,sdl,16.60
2023-08-08T05:13:00,sdl,16.58
2023-08-08T05:14:00,sdl,16.72
2023-08-08T05:15:00,sdl,17.11
2023-08-08T05:16:00,sdl,16.72
2023-08-08T05:17:00,sdl,16.76
2023-08-08T05:18:00,sdl,16.71
2023-08-08T05:19:00,sdl,16.46
2023-08-08T05:20:00,sdl,16.47
2023-08-08T05:21:00,sdl,16.73
2023-08-08T05:22:00,sdl,17.56
2023-08-08T05:23:00,sdl,16.51
2023-08-08T05:24:00,sdl,16.55
2023-08-08T05:25:00,sdl,16.50
2023-08-08T05:26:00,sdl,16.39
2023-08-08T05:27:00,sdl,16.60
2023-08-08T05:28:00,sdl,16.48
2023-08-08T05:29:00,sdl,18.75
2023-08-08T05:30:00,sdl,18.72
2023-08-08T05:31:00,sdl,18.95
2023-08-08T05:32:00,sdl,19.08
2023-08-08T05:33:00,sdl,18.65
2023-08-08T05:34:00,sdl,18.64
2023-08-08T05:35:00,sdl,18.66
2023-08-08T05:36:00,sdl,18.59
2023-08-08T05:37:00,sdl,18.58
2023-08-08T05:38:00,sdl,18.55
2023-08-08T05:39:00,sdl,18.74
2023-08-08T05:40:00,sdl,18.77
2023-08-08T05:41:00,sdl,18.94
2023-08-08T05:42:00,sdl,19.18
2023-08-08T05:43:00,sdl,16.67
2023-08-08T05:44:00,sdl,16.71
2023-08-08T05:45:00,sdl,16.59
2023-08-08T05:46:00,sdl,16.75
2023-08-08T05:47:00,sdl,16.60
2023-08-08T05:48:00,sdl,16.63
2023-08-08T05:49:00,sdl,16.50
2023-08-08T05:50:00,sdl,16.68
2023-08-08T05:51:00,sdl,16.61
2023-08-08T05:52:00,sdl,16.74
2023-08-08T05:53:00,sdl,16.87
2023-08-08T05:54:00,sdl,16.58
2023-08-08T05:55:00,sdl,16.55
2023-08-08T05:56:00,sdl,16.55
2023-08-08T05:57:00,sdl,17.03
2023-08-08T05:58:00,sdl,16.90
2023-08-08T05:59:00,sdl,16.85
2023-08-08T06:00:00,sdl,18.77
2023-08-08T06:01:00,sdl,18.70
2023-08-08T06:02:00,sdl,18.71
2023-08-08T06:03:00,sdl,18.78
2023-08-08T06:04:00,sdl,18.83
2023-08-08T06:05:00,sdl,18.86
2023-08-08T06:06:00,sdl,18.76
2023-08-08T06:07:00,sdl,18.72
2023-08-08T06:08:00,sdl,18.78
2023-08-08T06:09:00,sdl,18.70
2023-08-08T06:10:00,sdl,18.70
2023-08-08T06:11:00,sdl,18.69
2023-08-08T06:12:00,sdl,18.65
2023-08-08T06:13:00,sdl,18.48
2023-08-08T06:14:00,sdl,18.74
2023-08-08T06:15:00,sdl,17.29
2023-08-08T06:16:00,sdl,17.32
2023-08-08T06:17:00,sdl,17.49
2023-08-08T06:18:00,sdl,17.35
2023-08-08T06:19:00,sdl,17.30
2023-08-08T06:20:00,sdl,17.40
2023-08-08T06:21:00,sdl,16.56
2023-08-08T06:22:00,sdl,16.56
2023-08-08T06:23:00,sdl,16.26
2023-08-08T06:24:00,sdl,16.44
2023-08-08T06:25:00,sdl,16.45
2023-08-08T06:26:00,sdl,16.49
2023-08-08T06:27:00,sdl,17.35
2023-08-08T06:28:00,sdl,16.97
2023-08-08T06:29:00,sdl,16.44
2023-08-08T06:30:00,sdl,16.97
2023-08-08T06:31:00,sdl,16.60
2023-08-08T06:32:00,sdl,18.67
2023-08-08T06:33:00,sdl,18.44
2023-08-08T06:34:00,sdl,18.65
2023-08-08T06:35:00,sdl,18.53
2023-08-08T06:36:00,sdl,18.46
2023-08-08T06:37:00,sdl,18.46
2023-08-08T06:38:00,sdl,18.05
2023-08-08T06:39:00,sdl,18.05
2023-08-08T06:40:00,sdl,18.32
2023-08-08T06:41:00,sdl,18.19
2023-08-08T06:42:00,sdl,18.04
2023-08-08T06:43:00,sdl,18.05
2023-08-08T06:44:00,sdl,18.06
2023-08-08T06:45:00,sdl,18.14
2023-08-08T06:46:00,sdl,18.18
2023-08-08T06:47:00,sdl,16.03
2023-08-08T06:48:00,sdl,16.07
2023-08-08T06:49:00,sdl,16.44
2023-08-08T06:50:00,sdl,16.02
2023-08-08T06:51:00,sdl,15.97
2023-08-08T06:52:00,sdl,16.85
2023-08-08T06:53:00,sdl,15.91
2023-08-08T06:54:00,sdl,16.10
2023-08-08T06:55:00,sdl,16.18
2023-08-08T06:56:00,sdl,16.15
2023-08-08T06:57:00,sdl,16.09
2023-08-08T06:58:00,sdl,16.32
2023-08-08T06:59:00,sdl,16.70
2023-08-08T07:00:00,sdl,16.75
2023-08-08T07:01:00,sdl,16.71
2023-08-08T07:02:00,sdl,16.65
2023-08-08T07:03:00,sdl,16.85
2023-08-08T07:04:00,sdl,19.25
2023-08-08T07:05:00,sdl,18.70
2023-08-08T07:06:00,sdl,18.16
2023-08-08T07:07:00,sdl,18.24
2023-08-08T07:08:00,sdl,18.27
2023-08-08T07:09:00,sdl,18.22
2023-08-08T07:10:00,sdl,18.17
2023-08-08T07:11:00,sdl,18.24
2023-08-08T07:12:00,sdl,18.41
2023-08-08T07:13:00,sdl,19.58
2023-08-08T07:14:00,sdl,19.60
2023-08-08T07:15:00,sdl,22.34
2023-08-08T07:16:00,sdl,22.56
2023-08-08T07:17:00,sdl,22.57
2023-08-08T07:18:00,sdl,23.25
2023-08-08T07:19:00,sdl,20.01
2023-08-08T07:20:00,sdl,20.41
2023-08-08T07:21:00,sdl,21.25
2023-08-08T07:22:00,sdl,20.89
2023-08-08T07:23:00,sdl,20.78
2023-08-08T07:24:00,sdl,20.60
2023-08-08T07:25:00,sdl,20.71
2023-08-08T07:26:00,sdl,20.84
2023-08-08T07:27:00,sdl,19.97
2023-08-08T07:28:00,sdl,20.81
2023-08-08T07:29:00,sdl,19.73
2023-08-08T07:30:00,sdl,20.04
2023-08-08T07:31:00,sdl,20.03
2023-08-08T07:32:00,sdl,19.53
2023-08-08T07:33:00,sdl,18.84
2023-08-08T07:34:00,sdl,24.84
2023-08-08T07:35:00,sdl,25.20
2023-08-08T07:36:00,sdl,26.29
2023-08-08T07:37:00,sdl,26.20
2023-08-08T07:38:00,sdl,26.24
2023-08-08T07:39:00,sdl,26.26
2023-08-08T07:40:00,sdl,26.33
2023-08-08T07:41:00,sdl,26.33
2023-08-08T07:42:00,sdl,26.25
2023-08-08T07:43:00,sdl,26.45
2023-08-08T07:44:00,sdl,26.50
2023-08-08T07:45:00,sdl,26.76
2023-08-08T07:46:00,sdl,26.69
2023-08-08T07:47:00,sdl,26.37
2023-08-08T07:48:00,sdl,26.44
2023-08-08T07:49:00,sdl,26.39
2023-08-08T07:50:00,sdl,26.42
2023-08-08T07:51:00,sdl,25.56
2023-08-08T07:52:00,sdl,25.60
2023-08-08T07:53:00,sdl,25.48
2023-08-08T07:54:00,sdl,26.94
2023-08-08T07:55:00,sdl,26.78
2023-08-08T07:56:00,sdl,25.51
2023-08-08T07:57:00,sdl,25.77
2023-08-08T07:58:00,sdl,25.75
2023-08-08T07:59:00,sdl,25.74
2023-08-08T08:00:00,sdl,25.46
2023-08-08T08:01:00,sdl,25.53
2023-08-08T08:02:00,sdl,20.51
2023-08-08T08:03:00,sdl,20.57
2023-08-08T08:04:00,sdl,20.94
2023-08-08T08:05:00,sdl,20.18
2023-08-08T08:06:00,sdl,20.00
2023-08-08T08:07:00,sdl,21.39
2023-08-08T08:08:00,sdl,22.01
2023-08-08T08:09:00,sdl,21.91
2023-08-08T08:10:00,sdl,22.06
2023-08-08T08:11:00,sdl,22.08
2023-08-08T08:12:00,sdl,21.94
2023-08-08T08:13:00,sdl,22.54
2023-08-08T08:14:00,sdl,22.01
2023-08-08T08:15:00,sdl,22.19
2023-08-08T08:16:00,sdl,21.82
2023-08-08T08:17:00,sdl,21.91
2023-08-08T08:18:00,sdl,21.93
2023-08-08T08:19:00,sdl,26.30
2023-08-08T08:20:00,sdl,22.00
2023-08-08T08:21:00,sdl,22.50
2023-08-08T08:22:00,sdl,20.12
2023-08-08T08:23:00,sdl,20.44
2023-08-08T08:24:00,sdl,20.51
2023-08-08T08:25:00,sdl,26.70
2023-08-08T08:26:00,sdl,25.70
2023-08-08T08:27:00,sdl,25.78
2023-08-08T08:28:00,sdl,25.71
2023-08-08T08:29:00,sdl,25.70
2023-08-08T08:30:00,sdl,25.67
2023-08-08T08:31:00,sdl,26.00
2023-08-08T08:32:00,sdl,27.35
2023-08-08T08:33:00,sdl,26.07
2023-08-08T08:34:00,sdl,26.02
2023-08-08T08:35:00,sdl,26.04
2023-08-08T08:36:00,sdl,26.02
2023-08-08T08:37:00,sdl,26.85
2023-08-08T08:38:00,sdl,26.80
2023-08-08T08:39:00,sdl,26.92
2023-08-08T08:40:00,sdl,26.78
2023-08-08T08:41:00,sdl,26.78
2023-08-08T08:42:00,sdl,26.81
2023-08-08T08:43:00,sdl,26.86
2023-08-08T08:44:00,sdl,26.84
2023-08-08T08:45:00,sdl,27.32
2023-08-08T08:46:00,sdl,27.12
2023-08-08T08:47:00,sdl,26.96
2023-08-08T08:48:00,sdl,26.85
2023-08-08T08:49:00,sdl,26.92
2023-08-08T08:50:00,sdl,26.73
2023-08-08T08:51:00,sdl,26.73
2023-08-08T08:52:00,sdl,25.97
2023-08-08T08:53:00,sdl,26.00
2023-08-08T08:54:00,sdl,26.00
2023-08-08T08:55:00,sdl,25.89
2023-08-08T08:56:00,sdl,21.10
2023-08-08T08:57:00,sdl,20.85
2023-08-08T08:58:00,sdl,19.80
2023-08-08T08:59:00,sdl,17.32
2023-08-08T09:00:00,sdl,17.20
2023-08-08T09:01:00,sdl,17.10
2023-08-08T09:02:00,sdl,17.30
2023-08-08T09:03:00,sdl,17.38
2023-08-08T09:04:00,sdl,17.43
2023-08-08T09:05:00,sdl,17.01
2023-08-08T09:06:00,sdl,17.16
2023-08-08T09:07:00,sdl,17.02
2023-08-08T09:08:00,sdl,19.23
2023-08-08T09:09:00,sdl,19.24
2023-08-08T09:10:00,sdl,19.29
2023-08-08T09:11:00,sdl,19.27
2023-08-08T09:12:00,sdl,19.67
2023-08-08T09:13:00,sdl,19.80
2023-08-08T09:14:00,sdl,20.19
2023-08-08T09:15:00,sdl,19.47
2023-08-08T09:16:00,sdl,19.77
2023-08-08T09:17:00,sdl,19.44
2023-08-08T09:18:00,sdl,19.68
2023-08-08T09:19:00,sdl,19.37
2023-08-08T09:20:00,sdl,19.36
2023-08-08T09:21:00,sdl,19.62
2023-08-08T09:22:00,sdl,19.65
2023-08-08T09:23:00,sdl,19.73
2023-08-08T09:24:00,sdl,19.72
2023-08-08T09:25:00,sdl,17.66
2023-08-08T09:26:00,sdl,17.83
2023-08-08T09:27:00,sdl,17.87
2023-08-08T09:28:00,sdl,17.54
2023-08-08T09:29:00,sdl,18.03
2023-08-08T09:30:00,sdl,17.90
2023-08-08T09:31:00,sdl,17.48
2023-08-08T09:32:00,sdl,17.39
2023-08-08T09:33:00,sdl,17.29
2023-08-08T09:34:00,sdl,17.47
2023-08-08T09:35:00,sdl,17.85
2023-08-08T09:36:00,sdl,17.48
2023-08-08T09:37:00,sdl,17.52
2023-08-08T09:38:00,sdl,17.58
2023-08-08T09:39:00,sdl,19.43
2023-08-08T09:40:00,sdl,19.43
2023-08-08T09:41:00,sdl,19.47
2023-08-08T09:42:00,sdl,19.51
2023-08-08T09:43:00,sdl,19.52
2023-08-08T09:44:00,sdl,19.74
2023-08-08T09:45:00,sdl,19.38
2023-08-08T09:46:00,sdl,19.47
2023-08-08T09:47:00,sdl,19.57
2023-08-08T09:48:00,sdl,19.94
2023-08-08T09:49:00,sdl,20.13
2023-08-08T09:50:00,sdl,20.63
2023-08-08T09:51:00,sdl,20.37
2023-08-08T09:52:00,sdl,20.73
2023-08-08T09:53:00,sdl,20.75
2023-08-08T09:54:00,sdl,20.87
2023-08-08T09:55:00,sdl,18.76
2023-08-08T09:56:00,sdl,18.76
2023-08-08T09:57:00,sdl,19.74
2023-08-08T09:58:00,sdl,18.51
2023-08-08T09:59:00,sdl,17.63
2023-08-08T10:00:00,sdl,17.98
2023-08-08T10:01:00,sdl,18.17
2023-08-08T10:02:00,sdl,17.98
2023-08-08T10:03:00,sdl,18.33
2023-08-08T10:04:00,sdl,23.16
2023-08-08T10:05:00,sdl,18.22
2023-08-08T10:06:00,sdl,18.05
2023-08-08T10:07:00,sdl,18.08
2023-08-08T10:08:00,sdl,18.04
2023-08-08T10:09:00,sdl,17.26
2023-08-08T10:10:00,sdl,20.07
2023-08-08T10:11:00,sdl,20.45
2023-08-08T10:12:00,sdl,20.16
2023-08-08T10:13:00,sdl,20.17
2023-08-08T10:14:00,sdl,20.78
2023-08-08T10:15:00,sdl,20.27
2023-08-08T10:16:00,sdl,20.21
2023-08-08T10:17:00,sdl,20.33
2023-08-08T10:18:00,sdl,20.34
2023-08-08T10:19:00,sdl,20.16
2023-08-08T10:20:00,sdl,20.23
2023-08-08T10:21:00,sdl,19.82
2023-08-08T10:22:00,sdl,24.67
2023-08-08T10:23:00,sdl,20.64
2023-08-08T10:24:00,sdl,20.75
2023-08-08T10:25:00,sdl,20.83
2023-08-08T10:26:00,sdl,21.53
2023-08-08T10:27:00,sdl,21.28
2023-08-08T10:28:00,sdl,21.41
2023-08-08T10:29:00,sdl,21.52
2023-08-08T10:30:00,sdl,18.96
2023-08-08T10:31:00,sdl,18.96
2023-08-08T10:32:00,sdl,18.96
2023-08-08T10:33:00,sdl,19.45
2023-08-08T10:34:00,sdl,19.09
2023-08-08T10:35:00,sdl,20.00
2023-08-08T10:36:00,sdl,19.76
2023-08-08T10:37:00,sdl,19.19
2023-08-08T10:38:00,sdl,18.97
2023-08-08T10:39:00,sdl,18.94
2023-08-08T10:40:00,sdl,18.91
2023-08-08T10:41:00,sdl,18.99
2023-08-08T10:42:00,sdl,18.53
2023-08-08T10:43:00,sdl,19.06
2023-08-08T10:44:00,sdl,21.28
2023-08-08T10:45:00,sdl,21.31
2023-08-08T10:46:00,sdl,21.30
2023-08-08T10:47:00,sdl,21.49
2023-08-08T10:48:00,sdl,21.45
2023-08-08T10:49:00,sdl,21.45
2023-08-08T10:50:00,sdl,21.52
2023-08-08T10:51:00,sdl,21.59
2023-08-08T10:52:00,sdl,21.57
2023-08-08T10:53:00,sdl,21.21
2023-08-08T10:54:00,sdl,21.83
2023-08-08T10:55:00,sdl,22.32
2023-08-08T10:56:00,sdl,21.83
2023-08-08T10:57:00,sdl,21.39
2023-08-08T10:58:00,sdl,22.22
2023-08-08T10:59:00,sdl,21.95
2023-08-08T11:00:00,sdl,19.38
2023-08-08T11:01:00,sdl,19.84
2023-08-08T11:02:00,sdl,19.70
2023-08-08T11:03:00,sdl,19.75
2023-08-08T11:04:00,sdl,20.08
2023-08-08T11:05:00,sdl,18.93
2023-08-08T11:06:00,sdl,17.77
2023-08-08T11:07:00,sdl,17.38
2023-08-08T11:08:00,sdl,16.97
2023-08-08T11:09:00,sdl,15.72
2023-08-08T11:10:00,sdl,15.65
2023-08-08T11:11:00,sdl,15.14
2023-08-08T11:12:00,sdl,18.90
2023-08-08T11:13:00,sdl,18.73
2023-08-08T11:14:00,sdl,20.73
2023-08-08T11:15:00,sdl,20.86
2023-08-08T11:16:00,sdl,22.03
2023-08-08T11:17:00,sdl,22.16
2023-08-08T11:18:00,sdl,22.02
2023-08-08T11:19:00,sdl,22.14
2023-08-08T11:20:00,sdl,22.35
2023-08-08T11:21:00,sdl,22.23
2023-08-08T11:22:00,sdl,22.45
2023-08-08T11:23:00,sdl,22.46
2023-08-08T11:24:00,sdl,22.03
2023-08-08T11:25:00,sdl,21.82
2023-08-08T11:26:00,sdl,22.04
2023-08-08T11:27:00,sdl,21.33
2023-08-08T11:28:00,sdl,21.32
2023-08-08T11:29:00,sdl,21.19
2023-08-08T11:30:00,sdl,25.86
2023-08-08T11:31:00,sdl,25.66
2023-08-08T11:32:00,sdl,26.04
2023-08-08T11:33:00,sdl,26.25
2023-08-08T11:34:00,sdl,25.14
2023-08-08T11:35:00,sdl,25.32
2023-08-08T11:36:00,sdl,25.36
2023-08-08T11:37:00,sdl,25.42
2023-08-08T11:38:00,sdl,25.41
2023-08-08T11:39:00,sdl,25.17
2023-08-08T11:40:00,sdl,25.23
2023-08-08T11:41:00,sdl,25.23
2023-08-08T11:42:00,sdl,25.25
2023-08-08T11:43:00,sdl,25.28
2023-08-08T11:44:00,sdl,25.38
2023-08-08T11:45:00,sdl,25.17
2023-08-08T11:46:00,sdl,26.20
2023-08-08T11:47:00,sdl,26.25
2023-08-08T11:48:00,sdl,26.27
2023-08-08T11:49:00,sdl,26.27
2023-08-08T11:50:00,sdl,26.22
2023-08-08T11:51:00,sdl,26.23
2023-08-08T11:52:00,sdl,26.13
2023-08-08T11:53:00,sdl,26.17
2023-08-08T11:54:00,sdl,25.90
2023-08-08T11:55:00,sdl,26.17
2023-08-08T11:56:00,sdl,26.45
2023-08-08T11:57:00,sdl,26.18
2023-08-08T11:58:00,sdl,26.21
2023-08-08T11:59:00,sdl,21.36
2023-08-08T12:00:00,sdl,21.37
2023-08-08T12:01:00,sdl,21.26
2023-08-08T12:02:00,sdl,21.05
2023-08-08T12:03:00,sdl,20.54
2023-08-08T12:04:00,sdl,21.25
2023-08-08T12:05:00,sdl,21.53
2023-08-08T12:06:00,sdl,21.13
2023-08-08T12:07:00,sdl,18.95
2023-08-08T12:08:00,sdl,18.61
2023-08-08T12:09:00,sdl,18.43
2023-08-08T12:10:00,sdl,18.84
2023-08-08T12:11:00,sdl,18.61
2023-08-08T12:12:00,sdl,19.23
2023-08-08T12:13:00,sdl,18.81
2023-08-08T12:14:00,sdl,18.13
2023-08-08T12:15:00,sdl,18.71
2023-08-08T12:16:00,sdl,18.61
2023-08-08T12:17:00,sdl,17.84
2023-08-08T12:18:00,sdl,16.98
2023-08-08T12:19:00,sdl,16.42
2023-08-08T12:20:00,sdl,19.10
2023-08-08T12:21:00,sdl,21.96
2023-08-08T12:22:00,sdl,21.88
2023-08-08T12:23:00,sdl,21.76
2023-08-08T12:24:00,sdl,21.86
2023-08-08T12:25:00,sdl,22.13
2023-08-08T12:26:00,sdl,22.34
2023-08-08T12:27:00,sdl,22.09
2023-08-08T12:28:00,sdl,22.40
2023-08-08T12:29:00,sdl,22.33
2023-08-08T12:30:00,sdl,22.09
2023-08-08T12:31:00,sdl,21.79
2023-08-08T12:32:00,sdl,25.82
2023-08-08T12:33:00,sdl,25.90
2023-08-08T12:34:00,sdl,25.89
2023-08-08T12:35:00,sdl,25.97
2023-08-08T12:36:00,sdl,26.08
2023-08-08T12:37:00,sdl,26.24
2023-08-08T12:38:00,sdl,24.98
2023-08-08T12:39:00,sdl,25.06
2023-08-08T12:40:00,sdl,25.00
2023-08-08T12:41:00,sdl,25.06
2023-08-08T12:42:00,sdl,25.42
2023-08-08T12:43:00,sdl,25.10
2023-08-08T12:44:00,sdl,25.57
2023-08-08T12:45:00,sdl,25.10
2023-08-08T12:46:00,sdl,24.87
2023-08-08T12:47:00,sdl,25.07
2023-08-08T12:48:00,sdl,25.14
2023-08-08T12:49:00,sdl,25.16
2023-08-08T12:50:00,sdl,25.44
2023-08-08T12:51:00,sdl,25.15
2023-08-08T12:52:00,sdl,25.18
2023-08-08T12:53:00,sdl,26.09
2023-08-08T12:54:00,sdl,26.19
2023-08-08T12:55:00,sdl,26.10
2023-08-08T12:56:00,sdl,26.08
2023-08-08T12:57:00,sdl,26.19
2023-08-08T12:58:00,sdl,26.13
2023-08-08T12:59:00,sdl,26.05
2023-08-08T13:00:00,sdl,26.12
2023-08-08T13:01:00,sdl,26.00
2023-08-08T13:02:00,sdl,21.56
2023-08-08T13:03:00,sdl,21.17
2023-08-08T13:04:00,sdl,21.02
2023-08-08T13:05:00,sdl,21.07
2023-08-08T13:06:00,sdl,22.15
2023-08-08T13:07:00,sdl,22.09
2023-08-08T13:08:00,sdl,20.82
2023-08-08T13:09:00,sdl,21.10
2023-08-08T13:10:00,sdl,18.96
2023-08-08T13:11:00,sdl,18.63
2023-08-08T13:12:00,sdl,18.54
2023-08-08T13:13:00,sdl,18.52
2023-08-08T13:14:00,sdl,18.84
2023-08-08T13:15:00,sdl,18.66
2023-08-08T13:16:00,sdl,18.57
2023-08-08T13:17:00,sdl,18.52
2023-08-08T13:18:00,sdl,18.62
2023-08-08T13:19:00,sdl,18.57
2023-08-08T13:20:00,sdl,18.51