#datetime,building,power
2023-02-10T00:00:00,mcc,58.38
2023-02-10T00:01:00,mcc,54.38
2023-02-10T00:02:00,mcc,53.47
2023-02-10T00:03:00,mcc,52.84
2023-02-10T00:04:00,mcc,52.91
2023-02-10T00:05:00,mcc,51.84
2023-02-10T00:06:00,mcc,50.06
2023-02-10T00:07:00,mcc,51.37
2023-02-10T00:08:00,mcc,59.07
2023-02-10T00:09:00,mcc,50.56
2023-02-10T00:10:00,mcc,45.44
2023-02-10T00:11:00,mcc,45.25
2023-02-10T00:12:00,mcc,43.22
2023-02-10T00:13:00,mcc,44.38
2023-02-10T00:14:00,mcc,40.26
2023-02-10T00:15:00,mcc,42.68
2023-02-10T00:16:00,mcc,39.94
2023-02-10T00:17:00,mcc,44.04
2023-02-10T00:18:00,mcc,40.63
2023-02-10T00:19:00,mcc,64.34
2023-02-10T00:20:00,mcc,37.18
2023-02-10T00:21:00,mcc,37.90
2023-02-10T00:22:00,mcc,36.61
2023-02-10T00:23:00,mcc,38.68
2023-02-10T00:24:00,mcc,37.03
2023-02-10T00:25:00,mcc,36.55
2023-02-10T00:26:00,mcc,45.12
2023-02-10T00:27:00,mcc,40.08
2023-02-10T00:28:00,mcc,39.62
2023-02-10T00:29:00,mcc,38.48
2023-02-10T00:30:00,mcc,39.23
2023-02-10T00:31:00,mcc,39.38
2023-02-10T00:32:00,mcc,38.30
2023-02-10T00:33:00,mcc,37.60
2023-02-10T00:34:00,mcc,37.48
2023-02-10T00:35:00,mcc,32.93
2023-02-10T00:36:00,mcc,33.88
2023-02-10T00:37:00,mcc,36.66
2023-02-10T00:38:00,mcc,37.70
2023-02-10T00:39:00,mcc,39.23
2023-02-10T00:40:00,mcc,39.84
2023-02-10T00:41:00,mcc,40.69
2023-02-10T00:42:00,mcc,37.55
2023-02-10T00:43:00,mcc,36.02
2023-02-10T00:44:00,mcc,36.77
2023-02-10T00:45:00,mcc,35.57
2023-02-10T00:46:00,mcc,35.25
2023-02-10T00:47:00,mcc,35.12
2023-02-10T00:48:00,mcc,35.24
2023-02-10T00:49:00,mcc,34.89
2023-02-10T00:50:00,mcc,35.68
2023-02-10T00:51:00,mcc,36.58
2023-02-10T00:52:00,mcc,35.33
2023-02-10T00:53:00,mcc,34.32
2023-02-10T00:54:00,mcc,37.47
2023-02-10T00:55:00,mcc,33.88
2023-02-10T00:56:00,mcc,33.60
2023-02-10T00:57:00,mcc,36.00
2023-02-10T00:58:00,mcc,37.75
2023-02-10T00:59:00,mcc,35.49
2023-02-10T01:00:00,mcc,38.49
2023-02-10T01:01:00,mcc,41.11
2023-02-10T01:02:00,mcc,38.84
2023-02-10T01:03:00,mcc,40.44
2023-02-10T01:04:00,mcc,48.51
2023-02-10T01:05:00,mcc,41.91
2023-02-10T01:06:00,mcc,40.25
2023-02-10T01:07:00,mcc,37.83
2023-02-10T01:08:00,mcc,39.16
2023-02-10T01:09:00,mcc,35.39
2023-02-10T01:10:00,mcc,34.98
2023-02-10T01:11:00,mcc,36.15
2023-02-10T01:12:00,mcc,35.57
2023-02-10T01:13:00,mcc,35.86
2023-02-10T01:14:00,mcc,38.07
2023-02-10T01:15:00,mcc,38.67
2023-02-10T01:16:00,mcc,35.78
2023-02-10T01:17:00,mcc,36.77
2023-02-10T01:18:00,mcc,37.79
2023-02-10T01:19:00,mcc,33.79
2023-02-10T01:20:00,mcc,36.03
2023-02-10T01:21:00,mcc,37.33
2023-02-10T01:22:00,mcc,35.39
2023-02-10T01:23:00,mcc,43.36
2023-02-10T01:24:00,mcc,36.99
2023-02-10T01:25:00,mcc,38.38
2023-02-10T01:26:00,mcc,36.92
2023-02-10T01:27:00,mcc,36.19
2023-02-10T01:28:00,mcc,37.29
2023-02-10T01:29:00,mcc,34.08
2023-02-10T01:30:00,mcc,31.57
2023-02-10T01:31:00,mcc,30.13
2023-02-10T01:32:00,mcc,33.23
2023-02-10T01:33:00,mcc,33.79
2023-02-10T01:34:00,mcc,32.90
2023-02-10T01:35:00,mcc,35.76
2023-02-10T01:36:00,mcc,32.83
2023-02-10T01:37:00,mcc,32.76
2023-02-10T01:38:00,mcc,32.56
2023-02-10T01:39:00,mcc,33.25
2023-02-10T01:40:00,mcc,32.84
2023-02-10T01:41:00,mcc,34.43
2023-02-10T01:42:00,mcc,45.63
2023-02-10T01:43:00,mcc,35.15
2023-02-10T01:44:00,mcc,34.50
2023-02-10T01:45:00,mcc,34.99
2023-02-10T01:46:00,mcc,32.04
2023-02-10T01:47:00,mcc,33.01
2023-02-10T01:48:00,mcc,32.31
2023-02-10T01:49:00,mcc,35.30
2023-02-10T01:50:00,mcc,34.24
2023-02-10T01:51:00,mcc,35.26
2023-02-10T01:52:00,mcc,36.53
2023-02-10T01:53:00,mcc,32.60
2023-02-10T01:54:00,mcc,31.71
2023-02-10T01:55:00,mcc,31.14
2023-02-10T01:56:00,mcc,31.93
2023-02-10T01:57:00,mcc,31.86
2023-02-10T01:58:00,mcc,32.39
2023-02-10T01:59:00,mcc,34.87
2023-02-10T02:00:00,mcc,33.66
2023-02-10T02:01:00,mcc,41.34
2023-02-10T02:02:00,mcc,35.37
2023-02-10T02:03:00,mcc,33.69
2023-02-10T02:04:00,mcc,34.06
2023-02-10T02:05:00,mcc,34.72
2023-02-10T02:06:00,mcc,36.94
2023-02-10T02:07:00,mcc,35.22
2023-02-10T02:08:00,mcc,35.09
2023-02-10T02:09:00,mcc,37.88
2023-02-10T02:10:00,mcc,36.41
2023-02-10T02:11:00,mcc,37.73
2023-02-10T02:12:00,mcc,46.45
2023-02-10T02:13:00,mcc,43.66
2023-02-10T02:14:00,mcc,43.47
2023-02-10T02:15:00,mcc,43.00
2023-02-10T02:16:00,mcc,39.67
2023-02-10T02:17:00,mcc,38.06
2023-02-10T02:18:00,mcc,38.16
2023-02-10T02:19:00,mcc,40.38
2023-02-10T02:20:00,mcc,45.29
2023-02-10T02:21:00,mcc,34.81
2023-02-10T02:22:00,mcc,37.26
2023-02-10T02:23:00,mcc,35.00
2023-02-10T02:24:00,mcc,33.83
2023-02-10T02:25:00,mcc,33.99
2023-02-10T02:26:00,mcc,35.28
2023-02-10T02:27:00,mcc,34.31
2023-02-10T02:28:00,mcc,36.43
2023-02-10T02:29:00,mcc,39.11
2023-02-10T02:30:00,mcc,39.16
2023-02-10T02:31:00,mcc,38.12
2023-02-10T02:32:00,mcc,36.61
2023-02-10T02:33:00,mcc,36.09
2023-02-10T02:34:00,mcc,37.51
2023-02-10T02:35:00,mcc,39.59
2023-02-10T02:36:00,mcc,41.53
2023-02-10T02:37:00,mcc,41.67
2023-02-10T02:38:00,mcc,39.73
2023-02-10T02:39:00,mcc,39.45
2023-02-10T02:40:00,mcc,37.23
2023-02-10T02:41:00,mcc,34.99
2023-02-10T02:42:00,mcc,34.64
2023-02-10T02:43:00,mcc,37.42
2023-02-10T02:44:00,mcc,34.45
2023-02-10T02:45:00,mcc,33.86
2023-02-10T02:46:00,mcc,33.71
2023-02-10T02:47:00,mcc,35.12
2023-02-10T02:48:00,mcc,34.59
2023-02-10T02:49:00,mcc,33.28
2023-02-10T02:50:00,mcc,36.10
2023-02-10T02:51:00,mcc,34.77
2023-02-10T02:52:00,mcc,32.84
2023-02-10T02:53:00,mcc,33.98
2023-02-10T02:54:00,mcc,34.02
2023-02-10T02:55:00,mcc,34.51
2023-02-10T02:56:00,mcc,34.94
2023-02-10T02:57:00,mcc,37.30
2023-02-10T02:58:00,mcc,36.42
2023-02-10T02:59:00,mcc,37.60
2023-02-10T03:00:00,mcc,38.25
2023-02-10T03:01:00,mcc,35.04
2023-02-10T03:02:00,mcc,35.69
2023-02-10T03:03:00,mcc,35.61
2023-02-10T03:04:00,mcc,34.26
2023-02-10T03:05:00,mcc,43.74
2023-02-10T03:06:00,mcc,42.67
2023-02-10T03:07:00,mcc,44.67
2023-02-10T03:08:00,mcc,42.08
2023-02-10T03:09:00,mcc,33.68
2023-02-10T03:10:00,mcc,38.42
2023-02-10T03:11:00,mcc,37.31
2023-02-10T03:12:00,mcc,37.90
2023-02-10T03:13:00,mcc,37.68
2023-02-10T03:14:00,mcc,39.98
2023-02-10T03:15:00,mcc,37.97
2023-02-10T03:16:00,mcc,37.41
2023-02-10T03:17:00,mcc,45.25
2023-02-10T03:18:00,mcc,36.29
2023-02-10T03:19:00,mcc,36.36
2023-02-10T03:20:00,mcc,36.06
2023-02-10T03:21:00,mcc,36.51
2023-02-10T03:22:00,mcc,36.62
2023-02-10T03:23:00,mcc,38.17
2023-02-10T03:24:00,mcc,39.37
2023-02-10T03:25:00,mcc,37.89
2023-02-10T03:26:00,mcc,36.70
2023-02-10T03:27:00,mcc,34.81
2023-02-10T03:28:00,mcc,32.78
2023-02-10T03:29:00,mcc,32.83
2023-02-10T03:30:00,mcc,33.05
2023-02-10T03:31:00,mcc,36.85
2023-02-10T03:32:00,mcc,34.88
2023-02-10T03:33:00,mcc,34.77
2023-02-10T03:34:00,mcc,36.12
2023-02-10T03:35:00,mcc,33.63
2023-02-10T03:36:00,mcc,41.63
2023-02-10T03:37:00,mcc,33.35
2023-02-10T03:38:00,mcc,36.50
2023-02-10T03:39:00,mcc,32.88
2023-02-10T03:40:00,mcc,34.68
2023-02-10T03:41:00,mcc,36.09
2023-02-10T03:42:00,mcc,36.08
2023-02-10T03:43:00,mcc,35.11
2023-02-10T03:44:00,mcc,36.31
2023-02-10T03:45:00,mcc,38.99
2023-02-10T03:46:00,mcc,38.49
2023-02-10T03:47:00,mcc,37.18
2023-02-10T03:48:00,mcc,39.61
2023-02-10T03:49:00,mcc,36.97
2023-02-10T03:50:00,mcc,38.92
2023-02-10T03:51:00,mcc,38.20
2023-02-10T03:52:00,mcc,35.17
2023-02-10T03:53:00,mcc,35.89
2023-02-10T03:54:00,mcc,34.71
2023-02-10T03:55:00,mcc,43.47
2023-02-10T03:56:00,mcc,35.71
2023-02-10T03:57:00,mcc,35.71
2023-02-10T03:58:00,mcc,34.64
2023-02-10T03:59:00,mcc,36.86
2023-02-10T04:00:00,mcc,36.48
2023-02-10T04:01:00,mcc,36.65
2023-02-10T04:02:00,mcc,37.07
2023-02-10T04:03:00,mcc,34.85
2023-02-10T04:04:00,mcc,34.99
2023-02-10T04:05:00,mcc,35.80
2023-02-10T04:06:00,mcc,34.38
2023-02-10T04:07:00,mcc,33.38
2023-02-10T04:08:00,mcc,34.04
2023-02-10T04:09:00,mcc,37.24
2023-02-10T04:10:00,mcc,36.54
2023-02-10T04:11:00,mcc,37.07
2023-02-10T04:12:00,mcc,39.34
2023-02-10T04:13:00,mcc,38.09
2023-02-10T04:14:00,mcc,37.50
2023-02-10T04:15:00,mcc,40.00
2023-02-10T04:16:00,mcc,34.03
2023-02-10T04:17:00,mcc,33.28
2023-02-10T04:18:00,mcc,32.94
2023-02-10T04:19:00,mcc,33.82
2023-02-10T04:20:00,mcc,34.72
2023-02-10T04:21:00,mcc,36.05
2023-02-10T04:22:00,mcc,39.33
2023-02-10T04:23:00,mcc,37.83
2023-02-10T04:24:00,mcc,37.99
2023-02-10T04:25:00,mcc,38.12
2023-02-10T04:26:00,mcc,38.32
2023-02-10T04:27:00,mcc,37.40
2023-02-10T04:28:00,mcc,36.36
2023-02-10T04:29:00,mcc,39.25
2023-02-10T04:30:00,mcc,40.79
2023-02-10T04:31:00,mcc,40.09
2023-02-10T04:32:00,mcc,33.78
2023-02-10T04:33:00,mcc,34.41
2023-02-10T04:34:00,mcc,36.04
2023-02-10T04:35:00,mcc,43.85
2023-02-10T04:36:00,mcc,38.79
2023-02-10T04:37:00,mcc,36.41
2023-02-10T04:38:00,mcc,37.09
2023-02-10T04:39:00,mcc,39.30
2023-02-10T04:40:00,mcc,36.05
2023-02-10T04:41:00,mcc,35.10
2023-02-10T04:42:00,mcc,34.05
2023-02-10T04:43:00,mcc,34.40
2023-02-10T04:44:00,mcc,33.92
2023-02-10T04:45:00,mcc,34.50
2023-02-10T04:46:00,mcc,36.34
2023-02-10T04:47:00,mcc,34.76
2023-02-10T04:48:00,mcc,36.61
2023-02-10T04:49:00,mcc,39.66
2023-02-10T04:50:00,mcc,36.22
2023-02-10T04:51:00,mcc,34.14
2023-02-10T04:52:00,mcc,34.08
2023-02-10T04:53:00,mcc,35.27
2023-02-10T04:54:00,mcc,44.16
2023-02-10T04:55:00,mcc,35.84
2023-02-10T04:56:00,mcc,37.17
2023-02-10T04:57:00,mcc,37.70
2023-02-10T04:58:00,mcc,37.47
2023-02-10T04:59:00,mcc,39.46
2023-02-10T05:00:00,mcc,36.86
2023-02-10T05:01:00,mcc,37.24
2023-02-10T05:02:00,mcc,38.46
2023-02-10T05:03:00,mcc,39.25
2023-02-10T05:04:00,mcc,35.97
2023-02-10T05:05:00,mcc,33.96
2023-02-10T05:06:00,mcc,33.09
2023-02-10T05:07:00,mcc,33.78
2023-02-10T05:08:00,mcc,36.67
2023-02-10T05:09:00,mcc,36.43
2023-02-10T05:10:00,mcc,38.52
2023-02-10T05:11:00,mcc,36.03
2023-02-10T05:12:00,mcc,46.10
2023-02-10T05:13:00,mcc,38.53
2023-02-10T05:14:00,mcc,36.45
2023-02-10T05:15:00,mcc,36.10
2023-02-10T05:16:00,mcc,38.13
2023-02-10T05:17:00,mcc,35.13
2023-02-10T05:18:00,mcc,35.01
2023-02-10T05:19:00,mcc,33.61
2023-02-10T05:20:00,mcc,35.40
2023-02-10T05:21:00,mcc,33.96
2023-02-10T05:22:00,mcc,36.75
2023-02-10T05:23:00,mcc,37.75
2023-02-10T05:24:00,mcc,34.10
2023-02-10T05:25:00,mcc,35.52
2023-02-10T05:26:00,mcc,36.86
2023-02-10T05:27:00,mcc,38.63
2023-02-10T05:28:00,mcc,38.13
2023-02-10T05:29:00,mcc,39.10
2023-02-10T05:30:00,mcc,40.65
2023-02-10T05:31:00,mcc,37.84
2023-02-10T05:32:00,mcc,37.33
2023-02-10T05:33:00,mcc,45.55
2023-02-10T05:34:00,mcc,36.56
2023-02-10T05:35:00,mcc,38.38
2023-02-10T05:36:00,mcc,34.55
2023-02-10T05:37:00,mcc,37.85
2023-02-10T05:38:00,mcc,36.66
2023-02-10T05:39:00,mcc,36.38
2023-02-10T05:40:00,mcc,39.64
2023-02-10T05:41:00,mcc,36.97
2023-02-10T05:42:00,mcc,35.75
2023-02-10T05:43:00,mcc,36.16
2023-02-10T05:44:00,mcc,33.42
2023-02-10T05:45:00,mcc,33.62
2023-02-10T05:46:00,mcc,35.38
2023-02-10T05:47:00,mcc,36.44
2023-02-10T05:48:00,mcc,34.27
2023-02-10T05:49:00,mcc,33.81
2023-02-10T05:50:00,mcc,35.66
2023-02-10T05:51:00,mcc,35.36
2023-02-10T05:52:00,mcc,43.46
2023-02-10T05:53:00,mcc,35.92
2023-02-10T05:54:00,mcc,35.63
2023-02-10T05:55:00,mcc,35.40
2023-02-10T05:56:00,mcc,33.31
2023-02-10T05:57:00,mcc,35.03
2023-02-10T05:58:00,mcc,32.25
2023-02-10T05:59:00,mcc,31.38
2023-02-10T06:00:00,mcc,33.41
2023-02-10T06:01:00,mcc,31.60
2023-02-10T06:02:00,mcc,31.46
2023-02-10T06:03:00,mcc,33.21
2023-02-10T06:04:00,mcc,34.16
2023-02-10T06:05:00,mcc,33.57
2023-02-10T06:06:00,mcc,35.02
2023-02-10T06:07:00,mcc,37.41
2023-02-10T06:08:00,mcc,34.78
2023-02-10T06:09:00,mcc,35.06
2023-02-10T06:10:00,mcc,33.79
2023-02-10T06:11:00,mcc,38.08
2023-02-10T06:12:00,mcc,36.60
2023-02-10T06:13:00,mcc,42.83
2023-02-10T06:14:00,mcc,37.76
2023-02-10T06:15:00,mcc,43.52
2023-02-10T06:16:00,mcc,45.17
2023-02-10T06:17:00,mcc,45.26
2023-02-10T06:18:00,mcc,42.93
2023-02-10T06:19:00,mcc,35.95
2023-02-10T06:20:00,mcc,36.17
2023-02-10T06:21:00,mcc,38.08
2023-02-10T06:22:00,mcc,36.53
2023-02-10T06:23:00,mcc,48.68
2023-02-10T06:24:00,mcc,48.31
2023-02-10T06:25:00,mcc,47.12
2023-02-10T06:26:00,mcc,46.59
2023-02-10T06:27:00,mcc,48.67
2023-02-10T06:28:00,mcc,45.12
2023-02-10T06:29:00,mcc,51.16
2023-02-10T06:30:00,mcc,60.67
2023-02-10T06:31:00,mcc,63.14
2023-02-10T06:32:00,mcc,66.49
2023-02-10T06:33:00,mcc,59.31
2023-02-10T06:34:00,mcc,63.88
2023-02-10T06:35:00,mcc,61.35
2023-02-10T06:36:00,mcc,65.52
2023-02-10T06:37:00,mcc,82.95
2023-02-10T06:38:00,mcc,66.39
2023-02-10T06:39:00,mcc,62.29
2023-02-10T06:40:00,mcc,62.01
2023-02-10T06:41:00,mcc,75.00
2023-02-10T06:42:00,mcc,58.82
2023-02-10T06:43:00,mcc,57.88
2023-02-10T06:44:00,mcc,50.88
2023-02-10T06:45:00,mcc,46.62
2023-02-10T06:46:00,mcc,46.33
2023-02-10T06:47:00,mcc,46.71
2023-02-10T06:48:00,mcc,50.73
2023-02-10T06:49:00,mcc,49.07
2023-02-10T06:50:00,mcc,45.95
2023-02-10T06:51:00,mcc,56.38
2023-02-10T06:52:00,mcc,47.48
2023-02-10T06:53:00,mcc,54.42
2023-02-10T06:54:00,mcc,47.14
2023-02-10T06:55:00,mcc,49.41
2023-02-10T06:56:00,mcc,45.77
2023-02-10T06:57:00,mcc,44.68
2023-02-10T06:58:00,mcc,53.98
2023-02-10T06:59:00,mcc,46.59
2023-02-10T07:00:00,mcc,46.78
2023-02-10T07:01:00,mcc,53.05
2023-02-10T07:02:00,mcc,56.78
2023-02-10T07:03:00,mcc,48.27
2023-02-10T07:04:00,mcc,47.68
2023-02-10T07:05:00,mcc,49.78
2023-02-10T07:06:00,mcc,49.73
2023-02-10T07:07:00,mcc,50.46
2023-02-10T07:08:00,mcc,51.19
2023-02-10T07:09:00,mcc,47.59
2023-02-10T07:10:00,mcc,71.00
2023-02-10T07:11:00,mcc,50.25
2023-02-10T07:12:00,mcc,76.80
2023-02-10T07:13:00,mcc,49.05
2023-02-10T07:14:00,mcc,49.51
2023-02-10T07:15:00,mcc,50.11
2023-02-10T07:16:00,mcc,57.84
2023-02-10T07:17:00,mcc,56.66
2023-02-10T07:18:00,mcc,53.99
2023-02-10T07:19:00,mcc,48.80
2023-02-10T07:20:00,mcc,48.24
2023-02-10T07:21:00,mcc,49.77
2023-02-10T07:22:00,mcc,50.84
2023-02-10T07:23:00,mcc,48.08
2023-02-10T07:24:00,mcc,49.08
2023-02-10T07:25:00,mcc,56.49
2023-02-10T07:26:00,mcc,55.82
2023-02-10T07:27:00,mcc,71.66
2023-02-10T07:28:00,mcc,56.03
2023-02-10T07:29:00,mcc,51.36
2023-02-10T07:30:00,mcc,47.78
2023-02-10T07:31:00,mcc,48.43
2023-02-10T07:32:00,mcc,48.54
2023-02-10T07:33:00,mcc,47.37
2023-02-10T07:34:00,mcc,49.09
2023-02-10T07:35:00,mcc,56.00
2023-02-10T07:36:00,mcc,49.91
2023-02-10T07:37:00,mcc,49.35
2023-02-10T07:38:00,mcc,57.91
2023-02-10T07:39:00,mcc,70.57
2023-02-10T07:40:00,mcc,55.62
2023-02-10T07:41:00,mcc,55.29
2023-02-10T07:42:00,mcc,54.80
2023-02-10T07:43:00,mcc,47.89
2023-02-10T07:44:00,mcc,44.47
2023-02-10T07:45:00,mcc,46.06
2023-02-10T07:46:00,mcc,48.50
2023-02-10T07:47:00,mcc,46.17
2023-02-10T07:48:00,mcc,62.02
2023-02-10T07:49:00,mcc,46.13
2023-02-10T07:50:00,mcc,46.18
2023-02-10T07:51:00,mcc,46.59
2023-02-10T07:52:00,mcc,47.43
2023-02-10T07:53:00,mcc,57.40
2023-02-10T07:54:00,mcc,47.76
2023-02-10T07:55:00,mcc,46.63
2023-02-10T07:56:00,mcc,50.89
2023-02-10T07:57:00,mcc,46.97
2023-02-10T07:58:00,mcc,57.45
2023-02-10T07:59:00,mcc,49.03
2023-02-10T08:00:00,mcc,48.23
2023-02-10T08:01:00,mcc,49.39
2023-02-10T08:02:00,mcc,50.68
2023-02-10T08:03:00,mcc,53.28
2023-02-10T08:04:00,mcc,50.05
2023-02-10T08:05:00,mcc,49.81
2023-02-10T08:06:00,mcc,50.86
2023-02-10T08:07:00,mcc,57.47
2023-02-10T08:08:00,mcc,49.13
2023-02-10T08:09:00,mcc,56.27
2023-02-10T08:10:00,mcc,48.44
2023-02-10T08:11:00,mcc,48.67
2023-02-10T08:12:00,mcc,48.62
2023-02-10T08:13:00,mcc,59.50
2023-02-10T08:14:00,mcc,50.61
2023-02-10T08:15:00,mcc,49.67
2023-02-10T08:16:00,mcc,49.83
2023-02-10T08:17:00,mcc,58.52
2023-02-10T08:18:00,mcc,51.07
2023-02-10T08:19:00,mcc,49.19
2023-02-10T08:20:00,mcc,51.88
2023-02-10T08:21:00,mcc,58.93
2023-02-10T08:22:00,mcc,52.41
2023-02-10T08:23:00,mcc,53.71
2023-02-10T08:24:00,mcc,51.86
2023-02-10T08:25:00,mcc,59.33
2023-02-10T08:26:00,mcc,50.62
2023-02-10T08:27:00,mcc,60.13
2023-02-10T08:28:00,mcc,64.34
2023-02-10T08:29:00,mcc,57.10
2023-02-10T08:30:00,mcc,53.94
2023-02-10T08:31:00,mcc,47.10
2023-02-10T08:32:00,mcc,46.92
2023-02-10T08:33:00,mcc,55.23
2023-02-10T08:34:00,mcc,48.29
2023-02-10T08:35:00,mcc,48.68
2023-02-10T08:36:00,mcc,49.44
2023-02-10T08:37:00,mcc,53.08
2023-02-10T08:38:00,mcc,49.38
2023-02-10T08:39:00,mcc,47.81
2023-02-10T08:40:00,mcc,58.45
2023-02-10T08:41:00,mcc,48.36
2023-02-10T08:42:00,mcc,49.42
2023-02-10T08:43:00,mcc,49.66
2023-02-10T08:44:00,mcc,57.32
2023-02-10T08:45:00,mcc,49.11
2023-02-10T08:46:00,mcc,57.03
2023-02-10T08:47:00,mcc,49.85
2023-02-10T08:48:00,mcc,49.75
2023-02-10T08:49:00,mcc,56.60
2023-02-10T08:50:00,mcc,49.13
2023-02-10T08:51:00,mcc,48.06
2023-02-10T08:52:00,mcc,48.35
2023-02-10T08:53:00,mcc,55.29
2023-02-10T08:54:00,mcc,50.31
2023-02-10T08:55:00,mcc,47.88
2023-02-10T08:56:00,mcc,49.27
2023-02-10T08:57:00,mcc,61.02
2023-02-10T08:58:00,mcc,51.53
2023-02-10T08:59:00,mcc,53.81
2023-02-10T09:00:00,mcc,53.75
2023-02-10T09:01:00,mcc,58.65
2023-02-10T09:02:00,mcc,48.61
2023-02-10T09:03:00,mcc,56.11
2023-02-10T09:04:00,mcc,49.44
2023-02-10T09:05:00,mcc,55.84
2023-02-10T09:06:00,mcc,50.51
2023-02-10T09:07:00,mcc,51.58
2023-02-10T09:08:00,mcc,48.53
2023-02-10T09:09:00,mcc,52.39
2023-02-10T09:10:00,mcc,51.92
2023-02-10T09:11:00,mcc,60.27
2023-02-10T09:12:00,mcc,52.43
2023-02-10T09:13:00,mcc,51.33
2023-02-10T09:14:00,mcc,49.59
2023-02-10T09:15:00,mcc,50.50
2023-02-10T09:16:00,mcc,48.02
2023-02-10T09:17:00,mcc,58.72
2023-02-10T09:18:00,mcc,51.56
2023-02-10T09:19:00,mcc,49.73
2023-02-10T09:20:00,mcc,50.79
2023-02-10T09:21:00,mcc,52.61
2023-02-10T09:22:00,mcc,51.10
2023-02-10T09:23:00,mcc,57.61
2023-02-10T09:24:00,mcc,54.10
2023-02-10T09:25:00,mcc,51.46
2023-02-10T09:26:00,mcc,68.45
2023-02-10T09:27:00,mcc,50.26
2023-02-10T09:28:00,mcc,50.73
2023-02-10T09:29:00,mcc,57.82
2023-02-10T09:30:00,mcc,49.75
2023-02-10T09:31:00,mcc,50.50
2023-02-10T09:32:00,mcc,47.53
2023-02-10T09:33:00,mcc,47.91
2023-02-10T09:34:00,mcc,51.12
2023-02-10T09:35:00,mcc,56.51
2023-02-10T09:36:00,mcc,67.54
2023-02-10T09:37:00,mcc,50.27
2023-02-10T09:38:00,mcc,50.82
2023-02-10T09:39:00,mcc,50.78
2023-02-10T09:40:00,mcc,50.45
2023-02-10T09:41:00,mcc,59.24
2023-02-10T09:42:00,mcc,56.52
2023-02-10T09:43:00,mcc,47.69
2023-02-10T09:44:00,mcc,55.75
2023-02-10T09:45:00,mcc,48.38
2023-02-10T09:46:00,mcc,48.64
2023-02-10T09:47:00,mcc,61.69
2023-02-10T09:48:00,mcc,58.31
2023-02-10T09:49:00,mcc,58.30
2023-02-10T09:50:00,mcc,57.13
2023-02-10T09:51:00,mcc,58.61
2023-02-10T09:52:00,mcc,56.94
2023-02-10T09:53:00,mcc,55.90
2023-02-10T09:54:00,mcc,58.64
2023-02-10T09:55:00,mcc,56.28
2023-02-10T09:56:00,mcc,56.81
2023-02-10T09:57:00,mcc,58.84
2023-02-10T09:58:00,mcc,53.43
2023-02-10T09:59:00,mcc,53.25
2023-02-10T10:00:00,mcc,59.68
2023-02-10T10:01:00,mcc,51.87
2023-02-10T10:02:00,mcc,52.40
2023-02-10T10:03:00,mcc,50.59
2023-02-10T10:04:00,mcc,50.63
2023-02-10T10:05:00,mcc,56.74
2023-02-10T10:06:00,mcc,49.75
2023-02-10T10:07:00,mcc,49.78
2023-02-10T10:08:00,mcc,51.23
2023-02-10T10:09:00,mcc,49.13
2023-02-10T10:10:00,mcc,51.84
2023-02-10T10:11:00,mcc,54.23
2023-02-10T10:12:00,mcc,50.40
2023-02-10T10:13:00,mcc,50.40
2023-02-10T10:14:00,mcc,50.65
2023-02-10T10:15:00,mcc,50.79
2023-02-10T10:16:00,mcc,50.46
2023-02-10T10:17:00,mcc,50.01
2023-02-10T10:18:00,mcc,68.63
2023-02-10T10:19:00,mcc,63.34
2023-02-10T10:20:00,mcc,55.68
2023-02-10T10:21:00,mcc,56.63
2023-02-10T10:22:00,mcc,61.32
2023-02-10T10:23:00,mcc,55.79
2023-02-10T10:24:00,mcc,56.13
2023-02-10T10:25:00,mcc,54.51
2023-02-10T10:26:00,mcc,54.66
2023-02-10T10:27:00,mcc,54.42
2023-02-10T10:28:00,mcc,67.66
2023-02-10T10:29:00,mcc,58.48
2023-02-10T10:30:00,mcc,58.54
2023-02-10T10:31:00,mcc,58.03
2023-02-10T10:32:00,mcc,57.76
2023-02-10T10:33:00,mcc,57.52
2023-02-10T10:34:00,mcc,52.90
2023-02-10T10:35:00,mcc,56.67
2023-02-10T10:36:00,mcc,52.79
2023-02-10T10:37:00,mcc,52.04
2023-02-10T10:38:00,mcc,63.16
2023-02-10T10:39:00,mcc,54.03
2023-02-10T10:40:00,mcc,51.74
2023-02-10T10:41:00,mcc,52.13
2023-02-10T10:42:00,mcc,52.90
2023-02-10T10:43:00,mcc,54.16
2023-02-10T10:44:00,mcc,52.22
2023-02-10T10:45:00,mcc,56.43
2023-02-10T10:46:00,mcc,54.80
2023-02-10T10:47:00,mcc,64.57
2023-02-10T10:48:00,mcc,57.07
2023-02-10T10:49:00,mcc,55.71
2023-02-10T10:50:00,mcc,54.38
2023-02-10T10:51:00,mcc,54.44
2023-02-10T10:52:00,mcc,60.39
2023-02-10T10:53:00,mcc,69.12
2023-02-10T10:54:00,mcc,53.37
2023-02-10T10:55:00,mcc,53.34
2023-02-10T10:56:00,mcc,57.31
2023-02-10T10:57:00,mcc,55.38
2023-02-10T10:58:00,mcc,76.96
2023-02-10T10:59:00,mcc,51.62
2023-02-10T11:00:00,mcc,53.74
2023-02-10T11:01:00,mcc,55.45
2023-02-10T11:02:00,mcc,56.64
2023-02-10T11:03:00,mcc,53.64
2023-02-10T11:04:00,mcc,53.13
2023-02-10T11:05:00,mcc,55.03
2023-02-10T11:06:00,mcc,52.65
2023-02-10T11:07:00,mcc,48.53
2023-02-10T11:08:00,mcc,50.99
2023-02-10T11:09:00,mcc,51.95
2023-02-10T11:10:00,mcc,59.04
2023-02-10T11:11:00,mcc,50.49
2023-02-10T11:12:00,mcc,51.49
2023-02-10T11:13:00,mcc,51.04
2023-02-10T11:14:00,mcc,49.58
2023-02-10T11:15:00,mcc,58.01
2023-02-10T11:16:00,mcc,58.87
2023-02-10T11:17:00,mcc,52.38
2023-02-10T11:18:00,mcc,50.64
2023-02-10T11:19:00,mcc,59.31
2023-02-10T11:20:00,mcc,57.96
2023-02-10T11:21:00,mcc,59.03
2023-02-10T11:22:00,mcc,54.14
2023-02-10T11:23:00,mcc,51.62
2023-02-10T11:24:00,mcc,66.23
2023-02-10T11:25:00,mcc,56.81
2023-02-10T11:26:00,mcc,53.71
2023-02-10T11:27:00,mcc,62.26
2023-02-10T11:28:00,mcc,55.58
2023-02-10T11:29:00,mcc,54.14
2023-02-10T11:30:00,mcc,53.43
2023-02-10T11:31:00,mcc,52.78
2023-02-10T11:32:00,mcc,64.91
2023-02-10T11:33:00,mcc,62.32
2023-02-10T11:34:00,mcc,71.73
2023-02-10T11:35:00,mcc,61.04
2023-02-10T11:36:00,mcc,77.43
2023-02-10T11:37:00,mcc,62.49
2023-02-10T11:38:00,mcc,63.86
2023-02-10T11:39:00,mcc,60.18
2023-02-10T11:40:00,mcc,70.80
2023-02-10T11:41:00,mcc,69.08
2023-02-10T11:42:00,mcc,67.39
2023-02-10T11:43:00,mcc,62.95
2023-02-10T11:44:00,mcc,54.52
2023-02-10T11:45:00,mcc,56.65
2023-02-10T11:46:00,mcc,58.58
2023-02-10T11:47:00,mcc,53.31
2023-02-10T11:48:00,mcc,55.80
2023-02-10T11:49:00,mcc,57.48
2023-02-10T11:50:00,mcc,53.55
2023-02-10T11:51:00,mcc,54.16
2023-02-10T11:52:00,mcc,55.57
2023-02-10T11:53:00,mcc,61.61
2023-02-10T11:54:00,mcc,54.15
2023-02-10T11:55:00,mcc,55.01
2023-02-10T11:56:00,mcc,57.88
2023-02-10T11:57:00,mcc,57.63
2023-02-10T11:58:00,mcc,59.17
2023-02-10T11:59:00,mcc,59.84
2023-02-10T12:00:00,mcc,56.27
2023-02-10T12:01:00,mcc,55.93
2023-02-10T12:02:00,mcc,56.41
2023-02-10T12:03:00,mcc,53.10
2023-02-10T12:04:00,mcc,52.69
2023-02-10T12:05:00,mcc,55.78
2023-02-10T12:06:00,mcc,56.82
2023-02-10T12:07:00,mcc,52.03
2023-02-10T12:08:00,mcc,60.02
2023-02-10T12:09:00,mcc,66.54
2023-02-10T12:10:00,mcc,55.41
2023-02-10T12:11:00,mcc,52.16
2023-02-10T12:12:00,mcc,55.61
2023-02-10T12:13:00,mcc,63.12
2023-02-10T12:14:00,mcc,63.79
2023-02-10T12:15:00,mcc,53.88
2023-02-10T12:16:00,mcc,55.95
2023-02-10T12:17:00,mcc,56.82
2023-02-10T12:18:00,mcc,57.01
2023-02-10T12:19:00,mcc,59.28
2023-02-10T12:20:00,mcc,66.00
2023-02-10T12:21:00,mcc,57.69
2023-02-10T12:22:00,mcc,69.79
2023-02-10T12:23:00,mcc,53.73
2023-02-10T12:24:00,mcc,53.22
2023-02-10T12:25:00,mcc,51.37
2023-02-10T12:26:00,mcc,62.15
2023-02-10T12:27:00,mcc,53.45
2023-02-10T12:28:00,mcc,52.38
2023-02-10T12:29:00,mcc,59.01
2023-02-10T12:30:00,mcc,54.23
2023-02-10T12:31:00,mcc,65.57
2023-02-10T12:32:00,mcc,63.56
2023-02-10T12:33:00,mcc,57.00
2023-02-10T12:34:00,mcc,56.11
2023-02-10T12:35:00,mcc,53.84
2023-02-10T12:36:00,mcc,54.60
2023-02-10T12:37:00,mcc,51.47
2023-02-10T12:38:00,mcc,61.71
2023-02-10T12:39:00,mcc,57.35
2023-02-10T12:40:00,mcc,57.77
2023-02-10T12:41:00,mcc,66.79
2023-02-10T12:42:00,mcc,57.77
2023-02-10T12:43:00,mcc,57.45
2023-02-10T12:44:00,mcc,63.80
2023-02-10T12:45:00,mcc,54.42
2023-02-10T12:46:00,mcc,59.49
2023-02-10T12:47:00,mcc,56.59
2023-02-10T12:48:00,mcc,54.72
2023-02-10T12:49:00,mcc,58.10
2023-02-10T12:50:00,mcc,62.69
2023-02-10T12:51:00,mcc,64.56
2023-02-10T12:52:00,mcc,56.53
2023-02-10T12:53:00,mcc,55.36
2023-02-10T12:54:00,mcc,55.15
2023-02-10T12:55:00,mcc,53.85
2023-02-10T12:56:00,mcc,60.86
2023-02-10T12:57:00,mcc,54.27
2023-02-10T12:58:00,mcc,54.48
2023-02-10T12:59:00,mcc,58.10
2023-02-10T13:00:00,mcc,56.77
2023-02-10T13:01:00,mcc,54.95
2023-02-10T13:02:00,mcc,64.82
2023-02-10T13:03:00,mcc,68.04
2023-02-10T13:04:00,mcc,52.79
2023-02-10T13:05:00,mcc,53.05
2023-02-10T13:06:00,mcc,56.04
2023-02-10T13:07:00,mcc,55.08
2023-02-10T13:08:00,mcc,60.82
2023-02-10T13:09:00,mcc,53.85
2023-02-10T13:10:00,mcc,54.59
2023-02-10T13:11:00,mcc,61.84
2023-02-10T13:12:00,mcc,62.44
2023-02-10T13:13:00,mcc,65.75
2023-02-10T13:14:00,mcc,66.68
2023-02-10T13:15:00,mcc,57.78
2023-02-10T13:16:00,mcc,57.28
2023-02-10T13:17:00,mcc,57.62
2023-02-10T13:18:00,mcc,56.69