#datetime,building,power
2022-10-05T00:00:00,mfh,27.69
2022-10-05T00:01:00,mfh,27.68
2022-10-05T00:02:00,mfh,27.85
2022-10-05T00:03:00,mfh,27.67
2022-10-05T00:04:00,mfh,27.06
2022-10-05T00:05:00,mfh,27.03
2022-10-05T00:06:00,mfh,27.23
2022-10-05T00:07:00,mfh,28.20
2022-10-05T00:08:00,mfh,28.56
2022-10-05T00:09:00,mfh,27.98
2022-10-05T00:10:00,mfh,27.91
2022-10-05T00:11:00,mfh,27.75
2022-10-05T00:12:00,mfh,27.14
2022-10-05T00:13:00,mfh,26.99
2022-10-05T00:14:00,mfh,27.09
2022-10-05T00:15:00,mfh,27.09
2022-10-05T00:16:00,mfh,27.69
2022-10-05T00:17:00,mfh,27.73
2022-10-05T00:18:00,mfh,27.62
2022-10-05T00:19:00,mfh,27.71
2022-10-05T00:20:00,mfh,27.12
2022-10-05T00:21:00,mfh,27.18
2022-10-05T00:22:00,mfh,27.03
2022-10-05T00:23:00,mfh,27.74
2022-10-05T00:24:00,mfh,27.46
2022-10-05T00:25:00,mfh,27.49
2022-10-05T00:26:00,mfh,27.38
2022-10-05T00:27:00,mfh,27.40
2022-10-05T00:28:00,mfh,27.38
2022-10-05T00:29:00,mfh,26.74
2022-10-05T00:30:00,mfh,26.74
2022-10-05T00:31:00,mfh,26.84
2022-10-05T00:32:00,mfh,27.56
2022-10-05T00:33:00,mfh,27.69
2022-10-05T00:34:00,mfh,27.68
2022-10-05T00:35:00,mfh,27.64
2022-10-05T00:36:00,mfh,27.67
2022-10-05T00:37:00,mfh,27.07
2022-10-05T00:38:00,mfh,27.08
2022-10-05T00:39:00,mfh,26.94
2022-10-05T00:40:00,mfh,27.95
2022-10-05T00:41:00,mfh,27.67
2022-10-05T00:42:00,mfh,27.68
2022-10-05T00:43:00,mfh,27.70
2022-10-05T00:44:00,mfh,27.65
2022-10-05T00:45:00,mfh,27.06
2022-10-05T00:46:00,mfh,27.15
2022-10-05T00:47:00,mfh,26.94
2022-10-05T00:48:00,mfh,27.50
2022-10-05T00:49:00,mfh,27.48
2022-10-05T00:50:00,mfh,27.48
2022-10-05T00:51:00,mfh,27.49
2022-10-05T00:52:00,mfh,27.45
2022-10-05T00:53:00,mfh,26.80
2022-10-05T00:54:00,mfh,26.70
2022-10-05T00:55:00,mfh,26.70
2022-10-05T00:56:00,mfh,27.40
2022-10-05T00:57:00,mfh,27.48
2022-10-05T00:58:00,mfh,27.46
2022-10-05T00:59:00,mfh,27.40
2022-10-05T01:00:00,mfh,27.85
2022-10-05T01:01:00,mfh,26.82
2022-10-05T01:02:00,mfh,26.76
2022-10-05T01:03:00,mfh,26.63
2022-10-05T01:04:00,mfh,26.54
2022-10-05T01:05:00,mfh,27.17
2022-10-05T01:06:00,mfh,27.20
2022-10-05T01:07:00,mfh,27.22
2022-10-05T01:08:00,mfh,28.80
2022-10-05T01:09:00,mfh,28.26
2022-10-05T01:10:00,mfh,28.95
2022-10-05T01:11:00,mfh,28.92
2022-10-05T01:12:00,mfh,28.95
2022-10-05T01:13:00,mfh,27.91
2022-10-05T01:14:00,mfh,28.34
2022-10-05T01:15:00,mfh,27.47
2022-10-05T01:16:00,mfh,27.79
2022-10-05T01:17:00,mfh,26.85
2022-10-05T01:18:00,mfh,26.94
2022-10-05T01:19:00,mfh,26.91
2022-10-05T01:20:00,mfh,26.96
2022-10-05T01:21:00,mfh,27.60
2022-10-05T01:22:00,mfh,27.75
2022-10-05T01:23:00,mfh,27.52
2022-10-05T01:24:00,mfh,27.46
2022-10-05T01:25:00,mfh,27.00
2022-10-05T01:26:00,mfh,27.44
2022-10-05T01:27:00,mfh,26.91
2022-10-05T01:28:00,mfh,26.98
2022-10-05T01:29:00,mfh,28.13
2022-10-05T01:30:00,mfh,27.47
2022-10-05T01:31:00,mfh,27.48
2022-10-05T01:32:00,mfh,27.58
2022-10-05T01:33:00,mfh,27.48
2022-10-05T01:34:00,mfh,26.82
2022-10-05T01:35:00,mfh,26.76
2022-10-05T01:36:00,mfh,26.76
2022-10-05T01:37:00,mfh,26.76
2022-10-05T01:38:00,mfh,27.42
2022-10-05T01:39:00,mfh,27.49
2022-10-05T01:40:00,mfh,27.47
2022-10-05T01:41:00,mfh,27.53
2022-10-05T01:42:00,mfh,26.82
2022-10-05T01:43:00,mfh,27.32
2022-10-05T01:44:00,mfh,27.54
2022-10-05T01:45:00,mfh,27.06
2022-10-05T01:46:00,mfh,28.30
2022-10-05T01:47:00,mfh,26.95
2022-10-05T01:48:00,mfh,26.95
2022-10-05T01:49:00,mfh,26.93
2022-10-05T01:50:00,mfh,27.70
2022-10-05T01:51:00,mfh,28.04
2022-10-05T01:52:00,mfh,28.05
2022-10-05T01:53:00,mfh,28.03
2022-10-05T01:54:00,mfh,28.37
2022-10-05T01:55:00,mfh,27.24
2022-10-05T01:56:00,mfh,27.29
2022-10-05T01:57:00,mfh,27.21
2022-10-05T01:58:00,mfh,27.18
2022-10-05T01:59:00,mfh,27.61
2022-10-05T02:00:00,mfh,27.23
2022-10-05T02:01:00,mfh,27.75
2022-10-05T02:02:00,mfh,27.84
2022-10-05T02:03:00,mfh,27.20
2022-10-05T02:04:00,mfh,26.53
2022-10-05T02:05:00,mfh,26.48
2022-10-05T02:06:00,mfh,26.85
2022-10-05T02:07:00,mfh,26.43
2022-10-05T02:08:00,mfh,27.26
2022-10-05T02:09:00,mfh,27.23
2022-10-05T02:10:00,mfh,27.25
2022-10-05T02:11:00,mfh,27.19
2022-10-05T02:12:00,mfh,26.43
2022-10-05T02:13:00,mfh,26.45
2022-10-05T02:14:00,mfh,26.42
2022-10-05T02:15:00,mfh,26.46
2022-10-05T02:16:00,mfh,27.06
2022-10-05T02:17:00,mfh,27.10
2022-10-05T02:18:00,mfh,27.66
2022-10-05T02:19:00,mfh,27.20
2022-10-05T02:20:00,mfh,26.58
2022-10-05T02:21:00,mfh,26.62
2022-10-05T02:22:00,mfh,26.63
2022-10-05T02:23:00,mfh,26.64
2022-10-05T02:24:00,mfh,27.08
2022-10-05T02:25:00,mfh,27.11
2022-10-05T02:26:00,mfh,27.37
2022-10-05T02:27:00,mfh,27.35
2022-10-05T02:28:00,mfh,26.60
2022-10-05T02:29:00,mfh,26.60
2022-10-05T02:30:00,mfh,26.61
2022-10-05T02:31:00,mfh,26.52
2022-10-05T02:32:00,mfh,27.23
2022-10-05T02:33:00,mfh,27.25
2022-10-05T02:34:00,mfh,27.84
2022-10-05T02:35:00,mfh,27.28
2022-10-05T02:36:00,mfh,27.31
2022-10-05T02:37:00,mfh,26.38
2022-10-05T02:38:00,mfh,26.38
2022-10-05T02:39:00,mfh,26.33
2022-10-05T02:40:00,mfh,26.33
2022-10-05T02:41:00,mfh,27.00
2022-10-05T02:42:00,mfh,27.10
2022-10-05T02:43:00,mfh,27.06
2022-10-05T02:44:00,mfh,27.22
2022-10-05T02:45:00,mfh,26.63
2022-10-05T02:46:00,mfh,26.56
2022-10-05T02:47:00,mfh,26.52
2022-10-05T02:48:00,mfh,26.53
2022-10-05T02:49:00,mfh,27.16
2022-10-05T02:50:00,mfh,27.18
2022-10-05T02:51:00,mfh,27.47
2022-10-05T02:52:00,mfh,27.83
2022-10-05T02:53:00,mfh,27.03
2022-10-05T02:54:00,mfh,26.80
2022-10-05T02:55:00,mfh,26.73
2022-10-05T02:56:00,mfh,26.80
2022-10-05T02:57:00,mfh,27.46
2022-10-05T02:58:00,mfh,27.48
2022-10-05T02:59:00,mfh,27.49
2022-10-05T03:00:00,mfh,28.14
2022-10-05T03:01:00,mfh,26.89
2022-10-05T03:02:00,mfh,26.96
2022-10-05T03:03:00,mfh,26.74
2022-10-05T03:04:00,mfh,26.45
2022-10-05T03:05:00,mfh,26.65
2022-10-05T03:06:00,mfh,26.67
2022-10-05T03:07:00,mfh,26.38
2022-10-05T03:08:00,mfh,26.57
2022-10-05T03:09:00,mfh,15.66
2022-10-05T03:10:00,mfh,15.48
2022-10-05T03:11:00,mfh,14.89
2022-10-05T03:12:00,mfh,14.99
2022-10-05T03:13:00,mfh,15.65
2022-10-05T03:14:00,mfh,15.38
2022-10-05T03:15:00,mfh,15.38
2022-10-05T03:16:00,mfh,15.35
2022-10-05T03:17:00,mfh,15.34
2022-10-05T03:18:00,mfh,14.73
2022-10-05T03:19:00,mfh,15.61
2022-10-05T03:20:00,mfh,14.77
2022-10-05T03:21:00,mfh,15.32
2022-10-05T03:22:00,mfh,15.50
2022-10-05T03:23:00,mfh,15.52
2022-10-05T03:24:00,mfh,16.96
2022-10-05T03:25:00,mfh,16.30
2022-10-05T03:26:00,mfh,15.72
2022-10-05T03:27:00,mfh,16.73
2022-10-05T03:28:00,mfh,15.23
2022-10-05T03:29:00,mfh,14.84
2022-10-05T03:30:00,mfh,15.49
2022-10-05T03:31:00,mfh,15.49
2022-10-05T03:32:00,mfh,15.76
2022-10-05T03:33:00,mfh,15.76
2022-10-05T03:34:00,mfh,14.92
2022-10-05T03:35:00,mfh,14.71
2022-10-05T03:36:00,mfh,14.69
2022-10-05T03:37:00,mfh,14.68
2022-10-05T03:38:00,mfh,15.24
2022-10-05T03:39:00,mfh,15.94
2022-10-05T03:40:00,mfh,15.63
2022-10-05T03:41:00,mfh,15.62
2022-10-05T03:42:00,mfh,15.62
2022-10-05T03:43:00,mfh,16.47
2022-10-05T03:44:00,mfh,16.58
2022-10-05T03:45:00,mfh,16.65
2022-10-05T03:46:00,mfh,17.22
2022-10-05T03:47:00,mfh,16.54
2022-10-05T03:48:00,mfh,15.62
2022-10-05T03:49:00,mfh,15.67
2022-10-05T03:50:00,mfh,15.51
2022-10-05T03:51:00,mfh,14.78
2022-10-05T03:52:00,mfh,14.67
2022-10-05T03:53:00,mfh,14.61
2022-10-05T03:54:00,mfh,14.63
2022-10-05T03:55:00,mfh,15.34
2022-10-05T03:56:00,mfh,15.30
2022-10-05T03:57:00,mfh,15.43
2022-10-05T03:58:00,mfh,15.46
2022-10-05T03:59:00,mfh,14.78
2022-10-05T04:00:00,mfh,14.78
2022-10-05T04:01:00,mfh,15.00
2022-10-05T04:02:00,mfh,14.80
2022-10-05T04:03:00,mfh,15.39
2022-10-05T04:04:00,mfh,15.42
2022-10-05T04:05:00,mfh,21.88
2022-10-05T04:06:00,mfh,23.31
2022-10-05T04:07:00,mfh,23.26
2022-10-05T04:08:00,mfh,23.29
2022-10-05T04:09:00,mfh,23.84
2022-10-05T04:10:00,mfh,23.03
2022-10-05T04:11:00,mfh,24.04
2022-10-05T04:12:00,mfh,24.26
2022-10-05T04:13:00,mfh,24.16
2022-10-05T04:14:00,mfh,24.15
2022-10-05T04:15:00,mfh,15.41
2022-10-05T04:16:00,mfh,15.61
2022-10-05T04:17:00,mfh,15.60
2022-10-05T04:18:00,mfh,15.57
2022-10-05T04:19:00,mfh,16.72
2022-10-05T04:20:00,mfh,16.32
2022-10-05T04:21:00,mfh,16.55
2022-10-05T04:22:00,mfh,16.93
2022-10-05T04:23:00,mfh,16.80
2022-10-05T04:24:00,mfh,16.95
2022-10-05T04:25:00,mfh,16.33
2022-10-05T04:26:00,mfh,16.33
2022-10-05T04:27:00,mfh,16.93
2022-10-05T04:28:00,mfh,16.77
2022-10-05T04:29:00,mfh,16.75
2022-10-05T04:30:00,mfh,16.43
2022-10-05T04:31:00,mfh,16.53
2022-10-05T04:32:00,mfh,16.56
2022-10-05T04:33:00,mfh,24.06
2022-10-05T04:34:00,mfh,25.57
2022-10-05T04:35:00,mfh,26.36
2022-10-05T04:36:00,mfh,26.25
2022-10-05T04:37:00,mfh,27.26
2022-10-05T04:38:00,mfh,27.10
2022-10-05T04:39:00,mfh,27.01
2022-10-05T04:40:00,mfh,26.59
2022-10-05T04:41:00,mfh,18.43
2022-10-05T04:42:00,mfh,18.42
2022-10-05T04:43:00,mfh,18.27
2022-10-05T04:44:00,mfh,18.95
2022-10-05T04:45:00,mfh,19.00
2022-10-05T04:46:00,mfh,19.05
2022-10-05T04:47:00,mfh,21.32
2022-10-05T04:48:00,mfh,18.42
2022-10-05T04:49:00,mfh,20.75
2022-10-05T04:50:00,mfh,20.33
2022-10-05T04:51:00,mfh,18.37
2022-10-05T04:52:00,mfh,20.33
2022-10-05T04:53:00,mfh,21.02
2022-10-05T04:54:00,mfh,20.67
2022-10-05T04:55:00,mfh,20.66
2022-10-05T04:56:00,mfh,19.98
2022-10-05T04:57:00,mfh,19.94
2022-10-05T04:58:00,mfh,18.57
2022-10-05T04:59:00,mfh,18.70
2022-10-05T05:00:00,mfh,19.24
2022-10-05T05:01:00,mfh,38.85
2022-10-05T05:02:00,mfh,41.21
2022-10-05T05:03:00,mfh,40.70
2022-10-05T05:04:00,mfh,40.67
2022-10-05T05:05:00,mfh,39.76
2022-10-05T05:06:00,mfh,39.61
2022-10-05T05:07:00,mfh,40.19
2022-10-05T05:08:00,mfh,39.07
2022-10-05T05:09:00,mfh,39.43
2022-10-05T05:10:00,mfh,39.42
2022-10-05T05:11:00,mfh,39.57
2022-10-05T05:12:00,mfh,39.87
2022-10-05T05:13:00,mfh,37.81
2022-10-05T05:14:00,mfh,38.34
2022-10-05T05:15:00,mfh,47.00
2022-10-05T05:16:00,mfh,48.50
2022-10-05T05:17:00,mfh,48.87
2022-10-05T05:18:00,mfh,48.93
2022-10-05T05:19:00,mfh,48.95
2022-10-05T05:20:00,mfh,48.90
2022-10-05T05:21:00,mfh,49.74
2022-10-05T05:22:00,mfh,48.11
2022-10-05T05:23:00,mfh,47.96
2022-10-05T05:24:00,mfh,48.09
2022-10-05T05:25:00,mfh,56.02
2022-10-05T05:26:00,mfh,56.87
2022-10-05T05:27:00,mfh,57.17
2022-10-05T05:28:00,mfh,57.69
2022-10-05T05:29:00,mfh,57.96
2022-10-05T05:30:00,mfh,57.29
2022-10-05T05:31:00,mfh,57.26
2022-10-05T05:32:00,mfh,57.08
2022-10-05T05:33:00,mfh,48.63
2022-10-05T05:34:00,mfh,57.63
2022-10-05T05:35:00,mfh,57.67
2022-10-05T05:36:00,mfh,58.20
2022-10-05T05:37:00,mfh,57.62
2022-10-05T05:38:00,mfh,56.85
2022-10-05T05:39:00,mfh,56.86
2022-10-05T05:40:00,mfh,58.05
2022-10-05T05:41:00,mfh,57.50
2022-10-05T05:42:00,mfh,58.12
2022-10-05T05:43:00,mfh,58.03
2022-10-05T05:44:00,mfh,49.92
2022-10-05T05:45:00,mfh,49.47
2022-10-05T05:46:00,mfh,48.89
2022-10-05T05:47:00,mfh,48.73
2022-10-05T05:48:00,mfh,48.43
2022-10-05T05:49:00,mfh,48.62
2022-10-05T05:50:00,mfh,49.11
2022-10-05T05:51:00,mfh,49.19
2022-10-05T05:52:00,mfh,49.22
2022-10-05T05:53:00,mfh,49.51
2022-10-05T05:54:00,mfh,48.57
2022-10-05T05:55:00,mfh,48.69
2022-10-05T05:56:00,mfh,48.66
2022-10-05T05:57:00,mfh,48.98
2022-10-05T05:58:00,mfh,49.36
2022-10-05T05:59:00,mfh,49.44
2022-10-05T06:00:00,mfh,49.41
2022-10-05T06:01:00,mfh,54.06
2022-10-05T06:02:00,mfh,53.70
2022-10-05T06:03:00,mfh,53.80
2022-10-05T06:04:00,mfh,54.23
2022-10-05T06:05:00,mfh,54.33
2022-10-05T06:06:00,mfh,55.89
2022-10-05T06:07:00,mfh,55.20
2022-10-05T06:08:00,mfh,55.18
2022-10-05T06:09:00,mfh,55.74
2022-10-05T06:10:00,mfh,57.07
2022-10-05T06:11:00,mfh,56.43
2022-10-05T06:12:00,mfh,56.38
2022-10-05T06:13:00,mfh,56.48
2022-10-05T06:14:00,mfh,54.76
2022-10-05T06:15:00,mfh,54.56
2022-10-05T06:16:00,mfh,55.13
2022-10-05T06:17:00,mfh,54.98
2022-10-05T06:18:00,mfh,54.91
2022-10-05T06:19:00,mfh,55.01
2022-10-05T06:20:00,mfh,54.96
2022-10-05T06:21:00,mfh,54.86
2022-10-05T06:22:00,mfh,54.95
2022-10-05T06:23:00,mfh,54.28
2022-10-05T06:24:00,mfh,55.80
2022-10-05T06:25:00,mfh,55.68
2022-10-05T06:26:00,mfh,56.46
2022-10-05T06:27:00,mfh,56.90
2022-10-05T06:28:00,mfh,57.17
2022-10-05T06:29:00,mfh,56.14
2022-10-05T06:30:00,mfh,56.26
2022-10-05T06:31:00,mfh,56.34
2022-10-05T06:32:00,mfh,56.42
2022-10-05T06:33:00,mfh,56.07
2022-10-05T06:34:00,mfh,55.80
2022-10-05T06:35:00,mfh,55.33
2022-10-05T06:36:00,mfh,55.21
2022-10-05T06:37:00,mfh,55.30
2022-10-05T06:38:00,mfh,55.89
2022-10-05T06:39:00,mfh,56.37
2022-10-05T06:40:00,mfh,56.63
2022-10-05T06:41:00,mfh,56.82
2022-10-05T06:42:00,mfh,58.03
2022-10-05T06:43:00,mfh,57.86
2022-10-05T06:44:00,mfh,58.43
2022-10-05T06:45:00,mfh,57.06
2022-10-05T06:46:00,mfh,54.98
2022-10-05T06:47:00,mfh,54.77
2022-10-05T06:48:00,mfh,55.02
2022-10-05T06:49:00,mfh,54.77
2022-10-05T06:50:00,mfh,54.77
2022-10-05T06:51:00,mfh,55.19
2022-10-05T06:52:00,mfh,54.30
2022-10-05T06:53:00,mfh,54.48
2022-10-05T06:54:00,mfh,54.15
2022-10-05T06:55:00,mfh,53.41
2022-10-05T06:56:00,mfh,53.29
2022-10-05T06:57:00,mfh,53.18
2022-10-05T06:58:00,mfh,53.48
2022-10-05T06:59:00,mfh,53.95
2022-10-05T07:00:00,mfh,53.49
2022-10-05T07:01:00,mfh,53.49
2022-10-05T07:02:00,mfh,53.57
2022-10-05T07:03:00,mfh,53.39
2022-10-05T07:04:00,mfh,53.10
2022-10-05T07:05:00,mfh,52.95
2022-10-05T07:06:00,mfh,52.45
2022-10-05T07:07:00,mfh,52.54
2022-10-05T07:08:00,mfh,53.08
2022-10-05T07:09:00,mfh,53.06
2022-10-05T07:10:00,mfh,52.90
2022-10-05T07:11:00,mfh,53.00
2022-10-05T07:12:00,mfh,62.81
2022-10-05T07:13:00,mfh,65.48
2022-10-05T07:14:00,mfh,66.53
2022-10-05T07:15:00,mfh,66.73
2022-10-05T07:16:00,mfh,65.27
2022-10-05T07:17:00,mfh,65.44
2022-10-05T07:18:00,mfh,66.91
2022-10-05T07:19:00,mfh,64.52
2022-10-05T07:20:00,mfh,64.42
2022-10-05T07:21:00,mfh,65.15
2022-10-05T07:22:00,mfh,64.75
2022-10-05T07:23:00,mfh,64.58
2022-10-05T07:24:00,mfh,64.61
2022-10-05T07:25:00,mfh,63.47
2022-10-05T07:26:00,mfh,63.49
2022-10-05T07:27:00,mfh,70.69
2022-10-05T07:28:00,mfh,82.13
2022-10-05T07:29:00,mfh,83.02
2022-10-05T07:30:00,mfh,83.55
2022-10-05T07:31:00,mfh,83.20
2022-10-05T07:32:00,mfh,83.07
2022-10-05T07:33:00,mfh,82.96
2022-10-05T07:34:00,mfh,82.80
2022-10-05T07:35:00,mfh,82.81
2022-10-05T07:36:00,mfh,82.72
2022-10-05T07:37:00,mfh,82.35
2022-10-05T07:38:00,mfh,82.27
2022-10-05T07:39:00,mfh,82.66
2022-10-05T07:40:00,mfh,82.74
2022-10-05T07:41:00,mfh,82.87
2022-10-05T07:42:00,mfh,82.83
2022-10-05T07:43:00,mfh,82.92
2022-10-05T07:44:00,mfh,71.91
2022-10-05T07:45:00,mfh,64.75
2022-10-05T07:46:00,mfh,63.63
2022-10-05T07:47:00,mfh,64.21
2022-10-05T07:48:00,mfh,63.60
2022-10-05T07:49:00,mfh,64.17
2022-10-05T07:50:00,mfh,64.13
2022-10-05T07:51:00,mfh,64.30
2022-10-05T07:52:00,mfh,64.57
2022-10-05T07:53:00,mfh,64.84
2022-10-05T07:54:00,mfh,64.45
2022-10-05T07:55:00,mfh,64.78
2022-10-05T07:56:00,mfh,64.59
2022-10-05T07:57:00,mfh,64.33
2022-10-05T07:58:00,mfh,64.90
2022-10-05T07:59:00,mfh,65.16
2022-10-05T08:00:00,mfh,65.74
2022-10-05T08:01:00,mfh,65.85
2022-10-05T08:02:00,mfh,63.71
2022-10-05T08:03:00,mfh,63.83
2022-10-05T08:04:00,mfh,63.81
2022-10-05T08:05:00,mfh,63.80
2022-10-05T08:06:00,mfh,64.72
2022-10-05T08:07:00,mfh,64.06
2022-10-05T08:08:00,mfh,64.47
2022-10-05T08:09:00,mfh,64.42
2022-10-05T08:10:00,mfh,64.22
2022-10-05T08:11:00,mfh,63.99
2022-10-05T08:12:00,mfh,63.99
2022-10-05T08:13:00,mfh,64.08
2022-10-05T08:14:00,mfh,64.00
2022-10-05T08:15:00,mfh,64.17
2022-10-05T08:16:00,mfh,64.08
2022-10-05T08:17:00,mfh,64.14
2022-10-05T08:18:00,mfh,63.48
2022-10-05T08:19:00,mfh,63.38
2022-10-05T08:20:00,mfh,63.41
2022-10-05T08:21:00,mfh,63.93
2022-10-05T08:22:00,mfh,64.25
2022-10-05T08:23:00,mfh,64.03
2022-10-05T08:24:00,mfh,64.98
2022-10-05T08:25:00,mfh,64.27
2022-10-05T08:26:00,mfh,64.26
2022-10-05T08:27:00,mfh,63.61
2022-10-05T08:28:00,mfh,62.93
2022-10-05T08:29:00,mfh,63.13
2022-10-05T08:30:00,mfh,63.49
2022-10-05T08:31:00,mfh,64.02
2022-10-05T08:32:00,mfh,64.31
2022-10-05T08:33:00,mfh,64.06
2022-10-05T08:34:00,mfh,64.25
2022-10-05T08:35:00,mfh,63.97
2022-10-05T08:36:00,mfh,65.55
2022-10-05T08:37:00,mfh,65.80
2022-10-05T08:38:00,mfh,66.00
2022-10-05T08:39:00,mfh,64.97
2022-10-05T08:40:00,mfh,62.79
2022-10-05T08:41:00,mfh,62.60
2022-10-05T08:42:00,mfh,75.07
2022-10-05T08:43:00,mfh,76.88
2022-10-05T08:44:00,mfh,78.34
2022-10-05T08:45:00,mfh,79.34
2022-10-05T08:46:00,mfh,78.50
2022-10-05T08:47:00,mfh,78.37
2022-10-05T08:48:00,mfh,78.41
2022-10-05T08:49:00,mfh,77.65
2022-10-05T08:50:00,mfh,77.65
2022-10-05T08:51:00,mfh,77.67
2022-10-05T08:52:00,mfh,78.18
2022-10-05T08:53:00,mfh,78.14
2022-10-05T08:54:00,mfh,78.22
2022-10-05T08:55:00,mfh,78.93
2022-10-05T08:56:00,mfh,78.13
2022-10-05T08:57:00,mfh,78.22
2022-10-05T08:58:00,mfh,79.26
2022-10-05T08:59:00,mfh,79.54
2022-10-05T09:00:00,mfh,79.13
2022-10-05T09:01:00,mfh,79.87
2022-10-05T09:02:00,mfh,79.62
2022-10-05T09:03:00,mfh,79.77
2022-10-05T09:04:00,mfh,79.63
2022-10-05T09:05:00,mfh,80.02
2022-10-05T09:06:00,mfh,79.86
2022-10-05T09:07:00,mfh,79.91
2022-10-05T09:08:00,mfh,80.22
2022-10-05T09:09:00,mfh,79.19
2022-10-05T09:10:00,mfh,79.06
2022-10-05T09:11:00,mfh,79.07
2022-10-05T09:12:00,mfh,79.62
2022-10-05T09:13:00,mfh,79.80
2022-10-05T09:14:00,mfh,80.24
2022-10-05T09:15:00,mfh,80.19
2022-10-05T09:16:00,mfh,80.28
2022-10-05T09:17:00,mfh,80.17
2022-10-05T09:18:00,mfh,79.32
2022-10-05T09:19:00,mfh,79.47
2022-10-05T09:20:00,mfh,79.76
2022-10-05T09:21:00,mfh,79.74
2022-10-05T09:22:00,mfh,79.28
2022-10-05T09:23:00,mfh,79.21
2022-10-05T09:24:00,mfh,79.88
2022-10-05T09:25:00,mfh,79.98
2022-10-05T09:26:00,mfh,78.59
2022-10-05T09:27:00,mfh,79.07
2022-10-05T09:28:00,mfh,79.91
2022-10-05T09:29:00,mfh,80.17
2022-10-05T09:30:00,mfh,88.81
2022-10-05T09:31:00,mfh,89.20
2022-10-05T09:32:00,mfh,89.17
2022-10-05T09:33:00,mfh,88.99
2022-10-05T09:34:00,mfh,88.94
2022-10-05T09:35:00,mfh,88.67
2022-10-05T09:36:00,mfh,88.44
2022-10-05T09:37:00,mfh,88.35
2022-10-05T09:38:00,mfh,88.35
2022-10-05T09:39:00,mfh,88.28
2022-10-05T09:40:00,mfh,88.09
2022-10-05T09:41:00,mfh,88.11
2022-10-05T09:42:00,mfh,88.10
2022-10-05T09:43:00,mfh,88.09
2022-10-05T09:44:00,mfh,88.20
2022-10-05T09:45:00,mfh,86.88
2022-10-05T09:46:00,mfh,83.91
2022-10-05T09:47:00,mfh,78.28
2022-10-05T09:48:00,mfh,79.14
2022-10-05T09:49:00,mfh,78.93
2022-10-05T09:50:00,mfh,79.58
2022-10-05T09:51:00,mfh,79.72
2022-10-05T09:52:00,mfh,80.08
2022-10-05T09:53:00,mfh,80.30
2022-10-05T09:54:00,mfh,80.44
2022-10-05T09:55:00,mfh,79.89
2022-10-05T09:56:00,mfh,79.88
2022-10-05T09:57:00,mfh,79.39
2022-10-05T09:58:00,mfh,79.41
2022-10-05T09:59:00,mfh,79.78
2022-10-05T10:00:00,mfh,80.08
2022-10-05T10:01:00,mfh,79.98
2022-10-05T10:02:00,mfh,80.32
2022-10-05T10:03:00,mfh,79.86
2022-10-05T10:04:00,mfh,80.13
2022-10-05T10:05:00,mfh,79.94
2022-10-05T10:06:00,mfh,79.83
2022-10-05T10:07:00,mfh,79.96
2022-10-05T10:08:00,mfh,79.81
2022-10-05T10:09:00,mfh,78.25
2022-10-05T10:10:00,mfh,77.41
2022-10-05T10:11:00,mfh,78.20
2022-10-05T10:12:00,mfh,77.98
2022-10-05T10:13:00,mfh,75.83
2022-10-05T10:14:00,mfh,76.50
2022-10-05T10:15:00,mfh,76.86
2022-10-05T10:16:00,mfh,76.50
2022-10-05T10:17:00,mfh,76.78
2022-10-05T10:18:00,mfh,76.44
2022-10-05T10:19:00,mfh,76.80
2022-10-05T10:20:00,mfh,76.86
2022-10-05T10:21:00,mfh,77.36
2022-10-05T10:22:00,mfh,77.35
2022-10-05T10:23:00,mfh,77.42
2022-10-05T10:24:00,mfh,77.47
2022-10-05T10:25:00,mfh,77.46
2022-10-05T10:26:00,mfh,77.67
2022-10-05T10:27:00,mfh,77.07
2022-10-05T10:28:00,mfh,77.21
2022-10-05T10:29:00,mfh,76.90
2022-10-05T10:30:00,mfh,77.31
2022-10-05T10:31:00,mfh,82.82
2022-10-05T10:32:00,mfh,89.59
2022-10-05T10:33:00,mfh,89.63
2022-10-05T10:34:00,mfh,89.43
2022-10-05T10:35:00,mfh,89.58
2022-10-05T10:36:00,mfh,89.31
2022-10-05T10:37:00,mfh,89.28
2022-10-05T10:38:00,mfh,89.16
2022-10-05T10:39:00,mfh,89.16
2022-10-05T10:40:00,mfh,89.07
2022-10-05T10:41:00,mfh,89.09
2022-10-05T10:42:00,mfh,89.03
2022-10-05T10:43:00,mfh,88.86
2022-10-05T10:44:00,mfh,88.83
2022-10-05T10:45:00,mfh,88.70
2022-10-05T10:46:00,mfh,88.42
2022-10-05T10:47:00,mfh,88.26
2022-10-05T10:48:00,mfh,88.30
2022-10-05T10:49:00,mfh,88.65
2022-10-05T10:50:00,mfh,88.65
2022-10-05T10:51:00,mfh,87.41
2022-10-05T10:52:00,mfh,81.68
2022-10-05T10:53:00,mfh,77.85
2022-10-05T10:54:00,mfh,77.89
2022-10-05T10:55:00,mfh,77.84
2022-10-05T10:56:00,mfh,77.62
2022-10-05T10:57:00,mfh,78.77
2022-10-05T10:58:00,mfh,78.07
2022-10-05T10:59:00,mfh,77.72
2022-10-05T11:00:00,mfh,77.75
2022-10-05T11:01:00,mfh,78.51
2022-10-05T11:02:00,mfh,78.20
2022-10-05T11:03:00,mfh,77.83
2022-10-05T11:04:00,mfh,78.14
2022-10-05T11:05:00,mfh,78.22
2022-10-05T11:06:00,mfh,78.46
2022-10-05T11:07:00,mfh,78.08
2022-10-05T11:08:00,mfh,78.71
2022-10-05T11:09:00,mfh,79.23
2022-10-05T11:10:00,mfh,79.08
2022-10-05T11:11:00,mfh,79.07
2022-10-05T11:12:00,mfh,79.11
2022-10-05T11:13:00,mfh,78.91
2022-10-05T11:14:00,mfh,79.02
2022-10-05T11:15:00,mfh,78.72
2022-10-05T11:16:00,mfh,78.27
2022-10-05T11:17:00,mfh,78.25
2022-10-05T11:18:00,mfh,78.10
2022-10-05T11:19:00,mfh,78.72
2022-10-05T11:20:00,mfh,78.34
2022-10-05T11:21:00,mfh,78.05
2022-10-05T11:22:00,mfh,78.23
2022-10-05T11:23:00,mfh,78.08
2022-10-05T11:24:00,mfh,77.83
2022-10-05T11:25:00,mfh,80.60
2022-10-05T11:26:00,mfh,85.72
2022-10-05T11:27:00,mfh,87.75
2022-10-05T11:28:00,mfh,87.87
2022-10-05T11:29:00,mfh,87.78
2022-10-05T11:30:00,mfh,87.63
2022-10-05T11:31:00,mfh,89.17
2022-10-05T11:32:00,mfh,89.26
2022-10-05T11:33:00,mfh,89.18
2022-10-05T11:34:00,mfh,89.08
2022-10-05T11:35:00,mfh,88.99
2022-10-05T11:36:00,mfh,89.07
2022-10-05T11:37:00,mfh,88.91
2022-10-05T11:38:00,mfh,88.91
2022-10-05T11:39:00,mfh,88.89
2022-10-05T11:40:00,mfh,88.43
2022-10-05T11:41:00,mfh,88.40
2022-10-05T11:42:00,mfh,88.60
2022-10-05T11:43:00,mfh,88.32
2022-10-05T11:44:00,mfh,88.23
2022-10-05T11:45:00,mfh,88.18
2022-10-05T11:46:00,mfh,88.14
2022-10-05T11:47:00,mfh,88.11
2022-10-05T11:48:00,mfh,88.19
2022-10-05T11:49:00,mfh,88.18
2022-10-05T11:50:00,mfh,88.40
2022-10-05T11:51:00,mfh,88.32
2022-10-05T11:52:00,mfh,88.41
2022-10-05T11:53:00,mfh,86.23
2022-10-05T11:54:00,mfh,86.21
2022-10-05T11:55:00,mfh,86.04
2022-10-05T11:56:00,mfh,83.58
2022-10-05T11:57:00,mfh,84.31
2022-10-05T11:58:00,mfh,84.34
2022-10-05T11:59:00,mfh,79.76
2022-10-05T12:00:00,mfh,78.95
2022-10-05T12:01:00,mfh,78.92
2022-10-05T12:02:00,mfh,76.60
2022-10-05T12:03:00,mfh,77.17
2022-10-05T12:04:00,mfh,77.80
2022-10-05T12:05:00,mfh,77.33
2022-10-05T12:06:00,mfh,76.78
2022-10-05T12:07:00,mfh,77.57
2022-10-05T12:08:00,mfh,76.98
2022-10-05T12:09:00,mfh,76.78
2022-10-05T12:10:00,mfh,76.60
2022-10-05T12:11:00,mfh,78.02
2022-10-05T12:12:00,mfh,78.13
2022-10-05T12:13:00,mfh,78.38
2022-10-05T12:14:00,mfh,78.13
2022-10-05T12:15:00,mfh,76.35
2022-10-05T12:16:00,mfh,76.41
2022-10-05T12:17:00,mfh,76.90
2022-10-05T12:18:00,mfh,76.42
2022-10-05T12:19:00,mfh,75.74
2022-10-05T12:20:00,mfh,75.82
2022-10-05T12:21:00,mfh,75.89
2022-10-05T12:22:00,mfh,76.75
2022-10-05T12:23:00,mfh,76.76
2022-10-05T12:24:00,mfh,76.84
2022-10-05T12:25:00,mfh,76.97
2022-10-05T12:26:00,mfh,77.12
2022-10-05T12:27:00,mfh,77.12
2022-10-05T12:28:00,mfh,76.73
2022-10-05T12:29:00,mfh,76.77
2022-10-05T12:30:00,mfh,76.86
2022-10-05T12:31:00,mfh,76.73
2022-10-05T12:32:00,mfh,76.87
2022-10-05T12:33:00,mfh,76.81
2022-10-05T12:34:00,mfh,76.87
2022-10-05T12:35:00,mfh,76.92
2022-10-05T12:36:00,mfh,76.93
2022-10-05T12:37:00,mfh,76.90
2022-10-05T12:38:00,mfh,76.02
2022-10-05T12:39:00,mfh,76.06
2022-10-05T12:40:00,mfh,75.93
2022-10-05T12:41:00,mfh,76.41
2022-10-05T12:42:00,mfh,75.88
2022-10-05T12:43:00,mfh,76.39
2022-10-05T12:44:00,mfh,76.12
2022-10-05T12:45:00,mfh,76.41
2022-10-05T12:46:00,mfh,76.71
2022-10-05T12:47:00,mfh,75.61
2022-10-05T12:48:00,mfh,75.59
2022-10-05T12:49:00,mfh,75.86
2022-10-05T12:50:00,mfh,76.40
2022-10-05T12:51:00,mfh,76.66
2022-10-05T12:52:00,mfh,76.74
2022-10-05T12:53:00,mfh,76.73
2022-10-05T12:54:00,mfh,76.95
2022-10-05T12:55:00,mfh,76.89
2022-10-05T12:56:00,mfh,76.58
2022-10-05T12:57:00,mfh,76.01
2022-10-05T12:58:00,mfh,76.48
2022-10-05T12:59:00,mfh,76.19
2022-10-05T13:00:00,mfh,77.19
2022-10-05T13:01:00,mfh,77.32
2022-10-05T13:02:00,mfh,77.24
2022-10-05T13:03:00,mfh,78.40
2022-10-05T13:04:00,mfh,78.21
2022-10-05T13:05:00,mfh,78.33
2022-10-05T13:06:00,mfh,78.36
2022-10-05T13:07:00,mfh,77.61
2022-10-05T13:08:00,mfh,77.65
2022-10-05T13:09:00,mfh,77.71
2022-10-05T13:10:00,mfh,78.44
2022-10-05T13:11:00,mfh,78.06
2022-10-05T13:12:00,mfh,77.85
2022-10-05T13:13:00,mfh,78.53
2022-10-05T13:14:00,mfh,78.21
2022-10-05T13:15:00,mfh,81.34
2022-10-05T13:16:00,mfh,79.92
2022-10-05T13:17:00,mfh,80.72
2022-10-05T13:18:00,mfh,78.22