#datetime,building,power
2022-01-28T00:01:00,pth,4.80
2022-01-28T00:03:00,pth,4.80
2022-01-28T00:05:00,pth,3.60
2022-01-28T00:07:00,pth,4.80
2022-01-28T00:09:00,pth,4.80
2022-01-28T00:10:00,pth,2.40
2022-01-28T00:12:00,pth,4.80
2022-01-28T00:14:00,pth,3.60
2022-01-28T00:15:00,pth,2.40
2022-01-28T00:17:00,pth,4.80
2022-01-28T00:18:00,pth,1.20
2022-01-28T00:20:00,pth,4.80
2022-01-28T00:21:00,pth,1.20
2022-01-28T00:23:00,pth,4.80
2022-01-28T00:25:00,pth,4.80
2022-01-28T00:27:00,pth,3.60
2022-01-28T00:29:00,pth,4.80
2022-01-28T00:30:00,pth,1.20
2022-01-28T00:32:00,pth,4.80
2022-01-28T00:34:00,pth,3.60
2022-01-28T00:35:00,pth,2.40
2022-01-28T00:36:00,pth,1.20
2022-01-28T00:38:00,pth,4.80
2022-01-28T00:40:00,pth,4.80
2022-01-28T00:41:00,pth,1.20
2022-01-28T00:43:00,pth,4.80
2022-01-28T00:44:00,pth,2.40
2022-01-28T00:45:00,pth,1.20
2022-01-28T00:47:00,pth,4.80
2022-01-28T00:49:00,pth,3.60
2022-01-28T00:51:00,pth,3.60
2022-01-28T00:53:00,pth,4.80
2022-01-28T00:54:00,pth,2.40
2022-01-28T00:56:00,pth,4.80
2022-01-28T00:58:00,pth,4.80
2022-01-28T01:00:00,pth,3.60
2022-01-28T01:01:00,pth,2.40
2022-01-28T01:03:00,pth,4.80
2022-01-28T01:05:00,pth,3.60
2022-01-28T01:07:00,pth,4.80
2022-01-28T01:09:00,pth,4.80
2022-01-28T01:11:00,pth,4.80
2022-01-28T01:12:00,pth,2.40
2022-01-28T01:14:00,pth,3.60
2022-01-28T01:16:00,pth,4.80
2022-01-28T01:17:00,pth,2.40
2022-01-28T01:18:00,pth,1.19
2022-01-28T01:20:00,pth,4.80
2022-01-28T01:21:00,pth,1.20
2022-01-28T01:23:00,pth,4.80
2022-01-28T01:25:00,pth,3.60
2022-01-28T01:27:00,pth,4.80
2022-01-28T01:28:00,pth,2.40
2022-01-28T01:30:00,pth,3.60
2022-01-28T01:32:00,pth,3.60
2022-01-28T01:33:00,pth,2.40
2022-01-28T01:35:00,pth,3.60
2022-01-28T01:37:00,pth,4.80
2022-01-28T01:38:00,pth,2.40
2022-01-28T01:40:00,pth,3.60
2022-01-28T01:42:00,pth,3.60
2022-01-28T01:44:00,pth,4.80
2022-01-28T01:46:00,pth,3.60
2022-01-28T01:48:00,pth,3.60
2022-01-28T01:49:00,pth,2.40
2022-01-28T01:51:00,pth,4.80
2022-01-28T01:53:00,pth,3.60
2022-01-28T01:54:00,pth,2.40
2022-01-28T01:55:00,pth,2.40
2022-01-28T01:56:00,pth,1.20
2022-01-28T01:58:00,pth,4.80
2022-01-28T02:00:00,pth,3.60
2022-01-28T02:01:00,pth,1.20
2022-01-28T02:03:00,pth,4.80
2022-01-28T02:05:00,pth,3.60
2022-01-28T02:07:00,pth,3.60
2022-01-28T02:08:00,pth,2.40
2022-01-28T02:10:00,pth,3.60
2022-01-28T02:12:00,pth,3.60
2022-01-28T02:14:00,pth,3.60
2022-01-28T02:16:00,pth,4.80
2022-01-28T02:17:00,pth,2.40
2022-01-28T02:19:00,pth,3.60
2022-01-28T02:21:00,pth,3.60
2022-01-28T02:22:00,pth,2.40
2022-01-28T02:23:00,pth,1.20
2022-01-28T02:25:00,pth,4.80
2022-01-28T02:26:00,pth,1.20
2022-01-28T02:27:00,pth,2.40
2022-01-28T02:29:00,pth,3.60
2022-01-28T02:31:00,pth,3.60
2022-01-28T02:32:00,pth,2.40
2022-01-28T02:34:00,pth,3.60
2022-01-28T02:36:00,pth,4.80
2022-01-28T02:37:00,pth,1.20
2022-01-28T02:39:00,pth,3.60
2022-01-28T02:40:00,pth,2.40
2022-01-28T02:42:00,pth,3.60
2022-01-28T02:44:00,pth,4.80
2022-01-28T02:46:00,pth,3.60
2022-01-28T02:48:00,pth,4.80
2022-01-28T02:50:00,pth,3.60
2022-01-28T02:51:00,pth,2.40
2022-01-28T02:52:00,pth,2.40
2022-01-28T02:54:00,pth,3.60
2022-01-28T02:55:00,pth,2.40
2022-01-28T02:57:00,pth,3.60
2022-01-28T02:58:00,pth,2.40
2022-01-28T03:00:00,pth,4.80
2022-01-28T03:02:00,pth,3.60
2022-01-28T03:04:00,pth,4.80
2022-01-28T03:05:00,pth,2.40
2022-01-28T03:07:00,pth,3.60
2022-01-28T03:09:00,pth,3.60
2022-01-28T03:11:00,pth,4.80
2022-01-28T03:12:00,pth,2.40
2022-01-28T03:14:00,pth,3.60
2022-01-28T03:15:00,pth,2.40
2022-01-28T03:17:00,pth,3.60
2022-01-28T03:18:00,pth,2.40
2022-01-28T03:20:00,pth,3.60
2022-01-28T03:22:00,pth,3.60
2022-01-28T03:23:00,pth,2.40
2022-01-28T03:24:00,pth,2.40
2022-01-28T03:26:00,pth,3.60
2022-01-28T03:27:00,pth,2.40
2022-01-28T03:29:00,pth,3.60
2022-01-28T03:31:00,pth,3.60
2022-01-28T03:33:00,pth,4.80
2022-01-28T03:35:00,pth,3.60
2022-01-28T03:36:00,pth,2.40
2022-01-28T03:38:00,pth,3.60
2022-01-28T03:40:00,pth,3.60
2022-01-28T03:41:00,pth,2.40
2022-01-28T03:43:00,pth,3.60
2022-01-28T03:44:00,pth,1.20
2022-01-28T03:46:00,pth,4.80
2022-01-28T03:48:00,pth,3.60
2022-01-28T03:50:00,pth,3.60
2022-01-28T03:52:00,pth,4.80
2022-01-28T03:53:00,pth,1.20
2022-01-28T03:54:00,pth,2.40
2022-01-28T03:56:00,pth,3.60
2022-01-28T03:58:00,pth,3.60
2022-01-28T03:59:00,pth,1.19
2022-01-28T04:01:00,pth,3.60
2022-01-28T04:03:00,pth,4.80
2022-01-28T04:05:00,pth,3.60
2022-01-28T04:06:00,pth,2.40
2022-01-28T04:08:00,pth,3.60
2022-01-28T04:10:00,pth,3.60
2022-01-28T04:12:00,pth,3.60
2022-01-28T04:13:00,pth,2.40
2022-01-28T04:15:00,pth,3.60
2022-01-28T04:17:00,pth,3.60
2022-01-28T04:18:00,pth,2.40
2022-01-28T04:20:00,pth,3.60
2022-01-28T04:22:00,pth,4.80
2022-01-28T04:24:00,pth,3.60
2022-01-28T04:26:00,pth,3.60
2022-01-28T04:27:00,pth,2.40
2022-01-28T04:28:00,pth,1.20
2022-01-28T04:29:00,pth,2.40
2022-01-28T04:31:00,pth,3.60
2022-01-28T04:33:00,pth,4.80
2022-01-28T04:34:00,pth,1.20
2022-01-28T04:36:00,pth,3.60
2022-01-28T04:37:00,pth,2.40
2022-01-28T04:39:00,pth,3.60
2022-01-28T04:40:00,pth,2.40
2022-01-28T04:42:00,pth,3.60
2022-01-28T04:43:00,pth,2.40
2022-01-28T04:45:00,pth,3.60
2022-01-28T04:47:00,pth,3.60
2022-01-28T04:49:00,pth,3.60
2022-01-28T04:50:00,pth,2.40
2022-01-28T04:52:00,pth,3.60
2022-01-28T04:54:00,pth,4.80
2022-01-28T04:55:00,pth,1.20
2022-01-28T04:56:00,pth,2.40
2022-01-28T04:58:00,pth,3.60
2022-01-28T05:00:00,pth,3.60
2022-01-28T05:02:00,pth,3.60
2022-01-28T05:04:00,pth,4.80
2022-01-28T05:06:00,pth,3.60
2022-01-28T05:08:00,pth,3.60
2022-01-28T05:09:00,pth,2.40
2022-01-28T05:11:00,pth,3.60
2022-01-28T05:13:00,pth,4.80
2022-01-28T05:14:00,pth,2.40
2022-01-28T05:16:00,pth,3.60
2022-01-28T05:18:00,pth,3.60
2022-01-28T05:19:00,pth,2.40
2022-01-28T05:20:00,pth,1.20
2022-01-28T05:21:00,pth,2.40
2022-01-28T05:23:00,pth,4.80
2022-01-28T05:25:00,pth,3.60
2022-01-28T05:27:00,pth,3.60
2022-01-28T05:29:00,pth,4.80
2022-01-28T05:31:00,pth,3.60
2022-01-28T05:33:00,pth,3.60
2022-01-28T05:35:00,pth,3.60
2022-01-28T05:37:00,pth,3.60
2022-01-28T05:39:00,pth,3.60
2022-01-28T05:40:00,pth,2.40
2022-01-28T05:42:00,pth,3.60
2022-01-28T05:43:00,pth,2.40
2022-01-28T05:44:00,pth,2.40
2022-01-28T05:46:00,pth,3.60
2022-01-28T05:47:00,pth,1.20
2022-01-28T05:49:00,pth,3.60
2022-01-28T05:51:00,pth,4.80
2022-01-28T05:52:00,pth,1.20
2022-01-28T05:54:00,pth,4.80
2022-01-28T05:55:00,pth,1.20
2022-01-28T05:57:00,pth,3.60
2022-01-28T05:59:00,pth,3.60
2022-01-28T06:01:00,pth,4.80
2022-01-28T06:03:00,pth,3.60
2022-01-28T06:04:00,pth,2.40
2022-01-28T06:06:00,pth,3.60
2022-01-28T06:07:00,pth,1.20
2022-01-28T06:09:00,pth,4.80
2022-01-28T06:11:00,pth,3.60
2022-01-28T06:13:00,pth,3.60
2022-01-28T06:15:00,pth,3.60
2022-01-28T06:17:00,pth,4.80
2022-01-28T06:18:00,pth,1.20
2022-01-28T06:20:00,pth,4.80
2022-01-28T06:22:00,pth,3.60
2022-01-28T06:23:00,pth,2.40
2022-01-28T06:25:00,pth,3.60
2022-01-28T06:27:00,pth,3.60
2022-01-28T06:28:00,pth,2.40
2022-01-28T06:30:00,pth,3.60
2022-01-28T06:32:00,pth,3.60
2022-01-28T06:34:00,pth,3.60
2022-01-28T06:36:00,pth,4.80
2022-01-28T06:37:00,pth,2.40
2022-01-28T06:39:00,pth,3.60
2022-01-28T06:41:00,pth,3.60
2022-01-28T06:43:00,pth,3.60
2022-01-28T06:44:00,pth,2.40
2022-01-28T06:46:00,pth,3.60
2022-01-28T06:48:00,pth,4.80
2022-01-28T06:50:00,pth,3.60
2022-01-28T06:52:00,pth,3.60
2022-01-28T06:54:00,pth,4.80
2022-01-28T06:55:00,pth,2.40
2022-01-28T06:56:00,pth,1.20
2022-01-28T06:58:00,pth,3.60
2022-01-28T06:59:00,pth,2.40
2022-01-28T07:01:00,pth,3.60
2022-01-28T07:03:00,pth,3.60
2022-01-28T07:05:00,pth,3.60
2022-01-28T07:07:00,pth,4.80
2022-01-28T07:09:00,pth,3.60
2022-01-28T07:11:00,pth,3.60
2022-01-28T07:12:00,pth,2.40
2022-01-28T07:14:00,pth,3.60
2022-01-28T07:16:00,pth,4.80
2022-01-28T07:18:00,pth,3.60
2022-01-28T07:20:00,pth,3.60
2022-01-28T07:21:00,pth,2.40
2022-01-28T07:23:00,pth,3.60
2022-01-28T07:24:00,pth,2.40
2022-01-28T07:26:00,pth,3.60
2022-01-28T07:28:00,pth,3.60
2022-01-28T07:29:00,pth,2.40
2022-01-28T07:31:00,pth,3.60
2022-01-28T07:33:00,pth,2.40
2022-01-28T07:35:00,pth,3.60
2022-01-28T07:37:00,pth,3.60
2022-01-28T07:39:00,pth,2.40
2022-01-28T07:41:00,pth,3.60
2022-01-28T07:42:00,pth,1.20
2022-01-28T07:44:00,pth,3.60
2022-01-28T07:46:00,pth,3.60
2022-01-28T07:48:00,pth,2.40
2022-01-28T07:49:00,pth,2.40
2022-01-28T07:51:00,pth,3.60
2022-01-28T07:53:00,pth,2.40
2022-01-28T07:55:00,pth,3.60
2022-01-28T07:57:00,pth,4.80
2022-01-28T07:59:00,pth,3.60
2022-01-28T08:01:00,pth,2.40
2022-01-28T08:03:00,pth,3.60
2022-01-28T08:05:00,pth,3.60
2022-01-28T08:07:00,pth,4.80
2022-01-28T08:09:00,pth,3.60
2022-01-28T08:10:00,pth,1.20
2022-01-28T08:11:00,pth,2.40
2022-01-28T08:13:00,pth,3.60
2022-01-28T08:14:00,pth,2.40
2022-01-28T08:16:00,pth,3.60
2022-01-28T08:17:00,pth,1.19
2022-01-28T08:19:00,pth,3.60
2022-01-28T08:21:00,pth,3.60
2022-01-28T08:23:00,pth,3.60
2022-01-28T08:24:00,pth,2.40
2022-01-28T08:26:00,pth,2.40
2022-01-28T08:28:00,pth,3.60
2022-01-28T08:29:00,pth,1.20
2022-01-28T08:31:00,pth,3.60
2022-01-28T08:32:00,pth,2.40
2022-01-28T08:34:00,pth,3.60
2022-01-28T08:35:00,pth,1.20
2022-01-28T08:37:00,pth,3.60
2022-01-28T08:39:00,pth,3.60
2022-01-28T08:41:00,pth,3.60
2022-01-28T08:42:00,pth,1.20
2022-01-28T08:44:00,pth,3.60
2022-01-28T08:45:00,pth,2.40
2022-01-28T08:47:00,pth,3.60
2022-01-28T08:48:00,pth,1.20
2022-01-28T08:49:00,pth,2.40
2022-01-28T08:51:00,pth,3.60
2022-01-28T08:52:00,pth,1.20
2022-01-28T08:54:00,pth,3.60
2022-01-28T08:56:00,pth,3.60
2022-01-28T08:57:00,pth,1.20
2022-01-28T08:58:00,pth,2.40
2022-01-28T09:00:00,pth,3.60
2022-01-28T09:01:00,pth,1.20
2022-01-28T09:02:00,pth,2.40
2022-01-28T09:04:00,pth,3.60
2022-01-28T09:05:00,pth,2.40
2022-01-28T09:07:00,pth,3.60
2022-01-28T09:09:00,pth,2.40
2022-01-28T09:11:00,pth,3.60
2022-01-28T09:13:00,pth,3.60
2022-01-28T09:15:00,pth,3.60
2022-01-28T09:16:00,pth,2.40
2022-01-28T09:18:00,pth,4.80
2022-01-28T09:20:00,pth,3.60
2022-01-28T09:22:00,pth,3.60
2022-01-28T09:24:00,pth,3.60
2022-01-28T09:25:00,pth,1.20
2022-01-28T09:27:00,pth,3.60
2022-01-28T09:29:00,pth,3.60
2022-01-28T09:31:00,pth,3.60
2022-01-28T09:32:00,pth,2.40
2022-01-28T09:34:00,pth,3.60
2022-01-28T09:36:00,pth,2.40
2022-01-28T09:38:00,pth,3.60
2022-01-28T09:40:00,pth,3.60
2022-01-28T09:41:00,pth,1.20
2022-01-28T09:42:00,pth,1.19
2022-01-28T09:44:00,pth,3.60
2022-01-28T09:46:00,pth,3.60
2022-01-28T09:48:00,pth,3.60
2022-01-28T09:49:00,pth,1.20
2022-01-28T09:50:00,pth,1.20
2022-01-28T09:52:00,pth,3.60
2022-01-28T09:54:00,pth,3.60
2022-01-28T09:55:00,pth,1.20
2022-01-28T09:57:00,pth,3.60
2022-01-28T09:59:00,pth,3.60
2022-01-28T10:00:00,pth,2.40
2022-01-28T10:02:00,pth,3.60
2022-01-28T10:04:00,pth,3.60
2022-01-28T10:06:00,pth,3.60
2022-01-28T10:08:00,pth,2.40
2022-01-28T10:09:00,pth,2.40
2022-01-28T10:11:00,pth,3.60
2022-01-28T10:12:00,pth,1.20
2022-01-28T10:14:00,pth,3.60
2022-01-28T10:16:00,pth,3.60
2022-01-28T10:17:00,pth,2.40
2022-01-28T10:19:00,pth,2.40
2022-01-28T10:21:00,pth,3.60
2022-01-28T10:23:00,pth,3.60
2022-01-28T10:24:00,pth,1.20
2022-01-28T10:26:00,pth,3.60
2022-01-28T10:27:00,pth,2.40
2022-01-28T10:29:00,pth,2.40
2022-01-28T10:30:00,pth,2.40
2022-01-28T10:32:00,pth,2.40
2022-01-28T10:34:00,pth,3.60
2022-01-28T10:36:00,pth,3.60
2022-01-28T10:38:00,pth,3.60
2022-01-28T10:39:00,pth,1.20
2022-01-28T10:41:00,pth,3.60
2022-01-28T10:42:00,pth,2.40
2022-01-28T10:43:00,pth,1.20
2022-01-28T10:44:00,pth,1.19
2022-01-28T10:46:00,pth,3.60
2022-01-28T10:48:00,pth,3.60
2022-01-28T10:50:00,pth,3.60
2022-01-28T10:51:00,pth,1.20
2022-01-28T10:53:00,pth,4.80
2022-01-28T10:55:00,pth,3.60
2022-01-28T10:56:00,pth,2.40
2022-01-28T10:58:00,pth,3.60
2022-01-28T11:00:00,pth,3.60
2022-01-28T11:01:00,pth,2.40
2022-01-28T11:03:00,pth,3.60
2022-01-28T11:05:00,pth,4.80
2022-01-28T11:06:00,pth,2.40
2022-01-28T11:07:00,pth,2.40
2022-01-28T11:09:00,pth,3.60
2022-01-28T11:11:00,pth,4.80
2022-01-28T11:12:00,pth,1.20
2022-01-28T11:14:00,pth,4.80
2022-01-28T11:15:00,pth,1.20
2022-01-28T11:17:00,pth,3.60
2022-01-28T11:19:00,pth,3.60
2022-01-28T11:20:00,pth,2.40
2022-01-28T11:22:00,pth,3.60
2022-01-28T11:23:00,pth,2.40
2022-01-28T11:24:00,pth,2.40
2022-01-28T11:25:00,pth,1.20
2022-01-28T11:27:00,pth,4.80
2022-01-28T11:29:00,pth,3.60
2022-01-28T11:30:00,pth,2.40
2022-01-28T11:31:00,pth,1.20
2022-01-28T11:33:00,pth,6.00
2022-01-28T11:34:00,pth,2.40
2022-01-28T11:35:00,pth,3.60
2022-01-28T11:37:00,pth,6.01
2022-01-28T11:39:00,pth,6.00
2022-01-28T11:40:00,pth,2.40
2022-01-28T11:42:00,pth,6.00
2022-01-28T11:44:00,pth,6.00
2022-01-28T11:45:00,pth,3.60
2022-01-28T11:46:00,pth,2.40
2022-01-28T11:48:00,pth,6.00
2022-01-28T11:50:00,pth,6.01
2022-01-28T11:52:00,pth,6.00
2022-01-28T11:54:00,pth,6.00
2022-01-28T11:56:00,pth,6.00
2022-01-28T11:57:00,pth,2.40
2022-01-28T11:59:00,pth,6.00
2022-01-28T12:01:00,pth,4.80
2022-01-28T12:03:00,pth,6.01
2022-01-28T12:05:00,pth,4.80
2022-01-28T12:06:00,pth,3.60
2022-01-28T12:08:00,pth,6.01
2022-01-28T12:09:00,pth,2.40
2022-01-28T12:11:00,pth,6.01
2022-01-28T12:13:00,pth,4.80
2022-01-28T12:15:00,pth,6.00
2022-01-28T12:17:00,pth,4.80
2022-01-28T12:19:00,pth,4.80
2022-01-28T12:20:00,pth,3.60
2022-01-28T12:22:00,pth,4.80
2022-01-28T12:23:00,pth,2.40
2022-01-28T12:25:00,pth,6.01
2022-01-28T12:26:00,pth,2.40
2022-01-28T12:28:00,pth,6.00
2022-01-28T12:30:00,pth,4.80
2022-01-28T12:32:00,pth,4.80
2022-01-28T12:34:00,pth,3.60
2022-01-28T12:36:00,pth,3.60
2022-01-28T12:38:00,pth,3.60
2022-01-28T12:40:00,pth,2.40
2022-01-28T12:41:00,pth,2.40
2022-01-28T12:43:00,pth,3.60
2022-01-28T12:44:00,pth,1.19
2022-01-28T12:46:00,pth,4.80
2022-01-28T12:47:00,pth,1.20
2022-01-28T12:49:00,pth,3.60
2022-01-28T12:50:00,pth,1.20
2022-01-28T12:52:00,pth,3.60
2022-01-28T12:54:00,pth,3.60
2022-01-28T12:55:00,pth,1.20
2022-01-28T12:57:00,pth,3.60
2022-01-28T12:59:00,pth,3.60
2022-01-28T13:01:00,pth,3.60
2022-01-28T13:03:00,pth,3.60
2022-01-28T13:04:00,pth,2.40
2022-01-28T13:06:00,pth,3.60
2022-01-28T13:07:00,pth,1.20
2022-01-28T13:09:00,pth,3.60
2022-01-28T13:10:00,pth,2.40
2022-01-28T13:12:00,pth,3.60
2022-01-28T13:13:00,pth,1.20
2022-01-28T13:15:00,pth,4.80
2022-01-28T13:16:00,pth,1.20
2022-01-28T13:18:00,pth,4.80
2022-01-28T13:20:00,pth,3.60
2022-01-28T13:22:00,pth,2.40
2022-01-28T13:23:00,pth,2.40
2022-01-28T13:25:00,pth,2.40
2022-01-28T13:26:00,pth,2.40
2022-01-28T13:27:00,pth,1.20
2022-01-28T13:29:00,pth,3.60
2022-01-28T13:31:00,pth,3.60
2022-01-28T13:32:00,pth,1.20
2022-01-28T13:34:00,pth,4.80
2022-01-28T13:36:00,pth,2.40
2022-01-28T13:38:00,pth,3.60
2022-01-28T13:40:00,pth,3.60
2022-01-28T13:42:00,pth,3.60
2022-01-28T13:44:00,pth,3.60
2022-01-28T13:46:00,pth,3.60
2022-01-28T13:48:00,pth,3.60
2022-01-28T13:49:00,pth,1.20
2022-01-28T13:51:00,pth,3.60
2022-01-28T13:52:00,pth,2.40
2022-01-28T13:54:00,pth,2.40
2022-01-28T13:56:00,pth,3.60
2022-01-28T13:57:00,pth,2.40
2022-01-28T13:59:00,pth,3.60
2022-01-28T14:01:00,pth,6.00
2022-01-28T14:03:00,pth,3.60
2022-01-28T14:05:00,pth,4.80
2022-01-28T14:06:00,pth,1.20
2022-01-28T14:07:00,pth,2.40
2022-01-28T14:09:00,pth,4.80
2022-01-28T14:11:00,pth,4.80
2022-01-28T14:12:00,pth,2.40
2022-01-28T14:14:00,pth,3.60
2022-01-28T14:16:00,pth,4.80
2022-01-28T14:17:00,pth,2.40
2022-01-28T14:18:00,pth,1.20
2022-01-28T14:20:00,pth,3.60
2022-01-28T14:21:00,pth,2.40
2022-01-28T14:23:00,pth,2.40
2022-01-28T14:25:00,pth,3.60
2022-01-28T14:26:00,pth,2.40
2022-01-28T14:28:00,pth,3.60
2022-01-28T14:30:00,pth,3.60
2022-01-28T14:32:00,pth,4.80
2022-01-28T14:34:00,pth,3.60
2022-01-28T14:35:00,pth,2.40
2022-01-28T14:37:00,pth,4.80
2022-01-28T14:38:00,pth,2.40
2022-01-28T14:40:00,pth,4.80
2022-01-28T14:42:00,pth,3.60
2022-01-28T14:43:00,pth,2.40
2022-01-28T14:45:00,pth,4.80
2022-01-28T14:47:00,pth,4.80
2022-01-28T14:49:00,pth,3.60
2022-01-28T14:50:00,pth,1.19
2022-01-28T14:52:00,pth,3.60
2022-01-28T14:53:00,pth,2.40
2022-01-28T14:55:00,pth,4.80
2022-01-28T14:56:00,pth,1.20
2022-01-28T14:58:00,pth,4.80
2022-01-28T15:00:00,pth,4.80
2022-01-28T15:01:00,pth,1.19
2022-01-28T15:02:00,pth,2.40
2022-01-28T15:04:00,pth,2.40
2022-01-28T15:06:00,pth,3.60
2022-01-28T15:08:00,pth,3.60
2022-01-28T15:10:00,pth,3.60
2022-01-28T15:12:00,pth,3.60
2022-01-28T15:14:00,pth,3.60
2022-01-28T15:16:00,pth,3.60
2022-01-28T15:18:00,pth,2.40
2022-01-28T15:19:00,pth,2.40
2022-01-28T15:21:00,pth,3.60
2022-01-28T15:23:00,pth,3.60
2022-01-28T15:24:00,pth,2.40
2022-01-28T15:26:00,pth,2.40
2022-01-28T15:27:00,pth,2.40
2022-01-28T15:29:00,pth,3.60
2022-01-28T15:30:00,pth,1.20
2022-01-28T15:32:00,pth,3.60
2022-01-28T15:33:00,pth,1.20
2022-01-28T15:35:00,pth,3.60
2022-01-28T15:36:00,pth,2.40
2022-01-28T15:38:00,pth,3.60
2022-01-28T15:40:00,pth,3.60
2022-01-28T15:42:00,pth,3.60
2022-01-28T15:44:00,pth,4.80
2022-01-28T15:45:00,pth,2.40
2022-01-28T15:47:00,pth,3.60
2022-01-28T15:48:00,pth,2.40
2022-01-28T15:50:00,pth,6.00
2022-01-28T15:51:00,pth,7.20
2022-01-28T15:53:00,pth,15.60
2022-01-28T15:55:00,pth,14.40
2022-01-28T15:57:00,pth,14.40
2022-01-28T15:59:00,pth,14.40
2022-01-28T16:01:00,pth,15.60
2022-01-28T16:03:00,pth,14.40
2022-01-28T16:05:00,pth,14.41
2022-01-28T16:06:00,pth,7.20
2022-01-28T16:08:00,pth,14.40
2022-01-28T16:10:00,pth,14.40
2022-01-28T16:11:00,pth,7.20
2022-01-28T16:13:00,pth,14.40
2022-01-28T16:14:00,pth,7.20
2022-01-28T16:15:00,pth,7.20
2022-01-28T16:17:00,pth,14.40
2022-01-28T16:18:00,pth,7.20
2022-01-28T16:20:00,pth,14.40
2022-01-28T16:21:00,pth,7.20
2022-01-28T16:23:00,pth,14.40
2022-01-28T16:25:00,pth,14.40
2022-01-28T16:27:00,pth,14.40
2022-01-28T16:28:00,pth,7.20
2022-01-28T16:30:00,pth,15.60
2022-01-28T16:32:00,pth,15.60
2022-01-28T16:33:00,pth,7.20
2022-01-28T16:35:00,pth,14.40
2022-01-28T16:36:00,pth,7.20
2022-01-28T16:38:00,pth,14.41
2022-01-28T16:40:00,pth,9.59
2022-01-28T16:41:00,pth,4.80
2022-01-28T16:43:00,pth,15.60
2022-01-28T16:45:00,pth,12.00
2022-01-28T16:47:00,pth,3.60
2022-01-28T16:49:00,pth,6.01
2022-01-28T16:51:00,pth,7.20
2022-01-28T16:52:00,pth,3.60
2022-01-28T16:54:00,pth,6.00
2022-01-28T16:56:00,pth,7.20
2022-01-28T16:58:00,pth,4.80
2022-01-28T17:00:00,pth,3.60
2022-01-28T17:02:00,pth,4.80
2022-01-28T17:03:00,pth,2.40
2022-01-28T17:04:00,pth,2.40
2022-01-28T17:06:00,pth,3.60
2022-01-28T17:09:00,pth,6.00
2022-01-28T17:11:00,pth,4.80
2022-01-28T17:12:00,pth,2.40
2022-01-28T17:14:00,pth,4.80
2022-01-28T17:15:00,pth,2.40
2022-01-28T17:17:00,pth,7.20
2022-01-28T17:19:00,pth,6.00
2022-01-28T17:21:00,pth,7.20
2022-01-28T17:23:00,pth,6.00
2022-01-28T17:25:00,pth,7.20
2022-01-28T17:26:00,pth,3.60
2022-01-28T17:28:00,pth,6.00
2022-01-28T17:30:00,pth,6.00
2022-01-28T17:32:00,pth,6.01
2022-01-28T17:34:00,pth,7.20
2022-01-28T17:35:00,pth,2.40
2022-01-28T17:37:00,pth,7.20
2022-01-28T17:39:00,pth,6.00
2022-01-28T17:41:00,pth,6.01
2022-01-28T17:42:00,pth,3.60
2022-01-28T17:44:00,pth,7.20
2022-01-28T17:45:00,pth,2.40
2022-01-28T17:47:00,pth,7.20
2022-01-28T17:49:00,pth,6.00
2022-01-28T17:51:00,pth,6.00
2022-01-28T17:52:00,pth,3.60
2022-01-28T17:54:00,pth,8.40
2022-01-28T17:56:00,pth,7.20
2022-01-28T17:58:00,pth,8.40
2022-01-28T17:59:00,pth,2.40
2022-01-28T18:01:00,pth,7.20
2022-01-28T18:03:00,pth,7.20
2022-01-28T18:04:00,pth,1.20
2022-01-28T18:06:00,pth,4.80
2022-01-28T18:08:00,pth,4.80
2022-01-28T18:10:00,pth,4.80
2022-01-28T18:12:00,pth,3.60
2022-01-28T18:13:00,pth,2.40
2022-01-28T18:15:00,pth,4.80
2022-01-28T18:16:00,pth,2.40
2022-01-28T18:18:00,pth,3.60
2022-01-28T18:20:00,pth,4.80
2022-01-28T18:22:00,pth,4.80
2022-01-28T18:23:00,pth,2.40
2022-01-28T18:25:00,pth,3.60
2022-01-28T18:27:00,pth,4.80
2022-01-28T18:29:00,pth,3.60
2022-01-28T18:31:00,pth,4.80
2022-01-28T18:32:00,pth,2.40
2022-01-28T18:34:00,pth,4.80
2022-01-28T18:35:00,pth,1.20
2022-01-28T18:37:00,pth,4.80
2022-01-28T18:38:00,pth,1.19
2022-01-28T18:40:00,pth,4.80
2022-01-28T18:42:00,pth,4.80
2022-01-28T18:43:00,pth,1.20
2022-01-28T18:45:00,pth,4.80
2022-01-28T18:46:00,pth,2.40
2022-01-28T18:47:00,pth,2.40
2022-01-28T18:49:00,pth,4.80
2022-01-28T18:50:00,pth,2.40
2022-01-28T18:52:00,pth,3.60
2022-01-28T18:53:00,pth,2.40
2022-01-28T18:55:00,pth,4.80
2022-01-28T18:57:00,pth,3.60
2022-01-28T18:59:00,pth,4.80
2022-01-28T19:00:00,pth,2.40
2022-01-28T19:02:00,pth,3.60
2022-01-28T19:04:00,pth,4.80
2022-01-28T19:05:00,pth,2.40
2022-01-28T19:07:00,pth,3.60
2022-01-28T19:08:00,pth,2.40
2022-01-28T19:10:00,pth,4.80
2022-01-28T19:12:00,pth,4.80
2022-01-28T19:14:00,pth,3.60
2022-01-28T19:15:00,pth,2.40
2022-01-28T19:17:00,pth,4.80
2022-01-28T19:18:00,pth,2.40
2022-01-28T19:20:00,pth,4.80
2022-01-28T19:21:00,pth,1.20
2022-01-28T19:23:00,pth,4.80
2022-01-28T19:24:00,pth,2.40
2022-01-28T19:26:00,pth,3.60
2022-01-28T19:28:00,pth,4.80
2022-01-28T19:30:00,pth,3.60
2022-01-28T19:32:00,pth,4.80
2022-01-28T19:34:00,pth,4.80
2022-01-28T19:36:00,pth,3.60
2022-01-28T19:37:00,pth,2.40
2022-01-28T19:39:00,pth,6.00
2022-01-28T19:41:00,pth,3.60
2022-01-28T19:43:00,pth,4.80
2022-01-28T19:45:00,pth,3.60
2022-01-28T19:46:00,pth,2.40
2022-01-28T19:47:00,pth,2.40
2022-01-28T19:49:00,pth,4.80
2022-01-28T19:51:00,pth,4.80
2022-01-28T19:53:00,pth,3.60
2022-01-28T19:55:00,pth,4.80
2022-01-28T19:56:00,pth,2.40
2022-01-28T19:58:00,pth,4.80
2022-01-28T19:59:00,pth,1.20
2022-01-28T20:00:00,pth,2.40
2022-01-28T20:01:00,pth,2.40
2022-01-28T20:03:00,pth,4.80
2022-01-28T20:05:00,pth,6.00
2022-01-28T20:06:00,pth,2.40
2022-01-28T20:08:00,pth,3.60
2022-01-28T20:10:00,pth,4.80
2022-01-28T20:12:00,pth,4.80
2022-01-28T20:14:00,pth,4.80
2022-01-28T20:15:00,pth,2.40
2022-01-28T20:17:00,pth,4.80
2022-01-28T20:18:00,pth,2.40
2022-01-28T20:20:00,pth,4.80
2022-01-28T20:22:00,pth,6.00
2022-01-28T20:23:00,pth,2.40
2022-01-28T20:25:00,pth,4.80
2022-01-28T20:27:00,pth,6.00
2022-01-28T20:29:00,pth,4.80
2022-01-28T20:31:00,pth,6.00
2022-01-28T20:33:00,pth,4.80
2022-01-28T20:35:00,pth,4.80
2022-01-28T20:37:00,pth,6.00
2022-01-28T20:38:00,pth,2.40
2022-01-28T20:40:00,pth,6.01
2022-01-28T20:42:00,pth,3.60
2022-01-28T20:44:00,pth,4.80
2022-01-28T20:45:00,pth,2.40
2022-01-28T20:47:00,pth,3.60
2022-01-28T20:48:00,pth,2.40
2022-01-28T20:50:00,pth,4.80
2022-01-28T20:51:00,pth,2.40
2022-01-28T20:53:00,pth,4.80
2022-01-28T20:55:00,pth,4.80
2022-01-28T20:57:00,pth,4.80
2022-01-28T20:59:00,pth,13.21
2022-01-28T21:01:00,pth,15.60
2022-01-28T21:02:00,pth,8.40
2022-01-28T21:04:00,pth,15.59
2022-01-28T21:05:00,pth,8.40
2022-01-28T21:07:00,pth,15.60
2022-01-28T21:09:00,pth,16.80
2022-01-28T21:11:00,pth,16.80
2022-01-28T21:13:00,pth,15.60
2022-01-28T21:15:00,pth,16.79
2022-01-28T21:17:00,pth,16.80
2022-01-28T21:19:00,pth,15.60
2022-01-28T21:20:00,pth,8.40
2022-01-28T21:22:00,pth,15.60
2022-01-28T21:24:00,pth,16.80
2022-01-28T21:26:00,pth,16.79
2022-01-28T21:27:00,pth,8.40
2022-01-28T21:29:00,pth,15.60
2022-01-28T21:30:00,pth,7.20
2022-01-28T21:32:00,pth,13.21
2022-01-28T21:34:00,pth,13.20
2022-01-28T21:36:00,pth,14.40
2022-01-28T21:38:00,pth,12.00
2022-01-28T21:40:00,pth,15.60
2022-01-28T21:42:00,pth,12.00
2022-01-28T21:44:00,pth,12.00
2022-01-28T21:46:00,pth,13.20
2022-01-28T21:47:00,pth,6.00
2022-01-28T21:48:00,pth,8.40
2022-01-28T21:50:00,pth,10.80
2022-01-28T21:51:00,pth,7.20
2022-01-28T21:53:00,pth,12.00
2022-01-28T21:55:00,pth,9.60
2022-01-28T21:57:00,pth,4.80
2022-01-28T21:59:00,pth,4.80
2022-01-28T22:01:00,pth,4.80
2022-01-28T22:03:00,pth,4.80
2022-01-28T22:05:00,pth,3.60
2022-01-28T22:07:00,pth,4.80
2022-01-28T22:09:00,pth,4.80
2022-01-28T22:11:00,pth,3.60
2022-01-28T22:13:00,pth,4.80
2022-01-28T22:15:00,pth,4.80
2022-01-28T22:16:00,pth,2.40
2022-01-28T22:18:00,pth,3.60
2022-01-28T22:19:00,pth,2.40
2022-01-28T22:21:00,pth,3.60
2022-01-28T22:23:00,pth,4.80
2022-01-28T22:24:00,pth,2.40
2022-01-28T22:26:00,pth,3.60
2022-01-28T22:27:00,pth,2.40
2022-01-28T22:29:00,pth,4.80
2022-01-28T22:31:00,pth,3.60
2022-01-28T22:32:00,pth,2.40
2022-01-28T22:33:00,pth,2.40
2022-01-28T22:35:00,pth,4.80
2022-01-28T22:36:00,pth,2.40
2022-01-28T22:38:00,pth,3.60
2022-01-28T22:39:00,pth,2.40
2022-01-28T22:40:00,pth,2.40
2022-01-28T22:42:00,pth,6.00
2022-01-28T22:43:00,pth,1.20
2022-01-28T22:45:00,pth,4.80
2022-01-28T22:46:00,pth,2.40
2022-01-28T22:48:00,pth,4.80
2022-01-28T22:50:00,pth,3.60
2022-01-28T22:51:00,pth,2.40
2022-01-28T22:53:00,pth,3.60
2022-01-28T22:55:00,pth,4.80
2022-01-28T22:56:00,pth,2.40
2022-01-28T22:58:00,pth,3.60
2022-01-28T23:00:00,pth,4.80
2022-01-28T23:02:00,pth,3.60