#datetime,building,power
2024-01-25T00:00:00,mcc,46.39
2024-01-25T00:01:00,mcc,43.60
2024-01-25T00:02:00,mcc,45.76
2024-01-25T00:03:00,mcc,44.02
2024-01-25T00:04:00,mcc,41.26
2024-01-25T00:05:00,mcc,43.65
2024-01-25T00:06:00,mcc,42.87
2024-01-25T00:07:00,mcc,43.24
2024-01-25T00:08:00,mcc,45.61
2024-01-25T00:09:00,mcc,44.47
2024-01-25T00:10:00,mcc,43.68
2024-01-25T00:11:00,mcc,43.28
2024-01-25T00:12:00,mcc,42.49
2024-01-25T00:13:00,mcc,41.33
2024-01-25T00:14:00,mcc,58.13
2024-01-25T00:15:00,mcc,47.24
2024-01-25T00:16:00,mcc,39.55
2024-01-25T00:17:00,mcc,42.36
2024-01-25T00:18:00,mcc,37.15
2024-01-25T00:19:00,mcc,37.47
2024-01-25T00:20:00,mcc,38.76
2024-01-25T00:21:00,mcc,35.58
2024-01-25T00:22:00,mcc,36.40
2024-01-25T00:23:00,mcc,40.56
2024-01-25T00:24:00,mcc,38.87
2024-01-25T00:25:00,mcc,40.64
2024-01-25T00:26:00,mcc,41.05
2024-01-25T00:27:00,mcc,39.93
2024-01-25T00:28:00,mcc,39.47
2024-01-25T00:29:00,mcc,40.11
2024-01-25T00:30:00,mcc,37.95
2024-01-25T00:31:00,mcc,35.63
2024-01-25T00:32:00,mcc,34.41
2024-01-25T00:33:00,mcc,33.98
2024-01-25T00:34:00,mcc,42.59
2024-01-25T00:35:00,mcc,34.43
2024-01-25T00:36:00,mcc,36.08
2024-01-25T00:37:00,mcc,35.75
2024-01-25T00:38:00,mcc,35.18
2024-01-25T00:39:00,mcc,36.14
2024-01-25T00:40:00,mcc,39.62
2024-01-25T00:41:00,mcc,38.12
2024-01-25T00:42:00,mcc,38.30
2024-01-25T00:43:00,mcc,39.87
2024-01-25T00:44:00,mcc,37.66
2024-01-25T00:45:00,mcc,39.61
2024-01-25T00:46:00,mcc,37.85
2024-01-25T00:47:00,mcc,35.84
2024-01-25T00:48:00,mcc,39.63
2024-01-25T00:49:00,mcc,40.47
2024-01-25T00:50:00,mcc,40.08
2024-01-25T00:51:00,mcc,39.67
2024-01-25T00:52:00,mcc,39.19
2024-01-25T00:53:00,mcc,33.76
2024-01-25T00:54:00,mcc,35.09
2024-01-25T00:55:00,mcc,35.10
2024-01-25T00:56:00,mcc,34.11
2024-01-25T00:57:00,mcc,33.02
2024-01-25T00:58:00,mcc,30.34
2024-01-25T00:59:00,mcc,32.61
2024-01-25T01:00:00,mcc,34.79
2024-01-25T01:01:00,mcc,33.95
2024-01-25T01:02:00,mcc,33.91
2024-01-25T01:03:00,mcc,33.98
2024-01-25T01:04:00,mcc,31.79
2024-01-25T01:05:00,mcc,30.92
2024-01-25T01:06:00,mcc,33.34
2024-01-25T01:07:00,mcc,30.44
2024-01-25T01:08:00,mcc,33.47
2024-01-25T01:09:00,mcc,36.76
2024-01-25T01:10:00,mcc,33.48
2024-01-25T01:11:00,mcc,42.84
2024-01-25T01:12:00,mcc,34.77
2024-01-25T01:13:00,mcc,31.25
2024-01-25T01:14:00,mcc,32.96
2024-01-25T01:15:00,mcc,33.97
2024-01-25T01:16:00,mcc,33.19
2024-01-25T01:17:00,mcc,34.01
2024-01-25T01:18:00,mcc,33.81
2024-01-25T01:19:00,mcc,35.34
2024-01-25T01:20:00,mcc,34.30
2024-01-25T01:21:00,mcc,34.89
2024-01-25T01:22:00,mcc,34.05
2024-01-25T01:23:00,mcc,33.75
2024-01-25T01:24:00,mcc,33.47
2024-01-25T01:25:00,mcc,34.04
2024-01-25T01:26:00,mcc,35.60
2024-01-25T01:27:00,mcc,35.33
2024-01-25T01:28:00,mcc,36.00
2024-01-25T01:29:00,mcc,36.18
2024-01-25T01:30:00,mcc,34.01
2024-01-25T01:31:00,mcc,41.87
2024-01-25T01:32:00,mcc,34.24
2024-01-25T01:33:00,mcc,31.03
2024-01-25T01:34:00,mcc,31.32
2024-01-25T01:35:00,mcc,30.83
2024-01-25T01:36:00,mcc,30.78
2024-01-25T01:37:00,mcc,32.23
2024-01-25T01:38:00,mcc,32.02
2024-01-25T01:39:00,mcc,31.74
2024-01-25T01:40:00,mcc,31.93
2024-01-25T01:41:00,mcc,32.20
2024-01-25T01:42:00,mcc,30.97
2024-01-25T01:43:00,mcc,31.05
2024-01-25T01:44:00,mcc,30.25
2024-01-25T01:45:00,mcc,32.56
2024-01-25T01:46:00,mcc,29.62
2024-01-25T01:47:00,mcc,30.12
2024-01-25T01:48:00,mcc,32.27
2024-01-25T01:49:00,mcc,32.90
2024-01-25T01:50:00,mcc,34.19
2024-01-25T01:51:00,mcc,44.00
2024-01-25T01:52:00,mcc,33.69
2024-01-25T01:53:00,mcc,32.43
2024-01-25T01:54:00,mcc,32.25
2024-01-25T01:55:00,mcc,34.57
2024-01-25T01:56:00,mcc,32.61
2024-01-25T01:57:00,mcc,36.33
2024-01-25T01:58:00,mcc,34.94
2024-01-25T01:59:00,mcc,36.04
2024-01-25T02:00:00,mcc,36.32
2024-01-25T02:01:00,mcc,37.57
2024-01-25T02:02:00,mcc,39.63
2024-01-25T02:03:00,mcc,38.01
2024-01-25T02:04:00,mcc,36.45
2024-01-25T02:05:00,mcc,45.74
2024-01-25T02:06:00,mcc,41.73
2024-01-25T02:07:00,mcc,41.23
2024-01-25T02:08:00,mcc,34.02
2024-01-25T02:09:00,mcc,33.77
2024-01-25T02:10:00,mcc,38.83
2024-01-25T02:11:00,mcc,30.15
2024-01-25T02:12:00,mcc,29.47
2024-01-25T02:13:00,mcc,29.44
2024-01-25T02:14:00,mcc,32.00
2024-01-25T02:15:00,mcc,32.86
2024-01-25T02:16:00,mcc,30.94
2024-01-25T02:17:00,mcc,30.69
2024-01-25T02:18:00,mcc,31.92
2024-01-25T02:19:00,mcc,31.58
2024-01-25T02:20:00,mcc,31.61
2024-01-25T02:21:00,mcc,34.48
2024-01-25T02:22:00,mcc,31.05
2024-01-25T02:23:00,mcc,30.86
2024-01-25T02:24:00,mcc,30.77
2024-01-25T02:25:00,mcc,30.02
2024-01-25T02:26:00,mcc,30.72
2024-01-25T02:27:00,mcc,32.12
2024-01-25T02:28:00,mcc,39.94
2024-01-25T02:29:00,mcc,33.63
2024-01-25T02:30:00,mcc,38.77
2024-01-25T02:31:00,mcc,38.25
2024-01-25T02:32:00,mcc,44.01
2024-01-25T02:33:00,mcc,46.93
2024-01-25T02:34:00,mcc,43.95
2024-01-25T02:35:00,mcc,42.74
2024-01-25T02:36:00,mcc,39.48
2024-01-25T02:37:00,mcc,33.84
2024-01-25T02:38:00,mcc,35.34
2024-01-25T02:39:00,mcc,33.44
2024-01-25T02:40:00,mcc,32.16
2024-01-25T02:41:00,mcc,33.58
2024-01-25T02:42:00,mcc,31.00
2024-01-25T02:43:00,mcc,31.15
2024-01-25T02:44:00,mcc,32.69
2024-01-25T02:45:00,mcc,31.82
2024-01-25T02:46:00,mcc,32.00
2024-01-25T02:47:00,mcc,32.08
2024-01-25T02:48:00,mcc,33.44
2024-01-25T02:49:00,mcc,33.03
2024-01-25T02:50:00,mcc,34.34
2024-01-25T02:51:00,mcc,33.57
2024-01-25T02:52:00,mcc,31.43
2024-01-25T02:53:00,mcc,32.87
2024-01-25T02:54:00,mcc,29.17
2024-01-25T02:55:00,mcc,31.80
2024-01-25T02:56:00,mcc,32.68
2024-01-25T02:57:00,mcc,31.98
2024-01-25T02:58:00,mcc,30.40
2024-01-25T02:59:00,mcc,35.09
2024-01-25T03:00:00,mcc,31.57
2024-01-25T03:01:00,mcc,33.44
2024-01-25T03:02:00,mcc,34.86
2024-01-25T03:03:00,mcc,34.41
2024-01-25T03:04:00,mcc,32.95
2024-01-25T03:05:00,mcc,46.16
2024-01-25T03:06:00,mcc,38.30
2024-01-25T03:07:00,mcc,35.24
2024-01-25T03:08:00,mcc,35.96
2024-01-25T03:09:00,mcc,36.23
2024-01-25T03:10:00,mcc,30.88
2024-01-25T03:11:00,mcc,31.25
2024-01-25T03:12:00,mcc,28.66
2024-01-25T03:13:00,mcc,30.32
2024-01-25T03:14:00,mcc,33.59
2024-01-25T03:15:00,mcc,30.37
2024-01-25T03:16:00,mcc,32.15
2024-01-25T03:17:00,mcc,35.57
2024-01-25T03:18:00,mcc,33.45
2024-01-25T03:19:00,mcc,33.33
2024-01-25T03:20:00,mcc,35.37
2024-01-25T03:21:00,mcc,35.34
2024-01-25T03:22:00,mcc,33.19
2024-01-25T03:23:00,mcc,35.61
2024-01-25T03:24:00,mcc,33.47
2024-01-25T03:25:00,mcc,31.93
2024-01-25T03:26:00,mcc,34.79
2024-01-25T03:27:00,mcc,33.24
2024-01-25T03:28:00,mcc,33.17
2024-01-25T03:29:00,mcc,34.89
2024-01-25T03:30:00,mcc,32.43
2024-01-25T03:31:00,mcc,32.10
2024-01-25T03:32:00,mcc,33.43
2024-01-25T03:33:00,mcc,32.36
2024-01-25T03:34:00,mcc,32.47
2024-01-25T03:35:00,mcc,33.70
2024-01-25T03:36:00,mcc,34.09
2024-01-25T03:37:00,mcc,34.09
2024-01-25T03:38:00,mcc,36.68
2024-01-25T03:39:00,mcc,37.92
2024-01-25T03:40:00,mcc,34.62
2024-01-25T03:41:00,mcc,36.87
2024-01-25T03:42:00,mcc,33.64
2024-01-25T03:43:00,mcc,41.30
2024-01-25T03:44:00,mcc,33.16
2024-01-25T03:45:00,mcc,30.23
2024-01-25T03:46:00,mcc,31.05
2024-01-25T03:47:00,mcc,32.44
2024-01-25T03:48:00,mcc,30.99
2024-01-25T03:49:00,mcc,31.41
2024-01-25T03:50:00,mcc,33.55
2024-01-25T03:51:00,mcc,31.07
2024-01-25T03:52:00,mcc,30.71
2024-01-25T03:53:00,mcc,31.98
2024-01-25T03:54:00,mcc,29.98
2024-01-25T03:55:00,mcc,33.38
2024-01-25T03:56:00,mcc,34.16
2024-01-25T03:57:00,mcc,31.12
2024-01-25T03:58:00,mcc,30.56
2024-01-25T03:59:00,mcc,34.36
2024-01-25T04:00:00,mcc,30.60
2024-01-25T04:01:00,mcc,29.89
2024-01-25T04:02:00,mcc,39.21
2024-01-25T04:03:00,mcc,31.27
2024-01-25T04:04:00,mcc,29.05
2024-01-25T04:05:00,mcc,31.03
2024-01-25T04:06:00,mcc,31.04
2024-01-25T04:07:00,mcc,30.45
2024-01-25T04:08:00,mcc,33.46
2024-01-25T04:09:00,mcc,33.78
2024-01-25T04:10:00,mcc,35.22
2024-01-25T04:11:00,mcc,35.14
2024-01-25T04:12:00,mcc,34.49
2024-01-25T04:13:00,mcc,35.37
2024-01-25T04:14:00,mcc,35.23
2024-01-25T04:15:00,mcc,34.35
2024-01-25T04:16:00,mcc,34.46
2024-01-25T04:17:00,mcc,32.34
2024-01-25T04:18:00,mcc,30.19
2024-01-25T04:19:00,mcc,29.80
2024-01-25T04:20:00,mcc,34.58
2024-01-25T04:21:00,mcc,31.91
2024-01-25T04:22:00,mcc,39.72
2024-01-25T04:23:00,mcc,32.55
2024-01-25T04:24:00,mcc,31.83
2024-01-25T04:25:00,mcc,33.67
2024-01-25T04:26:00,mcc,34.12
2024-01-25T04:27:00,mcc,32.08
2024-01-25T04:28:00,mcc,33.07
2024-01-25T04:29:00,mcc,30.90
2024-01-25T04:30:00,mcc,31.61
2024-01-25T04:31:00,mcc,29.16
2024-01-25T04:32:00,mcc,31.48
2024-01-25T04:33:00,mcc,28.99
2024-01-25T04:34:00,mcc,29.03
2024-01-25T04:35:00,mcc,31.62
2024-01-25T04:36:00,mcc,33.04
2024-01-25T04:37:00,mcc,37.06
2024-01-25T04:38:00,mcc,37.92
2024-01-25T04:39:00,mcc,36.83
2024-01-25T04:40:00,mcc,36.80
2024-01-25T04:41:00,mcc,39.32
2024-01-25T04:42:00,mcc,48.77
2024-01-25T04:43:00,mcc,36.42
2024-01-25T04:44:00,mcc,36.91
2024-01-25T04:45:00,mcc,36.09
2024-01-25T04:46:00,mcc,34.60
2024-01-25T04:47:00,mcc,37.21
2024-01-25T04:48:00,mcc,35.29
2024-01-25T04:49:00,mcc,34.86
2024-01-25T04:50:00,mcc,36.68
2024-01-25T04:51:00,mcc,33.07
2024-01-25T04:52:00,mcc,31.38
2024-01-25T04:53:00,mcc,34.17
2024-01-25T04:54:00,mcc,33.31
2024-01-25T04:55:00,mcc,34.00
2024-01-25T04:56:00,mcc,35.91
2024-01-25T04:57:00,mcc,31.36
2024-01-25T04:58:00,mcc,30.21
2024-01-25T04:59:00,mcc,32.74
2024-01-25T05:00:00,mcc,30.67
2024-01-25T05:01:00,mcc,38.33
2024-01-25T05:02:00,mcc,32.24
2024-01-25T05:03:00,mcc,30.94
2024-01-25T05:04:00,mcc,31.80
2024-01-25T05:05:00,mcc,34.42
2024-01-25T05:06:00,mcc,33.48
2024-01-25T05:07:00,mcc,33.27
2024-01-25T05:08:00,mcc,38.15
2024-01-25T05:09:00,mcc,33.81
2024-01-25T05:10:00,mcc,33.30
2024-01-25T05:11:00,mcc,34.25
2024-01-25T05:12:00,mcc,33.26
2024-01-25T05:13:00,mcc,35.18
2024-01-25T05:14:00,mcc,36.07
2024-01-25T05:15:00,mcc,36.28
2024-01-25T05:16:00,mcc,36.54
2024-01-25T05:17:00,mcc,35.35
2024-01-25T05:18:00,mcc,33.05
2024-01-25T05:19:00,mcc,35.00
2024-01-25T05:20:00,mcc,34.94
2024-01-25T05:21:00,mcc,45.03
2024-01-25T05:22:00,mcc,35.53
2024-01-25T05:23:00,mcc,39.13
2024-01-25T05:24:00,mcc,34.44
2024-01-25T05:25:00,mcc,34.66
2024-01-25T05:26:00,mcc,34.09
2024-01-25T05:27:00,mcc,32.73
2024-01-25T05:28:00,mcc,34.45
2024-01-25T05:29:00,mcc,32.62
2024-01-25T05:30:00,mcc,30.82
2024-01-25T05:31:00,mcc,32.62
2024-01-25T05:32:00,mcc,32.90
2024-01-25T05:33:00,mcc,32.21
2024-01-25T05:34:00,mcc,32.53
2024-01-25T05:35:00,mcc,31.38
2024-01-25T05:36:00,mcc,32.82
2024-01-25T05:37:00,mcc,30.81
2024-01-25T05:38:00,mcc,29.68
2024-01-25T05:39:00,mcc,29.41
2024-01-25T05:40:00,mcc,30.83
2024-01-25T05:41:00,mcc,33.65
2024-01-25T05:42:00,mcc,34.44
2024-01-25T05:43:00,mcc,30.80
2024-01-25T05:44:00,mcc,31.36
2024-01-25T05:45:00,mcc,33.80
2024-01-25T05:46:00,mcc,34.34
2024-01-25T05:47:00,mcc,33.71
2024-01-25T05:48:00,mcc,33.96
2024-01-25T05:49:00,mcc,42.91
2024-01-25T05:50:00,mcc,41.19
2024-01-25T05:51:00,mcc,41.42
2024-01-25T05:52:00,mcc,40.15
2024-01-25T05:53:00,mcc,32.05
2024-01-25T05:54:00,mcc,30.65
2024-01-25T05:55:00,mcc,30.31
2024-01-25T05:56:00,mcc,30.71
2024-01-25T05:57:00,mcc,31.80
2024-01-25T05:58:00,mcc,38.31
2024-01-25T05:59:00,mcc,32.10
2024-01-25T06:00:00,mcc,33.19
2024-01-25T06:01:00,mcc,35.64
2024-01-25T06:02:00,mcc,34.74
2024-01-25T06:03:00,mcc,32.94
2024-01-25T06:04:00,mcc,32.49
2024-01-25T06:05:00,mcc,33.75
2024-01-25T06:06:00,mcc,32.63
2024-01-25T06:07:00,mcc,37.78
2024-01-25T06:08:00,mcc,40.48
2024-01-25T06:09:00,mcc,43.55
2024-01-25T06:10:00,mcc,46.11
2024-01-25T06:11:00,mcc,45.61
2024-01-25T06:12:00,mcc,46.56
2024-01-25T06:13:00,mcc,46.79
2024-01-25T06:14:00,mcc,41.66
2024-01-25T06:15:00,mcc,45.37
2024-01-25T06:16:00,mcc,43.50
2024-01-25T06:17:00,mcc,44.01
2024-01-25T06:18:00,mcc,47.96
2024-01-25T06:19:00,mcc,46.08
2024-01-25T06:20:00,mcc,47.96
2024-01-25T06:21:00,mcc,49.99
2024-01-25T06:22:00,mcc,45.43
2024-01-25T06:23:00,mcc,44.38
2024-01-25T06:24:00,mcc,46.81
2024-01-25T06:25:00,mcc,44.34
2024-01-25T06:26:00,mcc,45.66
2024-01-25T06:27:00,mcc,49.64
2024-01-25T06:28:00,mcc,48.18
2024-01-25T06:29:00,mcc,48.03
2024-01-25T06:30:00,mcc,49.01
2024-01-25T06:31:00,mcc,57.62
2024-01-25T06:32:00,mcc,48.27
2024-01-25T06:33:00,mcc,56.29
2024-01-25T06:34:00,mcc,51.91
2024-01-25T06:35:00,mcc,53.93
2024-01-25T06:36:00,mcc,49.02
2024-01-25T06:37:00,mcc,54.29
2024-01-25T06:38:00,mcc,47.54
2024-01-25T06:39:00,mcc,48.99
2024-01-25T06:40:00,mcc,48.31
2024-01-25T06:41:00,mcc,47.40
2024-01-25T06:42:00,mcc,48.48
2024-01-25T06:43:00,mcc,45.11
2024-01-25T06:44:00,mcc,43.17
2024-01-25T06:45:00,mcc,47.47
2024-01-25T06:46:00,mcc,45.69
2024-01-25T06:47:00,mcc,46.97
2024-01-25T06:48:00,mcc,49.73
2024-01-25T06:49:00,mcc,48.18
2024-01-25T06:50:00,mcc,61.09
2024-01-25T06:51:00,mcc,63.57
2024-01-25T06:52:00,mcc,75.78
2024-01-25T06:53:00,mcc,62.43
2024-01-25T06:54:00,mcc,63.44
2024-01-25T06:55:00,mcc,67.38
2024-01-25T06:56:00,mcc,57.36
2024-01-25T06:57:00,mcc,60.39
2024-01-25T06:58:00,mcc,56.91
2024-01-25T06:59:00,mcc,56.74
2024-01-25T07:00:00,mcc,61.44
2024-01-25T07:01:00,mcc,63.31
2024-01-25T07:02:00,mcc,70.11
2024-01-25T07:03:00,mcc,71.72
2024-01-25T07:04:00,mcc,69.37
2024-01-25T07:05:00,mcc,67.39
2024-01-25T07:06:00,mcc,67.82
2024-01-25T07:07:00,mcc,61.38
2024-01-25T07:08:00,mcc,59.31
2024-01-25T07:09:00,mcc,58.98
2024-01-25T07:10:00,mcc,59.33
2024-01-25T07:11:00,mcc,60.15
2024-01-25T07:12:00,mcc,65.77
2024-01-25T07:13:00,mcc,57.77
2024-01-25T07:14:00,mcc,62.71
2024-01-25T07:15:00,mcc,59.43
2024-01-25T07:16:00,mcc,66.05
2024-01-25T07:17:00,mcc,57.14
2024-01-25T07:18:00,mcc,58.67
2024-01-25T07:19:00,mcc,59.75
2024-01-25T07:20:00,mcc,58.80
2024-01-25T07:21:00,mcc,58.37
2024-01-25T07:22:00,mcc,60.84
2024-01-25T07:23:00,mcc,59.01
2024-01-25T07:24:00,mcc,58.47
2024-01-25T07:25:00,mcc,77.64
2024-01-25T07:26:00,mcc,55.79
2024-01-25T07:27:00,mcc,59.28
2024-01-25T07:28:00,mcc,61.72
2024-01-25T07:29:00,mcc,62.82
2024-01-25T07:30:00,mcc,73.63
2024-01-25T07:31:00,mcc,71.00
2024-01-25T07:32:00,mcc,65.94
2024-01-25T07:33:00,mcc,61.84
2024-01-25T07:34:00,mcc,61.60
2024-01-25T07:35:00,mcc,59.62
2024-01-25T07:36:00,mcc,59.40
2024-01-25T07:37:00,mcc,60.55
2024-01-25T07:38:00,mcc,57.35
2024-01-25T07:39:00,mcc,65.93
2024-01-25T07:40:00,mcc,60.57
2024-01-25T07:41:00,mcc,60.38
2024-01-25T07:42:00,mcc,59.58
2024-01-25T07:43:00,mcc,59.72
2024-01-25T07:44:00,mcc,68.41
2024-01-25T07:45:00,mcc,61.13
2024-01-25T07:46:00,mcc,58.67
2024-01-25T07:47:00,mcc,61.03
2024-01-25T07:48:00,mcc,62.04
2024-01-25T07:49:00,mcc,70.19
2024-01-25T07:50:00,mcc,64.77
2024-01-25T07:51:00,mcc,71.51
2024-01-25T07:52:00,mcc,71.97
2024-01-25T07:53:00,mcc,59.34
2024-01-25T07:54:00,mcc,67.14
2024-01-25T07:55:00,mcc,59.31
2024-01-25T07:56:00,mcc,61.90
2024-01-25T07:57:00,mcc,63.98
2024-01-25T07:58:00,mcc,58.95
2024-01-25T07:59:00,mcc,69.58
2024-01-25T08:00:00,mcc,58.19
2024-01-25T08:01:00,mcc,77.80
2024-01-25T08:02:00,mcc,63.33
2024-01-25T08:03:00,mcc,63.98
2024-01-25T08:04:00,mcc,64.72
2024-01-25T08:05:00,mcc,68.96
2024-01-25T08:06:00,mcc,71.74
2024-01-25T08:07:00,mcc,68.72
2024-01-25T08:08:00,mcc,68.81
2024-01-25T08:09:00,mcc,72.67
2024-01-25T08:10:00,mcc,77.88
2024-01-25T08:11:00,mcc,68.92
2024-01-25T08:12:00,mcc,72.24
2024-01-25T08:13:00,mcc,70.21
2024-01-25T08:14:00,mcc,82.24
2024-01-25T08:15:00,mcc,61.45
2024-01-25T08:16:00,mcc,66.50
2024-01-25T08:17:00,mcc,63.63
2024-01-25T08:18:00,mcc,64.08
2024-01-25T08:19:00,mcc,69.71
2024-01-25T08:20:00,mcc,60.41
2024-01-25T08:21:00,mcc,63.75
2024-01-25T08:22:00,mcc,62.47
2024-01-25T08:23:00,mcc,63.74
2024-01-25T08:24:00,mcc,63.54
2024-01-25T08:25:00,mcc,78.94
2024-01-25T08:26:00,mcc,58.85
2024-01-25T08:27:00,mcc,60.31
2024-01-25T08:28:00,mcc,70.22
2024-01-25T08:29:00,mcc,62.55
2024-01-25T08:30:00,mcc,63.49
2024-01-25T08:31:00,mcc,64.03
2024-01-25T08:32:00,mcc,68.31
2024-01-25T08:33:00,mcc,62.02
2024-01-25T08:34:00,mcc,62.42
2024-01-25T08:35:00,mcc,62.42
2024-01-25T08:36:00,mcc,66.30
2024-01-25T08:37:00,mcc,64.66
2024-01-25T08:38:00,mcc,60.62
2024-01-25T08:39:00,mcc,70.92
2024-01-25T08:40:00,mcc,65.05
2024-01-25T08:41:00,mcc,64.71
2024-01-25T08:42:00,mcc,64.68
2024-01-25T08:43:00,mcc,65.84
2024-01-25T08:44:00,mcc,59.84
2024-01-25T08:45:00,mcc,70.30
2024-01-25T08:46:00,mcc,67.38
2024-01-25T08:47:00,mcc,64.12
2024-01-25T08:48:00,mcc,65.93
2024-01-25T08:49:00,mcc,67.66
2024-01-25T08:50:00,mcc,66.39
2024-01-25T08:51:00,mcc,71.84
2024-01-25T08:52:00,mcc,62.95
2024-01-25T08:53:00,mcc,63.70
2024-01-25T08:54:00,mcc,63.29
2024-01-25T08:55:00,mcc,59.38
2024-01-25T08:56:00,mcc,63.08
2024-01-25T08:57:00,mcc,69.06
2024-01-25T08:58:00,mcc,59.87
2024-01-25T08:59:00,mcc,63.23
2024-01-25T09:00:00,mcc,66.77
2024-01-25T09:01:00,mcc,72.04
2024-01-25T09:02:00,mcc,60.91
2024-01-25T09:03:00,mcc,82.42
2024-01-25T09:04:00,mcc,65.48
2024-01-25T09:05:00,mcc,70.54
2024-01-25T09:06:00,mcc,68.71
2024-01-25T09:07:00,mcc,61.94
2024-01-25T09:08:00,mcc,69.52
2024-01-25T09:09:00,mcc,66.88
2024-01-25T09:10:00,mcc,65.33
2024-01-25T09:11:00,mcc,62.24
2024-01-25T09:12:00,mcc,61.62
2024-01-25T09:13:00,mcc,73.74
2024-01-25T09:14:00,mcc,63.15
2024-01-25T09:15:00,mcc,63.07
2024-01-25T09:16:00,mcc,65.86
2024-01-25T09:17:00,mcc,79.76
2024-01-25T09:18:00,mcc,73.69
2024-01-25T09:19:00,mcc,67.76
2024-01-25T09:20:00,mcc,66.38
2024-01-25T09:21:00,mcc,64.00
2024-01-25T09:22:00,mcc,78.90
2024-01-25T09:23:00,mcc,77.17
2024-01-25T09:24:00,mcc,71.86
2024-01-25T09:25:00,mcc,66.58
2024-01-25T09:26:00,mcc,65.35
2024-01-25T09:27:00,mcc,72.53
2024-01-25T09:28:00,mcc,70.65
2024-01-25T09:29:00,mcc,67.23
2024-01-25T09:30:00,mcc,64.13
2024-01-25T09:31:00,mcc,75.28
2024-01-25T09:32:00,mcc,64.37
2024-01-25T09:33:00,mcc,66.15
2024-01-25T09:34:00,mcc,70.11
2024-01-25T09:35:00,mcc,63.74
2024-01-25T09:36:00,mcc,61.71
2024-01-25T09:37:00,mcc,66.87
2024-01-25T09:38:00,mcc,64.59
2024-01-25T09:39:00,mcc,62.77
2024-01-25T09:40:00,mcc,72.91
2024-01-25T09:41:00,mcc,62.43
2024-01-25T09:42:00,mcc,63.27
2024-01-25T09:43:00,mcc,64.61
2024-01-25T09:44:00,mcc,65.41
2024-01-25T09:45:00,mcc,65.06
2024-01-25T09:46:00,mcc,78.03
2024-01-25T09:47:00,mcc,65.08
2024-01-25T09:48:00,mcc,66.06
2024-01-25T09:49:00,mcc,65.90
2024-01-25T09:50:00,mcc,64.69
2024-01-25T09:51:00,mcc,73.02
2024-01-25T09:52:00,mcc,76.48
2024-01-25T09:53:00,mcc,75.72
2024-01-25T09:54:00,mcc,66.90
2024-01-25T09:55:00,mcc,71.53
2024-01-25T09:56:00,mcc,68.76
2024-01-25T09:57:00,mcc,66.18
2024-01-25T09:58:00,mcc,70.37
2024-01-25T09:59:00,mcc,71.59
2024-01-25T10:00:00,mcc,71.07
2024-01-25T10:01:00,mcc,68.96
2024-01-25T10:02:00,mcc,70.49
2024-01-25T10:03:00,mcc,67.51
2024-01-25T10:04:00,mcc,69.66
2024-01-25T10:05:00,mcc,69.29
2024-01-25T10:06:00,mcc,69.40
2024-01-25T10:07:00,mcc,74.55
2024-01-25T10:08:00,mcc,67.81
2024-01-25T10:09:00,mcc,82.22
2024-01-25T10:10:00,mcc,74.31
2024-01-25T10:11:00,mcc,71.11
2024-01-25T10:12:00,mcc,72.47
2024-01-25T10:13:00,mcc,96.01
2024-01-25T10:14:00,mcc,79.18
2024-01-25T10:15:00,mcc,69.64
2024-01-25T10:16:00,mcc,66.45
2024-01-25T10:17:00,mcc,62.06
2024-01-25T10:18:00,mcc,80.11
2024-01-25T10:19:00,mcc,75.51
2024-01-25T10:20:00,mcc,64.42
2024-01-25T10:21:00,mcc,75.01
2024-01-25T10:22:00,mcc,74.34
2024-01-25T10:23:00,mcc,74.66
2024-01-25T10:24:00,mcc,64.75
2024-01-25T10:25:00,mcc,81.48
2024-01-25T10:26:00,mcc,67.23
2024-01-25T10:27:00,mcc,61.31
2024-01-25T10:28:00,mcc,73.32
2024-01-25T10:29:00,mcc,71.73
2024-01-25T10:30:00,mcc,66.45
2024-01-25T10:31:00,mcc,77.02
2024-01-25T10:32:00,mcc,62.15
2024-01-25T10:33:00,mcc,64.91
2024-01-25T10:34:00,mcc,63.46
2024-01-25T10:35:00,mcc,76.45
2024-01-25T10:36:00,mcc,72.92
2024-01-25T10:37:00,mcc,62.52
2024-01-25T10:38:00,mcc,64.22
2024-01-25T10:39:00,mcc,64.50
2024-01-25T10:40:00,mcc,70.18
2024-01-25T10:41:00,mcc,65.22
2024-01-25T10:42:00,mcc,60.07
2024-01-25T10:43:00,mcc,62.56
2024-01-25T10:44:00,mcc,70.19
2024-01-25T10:45:00,mcc,71.98
2024-01-25T10:46:00,mcc,73.27
2024-01-25T10:47:00,mcc,74.13
2024-01-25T10:48:00,mcc,67.03
2024-01-25T10:49:00,mcc,69.40
2024-01-25T10:50:00,mcc,78.09
2024-01-25T10:51:00,mcc,66.30
2024-01-25T10:52:00,mcc,67.74
2024-01-25T10:53:00,mcc,66.69
2024-01-25T10:54:00,mcc,71.25
2024-01-25T10:55:00,mcc,63.73
2024-01-25T10:56:00,mcc,65.83
2024-01-25T10:57:00,mcc,70.64
2024-01-25T10:58:00,mcc,71.99
2024-01-25T10:59:00,mcc,63.29
2024-01-25T11:00:00,mcc,71.76
2024-01-25T11:01:00,mcc,76.06
2024-01-25T11:02:00,mcc,70.51
2024-01-25T11:03:00,mcc,64.84
2024-01-25T11:04:00,mcc,63.52
2024-01-25T11:05:00,mcc,72.58
2024-01-25T11:06:00,mcc,68.50
2024-01-25T11:07:00,mcc,69.84
2024-01-25T11:08:00,mcc,66.24
2024-01-25T11:09:00,mcc,69.05
2024-01-25T11:10:00,mcc,62.83
2024-01-25T11:11:00,mcc,64.58
2024-01-25T11:12:00,mcc,73.09
2024-01-25T11:13:00,mcc,87.18
2024-01-25T11:14:00,mcc,75.11
2024-01-25T11:15:00,mcc,73.40
2024-01-25T11:16:00,mcc,90.73
2024-01-25T11:17:00,mcc,70.94
2024-01-25T11:18:00,mcc,72.18
2024-01-25T11:19:00,mcc,78.39
2024-01-25T11:20:00,mcc,73.91
2024-01-25T11:21:00,mcc,68.26
2024-01-25T11:22:00,mcc,68.72
2024-01-25T11:23:00,mcc,78.18
2024-01-25T11:24:00,mcc,68.95
2024-01-25T11:25:00,mcc,78.51
2024-01-25T11:26:00,mcc,94.65
2024-01-25T11:27:00,mcc,72.84
2024-01-25T11:28:00,mcc,73.16
2024-01-25T11:29:00,mcc,76.27
2024-01-25T11:30:00,mcc,70.61
2024-01-25T11:31:00,mcc,65.01
2024-01-25T11:32:00,mcc,63.95
2024-01-25T11:33:00,mcc,92.59
2024-01-25T11:34:00,mcc,75.84
2024-01-25T11:35:00,mcc,68.32
2024-01-25T11:36:00,mcc,69.69
2024-01-25T11:37:00,mcc,88.44
2024-01-25T11:38:00,mcc,70.00
2024-01-25T11:39:00,mcc,69.40
2024-01-25T11:40:00,mcc,68.10
2024-01-25T11:41:00,mcc,72.56
2024-01-25T11:42:00,mcc,71.39
2024-01-25T11:43:00,mcc,70.78
2024-01-25T11:44:00,mcc,68.60
2024-01-25T11:45:00,mcc,87.05
2024-01-25T11:46:00,mcc,84.33
2024-01-25T11:47:00,mcc,82.60
2024-01-25T11:48:00,mcc,78.59
2024-01-25T11:49:00,mcc,77.97
2024-01-25T11:50:00,mcc,82.80
2024-01-25T11:51:00,mcc,85.66
2024-01-25T11:52:00,mcc,69.58
2024-01-25T11:53:00,mcc,74.19
2024-01-25T11:54:00,mcc,70.79
2024-01-25T11:55:00,mcc,66.83
2024-01-25T11:56:00,mcc,66.35
2024-01-25T11:57:00,mcc,64.95
2024-01-25T11:58:00,mcc,76.34
2024-01-25T11:59:00,mcc,70.13
2024-01-25T12:00:00,mcc,75.55
2024-01-25T12:01:00,mcc,68.73
2024-01-25T12:02:00,mcc,68.22
2024-01-25T12:03:00,mcc,66.07
2024-01-25T12:04:00,mcc,69.90
2024-01-25T12:05:00,mcc,67.80
2024-01-25T12:06:00,mcc,66.00
2024-01-25T12:07:00,mcc,69.58
2024-01-25T12:08:00,mcc,70.95
2024-01-25T12:09:00,mcc,67.97
2024-01-25T12:10:00,mcc,72.43
2024-01-25T12:11:00,mcc,78.20
2024-01-25T12:12:00,mcc,75.41
2024-01-25T12:13:00,mcc,65.48
2024-01-25T12:14:00,mcc,70.28
2024-01-25T12:15:00,mcc,74.69
2024-01-25T12:16:00,mcc,73.46
2024-01-25T12:17:00,mcc,75.97
2024-01-25T12:18:00,mcc,69.36
2024-01-25T12:19:00,mcc,72.70
2024-01-25T12:20:00,mcc,73.50
2024-01-25T12:21:00,mcc,71.86
2024-01-25T12:22:00,mcc,71.91
2024-01-25T12:23:00,mcc,74.91
2024-01-25T12:24:00,mcc,68.19
2024-01-25T12:25:00,mcc,72.93
2024-01-25T12:26:00,mcc,76.86
2024-01-25T12:27:00,mcc,78.96
2024-01-25T12:28:00,mcc,77.72
2024-01-25T12:29:00,mcc,68.00
2024-01-25T12:30:00,mcc,70.52
2024-01-25T12:31:00,mcc,70.20
2024-01-25T12:32:00,mcc,71.28
2024-01-25T12:33:00,mcc,74.94
2024-01-25T12:34:00,mcc,79.70
2024-01-25T12:35:00,mcc,69.78
2024-01-25T12:36:00,mcc,73.52
2024-01-25T12:37:00,mcc,71.60
2024-01-25T12:38:00,mcc,75.07
2024-01-25T12:39:00,mcc,71.82
2024-01-25T12:40:00,mcc,71.47
2024-01-25T12:41:00,mcc,74.02
2024-01-25T12:42:00,mcc,66.48
2024-01-25T12:43:00,mcc,74.16
2024-01-25T12:44:00,mcc,72.70
2024-01-25T12:45:00,mcc,67.65
2024-01-25T12:46:00,mcc,68.27
2024-01-25T12:47:00,mcc,67.60
2024-01-25T12:48:00,mcc,67.44
2024-01-25T12:49:00,mcc,68.48
2024-01-25T12:50:00,mcc,74.93
2024-01-25T12:51:00,mcc,68.02
2024-01-25T12:52:00,mcc,78.20
2024-01-25T12:53:00,mcc,78.65
2024-01-25T12:54:00,mcc,70.97
2024-01-25T12:55:00,mcc,94.82
2024-01-25T12:56:00,mcc,71.37
2024-01-25T12:57:00,mcc,82.40
2024-01-25T12:58:00,mcc,73.13
2024-01-25T12:59:00,mcc,72.67
2024-01-25T13:00:00,mcc,71.32
2024-01-25T13:01:00,mcc,69.94
2024-01-25T13:02:00,mcc,79.56
2024-01-25T13:03:00,mcc,74.31
2024-01-25T13:04:00,mcc,68.62
2024-01-25T13:05:00,mcc,74.26
2024-01-25T13:06:00,mcc,66.02
2024-01-25T13:07:00,mcc,76.50
2024-01-25T13:08:00,mcc,81.51
2024-01-25T13:09:00,mcc,66.99
2024-01-25T13:10:00,mcc,73.01
2024-01-25T13:11:00,mcc,71.63
2024-01-25T13:12:00,mcc,76.03
2024-01-25T13:13:00,mcc,74.45
2024-01-25T13:14:00,mcc,76.40
2024-01-25T13:15:00,mcc,79.55
2024-01-25T13:16:00,mcc,71.77
2024-01-25T13:17:00,mcc,76.98
2024-01-25T13:18:00,mcc,79.68