#datetime,building,power
2022-09-10T00:00:00,prt,25.62
2022-09-10T00:01:00,prt,23.05
2022-09-10T00:02:00,prt,28.32
2022-09-10T00:03:00,prt,35.63
2022-09-10T00:04:00,prt,31.27
2022-09-10T00:05:00,prt,28.14
2022-09-10T00:06:00,prt,30.72
2022-09-10T00:07:00,prt,27.88
2022-09-10T00:08:00,prt,27.73
2022-09-10T00:09:00,prt,28.09
2022-09-10T00:10:00,prt,27.88
2022-09-10T00:11:00,prt,26.67
2022-09-10T00:12:00,prt,26.67
2022-09-10T00:13:00,prt,32.59
2022-09-10T00:14:00,prt,33.03
2022-09-10T00:15:00,prt,28.24
2022-09-10T00:16:00,prt,26.34
2022-09-10T00:17:00,prt,28.76
2022-09-10T00:18:00,prt,28.30
2022-09-10T00:19:00,prt,28.34
2022-09-10T00:20:00,prt,27.74
2022-09-10T00:21:00,prt,27.43
2022-09-10T00:22:00,prt,25.33
2022-09-10T00:23:00,prt,24.80
2022-09-10T00:24:00,prt,29.98
2022-09-10T00:25:00,prt,28.08
2022-09-10T00:26:00,prt,27.16
2022-09-10T00:27:00,prt,27.21
2022-09-10T00:28:00,prt,26.27
2022-09-10T00:29:00,prt,26.21
2022-09-10T00:30:00,prt,26.14
2022-09-10T00:31:00,prt,23.53
2022-09-10T00:32:00,prt,23.63
2022-09-10T00:33:00,prt,27.58
2022-09-10T00:34:00,prt,30.15
2022-09-10T00:35:00,prt,30.55
2022-09-10T00:36:00,prt,24.57
2022-09-10T00:37:00,prt,23.91
2022-09-10T00:38:00,prt,23.97
2022-09-10T00:39:00,prt,23.73
2022-09-10T00:40:00,prt,22.66
2022-09-10T00:41:00,prt,23.99
2022-09-10T00:42:00,prt,25.98
2022-09-10T00:43:00,prt,24.42
2022-09-10T00:44:00,prt,22.83
2022-09-10T00:45:00,prt,30.08
2022-09-10T00:46:00,prt,26.38
2022-09-10T00:47:00,prt,23.00
2022-09-10T00:48:00,prt,24.83
2022-09-10T00:49:00,prt,24.65
2022-09-10T00:50:00,prt,22.73
2022-09-10T00:51:00,prt,23.00
2022-09-10T00:52:00,prt,24.11
2022-09-10T00:53:00,prt,25.61
2022-09-10T00:54:00,prt,26.17
2022-09-10T00:55:00,prt,30.53
2022-09-10T00:56:00,prt,32.45
2022-09-10T00:57:00,prt,24.53
2022-09-10T00:58:00,prt,24.25
2022-09-10T00:59:00,prt,25.58
2022-09-10T01:00:00,prt,26.41
2022-09-10T01:01:00,prt,26.61
2022-09-10T01:02:00,prt,25.41
2022-09-10T01:03:00,prt,24.86
2022-09-10T01:04:00,prt,23.67
2022-09-10T01:05:00,prt,24.46
2022-09-10T01:06:00,prt,30.79
2022-09-10T01:07:00,prt,28.76
2022-09-10T01:08:00,prt,24.25
2022-09-10T01:09:00,prt,24.48
2022-09-10T01:10:00,prt,23.91
2022-09-10T01:11:00,prt,25.70
2022-09-10T01:12:00,prt,26.65
2022-09-10T01:13:00,prt,25.71
2022-09-10T01:14:00,prt,26.29
2022-09-10T01:15:00,prt,24.82
2022-09-10T01:16:00,prt,22.57
2022-09-10T01:17:00,prt,30.15
2022-09-10T01:18:00,prt,28.27
2022-09-10T01:19:00,prt,25.87
2022-09-10T01:20:00,prt,25.40
2022-09-10T01:21:00,prt,29.03
2022-09-10T01:22:00,prt,26.97
2022-09-10T01:23:00,prt,25.90
2022-09-10T01:24:00,prt,26.79
2022-09-10T01:25:00,prt,27.73
2022-09-10T01:26:00,prt,30.56
2022-09-10T01:27:00,prt,37.08
2022-09-10T01:28:00,prt,34.83
2022-09-10T01:29:00,prt,30.82
2022-09-10T01:30:00,prt,24.28
2022-09-10T01:31:00,prt,23.78
2022-09-10T01:32:00,prt,26.03
2022-09-10T01:33:00,prt,25.28
2022-09-10T01:34:00,prt,26.39
2022-09-10T01:35:00,prt,25.13
2022-09-10T01:36:00,prt,24.73
2022-09-10T01:37:00,prt,26.00
2022-09-10T01:38:00,prt,30.97
2022-09-10T01:39:00,prt,28.12
2022-09-10T01:40:00,prt,25.04
2022-09-10T01:41:00,prt,25.60
2022-09-10T01:42:00,prt,22.70
2022-09-10T01:43:00,prt,23.35
2022-09-10T01:44:00,prt,23.69
2022-09-10T01:45:00,prt,22.75
2022-09-10T01:46:00,prt,25.20
2022-09-10T01:47:00,prt,21.78
2022-09-10T01:48:00,prt,26.84
2022-09-10T01:49:00,prt,27.88
2022-09-10T01:50:00,prt,20.82
2022-09-10T01:51:00,prt,21.21
2022-09-10T01:52:00,prt,22.49
2022-09-10T01:53:00,prt,24.98
2022-09-10T01:54:00,prt,26.32
2022-09-10T01:55:00,prt,26.53
2022-09-10T01:56:00,prt,26.04
2022-09-10T01:57:00,prt,26.89
2022-09-10T01:58:00,prt,27.48
2022-09-10T01:59:00,prt,34.89
2022-09-10T02:00:00,prt,33.68
2022-09-10T02:01:00,prt,29.48
2022-09-10T02:02:00,prt,25.76
2022-09-10T02:03:00,prt,25.43
2022-09-10T02:04:00,prt,25.79
2022-09-10T02:05:00,prt,25.08
2022-09-10T02:06:00,prt,21.72
2022-09-10T02:07:00,prt,23.09
2022-09-10T02:08:00,prt,22.23
2022-09-10T02:09:00,prt,23.05
2022-09-10T02:10:00,prt,30.05
2022-09-10T02:11:00,prt,24.84
2022-09-10T02:12:00,prt,22.09
2022-09-10T02:13:00,prt,21.88
2022-09-10T02:14:00,prt,22.99
2022-09-10T02:15:00,prt,23.93
2022-09-10T02:16:00,prt,23.86
2022-09-10T02:17:00,prt,24.94
2022-09-10T02:18:00,prt,25.25
2022-09-10T02:19:00,prt,22.26
2022-09-10T02:20:00,prt,25.75
2022-09-10T02:21:00,prt,26.39
2022-09-10T02:22:00,prt,21.01
2022-09-10T02:23:00,prt,21.48
2022-09-10T02:24:00,prt,21.75
2022-09-10T02:25:00,prt,22.88
2022-09-10T02:26:00,prt,23.34
2022-09-10T02:27:00,prt,24.22
2022-09-10T02:28:00,prt,21.41
2022-09-10T02:29:00,prt,21.44
2022-09-10T02:30:00,prt,22.12
2022-09-10T02:31:00,prt,20.42
2022-09-10T02:32:00,prt,22.00
2022-09-10T02:33:00,prt,21.39
2022-09-10T02:34:00,prt,26.37
2022-09-10T02:35:00,prt,27.07
2022-09-10T02:36:00,prt,24.95
2022-09-10T02:37:00,prt,22.91
2022-09-10T02:38:00,prt,27.74
2022-09-10T02:39:00,prt,28.99
2022-09-10T02:40:00,prt,30.27
2022-09-10T02:41:00,prt,30.79
2022-09-10T02:42:00,prt,30.36
2022-09-10T02:43:00,prt,25.61
2022-09-10T02:44:00,prt,27.04
2022-09-10T02:45:00,prt,25.59
2022-09-10T02:46:00,prt,24.71
2022-09-10T02:47:00,prt,26.84
2022-09-10T02:48:00,prt,29.34
2022-09-10T02:49:00,prt,26.80
2022-09-10T02:50:00,prt,25.17
2022-09-10T02:51:00,prt,25.01
2022-09-10T02:52:00,prt,26.89
2022-09-10T02:53:00,prt,27.60
2022-09-10T02:54:00,prt,24.46
2022-09-10T02:55:00,prt,25.71
2022-09-10T02:56:00,prt,24.48
2022-09-10T02:57:00,prt,22.71
2022-09-10T02:58:00,prt,21.89
2022-09-10T02:59:00,prt,30.24
2022-09-10T03:00:00,prt,29.59
2022-09-10T03:01:00,prt,28.66
2022-09-10T03:02:00,prt,28.40
2022-09-10T03:03:00,prt,22.16
2022-09-10T03:04:00,prt,21.89
2022-09-10T03:05:00,prt,21.50
2022-09-10T03:06:00,prt,23.48
2022-09-10T03:07:00,prt,22.45
2022-09-10T03:08:00,prt,23.05
2022-09-10T03:09:00,prt,22.95
2022-09-10T03:10:00,prt,22.75
2022-09-10T03:11:00,prt,21.91
2022-09-10T03:12:00,prt,19.93
2022-09-10T03:13:00,prt,20.67
2022-09-10T03:14:00,prt,20.54
2022-09-10T03:15:00,prt,21.19
2022-09-10T03:16:00,prt,19.44
2022-09-10T03:17:00,prt,23.15
2022-09-10T03:18:00,prt,21.50
2022-09-10T03:19:00,prt,20.46
2022-09-10T03:20:00,prt,21.40
2022-09-10T03:21:00,prt,20.92
2022-09-10T03:22:00,prt,23.97
2022-09-10T03:23:00,prt,26.96
2022-09-10T03:24:00,prt,25.03
2022-09-10T03:25:00,prt,24.52
2022-09-10T03:26:00,prt,22.94
2022-09-10T03:27:00,prt,20.11
2022-09-10T03:28:00,prt,22.10
2022-09-10T03:29:00,prt,18.74
2022-09-10T03:30:00,prt,19.38
2022-09-10T03:31:00,prt,21.21
2022-09-10T03:32:00,prt,20.96
2022-09-10T03:33:00,prt,22.30
2022-09-10T03:34:00,prt,23.70
2022-09-10T03:35:00,prt,24.33
2022-09-10T03:36:00,prt,23.53
2022-09-10T03:37:00,prt,22.01
2022-09-10T03:38:00,prt,22.37
2022-09-10T03:39:00,prt,21.61
2022-09-10T03:40:00,prt,22.18
2022-09-10T03:41:00,prt,23.39
2022-09-10T03:42:00,prt,22.25
2022-09-10T03:43:00,prt,22.28
2022-09-10T03:44:00,prt,23.24
2022-09-10T03:45:00,prt,24.36
2022-09-10T03:46:00,prt,21.86
2022-09-10T03:47:00,prt,22.08
2022-09-10T03:48:00,prt,20.69
2022-09-10T03:49:00,prt,22.38
2022-09-10T03:50:00,prt,21.07
2022-09-10T03:51:00,prt,23.84
2022-09-10T03:52:00,prt,23.89
2022-09-10T03:53:00,prt,25.84
2022-09-10T03:54:00,prt,26.37
2022-09-10T03:55:00,prt,26.92
2022-09-10T03:56:00,prt,28.16
2022-09-10T03:57:00,prt,29.56
2022-09-10T03:58:00,prt,29.30
2022-09-10T03:59:00,prt,28.80
2022-09-10T04:00:00,prt,27.99
2022-09-10T04:01:00,prt,34.93
2022-09-10T04:02:00,prt,34.88
2022-09-10T04:03:00,prt,32.16
2022-09-10T04:04:00,prt,32.15
2022-09-10T04:05:00,prt,35.45
2022-09-10T04:06:00,prt,35.91
2022-09-10T04:07:00,prt,35.92
2022-09-10T04:08:00,prt,36.65
2022-09-10T04:09:00,prt,33.60
2022-09-10T04:10:00,prt,29.49
2022-09-10T04:11:00,prt,30.15
2022-09-10T04:12:00,prt,29.57
2022-09-10T04:13:00,prt,30.87
2022-09-10T04:14:00,prt,32.50
2022-09-10T04:15:00,prt,30.44
2022-09-10T04:16:00,prt,29.39
2022-09-10T04:17:00,prt,29.31
2022-09-10T04:18:00,prt,27.54
2022-09-10T04:19:00,prt,28.12
2022-09-10T04:20:00,prt,29.29
2022-09-10T04:21:00,prt,31.25
2022-09-10T04:22:00,prt,28.78
2022-09-10T04:23:00,prt,27.95
2022-09-10T04:24:00,prt,28.08
2022-09-10T04:25:00,prt,28.53
2022-09-10T04:26:00,prt,30.22
2022-09-10T04:27:00,prt,28.75
2022-09-10T04:28:00,prt,28.71
2022-09-10T04:29:00,prt,30.36
2022-09-10T04:30:00,prt,32.63
2022-09-10T04:31:00,prt,28.35
2022-09-10T04:32:00,prt,29.49
2022-09-10T04:33:00,prt,28.36
2022-09-10T04:34:00,prt,29.75
2022-09-10T04:35:00,prt,30.88
2022-09-10T04:36:00,prt,29.85
2022-09-10T04:37:00,prt,29.81
2022-09-10T04:38:00,prt,30.61
2022-09-10T04:39:00,prt,28.66
2022-09-10T04:40:00,prt,29.30
2022-09-10T04:41:00,prt,28.56
2022-09-10T04:42:00,prt,29.20
2022-09-10T04:43:00,prt,31.56
2022-09-10T04:44:00,prt,32.49
2022-09-10T04:45:00,prt,32.72
2022-09-10T04:46:00,prt,31.84
2022-09-10T04:47:00,prt,31.98
2022-09-10T04:48:00,prt,34.57
2022-09-10T04:49:00,prt,36.59
2022-09-10T04:50:00,prt,34.83
2022-09-10T04:51:00,prt,37.89
2022-09-10T04:52:00,prt,33.53
2022-09-10T04:53:00,prt,28.04
2022-09-10T04:54:00,prt,27.75
2022-09-10T04:55:00,prt,29.18
2022-09-10T04:56:00,prt,28.20
2022-09-10T04:57:00,prt,28.82
2022-09-10T04:58:00,prt,26.88
2022-09-10T04:59:00,prt,25.76
2022-09-10T05:00:00,prt,25.82
2022-09-10T05:01:00,prt,31.55
2022-09-10T05:02:00,prt,30.38
2022-09-10T05:03:00,prt,30.67
2022-09-10T05:04:00,prt,32.67
2022-09-10T05:05:00,prt,32.90
2022-09-10T05:06:00,prt,32.22
2022-09-10T05:07:00,prt,32.17
2022-09-10T05:08:00,prt,33.29
2022-09-10T05:09:00,prt,34.80
2022-09-10T05:10:00,prt,32.55
2022-09-10T05:11:00,prt,30.80
2022-09-10T05:12:00,prt,30.73
2022-09-10T05:13:00,prt,30.84
2022-09-10T05:14:00,prt,30.30
2022-09-10T05:15:00,prt,32.20
2022-09-10T05:16:00,prt,32.04
2022-09-10T05:17:00,prt,31.88
2022-09-10T05:18:00,prt,30.53
2022-09-10T05:19:00,prt,27.62
2022-09-10T05:20:00,prt,27.95
2022-09-10T05:21:00,prt,28.14
2022-09-10T05:22:00,prt,28.26
2022-09-10T05:23:00,prt,28.16
2022-09-10T05:24:00,prt,28.73
2022-09-10T05:25:00,prt,28.49
2022-09-10T05:26:00,prt,29.60
2022-09-10T05:27:00,prt,30.10
2022-09-10T05:28:00,prt,30.53
2022-09-10T05:29:00,prt,30.82
2022-09-10T05:30:00,prt,33.93
2022-09-10T05:31:00,prt,35.87
2022-09-10T05:32:00,prt,35.71
2022-09-10T05:33:00,prt,35.47
2022-09-10T05:34:00,prt,38.06
2022-09-10T05:35:00,prt,51.29
2022-09-10T05:36:00,prt,36.11
2022-09-10T05:37:00,prt,44.35
2022-09-10T05:38:00,prt,46.11
2022-09-10T05:39:00,prt,46.70
2022-09-10T05:40:00,prt,51.94
2022-09-10T05:41:00,prt,47.50
2022-09-10T05:42:00,prt,42.88
2022-09-10T05:43:00,prt,45.14
2022-09-10T05:44:00,prt,44.65
2022-09-10T05:45:00,prt,39.83
2022-09-10T05:46:00,prt,38.54
2022-09-10T05:47:00,prt,38.92
2022-09-10T05:48:00,prt,40.93
2022-09-10T05:49:00,prt,39.50
2022-09-10T05:50:00,prt,37.26
2022-09-10T05:51:00,prt,38.29
2022-09-10T05:52:00,prt,40.96
2022-09-10T05:53:00,prt,44.92
2022-09-10T05:54:00,prt,44.28
2022-09-10T05:55:00,prt,45.89
2022-09-10T05:56:00,prt,51.83
2022-09-10T05:57:00,prt,51.51
2022-09-10T05:58:00,prt,56.66
2022-09-10T05:59:00,prt,55.59
2022-09-10T06:00:00,prt,54.93
2022-09-10T06:01:00,prt,79.99
2022-09-10T06:02:00,prt,76.47
2022-09-10T06:03:00,prt,83.55
2022-09-10T06:04:00,prt,93.62
2022-09-10T06:05:00,prt,98.31
2022-09-10T06:06:00,prt,107.43
2022-09-10T06:07:00,prt,120.40
2022-09-10T06:08:00,prt,121.34
2022-09-10T06:09:00,prt,129.50
2022-09-10T06:10:00,prt,130.84
2022-09-10T06:11:00,prt,132.92
2022-09-10T06:12:00,prt,119.29
2022-09-10T06:13:00,prt,119.81
2022-09-10T06:14:00,prt,81.19
2022-09-10T06:15:00,prt,85.25
2022-09-10T06:16:00,prt,89.43
2022-09-10T06:17:00,prt,93.05
2022-09-10T06:18:00,prt,81.18
2022-09-10T06:19:00,prt,80.06
2022-09-10T06:20:00,prt,89.82
2022-09-10T06:21:00,prt,79.78
2022-09-10T06:22:00,prt,77.84
2022-09-10T06:23:00,prt,79.67
2022-09-10T06:24:00,prt,79.69
2022-09-10T06:25:00,prt,77.24
2022-09-10T06:26:00,prt,90.91
2022-09-10T06:27:00,prt,76.12
2022-09-10T06:28:00,prt,75.72
2022-09-10T06:29:00,prt,86.07
2022-09-10T06:30:00,prt,88.02
2022-09-10T06:31:00,prt,89.99
2022-09-10T06:32:00,prt,109.32
2022-09-10T06:33:00,prt,106.45
2022-09-10T06:34:00,prt,110.20
2022-09-10T06:35:00,prt,105.26
2022-09-10T06:36:00,prt,100.78
2022-09-10T06:37:00,prt,99.89
2022-09-10T06:38:00,prt,100.96
2022-09-10T06:39:00,prt,102.96
2022-09-10T06:40:00,prt,98.09
2022-09-10T06:41:00,prt,97.12
2022-09-10T06:42:00,prt,98.36
2022-09-10T06:43:00,prt,98.51
2022-09-10T06:44:00,prt,102.06
2022-09-10T06:45:00,prt,91.06
2022-09-10T06:46:00,prt,110.51
2022-09-10T06:47:00,prt,101.97
2022-09-10T06:48:00,prt,110.22
2022-09-10T06:49:00,prt,92.59
2022-09-10T06:50:00,prt,104.88
2022-09-10T06:51:00,prt,95.28
2022-09-10T06:52:00,prt,103.50
2022-09-10T06:53:00,prt,98.65
2022-09-10T06:54:00,prt,110.34
2022-09-10T06:55:00,prt,104.04
2022-09-10T06:56:00,prt,111.39
2022-09-10T06:57:00,prt,102.68
2022-09-10T06:58:00,prt,108.97
2022-09-10T06:59:00,prt,87.66
2022-09-10T07:00:00,prt,87.69
2022-09-10T07:01:00,prt,86.64
2022-09-10T07:02:00,prt,95.22
2022-09-10T07:03:00,prt,87.06
2022-09-10T07:04:00,prt,102.58
2022-09-10T07:05:00,prt,95.67
2022-09-10T07:06:00,prt,109.66
2022-09-10T07:07:00,prt,110.94
2022-09-10T07:08:00,prt,110.09
2022-09-10T07:09:00,prt,115.67
2022-09-10T07:10:00,prt,97.13
2022-09-10T07:11:00,prt,97.15
2022-09-10T07:12:00,prt,96.62
2022-09-10T07:13:00,prt,100.96
2022-09-10T07:14:00,prt,90.50
2022-09-10T07:15:00,prt,93.83
2022-09-10T07:16:00,prt,100.71
2022-09-10T07:17:00,prt,89.98
2022-09-10T07:18:00,prt,104.62
2022-09-10T07:19:00,prt,116.22
2022-09-10T07:20:00,prt,109.63
2022-09-10T07:21:00,prt,93.22
2022-09-10T07:22:00,prt,99.24
2022-09-10T07:23:00,prt,94.95
2022-09-10T07:24:00,prt,105.83
2022-09-10T07:25:00,prt,93.28
2022-09-10T07:26:00,prt,91.21
2022-09-10T07:27:00,prt,95.70
2022-09-10T07:28:00,prt,85.95
2022-09-10T07:29:00,prt,94.80
2022-09-10T07:30:00,prt,95.82
2022-09-10T07:31:00,prt,96.91
2022-09-10T07:32:00,prt,95.93
2022-09-10T07:33:00,prt,90.69
2022-09-10T07:34:00,prt,100.04
2022-09-10T07:35:00,prt,98.06
2022-09-10T07:36:00,prt,103.41
2022-09-10T07:37:00,prt,96.25
2022-09-10T07:38:00,prt,91.82
2022-09-10T07:39:00,prt,95.14
2022-09-10T07:40:00,prt,103.62
2022-09-10T07:41:00,prt,120.65
2022-09-10T07:42:00,prt,101.11
2022-09-10T07:43:00,prt,104.28
2022-09-10T07:44:00,prt,92.42
2022-09-10T07:45:00,prt,88.26
2022-09-10T07:46:00,prt,86.97
2022-09-10T07:47:00,prt,81.60
2022-09-10T07:48:00,prt,91.88
2022-09-10T07:49:00,prt,85.74
2022-09-10T07:50:00,prt,82.07
2022-09-10T07:51:00,prt,96.03
2022-09-10T07:52:00,prt,93.88
2022-09-10T07:53:00,prt,96.85
2022-09-10T07:54:00,prt,82.05
2022-09-10T07:55:00,prt,106.41
2022-09-10T07:56:00,prt,94.89
2022-09-10T07:57:00,prt,99.91
2022-09-10T07:58:00,prt,91.33
2022-09-10T07:59:00,prt,91.59
2022-09-10T08:00:00,prt,98.77
2022-09-10T08:01:00,prt,87.84
2022-09-10T08:02:00,prt,93.99
2022-09-10T08:03:00,prt,108.59
2022-09-10T08:04:00,prt,93.59
2022-09-10T08:05:00,prt,105.05
2022-09-10T08:06:00,prt,87.85
2022-09-10T08:07:00,prt,90.26
2022-09-10T08:08:00,prt,85.45
2022-09-10T08:09:00,prt,99.22
2022-09-10T08:10:00,prt,91.54
2022-09-10T08:11:00,prt,96.57
2022-09-10T08:12:00,prt,101.43
2022-09-10T08:13:00,prt,100.51
2022-09-10T08:14:00,prt,111.50
2022-09-10T08:15:00,prt,104.37
2022-09-10T08:16:00,prt,108.11
2022-09-10T08:17:00,prt,96.05
2022-09-10T08:18:00,prt,98.80
2022-09-10T08:19:00,prt,109.19
2022-09-10T08:20:00,prt,105.19
2022-09-10T08:21:00,prt,108.07
2022-09-10T08:22:00,prt,104.02
2022-09-10T08:23:00,prt,92.73
2022-09-10T08:24:00,prt,104.91
2022-09-10T08:25:00,prt,98.31
2022-09-10T08:26:00,prt,131.40
2022-09-10T08:27:00,prt,109.56
2022-09-10T08:28:00,prt,112.71
2022-09-10T08:29:00,prt,121.07
2022-09-10T08:30:00,prt,111.35
2022-09-10T08:31:00,prt,113.92
2022-09-10T08:32:00,prt,116.68
2022-09-10T08:33:00,prt,127.36
2022-09-10T08:34:00,prt,111.49
2022-09-10T08:35:00,prt,116.67
2022-09-10T08:36:00,prt,101.93
2022-09-10T08:37:00,prt,95.32
2022-09-10T08:38:00,prt,104.92
2022-09-10T08:39:00,prt,95.29
2022-09-10T08:40:00,prt,91.21
2022-09-10T08:41:00,prt,102.36
2022-09-10T08:42:00,prt,93.17
2022-09-10T08:43:00,prt,106.55
2022-09-10T08:44:00,prt,104.41
2022-09-10T08:45:00,prt,121.35
2022-09-10T08:46:00,prt,109.22
2022-09-10T08:47:00,prt,108.94
2022-09-10T08:48:00,prt,107.72
2022-09-10T08:49:00,prt,94.60
2022-09-10T08:50:00,prt,126.52
2022-09-10T08:51:00,prt,95.79
2022-09-10T08:52:00,prt,95.31
2022-09-10T08:53:00,prt,116.34
2022-09-10T08:54:00,prt,97.16
2022-09-10T08:55:00,prt,101.89
2022-09-10T08:56:00,prt,102.02
2022-09-10T08:57:00,prt,106.36
2022-09-10T08:58:00,prt,111.07
2022-09-10T08:59:00,prt,101.23
2022-09-10T09:00:00,prt,106.99
2022-09-10T09:01:00,prt,99.05
2022-09-10T09:02:00,prt,103.58
2022-09-10T09:03:00,prt,103.67
2022-09-10T09:04:00,prt,102.11
2022-09-10T09:05:00,prt,99.56
2022-09-10T09:06:00,prt,117.12
2022-09-10T09:07:00,prt,98.58
2022-09-10T09:08:00,prt,116.68
2022-09-10T09:09:00,prt,113.77
2022-09-10T09:10:00,prt,106.15
2022-09-10T09:11:00,prt,111.94
2022-09-10T09:12:00,prt,95.44
2022-09-10T09:13:00,prt,106.05
2022-09-10T09:14:00,prt,108.76
2022-09-10T09:15:00,prt,97.93
2022-09-10T09:16:00,prt,95.60
2022-09-10T09:17:00,prt,92.07
2022-09-10T09:18:00,prt,91.87
2022-09-10T09:19:00,prt,97.91
2022-09-10T09:20:00,prt,98.77
2022-09-10T09:21:00,prt,105.27
2022-09-10T09:22:00,prt,104.29
2022-09-10T09:23:00,prt,105.82
2022-09-10T09:24:00,prt,101.95
2022-09-10T09:25:00,prt,105.99
2022-09-10T09:26:00,prt,107.93
2022-09-10T09:27:00,prt,113.36
2022-09-10T09:28:00,prt,104.80
2022-09-10T09:29:00,prt,99.34
2022-09-10T09:30:00,prt,110.03
2022-09-10T09:31:00,prt,95.13
2022-09-10T09:32:00,prt,94.62
2022-09-10T09:33:00,prt,91.19
2022-09-10T09:34:00,prt,90.48
2022-09-10T09:35:00,prt,97.66
2022-09-10T09:36:00,prt,100.68
2022-09-10T09:37:00,prt,99.41
2022-09-10T09:38:00,prt,122.32
2022-09-10T09:39:00,prt,118.22
2022-09-10T09:40:00,prt,115.44
2022-09-10T09:41:00,prt,102.37
2022-09-10T09:42:00,prt,99.63
2022-09-10T09:43:00,prt,99.71
2022-09-10T09:44:00,prt,97.59
2022-09-10T09:45:00,prt,100.34
2022-09-10T09:46:00,prt,103.60
2022-09-10T09:47:00,prt,100.56
2022-09-10T09:48:00,prt,93.71
2022-09-10T09:49:00,prt,91.58
2022-09-10T09:50:00,prt,97.67
2022-09-10T09:51:00,prt,105.85
2022-09-10T09:52:00,prt,98.97
2022-09-10T09:53:00,prt,100.77
2022-09-10T09:54:00,prt,112.50
2022-09-10T09:55:00,prt,111.61
2022-09-10T09:56:00,prt,111.87
2022-09-10T09:57:00,prt,112.68
2022-09-10T09:58:00,prt,108.29
2022-09-10T09:59:00,prt,108.17
2022-09-10T10:00:00,prt,95.05
2022-09-10T10:01:00,prt,106.77
2022-09-10T10:02:00,prt,100.82
2022-09-10T10:03:00,prt,98.92
2022-09-10T10:04:00,prt,95.50
2022-09-10T10:05:00,prt,101.87
2022-09-10T10:06:00,prt,99.22
2022-09-10T10:07:00,prt,97.81
2022-09-10T10:08:00,prt,96.55
2022-09-10T10:09:00,prt,102.65
2022-09-10T10:10:00,prt,95.78
2022-09-10T10:11:00,prt,98.49
2022-09-10T10:12:00,prt,110.64
2022-09-10T10:13:00,prt,101.13
2022-09-10T10:14:00,prt,104.02
2022-09-10T10:15:00,prt,106.19
2022-09-10T10:16:00,prt,108.56
2022-09-10T10:17:00,prt,106.86
2022-09-10T10:18:00,prt,114.24
2022-09-10T10:19:00,prt,101.62
2022-09-10T10:20:00,prt,104.12
2022-09-10T10:21:00,prt,114.55
2022-09-10T10:22:00,prt,105.70
2022-09-10T10:23:00,prt,95.19
2022-09-10T10:24:00,prt,101.09
2022-09-10T10:25:00,prt,101.11
2022-09-10T10:26:00,prt,95.38
2022-09-10T10:27:00,prt,96.46
2022-09-10T10:28:00,prt,104.83
2022-09-10T10:29:00,prt,102.06
2022-09-10T10:30:00,prt,107.49
2022-09-10T10:31:00,prt,109.58
2022-09-10T10:32:00,prt,115.81
2022-09-10T10:33:00,prt,106.45
2022-09-10T10:34:00,prt,112.51
2022-09-10T10:35:00,prt,112.96
2022-09-10T10:36:00,prt,116.27
2022-09-10T10:37:00,prt,111.13
2022-09-10T10:38:00,prt,107.44
2022-09-10T10:39:00,prt,107.71
2022-09-10T10:40:00,prt,101.49
2022-09-10T10:41:00,prt,98.10
2022-09-10T10:42:00,prt,105.73
2022-09-10T10:43:00,prt,109.60
2022-09-10T10:44:00,prt,114.33
2022-09-10T10:45:00,prt,110.00
2022-09-10T10:46:00,prt,108.48
2022-09-10T10:47:00,prt,105.65
2022-09-10T10:48:00,prt,106.59
2022-09-10T10:49:00,prt,106.79
2022-09-10T10:50:00,prt,110.16
2022-09-10T10:51:00,prt,109.31
2022-09-10T10:52:00,prt,109.72
2022-09-10T10:53:00,prt,117.10
2022-09-10T10:54:00,prt,109.22
2022-09-10T10:55:00,prt,114.37
2022-09-10T10:56:00,prt,121.43
2022-09-10T10:57:00,prt,117.74
2022-09-10T10:58:00,prt,100.13
2022-09-10T10:59:00,prt,99.17
2022-09-10T11:00:00,prt,104.05
2022-09-10T11:01:00,prt,99.10
2022-09-10T11:02:00,prt,100.91
2022-09-10T11:03:00,prt,97.04
2022-09-10T11:04:00,prt,98.16
2022-09-10T11:05:00,prt,120.94
2022-09-10T11:06:00,prt,120.19
2022-09-10T11:07:00,prt,115.46
2022-09-10T11:08:00,prt,116.58
2022-09-10T11:09:00,prt,114.53
2022-09-10T11:10:00,prt,114.52
2022-09-10T11:11:00,prt,111.19
2022-09-10T11:12:00,prt,109.49
2022-09-10T11:13:00,prt,124.04
2022-09-10T11:14:00,prt,116.12
2022-09-10T11:15:00,prt,113.73
2022-09-10T11:16:00,prt,113.74
2022-09-10T11:17:00,prt,105.41
2022-09-10T11:18:00,prt,103.66
2022-09-10T11:19:00,prt,103.36
2022-09-10T11:20:00,prt,123.04
2022-09-10T11:21:00,prt,124.62
2022-09-10T11:22:00,prt,118.31
2022-09-10T11:23:00,prt,110.16
2022-09-10T11:24:00,prt,100.37
2022-09-10T11:25:00,prt,101.36
2022-09-10T11:26:00,prt,99.85
2022-09-10T11:27:00,prt,96.94
2022-09-10T11:28:00,prt,105.05
2022-09-10T11:29:00,prt,112.79
2022-09-10T11:30:00,prt,106.83
2022-09-10T11:31:00,prt,107.46
2022-09-10T11:32:00,prt,119.30
2022-09-10T11:33:00,prt,116.06
2022-09-10T11:34:00,prt,120.77
2022-09-10T11:35:00,prt,126.58
2022-09-10T11:36:00,prt,109.42
2022-09-10T11:37:00,prt,110.03
2022-09-10T11:38:00,prt,113.92
2022-09-10T11:39:00,prt,125.52
2022-09-10T11:40:00,prt,110.80
2022-09-10T11:41:00,prt,118.77
2022-09-10T11:42:00,prt,119.30
2022-09-10T11:43:00,prt,109.52
2022-09-10T11:44:00,prt,125.20
2022-09-10T11:45:00,prt,110.99
2022-09-10T11:46:00,prt,125.17
2022-09-10T11:47:00,prt,128.80
2022-09-10T11:48:00,prt,124.94
2022-09-10T11:49:00,prt,127.16
2022-09-10T11:50:00,prt,130.42
2022-09-10T11:51:00,prt,114.89
2022-09-10T11:52:00,prt,112.58
2022-09-10T11:53:00,prt,116.37
2022-09-10T11:54:00,prt,112.25
2022-09-10T11:55:00,prt,114.22
2022-09-10T11:56:00,prt,120.59
2022-09-10T11:57:00,prt,123.48
2022-09-10T11:58:00,prt,122.51
2022-09-10T11:59:00,prt,128.36
2022-09-10T12:00:00,prt,128.91
2022-09-10T12:01:00,prt,122.49
2022-09-10T12:02:00,prt,123.00
2022-09-10T12:03:00,prt,130.56
2022-09-10T12:04:00,prt,139.75
2022-09-10T12:05:00,prt,132.25
2022-09-10T12:06:00,prt,125.89
2022-09-10T12:07:00,prt,123.04
2022-09-10T12:08:00,prt,123.41
2022-09-10T12:09:00,prt,121.07
2022-09-10T12:10:00,prt,104.96
2022-09-10T12:11:00,prt,108.09
2022-09-10T12:12:00,prt,106.48
2022-09-10T12:13:00,prt,107.82
2022-09-10T12:14:00,prt,106.32
2022-09-10T12:15:00,prt,105.54
2022-09-10T12:16:00,prt,106.78
2022-09-10T12:17:00,prt,119.65
2022-09-10T12:18:00,prt,122.65
2022-09-10T12:19:00,prt,120.22
2022-09-10T12:20:00,prt,128.78
2022-09-10T12:21:00,prt,125.41
2022-09-10T12:22:00,prt,130.34
2022-09-10T12:23:00,prt,132.05
2022-09-10T12:24:00,prt,128.62
2022-09-10T12:25:00,prt,125.72
2022-09-10T12:26:00,prt,123.85
2022-09-10T12:27:00,prt,122.01
2022-09-10T12:28:00,prt,125.93
2022-09-10T12:29:00,prt,123.17
2022-09-10T12:30:00,prt,106.19
2022-09-10T12:31:00,prt,107.00
2022-09-10T12:32:00,prt,113.88
2022-09-10T12:33:00,prt,107.56
2022-09-10T12:34:00,prt,110.89
2022-09-10T12:35:00,prt,102.91
2022-09-10T12:36:00,prt,110.58
2022-09-10T12:37:00,prt,113.42
2022-09-10T12:38:00,prt,120.86
2022-09-10T12:39:00,prt,129.90
2022-09-10T12:40:00,prt,132.80
2022-09-10T12:41:00,prt,130.97
2022-09-10T12:42:00,prt,135.97
2022-09-10T12:43:00,prt,129.87
2022-09-10T12:44:00,prt,126.33
2022-09-10T12:45:00,prt,136.82
2022-09-10T12:46:00,prt,140.81
2022-09-10T12:47:00,prt,131.42
2022-09-10T12:48:00,prt,131.62
2022-09-10T12:49:00,prt,132.52
2022-09-10T12:50:00,prt,134.44
2022-09-10T12:51:00,prt,130.68
2022-09-10T12:52:00,prt,127.32
2022-09-10T12:53:00,prt,122.94
2022-09-10T12:54:00,prt,137.41
2022-09-10T12:55:00,prt,129.72
2022-09-10T12:56:00,prt,135.63
2022-09-10T12:57:00,prt,129.34
2022-09-10T12:58:00,prt,123.30
2022-09-10T12:59:00,prt,125.06
2022-09-10T13:00:00,prt,125.38
2022-09-10T13:01:00,prt,121.51
2022-09-10T13:02:00,prt,103.68
2022-09-10T13:03:00,prt,111.65
2022-09-10T13:04:00,prt,106.84
2022-09-10T13:05:00,prt,109.29
2022-09-10T13:06:00,prt,113.67
2022-09-10T13:07:00,prt,110.17
2022-09-10T13:08:00,prt,113.70