#datetime,building,power
2022-05-27T00:00:00,pth,1.20
2022-05-27T00:01:00,pth,1.20
2022-05-27T00:03:00,pth,2.40
2022-05-27T00:05:00,pth,2.40
2022-05-27T00:07:00,pth,2.40
2022-05-27T00:08:00,pth,1.20
2022-05-27T00:10:00,pth,2.40
2022-05-27T00:11:00,pth,1.20
2022-05-27T00:13:00,pth,1.20
2022-05-27T00:15:00,pth,2.40
2022-05-27T00:17:00,pth,2.40
2022-05-27T00:18:00,pth,1.20
2022-05-27T00:20:00,pth,1.20
2022-05-27T00:22:00,pth,2.40
2022-05-27T00:23:00,pth,1.20
2022-05-27T00:25:00,pth,4.80
2022-05-27T00:26:00,pth,1.20
2022-05-27T00:28:00,pth,2.40
2022-05-27T00:29:00,pth,1.20
2022-05-27T00:31:00,pth,1.20
2022-05-27T00:33:00,pth,2.40
2022-05-27T00:35:00,pth,1.20
2022-05-27T00:36:00,pth,1.20
2022-05-27T00:38:00,pth,2.40
2022-05-27T00:39:00,pth,1.20
2022-05-27T00:41:00,pth,1.20
2022-05-27T00:42:00,pth,1.20
2022-05-27T00:44:00,pth,2.40
2022-05-27T00:45:00,pth,1.20
2022-05-27T00:47:00,pth,1.20
2022-05-27T00:49:00,pth,2.40
2022-05-27T00:51:00,pth,1.20
2022-05-27T00:53:00,pth,2.40
2022-05-27T00:55:00,pth,1.20
2022-05-27T00:57:00,pth,2.40
2022-05-27T00:59:00,pth,2.40
2022-05-27T01:01:00,pth,1.20
2022-05-27T01:03:00,pth,2.40
2022-05-27T01:05:00,pth,1.20
2022-05-27T01:07:00,pth,2.40
2022-05-27T01:08:00,pth,1.20
2022-05-27T01:10:00,pth,1.20
2022-05-27T01:11:00,pth,1.20
2022-05-27T01:13:00,pth,2.40
2022-05-27T01:15:00,pth,1.20
2022-05-27T01:17:00,pth,2.40
2022-05-27T01:19:00,pth,2.40
2022-05-27T01:21:00,pth,1.20
2022-05-27T01:23:00,pth,2.40
2022-05-27T01:25:00,pth,2.40
2022-05-27T01:26:00,pth,1.20
2022-05-27T01:28:00,pth,3.60
2022-05-27T01:29:00,pth,1.20
2022-05-27T01:31:00,pth,2.40
2022-05-27T01:32:00,pth,1.20
2022-05-27T01:34:00,pth,2.40
2022-05-27T01:35:00,pth,1.20
2022-05-27T01:37:00,pth,1.20
2022-05-27T01:39:00,pth,2.40
2022-05-27T01:40:00,pth,1.20
2022-05-27T01:42:00,pth,2.40
2022-05-27T01:43:00,pth,1.20
2022-05-27T01:45:00,pth,1.20
2022-05-27T01:47:00,pth,2.40
2022-05-27T01:48:00,pth,1.20
2022-05-27T01:50:00,pth,2.40
2022-05-27T01:53:00,pth,2.40
2022-05-27T01:55:00,pth,2.40
2022-05-27T01:57:00,pth,2.40
2022-05-27T01:58:00,pth,1.20
2022-05-27T02:00:00,pth,2.40
2022-05-27T02:02:00,pth,2.40
2022-05-27T02:03:00,pth,1.20
2022-05-27T02:06:00,pth,2.40
2022-05-27T02:07:00,pth,1.20
2022-05-27T02:09:00,pth,1.20
2022-05-27T02:11:00,pth,2.40
2022-05-27T02:13:00,pth,1.20
2022-05-27T02:15:00,pth,2.40
2022-05-27T02:17:00,pth,2.40
2022-05-27T02:19:00,pth,2.40
2022-05-27T02:21:00,pth,1.20
2022-05-27T02:22:00,pth,1.20
2022-05-27T02:24:00,pth,2.40
2022-05-27T02:26:00,pth,2.40
2022-05-27T02:27:00,pth,1.20
2022-05-27T02:29:00,pth,1.20
2022-05-27T02:31:00,pth,2.40
2022-05-27T02:33:00,pth,2.40
2022-05-27T02:35:00,pth,1.20
2022-05-27T02:37:00,pth,2.40
2022-05-27T02:40:00,pth,2.40
2022-05-27T02:41:00,pth,1.20
2022-05-27T02:42:00,pth,1.20
2022-05-27T02:44:00,pth,1.20
2022-05-27T02:45:00,pth,1.20
2022-05-27T02:46:00,pth,1.20
2022-05-27T02:47:00,pth,1.20
2022-05-27T02:48:00,pth,1.20
2022-05-27T02:50:00,pth,2.40
2022-05-27T02:52:00,pth,1.20
2022-05-27T02:53:00,pth,1.20
2022-05-27T02:55:00,pth,2.40
2022-05-27T02:57:00,pth,1.20
2022-05-27T02:58:00,pth,1.20
2022-05-27T03:00:00,pth,1.20
2022-05-27T03:02:00,pth,2.40
2022-05-27T03:03:00,pth,1.20
2022-05-27T03:05:00,pth,1.20
2022-05-27T03:06:00,pth,1.20
2022-05-27T03:08:00,pth,1.20
2022-05-27T03:10:00,pth,2.40
2022-05-27T03:11:00,pth,1.20
2022-05-27T03:13:00,pth,1.20
2022-05-27T03:14:00,pth,1.20
2022-05-27T03:16:00,pth,1.20
2022-05-27T03:17:00,pth,1.20
2022-05-27T03:19:00,pth,2.40
2022-05-27T03:22:00,pth,2.40
2022-05-27T03:23:00,pth,1.20
2022-05-27T03:25:00,pth,1.20
2022-05-27T03:27:00,pth,2.40
2022-05-27T03:29:00,pth,1.20
2022-05-27T03:31:00,pth,2.40
2022-05-27T03:33:00,pth,1.20
2022-05-27T03:35:00,pth,2.40
2022-05-27T03:37:00,pth,2.40
2022-05-27T03:38:00,pth,1.20
2022-05-27T03:40:00,pth,1.20
2022-05-27T03:41:00,pth,1.20
2022-05-27T03:43:00,pth,2.40
2022-05-27T03:45:00,pth,2.40
2022-05-27T03:46:00,pth,1.20
2022-05-27T03:48:00,pth,1.20
2022-05-27T03:50:00,pth,2.40
2022-05-27T03:52:00,pth,2.40
2022-05-27T03:55:00,pth,2.40
2022-05-27T03:57:00,pth,2.40
2022-05-27T03:58:00,pth,1.20
2022-05-27T04:01:00,pth,2.40
2022-05-27T04:02:00,pth,1.20
2022-05-27T04:03:00,pth,1.20
2022-05-27T04:05:00,pth,1.20
2022-05-27T04:07:00,pth,2.40
2022-05-27T04:09:00,pth,2.40
2022-05-27T04:10:00,pth,1.20
2022-05-27T04:12:00,pth,1.20
2022-05-27T04:14:00,pth,2.40
2022-05-27T04:16:00,pth,2.40
2022-05-27T04:18:00,pth,2.40
2022-05-27T04:20:00,pth,2.40
2022-05-27T04:22:00,pth,1.20
2022-05-27T04:23:00,pth,1.20
2022-05-27T04:25:00,pth,2.40
2022-05-27T04:27:00,pth,1.20
2022-05-27T04:29:00,pth,2.40
2022-05-27T04:31:00,pth,1.20
2022-05-27T04:33:00,pth,2.40
2022-05-27T04:35:00,pth,1.20
2022-05-27T04:37:00,pth,2.40
2022-05-27T04:40:00,pth,2.40
2022-05-27T04:42:00,pth,1.20
2022-05-27T04:44:00,pth,2.40
2022-05-27T04:45:00,pth,1.20
2022-05-27T04:47:00,pth,1.20
2022-05-27T04:48:00,pth,1.20
2022-05-27T04:50:00,pth,1.20
2022-05-27T04:52:00,pth,2.40
2022-05-27T04:54:00,pth,1.20
2022-05-27T04:55:00,pth,1.20
2022-05-27T04:57:00,pth,2.40
2022-05-27T05:00:00,pth,2.40
2022-05-27T05:01:00,pth,1.20
2022-05-27T05:03:00,pth,1.20
2022-05-27T05:04:00,pth,1.20
2022-05-27T05:06:00,pth,1.20
2022-05-27T05:07:00,pth,1.20
2022-05-27T05:09:00,pth,1.20
2022-05-27T05:10:00,pth,1.20
2022-05-27T05:12:00,pth,2.40
2022-05-27T05:14:00,pth,1.20
2022-05-27T05:16:00,pth,2.40
2022-05-27T05:18:00,pth,1.20
2022-05-27T05:20:00,pth,2.40
2022-05-27T05:22:00,pth,1.20
2022-05-27T05:23:00,pth,1.20
2022-05-27T05:24:00,pth,1.20
2022-05-27T05:26:00,pth,1.20
2022-05-27T05:28:00,pth,2.40
2022-05-27T05:30:00,pth,1.20
2022-05-27T05:32:00,pth,2.40
2022-05-27T05:34:00,pth,1.20
2022-05-27T05:36:00,pth,1.20
2022-05-27T05:38:00,pth,2.40
2022-05-27T05:40:00,pth,1.20
2022-05-27T05:42:00,pth,2.40
2022-05-27T05:44:00,pth,1.20
2022-05-27T05:46:00,pth,2.40
2022-05-27T05:47:00,pth,1.20
2022-05-27T05:49:00,pth,2.40
2022-05-27T05:51:00,pth,1.20
2022-05-27T05:53:00,pth,2.40
2022-05-27T05:55:00,pth,1.20
2022-05-27T05:57:00,pth,2.40
2022-05-27T05:58:00,pth,1.20
2022-05-27T06:00:00,pth,1.20
2022-05-27T06:01:00,pth,1.20
2022-05-27T06:03:00,pth,1.20
2022-05-27T06:05:00,pth,2.40
2022-05-27T06:07:00,pth,1.20
2022-05-27T06:08:00,pth,1.20
2022-05-27T06:10:00,pth,2.40
2022-05-27T06:12:00,pth,2.40
2022-05-27T06:14:00,pth,1.20
2022-05-27T06:16:00,pth,2.40
2022-05-27T06:18:00,pth,1.20
2022-05-27T06:20:00,pth,1.20
2022-05-27T06:22:00,pth,1.20
2022-05-27T06:24:00,pth,2.40
2022-05-27T06:26:00,pth,1.20
2022-05-27T06:29:00,pth,2.40
2022-05-27T06:31:00,pth,1.20
2022-05-27T06:34:00,pth,1.20
2022-05-27T06:36:00,pth,2.40
2022-05-27T06:38:00,pth,1.20
2022-05-27T06:41:00,pth,1.20
2022-05-27T06:42:00,pth,1.20
2022-05-27T06:44:00,pth,1.20
2022-05-27T06:45:00,pth,1.20
2022-05-27T06:47:00,pth,1.20
2022-05-27T06:50:00,pth,2.40
2022-05-27T06:53:00,pth,1.20
2022-05-27T06:55:00,pth,2.40
2022-05-27T06:57:00,pth,1.20
2022-05-27T06:59:00,pth,1.20
2022-05-27T07:01:00,pth,1.20
2022-05-27T07:03:00,pth,1.20
2022-05-27T07:05:00,pth,1.20
2022-05-27T07:07:00,pth,1.20
2022-05-27T07:09:00,pth,1.20
2022-05-27T07:11:00,pth,1.20
2022-05-27T07:14:00,pth,1.20
2022-05-27T07:16:00,pth,1.20
2022-05-27T07:18:00,pth,1.20
2022-05-27T07:20:00,pth,1.20
2022-05-27T07:23:00,pth,1.20
2022-05-27T07:24:00,pth,1.20
2022-05-27T07:27:00,pth,1.20
2022-05-27T07:29:00,pth,1.20
2022-05-27T07:31:00,pth,1.20
2022-05-27T07:33:00,pth,1.20
2022-05-27T07:35:00,pth,1.20
2022-05-27T07:37:00,pth,1.20
2022-05-27T07:39:00,pth,1.20
2022-05-27T07:40:00,pth,1.20
2022-05-27T07:42:00,pth,1.20
2022-05-27T07:44:00,pth,1.20
2022-05-27T07:47:00,pth,1.20
2022-05-27T07:49:00,pth,1.20
2022-05-27T07:51:00,pth,1.20
2022-05-27T07:53:00,pth,1.20
2022-05-27T07:55:00,pth,1.20
2022-05-27T07:58:00,pth,1.20
2022-05-27T08:00:00,pth,2.40
2022-05-27T08:02:00,pth,1.20
2022-05-27T08:05:00,pth,1.20
2022-05-27T08:06:00,pth,1.20
2022-05-27T08:08:00,pth,1.20
2022-05-27T08:10:00,pth,1.20
2022-05-27T08:11:00,pth,1.20
2022-05-27T08:13:00,pth,1.20
2022-05-27T08:15:00,pth,1.20
2022-05-27T08:19:00,pth,1.20
2022-05-27T08:21:00,pth,1.20
2022-05-27T08:22:00,pth,1.20
2022-05-27T08:24:00,pth,1.20
2022-05-27T08:27:00,pth,1.20
2022-05-27T08:28:00,pth,1.20
2022-05-27T08:31:00,pth,1.20
2022-05-27T08:32:00,pth,1.20
2022-05-27T08:34:00,pth,1.20
2022-05-27T08:36:00,pth,1.20
2022-05-27T08:39:00,pth,2.40
2022-05-27T08:41:00,pth,1.20
2022-05-27T08:43:00,pth,1.20
2022-05-27T08:45:00,pth,1.20
2022-05-27T08:47:00,pth,1.20
2022-05-27T08:49:00,pth,1.20
2022-05-27T08:50:00,pth,1.20
2022-05-27T08:52:00,pth,1.20
2022-05-27T08:53:00,pth,1.20
2022-05-27T08:55:00,pth,1.20
2022-05-27T08:56:00,pth,1.20
2022-05-27T08:58:00,pth,2.40
2022-05-27T09:00:00,pth,1.20
2022-05-27T09:02:00,pth,2.40
2022-05-27T09:05:00,pth,2.40
2022-05-27T09:07:00,pth,1.20
2022-05-27T09:08:00,pth,1.20
2022-05-27T09:10:00,pth,1.20
2022-05-27T09:12:00,pth,1.20
2022-05-27T09:15:00,pth,1.20
2022-05-27T09:17:00,pth,2.40
2022-05-27T09:20:00,pth,1.20
2022-05-27T09:22:00,pth,1.20
2022-05-27T09:23:00,pth,1.20
2022-05-27T09:25:00,pth,1.20
2022-05-27T09:27:00,pth,1.20
2022-05-27T09:28:00,pth,1.20
2022-05-27T09:30:00,pth,1.20
2022-05-27T09:32:00,pth,1.20
2022-05-27T09:34:00,pth,2.40
2022-05-27T09:36:00,pth,1.20
2022-05-27T09:38:00,pth,1.20
2022-05-27T09:40:00,pth,1.20
2022-05-27T09:42:00,pth,2.40
2022-05-27T09:45:00,pth,1.20
2022-05-27T09:47:00,pth,1.20
2022-05-27T09:48:00,pth,1.20
2022-05-27T09:50:00,pth,1.20
2022-05-27T09:52:00,pth,1.20
2022-05-27T09:54:00,pth,1.20
2022-05-27T09:56:00,pth,1.20
2022-05-27T09:58:00,pth,1.20
2022-05-27T09:59:00,pth,1.20
2022-05-27T10:01:00,pth,1.20
2022-05-27T10:03:00,pth,1.20
2022-05-27T10:05:00,pth,1.20
2022-05-27T10:07:00,pth,2.40
2022-05-27T10:09:00,pth,1.20
2022-05-27T10:11:00,pth,1.20
2022-05-27T10:13:00,pth,3.60
2022-05-27T10:14:00,pth,1.20
2022-05-27T10:16:00,pth,2.40
2022-05-27T10:18:00,pth,7.20
2022-05-27T10:20:00,pth,12.00
2022-05-27T10:21:00,pth,7.20
2022-05-27T10:23:00,pth,13.20
2022-05-27T10:25:00,pth,12.00
2022-05-27T10:27:00,pth,13.20
2022-05-27T10:29:00,pth,13.20
2022-05-27T10:30:00,pth,7.20
2022-05-27T10:32:00,pth,13.20
2022-05-27T10:33:00,pth,7.20
2022-05-27T10:35:00,pth,13.20
2022-05-27T10:36:00,pth,7.20
2022-05-27T10:38:00,pth,13.20
2022-05-27T10:40:00,pth,14.40
2022-05-27T10:42:00,pth,12.00
2022-05-27T10:44:00,pth,13.20
2022-05-27T10:46:00,pth,13.20
2022-05-27T10:48:00,pth,13.20
2022-05-27T10:49:00,pth,6.00
2022-05-27T10:51:00,pth,13.20
2022-05-27T10:52:00,pth,6.00
2022-05-27T10:54:00,pth,12.00
2022-05-27T10:56:00,pth,13.20
2022-05-27T10:57:00,pth,6.00
2022-05-27T10:59:00,pth,13.20
2022-05-27T11:01:00,pth,12.00
2022-05-27T11:02:00,pth,6.00
2022-05-27T11:03:00,pth,2.40
2022-05-27T11:05:00,pth,2.40
2022-05-27T11:07:00,pth,12.00
2022-05-27T11:09:00,pth,13.20
2022-05-27T11:10:00,pth,2.40
2022-05-27T11:12:00,pth,1.20
2022-05-27T11:13:00,pth,4.80
2022-05-27T11:14:00,pth,7.20
2022-05-27T11:16:00,pth,3.60
2022-05-27T11:18:00,pth,12.00
2022-05-27T11:19:00,pth,6.00
2022-05-27T11:21:00,pth,13.20
2022-05-27T11:22:00,pth,1.20
2022-05-27T11:23:00,pth,6.00
2022-05-27T11:25:00,pth,8.40
2022-05-27T11:26:00,pth,7.20
2022-05-27T11:28:00,pth,9.60
2022-05-27T11:30:00,pth,10.80
2022-05-27T11:31:00,pth,3.60
2022-05-27T11:33:00,pth,10.80
2022-05-27T11:34:00,pth,3.60
2022-05-27T11:35:00,pth,4.80
2022-05-27T11:37:00,pth,9.60
2022-05-27T11:39:00,pth,9.60
2022-05-27T11:41:00,pth,6.00
2022-05-27T11:43:00,pth,9.60
2022-05-27T11:44:00,pth,3.60
2022-05-27T11:46:00,pth,9.60
2022-05-27T11:47:00,pth,3.60
2022-05-27T11:49:00,pth,8.40
2022-05-27T11:50:00,pth,3.60
2022-05-27T11:52:00,pth,9.60
2022-05-27T11:54:00,pth,9.60
2022-05-27T11:56:00,pth,13.20
2022-05-27T11:57:00,pth,6.00
2022-05-27T11:59:00,pth,13.20
2022-05-27T12:00:00,pth,6.00
2022-05-27T12:02:00,pth,13.20
2022-05-27T12:04:00,pth,13.20
2022-05-27T12:05:00,pth,6.00
2022-05-27T12:07:00,pth,14.40
2022-05-27T12:09:00,pth,13.20
2022-05-27T12:11:00,pth,7.20
2022-05-27T12:12:00,pth,7.20
2022-05-27T12:14:00,pth,9.60
2022-05-27T12:16:00,pth,12.00
2022-05-27T12:17:00,pth,4.80
2022-05-27T12:19:00,pth,7.20
2022-05-27T12:21:00,pth,8.40
2022-05-27T12:22:00,pth,3.60
2022-05-27T12:24:00,pth,10.80
2022-05-27T12:25:00,pth,1.20
2022-05-27T12:27:00,pth,10.80
2022-05-27T12:29:00,pth,6.00
2022-05-27T12:31:00,pth,10.80
2022-05-27T12:33:00,pth,8.40
2022-05-27T12:35:00,pth,7.20
2022-05-27T12:36:00,pth,4.80
2022-05-27T12:37:00,pth,6.00
2022-05-27T12:39:00,pth,3.60
2022-05-27T12:41:00,pth,12.00
2022-05-27T12:43:00,pth,6.00
2022-05-27T12:44:00,pth,6.00
2022-05-27T12:46:00,pth,4.80
2022-05-27T12:47:00,pth,6.00
2022-05-27T12:49:00,pth,8.40
2022-05-27T12:50:00,pth,3.60
2022-05-27T12:52:00,pth,8.40
2022-05-27T12:54:00,pth,2.40
2022-05-27T12:56:00,pth,2.40
2022-05-27T12:58:00,pth,2.40
2022-05-27T13:00:00,pth,2.40
2022-05-27T13:01:00,pth,1.20
2022-05-27T13:03:00,pth,1.20
2022-05-27T13:05:00,pth,13.20
2022-05-27T13:06:00,pth,6.00
2022-05-27T13:07:00,pth,7.20
2022-05-27T13:09:00,pth,13.20
2022-05-27T13:10:00,pth,6.00
2022-05-27T13:12:00,pth,13.20
2022-05-27T13:13:00,pth,6.00
2022-05-27T13:15:00,pth,13.20
2022-05-27T13:16:00,pth,7.20
2022-05-27T13:18:00,pth,12.00
2022-05-27T13:19:00,pth,7.20
2022-05-27T13:21:00,pth,12.00
2022-05-27T13:23:00,pth,13.20
2022-05-27T13:25:00,pth,13.20
2022-05-27T13:27:00,pth,12.00
2022-05-27T13:29:00,pth,13.20
2022-05-27T13:31:00,pth,12.00
2022-05-27T13:33:00,pth,13.20
2022-05-27T13:34:00,pth,6.00
2022-05-27T13:36:00,pth,13.20
2022-05-27T13:38:00,pth,13.20
2022-05-27T13:39:00,pth,7.20
2022-05-27T13:41:00,pth,13.20
2022-05-27T13:43:00,pth,7.20
2022-05-27T13:45:00,pth,12.00
2022-05-27T13:46:00,pth,6.00
2022-05-27T13:47:00,pth,4.80
2022-05-27T13:49:00,pth,1.20
2022-05-27T13:51:00,pth,7.20
2022-05-27T13:53:00,pth,13.20
2022-05-27T13:55:00,pth,10.80
2022-05-27T13:57:00,pth,1.20
2022-05-27T13:58:00,pth,1.20
2022-05-27T14:01:00,pth,10.80
2022-05-27T14:02:00,pth,13.20
2022-05-27T14:04:00,pth,2.40
2022-05-27T14:05:00,pth,1.20
2022-05-27T14:07:00,pth,1.20
2022-05-27T14:09:00,pth,1.20
2022-05-27T14:11:00,pth,2.40
2022-05-27T14:13:00,pth,1.20
2022-05-27T14:15:00,pth,1.20
2022-05-27T14:17:00,pth,1.20
2022-05-27T14:19:00,pth,2.40
2022-05-27T14:21:00,pth,1.20
2022-05-27T14:23:00,pth,1.20
2022-05-27T14:25:00,pth,1.20
2022-05-27T14:27:00,pth,2.40
2022-05-27T14:29:00,pth,1.20
2022-05-27T14:31:00,pth,1.20
2022-05-27T14:32:00,pth,1.20
2022-05-27T14:33:00,pth,1.20
2022-05-27T14:35:00,pth,1.20
2022-05-27T14:37:00,pth,2.40
2022-05-27T14:39:00,pth,1.20
2022-05-27T14:41:00,pth,2.40
2022-05-27T14:43:00,pth,1.20
2022-05-27T14:45:00,pth,1.20
2022-05-27T14:46:00,pth,1.20
2022-05-27T14:48:00,pth,1.20
2022-05-27T14:50:00,pth,2.40
2022-05-27T14:52:00,pth,1.20
2022-05-27T14:53:00,pth,1.20
2022-05-27T14:54:00,pth,1.20
2022-05-27T14:56:00,pth,2.40
2022-05-27T14:57:00,pth,2.40
2022-05-27T14:58:00,pth,1.20
2022-05-27T14:59:00,pth,2.40
2022-05-27T15:09:00,pth,2.40
2022-05-27T15:11:00,pth,2.40
2022-05-27T15:13:00,pth,2.40
2022-05-27T15:15:00,pth,1.20
2022-05-27T15:16:00,pth,1.20
2022-05-27T15:18:00,pth,2.40
2022-05-27T15:20:00,pth,2.40
2022-05-27T15:22:00,pth,2.40
2022-05-27T15:23:00,pth,1.20
2022-05-27T15:25:00,pth,2.40
2022-05-27T15:27:00,pth,2.40
2022-05-27T15:28:00,pth,1.20
2022-05-27T15:30:00,pth,2.40
2022-05-27T15:32:00,pth,2.40
2022-05-27T15:33:00,pth,1.20
2022-05-27T15:35:00,pth,2.40
2022-05-27T15:37:00,pth,2.40
2022-05-27T15:39:00,pth,2.40
2022-05-27T15:41:00,pth,1.20
2022-05-27T15:43:00,pth,2.40
2022-05-27T15:44:00,pth,1.20
2022-05-27T15:46:00,pth,2.40
2022-05-27T15:48:00,pth,2.40
2022-05-27T15:49:00,pth,2.40
2022-05-27T15:51:00,pth,4.80
2022-05-27T15:52:00,pth,1.20
2022-05-27T15:54:00,pth,2.40
2022-05-27T15:56:00,pth,3.60
2022-05-27T15:58:00,pth,2.40
2022-05-27T15:59:00,pth,2.40
2022-05-27T16:01:00,pth,1.20
2022-05-27T16:03:00,pth,2.40
2022-05-27T16:05:00,pth,2.40
2022-05-27T16:06:00,pth,2.40
2022-05-27T16:07:00,pth,1.20
2022-05-27T16:09:00,pth,2.40
2022-05-27T16:11:00,pth,2.40
2022-05-27T16:13:00,pth,1.20
2022-05-27T16:14:00,pth,1.20
2022-05-27T16:16:00,pth,1.20
2022-05-27T16:17:00,pth,1.20
2022-05-27T16:19:00,pth,1.20
2022-05-27T16:21:00,pth,1.20
2022-05-27T16:22:00,pth,1.20
2022-05-27T16:25:00,pth,2.40
2022-05-27T16:26:00,pth,1.20
2022-05-27T16:28:00,pth,1.20
2022-05-27T16:29:00,pth,1.20
2022-05-27T16:31:00,pth,1.20
2022-05-27T16:32:00,pth,1.20
2022-05-27T16:34:00,pth,1.20
2022-05-27T16:36:00,pth,1.20
2022-05-27T16:37:00,pth,1.20
2022-05-27T16:40:00,pth,1.20
2022-05-27T16:41:00,pth,1.20
2022-05-27T16:43:00,pth,1.20
2022-05-27T16:45:00,pth,1.20
2022-05-27T16:46:00,pth,1.20
2022-05-27T16:48:00,pth,1.20
2022-05-27T16:49:00,pth,1.20
2022-05-27T16:51:00,pth,1.20
2022-05-27T16:53:00,pth,1.20
2022-05-27T16:55:00,pth,1.20
2022-05-27T16:57:00,pth,1.20
2022-05-27T16:59:00,pth,1.20
2022-05-27T17:01:00,pth,1.20
2022-05-27T17:03:00,pth,2.40
2022-05-27T17:05:00,pth,1.20
2022-05-27T17:07:00,pth,1.20
2022-05-27T17:10:00,pth,2.40
2022-05-27T17:12:00,pth,2.40
2022-05-27T17:14:00,pth,1.20
2022-05-27T17:15:00,pth,1.20
2022-05-27T17:17:00,pth,2.40
2022-05-27T17:19:00,pth,1.20
2022-05-27T17:20:00,pth,1.20
2022-05-27T17:23:00,pth,2.40
2022-05-27T17:25:00,pth,1.20
2022-05-27T17:27:00,pth,2.40
2022-05-27T17:29:00,pth,1.20
2022-05-27T17:31:00,pth,1.20
2022-05-27T17:32:00,pth,1.20
2022-05-27T17:33:00,pth,1.20
2022-05-27T17:36:00,pth,1.20
2022-05-27T17:38:00,pth,2.40
2022-05-27T17:40:00,pth,1.20
2022-05-27T17:42:00,pth,1.20
2022-05-27T17:44:00,pth,8.40
2022-05-27T17:46:00,pth,13.20
2022-05-27T17:48:00,pth,13.20
2022-05-27T17:50:00,pth,14.40
2022-05-27T17:52:00,pth,13.20
2022-05-27T17:53:00,pth,6.00
2022-05-27T17:54:00,pth,7.20
2022-05-27T17:56:00,pth,13.20
2022-05-27T17:58:00,pth,14.40
2022-05-27T18:00:00,pth,13.20
2022-05-27T18:01:00,pth,6.00
2022-05-27T18:03:00,pth,14.40
2022-05-27T18:05:00,pth,14.40
2022-05-27T18:07:00,pth,13.20
2022-05-27T18:09:00,pth,13.20
2022-05-27T18:11:00,pth,12.00
2022-05-27T18:13:00,pth,7.20
2022-05-27T18:14:00,pth,6.00
2022-05-27T18:16:00,pth,13.20
2022-05-27T18:18:00,pth,13.20
2022-05-27T18:19:00,pth,1.20
2022-05-27T18:21:00,pth,4.80
2022-05-27T18:23:00,pth,12.00
2022-05-27T18:24:00,pth,3.60
2022-05-27T18:26:00,pth,2.40
2022-05-27T18:28:00,pth,10.80
2022-05-27T18:29:00,pth,6.00
2022-05-27T18:31:00,pth,4.80
2022-05-27T18:33:00,pth,4.80
2022-05-27T18:35:00,pth,13.20
2022-05-27T18:37:00,pth,3.60
2022-05-27T18:39:00,pth,3.60
2022-05-27T18:41:00,pth,13.20
2022-05-27T18:43:00,pth,4.80
2022-05-27T18:45:00,pth,2.40
2022-05-27T18:47:00,pth,2.40
2022-05-27T18:49:00,pth,1.20
2022-05-27T18:51:00,pth,1.20
2022-05-27T18:52:00,pth,1.20
2022-05-27T18:54:00,pth,2.40
2022-05-27T18:56:00,pth,1.20
2022-05-27T18:58:00,pth,2.40
2022-05-27T19:00:00,pth,1.20
2022-05-27T19:02:00,pth,2.40
2022-05-27T19:04:00,pth,1.20
2022-05-27T19:07:00,pth,2.40
2022-05-27T19:09:00,pth,1.20
2022-05-27T19:11:00,pth,1.20
2022-05-27T19:13:00,pth,1.20
2022-05-27T19:15:00,pth,2.40
2022-05-27T19:17:00,pth,1.20
2022-05-27T19:20:00,pth,2.40
2022-05-27T19:22:00,pth,1.20
2022-05-27T19:24:00,pth,1.20
2022-05-27T19:26:00,pth,1.20
2022-05-27T19:28:00,pth,1.20
2022-05-27T19:29:00,pth,1.20
2022-05-27T19:30:00,pth,1.20
2022-05-27T19:32:00,pth,1.20
2022-05-27T19:34:00,pth,1.20
2022-05-27T19:36:00,pth,1.20
2022-05-27T19:38:00,pth,1.20
2022-05-27T19:39:00,pth,1.20
2022-05-27T19:40:00,pth,1.20
2022-05-27T19:42:00,pth,1.20
2022-05-27T19:43:00,pth,1.20
2022-05-27T19:45:00,pth,2.40
2022-05-27T19:47:00,pth,1.20
2022-05-27T19:48:00,pth,1.20
2022-05-27T19:50:00,pth,2.40
2022-05-27T19:52:00,pth,2.40
2022-05-27T19:55:00,pth,2.40
2022-05-27T19:56:00,pth,2.40
2022-05-27T19:58:00,pth,2.40
2022-05-27T19:59:00,pth,1.20
2022-05-27T20:01:00,pth,2.40
2022-05-27T20:03:00,pth,2.40
2022-05-27T20:04:00,pth,1.20
2022-05-27T20:06:00,pth,2.40
2022-05-27T20:07:00,pth,1.20
2022-05-27T20:09:00,pth,2.40
2022-05-27T20:11:00,pth,1.20
2022-05-27T20:12:00,pth,1.20
2022-05-27T20:14:00,pth,3.60
2022-05-27T20:16:00,pth,2.40
2022-05-27T20:17:00,pth,1.20
2022-05-27T20:19:00,pth,3.60
2022-05-27T20:21:00,pth,2.40
2022-05-27T20:22:00,pth,1.20
2022-05-27T20:24:00,pth,2.40
2022-05-27T20:26:00,pth,2.40
2022-05-27T20:28:00,pth,2.40
2022-05-27T20:29:00,pth,1.20
2022-05-27T20:31:00,pth,2.40
2022-05-27T20:32:00,pth,1.20
2022-05-27T20:34:00,pth,2.40
2022-05-27T20:36:00,pth,2.40
2022-05-27T20:37:00,pth,1.20
2022-05-27T20:39:00,pth,2.40
2022-05-27T20:41:00,pth,2.40
2022-05-27T20:43:00,pth,2.40
2022-05-27T20:45:00,pth,2.40
2022-05-27T20:46:00,pth,1.20
2022-05-27T20:48:00,pth,2.40
2022-05-27T20:50:00,pth,2.40
2022-05-27T20:52:00,pth,2.40
2022-05-27T20:54:00,pth,2.40
2022-05-27T20:56:00,pth,2.40
2022-05-27T20:57:00,pth,1.20
2022-05-27T20:59:00,pth,2.40
2022-05-27T21:00:00,pth,1.20
2022-05-27T21:02:00,pth,6.00
2022-05-27T21:04:00,pth,14.40
2022-05-27T21:06:00,pth,13.20
2022-05-27T21:08:00,pth,14.40
2022-05-27T21:10:00,pth,13.20
2022-05-27T21:11:00,pth,7.20
2022-05-27T21:13:00,pth,14.40
2022-05-27T21:15:00,pth,14.40
2022-05-27T21:16:00,pth,7.20
2022-05-27T21:18:00,pth,14.40
2022-05-27T21:20:00,pth,14.40
2022-05-27T21:22:00,pth,13.20
2022-05-27T21:24:00,pth,14.40
2022-05-27T21:25:00,pth,7.20
2022-05-27T21:27:00,pth,10.80
2022-05-27T21:28:00,pth,3.60
2022-05-27T21:30:00,pth,14.40
2022-05-27T21:31:00,pth,6.00
2022-05-27T21:32:00,pth,1.20
2022-05-27T21:34:00,pth,13.20
2022-05-27T21:36:00,pth,6.00
2022-05-27T21:38:00,pth,14.40
2022-05-27T21:40:00,pth,6.00
2022-05-27T21:41:00,pth,7.20
2022-05-27T21:43:00,pth,8.40
2022-05-27T21:45:00,pth,13.20
2022-05-27T21:47:00,pth,6.00
2022-05-27T21:49:00,pth,13.20
2022-05-27T21:51:00,pth,6.00
2022-05-27T21:52:00,pth,8.40
2022-05-27T21:53:00,pth,4.80
2022-05-27T21:55:00,pth,7.20
2022-05-27T21:57:00,pth,10.80
2022-05-27T21:59:00,pth,6.00
2022-05-27T22:00:00,pth,1.20
2022-05-27T22:01:00,pth,2.40
2022-05-27T22:02:00,pth,1.20
2022-05-27T22:04:00,pth,2.40
2022-05-27T22:05:00,pth,1.20
2022-05-27T22:07:00,pth,2.40
2022-05-27T22:08:00,pth,1.20
2022-05-27T22:10:00,pth,2.40
2022-05-27T22:11:00,pth,1.20
2022-05-27T22:12:00,pth,1.20
2022-05-27T22:14:00,pth,3.60
2022-05-27T22:16:00,pth,2.40
2022-05-27T22:18:00,pth,2.40
2022-05-27T22:20:00,pth,3.60
2022-05-27T22:22:00,pth,3.60
2022-05-27T22:24:00,pth,14.40
2022-05-27T22:26:00,pth,13.20
2022-05-27T22:28:00,pth,13.20
2022-05-27T22:29:00,pth,7.20
2022-05-27T22:31:00,pth,14.40
2022-05-27T22:32:00,pth,6.00
2022-05-27T22:34:00,pth,14.40
2022-05-27T22:35:00,pth,6.00
2022-05-27T22:37:00,pth,14.40
2022-05-27T22:39:00,pth,8.40
2022-05-27T22:41:00,pth,13.20
2022-05-27T22:43:00,pth,8.40
2022-05-27T22:45:00,pth,12.00
2022-05-27T22:46:00,pth,3.60
2022-05-27T22:48:00,pth,9.60
2022-05-27T22:50:00,pth,7.20
2022-05-27T22:51:00,pth,6.00
2022-05-27T22:53:00,pth,9.60
2022-05-27T22:55:00,pth,9.60
2022-05-27T22:56:00,pth,4.80
2022-05-27T22:58:00,pth,8.40
2022-05-27T23:00:00,pth,8.40
2022-05-27T23:01:00,pth,3.60
2022-05-27T23:03:00,pth,12.00
2022-05-27T23:04:00,pth,1.20
2022-05-27T23:06:00,pth,13.20
2022-05-27T23:08:00,pth,6.00
2022-05-27T23:10:00,pth,12.00
2022-05-27T23:12:00,pth,9.60
2022-05-27T23:13:00,pth,6.00
2022-05-27T23:14:00,pth,1.20
2022-05-27T23:16:00,pth,14.40
2022-05-27T23:17:00,pth,2.40
2022-05-27T23:19:00,pth,10.80
2022-05-27T23:21:00,pth,6.00
2022-05-27T23:22:00,pth,2.40
2022-05-27T23:23:00,pth,1.20
2022-05-27T23:24:00,pth,1.20
2022-05-27T23:26:00,pth,3.60
2022-05-27T23:28:00,pth,2.40
2022-05-27T23:30:00,pth,2.40
2022-05-27T23:32:00,pth,3.60
2022-05-27T23:34:00,pth,3.60
2022-05-27T23:35:00,pth,1.20
2022-05-27T23:37:00,pth,2.40
2022-05-27T23:39:00,pth,1.20
2022-05-27T23:41:00,pth,2.40
2022-05-27T23:43:00,pth,2.40
2022-05-27T23:44:00,pth,1.20
2022-05-27T23:46:00,pth,1.20
2022-05-27T23:48:00,pth,2.40
2022-05-27T23:50:00,pth,2.40
2022-05-27T23:52:00,pth,2.40
2022-05-27T23:54:00,pth,2.40
2022-05-27T23:56:00,pth,2.40
2022-05-27T23:58:00,pth,2.40
