#datetime,building,power
2022-04-11T00:00:00,mcc,56.03
2022-04-11T00:01:00,mcc,56.63
2022-04-11T00:02:00,mcc,53.81
2022-04-11T00:03:00,mcc,58.83
2022-04-11T00:04:00,mcc,54.71
2022-04-11T00:05:00,mcc,55.50
2022-04-11T00:06:00,mcc,59.02
2022-04-11T00:07:00,mcc,58.14
2022-04-11T00:08:00,mcc,56.73
2022-04-11T00:09:00,mcc,56.84
2022-04-11T00:10:00,mcc,56.79
2022-04-11T00:11:00,mcc,57.68
2022-04-11T00:12:00,mcc,66.19
2022-04-11T00:13:00,mcc,55.01
2022-04-11T00:14:00,mcc,58.26
2022-04-11T00:15:00,mcc,53.35
2022-04-11T00:16:00,mcc,72.23
2022-04-11T00:17:00,mcc,54.45
2022-04-11T00:18:00,mcc,52.32
2022-04-11T00:19:00,mcc,55.68
2022-04-11T00:20:00,mcc,55.86
2022-04-11T00:21:00,mcc,55.03
2022-04-11T00:22:00,mcc,57.13
2022-04-11T00:23:00,mcc,54.39
2022-04-11T00:24:00,mcc,54.02
2022-04-11T00:25:00,mcc,55.66
2022-04-11T00:26:00,mcc,60.61
2022-04-11T00:27:00,mcc,50.68
2022-04-11T00:28:00,mcc,50.48
2022-04-11T00:29:00,mcc,49.98
2022-04-11T00:30:00,mcc,52.21
2022-04-11T00:31:00,mcc,51.55
2022-04-11T00:32:00,mcc,51.87
2022-04-11T00:33:00,mcc,50.21
2022-04-11T00:34:00,mcc,49.68
2022-04-11T00:35:00,mcc,47.95
2022-04-11T00:36:00,mcc,63.96
2022-04-11T00:37:00,mcc,44.52
2022-04-11T00:38:00,mcc,47.37
2022-04-11T00:39:00,mcc,44.36
2022-04-11T00:40:00,mcc,43.96
2022-04-11T00:41:00,mcc,46.10
2022-04-11T00:42:00,mcc,46.61
2022-04-11T00:43:00,mcc,47.27
2022-04-11T00:44:00,mcc,52.96
2022-04-11T00:45:00,mcc,56.97
2022-04-11T00:46:00,mcc,48.51
2022-04-11T00:47:00,mcc,48.00
2022-04-11T00:48:00,mcc,46.51
2022-04-11T00:49:00,mcc,47.99
2022-04-11T00:50:00,mcc,46.61
2022-04-11T00:51:00,mcc,47.46
2022-04-11T00:52:00,mcc,47.88
2022-04-11T00:53:00,mcc,45.10
2022-04-11T00:54:00,mcc,44.65
2022-04-11T00:55:00,mcc,44.74
2022-04-11T00:56:00,mcc,46.67
2022-04-11T00:57:00,mcc,48.80
2022-04-11T00:58:00,mcc,45.82
2022-04-11T00:59:00,mcc,45.70
2022-04-11T01:00:00,mcc,49.40
2022-04-11T01:01:00,mcc,46.47
2022-04-11T01:02:00,mcc,44.46
2022-04-11T01:03:00,mcc,50.65
2022-04-11T01:04:00,mcc,40.29
2022-04-11T01:05:00,mcc,40.92
2022-04-11T01:06:00,mcc,37.82
2022-04-11T01:07:00,mcc,38.84
2022-04-11T01:08:00,mcc,39.05
2022-04-11T01:09:00,mcc,38.31
2022-04-11T01:10:00,mcc,36.77
2022-04-11T01:11:00,mcc,38.91
2022-04-11T01:12:00,mcc,36.86
2022-04-11T01:13:00,mcc,40.36
2022-04-11T01:14:00,mcc,37.70
2022-04-11T01:15:00,mcc,38.27
2022-04-11T01:16:00,mcc,40.45
2022-04-11T01:17:00,mcc,39.67
2022-04-11T01:18:00,mcc,38.92
2022-04-11T01:19:00,mcc,40.56
2022-04-11T01:20:00,mcc,38.71
2022-04-11T01:21:00,mcc,38.53
2022-04-11T01:22:00,mcc,47.07
2022-04-11T01:23:00,mcc,39.00
2022-04-11T01:24:00,mcc,44.04
2022-04-11T01:25:00,mcc,41.69
2022-04-11T01:26:00,mcc,40.73
2022-04-11T01:27:00,mcc,42.77
2022-04-11T01:28:00,mcc,40.60
2022-04-11T01:29:00,mcc,40.60
2022-04-11T01:30:00,mcc,42.20
2022-04-11T01:31:00,mcc,40.77
2022-04-11T01:32:00,mcc,40.41
2022-04-11T01:33:00,mcc,39.50
2022-04-11T01:34:00,mcc,38.40
2022-04-11T01:35:00,mcc,41.97
2022-04-11T01:36:00,mcc,38.89
2022-04-11T01:37:00,mcc,40.00
2022-04-11T01:38:00,mcc,39.58
2022-04-11T01:39:00,mcc,38.15
2022-04-11T01:40:00,mcc,39.69
2022-04-11T01:41:00,mcc,37.77
2022-04-11T01:42:00,mcc,37.83
2022-04-11T01:43:00,mcc,42.82
2022-04-11T01:44:00,mcc,40.12
2022-04-11T01:45:00,mcc,42.42
2022-04-11T01:46:00,mcc,42.89
2022-04-11T01:47:00,mcc,39.58
2022-04-11T01:48:00,mcc,36.47
2022-04-11T01:49:00,mcc,35.63
2022-04-11T01:50:00,mcc,36.30
2022-04-11T01:51:00,mcc,36.25
2022-04-11T01:52:00,mcc,45.55
2022-04-11T01:53:00,mcc,37.21
2022-04-11T01:54:00,mcc,40.82
2022-04-11T01:55:00,mcc,37.64
2022-04-11T01:56:00,mcc,37.81
2022-04-11T01:57:00,mcc,39.13
2022-04-11T01:58:00,mcc,37.99
2022-04-11T01:59:00,mcc,38.81
2022-04-11T02:00:00,mcc,39.77
2022-04-11T02:01:00,mcc,35.93
2022-04-11T02:02:00,mcc,44.88
2022-04-11T02:03:00,mcc,43.33
2022-04-11T02:04:00,mcc,45.01
2022-04-11T02:05:00,mcc,49.35
2022-04-11T02:06:00,mcc,46.42
2022-04-11T02:07:00,mcc,39.40
2022-04-11T02:08:00,mcc,41.93
2022-04-11T02:09:00,mcc,37.89
2022-04-11T02:10:00,mcc,36.17
2022-04-11T02:11:00,mcc,37.67
2022-04-11T02:12:00,mcc,36.61
2022-04-11T02:13:00,mcc,40.04
2022-04-11T02:14:00,mcc,36.93
2022-04-11T02:15:00,mcc,37.41
2022-04-11T02:16:00,mcc,38.01
2022-04-11T02:17:00,mcc,36.94
2022-04-11T02:18:00,mcc,37.12
2022-04-11T02:19:00,mcc,40.69
2022-04-11T02:20:00,mcc,39.14
2022-04-11T02:21:00,mcc,39.60
2022-04-11T02:22:00,mcc,39.43
2022-04-11T02:23:00,mcc,37.99
2022-04-11T02:24:00,mcc,40.25
2022-04-11T02:25:00,mcc,38.15
2022-04-11T02:26:00,mcc,38.91
2022-04-11T02:27:00,mcc,37.63
2022-04-11T02:28:00,mcc,45.04
2022-04-11T02:29:00,mcc,39.21
2022-04-11T02:30:00,mcc,40.46
2022-04-11T02:31:00,mcc,47.79
2022-04-11T02:32:00,mcc,46.02
2022-04-11T02:33:00,mcc,48.79
2022-04-11T02:34:00,mcc,36.77
2022-04-11T02:35:00,mcc,36.23
2022-04-11T02:36:00,mcc,36.83
2022-04-11T02:37:00,mcc,38.36
2022-04-11T02:38:00,mcc,38.30
2022-04-11T02:39:00,mcc,37.93
2022-04-11T02:40:00,mcc,40.24
2022-04-11T02:41:00,mcc,42.23
2022-04-11T02:42:00,mcc,41.08
2022-04-11T02:43:00,mcc,40.60
2022-04-11T02:44:00,mcc,40.26
2022-04-11T02:45:00,mcc,36.18
2022-04-11T02:46:00,mcc,36.16
2022-04-11T02:47:00,mcc,38.97
2022-04-11T02:48:00,mcc,47.84
2022-04-11T02:49:00,mcc,39.40
2022-04-11T02:50:00,mcc,39.19
2022-04-11T02:51:00,mcc,40.02
2022-04-11T02:52:00,mcc,40.69
2022-04-11T02:53:00,mcc,38.90
2022-04-11T02:54:00,mcc,37.59
2022-04-11T02:55:00,mcc,39.86
2022-04-11T02:56:00,mcc,37.46
2022-04-11T02:57:00,mcc,37.99
2022-04-11T02:58:00,mcc,37.65
2022-04-11T02:59:00,mcc,35.01
2022-04-11T03:00:00,mcc,37.15
2022-04-11T03:01:00,mcc,37.75
2022-04-11T03:02:00,mcc,40.98
2022-04-11T03:03:00,mcc,38.42
2022-04-11T03:04:00,mcc,42.28
2022-04-11T03:05:00,mcc,38.51
2022-04-11T03:06:00,mcc,36.16
2022-04-11T03:07:00,mcc,35.51
2022-04-11T03:08:00,mcc,35.50
2022-04-11T03:09:00,mcc,36.42
2022-04-11T03:10:00,mcc,38.34
2022-04-11T03:11:00,mcc,36.17
2022-04-11T03:12:00,mcc,38.08
2022-04-11T03:13:00,mcc,37.73
2022-04-11T03:14:00,mcc,37.63
2022-04-11T03:15:00,mcc,42.26
2022-04-11T03:16:00,mcc,39.64
2022-04-11T03:17:00,mcc,38.21
2022-04-11T03:18:00,mcc,39.70
2022-04-11T03:19:00,mcc,38.14
2022-04-11T03:20:00,mcc,38.59
2022-04-11T03:21:00,mcc,37.79
2022-04-11T03:22:00,mcc,40.26
2022-04-11T03:23:00,mcc,43.18
2022-04-11T03:24:00,mcc,40.22
2022-04-11T03:25:00,mcc,38.43
2022-04-11T03:26:00,mcc,40.37
2022-04-11T03:27:00,mcc,36.02
2022-04-11T03:28:00,mcc,37.59
2022-04-11T03:29:00,mcc,39.57
2022-04-11T03:30:00,mcc,38.63
2022-04-11T03:31:00,mcc,38.87
2022-04-11T03:32:00,mcc,39.10
2022-04-11T03:33:00,mcc,38.19
2022-04-11T03:34:00,mcc,40.33
2022-04-11T03:35:00,mcc,37.05
2022-04-11T03:36:00,mcc,37.77
2022-04-11T03:37:00,mcc,38.84
2022-04-11T03:38:00,mcc,36.60
2022-04-11T03:39:00,mcc,36.16
2022-04-11T03:40:00,mcc,38.20
2022-04-11T03:41:00,mcc,35.61
2022-04-11T03:42:00,mcc,35.43
2022-04-11T03:43:00,mcc,39.08
2022-04-11T03:44:00,mcc,37.76
2022-04-11T03:45:00,mcc,48.09
2022-04-11T03:46:00,mcc,40.83
2022-04-11T03:47:00,mcc,38.60
2022-04-11T03:48:00,mcc,36.87
2022-04-11T03:49:00,mcc,37.25
2022-04-11T03:50:00,mcc,37.20
2022-04-11T03:51:00,mcc,38.75
2022-04-11T03:52:00,mcc,36.08
2022-04-11T03:53:00,mcc,36.35
2022-04-11T03:54:00,mcc,39.26
2022-04-11T03:55:00,mcc,39.17
2022-04-11T03:56:00,mcc,41.23
2022-04-11T03:57:00,mcc,44.08
2022-04-11T03:58:00,mcc,42.40
2022-04-11T03:59:00,mcc,39.18
2022-04-11T04:00:00,mcc,38.42
2022-04-11T04:01:00,mcc,38.25
2022-04-11T04:02:00,mcc,38.21
2022-04-11T04:03:00,mcc,36.58
2022-04-11T04:04:00,mcc,37.41
2022-04-11T04:05:00,mcc,41.22
2022-04-11T04:06:00,mcc,37.42
2022-04-11T04:07:00,mcc,36.82
2022-04-11T04:08:00,mcc,37.78
2022-04-11T04:09:00,mcc,36.97
2022-04-11T04:10:00,mcc,37.68
2022-04-11T04:11:00,mcc,39.14
2022-04-11T04:12:00,mcc,38.59
2022-04-11T04:13:00,mcc,38.22
2022-04-11T04:14:00,mcc,40.37
2022-04-11T04:15:00,mcc,38.24
2022-04-11T04:16:00,mcc,37.70
2022-04-11T04:17:00,mcc,39.50
2022-04-11T04:18:00,mcc,34.61
2022-04-11T04:19:00,mcc,36.92
2022-04-11T04:20:00,mcc,35.88
2022-04-11T04:21:00,mcc,34.77
2022-04-11T04:22:00,mcc,39.00
2022-04-11T04:23:00,mcc,36.90
2022-04-11T04:24:00,mcc,38.71
2022-04-11T04:25:00,mcc,42.05
2022-04-11T04:26:00,mcc,41.21
2022-04-11T04:27:00,mcc,41.11
2022-04-11T04:28:00,mcc,41.49
2022-04-11T04:29:00,mcc,39.95
2022-04-11T04:30:00,mcc,38.02
2022-04-11T04:31:00,mcc,37.25
2022-04-11T04:32:00,mcc,37.21
2022-04-11T04:33:00,mcc,38.95
2022-04-11T04:34:00,mcc,38.12
2022-04-11T04:35:00,mcc,37.33
2022-04-11T04:36:00,mcc,40.63
2022-04-11T04:37:00,mcc,39.07
2022-04-11T04:38:00,mcc,39.52
2022-04-11T04:39:00,mcc,38.79
2022-04-11T04:40:00,mcc,47.46
2022-04-11T04:41:00,mcc,38.69
2022-04-11T04:42:00,mcc,37.83
2022-04-11T04:43:00,mcc,36.95
2022-04-11T04:44:00,mcc,39.24
2022-04-11T04:45:00,mcc,41.25
2022-04-11T04:46:00,mcc,37.95
2022-04-11T04:47:00,mcc,37.92
2022-04-11T04:48:00,mcc,38.91
2022-04-11T04:49:00,mcc,37.27
2022-04-11T04:50:00,mcc,39.16
2022-04-11T04:51:00,mcc,38.83
2022-04-11T04:52:00,mcc,37.83
2022-04-11T04:53:00,mcc,37.97
2022-04-11T04:54:00,mcc,37.92
2022-04-11T04:55:00,mcc,40.69
2022-04-11T04:56:00,mcc,37.38
2022-04-11T04:57:00,mcc,36.56
2022-04-11T04:58:00,mcc,34.91
2022-04-11T04:59:00,mcc,36.85
2022-04-11T05:00:00,mcc,35.99
2022-04-11T05:01:00,mcc,35.45
2022-04-11T05:02:00,mcc,40.92
2022-04-11T05:03:00,mcc,39.74
2022-04-11T05:04:00,mcc,41.20
2022-04-11T05:05:00,mcc,42.44
2022-04-11T05:06:00,mcc,42.90
2022-04-11T05:07:00,mcc,44.39
2022-04-11T05:08:00,mcc,45.60
2022-04-11T05:09:00,mcc,45.52
2022-04-11T05:10:00,mcc,43.66
2022-04-11T05:11:00,mcc,44.09
2022-04-11T05:12:00,mcc,45.65
2022-04-11T05:13:00,mcc,45.57
2022-04-11T05:14:00,mcc,44.01
2022-04-11T05:15:00,mcc,39.91
2022-04-11T05:16:00,mcc,42.96
2022-04-11T05:17:00,mcc,48.37
2022-04-11T05:18:00,mcc,40.05
2022-04-11T05:19:00,mcc,44.29
2022-04-11T05:20:00,mcc,44.58
2022-04-11T05:21:00,mcc,44.73
2022-04-11T05:22:00,mcc,47.19
2022-04-11T05:23:00,mcc,43.96
2022-04-11T05:24:00,mcc,45.61
2022-04-11T05:25:00,mcc,45.55
2022-04-11T05:26:00,mcc,42.57
2022-04-11T05:27:00,mcc,43.38
2022-04-11T05:28:00,mcc,48.47
2022-04-11T05:29:00,mcc,46.80
2022-04-11T05:30:00,mcc,46.93
2022-04-11T05:31:00,mcc,45.30
2022-04-11T05:32:00,mcc,45.47
2022-04-11T05:33:00,mcc,43.83
2022-04-11T05:34:00,mcc,44.80
2022-04-11T05:35:00,mcc,45.06
2022-04-11T05:36:00,mcc,54.80
2022-04-11T05:37:00,mcc,45.11
2022-04-11T05:38:00,mcc,47.88
2022-04-11T05:39:00,mcc,46.63
2022-04-11T05:40:00,mcc,44.40
2022-04-11T05:41:00,mcc,45.22
2022-04-11T05:42:00,mcc,44.97
2022-04-11T05:43:00,mcc,42.67
2022-04-11T05:44:00,mcc,42.43
2022-04-11T05:45:00,mcc,45.76
2022-04-11T05:46:00,mcc,45.86
2022-04-11T05:47:00,mcc,44.28
2022-04-11T05:48:00,mcc,43.55
2022-04-11T05:49:00,mcc,43.60
2022-04-11T05:50:00,mcc,40.50
2022-04-11T05:51:00,mcc,39.41
2022-04-11T05:52:00,mcc,40.77
2022-04-11T05:53:00,mcc,44.75
2022-04-11T05:54:00,mcc,51.99
2022-04-11T05:55:00,mcc,41.84
2022-04-11T05:56:00,mcc,43.01
2022-04-11T05:57:00,mcc,42.85
2022-04-11T05:58:00,mcc,42.53
2022-04-11T05:59:00,mcc,45.64
2022-04-11T06:00:00,mcc,43.59
2022-04-11T06:01:00,mcc,44.33
2022-04-11T06:02:00,mcc,46.73
2022-04-11T06:03:00,mcc,45.03
2022-04-11T06:04:00,mcc,45.22
2022-04-11T06:05:00,mcc,47.04
2022-04-11T06:06:00,mcc,44.14
2022-04-11T06:07:00,mcc,55.02
2022-04-11T06:08:00,mcc,45.02
2022-04-11T06:09:00,mcc,43.00
2022-04-11T06:10:00,mcc,47.87
2022-04-11T06:11:00,mcc,48.97
2022-04-11T06:12:00,mcc,55.81
2022-04-11T06:13:00,mcc,49.18
2022-04-11T06:14:00,mcc,50.00
2022-04-11T06:15:00,mcc,50.41
2022-04-11T06:16:00,mcc,52.30
2022-04-11T06:17:00,mcc,50.15
2022-04-11T06:18:00,mcc,51.62
2022-04-11T06:19:00,mcc,54.12
2022-04-11T06:20:00,mcc,52.39
2022-04-11T06:21:00,mcc,54.39
2022-04-11T06:22:00,mcc,62.87
2022-04-11T06:23:00,mcc,68.54
2022-04-11T06:24:00,mcc,68.30
2022-04-11T06:25:00,mcc,77.33
2022-04-11T06:26:00,mcc,80.45
2022-04-11T06:27:00,mcc,80.91
2022-04-11T06:28:00,mcc,71.39
2022-04-11T06:29:00,mcc,72.43
2022-04-11T06:30:00,mcc,77.44
2022-04-11T06:31:00,mcc,85.87
2022-04-11T06:32:00,mcc,68.74
2022-04-11T06:33:00,mcc,69.00
2022-04-11T06:34:00,mcc,61.43
2022-04-11T06:35:00,mcc,64.06
2022-04-11T06:36:00,mcc,59.97
2022-04-11T06:37:00,mcc,55.78
2022-04-11T06:38:00,mcc,54.32
2022-04-11T06:39:00,mcc,53.05
2022-04-11T06:40:00,mcc,52.88
2022-04-11T06:41:00,mcc,55.50
2022-04-11T06:42:00,mcc,65.18
2022-04-11T06:43:00,mcc,53.66
2022-04-11T06:44:00,mcc,53.99
2022-04-11T06:45:00,mcc,55.25
2022-04-11T06:46:00,mcc,53.34
2022-04-11T06:47:00,mcc,62.80
2022-04-11T06:48:00,mcc,55.50
2022-04-11T06:49:00,mcc,66.24
2022-04-11T06:50:00,mcc,59.90
2022-04-11T06:51:00,mcc,57.87
2022-04-11T06:52:00,mcc,58.04
2022-04-11T06:53:00,mcc,61.08
2022-04-11T06:54:00,mcc,59.87
2022-04-11T06:55:00,mcc,61.62
2022-04-11T06:56:00,mcc,63.65
2022-04-11T06:57:00,mcc,61.06
2022-04-11T06:58:00,mcc,68.49
2022-04-11T06:59:00,mcc,66.81
2022-04-11T07:00:00,mcc,65.17
2022-04-11T07:01:00,mcc,61.33
2022-04-11T07:02:00,mcc,62.21
2022-04-11T07:03:00,mcc,58.67
2022-04-11T07:04:00,mcc,57.22
2022-04-11T07:05:00,mcc,56.61
2022-04-11T07:06:00,mcc,52.86
2022-04-11T07:07:00,mcc,62.46
2022-04-11T07:08:00,mcc,54.13
2022-04-11T07:09:00,mcc,62.26
2022-04-11T07:10:00,mcc,58.91
2022-04-11T07:11:00,mcc,61.55
2022-04-11T07:12:00,mcc,66.38
2022-04-11T07:13:00,mcc,60.07
2022-04-11T07:14:00,mcc,56.73
2022-04-11T07:15:00,mcc,55.48
2022-04-11T07:16:00,mcc,56.06
2022-04-11T07:17:00,mcc,56.88
2022-04-11T07:18:00,mcc,56.91
2022-04-11T07:19:00,mcc,60.37
2022-04-11T07:20:00,mcc,65.88
2022-04-11T07:21:00,mcc,57.66
2022-04-11T07:22:00,mcc,58.95
2022-04-11T07:23:00,mcc,57.09
2022-04-11T07:24:00,mcc,58.50
2022-04-11T07:25:00,mcc,66.74
2022-04-11T07:26:00,mcc,59.24
2022-04-11T07:27:00,mcc,56.69
2022-04-11T07:28:00,mcc,53.83
2022-04-11T07:29:00,mcc,64.30
2022-04-11T07:30:00,mcc,58.29
2022-04-11T07:31:00,mcc,55.13
2022-04-11T07:32:00,mcc,64.76
2022-04-11T07:33:00,mcc,57.21
2022-04-11T07:34:00,mcc,55.16
2022-04-11T07:35:00,mcc,63.66
2022-04-11T07:36:00,mcc,55.67
2022-04-11T07:37:00,mcc,57.66
2022-04-11T07:38:00,mcc,63.77
2022-04-11T07:39:00,mcc,53.89
2022-04-11T07:40:00,mcc,55.77
2022-04-11T07:41:00,mcc,55.71
2022-04-11T07:42:00,mcc,61.80
2022-04-11T07:43:00,mcc,53.72
2022-04-11T07:44:00,mcc,64.63
2022-04-11T07:45:00,mcc,64.99
2022-04-11T07:46:00,mcc,57.95
2022-04-11T07:47:00,mcc,60.94
2022-04-11T07:48:00,mcc,58.82
2022-04-11T07:49:00,mcc,57.32
2022-04-11T07:50:00,mcc,60.31
2022-04-11T07:51:00,mcc,59.72
2022-04-11T07:52:00,mcc,63.88
2022-04-11T07:53:00,mcc,60.96
2022-04-11T07:54:00,mcc,67.44
2022-04-11T07:55:00,mcc,60.94
2022-04-11T07:56:00,mcc,65.65
2022-04-11T07:57:00,mcc,59.45
2022-04-11T07:58:00,mcc,60.60
2022-04-11T07:59:00,mcc,59.30
2022-04-11T08:00:00,mcc,69.62
2022-04-11T08:01:00,mcc,59.30
2022-04-11T08:02:00,mcc,76.40
2022-04-11T08:03:00,mcc,62.16
2022-04-11T08:04:00,mcc,61.79
2022-04-11T08:05:00,mcc,63.07
2022-04-11T08:06:00,mcc,70.66
2022-04-11T08:07:00,mcc,63.79
2022-04-11T08:08:00,mcc,66.55
2022-04-11T08:09:00,mcc,62.41
2022-04-11T08:10:00,mcc,60.88
2022-04-11T08:11:00,mcc,55.29
2022-04-11T08:12:00,mcc,56.31
2022-04-11T08:13:00,mcc,55.64
2022-04-11T08:14:00,mcc,53.56
2022-04-11T08:15:00,mcc,54.12
2022-04-11T08:16:00,mcc,54.94
2022-04-11T08:17:00,mcc,53.98
2022-04-11T08:18:00,mcc,63.63
2022-04-11T08:19:00,mcc,55.13
2022-04-11T08:20:00,mcc,54.98
2022-04-11T08:21:00,mcc,54.37
2022-04-11T08:22:00,mcc,50.84
2022-04-11T08:23:00,mcc,49.60
2022-04-11T08:24:00,mcc,57.65
2022-04-11T08:25:00,mcc,51.46
2022-04-11T08:26:00,mcc,51.43
2022-04-11T08:27:00,mcc,51.00
2022-04-11T08:28:00,mcc,50.53
2022-04-11T08:29:00,mcc,55.16
2022-04-11T08:30:00,mcc,52.06
2022-04-11T08:31:00,mcc,50.23
2022-04-11T08:32:00,mcc,54.52
2022-04-11T08:33:00,mcc,53.35
2022-04-11T08:34:00,mcc,52.20
2022-04-11T08:35:00,mcc,53.38
2022-04-11T08:36:00,mcc,51.71
2022-04-11T08:37:00,mcc,59.50
2022-04-11T08:38:00,mcc,55.34
2022-04-11T08:39:00,mcc,57.87
2022-04-11T08:40:00,mcc,56.98
2022-04-11T08:41:00,mcc,56.34
2022-04-11T08:42:00,mcc,54.89
2022-04-11T08:43:00,mcc,62.38
2022-04-11T08:44:00,mcc,56.07
2022-04-11T08:45:00,mcc,58.97
2022-04-11T08:46:00,mcc,56.03
2022-04-11T08:47:00,mcc,53.02
2022-04-11T08:48:00,mcc,53.82
2022-04-11T08:49:00,mcc,61.36
2022-04-11T08:50:00,mcc,52.14
2022-04-11T08:51:00,mcc,54.47
2022-04-11T08:52:00,mcc,56.32
2022-04-11T08:53:00,mcc,63.59
2022-04-11T08:54:00,mcc,56.73
2022-04-11T08:55:00,mcc,60.45
2022-04-11T08:56:00,mcc,52.07
2022-04-11T08:57:00,mcc,52.91
2022-04-11T08:58:00,mcc,55.79
2022-04-11T08:59:00,mcc,62.04
2022-04-11T09:00:00,mcc,60.53
2022-04-11T09:01:00,mcc,58.41
2022-04-11T09:02:00,mcc,65.19
2022-04-11T09:03:00,mcc,54.24
2022-04-11T09:04:00,mcc,56.50
2022-04-11T09:05:00,mcc,55.91
2022-04-11T09:06:00,mcc,55.73
2022-04-11T09:07:00,mcc,55.00
2022-04-11T09:08:00,mcc,54.56
2022-04-11T09:09:00,mcc,58.64
2022-04-11T09:10:00,mcc,57.26
2022-04-11T09:11:00,mcc,53.22
2022-04-11T09:12:00,mcc,62.10
2022-04-11T09:13:00,mcc,52.54
2022-04-11T09:14:00,mcc,52.25
2022-04-11T09:15:00,mcc,54.43
2022-04-11T09:16:00,mcc,55.18
2022-04-11T09:17:00,mcc,51.95
2022-04-11T09:18:00,mcc,60.03
2022-04-11T09:19:00,mcc,50.94
2022-04-11T09:20:00,mcc,50.72
2022-04-11T09:21:00,mcc,53.78
2022-04-11T09:22:00,mcc,51.84
2022-04-11T09:23:00,mcc,52.86
2022-04-11T09:24:00,mcc,78.92
2022-04-11T09:25:00,mcc,55.02
2022-04-11T09:26:00,mcc,54.31
2022-04-11T09:27:00,mcc,54.00
2022-04-11T09:28:00,mcc,55.28
2022-04-11T09:29:00,mcc,68.60
2022-04-11T09:30:00,mcc,76.77
2022-04-11T09:31:00,mcc,65.44
2022-04-11T09:32:00,mcc,65.04
2022-04-11T09:33:00,mcc,63.64
2022-04-11T09:34:00,mcc,55.88
2022-04-11T09:35:00,mcc,59.75
2022-04-11T09:36:00,mcc,63.51
2022-04-11T09:37:00,mcc,55.80
2022-04-11T09:38:00,mcc,56.34
2022-04-11T09:39:00,mcc,54.32
2022-04-11T09:40:00,mcc,56.49
2022-04-11T09:41:00,mcc,53.13
2022-04-11T09:42:00,mcc,52.47
2022-04-11T09:43:00,mcc,54.90
2022-04-11T09:44:00,mcc,61.02
2022-04-11T09:45:00,mcc,57.10
2022-04-11T09:46:00,mcc,50.97
2022-04-11T09:47:00,mcc,52.71
2022-04-11T09:48:00,mcc,59.82
2022-04-11T09:49:00,mcc,54.09
2022-04-11T09:50:00,mcc,64.45
2022-04-11T09:51:00,mcc,57.20
2022-04-11T09:52:00,mcc,59.93
2022-04-11T09:53:00,mcc,56.53
2022-04-11T09:54:00,mcc,56.34
2022-04-11T09:55:00,mcc,63.59
2022-04-11T09:56:00,mcc,56.62
2022-04-11T09:57:00,mcc,52.09
2022-04-11T09:58:00,mcc,55.39
2022-04-11T09:59:00,mcc,56.70
2022-04-11T10:00:00,mcc,57.64
2022-04-11T10:01:00,mcc,54.93
2022-04-11T10:02:00,mcc,57.25
2022-04-11T10:03:00,mcc,59.57
2022-04-11T10:04:00,mcc,56.89
2022-04-11T10:05:00,mcc,66.13
2022-04-11T10:06:00,mcc,57.61
2022-04-11T10:07:00,mcc,55.83
2022-04-11T10:08:00,mcc,54.37
2022-04-11T10:09:00,mcc,80.69
2022-04-11T10:10:00,mcc,55.27
2022-04-11T10:11:00,mcc,57.66
2022-04-11T10:12:00,mcc,58.54
2022-04-11T10:13:00,mcc,60.31
2022-04-11T10:14:00,mcc,58.95
2022-04-11T10:15:00,mcc,70.31
2022-04-11T10:16:00,mcc,60.48
2022-04-11T10:17:00,mcc,62.58
2022-04-11T10:18:00,mcc,62.58
2022-04-11T10:19:00,mcc,63.71
2022-04-11T10:20:00,mcc,62.01
2022-04-11T10:21:00,mcc,66.36
2022-04-11T10:22:00,mcc,58.52
2022-04-11T10:23:00,mcc,63.38
2022-04-11T10:24:00,mcc,57.04
2022-04-11T10:25:00,mcc,56.30
2022-04-11T10:26:00,mcc,65.06
2022-04-11T10:27:00,mcc,62.74
2022-04-11T10:28:00,mcc,54.99
2022-04-11T10:29:00,mcc,55.62
2022-04-11T10:30:00,mcc,58.78
2022-04-11T10:31:00,mcc,55.52
2022-04-11T10:32:00,mcc,58.31
2022-04-11T10:33:00,mcc,67.42
2022-04-11T10:34:00,mcc,58.61
2022-04-11T10:35:00,mcc,59.44
2022-04-11T10:36:00,mcc,61.78
2022-04-11T10:37:00,mcc,68.05
2022-04-11T10:38:00,mcc,68.23
2022-04-11T10:39:00,mcc,76.69
2022-04-11T10:40:00,mcc,66.75
2022-04-11T10:41:00,mcc,65.64
2022-04-11T10:42:00,mcc,57.66
2022-04-11T10:43:00,mcc,57.57
2022-04-11T10:44:00,mcc,58.68
2022-04-11T10:45:00,mcc,58.49
2022-04-11T10:46:00,mcc,63.99
2022-04-11T10:47:00,mcc,57.02
2022-04-11T10:48:00,mcc,57.95
2022-04-11T10:49:00,mcc,57.66
2022-04-11T10:50:00,mcc,57.18
2022-04-11T10:51:00,mcc,64.04
2022-04-11T10:52:00,mcc,59.72
2022-04-11T10:53:00,mcc,60.80
2022-04-11T10:54:00,mcc,52.91
2022-04-11T10:55:00,mcc,53.12
2022-04-11T10:56:00,mcc,57.49
2022-04-11T10:57:00,mcc,54.88
2022-04-11T10:58:00,mcc,71.59
2022-04-11T10:59:00,mcc,59.46
2022-04-11T11:00:00,mcc,59.13
2022-04-11T11:01:00,mcc,65.57
2022-04-11T11:02:00,mcc,56.14
2022-04-11T11:03:00,mcc,56.74
2022-04-11T11:04:00,mcc,53.99
2022-04-11T11:05:00,mcc,64.68
2022-04-11T11:06:00,mcc,57.59
2022-04-11T11:07:00,mcc,67.91
2022-04-11T11:08:00,mcc,58.41
2022-04-11T11:09:00,mcc,59.71
2022-04-11T11:10:00,mcc,71.89
2022-04-11T11:11:00,mcc,59.90
2022-04-11T11:12:00,mcc,58.48
2022-04-11T11:13:00,mcc,60.80
2022-04-11T11:14:00,mcc,61.95
2022-04-11T11:15:00,mcc,64.10
2022-04-11T11:16:00,mcc,72.56
2022-04-11T11:17:00,mcc,64.58
2022-04-11T11:18:00,mcc,65.60
2022-04-11T11:19:00,mcc,63.05
2022-04-11T11:20:00,mcc,60.67
2022-04-11T11:21:00,mcc,62.90
2022-04-11T11:22:00,mcc,71.80
2022-04-11T11:23:00,mcc,62.70
2022-04-11T11:24:00,mcc,64.69
2022-04-11T11:25:00,mcc,66.94
2022-04-11T11:26:00,mcc,63.58
2022-04-11T11:27:00,mcc,62.32
2022-04-11T11:28:00,mcc,70.84
2022-04-11T11:29:00,mcc,61.58
2022-04-11T11:30:00,mcc,58.51
2022-04-11T11:31:00,mcc,57.90
2022-04-11T11:32:00,mcc,58.73
2022-04-11T11:33:00,mcc,65.78
2022-04-11T11:34:00,mcc,67.48
2022-04-11T11:35:00,mcc,63.82
2022-04-11T11:36:00,mcc,59.67
2022-04-11T11:37:00,mcc,58.03
2022-04-11T11:38:00,mcc,58.39
2022-04-11T11:39:00,mcc,62.05
2022-04-11T11:40:00,mcc,72.57
2022-04-11T11:41:00,mcc,61.09
2022-04-11T11:42:00,mcc,63.95
2022-04-11T11:43:00,mcc,59.76
2022-04-11T11:44:00,mcc,59.74
2022-04-11T11:45:00,mcc,58.04
2022-04-11T11:46:00,mcc,70.55
2022-04-11T11:47:00,mcc,75.12
2022-04-11T11:48:00,mcc,58.80
2022-04-11T11:49:00,mcc,76.61
2022-04-11T11:50:00,mcc,61.85
2022-04-11T11:51:00,mcc,58.30
2022-04-11T11:52:00,mcc,57.79
2022-04-11T11:53:00,mcc,56.50
2022-04-11T11:54:00,mcc,60.14
2022-04-11T11:55:00,mcc,58.09
2022-04-11T11:56:00,mcc,59.09
2022-04-11T11:57:00,mcc,57.80
2022-04-11T11:58:00,mcc,57.72
2022-04-11T11:59:00,mcc,68.65
2022-04-11T12:00:00,mcc,58.45
2022-04-11T12:01:00,mcc,61.68
2022-04-11T12:02:00,mcc,62.86
2022-04-11T12:03:00,mcc,61.68
2022-04-11T12:04:00,mcc,75.86
2022-04-11T12:05:00,mcc,67.97
2022-04-11T12:06:00,mcc,60.93
2022-04-11T12:07:00,mcc,62.11
2022-04-11T12:08:00,mcc,72.76
2022-04-11T12:09:00,mcc,67.29
2022-04-11T12:10:00,mcc,62.86
2022-04-11T12:11:00,mcc,65.05
2022-04-11T12:12:00,mcc,62.18
2022-04-11T12:13:00,mcc,67.17
2022-04-11T12:14:00,mcc,62.63
2022-04-11T12:15:00,mcc,65.55
2022-04-11T12:16:00,mcc,64.81
2022-04-11T12:17:00,mcc,64.07
2022-04-11T12:18:00,mcc,69.97
2022-04-11T12:19:00,mcc,61.13
2022-04-11T12:20:00,mcc,64.54
2022-04-11T12:21:00,mcc,62.80
2022-04-11T12:22:00,mcc,63.16
2022-04-11T12:23:00,mcc,63.83
2022-04-11T12:24:00,mcc,70.61
2022-04-11T12:25:00,mcc,62.35
2022-04-11T12:26:00,mcc,62.52
2022-04-11T12:27:00,mcc,67.25
2022-04-11T12:28:00,mcc,61.92
2022-04-11T12:29:00,mcc,73.50
2022-04-11T12:30:00,mcc,62.03
2022-04-11T12:31:00,mcc,72.47
2022-04-11T12:32:00,mcc,64.01
2022-04-11T12:33:00,mcc,65.54
2022-04-11T12:34:00,mcc,64.72
2022-04-11T12:35:00,mcc,60.97
2022-04-11T12:36:00,mcc,61.22
2022-04-11T12:37:00,mcc,59.46
2022-04-11T12:38:00,mcc,62.14
2022-04-11T12:39:00,mcc,59.81
2022-04-11T12:40:00,mcc,56.46
2022-04-11T12:41:00,mcc,58.46
2022-04-11T12:42:00,mcc,56.93
2022-04-11T12:43:00,mcc,58.26
2022-04-11T12:44:00,mcc,56.96
2022-04-11T12:45:00,mcc,58.20
2022-04-11T12:46:00,mcc,67.33
2022-04-11T12:47:00,mcc,60.86
2022-04-11T12:48:00,mcc,57.49
2022-04-11T12:49:00,mcc,60.70
2022-04-11T12:50:00,mcc,58.02
2022-04-11T12:51:00,mcc,67.50
2022-04-11T12:52:00,mcc,58.63
2022-04-11T12:53:00,mcc,73.54
2022-04-11T12:54:00,mcc,57.40
2022-04-11T12:55:00,mcc,60.65
2022-04-11T12:56:00,mcc,80.08
2022-04-11T12:57:00,mcc,60.47
2022-04-11T12:58:00,mcc,67.68
2022-04-11T12:59:00,mcc,61.22
2022-04-11T13:00:00,mcc,60.25
2022-04-11T13:01:00,mcc,57.17
2022-04-11T13:02:00,mcc,59.12
2022-04-11T13:03:00,mcc,65.86
2022-04-11T13:04:00,mcc,64.36
2022-04-11T13:05:00,mcc,58.93
2022-04-11T13:06:00,mcc,57.90
2022-04-11T13:07:00,mcc,56.97
2022-04-11T13:08:00,mcc,57.41
2022-04-11T13:09:00,mcc,56.86
2022-04-11T13:10:00,mcc,59.26
2022-04-11T13:11:00,mcc,68.20
2022-04-11T13:12:00,mcc,58.34
2022-04-11T13:13:00,mcc,58.83
2022-04-11T13:14:00,mcc,57.97
2022-04-11T13:15:00,mcc,55.77
2022-04-11T13:16:00,mcc,58.28
2022-04-11T13:17:00,mcc,56.14
2022-04-11T13:18:00,mcc,58.92