#datetime,building,power
2022-01-11T00:00:00,pth,8.40
2022-01-11T00:01:00,pth,7.20
2022-01-11T00:03:00,pth,15.60
2022-01-11T00:05:00,pth,15.60
2022-01-11T00:07:00,pth,14.40
2022-01-11T00:09:00,pth,15.60
2022-01-11T00:11:00,pth,15.60
2022-01-11T00:12:00,pth,7.20
2022-01-11T00:13:00,pth,8.40
2022-01-11T00:15:00,pth,14.40
2022-01-11T00:16:00,pth,8.40
2022-01-11T00:17:00,pth,7.20
2022-01-11T00:19:00,pth,15.60
2022-01-11T00:21:00,pth,15.60
2022-01-11T00:23:00,pth,14.40
2022-01-11T00:24:00,pth,8.40
2022-01-11T00:26:00,pth,14.40
2022-01-11T00:28:00,pth,15.60
2022-01-11T00:30:00,pth,15.60
2022-01-11T00:32:00,pth,6.00
2022-01-11T00:33:00,pth,7.20
2022-01-11T00:35:00,pth,15.60
2022-01-11T00:37:00,pth,10.80
2022-01-11T00:39:00,pth,10.80
2022-01-11T00:40:00,pth,8.40
2022-01-11T00:42:00,pth,16.80
2022-01-11T00:43:00,pth,2.40
2022-01-11T00:45:00,pth,4.80
2022-01-11T00:46:00,pth,2.40
2022-01-11T00:48:00,pth,3.60
2022-01-11T00:49:00,pth,2.40
2022-01-11T00:51:00,pth,3.60
2022-01-11T00:53:00,pth,3.60
2022-01-11T00:55:00,pth,4.80
2022-01-11T00:56:00,pth,1.20
2022-01-11T00:58:00,pth,4.80
2022-01-11T01:00:00,pth,3.60
2022-01-11T01:01:00,pth,1.20
2022-01-11T01:02:00,pth,2.40
2022-01-11T01:03:00,pth,1.20
2022-01-11T01:04:00,pth,2.40
2022-01-11T01:06:00,pth,3.60
2022-01-11T01:08:00,pth,3.60
2022-01-11T01:09:00,pth,2.40
2022-01-11T01:11:00,pth,3.60
2022-01-11T01:13:00,pth,3.60
2022-01-11T01:14:00,pth,2.40
2022-01-11T01:16:00,pth,3.60
2022-01-11T01:18:00,pth,3.60
2022-01-11T01:20:00,pth,3.60
2022-01-11T01:22:00,pth,4.80
2022-01-11T01:24:00,pth,3.60
2022-01-11T01:26:00,pth,4.80
2022-01-11T01:28:00,pth,3.60
2022-01-11T01:30:00,pth,4.80
2022-01-11T01:31:00,pth,1.20
2022-01-11T01:32:00,pth,2.40
2022-01-11T01:34:00,pth,4.80
2022-01-11T01:35:00,pth,1.20
2022-01-11T01:37:00,pth,4.80
2022-01-11T01:38:00,pth,1.20
2022-01-11T01:40:00,pth,4.80
2022-01-11T01:42:00,pth,3.60
2022-01-11T01:44:00,pth,4.80
2022-01-11T01:46:00,pth,3.60
2022-01-11T01:47:00,pth,2.40
2022-01-11T01:49:00,pth,3.60
2022-01-11T01:50:00,pth,2.40
2022-01-11T01:52:00,pth,3.60
2022-01-11T01:54:00,pth,3.60
2022-01-11T01:56:00,pth,4.80
2022-01-11T01:58:00,pth,3.60
2022-01-11T02:00:00,pth,4.80
2022-01-11T02:02:00,pth,3.60
2022-01-11T02:03:00,pth,2.40
2022-01-11T02:05:00,pth,3.60
2022-01-11T02:07:00,pth,4.80
2022-01-11T02:08:00,pth,1.20
2022-01-11T02:09:00,pth,2.40
2022-01-11T02:11:00,pth,3.60
2022-01-11T02:13:00,pth,4.80
2022-01-11T02:15:00,pth,3.60
2022-01-11T02:17:00,pth,3.60
2022-01-11T02:19:00,pth,4.80
2022-01-11T02:21:00,pth,3.60
2022-01-11T02:23:00,pth,3.60
2022-01-11T02:24:00,pth,2.40
2022-01-11T02:26:00,pth,3.60
2022-01-11T02:28:00,pth,4.80
2022-01-11T02:30:00,pth,3.60
2022-01-11T02:31:00,pth,1.20
2022-01-11T02:33:00,pth,4.80
2022-01-11T02:35:00,pth,3.60
2022-01-11T02:36:00,pth,2.40
2022-01-11T02:38:00,pth,3.60
2022-01-11T02:40:00,pth,3.60
2022-01-11T02:41:00,pth,2.40
2022-01-11T02:43:00,pth,3.60
2022-01-11T02:45:00,pth,4.80
2022-01-11T02:46:00,pth,1.20
2022-01-11T02:47:00,pth,2.40
2022-01-11T02:49:00,pth,3.60
2022-01-11T02:51:00,pth,4.80
2022-01-11T02:53:00,pth,3.60
2022-01-11T02:55:00,pth,3.60
2022-01-11T02:57:00,pth,4.80
2022-01-11T02:58:00,pth,2.40
2022-01-11T02:59:00,pth,1.20
2022-01-11T03:00:00,pth,2.40
2022-01-11T03:02:00,pth,3.60
2022-01-11T03:04:00,pth,4.80
2022-01-11T03:05:00,pth,2.40
2022-01-11T03:07:00,pth,3.60
2022-01-11T03:09:00,pth,3.60
2022-01-11T03:10:00,pth,2.40
2022-01-11T03:11:00,pth,1.20
2022-01-11T03:13:00,pth,4.80
2022-01-11T03:15:00,pth,3.60
2022-01-11T03:17:00,pth,3.60
2022-01-11T03:18:00,pth,2.40
2022-01-11T03:20:00,pth,3.60
2022-01-11T03:21:00,pth,1.20
2022-01-11T03:23:00,pth,4.80
2022-01-11T03:25:00,pth,3.60
2022-01-11T03:27:00,pth,3.60
2022-01-11T03:28:00,pth,2.40
2022-01-11T03:30:00,pth,3.60
2022-01-11T03:32:00,pth,4.80
2022-01-11T03:34:00,pth,3.60
2022-01-11T03:35:00,pth,2.40
2022-01-11T03:37:00,pth,3.60
2022-01-11T03:38:00,pth,2.40
2022-01-11T03:39:00,pth,2.40
2022-01-11T03:41:00,pth,3.60
2022-01-11T03:43:00,pth,3.60
2022-01-11T03:44:00,pth,2.40
2022-01-11T03:46:00,pth,3.60
2022-01-11T03:48:00,pth,3.60
2022-01-11T03:50:00,pth,3.60
2022-01-11T03:51:00,pth,2.40
2022-01-11T03:53:00,pth,3.60
2022-01-11T03:55:00,pth,4.80
2022-01-11T03:57:00,pth,3.60
2022-01-11T03:59:00,pth,3.60
2022-01-11T04:00:00,pth,1.20
2022-01-11T04:02:00,pth,3.60
2022-01-11T04:03:00,pth,2.40
2022-01-11T04:05:00,pth,3.60
2022-01-11T04:06:00,pth,2.40
2022-01-11T04:08:00,pth,3.60
2022-01-11T04:09:00,pth,2.40
2022-01-11T04:11:00,pth,3.60
2022-01-11T04:13:00,pth,3.60
2022-01-11T04:14:00,pth,2.40
2022-01-11T04:15:00,pth,2.40
2022-01-11T04:17:00,pth,3.60
2022-01-11T04:19:00,pth,3.60
2022-01-11T04:21:00,pth,4.80
2022-01-11T04:23:00,pth,3.60
2022-01-11T04:24:00,pth,1.20
2022-01-11T04:25:00,pth,2.40
2022-01-11T04:27:00,pth,3.60
2022-01-11T04:29:00,pth,4.80
2022-01-11T04:31:00,pth,3.60
2022-01-11T04:33:00,pth,3.60
2022-01-11T04:35:00,pth,3.60
2022-01-11T04:36:00,pth,2.40
2022-01-11T04:38:00,pth,3.60
2022-01-11T04:40:00,pth,3.60
2022-01-11T04:41:00,pth,2.40
2022-01-11T04:43:00,pth,3.60
2022-01-11T04:45:00,pth,3.60
2022-01-11T04:46:00,pth,2.40
2022-01-11T04:48:00,pth,3.60
2022-01-11T04:50:00,pth,3.60
2022-01-11T04:52:00,pth,3.60
2022-01-11T04:53:00,pth,2.40
2022-01-11T04:55:00,pth,3.60
2022-01-11T04:57:00,pth,3.60
2022-01-11T04:58:00,pth,2.40
2022-01-11T05:00:00,pth,3.60
2022-01-11T05:02:00,pth,3.60
2022-01-11T05:03:00,pth,2.40
2022-01-11T05:05:00,pth,3.60
2022-01-11T05:07:00,pth,3.60
2022-01-11T05:09:00,pth,3.60
2022-01-11T05:11:00,pth,4.80
2022-01-11T05:12:00,pth,1.20
2022-01-11T05:14:00,pth,3.60
2022-01-11T05:16:00,pth,3.60
2022-01-11T05:17:00,pth,2.40
2022-01-11T05:19:00,pth,3.60
2022-01-11T05:21:00,pth,3.60
2022-01-11T05:23:00,pth,3.60
2022-01-11T05:24:00,pth,2.40
2022-01-11T05:26:00,pth,3.60
2022-01-11T05:28:00,pth,3.60
2022-01-11T05:30:00,pth,3.60
2022-01-11T05:32:00,pth,3.60
2022-01-11T05:33:00,pth,2.40
2022-01-11T05:35:00,pth,3.60
2022-01-11T05:37:00,pth,3.60
2022-01-11T05:39:00,pth,3.60
2022-01-11T05:40:00,pth,2.40
2022-01-11T05:42:00,pth,3.60
2022-01-11T05:43:00,pth,2.40
2022-01-11T05:45:00,pth,3.60
2022-01-11T05:47:00,pth,3.60
2022-01-11T05:49:00,pth,3.60
2022-01-11T05:50:00,pth,2.40
2022-01-11T05:52:00,pth,4.80
2022-01-11T05:53:00,pth,1.20
2022-01-11T05:55:00,pth,4.80
2022-01-11T05:57:00,pth,3.60
2022-01-11T05:59:00,pth,3.60
2022-01-11T06:00:00,pth,2.40
2022-01-11T06:02:00,pth,3.60
2022-01-11T06:03:00,pth,2.40
2022-01-11T06:05:00,pth,3.60
2022-01-11T06:07:00,pth,3.60
2022-01-11T06:08:00,pth,2.40
2022-01-11T06:10:00,pth,3.60
2022-01-11T06:12:00,pth,3.60
2022-01-11T06:14:00,pth,3.60
2022-01-11T06:16:00,pth,4.80
2022-01-11T06:18:00,pth,3.60
2022-01-11T06:19:00,pth,2.40
2022-01-11T06:21:00,pth,3.60
2022-01-11T06:23:00,pth,3.60
2022-01-11T06:25:00,pth,4.80
2022-01-11T06:27:00,pth,3.60
2022-01-11T06:29:00,pth,3.60
2022-01-11T06:31:00,pth,3.60
2022-01-11T06:33:00,pth,3.60
2022-01-11T06:34:00,pth,2.40
2022-01-11T06:35:00,pth,1.20
2022-01-11T06:37:00,pth,3.60
2022-01-11T06:39:00,pth,3.60
2022-01-11T06:41:00,pth,3.60
2022-01-11T06:43:00,pth,4.80
2022-01-11T06:45:00,pth,3.60
2022-01-11T06:47:00,pth,3.60
2022-01-11T06:49:00,pth,3.60
2022-01-11T06:50:00,pth,1.20
2022-01-11T06:52:00,pth,3.60
2022-01-11T06:53:00,pth,2.40
2022-01-11T06:55:00,pth,3.60
2022-01-11T06:56:00,pth,1.20
2022-01-11T06:58:00,pth,3.60
2022-01-11T07:00:00,pth,4.80
2022-01-11T07:01:00,pth,1.20
2022-01-11T07:03:00,pth,3.60
2022-01-11T07:04:00,pth,2.40
2022-01-11T07:06:00,pth,3.60
2022-01-11T07:08:00,pth,4.80
2022-01-11T07:10:00,pth,4.80
2022-01-11T07:11:00,pth,1.20
2022-01-11T07:13:00,pth,4.80
2022-01-11T07:14:00,pth,1.20
2022-01-11T07:16:00,pth,4.80
2022-01-11T07:17:00,pth,1.20
2022-01-11T07:19:00,pth,4.80
2022-01-11T07:20:00,pth,1.20
2022-01-11T07:22:00,pth,4.80
2022-01-11T07:24:00,pth,3.60
2022-01-11T07:25:00,pth,2.40
2022-01-11T07:27:00,pth,3.60
2022-01-11T07:28:00,pth,2.40
2022-01-11T07:30:00,pth,3.60
2022-01-11T07:31:00,pth,1.20
2022-01-11T07:33:00,pth,3.60
2022-01-11T07:35:00,pth,3.60
2022-01-11T07:37:00,pth,3.60
2022-01-11T07:38:00,pth,1.20
2022-01-11T07:40:00,pth,3.60
2022-01-11T07:42:00,pth,3.60
2022-01-11T07:44:00,pth,3.60
2022-01-11T07:45:00,pth,1.20
2022-01-11T07:47:00,pth,3.60
2022-01-11T07:48:00,pth,1.20
2022-01-11T07:50:00,pth,3.60
2022-01-11T07:52:00,pth,3.60
2022-01-11T07:54:00,pth,2.40
2022-01-11T07:55:00,pth,2.40
2022-01-11T07:57:00,pth,3.60
2022-01-11T07:58:00,pth,1.20
2022-01-11T08:00:00,pth,3.60
2022-01-11T08:01:00,pth,1.20
2022-01-11T08:03:00,pth,3.60
2022-01-11T08:05:00,pth,3.60
2022-01-11T08:07:00,pth,2.40
2022-01-11T08:09:00,pth,3.60
2022-01-11T08:11:00,pth,3.60
2022-01-11T08:12:00,pth,1.20
2022-01-11T08:13:00,pth,1.20
2022-01-11T08:15:00,pth,3.60
2022-01-11T08:17:00,pth,3.60
2022-01-11T08:19:00,pth,3.60
2022-01-11T08:20:00,pth,2.40
2022-01-11T08:22:00,pth,3.60
2022-01-11T08:23:00,pth,1.20
2022-01-11T08:25:00,pth,3.60
2022-01-11T08:27:00,pth,3.60
2022-01-11T08:29:00,pth,3.60
2022-01-11T08:30:00,pth,1.20
2022-01-11T08:32:00,pth,3.60
2022-01-11T08:34:00,pth,4.80
2022-01-11T08:35:00,pth,2.40
2022-01-11T08:37:00,pth,4.80
2022-01-11T08:38:00,pth,3.60
2022-01-11T08:40:00,pth,6.00
2022-01-11T08:42:00,pth,7.20
2022-01-11T08:44:00,pth,6.00
2022-01-11T08:46:00,pth,6.00
2022-01-11T08:47:00,pth,3.60
2022-01-11T08:49:00,pth,6.00
2022-01-11T08:50:00,pth,3.60
2022-01-11T08:52:00,pth,6.00
2022-01-11T08:53:00,pth,2.40
2022-01-11T08:55:00,pth,6.00
2022-01-11T08:57:00,pth,6.00
2022-01-11T08:58:00,pth,3.60
2022-01-11T09:00:00,pth,6.00
2022-01-11T09:02:00,pth,6.00
2022-01-11T09:03:00,pth,2.40
2022-01-11T09:04:00,pth,3.60
2022-01-11T09:06:00,pth,14.40
2022-01-11T09:08:00,pth,14.40
2022-01-11T09:10:00,pth,14.40
2022-01-11T09:12:00,pth,15.60
2022-01-11T09:14:00,pth,14.40
2022-01-11T09:16:00,pth,14.40
2022-01-11T09:18:00,pth,14.40
2022-01-11T09:20:00,pth,15.60
2022-01-11T09:22:00,pth,16.80
2022-01-11T09:24:00,pth,15.60
2022-01-11T09:26:00,pth,15.60
2022-01-11T09:27:00,pth,7.20
2022-01-11T09:29:00,pth,14.40
2022-01-11T09:30:00,pth,7.20
2022-01-11T09:32:00,pth,15.60
2022-01-11T09:34:00,pth,16.80
2022-01-11T09:35:00,pth,7.20
2022-01-11T09:37:00,pth,16.80
2022-01-11T09:38:00,pth,8.40
2022-01-11T09:40:00,pth,16.80
2022-01-11T09:42:00,pth,16.80
2022-01-11T09:44:00,pth,15.60
2022-01-11T09:46:00,pth,16.80
2022-01-11T09:48:00,pth,14.40
2022-01-11T09:49:00,pth,7.20
2022-01-11T09:51:00,pth,14.40
2022-01-11T09:53:00,pth,15.60
2022-01-11T09:54:00,pth,7.20
2022-01-11T09:56:00,pth,14.40
2022-01-11T09:58:00,pth,14.40
2022-01-11T09:59:00,pth,7.20
2022-01-11T10:01:00,pth,14.40
2022-01-11T10:03:00,pth,15.60
2022-01-11T10:05:00,pth,6.00
2022-01-11T10:06:00,pth,1.20
2022-01-11T10:08:00,pth,4.80
2022-01-11T10:10:00,pth,3.60
2022-01-11T10:12:00,pth,3.60
2022-01-11T10:13:00,pth,2.40
2022-01-11T10:14:00,pth,2.40
2022-01-11T10:16:00,pth,3.60
2022-01-11T10:18:00,pth,4.80
2022-01-11T10:20:00,pth,3.60
2022-01-11T10:22:00,pth,3.60
2022-01-11T10:23:00,pth,2.40
2022-01-11T10:25:00,pth,3.60
2022-01-11T10:27:00,pth,3.60
2022-01-11T10:28:00,pth,2.40
2022-01-11T10:29:00,pth,2.40
2022-01-11T10:31:00,pth,6.00
2022-01-11T10:33:00,pth,6.00
2022-01-11T10:35:00,pth,4.80
2022-01-11T10:37:00,pth,6.00
2022-01-11T10:39:00,pth,4.80
2022-01-11T10:41:00,pth,3.60
2022-01-11T10:43:00,pth,3.60
2022-01-11T10:44:00,pth,1.20
2022-01-11T10:46:00,pth,3.60
2022-01-11T10:48:00,pth,3.60
2022-01-11T10:49:00,pth,2.40
2022-01-11T10:51:00,pth,3.60
2022-01-11T10:52:00,pth,1.20
2022-01-11T10:53:00,pth,2.40
2022-01-11T10:55:00,pth,2.40
2022-01-11T10:57:00,pth,3.60
2022-01-11T10:59:00,pth,3.60
2022-01-11T11:01:00,pth,3.60
2022-01-11T11:02:00,pth,2.40
2022-01-11T11:03:00,pth,1.20
2022-01-11T11:05:00,pth,4.80
2022-01-11T11:07:00,pth,3.60
2022-01-11T11:08:00,pth,2.40
2022-01-11T11:10:00,pth,3.60
2022-01-11T11:11:00,pth,2.40
2022-01-11T11:13:00,pth,3.60
2022-01-11T11:15:00,pth,3.60
2022-01-11T11:17:00,pth,4.80
2022-01-11T11:18:00,pth,1.20
2022-01-11T11:20:00,pth,4.80
2022-01-11T11:21:00,pth,1.20
2022-01-11T11:23:00,pth,3.60
2022-01-11T11:25:00,pth,4.80
2022-01-11T11:26:00,pth,1.20
2022-01-11T11:28:00,pth,3.60
2022-01-11T11:30:00,pth,3.60
2022-01-11T11:31:00,pth,1.20
2022-01-11T11:32:00,pth,2.40
2022-01-11T11:34:00,pth,3.60
2022-01-11T11:36:00,pth,3.60
2022-01-11T11:38:00,pth,3.60
2022-01-11T11:40:00,pth,3.60
2022-01-11T11:42:00,pth,3.60
2022-01-11T11:44:00,pth,3.60
2022-01-11T11:46:00,pth,4.80
2022-01-11T11:47:00,pth,1.20
2022-01-11T11:49:00,pth,4.80
2022-01-11T11:51:00,pth,3.60
2022-01-11T11:53:00,pth,3.60
2022-01-11T11:55:00,pth,4.80
2022-01-11T11:57:00,pth,3.60
2022-01-11T11:58:00,pth,2.40
2022-01-11T12:00:00,pth,4.80
2022-01-11T12:01:00,pth,2.40
2022-01-11T12:02:00,pth,2.40
2022-01-11T12:03:00,pth,1.20
2022-01-11T12:05:00,pth,4.80
2022-01-11T12:07:00,pth,3.60
2022-01-11T12:08:00,pth,2.40
2022-01-11T12:09:00,pth,1.20
2022-01-11T12:11:00,pth,4.80
2022-01-11T12:13:00,pth,3.60
2022-01-11T12:15:00,pth,3.60
2022-01-11T12:17:00,pth,3.60
2022-01-11T12:19:00,pth,3.60
2022-01-11T12:21:00,pth,3.60
2022-01-11T12:22:00,pth,1.20
2022-01-11T12:24:00,pth,4.80
2022-01-11T12:25:00,pth,1.20
2022-01-11T12:27:00,pth,3.60
2022-01-11T12:28:00,pth,2.40
2022-01-11T12:30:00,pth,3.60
2022-01-11T12:32:00,pth,3.60
2022-01-11T12:34:00,pth,6.00
2022-01-11T12:35:00,pth,2.40
2022-01-11T12:37:00,pth,3.60
2022-01-11T12:39:00,pth,3.60
2022-01-11T12:40:00,pth,2.40
2022-01-11T12:41:00,pth,2.40
2022-01-11T12:43:00,pth,3.60
2022-01-11T12:45:00,pth,3.60
2022-01-11T12:46:00,pth,1.20
2022-01-11T12:48:00,pth,3.60
2022-01-11T12:50:00,pth,3.60
2022-01-11T12:52:00,pth,3.60
2022-01-11T12:53:00,pth,1.20
2022-01-11T12:54:00,pth,1.20
2022-01-11T12:56:00,pth,3.60
2022-01-11T12:58:00,pth,4.80
2022-01-11T12:59:00,pth,2.40
2022-01-11T13:01:00,pth,6.00
2022-01-11T13:02:00,pth,1.20
2022-01-11T13:04:00,pth,3.60
2022-01-11T13:05:00,pth,2.40
2022-01-11T13:07:00,pth,3.60
2022-01-11T13:09:00,pth,3.60
2022-01-11T13:11:00,pth,3.60
2022-01-11T13:12:00,pth,1.20
2022-01-11T13:14:00,pth,3.60
2022-01-11T13:16:00,pth,3.60
2022-01-11T13:17:00,pth,2.40
2022-01-11T13:18:00,pth,1.20
2022-01-11T13:20:00,pth,3.60
2022-01-11T13:21:00,pth,2.40
2022-01-11T13:23:00,pth,3.60
2022-01-11T13:25:00,pth,3.60
2022-01-11T13:26:00,pth,2.40
2022-01-11T13:28:00,pth,3.60
2022-01-11T13:30:00,pth,3.60
2022-01-11T13:32:00,pth,3.60
2022-01-11T13:34:00,pth,3.60
2022-01-11T13:36:00,pth,4.80
2022-01-11T13:38:00,pth,3.60
2022-01-11T13:39:00,pth,2.40
2022-01-11T13:41:00,pth,2.40
2022-01-11T13:42:00,pth,2.40
2022-01-11T13:44:00,pth,3.60
2022-01-11T13:46:00,pth,4.80
2022-01-11T13:47:00,pth,1.20
2022-01-11T13:48:00,pth,2.40
2022-01-11T13:50:00,pth,3.60
2022-01-11T13:52:00,pth,3.60
2022-01-11T13:54:00,pth,2.40
2022-01-11T13:56:00,pth,3.60
2022-01-11T13:58:00,pth,3.60
2022-01-11T14:00:00,pth,3.60
2022-01-11T14:02:00,pth,3.60
2022-01-11T14:03:00,pth,1.20
2022-01-11T14:05:00,pth,3.60
2022-01-11T14:07:00,pth,3.60
2022-01-11T14:08:00,pth,2.40
2022-01-11T14:10:00,pth,3.60
2022-01-11T14:11:00,pth,2.40
2022-01-11T14:12:00,pth,2.40
2022-01-11T14:13:00,pth,1.20
2022-01-11T14:15:00,pth,4.80
2022-01-11T14:17:00,pth,4.80
2022-01-11T14:19:00,pth,3.60
2022-01-11T14:21:00,pth,3.60
2022-01-11T14:23:00,pth,4.80
2022-01-11T14:24:00,pth,2.40
2022-01-11T14:25:00,pth,2.40
2022-01-11T14:27:00,pth,4.80
2022-01-11T14:28:00,pth,2.40
2022-01-11T14:30:00,pth,3.60
2022-01-11T14:32:00,pth,3.60
2022-01-11T14:34:00,pth,3.60
2022-01-11T14:36:00,pth,3.60
2022-01-11T14:37:00,pth,2.40
2022-01-11T14:39:00,pth,3.60
2022-01-11T14:41:00,pth,4.80
2022-01-11T14:43:00,pth,3.60
2022-01-11T14:45:00,pth,4.80
2022-01-11T14:47:00,pth,4.80
2022-01-11T14:49:00,pth,4.80
2022-01-11T14:50:00,pth,1.20
2022-01-11T14:52:00,pth,4.80
2022-01-11T14:54:00,pth,4.80
2022-01-11T14:56:00,pth,3.60
2022-01-11T14:58:00,pth,4.80
2022-01-11T15:00:00,pth,7.20
2022-01-11T15:02:00,pth,4.80
2022-01-11T15:04:00,pth,3.60
2022-01-11T15:05:00,pth,2.40
2022-01-11T15:07:00,pth,6.00
2022-01-11T15:08:00,pth,2.40
2022-01-11T15:10:00,pth,3.60
2022-01-11T15:12:00,pth,3.60
2022-01-11T15:13:00,pth,1.20
2022-01-11T15:15:00,pth,3.60
2022-01-11T15:17:00,pth,3.60
2022-01-11T15:18:00,pth,1.20
2022-01-11T15:20:00,pth,3.60
2022-01-11T15:22:00,pth,3.60
2022-01-11T15:23:00,pth,1.20
2022-01-11T15:24:00,pth,2.40
2022-01-11T15:26:00,pth,3.60
2022-01-11T15:28:00,pth,2.40
2022-01-11T15:29:00,pth,2.40
2022-01-11T15:31:00,pth,3.60
2022-01-11T15:33:00,pth,2.40
2022-01-11T15:34:00,pth,2.40
2022-01-11T15:36:00,pth,3.60
2022-01-11T15:37:00,pth,1.20
2022-01-11T15:38:00,pth,2.40
2022-01-11T15:40:00,pth,3.60
2022-01-11T15:42:00,pth,3.60
2022-01-11T15:44:00,pth,3.60
2022-01-11T15:46:00,pth,3.60
2022-01-11T15:48:00,pth,3.60
2022-01-11T15:50:00,pth,3.60
2022-01-11T15:52:00,pth,3.60
2022-01-11T15:54:00,pth,2.40
2022-01-11T15:56:00,pth,3.60
2022-01-11T15:58:00,pth,3.60
2022-01-11T15:59:00,pth,2.40
2022-01-11T16:01:00,pth,3.60
2022-01-11T16:03:00,pth,3.60
2022-01-11T16:05:00,pth,3.60
2022-01-11T16:06:00,pth,2.40
2022-01-11T16:08:00,pth,3.60
2022-01-11T16:10:00,pth,3.60
2022-01-11T16:11:00,pth,2.40
2022-01-11T16:12:00,pth,1.20
2022-01-11T16:14:00,pth,3.60
2022-01-11T16:16:00,pth,3.60
2022-01-11T16:18:00,pth,3.60
2022-01-11T16:20:00,pth,3.60
2022-01-11T16:22:00,pth,4.80
2022-01-11T16:24:00,pth,3.60
2022-01-11T16:26:00,pth,3.60
2022-01-11T16:28:00,pth,3.60
2022-01-11T16:30:00,pth,4.80
2022-01-11T16:32:00,pth,3.60
2022-01-11T16:33:00,pth,1.20
2022-01-11T16:35:00,pth,3.60
2022-01-11T16:37:00,pth,7.20
2022-01-11T16:38:00,pth,2.40
2022-01-11T16:40:00,pth,4.80
2022-01-11T16:42:00,pth,3.60
2022-01-11T16:44:00,pth,4.80
2022-01-11T16:45:00,pth,1.20
2022-01-11T16:47:00,pth,4.80
2022-01-11T16:48:00,pth,2.40
2022-01-11T16:50:00,pth,3.60
2022-01-11T16:52:00,pth,4.80
2022-01-11T16:54:00,pth,3.60
2022-01-11T16:56:00,pth,4.80
2022-01-11T16:58:00,pth,7.20
2022-01-11T16:59:00,pth,2.40
2022-01-11T17:01:00,pth,6.00
2022-01-11T17:03:00,pth,4.80
2022-01-11T17:05:00,pth,3.60
2022-01-11T17:07:00,pth,4.80
2022-01-11T17:08:00,pth,2.40
2022-01-11T17:10:00,pth,3.60
2022-01-11T17:12:00,pth,4.80
2022-01-11T17:13:00,pth,2.40
2022-01-11T17:15:00,pth,3.60
2022-01-11T17:17:00,pth,4.80
2022-01-11T17:18:00,pth,2.40
2022-01-11T17:20:00,pth,3.60
2022-01-11T17:21:00,pth,2.40
2022-01-11T17:23:00,pth,4.80
2022-01-11T17:25:00,pth,4.80
2022-01-11T17:26:00,pth,2.40
2022-01-11T17:27:00,pth,2.40
2022-01-11T17:29:00,pth,4.80
2022-01-11T17:31:00,pth,4.80
2022-01-11T17:33:00,pth,3.60
2022-01-11T17:35:00,pth,4.80
2022-01-11T17:36:00,pth,2.40
2022-01-11T17:38:00,pth,4.80
2022-01-11T17:40:00,pth,4.80
2022-01-11T17:41:00,pth,2.40
2022-01-11T17:42:00,pth,2.40
2022-01-11T17:44:00,pth,3.60
2022-01-11T17:45:00,pth,2.40
2022-01-11T17:47:00,pth,4.80
2022-01-11T17:48:00,pth,2.40
2022-01-11T17:49:00,pth,2.40
2022-01-11T17:51:00,pth,4.80
2022-01-11T17:53:00,pth,4.80
2022-01-11T17:54:00,pth,2.40
2022-01-11T17:55:00,pth,2.40
2022-01-11T17:57:00,pth,6.00
2022-01-11T17:58:00,pth,2.40
2022-01-11T18:00:00,pth,3.60
2022-01-11T18:01:00,pth,2.40
2022-01-11T18:03:00,pth,4.80
2022-01-11T18:05:00,pth,4.80
2022-01-11T18:07:00,pth,6.00
2022-01-11T18:09:00,pth,4.80
2022-01-11T18:11:00,pth,4.80
2022-01-11T18:13:00,pth,4.80
2022-01-11T18:15:00,pth,3.60
2022-01-11T18:17:00,pth,4.80
2022-01-11T18:19:00,pth,4.80
2022-01-11T18:21:00,pth,3.60
2022-01-11T18:23:00,pth,4.80
2022-01-11T18:24:00,pth,2.40
2022-01-11T18:26:00,pth,4.80
2022-01-11T18:28:00,pth,4.80
2022-01-11T18:30:00,pth,3.60
2022-01-11T18:32:00,pth,4.80
2022-01-11T18:34:00,pth,4.80
2022-01-11T18:36:00,pth,3.60
2022-01-11T18:38:00,pth,3.60
2022-01-11T18:39:00,pth,2.40
2022-01-11T18:40:00,pth,2.40
2022-01-11T18:42:00,pth,3.60
2022-01-11T18:44:00,pth,4.80
2022-01-11T18:46:00,pth,3.60
2022-01-11T18:48:00,pth,3.60
2022-01-11T18:49:00,pth,2.40
2022-01-11T18:50:00,pth,2.40
2022-01-11T18:52:00,pth,4.80
2022-01-11T18:53:00,pth,2.40
2022-01-11T18:55:00,pth,3.60
2022-01-11T18:57:00,pth,6.00
2022-01-11T18:59:00,pth,4.80
2022-01-11T19:00:00,pth,2.40
2022-01-11T19:02:00,pth,3.60
2022-01-11T19:04:00,pth,6.00
2022-01-11T19:06:00,pth,4.80
2022-01-11T19:07:00,pth,2.40
2022-01-11T19:08:00,pth,2.40
2022-01-11T19:10:00,pth,4.80
2022-01-11T19:12:00,pth,3.60
2022-01-11T19:14:00,pth,6.00
2022-01-11T19:16:00,pth,6.00
2022-01-11T19:18:00,pth,6.00
2022-01-11T19:19:00,pth,2.40
2022-01-11T19:21:00,pth,3.60
2022-01-11T19:22:00,pth,2.40
2022-01-11T19:24:00,pth,4.80
2022-01-11T19:25:00,pth,1.20
2022-01-11T19:27:00,pth,4.80
2022-01-11T19:28:00,pth,2.40
2022-01-11T19:30:00,pth,4.80
2022-01-11T19:32:00,pth,4.80
2022-01-11T19:34:00,pth,4.80
2022-01-11T19:35:00,pth,2.40
2022-01-11T19:36:00,pth,2.40
2022-01-11T19:38:00,pth,4.80
2022-01-11T19:39:00,pth,1.20
2022-01-11T19:41:00,pth,4.80
2022-01-11T19:42:00,pth,2.40
2022-01-11T19:44:00,pth,4.80
2022-01-11T19:46:00,pth,4.80
2022-01-11T19:48:00,pth,3.60
2022-01-11T19:50:00,pth,6.00
2022-01-11T19:52:00,pth,4.80
2022-01-11T19:53:00,pth,2.40
2022-01-11T19:55:00,pth,4.80
2022-01-11T19:56:00,pth,2.40
2022-01-11T19:58:00,pth,3.60
2022-01-11T20:00:00,pth,4.80
2022-01-11T20:02:00,pth,4.80
2022-01-11T20:03:00,pth,1.20
2022-01-11T20:05:00,pth,4.80
2022-01-11T20:06:00,pth,2.40
2022-01-11T20:08:00,pth,4.80
2022-01-11T20:09:00,pth,2.40
2022-01-11T20:10:00,pth,1.20
2022-01-11T20:12:00,pth,4.80
2022-01-11T20:13:00,pth,2.40
2022-01-11T20:15:00,pth,3.60
2022-01-11T20:17:00,pth,4.80
2022-01-11T20:18:00,pth,1.20
2022-01-11T20:20:00,pth,4.80
2022-01-11T20:22:00,pth,4.80
2022-01-11T20:24:00,pth,4.80
2022-01-11T20:26:00,pth,4.80
2022-01-11T20:28:00,pth,3.60
2022-01-11T20:30:00,pth,6.00
2022-01-11T20:32:00,pth,4.80
2022-01-11T20:34:00,pth,3.60
2022-01-11T20:35:00,pth,2.40
2022-01-11T20:37:00,pth,4.80
2022-01-11T20:38:00,pth,2.40
2022-01-11T20:40:00,pth,4.80
2022-01-11T20:42:00,pth,3.60
2022-01-11T20:44:00,pth,4.80
2022-01-11T20:45:00,pth,2.40
2022-01-11T20:47:00,pth,4.80
2022-01-11T20:49:00,pth,3.60
2022-01-11T20:51:00,pth,4.80
2022-01-11T20:53:00,pth,4.80
2022-01-11T20:54:00,pth,2.40
2022-01-11T20:56:00,pth,3.60
2022-01-11T20:57:00,pth,2.40
2022-01-11T20:59:00,pth,4.80
2022-01-11T21:01:00,pth,3.60
2022-01-11T21:03:00,pth,4.80
2022-01-11T21:05:00,pth,4.80
2022-01-11T21:06:00,pth,2.40
2022-01-11T21:08:00,pth,4.80
2022-01-11T21:10:00,pth,6.00
2022-01-11T21:11:00,pth,3.60
2022-01-11T21:13:00,pth,4.80
2022-01-11T21:15:00,pth,3.60
2022-01-11T21:17:00,pth,4.80
2022-01-11T21:18:00,pth,2.40
2022-01-11T21:20:00,pth,3.60
2022-01-11T21:21:00,pth,2.40
2022-01-11T21:23:00,pth,4.80
2022-01-11T21:25:00,pth,3.60
2022-01-11T21:27:00,pth,4.80
2022-01-11T21:28:00,pth,2.40
2022-01-11T21:30:00,pth,4.80
2022-01-11T21:32:00,pth,3.60
2022-01-11T21:34:00,pth,4.80
2022-01-11T21:36:00,pth,3.60
2022-01-11T21:38:00,pth,4.80
2022-01-11T21:39:00,pth,2.40
2022-01-11T21:41:00,pth,4.80
2022-01-11T21:43:00,pth,4.80
2022-01-11T21:45:00,pth,3.60
2022-01-11T21:46:00,pth,2.40
2022-01-11T21:47:00,pth,2.40
2022-01-11T21:49:00,pth,3.60
2022-01-11T21:51:00,pth,4.80
2022-01-11T21:52:00,pth,2.40
2022-01-11T21:54:00,pth,3.60
2022-01-11T21:55:00,pth,2.40
2022-01-11T21:56:00,pth,2.40
2022-01-11T21:58:00,pth,4.80
2022-01-11T22:00:00,pth,4.80
2022-01-11T22:02:00,pth,4.80
2022-01-11T22:04:00,pth,4.80
2022-01-11T22:06:00,pth,4.80
2022-01-11T22:08:00,pth,4.80
2022-01-11T22:10:00,pth,4.80
2022-01-11T22:11:00,pth,2.40
2022-01-11T22:13:00,pth,6.00
2022-01-11T22:15:00,pth,6.00
2022-01-11T22:17:00,pth,4.80
2022-01-11T22:19:00,pth,6.00
2022-01-11T22:21:00,pth,4.80
2022-01-11T22:23:00,pth,4.80
2022-01-11T22:24:00,pth,2.40
2022-01-11T22:26:00,pth,3.60
2022-01-11T22:28:00,pth,4.80
2022-01-11T22:30:00,pth,3.60
2022-01-11T22:32:00,pth,4.80
2022-01-11T22:33:00,pth,2.40
2022-01-11T22:35:00,pth,4.80
2022-01-11T22:37:00,pth,4.80
2022-01-11T22:39:00,pth,4.80
2022-01-11T22:40:00,pth,2.40
2022-01-11T22:42:00,pth,4.80
2022-01-11T22:43:00,pth,2.40
2022-01-11T22:44:00,pth,2.40
2022-01-11T22:46:00,pth,3.60
2022-01-11T22:47:00,pth,2.40
2022-01-11T22:49:00,pth,6.00
2022-01-11T22:50:00,pth,2.40
2022-01-11T22:52:00,pth,4.80
2022-01-11T22:53:00,pth,2.40
2022-01-11T22:55:00,pth,4.80
2022-01-11T22:56:00,pth,2.40
2022-01-11T22:58:00,pth,4.80
2022-01-11T23:00:00,pth,4.80
2022-01-11T23:01:00,pth,2.40
2022-01-11T23:03:00,pth,4.80
2022-01-11T23:05:00,pth,3.60
2022-01-11T23:06:00,pth,2.40
2022-01-11T23:08:00,pth,4.80
2022-01-11T23:09:00,pth,2.40