2024-03-09T00:00:00,rvs,24.46
2024-03-09T00:01:00,rvs,24.69
2024-03-09T00:02:00,rvs,24.51
2024-03-09T00:03:00,rvs,23.21
2024-03-09T00:04:00,rvs,20.79
2024-03-09T00:05:00,rvs,19.29
2024-03-09T00:06:00,rvs,21.18
2024-03-09T00:07:00,rvs,23.03
2024-03-09T00:08:00,rvs,23.75
2024-03-09T00:09:00,rvs,25.66
2024-03-09T00:10:00,rvs,24.56
2024-03-09T00:11:00,rvs,22.82
2024-03-09T00:12:00,rvs,27.58
2024-03-09T00:13:00,rvs,27.58
2024-03-09T00:14:00,rvs,29.00
2024-03-09T00:15:00,rvs,26.42
2024-03-09T00:16:00,rvs,28.56
2024-03-09T00:17:00,rvs,35.38
2024-03-09T00:18:00,rvs,37.15
2024-03-09T00:19:00,rvs,37.32
2024-03-09T00:20:00,rvs,39.20
2024-03-09T00:21:00,rvs,38.35
2024-03-09T00:22:00,rvs,49.49
2024-03-09T00:23:00,rvs,50.65
2024-03-09T00:24:00,rvs,38.14
2024-03-09T00:25:00,rvs,37.56
2024-03-09T00:26:00,rvs,47.77
2024-03-09T00:27:00,rvs,59.44
2024-03-09T00:28:00,rvs,57.86
2024-03-09T00:29:00,rvs,45.35
2024-03-09T00:30:00,rvs,34.98
2024-03-09T00:31:00,rvs,41.84
2024-03-09T00:32:00,rvs,42.81
2024-03-09T00:33:00,rvs,57.03
2024-03-09T00:34:00,rvs,48.56
2024-03-09T00:35:00,rvs,56.83
2024-03-09T00:36:00,rvs,56.17
2024-03-09T00:37:00,rvs,62.01
2024-03-09T00:38:00,rvs,54.42
2024-03-09T00:39:00,rvs,41.15
2024-03-09T00:40:00,rvs,38.58
2024-03-09T00:41:00,rvs,41.15
2024-03-09T00:42:00,rvs,38.28
2024-03-09T00:43:00,rvs,36.18
2024-03-09T00:44:00,rvs,19.79
2024-03-09T00:45:00,rvs,26.93
2024-03-09T00:46:00,rvs,27.22
2024-03-09T00:47:00,rvs,30.83
2024-03-09T00:48:00,rvs,25.14
2024-03-09T00:49:00,rvs,26.80
2024-03-09T00:50:00,rvs,21.97
2024-03-09T00:51:00,rvs,20.60
2024-03-09T00:52:00,rvs,16.42
2024-03-09T00:53:00,rvs,20.52
2024-03-09T00:54:00,rvs,16.27
2024-03-09T00:55:00,rvs,21.36
2024-03-09T00:56:00,rvs,15.96
2024-03-09T00:57:00,rvs,19.93
2024-03-09T00:58:00,rvs,15.56
2024-03-09T00:59:00,rvs,19.94
2024-03-09T01:00:00,rvs,16.22
2024-03-09T01:01:00,rvs,22.07
2024-03-09T01:02:00,rvs,17.81
2024-03-09T01:03:00,rvs,16.64
2024-03-09T01:04:00,rvs,18.78
2024-03-09T01:05:00,rvs,17.12
2024-03-09T01:06:00,rvs,13.00
2024-03-09T01:07:00,rvs,16.63
2024-03-09T01:08:00,rvs,12.84
2024-03-09T01:09:00,rvs,16.59
2024-03-09T01:10:00,rvs,11.79
2024-03-09T01:11:00,rvs,17.27
2024-03-09T01:12:00,rvs,12.71
2024-03-09T01:13:00,rvs,12.62
2024-03-09T01:14:00,rvs,12.83
2024-03-09T01:15:00,rvs,11.63
2024-03-09T01:16:00,rvs,11.65
2024-03-09T01:17:00,rvs,10.01
2024-03-09T01:18:00,rvs,9.98
2024-03-09T01:19:00,rvs,9.93
2024-03-09T01:20:00,rvs,9.73
2024-03-09T01:21:00,rvs,9.66
2024-03-09T01:22:00,rvs,9.55
2024-03-09T01:23:00,rvs,13.27
2024-03-09T01:24:00,rvs,13.95
2024-03-09T01:25:00,rvs,14.53
2024-03-09T01:26:00,rvs,19.70
2024-03-09T01:27:00,rvs,20.72
2024-03-09T01:28:00,rvs,21.51
2024-03-09T01:29:00,rvs,22.00
2024-03-09T01:30:00,rvs,22.62
2024-03-09T01:31:00,rvs,10.30
2024-03-09T01:32:00,rvs,9.92
2024-03-09T01:33:00,rvs,9.21
2024-03-09T01:34:00,rvs,9.12
2024-03-09T01:35:00,rvs,10.76
2024-03-09T01:36:00,rvs,10.40
2024-03-09T01:37:00,rvs,10.57
2024-03-09T01:38:00,rvs,15.00
2024-03-09T01:39:00,rvs,15.17
2024-03-09T01:40:00,rvs,19.49
2024-03-09T01:41:00,rvs,19.09
2024-03-09T01:42:00,rvs,18.80
2024-03-09T01:43:00,rvs,21.38
2024-03-09T01:44:00,rvs,20.56
2024-03-09T01:45:00,rvs,21.42
2024-03-09T01:46:00,rvs,21.52
2024-03-09T01:47:00,rvs,24.60
2024-03-09T01:48:00,rvs,22.94
2024-03-09T01:49:00,rvs,22.65
2024-03-09T01:50:00,rvs,24.41
2024-03-09T01:51:00,rvs,24.36
2024-03-09T01:52:00,rvs,23.12
2024-03-09T01:53:00,rvs,26.23
2024-03-09T01:54:00,rvs,32.72
2024-03-09T01:55:00,rvs,33.03
2024-03-09T01:56:00,rvs,35.90
2024-03-09T01:57:00,rvs,50.74
2024-03-09T01:58:00,rvs,53.98
2024-03-09T01:59:00,rvs,65.07
2024-03-09T02:00:00,rvs,78.11
2024-03-09T02:01:00,rvs,56.43
2024-03-09T02:02:00,rvs,57.76
2024-03-09T02:03:00,rvs,54.82
2024-03-09T02:04:00,rvs,45.06
2024-03-09T02:05:00,rvs,44.31
2024-03-09T02:06:00,rvs,45.04
2024-03-09T02:07:00,rvs,46.03
2024-03-09T02:08:00,rvs,39.23
2024-03-09T02:09:00,rvs,37.81
2024-03-09T02:10:00,rvs,35.94
2024-03-09T02:11:00,rvs,32.82
2024-03-09T02:12:00,rvs,27.55
2024-03-09T02:13:00,rvs,29.72
2024-03-09T02:14:00,rvs,32.63
2024-03-09T02:15:00,rvs,32.46
2024-03-09T02:16:00,rvs,38.52
2024-03-09T02:17:00,rvs,39.40
2024-03-09T02:18:00,rvs,30.80
2024-03-09T02:19:00,rvs,29.79
2024-03-09T02:20:00,rvs,22.78
2024-03-09T02:21:00,rvs,19.74
2024-03-09T02:22:00,rvs,19.53
2024-03-09T02:23:00,rvs,19.94
2024-03-09T02:24:00,rvs,19.58
2024-03-09T02:25:00,rvs,19.89
2024-03-09T02:26:00,rvs,19.55
2024-03-09T02:27:00,rvs,20.79
2024-03-09T02:28:00,rvs,19.01
2024-03-09T02:29:00,rvs,19.13
2024-03-09T02:30:00,rvs,18.07
2024-03-09T02:31:00,rvs,21.07
2024-03-09T02:32:00,rvs,24.10
2024-03-09T02:33:00,rvs,24.29
2024-03-09T02:34:00,rvs,26.27
2024-03-09T02:35:00,rvs,26.51
2024-03-09T02:36:00,rvs,28.67
2024-03-09T02:37:00,rvs,29.70
2024-03-09T02:38:00,rvs,33.39
2024-03-09T02:39:00,rvs,35.45
2024-03-09T02:40:00,rvs,31.12
2024-03-09T02:41:00,rvs,28.07
2024-03-09T02:42:00,rvs,25.37
2024-03-09T02:43:00,rvs,20.73
2024-03-09T02:44:00,rvs,27.14
2024-03-09T02:45:00,rvs,25.89
2024-03-09T02:46:00,rvs,22.16
2024-03-09T02:47:00,rvs,23.14
2024-03-09T02:48:00,rvs,22.76
2024-03-09T02:49:00,rvs,21.14
2024-03-09T02:50:00,rvs,21.40
2024-03-09T02:51:00,rvs,21.76
2024-03-09T02:52:00,rvs,21.98
2024-03-09T02:53:00,rvs,24.54
2024-03-09T02:54:00,rvs,27.37
2024-03-09T02:55:00,rvs,28.16
2024-03-09T02:56:00,rvs,28.64
2024-03-09T02:57:00,rvs,28.15
2024-03-09T02:58:00,rvs,22.44
2024-03-09T02:59:00,rvs,19.27
2024-03-09T03:00:00,rvs,23.85
2024-03-09T03:01:00,rvs,25.64
2024-03-09T03:02:00,rvs,27.35
2024-03-09T03:03:00,rvs,29.06
2024-03-09T03:04:00,rvs,28.92
2024-03-09T03:05:00,rvs,32.19
2024-03-09T03:06:00,rvs,31.49
2024-03-09T03:07:00,rvs,31.48
2024-03-09T03:08:00,rvs,34.90
2024-03-09T03:09:00,rvs,36.21
2024-03-09T03:10:00,rvs,35.91
2024-03-09T03:11:00,rvs,28.09
2024-03-09T03:12:00,rvs,24.53
2024-03-09T03:13:00,rvs,23.57
2024-03-09T03:14:00,rvs,21.58
2024-03-09T03:15:00,rvs,22.69
2024-03-09T03:16:00,rvs,21.97
2024-03-09T03:17:00,rvs,22.09
2024-03-09T03:18:00,rvs,23.48
2024-03-09T03:19:00,rvs,22.56
2024-03-09T03:20:00,rvs,32.09
2024-03-09T03:21:00,rvs,32.72
2024-03-09T03:22:00,rvs,27.79
2024-03-09T03:23:00,rvs,27.88
2024-03-09T03:24:00,rvs,20.66
2024-03-09T03:25:00,rvs,21.34
2024-03-09T03:26:00,rvs,19.91
2024-03-09T03:27:00,rvs,20.91
2024-03-09T03:28:00,rvs,21.43
2024-03-09T03:29:00,rvs,18.90
2024-03-09T03:30:00,rvs,21.35
2024-03-09T03:31:00,rvs,29.00
2024-03-09T03:32:00,rvs,29.35
2024-03-09T03:33:00,rvs,28.75
2024-03-09T03:34:00,rvs,33.36
2024-03-09T03:35:00,rvs,32.44
2024-03-09T03:36:00,rvs,29.72
2024-03-09T03:37:00,rvs,30.40
2024-03-09T03:38:00,rvs,31.74
2024-03-09T03:39:00,rvs,27.05
2024-03-09T03:40:00,rvs,22.70
2024-03-09T03:41:00,rvs,27.09
2024-03-09T03:42:00,rvs,15.09
2024-03-09T03:43:00,rvs,18.91
2024-03-09T03:44:00,rvs,18.39
2024-03-09T03:45:00,rvs,13.95
2024-03-09T03:46:00,rvs,16.40
2024-03-09T03:47:00,rvs,15.59
2024-03-09T03:48:00,rvs,14.08
2024-03-09T03:49:00,rvs,14.27
2024-03-09T03:50:00,rvs,16.02
2024-03-09T03:51:00,rvs,15.23
2024-03-09T03:52:00,rvs,14.95
2024-03-09T03:53:00,rvs,14.83
2024-03-09T03:54:00,rvs,14.36
2024-03-09T03:55:00,rvs,15.45
2024-03-09T03:56:00,rvs,14.28
2024-03-09T03:57:00,rvs,14.00
2024-03-09T03:58:00,rvs,14.43
2024-03-09T03:59:00,rvs,14.58
2024-03-09T04:00:00,rvs,12.19
2024-03-09T04:01:00,rvs,13.38
2024-03-09T04:02:00,rvs,13.00
2024-03-09T04:03:00,rvs,13.61
2024-03-09T04:04:00,rvs,16.08
2024-03-09T04:05:00,rvs,19.32
2024-03-09T04:06:00,rvs,23.04
2024-03-09T04:07:00,rvs,24.16
2024-03-09T04:08:00,rvs,25.37
2024-03-09T04:09:00,rvs,27.16
2024-03-09T04:10:00,rvs,46.75
2024-03-09T04:11:00,rvs,46.14
2024-03-09T04:12:00,rvs,43.79
2024-03-09T04:13:00,rvs,32.12
2024-03-09T04:14:00,rvs,23.79
2024-03-09T04:15:00,rvs,25.07
2024-03-09T04:16:00,rvs,26.86
2024-03-09T04:17:00,rvs,27.00
2024-03-09T04:18:00,rvs,42.25
2024-03-09T04:19:00,rvs,45.86
2024-03-09T04:20:00,rvs,56.96
2024-03-09T04:21:00,rvs,58.14
2024-03-09T04:22:00,rvs,35.83
2024-03-09T04:23:00,rvs,33.52
2024-03-09T04:24:00,rvs,33.69
2024-03-09T04:25:00,rvs,39.58
2024-03-09T04:26:00,rvs,47.99
2024-03-09T04:27:00,rvs,48.24
2024-03-09T04:28:00,rvs,44.66
2024-03-09T04:29:00,rvs,48.61
2024-03-09T04:30:00,rvs,48.03
2024-03-09T04:31:00,rvs,49.32
2024-03-09T04:32:00,rvs,38.48
2024-03-09T04:33:00,rvs,38.23
2024-03-09T04:34:00,rvs,37.23
2024-03-09T04:35:00,rvs,35.27
2024-03-09T04:36:00,rvs,34.40
2024-03-09T04:37:00,rvs,32.69
2024-03-09T04:38:00,rvs,33.08
2024-03-09T04:39:00,rvs,32.62
2024-03-09T04:40:00,rvs,35.76
2024-03-09T04:41:00,rvs,32.68
2024-03-09T04:42:00,rvs,31.25
2024-03-09T04:43:00,rvs,26.70
2024-03-09T04:44:00,rvs,28.25
2024-03-09T04:45:00,rvs,28.66
2024-03-09T04:46:00,rvs,23.87
2024-03-09T04:47:00,rvs,23.83
2024-03-09T04:48:00,rvs,22.61
2024-03-09T04:49:00,rvs,24.83
2024-03-09T04:50:00,rvs,26.91
2024-03-09T04:51:00,rvs,27.48
2024-03-09T04:52:00,rvs,34.52
2024-03-09T04:53:00,rvs,33.46
2024-03-09T04:54:00,rvs,35.30
2024-03-09T04:55:00,rvs,33.38
2024-03-09T04:56:00,rvs,31.79
2024-03-09T04:57:00,rvs,32.48
2024-03-09T04:58:00,rvs,36.11
2024-03-09T04:59:00,rvs,28.97
2024-03-09T05:00:00,rvs,29.60
2024-03-09T05:01:00,rvs,30.84
2024-03-09T05:02:00,rvs,31.55
2024-03-09T05:03:00,rvs,32.65
2024-03-09T05:04:00,rvs,34.34
2024-03-09T05:05:00,rvs,30.01
2024-03-09T05:06:00,rvs,28.98
2024-03-09T05:07:00,rvs,37.97
2024-03-09T05:08:00,rvs,38.28
2024-03-09T05:09:00,rvs,38.25
2024-03-09T05:10:00,rvs,39.03
2024-03-09T05:11:00,rvs,17.48
2024-03-09T05:12:00,rvs,15.45
2024-03-09T05:13:00,rvs,15.46
2024-03-09T05:14:00,rvs,15.35
2024-03-09T05:15:00,rvs,14.96
2024-03-09T05:16:00,rvs,15.01
2024-03-09T05:17:00,rvs,14.47
2024-03-09T05:18:00,rvs,15.56
2024-03-09T05:19:00,rvs,15.70
2024-03-09T05:20:00,rvs,15.91
2024-03-09T05:21:00,rvs,15.81
2024-03-09T05:22:00,rvs,16.26
2024-03-09T05:23:00,rvs,23.21
2024-03-09T05:24:00,rvs,23.16
2024-03-09T05:25:00,rvs,23.34
2024-03-09T05:26:00,rvs,23.45
2024-03-09T05:27:00,rvs,10.04
2024-03-09T05:28:00,rvs,12.82
2024-03-09T05:29:00,rvs,13.26
2024-03-09T05:30:00,rvs,13.29
2024-03-09T05:31:00,rvs,15.73
2024-03-09T05:32:00,rvs,14.45
2024-03-09T05:33:00,rvs,14.87
2024-03-09T05:34:00,rvs,14.51
2024-03-09T05:35:00,rvs,15.49
2024-03-09T05:36:00,rvs,16.19
2024-03-09T05:37:00,rvs,20.21
2024-03-09T05:38:00,rvs,22.01
2024-03-09T05:39:00,rvs,24.13
2024-03-09T05:40:00,rvs,24.92
2024-03-09T05:41:00,rvs,27.02
2024-03-09T05:42:00,rvs,21.05
2024-03-09T05:43:00,rvs,18.05
2024-03-09T05:44:00,rvs,19.21
2024-03-09T05:45:00,rvs,19.31
2024-03-09T05:46:00,rvs,20.67
2024-03-09T05:47:00,rvs,21.32
2024-03-09T05:48:00,rvs,28.28
2024-03-09T05:49:00,rvs,17.93
2024-03-09T05:50:00,rvs,19.49
2024-03-09T05:51:00,rvs,21.92
2024-03-09T05:52:00,rvs,24.22
2024-03-09T05:53:00,rvs,30.25
2024-03-09T05:54:00,rvs,24.25
2024-03-09T05:55:00,rvs,26.31
2024-03-09T05:56:00,rvs,30.51
2024-03-09T05:57:00,rvs,31.70
2024-03-09T05:58:00,rvs,34.72
2024-03-09T05:59:00,rvs,28.21
2024-03-09T06:00:00,rvs,39.61
2024-03-09T06:01:00,rvs,47.09
2024-03-09T06:02:00,rvs,48.56
2024-03-09T06:03:00,rvs,47.33
2024-03-09T06:04:00,rvs,25.65
2024-03-09T06:05:00,rvs,29.84
2024-03-09T06:06:00,rvs,33.60
2024-03-09T06:07:00,rvs,35.11
2024-03-09T06:08:00,rvs,39.79
2024-03-09T06:09:00,rvs,38.66
2024-03-09T06:10:00,rvs,41.27
2024-03-09T06:11:00,rvs,43.63
2024-03-09T06:12:00,rvs,28.79
2024-03-09T06:13:00,rvs,31.81
2024-03-09T06:14:00,rvs,32.97
2024-03-09T06:15:00,rvs,36.65
2024-03-09T06:16:00,rvs,36.45
2024-03-09T06:17:00,rvs,31.53
2024-03-09T06:18:00,rvs,33.88
2024-03-09T06:19:00,rvs,25.07
2024-03-09T06:20:00,rvs,29.36
2024-03-09T06:21:00,rvs,31.92
2024-03-09T06:22:00,rvs,35.35
2024-03-09T06:23:00,rvs,35.14
2024-03-09T06:24:00,rvs,35.28
2024-03-09T06:25:00,rvs,43.17
2024-03-09T06:26:00,rvs,52.93
2024-03-09T06:27:00,rvs,54.16
2024-03-09T06:28:00,rvs,59.12
2024-03-09T06:29:00,rvs,57.46
2024-03-09T06:30:00,rvs,36.34
2024-03-09T06:31:00,rvs,37.64
2024-03-09T06:32:00,rvs,37.94
2024-03-09T06:33:00,rvs,36.35
2024-03-09T06:34:00,rvs,37.50
2024-03-09T06:35:00,rvs,30.79
2024-03-09T06:36:00,rvs,36.55
2024-03-09T06:37:00,rvs,35.12
2024-03-09T06:38:00,rvs,29.85
2024-03-09T06:39:00,rvs,23.17
2024-03-09T06:40:00,rvs,23.24
2024-03-09T06:41:00,rvs,22.80
2024-03-09T06:42:00,rvs,14.40
2024-03-09T06:43:00,rvs,15.60
2024-03-09T06:44:00,rvs,21.34
2024-03-09T06:45:00,rvs,22.62
2024-03-09T06:46:00,rvs,24.25
2024-03-09T06:47:00,rvs,26.57
2024-03-09T06:48:00,rvs,25.51
2024-03-09T06:49:00,rvs,31.29
2024-03-09T06:50:00,rvs,19.96
2024-03-09T06:51:00,rvs,19.93
2024-03-09T06:52:00,rvs,20.56
2024-03-09T06:53:00,rvs,21.52
2024-03-09T06:54:00,rvs,21.23
2024-03-09T06:55:00,rvs,18.77
2024-03-09T06:56:00,rvs,15.68
2024-03-09T06:57:00,rvs,16.62
2024-03-09T06:58:00,rvs,16.19
2024-03-09T06:59:00,rvs,17.45
2024-03-09T07:00:00,rvs,21.06
2024-03-09T07:01:00,rvs,24.51
2024-03-09T07:02:00,rvs,25.84
2024-03-09T07:03:00,rvs,21.38
2024-03-09T07:04:00,rvs,21.85
2024-03-09T07:05:00,rvs,25.89
2024-03-09T07:06:00,rvs,30.97
2024-03-09T07:07:00,rvs,29.56
2024-03-09T07:08:00,rvs,34.82
2024-03-09T07:09:00,rvs,30.67
2024-03-09T07:10:00,rvs,29.42
2024-03-09T07:11:00,rvs,26.51
2024-03-09T07:12:00,rvs,26.01
2024-03-09T07:13:00,rvs,33.35
2024-03-09T07:14:00,rvs,42.48
2024-03-09T07:15:00,rvs,42.75
2024-03-09T07:16:00,rvs,37.14
2024-03-09T07:17:00,rvs,15.64
2024-03-09T07:18:00,rvs,15.77
2024-03-09T07:19:00,rvs,23.04
2024-03-09T07:20:00,rvs,26.88
2024-03-09T07:21:00,rvs,28.84
2024-03-09T07:22:00,rvs,31.99
2024-03-09T07:23:00,rvs,34.53
2024-03-09T07:24:00,rvs,36.95
2024-03-09T07:25:00,rvs,33.55
2024-03-09T07:26:00,rvs,38.07
2024-03-09T07:27:00,rvs,39.23
2024-03-09T07:28:00,rvs,40.44
2024-03-09T07:29:00,rvs,43.50
2024-03-09T07:30:00,rvs,43.20
2024-03-09T07:31:00,rvs,40.11
2024-03-09T07:32:00,rvs,38.70
2024-03-09T07:33:00,rvs,37.80
2024-03-09T07:34:00,rvs,40.52
2024-03-09T07:35:00,rvs,35.37
2024-03-09T07:36:00,rvs,25.10
2024-03-09T07:37:00,rvs,26.92
2024-03-09T07:38:00,rvs,32.02
2024-03-09T07:39:00,rvs,31.87
2024-03-09T07:40:00,rvs,30.27
2024-03-09T07:41:00,rvs,33.27
2024-03-09T07:42:00,rvs,32.18
2024-03-09T07:43:00,rvs,30.53
2024-03-09T07:44:00,rvs,32.14
2024-03-09T07:45:00,rvs,37.81
2024-03-09T07:46:00,rvs,38.91
2024-03-09T07:47:00,rvs,37.06
2024-03-09T07:48:00,rvs,35.66
2024-03-09T07:49:00,rvs,36.90
2024-03-09T07:50:00,rvs,37.79
2024-03-09T07:51:00,rvs,39.98
2024-03-09T07:52:00,rvs,40.72
2024-03-09T07:53:00,rvs,32.26
2024-03-09T07:54:00,rvs,27.47
2024-03-09T07:55:00,rvs,19.03
2024-03-09T07:56:00,rvs,16.32
2024-03-09T07:57:00,rvs,14.13
2024-03-09T07:58:00,rvs,8.05
2024-03-09T07:59:00,rvs,10.91
2024-03-09T08:00:00,rvs,11.79
2024-03-09T08:01:00,rvs,14.44
2024-03-09T08:02:00,rvs,15.27
2024-03-09T08:03:00,rvs,16.21
2024-03-09T08:04:00,rvs,14.31
2024-03-09T08:05:00,rvs,16.46
2024-03-09T08:06:00,rvs,16.86
2024-03-09T08:07:00,rvs,16.36
2024-03-09T08:08:00,rvs,16.09
2024-03-09T08:09:00,rvs,16.91
2024-03-09T08:10:00,rvs,16.67
2024-03-09T08:11:00,rvs,17.53
2024-03-09T08:12:00,rvs,19.33
2024-03-09T08:13:00,rvs,20.27
2024-03-09T08:14:00,rvs,19.46
2024-03-09T08:15:00,rvs,14.53
2024-03-09T08:16:00,rvs,29.48
2024-03-09T08:17:00,rvs,31.54
2024-03-09T08:18:00,rvs,30.58
2024-03-09T08:19:00,rvs,21.35
2024-03-09T08:20:00,rvs,23.45
2024-03-09T08:21:00,rvs,20.96
2024-03-09T08:22:00,rvs,26.66
2024-03-09T08:23:00,rvs,26.54
2024-03-09T08:24:00,rvs,23.96
2024-03-09T08:25:00,rvs,34.45
2024-03-09T08:26:00,rvs,45.42
2024-03-09T08:27:00,rvs,45.11
2024-03-09T08:28:00,rvs,36.53
2024-03-09T08:29:00,rvs,22.76
2024-03-09T08:30:00,rvs,16.98
2024-03-09T08:31:00,rvs,19.19
2024-03-09T08:32:00,rvs,19.21
2024-03-09T08:33:00,rvs,24.01
2024-03-09T08:34:00,rvs,22.83
2024-03-09T08:35:00,rvs,25.65
2024-03-09T08:36:00,rvs,28.90
2024-03-09T08:37:00,rvs,32.43
2024-03-09T08:38:00,rvs,33.63
2024-03-09T08:39:00,rvs,26.27
2024-03-09T08:40:00,rvs,28.73
2024-03-09T08:41:00,rvs,28.41
2024-03-09T08:42:00,rvs,31.15
2024-03-09T08:43:00,rvs,27.26
2024-03-09T08:44:00,rvs,39.71
2024-03-09T08:45:00,rvs,40.03
2024-03-09T08:46:00,rvs,37.77
2024-03-09T08:47:00,rvs,39.15
2024-03-09T08:48:00,rvs,22.93
2024-03-09T08:49:00,rvs,22.11
2024-03-09T08:50:00,rvs,21.48
2024-03-09T08:51:00,rvs,15.20
2024-03-09T08:52:00,rvs,12.80
2024-03-09T08:53:00,rvs,14.97
2024-03-09T08:54:00,rvs,17.48
2024-03-09T08:55:00,rvs,20.78
2024-03-09T08:56:00,rvs,22.89
2024-03-09T08:57:00,rvs,23.75
2024-03-09T08:58:00,rvs,32.67
2024-03-09T08:59:00,rvs,31.68
2024-03-09T09:00:00,rvs,31.56
2024-03-09T09:01:00,rvs,31.19
2024-03-09T09:02:00,rvs,37.78
2024-03-09T09:03:00,rvs,31.48
2024-03-09T09:04:00,rvs,31.44
2024-03-09T09:05:00,rvs,27.57
2024-03-09T09:06:00,rvs,35.21
2024-03-09T09:07:00,rvs,38.47
2024-03-09T09:08:00,rvs,39.56
2024-03-09T09:09:00,rvs,44.31
2024-03-09T09:10:00,rvs,26.72
2024-03-09T09:11:00,rvs,26.30
2024-03-09T09:12:00,rvs,32.56
2024-03-09T09:13:00,rvs,36.65
2024-03-09T09:14:00,rvs,37.14
2024-03-09T09:15:00,rvs,35.93
2024-03-09T09:16:00,rvs,39.28
2024-03-09T09:17:00,rvs,58.18
2024-03-09T09:18:00,rvs,38.80
2024-03-09T09:19:00,rvs,39.02
2024-03-09T09:20:00,rvs,38.72
2024-03-09T09:21:00,rvs,38.16
2024-03-09T09:22:00,rvs,40.27
2024-03-09T09:23:00,rvs,39.76
2024-03-09T09:24:00,rvs,42.70
2024-03-09T09:25:00,rvs,44.63
2024-03-09T09:26:00,rvs,43.85
2024-03-09T09:27:00,rvs,34.17
2024-03-09T09:28:00,rvs,33.02
2024-03-09T09:29:00,rvs,32.67
2024-03-09T09:30:00,rvs,31.34
2024-03-09T09:31:00,rvs,36.84
2024-03-09T09:32:00,rvs,41.11
2024-03-09T09:33:00,rvs,34.00
2024-03-09T09:34:00,rvs,39.10
2024-03-09T09:35:00,rvs,35.06
2024-03-09T09:36:00,rvs,40.84
2024-03-09T09:37:00,rvs,39.19
2024-03-09T09:38:00,rvs,37.54
2024-03-09T09:39:00,rvs,36.79
2024-03-09T09:40:00,rvs,40.30
2024-03-09T09:41:00,rvs,74.48
2024-03-09T09:42:00,rvs,78.17
2024-03-09T09:43:00,rvs,72.03
2024-03-09T09:44:00,rvs,73.42
2024-03-09T09:45:00,rvs,56.34
2024-03-09T09:46:00,rvs,47.19
2024-03-09T09:47:00,rvs,52.22
2024-03-09T09:48:00,rvs,52.40
2024-03-09T09:49:00,rvs,51.42
2024-03-09T09:50:00,rvs,55.51
2024-03-09T09:51:00,rvs,58.82
2024-03-09T09:52:00,rvs,36.38
2024-03-09T09:53:00,rvs,25.66
2024-03-09T09:54:00,rvs,33.16
2024-03-09T09:55:00,rvs,35.87
2024-03-09T09:56:00,rvs,35.93
2024-03-09T09:57:00,rvs,36.62
2024-03-09T09:58:00,rvs,37.97
2024-03-09T09:59:00,rvs,40.76
2024-03-09T10:00:00,rvs,42.92
2024-03-09T10:01:00,rvs,40.81
2024-03-09T10:02:00,rvs,38.28
2024-03-09T10:03:00,rvs,39.49
2024-03-09T10:04:00,rvs,29.04
2024-03-09T10:05:00,rvs,36.91
2024-03-09T10:06:00,rvs,28.02
2024-03-09T10:07:00,rvs,25.03
2024-03-09T10:08:00,rvs,28.53
2024-03-09T10:09:00,rvs,33.78
2024-03-09T10:10:00,rvs,31.95
2024-03-09T10:11:00,rvs,34.90
2024-03-09T10:12:00,rvs,39.78
2024-03-09T10:13:00,rvs,37.00
2024-03-09T10:14:00,rvs,29.51
2024-03-09T10:15:00,rvs,33.41
2024-03-09T10:16:00,rvs,34.26
2024-03-09T10:17:00,rvs,36.03
2024-03-09T10:18:00,rvs,37.74
2024-03-09T10:19:00,rvs,40.88
2024-03-09T10:20:00,rvs,35.23
2024-03-09T10:21:00,rvs,35.07
2024-03-09T10:22:00,rvs,36.15
2024-03-09T10:23:00,rvs,35.37
2024-03-09T10:24:00,rvs,30.78
2024-03-09T10:25:00,rvs,29.80
2024-03-09T10:26:00,rvs,33.52
2024-03-09T10:27:00,rvs,25.11
2024-03-09T10:28:00,rvs,33.25
2024-03-09T10:29:00,rvs,33.28
2024-03-09T10:30:00,rvs,34.71
2024-03-09T10:31:00,rvs,27.51
2024-03-09T10:32:00,rvs,23.71
2024-03-09T10:33:00,rvs,38.42
2024-03-09T10:34:00,rvs,38.34
2024-03-09T10:35:00,rvs,41.53
2024-03-09T10:36:00,rvs,38.72
2024-03-09T10:37:00,rvs,27.18
2024-03-09T10:38:00,rvs,35.44
2024-03-09T10:39:00,rvs,28.63
2024-03-09T10:40:00,rvs,39.19
2024-03-09T10:41:00,rvs,52.73
2024-03-09T10:42:00,rvs,56.95
2024-03-09T10:43:00,rvs,56.05
2024-03-09T10:44:00,rvs,54.79
2024-03-09T10:45:00,rvs,40.64
2024-03-09T10:46:00,rvs,43.02
2024-03-09T10:47:00,rvs,41.69
2024-03-09T10:48:00,rvs,43.27
2024-03-09T10:49:00,rvs,37.42
2024-03-09T10:50:00,rvs,33.77
2024-03-09T10:51:00,rvs,34.85
2024-03-09T10:52:00,rvs,38.65
2024-03-09T10:53:00,rvs,29.25
2024-03-09T10:54:00,rvs,24.43
2024-03-09T10:55:00,rvs,28.79
2024-03-09T10:56:00,rvs,35.84
2024-03-09T10:57:00,rvs,36.97
2024-03-09T10:58:00,rvs,35.19
2024-03-09T10:59:00,rvs,35.00
2024-03-09T11:00:00,rvs,32.70
2024-03-09T11:01:00,rvs,31.35
2024-03-09T11:02:00,rvs,31.10
2024-03-09T11:03:00,rvs,29.27
2024-03-09T11:04:00,rvs,29.34
2024-03-09T11:05:00,rvs,33.44
2024-03-09T11:06:00,rvs,33.15
2024-03-09T11:07:00,rvs,24.46
2024-03-09T11:08:00,rvs,24.74
2024-03-09T11:09:00,rvs,19.65
2024-03-09T11:10:00,rvs,19.62
2024-03-09T11:11:00,rvs,19.76
2024-03-09T11:12:00,rvs,23.79
2024-03-09T11:13:00,rvs,23.03
2024-03-09T11:14:00,rvs,19.99
2024-03-09T11:15:00,rvs,20.82
2024-03-09T11:16:00,rvs,26.64
2024-03-09T11:17:00,rvs,28.96
2024-03-09T11:18:00,rvs,29.50
2024-03-09T11:19:00,rvs,28.09
2024-03-09T11:20:00,rvs,25.19
2024-03-09T11:21:00,rvs,29.53
2024-03-09T11:22:00,rvs,25.53
2024-03-09T11:23:00,rvs,25.64
2024-03-09T11:24:00,rvs,25.88
2024-03-09T11:25:00,rvs,26.48
2024-03-09T11:26:00,rvs,30.33
2024-03-09T11:27:00,rvs,31.37
2024-03-09T11:28:00,rvs,23.22
2024-03-09T11:29:00,rvs,15.88
2024-03-09T11:30:00,rvs,20.20
2024-03-09T11:31:00,rvs,19.98
2024-03-09T11:32:00,rvs,21.00
2024-03-09T11:33:00,rvs,17.51
2024-03-09T11:34:00,rvs,20.38
2024-03-09T11:35:00,rvs,22.23
2024-03-09T11:36:00,rvs,18.62
2024-03-09T11:37:00,rvs,20.29
2024-03-09T11:38:00,rvs,24.16
2024-03-09T11:39:00,rvs,22.68
2024-03-09T11:40:00,rvs,29.54
2024-03-09T11:41:00,rvs,29.13
2024-03-09T11:42:00,rvs,26.90
2024-03-09T11:43:00,rvs,26.51
2024-03-09T11:44:00,rvs,27.03
2024-03-09T11:45:00,rvs,25.26
2024-03-09T11:46:00,rvs,21.04
2024-03-09T11:47:00,rvs,22.17
2024-03-09T11:48:00,rvs,21.06
2024-03-09T11:49:00,rvs,20.50
2024-03-09T11:50:00,rvs,14.61
2024-03-09T11:51:00,rvs,16.10
2024-03-09T11:52:00,rvs,16.27
2024-03-09T11:53:00,rvs,15.73
2024-03-09T11:54:00,rvs,15.54
2024-03-09T11:55:00,rvs,19.04
2024-03-09T11:56:00,rvs,20.40
2024-03-09T11:57:00,rvs,22.04
2024-03-09T11:58:00,rvs,19.66
2024-03-09T11:59:00,rvs,20.76
2024-03-09T12:00:00,rvs,20.73
2024-03-09T12:01:00,rvs,16.32
2024-03-09T12:02:00,rvs,11.22
2024-03-09T12:03:00,rvs,11.19
2024-03-09T12:04:00,rvs,11.15
2024-03-09T12:05:00,rvs,11.03
2024-03-09T12:06:00,rvs,9.56
2024-03-09T12:07:00,rvs,12.88
2024-03-09T12:08:00,rvs,16.95
2024-03-09T12:09:00,rvs,19.53
2024-03-09T12:10:00,rvs,21.73
2024-03-09T12:11:00,rvs,23.96
2024-03-09T12:12:00,rvs,22.26
2024-03-09T12:13:00,rvs,43.68
2024-03-09T12:14:00,rvs,44.45
2024-03-09T12:15:00,rvs,46.10
2024-03-09T12:16:00,rvs,42.64
2024-03-09T12:17:00,rvs,20.48
2024-03-09T12:18:00,rvs,21.14
2024-03-09T12:19:00,rvs,14.68
2024-03-09T12:20:00,rvs,17.20
2024-03-09T12:21:00,rvs,23.45
2024-03-09T12:22:00,rvs,28.71
2024-03-09T12:23:00,rvs,30.97
2024-03-09T12:24:00,rvs,27.31
2024-03-09T12:25:00,rvs,33.25
2024-03-09T12:26:00,rvs,32.36
2024-03-09T12:27:00,rvs,37.06
2024-03-09T12:28:00,rvs,40.70
2024-03-09T12:29:00,rvs,41.48
2024-03-09T12:30:00,rvs,42.37
2024-03-09T12:31:00,rvs,37.50
2024-03-09T12:32:00,rvs,36.98
2024-03-09T12:33:00,rvs,38.83
2024-03-09T12:34:00,rvs,43.55
2024-03-09T12:35:00,rvs,42.34
2024-03-09T12:36:00,rvs,42.46
2024-03-09T12:37:00,rvs,45.44
2024-03-09T12:38:00,rvs,31.91
2024-03-09T12:39:00,rvs,44.91
2024-03-09T12:40:00,rvs,48.08
2024-03-09T12:41:00,rvs,31.11
2024-03-09T12:42:00,rvs,38.26
2024-03-09T12:43:00,rvs,39.94
2024-03-09T12:44:00,rvs,22.75
2024-03-09T12:45:00,rvs,23.50
2024-03-09T12:46:00,rvs,25.22
2024-03-09T12:47:00,rvs,32.65
2024-03-09T12:48:00,rvs,36.23
2024-03-09T12:49:00,rvs,36.11
2024-03-09T12:50:00,rvs,37.32
2024-03-09T12:51:00,rvs,53.47
2024-03-09T12:52:00,rvs,55.67
2024-03-09T12:53:00,rvs,53.83
2024-03-09T12:54:00,rvs,55.01
2024-03-09T12:55:00,rvs,31.74
2024-03-09T12:56:00,rvs,36.68
2024-03-09T12:57:00,rvs,38.71
2024-03-09T12:58:00,rvs,39.96
2024-03-09T12:59:00,rvs,41.87
2024-03-09T13:00:00,rvs,30.77
2024-03-09T13:01:00,rvs,30.66
2024-03-09T13:02:00,rvs,37.14
2024-03-09T13:03:00,rvs,36.62
2024-03-09T13:04:00,rvs,34.95
2024-03-09T13:05:00,rvs,30.42
2024-03-09T13:06:00,rvs,28.64
2024-03-09T13:07:00,rvs,18.33
2024-03-09T13:08:00,rvs,22.45
2024-03-09T13:09:00,rvs,19.65
2024-03-09T13:10:00,rvs,15.38
2024-03-09T13:11:00,rvs,17.15
2024-03-09T13:12:00,rvs,15.11
2024-03-09T13:13:00,rvs,15.12
2024-03-09T13:14:00,rvs,10.94
2024-03-09T13:15:00,rvs,10.94
2024-03-09T13:16:00,rvs,11.25
2024-03-09T13:17:00,rvs,15.26
2024-03-09T13:18:00,rvs,19.41
2024-03-09T13:19:00,rvs,19.75