#datetime,building,power
2023-05-29T00:01:00,pkn,1.20
2023-05-29T00:04:00,pkn,1.20
2023-05-29T00:09:00,pkn,1.20
2023-05-29T00:11:00,pkn,1.20
2023-05-29T00:13:00,pkn,1.20
2023-05-29T00:17:00,pkn,1.20
2023-05-29T00:19:00,pkn,1.20
2023-05-29T00:23:00,pkn,1.20
2023-05-29T00:25:00,pkn,1.20
2023-05-29T00:28:00,pkn,1.20
2023-05-29T00:31:00,pkn,1.20
2023-05-29T00:33:00,pkn,1.20
2023-05-29T00:36:00,pkn,1.20
2023-05-29T00:38:00,pkn,2.40
2023-05-29T00:40:00,pkn,9.60
2023-05-29T00:41:00,pkn,3.60
2023-05-29T00:43:00,pkn,9.60
2023-05-29T00:45:00,pkn,8.40
2023-05-29T00:50:00,pkn,1.20
2023-05-29T00:53:00,pkn,1.20
2023-05-29T00:55:00,pkn,1.20
2023-05-29T00:59:00,pkn,1.20
2023-05-29T01:03:00,pkn,1.20
2023-05-29T01:05:00,pkn,1.20
2023-05-29T01:10:00,pkn,1.20
2023-05-29T01:12:00,pkn,1.20
2023-05-29T01:16:00,pkn,1.20
2023-05-29T01:19:00,pkn,1.20
2023-05-29T01:21:00,pkn,1.20
2023-05-29T01:25:00,pkn,1.20
2023-05-29T01:27:00,pkn,1.20
2023-05-29T01:30:00,pkn,1.20
2023-05-29T01:33:00,pkn,1.20
2023-05-29T01:35:00,pkn,1.20
2023-05-29T01:39:00,pkn,1.20
2023-05-29T01:41:00,pkn,1.20
2023-05-29T01:44:00,pkn,1.20
2023-05-29T01:47:00,pkn,1.20
2023-05-29T01:49:00,pkn,1.20
2023-05-29T01:52:00,pkn,1.20
2023-05-29T01:56:00,pkn,1.20
2023-05-29T01:59:00,pkn,1.20
2023-05-29T02:02:00,pkn,1.20
2023-05-29T02:07:00,pkn,1.20
2023-05-29T02:09:00,pkn,1.20
2023-05-29T02:13:00,pkn,1.20
2023-05-29T02:16:00,pkn,1.20
2023-05-29T02:19:00,pkn,1.20
2023-05-29T02:23:00,pkn,1.20
2023-05-29T02:27:00,pkn,1.20
2023-05-29T02:29:00,pkn,1.20
2023-05-29T02:33:00,pkn,1.20
2023-05-29T02:35:00,pkn,1.20
2023-05-29T02:37:00,pkn,1.20
2023-05-29T02:41:00,pkn,1.20
2023-05-29T02:43:00,pkn,1.20
2023-05-29T02:47:00,pkn,1.20
2023-05-29T02:49:00,pkn,1.20
2023-05-29T02:51:00,pkn,1.20
2023-05-29T02:55:00,pkn,1.20
2023-05-29T02:57:00,pkn,1.20
2023-05-29T03:01:00,pkn,1.20
2023-05-29T03:03:00,pkn,1.20
2023-05-29T03:07:00,pkn,1.20
2023-05-29T03:10:00,pkn,1.20
2023-05-29T03:14:00,pkn,1.20
2023-05-29T03:18:00,pkn,1.20
2023-05-29T03:20:00,pkn,1.20
2023-05-29T03:24:00,pkn,1.20
2023-05-29T03:28:00,pkn,1.20
2023-05-29T03:31:00,pkn,1.20
2023-05-29T03:34:00,pkn,1.20
2023-05-29T03:37:00,pkn,1.20
2023-05-29T03:41:00,pkn,1.20
2023-05-29T03:43:00,pkn,1.20
2023-05-29T03:45:00,pkn,1.20
2023-05-29T03:48:00,pkn,1.20
2023-05-29T03:50:00,pkn,1.20
2023-05-29T03:53:00,pkn,1.20
2023-05-29T03:57:00,pkn,1.20
2023-05-29T03:58:00,pkn,1.20
2023-05-29T04:02:00,pkn,1.20
2023-05-29T04:05:00,pkn,1.20
2023-05-29T04:07:00,pkn,1.20
2023-05-29T04:10:00,pkn,1.20
2023-05-29T04:14:00,pkn,1.20
2023-05-29T04:18:00,pkn,1.20
2023-05-29T04:21:00,pkn,1.20
2023-05-29T04:25:00,pkn,1.20
2023-05-29T04:27:00,pkn,1.20
2023-05-29T04:31:00,pkn,1.20
2023-05-29T04:34:00,pkn,1.20
2023-05-29T04:38:00,pkn,1.20
2023-05-29T04:40:00,pkn,1.20
2023-05-29T04:43:00,pkn,3.60
2023-05-29T04:44:00,pkn,4.80
2023-05-29T04:46:00,pkn,8.40
2023-05-29T04:48:00,pkn,9.60
2023-05-29T04:50:00,pkn,3.60
2023-05-29T04:53:00,pkn,1.20
2023-05-29T04:56:00,pkn,1.20
2023-05-29T04:58:00,pkn,1.20
2023-05-29T05:01:00,pkn,1.20
2023-05-29T05:04:00,pkn,1.20
2023-05-29T05:06:00,pkn,1.20
2023-05-29T05:10:00,pkn,1.20
2023-05-29T05:12:00,pkn,1.20
2023-05-29T05:15:00,pkn,1.20
2023-05-29T05:18:00,pkn,1.20
2023-05-29T05:22:00,pkn,1.20
2023-05-29T05:25:00,pkn,1.20
2023-05-29T05:29:00,pkn,1.20
2023-05-29T05:32:00,pkn,1.20
2023-05-29T05:35:00,pkn,1.20
2023-05-29T05:39:00,pkn,1.20
2023-05-29T05:42:00,pkn,1.20
2023-05-29T05:46:00,pkn,1.20
2023-05-29T05:48:00,pkn,1.20
2023-05-29T05:52:00,pkn,1.20
2023-05-29T05:55:00,pkn,1.20
2023-05-29T05:58:00,pkn,1.20
2023-05-29T06:02:00,pkn,1.20
2023-05-29T06:04:00,pkn,1.20
2023-05-29T06:07:00,pkn,1.20
2023-05-29T06:09:00,pkn,1.20
2023-05-29T06:13:00,pkn,1.20
2023-05-29T06:15:00,pkn,1.20
2023-05-29T06:18:00,pkn,1.20
2023-05-29T06:21:00,pkn,1.20
2023-05-29T06:24:00,pkn,1.20
2023-05-29T06:28:00,pkn,1.20
2023-05-29T06:32:00,pkn,1.20
2023-05-29T06:35:00,pkn,1.20
2023-05-29T06:38:00,pkn,1.20
2023-05-29T06:42:00,pkn,1.20
2023-05-29T06:45:00,pkn,1.20
2023-05-29T06:49:00,pkn,1.20
2023-05-29T06:52:00,pkn,1.20
2023-05-29T06:56:00,pkn,1.20
2023-05-29T07:00:00,pkn,1.20
2023-05-29T07:02:00,pkn,1.20
2023-05-29T07:05:00,pkn,1.20
2023-05-29T07:09:00,pkn,1.20
2023-05-29T07:11:00,pkn,1.20
2023-05-29T07:15:00,pkn,1.20
2023-05-29T07:17:00,pkn,1.20
2023-05-29T07:21:00,pkn,1.20
2023-05-29T07:23:00,pkn,1.20
2023-05-29T07:27:00,pkn,1.20
2023-05-29T07:29:00,pkn,1.20
2023-05-29T07:32:00,pkn,1.20
2023-05-29T07:35:00,pkn,1.20
2023-05-29T07:39:00,pkn,1.20
2023-05-29T07:41:00,pkn,1.20
2023-05-29T07:45:00,pkn,1.20
2023-05-29T07:47:00,pkn,1.20
2023-05-29T07:51:00,pkn,1.20
2023-05-29T07:54:00,pkn,1.20
2023-05-29T07:59:00,pkn,1.20
2023-05-29T08:01:00,pkn,1.20
2023-05-29T08:05:00,pkn,1.20
2023-05-29T08:09:00,pkn,1.20
2023-05-29T08:12:00,pkn,1.20
2023-05-29T08:15:00,pkn,1.20
2023-05-29T08:18:00,pkn,1.20
2023-05-29T08:22:00,pkn,1.20
2023-05-29T08:24:00,pkn,1.20
2023-05-29T08:28:00,pkn,1.20
2023-05-29T08:30:00,pkn,1.20
2023-05-29T08:32:00,pkn,7.20
2023-05-29T08:34:00,pkn,8.40
2023-05-29T08:36:00,pkn,9.60
2023-05-29T08:38:00,pkn,9.60
2023-05-29T08:41:00,pkn,1.20
2023-05-29T08:44:00,pkn,1.20
2023-05-29T08:48:00,pkn,1.20
2023-05-29T08:51:00,pkn,1.20
2023-05-29T08:56:00,pkn,1.20
2023-05-29T08:58:00,pkn,1.20
2023-05-29T09:02:00,pkn,1.20
2023-05-29T09:06:00,pkn,1.20
2023-05-29T09:10:00,pkn,1.20
2023-05-29T09:13:00,pkn,1.20
2023-05-29T09:16:00,pkn,1.20
2023-05-29T09:19:00,pkn,1.20
2023-05-29T09:23:00,pkn,1.20
2023-05-29T09:26:00,pkn,1.20
2023-05-29T09:29:00,pkn,1.20
2023-05-29T09:31:00,pkn,1.20
2023-05-29T09:35:00,pkn,1.20
2023-05-29T09:37:00,pkn,1.20
2023-05-29T09:41:00,pkn,1.20
2023-05-29T09:44:00,pkn,1.20
2023-05-29T09:46:00,pkn,1.20
2023-05-29T09:48:00,pkn,1.20
2023-05-29T09:51:00,pkn,1.20
2023-05-29T09:54:00,pkn,1.20
2023-05-29T09:58:00,pkn,1.20
2023-05-29T10:02:00,pkn,1.20
2023-05-29T10:04:00,pkn,1.20
2023-05-29T10:08:00,pkn,1.20
2023-05-29T10:12:00,pkn,1.20
2023-05-29T10:16:00,pkn,1.20
2023-05-29T10:18:00,pkn,1.20
2023-05-29T10:22:00,pkn,1.20
2023-05-29T10:25:00,pkn,1.20
2023-05-29T10:30:00,pkn,1.20
2023-05-29T10:33:00,pkn,1.20
2023-05-29T10:35:00,pkn,1.20
2023-05-29T10:39:00,pkn,1.20
2023-05-29T10:42:00,pkn,1.20
2023-05-29T10:44:00,pkn,1.20
2023-05-29T10:48:00,pkn,1.20
2023-05-29T10:50:00,pkn,1.20
2023-05-29T10:53:00,pkn,1.20
2023-05-29T10:56:00,pkn,1.20
2023-05-29T11:00:00,pkn,1.20
2023-05-29T11:02:00,pkn,1.20
2023-05-29T11:05:00,pkn,1.20
2023-05-29T11:09:00,pkn,1.20
2023-05-29T11:12:00,pkn,1.20
2023-05-29T11:16:00,pkn,1.20
2023-05-29T11:19:00,pkn,1.20
2023-05-29T11:23:00,pkn,1.20
2023-05-29T11:27:00,pkn,1.20
2023-05-29T11:30:00,pkn,1.20
2023-05-29T11:33:00,pkn,1.20
2023-05-29T11:36:00,pkn,1.20
2023-05-29T11:41:00,pkn,1.20
2023-05-29T11:43:00,pkn,1.20
2023-05-29T11:45:00,pkn,1.20
2023-05-29T11:48:00,pkn,1.20
2023-05-29T11:51:00,pkn,1.20
2023-05-29T11:54:00,pkn,1.20
2023-05-29T11:58:00,pkn,1.20
2023-05-29T12:00:00,pkn,1.20
2023-05-29T12:03:00,pkn,1.20
2023-05-29T12:06:00,pkn,1.20
2023-05-29T12:09:00,pkn,1.20
2023-05-29T12:12:00,pkn,1.20
2023-05-29T12:15:00,pkn,1.20
2023-05-29T12:19:00,pkn,1.20
2023-05-29T12:23:00,pkn,1.20
2023-05-29T12:25:00,pkn,1.20
2023-05-29T12:29:00,pkn,1.20
2023-05-29T12:32:00,pkn,1.20
2023-05-29T12:36:00,pkn,1.20
2023-05-29T12:39:00,pkn,1.20
2023-05-29T12:43:00,pkn,1.20
2023-05-29T12:46:00,pkn,4.80
2023-05-29T12:48:00,pkn,7.20
2023-05-29T12:50:00,pkn,9.60
2023-05-29T12:51:00,pkn,3.60
2023-05-29T12:53:00,pkn,9.60
2023-05-29T12:55:00,pkn,8.40
2023-05-29T12:57:00,pkn,1.20
2023-05-29T13:00:00,pkn,1.20
2023-05-29T13:03:00,pkn,1.20
2023-05-29T13:06:00,pkn,1.20
2023-05-29T13:09:00,pkn,1.20
2023-05-29T13:10:00,pkn,1.20
2023-05-29T13:14:00,pkn,1.20
2023-05-29T13:16:00,pkn,1.20
2023-05-29T13:19:00,pkn,1.20
2023-05-29T13:24:00,pkn,1.20
2023-05-29T13:27:00,pkn,1.20
2023-05-29T13:30:00,pkn,1.20
2023-05-29T13:34:00,pkn,1.20
2023-05-29T13:38:00,pkn,1.20
2023-05-29T13:40:00,pkn,1.20
2023-05-29T13:45:00,pkn,1.20
2023-05-29T13:47:00,pkn,1.20
2023-05-29T13:51:00,pkn,1.20
2023-05-29T13:53:00,pkn,1.20
2023-05-29T13:57:00,pkn,1.20
2023-05-29T14:00:00,pkn,1.20
2023-05-29T14:03:00,pkn,1.20
2023-05-29T14:07:00,pkn,1.20
2023-05-29T14:08:00,pkn,1.20
2023-05-29T14:12:00,pkn,1.20
2023-05-29T14:15:00,pkn,1.20
2023-05-29T14:18:00,pkn,1.20
2023-05-29T14:21:00,pkn,1.20
2023-05-29T14:24:00,pkn,1.20
2023-05-29T14:26:00,pkn,1.20
2023-05-29T14:29:00,pkn,1.20
2023-05-29T14:33:00,pkn,1.20
2023-05-29T14:36:00,pkn,1.20
2023-05-29T14:41:00,pkn,1.20
2023-05-29T14:44:00,pkn,1.20
2023-05-29T14:48:00,pkn,1.20
2023-05-29T14:51:00,pkn,1.20
2023-05-29T14:55:00,pkn,1.20
2023-05-29T14:57:00,pkn,1.20
2023-05-29T15:01:00,pkn,1.20
2023-05-29T15:04:00,pkn,1.20
2023-05-29T15:08:00,pkn,1.20
2023-05-29T15:10:00,pkn,1.20
2023-05-29T15:14:00,pkn,1.20
2023-05-29T15:17:00,pkn,1.20
2023-05-29T15:19:00,pkn,1.20
2023-05-29T15:22:00,pkn,1.20
2023-05-29T15:26:00,pkn,1.20
2023-05-29T15:28:00,pkn,1.20
2023-05-29T15:32:00,pkn,1.20
2023-05-29T15:34:00,pkn,1.20
2023-05-29T15:37:00,pkn,1.20
2023-05-29T15:41:00,pkn,1.20
2023-05-29T15:45:00,pkn,1.20
2023-05-29T15:48:00,pkn,1.20
2023-05-29T15:51:00,pkn,1.20
2023-05-29T15:53:00,pkn,1.20
2023-05-29T15:57:00,pkn,1.20
2023-05-29T16:01:00,pkn,1.20
2023-05-29T16:05:00,pkn,1.20
2023-05-29T16:07:00,pkn,1.20
2023-05-29T16:11:00,pkn,1.20
2023-05-29T16:15:00,pkn,1.20
2023-05-29T16:17:00,pkn,1.20
2023-05-29T16:21:00,pkn,1.20
2023-05-29T16:24:00,pkn,1.20
2023-05-29T16:27:00,pkn,1.20
2023-05-29T16:30:00,pkn,1.20
2023-05-29T16:33:00,pkn,1.20
2023-05-29T16:35:00,pkn,1.20
2023-05-29T16:38:00,pkn,1.20
2023-05-29T16:41:00,pkn,1.20
2023-05-29T16:44:00,pkn,1.20
2023-05-29T16:47:00,pkn,1.20
2023-05-29T16:50:00,pkn,1.20
2023-05-29T16:55:00,pkn,1.20
2023-05-29T16:57:00,pkn,1.20
2023-05-29T17:01:00,pkn,1.20
2023-05-29T17:04:00,pkn,1.20
2023-05-29T17:09:00,pkn,1.20
2023-05-29T17:11:00,pkn,1.20
2023-05-29T17:15:00,pkn,1.20
2023-05-29T17:18:00,pkn,1.20
2023-05-29T17:22:00,pkn,1.20
2023-05-29T17:25:00,pkn,1.20
2023-05-29T17:27:00,pkn,1.20
2023-05-29T17:30:00,pkn,1.20
2023-05-29T17:33:00,pkn,1.20
2023-05-29T17:37:00,pkn,1.20
2023-05-29T17:39:00,pkn,1.20
2023-05-29T17:42:00,pkn,1.20
2023-05-29T17:45:00,pkn,1.20
2023-05-29T17:47:00,pkn,1.20
2023-05-29T17:48:00,pkn,4.80
2023-05-29T17:50:00,pkn,9.60
2023-05-29T17:52:00,pkn,8.40
2023-05-29T17:54:00,pkn,6.00
2023-05-29T17:57:00,pkn,1.20
2023-05-29T18:00:00,pkn,1.20
2023-05-29T18:04:00,pkn,1.20
2023-05-29T18:08:00,pkn,1.20
2023-05-29T18:12:00,pkn,1.20
2023-05-29T18:14:00,pkn,1.20
2023-05-29T18:18:00,pkn,1.20
2023-05-29T18:21:00,pkn,1.20
2023-05-29T18:26:00,pkn,1.20
2023-05-29T18:28:00,pkn,1.20
2023-05-29T18:31:00,pkn,1.20
2023-05-29T18:35:00,pkn,1.20
2023-05-29T18:37:00,pkn,1.20
2023-05-29T18:40:00,pkn,1.20
2023-05-29T18:43:00,pkn,1.20
2023-05-29T18:45:00,pkn,1.20
2023-05-29T18:49:00,pkn,1.20
2023-05-29T18:52:00,pkn,1.20
2023-05-29T18:54:00,pkn,1.20
2023-05-29T18:57:00,pkn,1.20
2023-05-29T19:01:00,pkn,1.20
2023-05-29T19:05:00,pkn,1.20
2023-05-29T19:08:00,pkn,1.20
2023-05-29T19:11:00,pkn,1.20
2023-05-29T19:15:00,pkn,1.20
2023-05-29T19:18:00,pkn,1.20
2023-05-29T19:22:00,pkn,1.20
2023-05-29T19:25:00,pkn,1.20
2023-05-29T19:30:00,pkn,1.20
2023-05-29T19:32:00,pkn,1.20
2023-05-29T19:36:00,pkn,1.20
2023-05-29T19:38:00,pkn,1.20
2023-05-29T19:42:00,pkn,1.20
2023-05-29T19:44:00,pkn,1.20
2023-05-29T19:48:00,pkn,1.20
2023-05-29T19:50:00,pkn,1.20
2023-05-29T19:52:00,pkn,1.20
2023-05-29T19:55:00,pkn,1.20
2023-05-29T19:59:00,pkn,1.20
2023-05-29T20:01:00,pkn,1.20
2023-05-29T20:05:00,pkn,1.20
2023-05-29T20:07:00,pkn,1.20
2023-05-29T20:11:00,pkn,1.20
2023-05-29T20:15:00,pkn,1.20
2023-05-29T20:19:00,pkn,1.20
2023-05-29T20:21:00,pkn,1.20
2023-05-29T20:25:00,pkn,1.20
2023-05-29T20:29:00,pkn,1.20
2023-05-29T20:33:00,pkn,1.20
2023-05-29T20:35:00,pkn,1.20
2023-05-29T20:39:00,pkn,1.20
2023-05-29T20:42:00,pkn,1.20
2023-05-29T20:46:00,pkn,1.20
2023-05-29T20:48:00,pkn,1.20
2023-05-29T20:50:00,pkn,1.20
2023-05-29T20:53:00,pkn,1.20
2023-05-29T20:56:00,pkn,1.20
2023-05-29T20:59:00,pkn,1.20
2023-05-29T21:03:00,pkn,1.20
2023-05-29T21:05:00,pkn,1.20
2023-05-29T21:07:00,pkn,1.20
2023-05-29T21:11:00,pkn,1.20
2023-05-29T21:13:00,pkn,1.20
2023-05-29T21:17:00,pkn,1.20
2023-05-29T21:21:00,pkn,1.20
2023-05-29T21:24:00,pkn,1.20
2023-05-29T21:27:00,pkn,1.20
2023-05-29T21:30:00,pkn,1.20
2023-05-29T21:34:00,pkn,1.20
2023-05-29T21:36:00,pkn,1.20
2023-05-29T21:41:00,pkn,1.20
2023-05-29T21:44:00,pkn,1.20
2023-05-29T21:48:00,pkn,1.20
2023-05-29T21:50:00,pkn,1.20
2023-05-29T21:53:00,pkn,2.40
2023-05-29T21:55:00,pkn,9.60
2023-05-29T21:57:00,pkn,9.60
2023-05-29T21:58:00,pkn,3.60
2023-05-29T22:00:00,pkn,6.00
2023-05-29T22:04:00,pkn,1.20
2023-05-29T22:07:00,pkn,1.20
2023-05-29T22:09:00,pkn,1.20
2023-05-29T22:11:00,pkn,1.20
2023-05-29T22:15:00,pkn,1.20
2023-05-29T22:17:00,pkn,1.20
2023-05-29T22:20:00,pkn,1.20
2023-05-29T22:23:00,pkn,1.20
2023-05-29T22:27:00,pkn,1.20
2023-05-29T22:30:00,pkn,1.20
2023-05-29T22:33:00,pkn,1.20
2023-05-29T22:38:00,pkn,1.20
2023-05-29T22:40:00,pkn,1.20
2023-05-29T22:43:00,pkn,1.20
2023-05-29T22:47:00,pkn,1.20
2023-05-29T22:50:00,pkn,1.20
2023-05-29T22:53:00,pkn,1.20
2023-05-29T22:56:00,pkn,1.20
2023-05-29T23:00:00,pkn,1.20
2023-05-29T23:02:00,pkn,1.20
2023-05-29T23:06:00,pkn,1.20
2023-05-29T23:07:00,pkn,1.20
2023-05-29T23:10:00,pkn,1.20
2023-05-29T23:13:00,pkn,1.20
2023-05-29T23:16:00,pkn,1.20
2023-05-29T23:19:00,pkn,1.20
2023-05-29T23:23:00,pkn,1.20
2023-05-29T23:25:00,pkn,1.20
2023-05-29T23:29:00,pkn,1.20
2023-05-29T23:31:00,pkn,1.20
2023-05-29T23:34:00,pkn,1.20
2023-05-29T23:38:00,pkn,1.20
2023-05-29T23:41:00,pkn,1.20
2023-05-29T23:44:00,pkn,1.20
2023-05-29T23:48:00,pkn,1.20
2023-05-29T23:51:00,pkn,1.20
2023-05-29T23:55:00,pkn,1.20
2023-05-29T23:57:00,pkn,1.20
