#datetime,building,power
2022-02-17T00:00:00,rvs,33.88
2022-02-17T00:01:00,rvs,32.57
2022-02-17T00:02:00,rvs,38.91
2022-02-17T00:03:00,rvs,41.08
2022-02-17T00:04:00,rvs,41.43
2022-02-17T00:05:00,rvs,41.45
2022-02-17T00:06:00,rvs,30.63
2022-02-17T00:07:00,rvs,31.23
2022-02-17T00:08:00,rvs,29.39
2022-02-17T00:09:00,rvs,30.02
2022-02-17T00:10:00,rvs,24.59
2022-02-17T00:11:00,rvs,22.11
2022-02-17T00:12:00,rvs,26.05
2022-02-17T00:13:00,rvs,27.06
2022-02-17T00:14:00,rvs,27.64
2022-02-17T00:15:00,rvs,34.67
2022-02-17T00:16:00,rvs,33.80
2022-02-17T00:17:00,rvs,36.09
2022-02-17T00:18:00,rvs,37.92
2022-02-17T00:19:00,rvs,27.78
2022-02-17T00:20:00,rvs,20.47
2022-02-17T00:21:00,rvs,21.21
2022-02-17T00:22:00,rvs,21.62
2022-02-17T00:23:00,rvs,21.39
2022-02-17T00:24:00,rvs,23.40
2022-02-17T00:25:00,rvs,28.31
2022-02-17T00:26:00,rvs,16.34
2022-02-17T00:27:00,rvs,16.43
2022-02-17T00:28:00,rvs,11.90
2022-02-17T00:29:00,rvs,11.78
2022-02-17T00:30:00,rvs,11.85
2022-02-17T00:31:00,rvs,11.84
2022-02-17T00:32:00,rvs,11.71
2022-02-17T00:33:00,rvs,11.76
2022-02-17T00:34:00,rvs,11.78
2022-02-17T00:35:00,rvs,14.95
2022-02-17T00:36:00,rvs,15.93
2022-02-17T00:37:00,rvs,15.92
2022-02-17T00:38:00,rvs,15.93
2022-02-17T00:39:00,rvs,15.36
2022-02-17T00:40:00,rvs,16.25
2022-02-17T00:41:00,rvs,17.68
2022-02-17T00:42:00,rvs,16.96
2022-02-17T00:43:00,rvs,16.19
2022-02-17T00:44:00,rvs,19.60
2022-02-17T00:45:00,rvs,19.84
2022-02-17T00:46:00,rvs,20.87
2022-02-17T00:47:00,rvs,21.34
2022-02-17T00:48:00,rvs,22.13
2022-02-17T00:49:00,rvs,27.43
2022-02-17T00:50:00,rvs,29.42
2022-02-17T00:51:00,rvs,29.68
2022-02-17T00:52:00,rvs,32.80
2022-02-17T00:53:00,rvs,24.51
2022-02-17T00:54:00,rvs,27.30
2022-02-17T00:55:00,rvs,28.47
2022-02-17T00:56:00,rvs,31.64
2022-02-17T00:57:00,rvs,34.52
2022-02-17T00:58:00,rvs,38.35
2022-02-17T00:59:00,rvs,36.17
2022-02-17T01:00:00,rvs,32.69
2022-02-17T01:01:00,rvs,43.22
2022-02-17T01:02:00,rvs,47.54
2022-02-17T01:03:00,rvs,43.48
2022-02-17T01:04:00,rvs,46.79
2022-02-17T01:05:00,rvs,50.01
2022-02-17T01:06:00,rvs,51.15
2022-02-17T01:07:00,rvs,53.68
2022-02-17T01:08:00,rvs,54.68
2022-02-17T01:09:00,rvs,50.64
2022-02-17T01:10:00,rvs,49.32
2022-02-17T01:11:00,rvs,48.01
2022-02-17T01:12:00,rvs,49.16
2022-02-17T01:13:00,rvs,61.79
2022-02-17T01:14:00,rvs,64.32
2022-02-17T01:15:00,rvs,64.31
2022-02-17T01:16:00,rvs,61.93
2022-02-17T01:17:00,rvs,37.83
2022-02-17T01:18:00,rvs,35.50
2022-02-17T01:19:00,rvs,35.59
2022-02-17T01:20:00,rvs,31.86
2022-02-17T01:21:00,rvs,21.66
2022-02-17T01:22:00,rvs,22.02
2022-02-17T01:23:00,rvs,21.50
2022-02-17T01:24:00,rvs,21.96
2022-02-17T01:25:00,rvs,17.07
2022-02-17T01:26:00,rvs,11.04
2022-02-17T01:27:00,rvs,10.87
2022-02-17T01:28:00,rvs,11.07
2022-02-17T01:29:00,rvs,11.47
2022-02-17T01:30:00,rvs,11.73
2022-02-17T01:31:00,rvs,11.33
2022-02-17T01:32:00,rvs,13.91
2022-02-17T01:33:00,rvs,15.27
2022-02-17T01:34:00,rvs,16.16
2022-02-17T01:35:00,rvs,17.72
2022-02-17T01:36:00,rvs,22.87
2022-02-17T01:37:00,rvs,20.93
2022-02-17T01:38:00,rvs,22.68
2022-02-17T01:39:00,rvs,27.03
2022-02-17T01:40:00,rvs,29.20
2022-02-17T01:41:00,rvs,34.52
2022-02-17T01:42:00,rvs,37.77
2022-02-17T01:43:00,rvs,38.60
2022-02-17T01:44:00,rvs,43.00
2022-02-17T01:45:00,rvs,42.67
2022-02-17T01:46:00,rvs,38.02
2022-02-17T01:47:00,rvs,40.92
2022-02-17T01:48:00,rvs,38.83
2022-02-17T01:49:00,rvs,33.42
2022-02-17T01:50:00,rvs,29.36
2022-02-17T01:51:00,rvs,29.89
2022-02-17T01:52:00,rvs,29.04
2022-02-17T01:53:00,rvs,31.68
2022-02-17T01:54:00,rvs,32.25
2022-02-17T01:55:00,rvs,32.04
2022-02-17T01:56:00,rvs,37.57
2022-02-17T01:57:00,rvs,53.71
2022-02-17T01:58:00,rvs,56.47
2022-02-17T01:59:00,rvs,48.10
2022-02-17T02:00:00,rvs,49.53
2022-02-17T02:01:00,rvs,25.18
2022-02-17T02:02:00,rvs,24.84
2022-02-17T02:03:00,rvs,33.72
2022-02-17T02:04:00,rvs,34.30
2022-02-17T02:05:00,rvs,35.77
2022-02-17T02:06:00,rvs,36.24
2022-02-17T02:07:00,rvs,42.92
2022-02-17T02:08:00,rvs,44.02
2022-02-17T02:09:00,rvs,46.55
2022-02-17T02:10:00,rvs,44.67
2022-02-17T02:11:00,rvs,41.62
2022-02-17T02:12:00,rvs,41.16
2022-02-17T02:13:00,rvs,43.76
2022-02-17T02:14:00,rvs,55.13
2022-02-17T02:15:00,rvs,42.30
2022-02-17T02:16:00,rvs,44.49
2022-02-17T02:17:00,rvs,50.00
2022-02-17T02:18:00,rvs,38.01
2022-02-17T02:19:00,rvs,39.97
2022-02-17T02:20:00,rvs,46.66
2022-02-17T02:21:00,rvs,48.76
2022-02-17T02:22:00,rvs,49.25
2022-02-17T02:23:00,rvs,49.42
2022-02-17T02:24:00,rvs,50.13
2022-02-17T02:25:00,rvs,49.99
2022-02-17T02:26:00,rvs,56.52
2022-02-17T02:27:00,rvs,59.13
2022-02-17T02:28:00,rvs,60.13
2022-02-17T02:29:00,rvs,62.95
2022-02-17T02:30:00,rvs,42.56
2022-02-17T02:31:00,rvs,34.32
2022-02-17T02:32:00,rvs,29.44
2022-02-17T02:33:00,rvs,32.64
2022-02-17T02:34:00,rvs,29.67
2022-02-17T02:35:00,rvs,33.38
2022-02-17T02:36:00,rvs,33.41
2022-02-17T02:37:00,rvs,50.29
2022-02-17T02:38:00,rvs,48.18
2022-02-17T02:39:00,rvs,49.30
2022-02-17T02:40:00,rvs,50.22
2022-02-17T02:41:00,rvs,50.21
2022-02-17T02:42:00,rvs,51.99
2022-02-17T02:43:00,rvs,52.98
2022-02-17T02:44:00,rvs,55.08
2022-02-17T02:45:00,rvs,56.40
2022-02-17T02:46:00,rvs,55.38
2022-02-17T02:47:00,rvs,56.83
2022-02-17T02:48:00,rvs,18.76
2022-02-17T02:49:00,rvs,18.64
2022-02-17T02:50:00,rvs,14.44
2022-02-17T02:51:00,rvs,15.22
2022-02-17T02:52:00,rvs,15.52
2022-02-17T02:53:00,rvs,15.34
2022-02-17T02:54:00,rvs,15.37
2022-02-17T02:55:00,rvs,15.34
2022-02-17T02:56:00,rvs,14.26
2022-02-17T02:57:00,rvs,14.24
2022-02-17T02:58:00,rvs,14.30
2022-02-17T02:59:00,rvs,15.29
2022-02-17T03:00:00,rvs,15.59
2022-02-17T03:01:00,rvs,15.11
2022-02-17T03:02:00,rvs,14.93
2022-02-17T03:03:00,rvs,14.34
2022-02-17T03:04:00,rvs,14.30
2022-02-17T03:05:00,rvs,14.67
2022-02-17T03:06:00,rvs,10.23
2022-02-17T03:07:00,rvs,10.29
2022-02-17T03:08:00,rvs,10.52
2022-02-17T03:09:00,rvs,10.54
2022-02-17T03:10:00,rvs,10.50
2022-02-17T03:11:00,rvs,10.48
2022-02-17T03:12:00,rvs,14.29
2022-02-17T03:13:00,rvs,27.90
2022-02-17T03:14:00,rvs,28.04
2022-02-17T03:15:00,rvs,28.33
2022-02-17T03:16:00,rvs,15.85
2022-02-17T03:17:00,rvs,17.87
2022-02-17T03:18:00,rvs,19.47
2022-02-17T03:19:00,rvs,15.79
2022-02-17T03:20:00,rvs,17.27
2022-02-17T03:21:00,rvs,19.15
2022-02-17T03:22:00,rvs,20.11
2022-02-17T03:23:00,rvs,19.96
2022-02-17T03:24:00,rvs,21.55
2022-02-17T03:25:00,rvs,16.87
2022-02-17T03:26:00,rvs,16.15
2022-02-17T03:27:00,rvs,18.47
2022-02-17T03:28:00,rvs,19.19
2022-02-17T03:29:00,rvs,22.75
2022-02-17T03:30:00,rvs,26.68
2022-02-17T03:31:00,rvs,28.08
2022-02-17T03:32:00,rvs,28.54
2022-02-17T03:33:00,rvs,32.18
2022-02-17T03:34:00,rvs,32.69
2022-02-17T03:35:00,rvs,38.61
2022-02-17T03:36:00,rvs,33.66
2022-02-17T03:37:00,rvs,34.86
2022-02-17T03:38:00,rvs,36.15
2022-02-17T03:39:00,rvs,40.32
2022-02-17T03:40:00,rvs,40.92
2022-02-17T03:41:00,rvs,45.20
2022-02-17T03:42:00,rvs,42.71
2022-02-17T03:43:00,rvs,44.17
2022-02-17T03:44:00,rvs,37.89
2022-02-17T03:45:00,rvs,32.16
2022-02-17T03:46:00,rvs,31.79
2022-02-17T03:47:00,rvs,23.30
2022-02-17T03:48:00,rvs,22.51
2022-02-17T03:49:00,rvs,22.02
2022-02-17T03:50:00,rvs,17.23
2022-02-17T03:51:00,rvs,24.07
2022-02-17T03:52:00,rvs,25.59
2022-02-17T03:53:00,rvs,26.96
2022-02-17T03:54:00,rvs,30.88
2022-02-17T03:55:00,rvs,49.14
2022-02-17T03:56:00,rvs,55.57
2022-02-17T03:57:00,rvs,64.68
2022-02-17T03:58:00,rvs,69.78
2022-02-17T03:59:00,rvs,74.88
2022-02-17T04:00:00,rvs,78.95
2022-02-17T04:01:00,rvs,58.48
2022-02-17T04:02:00,rvs,54.06
2022-02-17T04:03:00,rvs,52.95
2022-02-17T04:04:00,rvs,58.72
2022-02-17T04:05:00,rvs,62.17
2022-02-17T04:06:00,rvs,58.79
2022-02-17T04:07:00,rvs,35.71
2022-02-17T04:08:00,rvs,39.89
2022-02-17T04:09:00,rvs,39.41
2022-02-17T04:10:00,rvs,43.81
2022-02-17T04:11:00,rvs,45.83
2022-02-17T04:12:00,rvs,44.01
2022-02-17T04:13:00,rvs,43.05
2022-02-17T04:14:00,rvs,45.81
2022-02-17T04:15:00,rvs,43.15
2022-02-17T04:16:00,rvs,41.31
2022-02-17T04:17:00,rvs,42.00
2022-02-17T04:18:00,rvs,42.09
2022-02-17T04:19:00,rvs,38.24
2022-02-17T04:20:00,rvs,39.58
2022-02-17T04:21:00,rvs,36.05
2022-02-17T04:22:00,rvs,29.06
2022-02-17T04:23:00,rvs,28.23
2022-02-17T04:24:00,rvs,28.09
2022-02-17T04:25:00,rvs,28.09
2022-02-17T04:26:00,rvs,26.80
2022-02-17T04:27:00,rvs,26.96
2022-02-17T04:28:00,rvs,14.97
2022-02-17T04:29:00,rvs,15.22
2022-02-17T04:30:00,rvs,14.99
2022-02-17T04:31:00,rvs,14.66
2022-02-17T04:32:00,rvs,14.20
2022-02-17T04:33:00,rvs,13.86
2022-02-17T04:34:00,rvs,19.87
2022-02-17T04:35:00,rvs,20.62
2022-02-17T04:36:00,rvs,20.57
2022-02-17T04:37:00,rvs,21.05
2022-02-17T04:38:00,rvs,20.61
2022-02-17T04:39:00,rvs,19.41
2022-02-17T04:40:00,rvs,27.46
2022-02-17T04:41:00,rvs,25.46
2022-02-17T04:42:00,rvs,36.48
2022-02-17T04:43:00,rvs,37.08
2022-02-17T04:44:00,rvs,23.49
2022-02-17T04:45:00,rvs,22.61
2022-02-17T04:46:00,rvs,10.15
2022-02-17T04:47:00,rvs,12.90
2022-02-17T04:48:00,rvs,18.70
2022-02-17T04:49:00,rvs,19.79
2022-02-17T04:50:00,rvs,21.37
2022-02-17T04:51:00,rvs,18.70
2022-02-17T04:52:00,rvs,17.96
2022-02-17T04:53:00,rvs,15.88
2022-02-17T04:54:00,rvs,16.92
2022-02-17T04:55:00,rvs,18.14
2022-02-17T04:56:00,rvs,21.46
2022-02-17T04:57:00,rvs,19.86
2022-02-17T04:58:00,rvs,20.60
2022-02-17T04:59:00,rvs,28.40
2022-02-17T05:00:00,rvs,28.72
2022-02-17T05:01:00,rvs,32.83
2022-02-17T05:02:00,rvs,36.41
2022-02-17T05:03:00,rvs,35.29
2022-02-17T05:04:00,rvs,36.65
2022-02-17T05:05:00,rvs,39.43
2022-02-17T05:06:00,rvs,39.54
2022-02-17T05:07:00,rvs,32.09
2022-02-17T05:08:00,rvs,32.66
2022-02-17T05:09:00,rvs,22.83
2022-02-17T05:10:00,rvs,22.58
2022-02-17T05:11:00,rvs,22.22
2022-02-17T05:12:00,rvs,21.39
2022-02-17T05:13:00,rvs,23.20
2022-02-17T05:14:00,rvs,25.20
2022-02-17T05:15:00,rvs,28.87
2022-02-17T05:16:00,rvs,31.56
2022-02-17T05:17:00,rvs,33.47
2022-02-17T05:18:00,rvs,33.64
2022-02-17T05:19:00,rvs,33.83
2022-02-17T05:20:00,rvs,33.63
2022-02-17T05:21:00,rvs,31.04
2022-02-17T05:22:00,rvs,29.52
2022-02-17T05:23:00,rvs,27.52
2022-02-17T05:24:00,rvs,17.09
2022-02-17T05:25:00,rvs,15.64
2022-02-17T05:26:00,rvs,10.27
2022-02-17T05:27:00,rvs,10.05
2022-02-17T05:28:00,rvs,10.32
2022-02-17T05:29:00,rvs,13.81
2022-02-17T05:30:00,rvs,14.28
2022-02-17T05:31:00,rvs,14.80
2022-02-17T05:32:00,rvs,15.57
2022-02-17T05:33:00,rvs,16.10
2022-02-17T05:34:00,rvs,15.91
2022-02-17T05:35:00,rvs,15.41
2022-02-17T05:36:00,rvs,14.68
2022-02-17T05:37:00,rvs,14.76
2022-02-17T05:38:00,rvs,17.53
2022-02-17T05:39:00,rvs,23.28
2022-02-17T05:40:00,rvs,22.91
2022-02-17T05:41:00,rvs,24.51
2022-02-17T05:42:00,rvs,22.66
2022-02-17T05:43:00,rvs,23.86
2022-02-17T05:44:00,rvs,26.81
2022-02-17T05:45:00,rvs,25.16
2022-02-17T05:46:00,rvs,25.11
2022-02-17T05:47:00,rvs,26.30
2022-02-17T05:48:00,rvs,26.99
2022-02-17T05:49:00,rvs,24.92
2022-02-17T05:50:00,rvs,23.51
2022-02-17T05:51:00,rvs,21.84
2022-02-17T05:52:00,rvs,22.07
2022-02-17T05:53:00,rvs,21.90
2022-02-17T05:54:00,rvs,22.05
2022-02-17T05:55:00,rvs,23.30
2022-02-17T05:56:00,rvs,27.52
2022-02-17T05:57:00,rvs,27.64
2022-02-17T05:58:00,rvs,27.09
2022-02-17T05:59:00,rvs,23.39
2022-02-17T06:00:00,rvs,17.39
2022-02-17T06:01:00,rvs,18.87
2022-02-17T06:02:00,rvs,21.09
2022-02-17T06:03:00,rvs,21.92
2022-02-17T06:04:00,rvs,25.36
2022-02-17T06:05:00,rvs,21.95
2022-02-17T06:06:00,rvs,24.30
2022-02-17T06:07:00,rvs,24.29
2022-02-17T06:08:00,rvs,22.36
2022-02-17T06:09:00,rvs,26.53
2022-02-17T06:10:00,rvs,26.28
2022-02-17T06:11:00,rvs,39.38
2022-02-17T06:12:00,rvs,44.45
2022-02-17T06:13:00,rvs,47.18
2022-02-17T06:14:00,rvs,48.13
2022-02-17T06:15:00,rvs,38.15
2022-02-17T06:16:00,rvs,39.32
2022-02-17T06:17:00,rvs,37.20
2022-02-17T06:18:00,rvs,39.82
2022-02-17T06:19:00,rvs,38.73
2022-02-17T06:20:00,rvs,38.08
2022-02-17T06:21:00,rvs,34.70
2022-02-17T06:22:00,rvs,35.79
2022-02-17T06:23:00,rvs,35.64
2022-02-17T06:24:00,rvs,30.55
2022-02-17T06:25:00,rvs,33.78
2022-02-17T06:26:00,rvs,36.52
2022-02-17T06:27:00,rvs,37.32
2022-02-17T06:28:00,rvs,36.99
2022-02-17T06:29:00,rvs,34.70
2022-02-17T06:30:00,rvs,32.51
2022-02-17T06:31:00,rvs,32.28
2022-02-17T06:32:00,rvs,31.48
2022-02-17T06:33:00,rvs,30.08
2022-02-17T06:34:00,rvs,28.75
2022-02-17T06:35:00,rvs,24.55
2022-02-17T06:36:00,rvs,19.00
2022-02-17T06:37:00,rvs,19.24
2022-02-17T06:38:00,rvs,19.23
2022-02-17T06:39:00,rvs,19.04
2022-02-17T06:40:00,rvs,28.11
2022-02-17T06:41:00,rvs,28.53
2022-02-17T06:42:00,rvs,31.82
2022-02-17T06:43:00,rvs,37.27
2022-02-17T06:44:00,rvs,24.84
2022-02-17T06:45:00,rvs,26.16
2022-02-17T06:46:00,rvs,27.10
2022-02-17T06:47:00,rvs,28.80
2022-02-17T06:48:00,rvs,33.00
2022-02-17T06:49:00,rvs,35.89
2022-02-17T06:50:00,rvs,40.06
2022-02-17T06:51:00,rvs,40.74
2022-02-17T06:52:00,rvs,34.00
2022-02-17T06:53:00,rvs,31.21
2022-02-17T06:54:00,rvs,39.25
2022-02-17T06:55:00,rvs,38.32
2022-02-17T06:56:00,rvs,40.36
2022-02-17T06:57:00,rvs,47.09
2022-02-17T06:58:00,rvs,48.52
2022-02-17T06:59:00,rvs,51.79
2022-02-17T07:00:00,rvs,52.22
2022-02-17T07:01:00,rvs,54.49
2022-02-17T07:02:00,rvs,54.52
2022-02-17T07:03:00,rvs,55.56
2022-02-17T07:04:00,rvs,58.70
2022-02-17T07:05:00,rvs,59.26
2022-02-17T07:06:00,rvs,28.02
2022-02-17T07:07:00,rvs,19.21
2022-02-17T07:08:00,rvs,20.04
2022-02-17T07:09:00,rvs,20.03
2022-02-17T07:10:00,rvs,22.17
2022-02-17T07:11:00,rvs,23.38
2022-02-17T07:12:00,rvs,26.16
2022-02-17T07:13:00,rvs,25.71
2022-02-17T07:14:00,rvs,23.49
2022-02-17T07:15:00,rvs,23.77
2022-02-17T07:16:00,rvs,23.18
2022-02-17T07:17:00,rvs,21.37
2022-02-17T07:18:00,rvs,22.47
2022-02-17T07:19:00,rvs,22.98
2022-02-17T07:20:00,rvs,19.90
2022-02-17T07:21:00,rvs,28.14
2022-02-17T07:22:00,rvs,26.79
2022-02-17T07:23:00,rvs,27.09
2022-02-17T07:24:00,rvs,23.83
2022-02-17T07:25:00,rvs,21.37
2022-02-17T07:26:00,rvs,23.19
2022-02-17T07:27:00,rvs,19.10
2022-02-17T07:28:00,rvs,20.84
2022-02-17T07:29:00,rvs,22.15
2022-02-17T07:30:00,rvs,23.14
2022-02-17T07:31:00,rvs,22.89
2022-02-17T07:32:00,rvs,31.13
2022-02-17T07:33:00,rvs,30.70
2022-02-17T07:34:00,rvs,29.84
2022-02-17T07:35:00,rvs,29.37
2022-02-17T07:36:00,rvs,16.39
2022-02-17T07:37:00,rvs,13.94
2022-02-17T07:38:00,rvs,14.71
2022-02-17T07:39:00,rvs,15.57
2022-02-17T07:40:00,rvs,16.84
2022-02-17T07:41:00,rvs,19.72
2022-02-17T07:42:00,rvs,20.80
2022-02-17T07:43:00,rvs,23.51
2022-02-17T07:44:00,rvs,26.57
2022-02-17T07:45:00,rvs,30.42
2022-02-17T07:46:00,rvs,28.43
2022-02-17T07:47:00,rvs,28.80
2022-02-17T07:48:00,rvs,27.26
2022-02-17T07:49:00,rvs,26.23
2022-02-17T07:50:00,rvs,25.86
2022-02-17T07:51:00,rvs,24.44
2022-02-17T07:52:00,rvs,25.47
2022-02-17T07:53:00,rvs,25.20
2022-02-17T07:54:00,rvs,25.38
2022-02-17T07:55:00,rvs,24.77
2022-02-17T07:56:00,rvs,27.36
2022-02-17T07:57:00,rvs,23.90
2022-02-17T07:58:00,rvs,16.57
2022-02-17T07:59:00,rvs,16.45
2022-02-17T08:00:00,rvs,16.81
2022-02-17T08:01:00,rvs,18.17
2022-02-17T08:02:00,rvs,18.17
2022-02-17T08:03:00,rvs,18.37
2022-02-17T08:04:00,rvs,20.42
2022-02-17T08:05:00,rvs,21.61
2022-02-17T08:06:00,rvs,17.08
2022-02-17T08:07:00,rvs,18.05
2022-02-17T08:08:00,rvs,19.25
2022-02-17T08:09:00,rvs,19.97
2022-02-17T08:10:00,rvs,16.35
2022-02-17T08:11:00,rvs,22.66
2022-02-17T08:12:00,rvs,27.11
2022-02-17T08:13:00,rvs,26.64
2022-02-17T08:14:00,rvs,25.62
2022-02-17T08:15:00,rvs,27.66
2022-02-17T08:16:00,rvs,24.95
2022-02-17T08:17:00,rvs,32.35
2022-02-17T08:18:00,rvs,28.22
2022-02-17T08:19:00,rvs,28.84
2022-02-17T08:20:00,rvs,23.38
2022-02-17T08:21:00,rvs,26.45
2022-02-17T08:22:00,rvs,29.88
2022-02-17T08:23:00,rvs,32.82
2022-02-17T08:24:00,rvs,28.49
2022-02-17T08:25:00,rvs,32.34
2022-02-17T08:26:00,rvs,31.79
2022-02-17T08:27:00,rvs,27.07
2022-02-17T08:28:00,rvs,28.93
2022-02-17T08:29:00,rvs,29.20
2022-02-17T08:30:00,rvs,27.14
2022-02-17T08:31:00,rvs,26.75
2022-02-17T08:32:00,rvs,26.75
2022-02-17T08:33:00,rvs,29.95
2022-02-17T08:34:00,rvs,40.10
2022-02-17T08:35:00,rvs,42.30
2022-02-17T08:36:00,rvs,44.22
2022-02-17T08:37:00,rvs,45.78
2022-02-17T08:38:00,rvs,27.19
2022-02-17T08:39:00,rvs,26.64
2022-02-17T08:40:00,rvs,31.20
2022-02-17T08:41:00,rvs,31.67
2022-02-17T08:42:00,rvs,31.55
2022-02-17T08:43:00,rvs,29.18
2022-02-17T08:44:00,rvs,27.46
2022-02-17T08:45:00,rvs,26.63
2022-02-17T08:46:00,rvs,24.83
2022-02-17T08:47:00,rvs,21.78
2022-02-17T08:48:00,rvs,23.12
2022-02-17T08:49:00,rvs,25.50
2022-02-17T08:50:00,rvs,25.37
2022-02-17T08:51:00,rvs,28.62
2022-02-17T08:52:00,rvs,31.58
2022-02-17T08:53:00,rvs,32.76
2022-02-17T08:54:00,rvs,29.69
2022-02-17T08:55:00,rvs,36.07
2022-02-17T08:56:00,rvs,37.10
2022-02-17T08:57:00,rvs,41.98
2022-02-17T08:58:00,rvs,38.70
2022-02-17T08:59:00,rvs,35.79
2022-02-17T09:00:00,rvs,34.42
2022-02-17T09:01:00,rvs,34.86
2022-02-17T09:02:00,rvs,35.88
2022-02-17T09:03:00,rvs,35.78
2022-02-17T09:04:00,rvs,30.68
2022-02-17T09:05:00,rvs,31.20
2022-02-17T09:06:00,rvs,31.31
2022-02-17T09:07:00,rvs,32.91
2022-02-17T09:08:00,rvs,31.75
2022-02-17T09:09:00,rvs,32.57
2022-02-17T09:10:00,rvs,29.87
2022-02-17T09:11:00,rvs,29.19
2022-02-17T09:12:00,rvs,26.61
2022-02-17T09:13:00,rvs,23.72
2022-02-17T09:14:00,rvs,20.50
2022-02-17T09:15:00,rvs,18.64
2022-02-17T09:16:00,rvs,18.77
2022-02-17T09:17:00,rvs,36.24
2022-02-17T09:18:00,rvs,31.51
2022-02-17T09:19:00,rvs,31.81
2022-02-17T09:20:00,rvs,30.88
2022-02-17T09:21:00,rvs,31.78
2022-02-17T09:22:00,rvs,32.59
2022-02-17T09:23:00,rvs,20.83
2022-02-17T09:24:00,rvs,21.63
2022-02-17T09:25:00,rvs,27.46
2022-02-17T09:26:00,rvs,47.15
2022-02-17T09:27:00,rvs,51.47
2022-02-17T09:28:00,rvs,51.07
2022-02-17T09:29:00,rvs,51.40
2022-02-17T09:30:00,rvs,52.63
2022-02-17T09:31:00,rvs,52.51
2022-02-17T09:32:00,rvs,46.75
2022-02-17T09:33:00,rvs,47.65
2022-02-17T09:34:00,rvs,48.73
2022-02-17T09:35:00,rvs,48.98
2022-02-17T09:36:00,rvs,49.96
2022-02-17T09:37:00,rvs,68.26
2022-02-17T09:38:00,rvs,17.78
2022-02-17T09:39:00,rvs,16.10
2022-02-17T09:40:00,rvs,37.45
2022-02-17T09:41:00,rvs,20.95
2022-02-17T09:42:00,rvs,22.14
2022-02-17T09:43:00,rvs,27.03
2022-02-17T09:44:00,rvs,30.96
2022-02-17T09:45:00,rvs,31.69
2022-02-17T09:46:00,rvs,31.69
2022-02-17T09:47:00,rvs,27.44
2022-02-17T09:48:00,rvs,26.05
2022-02-17T09:49:00,rvs,26.25
2022-02-17T09:50:00,rvs,21.61
2022-02-17T09:51:00,rvs,22.73
2022-02-17T09:52:00,rvs,23.41
2022-02-17T09:53:00,rvs,23.38
2022-02-17T09:54:00,rvs,17.44
2022-02-17T09:55:00,rvs,17.46
2022-02-17T09:56:00,rvs,17.69
2022-02-17T09:57:00,rvs,17.55
2022-02-17T09:58:00,rvs,18.69
2022-02-17T09:59:00,rvs,19.10
2022-02-17T10:00:00,rvs,19.12
2022-02-17T10:01:00,rvs,19.10
2022-02-17T10:02:00,rvs,22.48
2022-02-17T10:03:00,rvs,22.95
2022-02-17T10:04:00,rvs,29.08
2022-02-17T10:05:00,rvs,27.95
2022-02-17T10:06:00,rvs,28.86
2022-02-17T10:07:00,rvs,16.20
2022-02-17T10:08:00,rvs,19.26
2022-02-17T10:09:00,rvs,15.76
2022-02-17T10:10:00,rvs,15.19
2022-02-17T10:11:00,rvs,21.86
2022-02-17T10:12:00,rvs,22.29
2022-02-17T10:13:00,rvs,22.48
2022-02-17T10:14:00,rvs,26.43
2022-02-17T10:15:00,rvs,15.53
2022-02-17T10:16:00,rvs,16.33
2022-02-17T10:17:00,rvs,18.23
2022-02-17T10:18:00,rvs,16.90
2022-02-17T10:19:00,rvs,20.01
2022-02-17T10:20:00,rvs,20.17
2022-02-17T10:21:00,rvs,20.21
2022-02-17T10:22:00,rvs,21.77
2022-02-17T10:23:00,rvs,19.99
2022-02-17T10:24:00,rvs,20.58
2022-02-17T10:25:00,rvs,21.93
2022-02-17T10:26:00,rvs,22.46
2022-02-17T10:27:00,rvs,22.39
2022-02-17T10:28:00,rvs,22.35
2022-02-17T10:29:00,rvs,22.02
2022-02-17T10:30:00,rvs,22.37
2022-02-17T10:31:00,rvs,21.96
2022-02-17T10:32:00,rvs,14.19
2022-02-17T10:33:00,rvs,14.67
2022-02-17T10:34:00,rvs,15.75
2022-02-17T10:35:00,rvs,18.24
2022-02-17T10:36:00,rvs,14.91
2022-02-17T10:37:00,rvs,18.88
2022-02-17T10:38:00,rvs,20.91
2022-02-17T10:39:00,rvs,24.57
2022-02-17T10:40:00,rvs,24.84
2022-02-17T10:41:00,rvs,25.27
2022-02-17T10:42:00,rvs,23.42
2022-02-17T10:43:00,rvs,21.21
2022-02-17T10:44:00,rvs,21.60
2022-02-17T10:45:00,rvs,21.39
2022-02-17T10:46:00,rvs,16.12
2022-02-17T10:47:00,rvs,15.71
2022-02-17T10:48:00,rvs,15.65
2022-02-17T10:49:00,rvs,15.60
2022-02-17T10:50:00,rvs,15.51
2022-02-17T10:51:00,rvs,16.04
2022-02-17T10:52:00,rvs,15.56
2022-02-17T10:53:00,rvs,15.19
2022-02-17T10:54:00,rvs,16.19
2022-02-17T10:55:00,rvs,16.18
2022-02-17T10:56:00,rvs,15.43
2022-02-17T10:57:00,rvs,19.64
2022-02-17T10:58:00,rvs,19.78
2022-02-17T10:59:00,rvs,20.02
2022-02-17T11:00:00,rvs,15.47
2022-02-17T11:01:00,rvs,10.93
2022-02-17T11:02:00,rvs,10.53
2022-02-17T11:03:00,rvs,13.65
2022-02-17T11:04:00,rvs,14.76
2022-02-17T11:05:00,rvs,15.96
2022-02-17T11:06:00,rvs,17.16
2022-02-17T11:07:00,rvs,16.95
2022-02-17T11:08:00,rvs,15.47
2022-02-17T11:09:00,rvs,15.15
2022-02-17T11:10:00,rvs,14.70
2022-02-17T11:11:00,rvs,15.37
2022-02-17T11:12:00,rvs,16.05
2022-02-17T11:13:00,rvs,16.22
2022-02-17T11:14:00,rvs,16.03
2022-02-17T11:15:00,rvs,14.53
2022-02-17T11:16:00,rvs,14.95
2022-02-17T11:17:00,rvs,16.04
2022-02-17T11:18:00,rvs,15.65
2022-02-17T11:19:00,rvs,15.39
2022-02-17T11:20:00,rvs,18.48
2022-02-17T11:21:00,rvs,14.79
2022-02-17T11:22:00,rvs,15.81
2022-02-17T11:23:00,rvs,18.52
2022-02-17T11:24:00,rvs,18.29
2022-02-17T11:25:00,rvs,17.00
2022-02-17T11:26:00,rvs,17.59
2022-02-17T11:27:00,rvs,35.27
2022-02-17T11:28:00,rvs,36.37
2022-02-17T11:29:00,rvs,41.16
2022-02-17T11:30:00,rvs,43.41
2022-02-17T11:31:00,rvs,18.80
2022-02-17T11:32:00,rvs,19.67
2022-02-17T11:33:00,rvs,18.81
2022-02-17T11:34:00,rvs,20.22
2022-02-17T11:35:00,rvs,17.69
2022-02-17T11:36:00,rvs,17.67
2022-02-17T11:37:00,rvs,19.60
2022-02-17T11:38:00,rvs,20.27
2022-02-17T11:39:00,rvs,22.93
2022-02-17T11:40:00,rvs,23.10
2022-02-17T11:41:00,rvs,22.85
2022-02-17T11:42:00,rvs,19.33
2022-02-17T11:43:00,rvs,21.09
2022-02-17T11:44:00,rvs,21.53
2022-02-17T11:45:00,rvs,21.78
2022-02-17T11:46:00,rvs,24.29
2022-02-17T11:47:00,rvs,20.82
2022-02-17T11:48:00,rvs,24.53
2022-02-17T11:49:00,rvs,32.14
2022-02-17T11:50:00,rvs,33.13
2022-02-17T11:51:00,rvs,32.88
2022-02-17T11:52:00,rvs,18.61
2022-02-17T11:53:00,rvs,16.89
2022-02-17T11:54:00,rvs,16.39
2022-02-17T11:55:00,rvs,15.94
2022-02-17T11:56:00,rvs,16.51
2022-02-17T11:57:00,rvs,18.23
2022-02-17T11:58:00,rvs,17.48
2022-02-17T11:59:00,rvs,17.78
2022-02-17T12:00:00,rvs,17.14
2022-02-17T12:01:00,rvs,17.37
2022-02-17T12:02:00,rvs,11.36
2022-02-17T12:03:00,rvs,11.15
2022-02-17T12:04:00,rvs,11.38
2022-02-17T12:05:00,rvs,10.99
2022-02-17T12:06:00,rvs,11.27
2022-02-17T12:07:00,rvs,11.82
2022-02-17T12:08:00,rvs,11.96
2022-02-17T12:09:00,rvs,11.66
2022-02-17T12:10:00,rvs,11.66
2022-02-17T12:11:00,rvs,11.56
2022-02-17T12:12:00,rvs,11.61
2022-02-17T12:13:00,rvs,11.83
2022-02-17T12:14:00,rvs,12.17
2022-02-17T12:15:00,rvs,12.17
2022-02-17T12:16:00,rvs,12.11
2022-02-17T12:17:00,rvs,12.75
2022-02-17T12:18:00,rvs,12.18
2022-02-17T12:19:00,rvs,15.78
2022-02-17T12:20:00,rvs,30.05
2022-02-17T12:21:00,rvs,29.93
2022-02-17T12:22:00,rvs,29.97
2022-02-17T12:23:00,rvs,28.50
2022-02-17T12:24:00,rvs,16.02
2022-02-17T12:25:00,rvs,16.88
2022-02-17T12:26:00,rvs,11.80
2022-02-17T12:27:00,rvs,12.04
2022-02-17T12:28:00,rvs,14.84
2022-02-17T12:29:00,rvs,15.47
2022-02-17T12:30:00,rvs,16.28
2022-02-17T12:31:00,rvs,17.77
2022-02-17T12:32:00,rvs,17.02
2022-02-17T12:33:00,rvs,16.33
2022-02-17T12:34:00,rvs,15.57
2022-02-17T12:35:00,rvs,15.50
2022-02-17T12:36:00,rvs,15.38
2022-02-17T12:37:00,rvs,15.53
2022-02-17T12:38:00,rvs,15.55
2022-02-17T12:39:00,rvs,15.67
2022-02-17T12:40:00,rvs,16.62
2022-02-17T12:41:00,rvs,22.38
2022-02-17T12:42:00,rvs,21.71
2022-02-17T12:43:00,rvs,20.62
2022-02-17T12:44:00,rvs,22.48
2022-02-17T12:45:00,rvs,20.08
2022-02-17T12:46:00,rvs,21.36
2022-02-17T12:47:00,rvs,25.40
2022-02-17T12:48:00,rvs,27.94
2022-02-17T12:49:00,rvs,28.54
2022-02-17T12:50:00,rvs,30.45
2022-02-17T12:51:00,rvs,23.77
2022-02-17T12:52:00,rvs,22.41
2022-02-17T12:53:00,rvs,22.48
2022-02-17T12:54:00,rvs,23.55
2022-02-17T12:55:00,rvs,24.24
2022-02-17T12:56:00,rvs,23.27
2022-02-17T12:57:00,rvs,22.48
2022-02-17T12:58:00,rvs,21.79
2022-02-17T12:59:00,rvs,15.59
2022-02-17T13:00:00,rvs,15.93
2022-02-17T13:01:00,rvs,16.67
2022-02-17T13:02:00,rvs,16.73
2022-02-17T13:03:00,rvs,17.26
2022-02-17T13:04:00,rvs,16.87
2022-02-17T13:05:00,rvs,16.73
2022-02-17T13:06:00,rvs,16.88
2022-02-17T13:07:00,rvs,16.62
2022-02-17T13:08:00,rvs,16.39
2022-02-17T13:09:00,rvs,16.23
2022-02-17T13:10:00,rvs,16.06
2022-02-17T13:11:00,rvs,19.39
2022-02-17T13:12:00,rvs,21.51
2022-02-17T13:13:00,rvs,21.24
2022-02-17T13:14:00,rvs,22.10
2022-02-17T13:15:00,rvs,23.23
2022-02-17T13:16:00,rvs,22.68
2022-02-17T13:17:00,rvs,20.98
2022-02-17T13:18:00,rvs,23.67