#datetime,building,power
2023-07-04T00:00:00,mcc,39.59
2023-07-04T00:01:00,mcc,38.34
2023-07-04T00:02:00,mcc,38.83
2023-07-04T00:03:00,mcc,39.05
2023-07-04T00:04:00,mcc,39.92
2023-07-04T00:05:00,mcc,39.55
2023-07-04T00:06:00,mcc,48.92
2023-07-04T00:07:00,mcc,40.65
2023-07-04T00:08:00,mcc,38.07
2023-07-04T00:09:00,mcc,40.44
2023-07-04T00:10:00,mcc,39.88
2023-07-04T00:11:00,mcc,43.42
2023-07-04T00:12:00,mcc,43.44
2023-07-04T00:13:00,mcc,42.54
2023-07-04T00:14:00,mcc,42.58
2023-07-04T00:15:00,mcc,40.55
2023-07-04T00:16:00,mcc,40.56
2023-07-04T00:17:00,mcc,40.24
2023-07-04T00:18:00,mcc,51.50
2023-07-04T00:19:00,mcc,51.24
2023-07-04T00:20:00,mcc,51.52
2023-07-04T00:21:00,mcc,50.52
2023-07-04T00:22:00,mcc,40.49
2023-07-04T00:23:00,mcc,41.41
2023-07-04T00:24:00,mcc,40.00
2023-07-04T00:25:00,mcc,39.31
2023-07-04T00:26:00,mcc,47.40
2023-07-04T00:27:00,mcc,39.15
2023-07-04T00:28:00,mcc,39.32
2023-07-04T00:29:00,mcc,39.83
2023-07-04T00:30:00,mcc,41.93
2023-07-04T00:31:00,mcc,42.00
2023-07-04T00:32:00,mcc,41.42
2023-07-04T00:33:00,mcc,39.06
2023-07-04T00:34:00,mcc,40.55
2023-07-04T00:35:00,mcc,40.24
2023-07-04T00:36:00,mcc,40.42
2023-07-04T00:37:00,mcc,40.12
2023-07-04T00:38:00,mcc,40.09
2023-07-04T00:39:00,mcc,39.60
2023-07-04T00:40:00,mcc,39.51
2023-07-04T00:41:00,mcc,40.62
2023-07-04T00:42:00,mcc,42.36
2023-07-04T00:43:00,mcc,39.31
2023-07-04T00:44:00,mcc,38.13
2023-07-04T00:45:00,mcc,37.91
2023-07-04T00:46:00,mcc,37.33
2023-07-04T00:47:00,mcc,46.10
2023-07-04T00:48:00,mcc,37.46
2023-07-04T00:49:00,mcc,37.41
2023-07-04T00:50:00,mcc,36.94
2023-07-04T00:51:00,mcc,35.78
2023-07-04T00:52:00,mcc,35.84
2023-07-04T00:53:00,mcc,38.74
2023-07-04T00:54:00,mcc,38.33
2023-07-04T00:55:00,mcc,39.46
2023-07-04T00:56:00,mcc,40.48
2023-07-04T00:57:00,mcc,39.87
2023-07-04T00:58:00,mcc,40.43
2023-07-04T00:59:00,mcc,40.08
2023-07-04T01:00:00,mcc,41.45
2023-07-04T01:01:00,mcc,41.56
2023-07-04T01:02:00,mcc,37.67
2023-07-04T01:03:00,mcc,37.64
2023-07-04T01:04:00,mcc,37.64
2023-07-04T01:05:00,mcc,37.81
2023-07-04T01:06:00,mcc,37.06
2023-07-04T01:07:00,mcc,37.64
2023-07-04T01:08:00,mcc,44.93
2023-07-04T01:09:00,mcc,37.19
2023-07-04T01:10:00,mcc,38.27
2023-07-04T01:11:00,mcc,37.49
2023-07-04T01:12:00,mcc,38.03
2023-07-04T01:13:00,mcc,35.75
2023-07-04T01:14:00,mcc,35.43
2023-07-04T01:15:00,mcc,35.86
2023-07-04T01:16:00,mcc,37.58
2023-07-04T01:17:00,mcc,37.41
2023-07-04T01:18:00,mcc,36.95
2023-07-04T01:19:00,mcc,36.05
2023-07-04T01:20:00,mcc,36.70
2023-07-04T01:21:00,mcc,36.25
2023-07-04T01:22:00,mcc,35.73
2023-07-04T01:23:00,mcc,35.46
2023-07-04T01:24:00,mcc,36.65
2023-07-04T01:25:00,mcc,36.39
2023-07-04T01:26:00,mcc,36.30
2023-07-04T01:27:00,mcc,36.92
2023-07-04T01:28:00,mcc,37.14
2023-07-04T01:29:00,mcc,36.16
2023-07-04T01:30:00,mcc,37.07
2023-07-04T01:31:00,mcc,37.37
2023-07-04T01:32:00,mcc,39.19
2023-07-04T01:33:00,mcc,38.54
2023-07-04T01:34:00,mcc,39.35
2023-07-04T01:35:00,mcc,36.58
2023-07-04T01:36:00,mcc,36.76
2023-07-04T01:37:00,mcc,38.55
2023-07-04T01:38:00,mcc,38.44
2023-07-04T01:39:00,mcc,38.31
2023-07-04T01:40:00,mcc,38.44
2023-07-04T01:41:00,mcc,37.72
2023-07-04T01:42:00,mcc,35.04
2023-07-04T01:43:00,mcc,33.84
2023-07-04T01:44:00,mcc,34.16
2023-07-04T01:45:00,mcc,37.41
2023-07-04T01:46:00,mcc,36.52
2023-07-04T01:47:00,mcc,36.63
2023-07-04T01:48:00,mcc,36.27
2023-07-04T01:49:00,mcc,35.53
2023-07-04T01:50:00,mcc,44.15
2023-07-04T01:51:00,mcc,37.22
2023-07-04T01:52:00,mcc,37.31
2023-07-04T01:53:00,mcc,38.64
2023-07-04T01:54:00,mcc,36.53
2023-07-04T01:55:00,mcc,37.81
2023-07-04T01:56:00,mcc,37.20
2023-07-04T01:57:00,mcc,37.29
2023-07-04T01:58:00,mcc,37.50
2023-07-04T01:59:00,mcc,37.48
2023-07-04T02:00:00,mcc,36.90
2023-07-04T02:01:00,mcc,34.38
2023-07-04T02:02:00,mcc,35.84
2023-07-04T02:03:00,mcc,35.74
2023-07-04T02:04:00,mcc,35.58
2023-07-04T02:05:00,mcc,35.46
2023-07-04T02:06:00,mcc,34.09
2023-07-04T02:07:00,mcc,34.26
2023-07-04T02:08:00,mcc,33.68
2023-07-04T02:09:00,mcc,35.67
2023-07-04T02:10:00,mcc,42.03
2023-07-04T02:11:00,mcc,33.33
2023-07-04T02:12:00,mcc,34.83
2023-07-04T02:13:00,mcc,35.03
2023-07-04T02:14:00,mcc,35.75
2023-07-04T02:15:00,mcc,35.98
2023-07-04T02:16:00,mcc,35.68
2023-07-04T02:17:00,mcc,35.62
2023-07-04T02:18:00,mcc,35.55
2023-07-04T02:19:00,mcc,34.79
2023-07-04T02:20:00,mcc,38.69
2023-07-04T02:21:00,mcc,38.58
2023-07-04T02:22:00,mcc,38.56
2023-07-04T02:23:00,mcc,38.25
2023-07-04T02:24:00,mcc,38.05
2023-07-04T02:25:00,mcc,38.12
2023-07-04T02:26:00,mcc,37.78
2023-07-04T02:27:00,mcc,40.09
2023-07-04T02:28:00,mcc,39.79
2023-07-04T02:29:00,mcc,46.83
2023-07-04T02:30:00,mcc,36.73
2023-07-04T02:31:00,mcc,37.16
2023-07-04T02:32:00,mcc,37.09
2023-07-04T02:33:00,mcc,36.76
2023-07-04T02:34:00,mcc,38.38
2023-07-04T02:35:00,mcc,36.05
2023-07-04T02:36:00,mcc,34.43
2023-07-04T02:37:00,mcc,34.00
2023-07-04T02:38:00,mcc,33.27
2023-07-04T02:39:00,mcc,33.23
2023-07-04T02:40:00,mcc,34.39
2023-07-04T02:41:00,mcc,33.91
2023-07-04T02:42:00,mcc,36.34
2023-07-04T02:43:00,mcc,35.99
2023-07-04T02:44:00,mcc,36.16
2023-07-04T02:45:00,mcc,36.83
2023-07-04T02:46:00,mcc,38.68
2023-07-04T02:47:00,mcc,38.38
2023-07-04T02:48:00,mcc,36.14
2023-07-04T02:49:00,mcc,44.06
2023-07-04T02:50:00,mcc,37.97
2023-07-04T02:51:00,mcc,36.26
2023-07-04T02:52:00,mcc,37.43
2023-07-04T02:53:00,mcc,39.85
2023-07-04T02:54:00,mcc,37.11
2023-07-04T02:55:00,mcc,39.42
2023-07-04T02:56:00,mcc,39.23
2023-07-04T02:57:00,mcc,38.93
2023-07-04T02:58:00,mcc,39.85
2023-07-04T02:59:00,mcc,40.87
2023-07-04T03:00:00,mcc,38.86
2023-07-04T03:01:00,mcc,36.67
2023-07-04T03:02:00,mcc,36.20
2023-07-04T03:03:00,mcc,36.15
2023-07-04T03:04:00,mcc,35.49
2023-07-04T03:05:00,mcc,35.27
2023-07-04T03:06:00,mcc,36.34
2023-07-04T03:07:00,mcc,35.21
2023-07-04T03:08:00,mcc,35.05
2023-07-04T03:09:00,mcc,36.44
2023-07-04T03:10:00,mcc,44.68
2023-07-04T03:11:00,mcc,36.45
2023-07-04T03:12:00,mcc,36.82
2023-07-04T03:13:00,mcc,36.92
2023-07-04T03:14:00,mcc,36.72
2023-07-04T03:15:00,mcc,33.61
2023-07-04T03:16:00,mcc,35.91
2023-07-04T03:17:00,mcc,36.39
2023-07-04T03:18:00,mcc,35.25
2023-07-04T03:19:00,mcc,38.68
2023-07-04T03:20:00,mcc,39.30
2023-07-04T03:21:00,mcc,39.83
2023-07-04T03:22:00,mcc,40.93
2023-07-04T03:23:00,mcc,40.53
2023-07-04T03:24:00,mcc,37.91
2023-07-04T03:25:00,mcc,38.07
2023-07-04T03:26:00,mcc,36.23
2023-07-04T03:27:00,mcc,34.84
2023-07-04T03:28:00,mcc,35.23
2023-07-04T03:29:00,mcc,36.27
2023-07-04T03:30:00,mcc,46.91
2023-07-04T03:31:00,mcc,39.64
2023-07-04T03:32:00,mcc,38.70
2023-07-04T03:33:00,mcc,38.45
2023-07-04T03:34:00,mcc,38.44
2023-07-04T03:35:00,mcc,37.54
2023-07-04T03:36:00,mcc,38.95
2023-07-04T03:37:00,mcc,38.61
2023-07-04T03:38:00,mcc,38.04
2023-07-04T03:39:00,mcc,37.84
2023-07-04T03:40:00,mcc,35.71
2023-07-04T03:41:00,mcc,35.56
2023-07-04T03:42:00,mcc,35.13
2023-07-04T03:43:00,mcc,35.62
2023-07-04T03:44:00,mcc,36.05
2023-07-04T03:45:00,mcc,38.07
2023-07-04T03:46:00,mcc,38.01
2023-07-04T03:47:00,mcc,39.29
2023-07-04T03:48:00,mcc,37.92
2023-07-04T03:49:00,mcc,36.72
2023-07-04T03:50:00,mcc,36.99
2023-07-04T03:51:00,mcc,37.55
2023-07-04T03:52:00,mcc,37.41
2023-07-04T03:53:00,mcc,35.89
2023-07-04T03:54:00,mcc,34.84
2023-07-04T03:55:00,mcc,37.48
2023-07-04T03:56:00,mcc,37.48
2023-07-04T03:57:00,mcc,36.47
2023-07-04T03:58:00,mcc,37.61
2023-07-04T03:59:00,mcc,37.89
2023-07-04T04:00:00,mcc,37.34
2023-07-04T04:01:00,mcc,38.16
2023-07-04T04:02:00,mcc,38.39
2023-07-04T04:03:00,mcc,37.56
2023-07-04T04:04:00,mcc,39.98
2023-07-04T04:05:00,mcc,41.83
2023-07-04T04:06:00,mcc,42.86
2023-07-04T04:07:00,mcc,40.56
2023-07-04T04:08:00,mcc,38.93
2023-07-04T04:09:00,mcc,38.29
2023-07-04T04:10:00,mcc,38.19
2023-07-04T04:11:00,mcc,41.98
2023-07-04T04:12:00,mcc,41.63
2023-07-04T04:13:00,mcc,40.86
2023-07-04T04:14:00,mcc,38.45
2023-07-04T04:15:00,mcc,37.22
2023-07-04T04:16:00,mcc,39.76
2023-07-04T04:17:00,mcc,39.18
2023-07-04T04:18:00,mcc,39.77
2023-07-04T04:19:00,mcc,39.86
2023-07-04T04:20:00,mcc,40.91
2023-07-04T04:21:00,mcc,37.91
2023-07-04T04:22:00,mcc,36.77
2023-07-04T04:23:00,mcc,34.92
2023-07-04T04:24:00,mcc,35.24
2023-07-04T04:25:00,mcc,35.37
2023-07-04T04:26:00,mcc,35.87
2023-07-04T04:27:00,mcc,34.97
2023-07-04T04:28:00,mcc,36.22
2023-07-04T04:29:00,mcc,35.27
2023-07-04T04:30:00,mcc,35.50
2023-07-04T04:31:00,mcc,35.22
2023-07-04T04:32:00,mcc,43.19
2023-07-04T04:33:00,mcc,36.87
2023-07-04T04:34:00,mcc,36.50
2023-07-04T04:35:00,mcc,36.36
2023-07-04T04:36:00,mcc,37.70
2023-07-04T04:37:00,mcc,37.73
2023-07-04T04:38:00,mcc,37.47
2023-07-04T04:39:00,mcc,44.68
2023-07-04T04:40:00,mcc,46.42
2023-07-04T04:41:00,mcc,45.97
2023-07-04T04:42:00,mcc,46.45
2023-07-04T04:43:00,mcc,38.78
2023-07-04T04:44:00,mcc,36.27
2023-07-04T04:45:00,mcc,36.66
2023-07-04T04:46:00,mcc,36.52
2023-07-04T04:47:00,mcc,37.50
2023-07-04T04:48:00,mcc,37.41
2023-07-04T04:49:00,mcc,36.77
2023-07-04T04:50:00,mcc,36.45
2023-07-04T04:51:00,mcc,34.28
2023-07-04T04:52:00,mcc,34.80
2023-07-04T04:53:00,mcc,35.28
2023-07-04T04:54:00,mcc,36.03
2023-07-04T04:55:00,mcc,36.09
2023-07-04T04:56:00,mcc,36.12
2023-07-04T04:57:00,mcc,37.32
2023-07-04T04:58:00,mcc,35.74
2023-07-04T04:59:00,mcc,35.43
2023-07-04T05:00:00,mcc,34.82
2023-07-04T05:01:00,mcc,35.78
2023-07-04T05:02:00,mcc,36.08
2023-07-04T05:03:00,mcc,36.06
2023-07-04T05:04:00,mcc,35.62
2023-07-04T05:05:00,mcc,34.97
2023-07-04T05:06:00,mcc,35.47
2023-07-04T05:07:00,mcc,37.52
2023-07-04T05:08:00,mcc,35.87
2023-07-04T05:09:00,mcc,36.12
2023-07-04T05:10:00,mcc,34.56
2023-07-04T05:11:00,mcc,35.14
2023-07-04T05:12:00,mcc,33.73
2023-07-04T05:13:00,mcc,41.70
2023-07-04T05:14:00,mcc,34.51
2023-07-04T05:15:00,mcc,35.88
2023-07-04T05:16:00,mcc,36.38
2023-07-04T05:17:00,mcc,36.69
2023-07-04T05:18:00,mcc,36.40
2023-07-04T05:19:00,mcc,36.42
2023-07-04T05:20:00,mcc,34.71
2023-07-04T05:21:00,mcc,34.53
2023-07-04T05:22:00,mcc,36.59
2023-07-04T05:23:00,mcc,36.02
2023-07-04T05:24:00,mcc,35.14
2023-07-04T05:25:00,mcc,35.15
2023-07-04T05:26:00,mcc,34.69
2023-07-04T05:27:00,mcc,34.56
2023-07-04T05:28:00,mcc,36.12
2023-07-04T05:29:00,mcc,37.04
2023-07-04T05:30:00,mcc,36.16
2023-07-04T05:31:00,mcc,35.69
2023-07-04T05:32:00,mcc,36.41
2023-07-04T05:33:00,mcc,36.41
2023-07-04T05:34:00,mcc,36.52
2023-07-04T05:35:00,mcc,34.08
2023-07-04T05:36:00,mcc,46.20
2023-07-04T05:37:00,mcc,44.15
2023-07-04T05:38:00,mcc,43.80
2023-07-04T05:39:00,mcc,43.57
2023-07-04T05:40:00,mcc,32.85
2023-07-04T05:41:00,mcc,32.70
2023-07-04T05:42:00,mcc,33.35
2023-07-04T05:43:00,mcc,34.86
2023-07-04T05:44:00,mcc,33.95
2023-07-04T05:45:00,mcc,34.99
2023-07-04T05:46:00,mcc,34.81
2023-07-04T05:47:00,mcc,36.27
2023-07-04T05:48:00,mcc,35.21
2023-07-04T05:49:00,mcc,33.64
2023-07-04T05:50:00,mcc,36.08
2023-07-04T05:51:00,mcc,34.49
2023-07-04T05:52:00,mcc,35.77
2023-07-04T05:53:00,mcc,45.24
2023-07-04T05:54:00,mcc,38.23
2023-07-04T05:55:00,mcc,39.63
2023-07-04T05:56:00,mcc,37.81
2023-07-04T05:57:00,mcc,37.93
2023-07-04T05:58:00,mcc,37.98
2023-07-04T05:59:00,mcc,34.69
2023-07-04T06:00:00,mcc,35.47
2023-07-04T06:01:00,mcc,35.79
2023-07-04T06:02:00,mcc,36.16
2023-07-04T06:03:00,mcc,35.50
2023-07-04T06:04:00,mcc,35.52
2023-07-04T06:05:00,mcc,36.76
2023-07-04T06:06:00,mcc,36.80
2023-07-04T06:07:00,mcc,37.84
2023-07-04T06:08:00,mcc,39.19
2023-07-04T06:09:00,mcc,39.57
2023-07-04T06:10:00,mcc,39.64
2023-07-04T06:11:00,mcc,44.73
2023-07-04T06:12:00,mcc,51.45
2023-07-04T06:13:00,mcc,53.07
2023-07-04T06:14:00,mcc,58.34
2023-07-04T06:15:00,mcc,49.94
2023-07-04T06:16:00,mcc,48.92
2023-07-04T06:17:00,mcc,47.36
2023-07-04T06:18:00,mcc,48.95
2023-07-04T06:19:00,mcc,52.36
2023-07-04T06:20:00,mcc,52.18
2023-07-04T06:21:00,mcc,51.53
2023-07-04T06:22:00,mcc,48.51
2023-07-04T06:23:00,mcc,46.58
2023-07-04T06:24:00,mcc,80.52
2023-07-04T06:25:00,mcc,66.00
2023-07-04T06:26:00,mcc,67.77
2023-07-04T06:27:00,mcc,68.89
2023-07-04T06:28:00,mcc,84.45
2023-07-04T06:29:00,mcc,67.73
2023-07-04T06:30:00,mcc,66.68
2023-07-04T06:31:00,mcc,66.84
2023-07-04T06:32:00,mcc,67.22
2023-07-04T06:33:00,mcc,65.17
2023-07-04T06:34:00,mcc,72.66
2023-07-04T06:35:00,mcc,64.56
2023-07-04T06:36:00,mcc,66.30
2023-07-04T06:37:00,mcc,68.08
2023-07-04T06:38:00,mcc,66.81
2023-07-04T06:39:00,mcc,67.15
2023-07-04T06:40:00,mcc,67.98
2023-07-04T06:41:00,mcc,68.41
2023-07-04T06:42:00,mcc,68.18
2023-07-04T06:43:00,mcc,66.46
2023-07-04T06:44:00,mcc,65.20
2023-07-04T06:45:00,mcc,61.42
2023-07-04T06:46:00,mcc,67.12
2023-07-04T06:47:00,mcc,67.43
2023-07-04T06:48:00,mcc,62.14
2023-07-04T06:49:00,mcc,52.89
2023-07-04T06:50:00,mcc,53.35
2023-07-04T06:51:00,mcc,58.64
2023-07-04T06:52:00,mcc,51.30
2023-07-04T06:53:00,mcc,51.76
2023-07-04T06:54:00,mcc,61.37
2023-07-04T06:55:00,mcc,52.18
2023-07-04T06:56:00,mcc,58.26
2023-07-04T06:57:00,mcc,52.90
2023-07-04T06:58:00,mcc,51.00
2023-07-04T06:59:00,mcc,50.94
2023-07-04T07:00:00,mcc,58.37
2023-07-04T07:01:00,mcc,78.44
2023-07-04T07:02:00,mcc,54.40
2023-07-04T07:03:00,mcc,56.92
2023-07-04T07:04:00,mcc,57.55
2023-07-04T07:05:00,mcc,64.06
2023-07-04T07:06:00,mcc,63.37
2023-07-04T07:07:00,mcc,55.52
2023-07-04T07:08:00,mcc,55.62
2023-07-04T07:09:00,mcc,57.04
2023-07-04T07:10:00,mcc,64.01
2023-07-04T07:11:00,mcc,64.90
2023-07-04T07:12:00,mcc,55.46
2023-07-04T07:13:00,mcc,63.47
2023-07-04T07:14:00,mcc,55.91
2023-07-04T07:15:00,mcc,62.48
2023-07-04T07:16:00,mcc,62.93
2023-07-04T07:17:00,mcc,62.83
2023-07-04T07:18:00,mcc,62.65
2023-07-04T07:19:00,mcc,63.12
2023-07-04T07:20:00,mcc,61.86
2023-07-04T07:21:00,mcc,61.95
2023-07-04T07:22:00,mcc,60.99
2023-07-04T07:23:00,mcc,61.43
2023-07-04T07:24:00,mcc,63.08
2023-07-04T07:25:00,mcc,62.41
2023-07-04T07:26:00,mcc,61.72
2023-07-04T07:27:00,mcc,61.40
2023-07-04T07:28:00,mcc,53.60
2023-07-04T07:29:00,mcc,53.94
2023-07-04T07:30:00,mcc,53.79
2023-07-04T07:31:00,mcc,52.97
2023-07-04T07:32:00,mcc,63.60
2023-07-04T07:33:00,mcc,62.06
2023-07-04T07:34:00,mcc,52.09
2023-07-04T07:35:00,mcc,51.04
2023-07-04T07:36:00,mcc,50.36
2023-07-04T07:37:00,mcc,59.84
2023-07-04T07:38:00,mcc,52.45
2023-07-04T07:39:00,mcc,52.38
2023-07-04T07:40:00,mcc,52.12
2023-07-04T07:41:00,mcc,52.76
2023-07-04T07:42:00,mcc,52.60
2023-07-04T07:43:00,mcc,52.43
2023-07-04T07:44:00,mcc,57.73
2023-07-04T07:45:00,mcc,53.19
2023-07-04T07:46:00,mcc,54.42
2023-07-04T07:47:00,mcc,51.38
2023-07-04T07:48:00,mcc,51.30
2023-07-04T07:49:00,mcc,52.53
2023-07-04T07:50:00,mcc,52.38
2023-07-04T07:51:00,mcc,60.29
2023-07-04T07:52:00,mcc,54.37
2023-07-04T07:53:00,mcc,53.33
2023-07-04T07:54:00,mcc,52.68
2023-07-04T07:55:00,mcc,54.04
2023-07-04T07:56:00,mcc,56.13
2023-07-04T07:57:00,mcc,64.13
2023-07-04T07:58:00,mcc,80.52
2023-07-04T07:59:00,mcc,57.23
2023-07-04T08:00:00,mcc,56.55
2023-07-04T08:01:00,mcc,56.63
2023-07-04T08:02:00,mcc,54.28
2023-07-04T08:03:00,mcc,54.32
2023-07-04T08:04:00,mcc,54.79
2023-07-04T08:05:00,mcc,54.81
2023-07-04T08:06:00,mcc,56.13
2023-07-04T08:07:00,mcc,56.11
2023-07-04T08:08:00,mcc,56.22
2023-07-04T08:09:00,mcc,63.32
2023-07-04T08:10:00,mcc,54.47
2023-07-04T08:11:00,mcc,60.88
2023-07-04T08:12:00,mcc,52.38
2023-07-04T08:13:00,mcc,53.19
2023-07-04T08:14:00,mcc,55.10
2023-07-04T08:15:00,mcc,71.47
2023-07-04T08:16:00,mcc,53.98
2023-07-04T08:17:00,mcc,54.48
2023-07-04T08:18:00,mcc,54.39
2023-07-04T08:19:00,mcc,56.06
2023-07-04T08:20:00,mcc,55.58
2023-07-04T08:21:00,mcc,55.30
2023-07-04T08:22:00,mcc,55.81
2023-07-04T08:23:00,mcc,56.66
2023-07-04T08:24:00,mcc,56.59
2023-07-04T08:25:00,mcc,56.39
2023-07-04T08:26:00,mcc,63.23
2023-07-04T08:27:00,mcc,53.45
2023-07-04T08:28:00,mcc,52.75
2023-07-04T08:29:00,mcc,52.64
2023-07-04T08:30:00,mcc,52.58
2023-07-04T08:31:00,mcc,61.56
2023-07-04T08:32:00,mcc,62.69
2023-07-04T08:33:00,mcc,54.35
2023-07-04T08:34:00,mcc,55.74
2023-07-04T08:35:00,mcc,56.85
2023-07-04T08:36:00,mcc,54.22
2023-07-04T08:37:00,mcc,55.38
2023-07-04T08:38:00,mcc,61.35
2023-07-04T08:39:00,mcc,53.60
2023-07-04T08:40:00,mcc,56.79
2023-07-04T08:41:00,mcc,55.91
2023-07-04T08:42:00,mcc,55.17
2023-07-04T08:43:00,mcc,55.78
2023-07-04T08:44:00,mcc,63.20
2023-07-04T08:45:00,mcc,55.59
2023-07-04T08:46:00,mcc,55.95
2023-07-04T08:47:00,mcc,56.60
2023-07-04T08:48:00,mcc,56.37
2023-07-04T08:49:00,mcc,57.00
2023-07-04T08:50:00,mcc,64.42
2023-07-04T08:51:00,mcc,55.00
2023-07-04T08:52:00,mcc,54.91
2023-07-04T08:53:00,mcc,54.48
2023-07-04T08:54:00,mcc,56.75
2023-07-04T08:55:00,mcc,66.36
2023-07-04T08:56:00,mcc,72.11
2023-07-04T08:57:00,mcc,57.66
2023-07-04T08:58:00,mcc,56.54
2023-07-04T08:59:00,mcc,55.72
2023-07-04T09:00:00,mcc,56.75
2023-07-04T09:01:00,mcc,64.78
2023-07-04T09:02:00,mcc,58.66
2023-07-04T09:03:00,mcc,56.50
2023-07-04T09:04:00,mcc,59.62
2023-07-04T09:05:00,mcc,59.23
2023-07-04T09:06:00,mcc,58.84
2023-07-04T09:07:00,mcc,67.62
2023-07-04T09:08:00,mcc,57.55
2023-07-04T09:09:00,mcc,57.05
2023-07-04T09:10:00,mcc,55.22
2023-07-04T09:11:00,mcc,53.73
2023-07-04T09:12:00,mcc,55.92
2023-07-04T09:13:00,mcc,62.32
2023-07-04T09:14:00,mcc,55.73
2023-07-04T09:15:00,mcc,52.95
2023-07-04T09:16:00,mcc,52.72
2023-07-04T09:17:00,mcc,52.28
2023-07-04T09:18:00,mcc,52.10
2023-07-04T09:19:00,mcc,52.23
2023-07-04T09:20:00,mcc,52.65
2023-07-04T09:21:00,mcc,52.01
2023-07-04T09:22:00,mcc,53.70
2023-07-04T09:23:00,mcc,52.77
2023-07-04T09:24:00,mcc,61.45
2023-07-04T09:25:00,mcc,54.51
2023-07-04T09:26:00,mcc,54.04
2023-07-04T09:27:00,mcc,54.10
2023-07-04T09:28:00,mcc,54.55
2023-07-04T09:29:00,mcc,62.85
2023-07-04T09:30:00,mcc,64.33
2023-07-04T09:31:00,mcc,57.48
2023-07-04T09:32:00,mcc,59.43
2023-07-04T09:33:00,mcc,59.63
2023-07-04T09:34:00,mcc,59.09
2023-07-04T09:35:00,mcc,57.91
2023-07-04T09:36:00,mcc,66.05
2023-07-04T09:37:00,mcc,60.43
2023-07-04T09:38:00,mcc,60.02
2023-07-04T09:39:00,mcc,57.35
2023-07-04T09:40:00,mcc,57.05
2023-07-04T09:41:00,mcc,57.74
2023-07-04T09:42:00,mcc,63.28
2023-07-04T09:43:00,mcc,56.40
2023-07-04T09:44:00,mcc,53.91
2023-07-04T09:45:00,mcc,54.01
2023-07-04T09:46:00,mcc,55.88
2023-07-04T09:47:00,mcc,55.74
2023-07-04T09:48:00,mcc,62.60
2023-07-04T09:49:00,mcc,53.76
2023-07-04T09:50:00,mcc,53.26
2023-07-04T09:51:00,mcc,52.92
2023-07-04T09:52:00,mcc,55.16
2023-07-04T09:53:00,mcc,55.39
2023-07-04T09:54:00,mcc,57.18
2023-07-04T09:55:00,mcc,56.82
2023-07-04T09:56:00,mcc,56.66
2023-07-04T09:57:00,mcc,55.67
2023-07-04T09:58:00,mcc,54.01
2023-07-04T09:59:00,mcc,60.47
2023-07-04T10:00:00,mcc,52.07
2023-07-04T10:01:00,mcc,67.28
2023-07-04T10:02:00,mcc,68.93
2023-07-04T10:03:00,mcc,62.23
2023-07-04T10:04:00,mcc,54.62
2023-07-04T10:05:00,mcc,63.40
2023-07-04T10:06:00,mcc,58.09
2023-07-04T10:07:00,mcc,65.96
2023-07-04T10:08:00,mcc,59.16
2023-07-04T10:09:00,mcc,59.12
2023-07-04T10:10:00,mcc,58.00
2023-07-04T10:11:00,mcc,66.41
2023-07-04T10:12:00,mcc,58.34
2023-07-04T10:13:00,mcc,58.00
2023-07-04T10:14:00,mcc,59.26
2023-07-04T10:15:00,mcc,73.72
2023-07-04T10:16:00,mcc,59.49
2023-07-04T10:17:00,mcc,66.04
2023-07-04T10:18:00,mcc,55.67
2023-07-04T10:19:00,mcc,55.15
2023-07-04T10:20:00,mcc,58.36
2023-07-04T10:21:00,mcc,73.61
2023-07-04T10:22:00,mcc,66.31
2023-07-04T10:23:00,mcc,59.33
2023-07-04T10:24:00,mcc,57.13
2023-07-04T10:25:00,mcc,57.22
2023-07-04T10:26:00,mcc,64.26
2023-07-04T10:27:00,mcc,62.59
2023-07-04T10:28:00,mcc,72.19
2023-07-04T10:29:00,mcc,58.96
2023-07-04T10:30:00,mcc,60.15
2023-07-04T10:31:00,mcc,60.08
2023-07-04T10:32:00,mcc,59.85
2023-07-04T10:33:00,mcc,61.39
2023-07-04T10:34:00,mcc,69.65
2023-07-04T10:35:00,mcc,62.44
2023-07-04T10:36:00,mcc,61.81
2023-07-04T10:37:00,mcc,59.33
2023-07-04T10:38:00,mcc,56.06
2023-07-04T10:39:00,mcc,55.30
2023-07-04T10:40:00,mcc,56.07
2023-07-04T10:41:00,mcc,56.68
2023-07-04T10:42:00,mcc,56.79
2023-07-04T10:43:00,mcc,58.53
2023-07-04T10:44:00,mcc,57.88
2023-07-04T10:45:00,mcc,65.64
2023-07-04T10:46:00,mcc,58.69
2023-07-04T10:47:00,mcc,64.31
2023-07-04T10:48:00,mcc,56.49
2023-07-04T10:49:00,mcc,58.75
2023-07-04T10:50:00,mcc,57.52
2023-07-04T10:51:00,mcc,64.40
2023-07-04T10:52:00,mcc,56.65
2023-07-04T10:53:00,mcc,54.56
2023-07-04T10:54:00,mcc,56.00
2023-07-04T10:55:00,mcc,54.49
2023-07-04T10:56:00,mcc,58.30
2023-07-04T10:57:00,mcc,54.28
2023-07-04T10:58:00,mcc,54.10
2023-07-04T10:59:00,mcc,63.35
2023-07-04T11:00:00,mcc,57.45
2023-07-04T11:01:00,mcc,55.99
2023-07-04T11:02:00,mcc,56.31
2023-07-04T11:03:00,mcc,73.69
2023-07-04T11:04:00,mcc,65.49
2023-07-04T11:05:00,mcc,57.48
2023-07-04T11:06:00,mcc,56.87
2023-07-04T11:07:00,mcc,57.29
2023-07-04T11:08:00,mcc,55.38
2023-07-04T11:09:00,mcc,54.35
2023-07-04T11:10:00,mcc,52.06
2023-07-04T11:11:00,mcc,53.72
2023-07-04T11:12:00,mcc,53.54
2023-07-04T11:13:00,mcc,60.98
2023-07-04T11:14:00,mcc,53.05
2023-07-04T11:15:00,mcc,56.29
2023-07-04T11:16:00,mcc,56.14
2023-07-04T11:17:00,mcc,59.31
2023-07-04T11:18:00,mcc,59.04
2023-07-04T11:19:00,mcc,64.84
2023-07-04T11:20:00,mcc,57.60
2023-07-04T11:21:00,mcc,57.40
2023-07-04T11:22:00,mcc,66.93
2023-07-04T11:23:00,mcc,57.73
2023-07-04T11:24:00,mcc,57.20
2023-07-04T11:25:00,mcc,57.03
2023-07-04T11:26:00,mcc,58.69
2023-07-04T11:27:00,mcc,59.39
2023-07-04T11:28:00,mcc,59.79
2023-07-04T11:29:00,mcc,68.53
2023-07-04T11:30:00,mcc,75.77
2023-07-04T11:31:00,mcc,67.56
2023-07-04T11:32:00,mcc,55.71
2023-07-04T11:33:00,mcc,55.06
2023-07-04T11:34:00,mcc,55.78
2023-07-04T11:35:00,mcc,57.31
2023-07-04T11:36:00,mcc,64.91
2023-07-04T11:37:00,mcc,54.43
2023-07-04T11:38:00,mcc,55.01
2023-07-04T11:39:00,mcc,57.10
2023-07-04T11:40:00,mcc,64.65
2023-07-04T11:41:00,mcc,54.26
2023-07-04T11:42:00,mcc,58.13
2023-07-04T11:43:00,mcc,52.42
2023-07-04T11:44:00,mcc,53.63
2023-07-04T11:45:00,mcc,53.56
2023-07-04T11:46:00,mcc,52.10
2023-07-04T11:47:00,mcc,56.74
2023-07-04T11:48:00,mcc,61.74
2023-07-04T11:49:00,mcc,62.04
2023-07-04T11:50:00,mcc,63.53
2023-07-04T11:51:00,mcc,63.87
2023-07-04T11:52:00,mcc,65.21
2023-07-04T11:53:00,mcc,64.76
2023-07-04T11:54:00,mcc,63.35
2023-07-04T11:55:00,mcc,56.85
2023-07-04T11:56:00,mcc,65.01
2023-07-04T11:57:00,mcc,64.56
2023-07-04T11:58:00,mcc,64.88
2023-07-04T11:59:00,mcc,79.24
2023-07-04T12:00:00,mcc,54.72
2023-07-04T12:01:00,mcc,52.38
2023-07-04T12:02:00,mcc,62.09
2023-07-04T12:03:00,mcc,62.71
2023-07-04T12:04:00,mcc,54.70
2023-07-04T12:05:00,mcc,61.52
2023-07-04T12:06:00,mcc,62.73
2023-07-04T12:07:00,mcc,59.41
2023-07-04T12:08:00,mcc,60.98
2023-07-04T12:09:00,mcc,60.87
2023-07-04T12:10:00,mcc,60.94
2023-07-04T12:11:00,mcc,56.09
2023-07-04T12:12:00,mcc,55.86
2023-07-04T12:13:00,mcc,64.15
2023-07-04T12:14:00,mcc,63.68
2023-07-04T12:15:00,mcc,56.91
2023-07-04T12:16:00,mcc,63.92
2023-07-04T12:17:00,mcc,63.12
2023-07-04T12:18:00,mcc,68.34
2023-07-04T12:19:00,mcc,61.49
2023-07-04T12:20:00,mcc,54.10
2023-07-04T12:21:00,mcc,54.68
2023-07-04T12:22:00,mcc,54.33
2023-07-04T12:23:00,mcc,56.53
2023-07-04T12:24:00,mcc,56.33
2023-07-04T12:25:00,mcc,56.33
2023-07-04T12:26:00,mcc,57.55
2023-07-04T12:27:00,mcc,57.24
2023-07-04T12:28:00,mcc,60.01
2023-07-04T12:29:00,mcc,59.42
2023-07-04T12:30:00,mcc,59.31
2023-07-04T12:31:00,mcc,58.54
2023-07-04T12:32:00,mcc,57.99
2023-07-04T12:33:00,mcc,61.00
2023-07-04T12:34:00,mcc,57.25
2023-07-04T12:35:00,mcc,57.85
2023-07-04T12:36:00,mcc,55.09
2023-07-04T12:37:00,mcc,52.99
2023-07-04T12:38:00,mcc,53.45
2023-07-04T12:39:00,mcc,54.50
2023-07-04T12:40:00,mcc,53.08
2023-07-04T12:41:00,mcc,53.77
2023-07-04T12:42:00,mcc,55.04
2023-07-04T12:43:00,mcc,55.06
2023-07-04T12:44:00,mcc,54.07
2023-07-04T12:45:00,mcc,53.65
2023-07-04T12:46:00,mcc,53.55
2023-07-04T12:47:00,mcc,55.35
2023-07-04T12:48:00,mcc,56.17
2023-07-04T12:49:00,mcc,55.49
2023-07-04T12:50:00,mcc,50.62
2023-07-04T12:51:00,mcc,51.56
2023-07-04T12:52:00,mcc,51.50
2023-07-04T12:53:00,mcc,52.07
2023-07-04T12:54:00,mcc,52.22
2023-07-04T12:55:00,mcc,51.25
2023-07-04T12:56:00,mcc,53.91
2023-07-04T12:57:00,mcc,61.40
2023-07-04T12:58:00,mcc,52.35
2023-07-04T12:59:00,mcc,52.08
2023-07-04T13:00:00,mcc,54.18
2023-07-04T13:01:00,mcc,61.37
2023-07-04T13:02:00,mcc,80.50
2023-07-04T13:03:00,mcc,65.21
2023-07-04T13:04:00,mcc,63.64
2023-07-04T13:05:00,mcc,62.79
2023-07-04T13:06:00,mcc,63.37
2023-07-04T13:07:00,mcc,64.02
2023-07-04T13:08:00,mcc,65.13
2023-07-04T13:09:00,mcc,63.42
2023-07-04T13:10:00,mcc,77.25
2023-07-04T13:11:00,mcc,62.75
2023-07-04T13:12:00,mcc,63.83
2023-07-04T13:13:00,mcc,61.69
2023-07-04T13:14:00,mcc,62.50
2023-07-04T13:15:00,mcc,69.64
2023-07-04T13:16:00,mcc,64.01
2023-07-04T13:17:00,mcc,61.84
2023-07-04T13:18:00,mcc,62.67