#datetime,building,power
2024-04-03T00:00:00,rvs,30.91
2024-04-03T00:01:00,rvs,32.33
2024-04-03T00:02:00,rvs,34.77
2024-04-03T00:03:00,rvs,27.30
2024-04-03T00:04:00,rvs,15.71
2024-04-03T00:05:00,rvs,15.90
2024-04-03T00:06:00,rvs,16.47
2024-04-03T00:07:00,rvs,19.14
2024-04-03T00:08:00,rvs,19.60
2024-04-03T00:09:00,rvs,21.35
2024-04-03T00:10:00,rvs,21.52
2024-04-03T00:11:00,rvs,20.68
2024-04-03T00:12:00,rvs,20.86
2024-04-03T00:13:00,rvs,18.12
2024-04-03T00:14:00,rvs,16.98
2024-04-03T00:15:00,rvs,13.69
2024-04-03T00:16:00,rvs,13.74
2024-04-03T00:17:00,rvs,12.06
2024-04-03T00:18:00,rvs,11.83
2024-04-03T00:19:00,rvs,15.60
2024-04-03T00:20:00,rvs,20.14
2024-04-03T00:21:00,rvs,20.06
2024-04-03T00:22:00,rvs,25.12
2024-04-03T00:23:00,rvs,25.01
2024-04-03T00:24:00,rvs,24.68
2024-04-03T00:25:00,rvs,24.34
2024-04-03T00:26:00,rvs,24.32
2024-04-03T00:27:00,rvs,24.24
2024-04-03T00:28:00,rvs,24.92
2024-04-03T00:29:00,rvs,25.47
2024-04-03T00:30:00,rvs,20.21
2024-04-03T00:31:00,rvs,27.34
2024-04-03T00:32:00,rvs,28.52
2024-04-03T00:33:00,rvs,29.53
2024-04-03T00:34:00,rvs,31.10
2024-04-03T00:35:00,rvs,26.51
2024-04-03T00:36:00,rvs,29.03
2024-04-03T00:37:00,rvs,24.28
2024-04-03T00:38:00,rvs,30.67
2024-04-03T00:39:00,rvs,27.26
2024-04-03T00:40:00,rvs,31.20
2024-04-03T00:41:00,rvs,27.09
2024-04-03T00:42:00,rvs,26.63
2024-04-03T00:43:00,rvs,31.50
2024-04-03T00:44:00,rvs,21.07
2024-04-03T00:45:00,rvs,25.14
2024-04-03T00:46:00,rvs,25.90
2024-04-03T00:47:00,rvs,17.36
2024-04-03T00:48:00,rvs,25.57
2024-04-03T00:49:00,rvs,25.61
2024-04-03T00:50:00,rvs,11.26
2024-04-03T00:51:00,rvs,20.37
2024-04-03T00:52:00,rvs,15.07
2024-04-03T00:53:00,rvs,18.37
2024-04-03T00:54:00,rvs,23.07
2024-04-03T00:55:00,rvs,20.40
2024-04-03T00:56:00,rvs,26.05
2024-04-03T00:57:00,rvs,26.30
2024-04-03T00:58:00,rvs,19.88
2024-04-03T00:59:00,rvs,28.50
2024-04-03T01:00:00,rvs,25.40
2024-04-03T01:01:00,rvs,23.11
2024-04-03T01:02:00,rvs,24.00
2024-04-03T01:03:00,rvs,29.04
2024-04-03T01:04:00,rvs,28.95
2024-04-03T01:05:00,rvs,24.71
2024-04-03T01:06:00,rvs,21.21
2024-04-03T01:07:00,rvs,19.47
2024-04-03T01:08:00,rvs,19.88
2024-04-03T01:09:00,rvs,21.32
2024-04-03T01:10:00,rvs,11.13
2024-04-03T01:11:00,rvs,11.12
2024-04-03T01:12:00,rvs,11.78
2024-04-03T01:13:00,rvs,12.63
2024-04-03T01:14:00,rvs,11.76
2024-04-03T01:15:00,rvs,11.41
2024-04-03T01:16:00,rvs,11.31
2024-04-03T01:17:00,rvs,11.17
2024-04-03T01:18:00,rvs,11.21
2024-04-03T01:19:00,rvs,10.34
2024-04-03T01:20:00,rvs,10.43
2024-04-03T01:21:00,rvs,10.30
2024-04-03T01:22:00,rvs,10.39
2024-04-03T01:23:00,rvs,10.33
2024-04-03T01:24:00,rvs,10.31
2024-04-03T01:25:00,rvs,12.02
2024-04-03T01:26:00,rvs,28.58
2024-04-03T01:27:00,rvs,15.88
2024-04-03T01:28:00,rvs,16.80
2024-04-03T01:29:00,rvs,14.31
2024-04-03T01:30:00,rvs,19.82
2024-04-03T01:31:00,rvs,20.41
2024-04-03T01:32:00,rvs,20.09
2024-04-03T01:33:00,rvs,15.75
2024-04-03T01:34:00,rvs,17.00
2024-04-03T01:35:00,rvs,16.23
2024-04-03T01:36:00,rvs,15.84
2024-04-03T01:37:00,rvs,16.36
2024-04-03T01:38:00,rvs,16.79
2024-04-03T01:39:00,rvs,17.26
2024-04-03T01:40:00,rvs,17.50
2024-04-03T01:41:00,rvs,19.80
2024-04-03T01:42:00,rvs,34.65
2024-04-03T01:43:00,rvs,35.62
2024-04-03T01:44:00,rvs,36.20
2024-04-03T01:45:00,rvs,16.67
2024-04-03T01:46:00,rvs,13.70
2024-04-03T01:47:00,rvs,16.40
2024-04-03T01:48:00,rvs,16.32
2024-04-03T01:49:00,rvs,15.61
2024-04-03T01:50:00,rvs,15.19
2024-04-03T01:51:00,rvs,9.32
2024-04-03T01:52:00,rvs,9.18
2024-04-03T01:53:00,rvs,8.83
2024-04-03T01:54:00,rvs,8.75
2024-04-03T01:55:00,rvs,8.72
2024-04-03T01:56:00,rvs,9.17
2024-04-03T01:57:00,rvs,12.30
2024-04-03T01:58:00,rvs,13.15
2024-04-03T01:59:00,rvs,13.44
2024-04-03T02:00:00,rvs,14.01
2024-04-03T02:01:00,rvs,14.72
2024-04-03T02:02:00,rvs,16.64
2024-04-03T02:03:00,rvs,17.79
2024-04-03T02:04:00,rvs,19.01
2024-04-03T02:05:00,rvs,20.23
2024-04-03T02:06:00,rvs,20.15
2024-04-03T02:07:00,rvs,22.39
2024-04-03T02:08:00,rvs,24.96
2024-04-03T02:09:00,rvs,24.81
2024-04-03T02:10:00,rvs,19.62
2024-04-03T02:11:00,rvs,19.82
2024-04-03T02:12:00,rvs,17.87
2024-04-03T02:13:00,rvs,17.92
2024-04-03T02:14:00,rvs,18.45
2024-04-03T02:15:00,rvs,15.43
2024-04-03T02:16:00,rvs,19.39
2024-04-03T02:17:00,rvs,19.29
2024-04-03T02:18:00,rvs,13.52
2024-04-03T02:19:00,rvs,9.22
2024-04-03T02:20:00,rvs,9.38
2024-04-03T02:21:00,rvs,9.24
2024-04-03T02:22:00,rvs,9.26
2024-04-03T02:23:00,rvs,9.22
2024-04-03T02:24:00,rvs,9.19
2024-04-03T02:25:00,rvs,9.82
2024-04-03T02:26:00,rvs,12.74
2024-04-03T02:27:00,rvs,14.81
2024-04-03T02:28:00,rvs,16.65
2024-04-03T02:29:00,rvs,16.47
2024-04-03T02:30:00,rvs,14.42
2024-04-03T02:31:00,rvs,21.10
2024-04-03T02:32:00,rvs,22.42
2024-04-03T02:33:00,rvs,22.45
2024-04-03T02:34:00,rvs,23.18
2024-04-03T02:35:00,rvs,10.08
2024-04-03T02:36:00,rvs,10.29
2024-04-03T02:37:00,rvs,10.34
2024-04-03T02:38:00,rvs,11.45
2024-04-03T02:39:00,rvs,11.32
2024-04-03T02:40:00,rvs,11.10
2024-04-03T02:41:00,rvs,10.18
2024-04-03T02:42:00,rvs,9.92
2024-04-03T02:43:00,rvs,11.49
2024-04-03T02:44:00,rvs,11.33
2024-04-03T02:45:00,rvs,11.07
2024-04-03T02:46:00,rvs,10.28
2024-04-03T02:47:00,rvs,8.80
2024-04-03T02:48:00,rvs,8.73
2024-04-03T02:49:00,rvs,9.97
2024-04-03T02:50:00,rvs,13.07
2024-04-03T02:51:00,rvs,14.54
2024-04-03T02:52:00,rvs,14.89
2024-04-03T02:53:00,rvs,13.69
2024-04-03T02:54:00,rvs,12.59
2024-04-03T02:55:00,rvs,12.88
2024-04-03T02:56:00,rvs,8.54
2024-04-03T02:57:00,rvs,8.56
2024-04-03T02:58:00,rvs,8.71
2024-04-03T02:59:00,rvs,8.67
2024-04-03T03:00:00,rvs,8.69
2024-04-03T03:01:00,rvs,10.95
2024-04-03T03:02:00,rvs,14.33
2024-04-03T03:03:00,rvs,14.22
2024-04-03T03:04:00,rvs,15.77
2024-04-03T03:05:00,rvs,18.18
2024-04-03T03:06:00,rvs,17.62
2024-04-03T03:07:00,rvs,19.45
2024-04-03T03:08:00,rvs,15.66
2024-04-03T03:09:00,rvs,16.14
2024-04-03T03:10:00,rvs,17.70
2024-04-03T03:11:00,rvs,18.29
2024-04-03T03:12:00,rvs,18.92
2024-04-03T03:13:00,rvs,19.14
2024-04-03T03:14:00,rvs,19.26
2024-04-03T03:15:00,rvs,17.22
2024-04-03T03:16:00,rvs,14.64
2024-04-03T03:17:00,rvs,15.15
2024-04-03T03:18:00,rvs,16.06
2024-04-03T03:19:00,rvs,9.40
2024-04-03T03:20:00,rvs,9.63
2024-04-03T03:21:00,rvs,9.53
2024-04-03T03:22:00,rvs,10.84
2024-04-03T03:23:00,rvs,10.83
2024-04-03T03:24:00,rvs,10.96
2024-04-03T03:25:00,rvs,10.45
2024-04-03T03:26:00,rvs,9.01
2024-04-03T03:27:00,rvs,9.58
2024-04-03T03:28:00,rvs,12.92
2024-04-03T03:29:00,rvs,17.95
2024-04-03T03:30:00,rvs,22.38
2024-04-03T03:31:00,rvs,26.64
2024-04-03T03:32:00,rvs,21.99
2024-04-03T03:33:00,rvs,22.33
2024-04-03T03:34:00,rvs,20.09
2024-04-03T03:35:00,rvs,18.80
2024-04-03T03:36:00,rvs,18.41
2024-04-03T03:37:00,rvs,18.71
2024-04-03T03:38:00,rvs,18.09
2024-04-03T03:39:00,rvs,18.54
2024-04-03T03:40:00,rvs,13.18
2024-04-03T03:41:00,rvs,14.97
2024-04-03T03:42:00,rvs,15.49
2024-04-03T03:43:00,rvs,15.33
2024-04-03T03:44:00,rvs,14.93
2024-04-03T03:45:00,rvs,15.22
2024-04-03T03:46:00,rvs,15.39
2024-04-03T03:47:00,rvs,15.30
2024-04-03T03:48:00,rvs,15.09
2024-04-03T03:49:00,rvs,9.41
2024-04-03T03:50:00,rvs,9.96
2024-04-03T03:51:00,rvs,10.01
2024-04-03T03:52:00,rvs,9.98
2024-04-03T03:53:00,rvs,9.89
2024-04-03T03:54:00,rvs,9.82
2024-04-03T03:55:00,rvs,10.00
2024-04-03T03:56:00,rvs,9.66
2024-04-03T03:57:00,rvs,9.86
2024-04-03T03:58:00,rvs,9.80
2024-04-03T03:59:00,rvs,10.21
2024-04-03T04:00:00,rvs,9.96
2024-04-03T04:01:00,rvs,9.86
2024-04-03T04:02:00,rvs,9.71
2024-04-03T04:03:00,rvs,9.89
2024-04-03T04:04:00,rvs,9.98
2024-04-03T04:05:00,rvs,11.04
2024-04-03T04:06:00,rvs,11.37
2024-04-03T04:07:00,rvs,10.90
2024-04-03T04:08:00,rvs,10.78
2024-04-03T04:09:00,rvs,10.12
2024-04-03T04:10:00,rvs,8.54
2024-04-03T04:11:00,rvs,8.40
2024-04-03T04:12:00,rvs,8.27
2024-04-03T04:13:00,rvs,11.28
2024-04-03T04:14:00,rvs,12.83
2024-04-03T04:15:00,rvs,14.34
2024-04-03T04:16:00,rvs,16.86
2024-04-03T04:17:00,rvs,18.62
2024-04-03T04:18:00,rvs,17.47
2024-04-03T04:19:00,rvs,20.92
2024-04-03T04:20:00,rvs,22.95
2024-04-03T04:21:00,rvs,23.06
2024-04-03T04:22:00,rvs,28.82
2024-04-03T04:23:00,rvs,25.44
2024-04-03T04:24:00,rvs,29.04
2024-04-03T04:25:00,rvs,32.67
2024-04-03T04:26:00,rvs,33.36
2024-04-03T04:27:00,rvs,20.96
2024-04-03T04:28:00,rvs,18.89
2024-04-03T04:29:00,rvs,28.76
2024-04-03T04:30:00,rvs,23.89
2024-04-03T04:31:00,rvs,24.21
2024-04-03T04:32:00,rvs,16.70
2024-04-03T04:33:00,rvs,12.27
2024-04-03T04:34:00,rvs,12.77
2024-04-03T04:35:00,rvs,13.62
2024-04-03T04:36:00,rvs,16.78
2024-04-03T04:37:00,rvs,12.89
2024-04-03T04:38:00,rvs,18.10
2024-04-03T04:39:00,rvs,18.24
2024-04-03T04:40:00,rvs,17.77
2024-04-03T04:41:00,rvs,17.43
2024-04-03T04:42:00,rvs,18.23
2024-04-03T04:43:00,rvs,19.55
2024-04-03T04:44:00,rvs,15.56
2024-04-03T04:45:00,rvs,15.31
2024-04-03T04:46:00,rvs,15.31
2024-04-03T04:47:00,rvs,9.24
2024-04-03T04:48:00,rvs,9.35
2024-04-03T04:49:00,rvs,9.44
2024-04-03T04:50:00,rvs,9.39
2024-04-03T04:51:00,rvs,22.44
2024-04-03T04:52:00,rvs,25.64
2024-04-03T04:53:00,rvs,27.05
2024-04-03T04:54:00,rvs,15.76
2024-04-03T04:55:00,rvs,15.69
2024-04-03T04:56:00,rvs,14.09
2024-04-03T04:57:00,rvs,13.47
2024-04-03T04:58:00,rvs,13.53
2024-04-03T04:59:00,rvs,14.07
2024-04-03T05:00:00,rvs,14.18
2024-04-03T05:01:00,rvs,12.74
2024-04-03T05:02:00,rvs,20.52
2024-04-03T05:03:00,rvs,20.26
2024-04-03T05:04:00,rvs,21.02
2024-04-03T05:05:00,rvs,24.01
2024-04-03T05:06:00,rvs,25.72
2024-04-03T05:07:00,rvs,17.41
2024-04-03T05:08:00,rvs,19.54
2024-04-03T05:09:00,rvs,20.80
2024-04-03T05:10:00,rvs,22.68
2024-04-03T05:11:00,rvs,23.51
2024-04-03T05:12:00,rvs,22.64
2024-04-03T05:13:00,rvs,21.92
2024-04-03T05:14:00,rvs,20.41
2024-04-03T05:15:00,rvs,21.57
2024-04-03T05:16:00,rvs,18.10
2024-04-03T05:17:00,rvs,18.45
2024-04-03T05:18:00,rvs,18.76
2024-04-03T05:19:00,rvs,14.18
2024-04-03T05:20:00,rvs,14.13
2024-04-03T05:21:00,rvs,15.72
2024-04-03T05:22:00,rvs,16.10
2024-04-03T05:23:00,rvs,16.21
2024-04-03T05:24:00,rvs,15.85
2024-04-03T05:25:00,rvs,14.16
2024-04-03T05:26:00,rvs,14.21
2024-04-03T05:27:00,rvs,14.30
2024-04-03T05:28:00,rvs,9.00
2024-04-03T05:29:00,rvs,9.68
2024-04-03T05:30:00,rvs,9.62
2024-04-03T05:31:00,rvs,9.63
2024-04-03T05:32:00,rvs,9.71
2024-04-03T05:33:00,rvs,13.49
2024-04-03T05:34:00,rvs,15.12
2024-04-03T05:35:00,rvs,16.25
2024-04-03T05:36:00,rvs,19.04
2024-04-03T05:37:00,rvs,20.17
2024-04-03T05:38:00,rvs,22.80
2024-04-03T05:39:00,rvs,23.41
2024-04-03T05:40:00,rvs,25.74
2024-04-03T05:41:00,rvs,26.59
2024-04-03T05:42:00,rvs,23.69
2024-04-03T05:43:00,rvs,27.29
2024-04-03T05:44:00,rvs,29.58
2024-04-03T05:45:00,rvs,28.78
2024-04-03T05:46:00,rvs,29.38
2024-04-03T05:47:00,rvs,23.46
2024-04-03T05:48:00,rvs,21.55
2024-04-03T05:49:00,rvs,16.79
2024-04-03T05:50:00,rvs,15.37
2024-04-03T05:51:00,rvs,15.20
2024-04-03T05:52:00,rvs,14.69
2024-04-03T05:53:00,rvs,9.43
2024-04-03T05:54:00,rvs,8.94
2024-04-03T05:55:00,rvs,10.82
2024-04-03T05:56:00,rvs,13.65
2024-04-03T05:57:00,rvs,19.75
2024-04-03T05:58:00,rvs,19.03
2024-04-03T05:59:00,rvs,19.08
2024-04-03T06:00:00,rvs,18.22
2024-04-03T06:01:00,rvs,16.46
2024-04-03T06:02:00,rvs,16.69
2024-04-03T06:03:00,rvs,16.12
2024-04-03T06:04:00,rvs,14.06
2024-04-03T06:05:00,rvs,8.33
2024-04-03T06:06:00,rvs,8.30
2024-04-03T06:07:00,rvs,8.34
2024-04-03T06:08:00,rvs,8.34
2024-04-03T06:09:00,rvs,8.53
2024-04-03T06:10:00,rvs,11.80
2024-04-03T06:11:00,rvs,13.46
2024-04-03T06:12:00,rvs,13.77
2024-04-03T06:13:00,rvs,14.35
2024-04-03T06:14:00,rvs,14.23
2024-04-03T06:15:00,rvs,13.20
2024-04-03T06:16:00,rvs,14.33
2024-04-03T06:17:00,rvs,9.46
2024-04-03T06:18:00,rvs,9.31
2024-04-03T06:19:00,rvs,12.20
2024-04-03T06:20:00,rvs,13.43
2024-04-03T06:21:00,rvs,14.70
2024-04-03T06:22:00,rvs,16.05
2024-04-03T06:23:00,rvs,17.07
2024-04-03T06:24:00,rvs,15.64
2024-04-03T06:25:00,rvs,14.87
2024-04-03T06:26:00,rvs,15.08
2024-04-03T06:27:00,rvs,15.59
2024-04-03T06:28:00,rvs,15.76
2024-04-03T06:29:00,rvs,15.70
2024-04-03T06:30:00,rvs,15.33
2024-04-03T06:31:00,rvs,14.98
2024-04-03T06:32:00,rvs,14.97
2024-04-03T06:33:00,rvs,18.18
2024-04-03T06:34:00,rvs,18.80
2024-04-03T06:35:00,rvs,19.54
2024-04-03T06:36:00,rvs,21.66
2024-04-03T06:37:00,rvs,21.34
2024-04-03T06:38:00,rvs,25.97
2024-04-03T06:39:00,rvs,18.57
2024-04-03T06:40:00,rvs,20.26
2024-04-03T06:41:00,rvs,10.62
2024-04-03T06:42:00,rvs,8.93
2024-04-03T06:43:00,rvs,8.73
2024-04-03T06:44:00,rvs,11.81
2024-04-03T06:45:00,rvs,13.56
2024-04-03T06:46:00,rvs,15.35
2024-04-03T06:47:00,rvs,15.59
2024-04-03T06:48:00,rvs,12.87
2024-04-03T06:49:00,rvs,13.89
2024-04-03T06:50:00,rvs,15.98
2024-04-03T06:51:00,rvs,15.50
2024-04-03T06:52:00,rvs,14.88
2024-04-03T06:53:00,rvs,14.43
2024-04-03T06:54:00,rvs,14.63
2024-04-03T06:55:00,rvs,11.03
2024-04-03T06:56:00,rvs,21.05
2024-04-03T06:57:00,rvs,20.60
2024-04-03T06:58:00,rvs,22.64
2024-04-03T06:59:00,rvs,21.92
2024-04-03T07:00:00,rvs,22.23
2024-04-03T07:01:00,rvs,14.15
2024-04-03T07:02:00,rvs,14.14
2024-04-03T07:03:00,rvs,16.19
2024-04-03T07:04:00,rvs,17.35
2024-04-03T07:05:00,rvs,20.27
2024-04-03T07:06:00,rvs,19.75
2024-04-03T07:07:00,rvs,19.26
2024-04-03T07:08:00,rvs,17.83
2024-04-03T07:09:00,rvs,15.99
2024-04-03T07:10:00,rvs,14.89
2024-04-03T07:11:00,rvs,15.34
2024-04-03T07:12:00,rvs,15.08
2024-04-03T07:13:00,rvs,14.64
2024-04-03T07:14:00,rvs,10.22
2024-04-03T07:15:00,rvs,11.08
2024-04-03T07:16:00,rvs,14.65
2024-04-03T07:17:00,rvs,17.15
2024-04-03T07:18:00,rvs,18.01
2024-04-03T07:19:00,rvs,19.84
2024-04-03T07:20:00,rvs,18.87
2024-04-03T07:21:00,rvs,17.35
2024-04-03T07:22:00,rvs,17.17
2024-04-03T07:23:00,rvs,17.26
2024-04-03T07:24:00,rvs,17.00
2024-04-03T07:25:00,rvs,16.97
2024-04-03T07:26:00,rvs,17.25
2024-04-03T07:27:00,rvs,16.85
2024-04-03T07:28:00,rvs,10.48
2024-04-03T07:29:00,rvs,10.04
2024-04-03T07:30:00,rvs,9.88
2024-04-03T07:31:00,rvs,10.29
2024-04-03T07:32:00,rvs,10.13
2024-04-03T07:33:00,rvs,10.13
2024-04-03T07:34:00,rvs,10.35
2024-04-03T07:35:00,rvs,10.21
2024-04-03T07:36:00,rvs,10.01
2024-04-03T07:37:00,rvs,10.19
2024-04-03T07:38:00,rvs,10.52
2024-04-03T07:39:00,rvs,11.98
2024-04-03T07:40:00,rvs,11.78
2024-04-03T07:41:00,rvs,12.09
2024-04-03T07:42:00,rvs,12.55
2024-04-03T07:43:00,rvs,11.44
2024-04-03T07:44:00,rvs,11.86
2024-04-03T07:45:00,rvs,14.36
2024-04-03T07:46:00,rvs,15.27
2024-04-03T07:47:00,rvs,24.49
2024-04-03T07:48:00,rvs,27.67
2024-04-03T07:49:00,rvs,28.22
2024-04-03T07:50:00,rvs,28.45
2024-04-03T07:51:00,rvs,31.45
2024-04-03T07:52:00,rvs,23.21
2024-04-03T07:53:00,rvs,30.76
2024-04-03T07:54:00,rvs,30.25
2024-04-03T07:55:00,rvs,30.18
2024-04-03T07:56:00,rvs,31.41
2024-04-03T07:57:00,rvs,32.85
2024-04-03T07:58:00,rvs,29.03
2024-04-03T07:59:00,rvs,29.89
2024-04-03T08:00:00,rvs,30.08
2024-04-03T08:01:00,rvs,28.92
2024-04-03T08:02:00,rvs,29.66
2024-04-03T08:03:00,rvs,30.83
2024-04-03T08:04:00,rvs,26.88
2024-04-03T08:05:00,rvs,41.36
2024-04-03T08:06:00,rvs,40.94
2024-04-03T08:07:00,rvs,41.36
2024-04-03T08:08:00,rvs,26.28
2024-04-03T08:09:00,rvs,26.22
2024-04-03T08:10:00,rvs,26.51
2024-04-03T08:11:00,rvs,23.30
2024-04-03T08:12:00,rvs,23.46
2024-04-03T08:13:00,rvs,23.72
2024-04-03T08:14:00,rvs,23.40
2024-04-03T08:15:00,rvs,23.61
2024-04-03T08:16:00,rvs,20.34
2024-04-03T08:17:00,rvs,22.87
2024-04-03T08:18:00,rvs,26.60
2024-04-03T08:19:00,rvs,25.36
2024-04-03T08:20:00,rvs,26.25
2024-04-03T08:21:00,rvs,29.86
2024-04-03T08:22:00,rvs,30.30
2024-04-03T08:23:00,rvs,31.71
2024-04-03T08:24:00,rvs,35.68
2024-04-03T08:25:00,rvs,30.98
2024-04-03T08:26:00,rvs,34.44
2024-04-03T08:27:00,rvs,35.86
2024-04-03T08:28:00,rvs,32.38
2024-04-03T08:29:00,rvs,32.75
2024-04-03T08:30:00,rvs,32.89
2024-04-03T08:31:00,rvs,26.01
2024-04-03T08:32:00,rvs,17.82
2024-04-03T08:33:00,rvs,11.07
2024-04-03T08:34:00,rvs,10.49
2024-04-03T08:35:00,rvs,10.45
2024-04-03T08:36:00,rvs,10.47
2024-04-03T08:37:00,rvs,10.42
2024-04-03T08:38:00,rvs,10.62
2024-04-03T08:39:00,rvs,15.99
2024-04-03T08:40:00,rvs,11.42
2024-04-03T08:41:00,rvs,16.83
2024-04-03T08:42:00,rvs,15.95
2024-04-03T08:43:00,rvs,17.28
2024-04-03T08:44:00,rvs,17.83
2024-04-03T08:45:00,rvs,20.47
2024-04-03T08:46:00,rvs,18.95
2024-04-03T08:47:00,rvs,17.66
2024-04-03T08:48:00,rvs,19.73
2024-04-03T08:49:00,rvs,20.39
2024-04-03T08:50:00,rvs,21.95
2024-04-03T08:51:00,rvs,22.62
2024-04-03T08:52:00,rvs,21.89
2024-04-03T08:53:00,rvs,21.39
2024-04-03T08:54:00,rvs,21.45
2024-04-03T08:55:00,rvs,24.52
2024-04-03T08:56:00,rvs,25.70
2024-04-03T08:57:00,rvs,27.27
2024-04-03T08:58:00,rvs,28.43
2024-04-03T08:59:00,rvs,28.49
2024-04-03T09:00:00,rvs,27.25
2024-04-03T09:01:00,rvs,26.93
2024-04-03T09:02:00,rvs,16.18
2024-04-03T09:03:00,rvs,16.00
2024-04-03T09:04:00,rvs,15.42
2024-04-03T09:05:00,rvs,16.00
2024-04-03T09:06:00,rvs,17.50
2024-04-03T09:07:00,rvs,11.95
2024-04-03T09:08:00,rvs,10.51
2024-04-03T09:09:00,rvs,10.47
2024-04-03T09:10:00,rvs,10.30
2024-04-03T09:11:00,rvs,10.26
2024-04-03T09:12:00,rvs,13.94
2024-04-03T09:13:00,rvs,14.44
2024-04-03T09:14:00,rvs,14.57
2024-04-03T09:15:00,rvs,15.60
2024-04-03T09:16:00,rvs,14.63
2024-04-03T09:17:00,rvs,14.94
2024-04-03T09:18:00,rvs,13.24
2024-04-03T09:19:00,rvs,24.32
2024-04-03T09:20:00,rvs,23.91
2024-04-03T09:21:00,rvs,24.14
2024-04-03T09:22:00,rvs,25.08
2024-04-03T09:23:00,rvs,16.88
2024-04-03T09:24:00,rvs,10.06
2024-04-03T09:25:00,rvs,10.22
2024-04-03T09:26:00,rvs,10.13
2024-04-03T09:27:00,rvs,10.02
2024-04-03T09:28:00,rvs,10.12
2024-04-03T09:29:00,rvs,12.18
2024-04-03T09:30:00,rvs,13.35
2024-04-03T09:31:00,rvs,13.32
2024-04-03T09:32:00,rvs,11.29
2024-04-03T09:33:00,rvs,16.28
2024-04-03T09:34:00,rvs,16.87
2024-04-03T09:35:00,rvs,16.12
2024-04-03T09:36:00,rvs,14.95
2024-04-03T09:37:00,rvs,16.82
2024-04-03T09:38:00,rvs,16.95
2024-04-03T09:39:00,rvs,16.15
2024-04-03T09:40:00,rvs,17.55
2024-04-03T09:41:00,rvs,15.09
2024-04-03T09:42:00,rvs,15.09
2024-04-03T09:43:00,rvs,15.17
2024-04-03T09:44:00,rvs,10.55
2024-04-03T09:45:00,rvs,12.54
2024-04-03T09:46:00,rvs,11.59
2024-04-03T09:47:00,rvs,11.08
2024-04-03T09:48:00,rvs,11.16
2024-04-03T09:49:00,rvs,10.65
2024-04-03T09:50:00,rvs,10.32
2024-04-03T09:51:00,rvs,9.80
2024-04-03T09:52:00,rvs,9.70
2024-04-03T09:53:00,rvs,12.47
2024-04-03T09:54:00,rvs,13.34
2024-04-03T09:55:00,rvs,14.36
2024-04-03T09:56:00,rvs,15.18
2024-04-03T09:57:00,rvs,17.65
2024-04-03T09:58:00,rvs,16.98
2024-04-03T09:59:00,rvs,16.45
2024-04-03T10:00:00,rvs,17.56
2024-04-03T10:01:00,rvs,17.95
2024-04-03T10:02:00,rvs,17.26
2024-04-03T10:03:00,rvs,14.00
2024-04-03T10:04:00,rvs,13.67
2024-04-03T10:05:00,rvs,13.94
2024-04-03T10:06:00,rvs,13.96
2024-04-03T10:07:00,rvs,13.14
2024-04-03T10:08:00,rvs,9.72
2024-04-03T10:09:00,rvs,9.74
2024-04-03T10:10:00,rvs,10.63
2024-04-03T10:11:00,rvs,10.49
2024-04-03T10:12:00,rvs,14.59
2024-04-03T10:13:00,rvs,14.48
2024-04-03T10:14:00,rvs,18.03
2024-04-03T10:15:00,rvs,19.01
2024-04-03T10:16:00,rvs,19.15
2024-04-03T10:17:00,rvs,19.02
2024-04-03T10:18:00,rvs,19.02
2024-04-03T10:19:00,rvs,18.23
2024-04-03T10:20:00,rvs,18.82
2024-04-03T10:21:00,rvs,18.36
2024-04-03T10:22:00,rvs,18.28
2024-04-03T10:23:00,rvs,18.83
2024-04-03T10:24:00,rvs,18.89
2024-04-03T10:25:00,rvs,32.15
2024-04-03T10:26:00,rvs,31.98
2024-04-03T10:27:00,rvs,31.67
2024-04-03T10:28:00,rvs,31.54
2024-04-03T10:29:00,rvs,18.62
2024-04-03T10:30:00,rvs,19.70
2024-04-03T10:31:00,rvs,20.22
2024-04-03T10:32:00,rvs,20.52
2024-04-03T10:33:00,rvs,22.93
2024-04-03T10:34:00,rvs,22.90
2024-04-03T10:35:00,rvs,20.94
2024-04-03T10:36:00,rvs,21.78
2024-04-03T10:37:00,rvs,20.31
2024-04-03T10:38:00,rvs,16.19
2024-04-03T10:39:00,rvs,18.04
2024-04-03T10:40:00,rvs,19.42
2024-04-03T10:41:00,rvs,18.33
2024-04-03T10:42:00,rvs,18.03
2024-04-03T10:43:00,rvs,18.38
2024-04-03T10:44:00,rvs,22.96
2024-04-03T10:45:00,rvs,26.49
2024-04-03T10:46:00,rvs,22.16
2024-04-03T10:47:00,rvs,30.35
2024-04-03T10:48:00,rvs,33.38
2024-04-03T10:49:00,rvs,36.02
2024-04-03T10:50:00,rvs,25.76
2024-04-03T10:51:00,rvs,25.31
2024-04-03T10:52:00,rvs,29.72
2024-04-03T10:53:00,rvs,29.96
2024-04-03T10:54:00,rvs,24.54
2024-04-03T10:55:00,rvs,21.08
2024-04-03T10:56:00,rvs,24.61
2024-04-03T10:57:00,rvs,19.71
2024-04-03T10:58:00,rvs,15.55
2024-04-03T10:59:00,rvs,15.73
2024-04-03T11:00:00,rvs,15.66
2024-04-03T11:01:00,rvs,16.88
2024-04-03T11:02:00,rvs,22.93
2024-04-03T11:03:00,rvs,38.54
2024-04-03T11:04:00,rvs,19.89
2024-04-03T11:05:00,rvs,21.86
2024-04-03T11:06:00,rvs,20.96
2024-04-03T11:07:00,rvs,20.32
2024-04-03T11:08:00,rvs,15.48
2024-04-03T11:09:00,rvs,11.22
2024-04-03T11:10:00,rvs,13.45
2024-04-03T11:11:00,rvs,14.61
2024-04-03T11:12:00,rvs,15.32
2024-04-03T11:13:00,rvs,17.18
2024-04-03T11:14:00,rvs,16.66
2024-04-03T11:15:00,rvs,16.39
2024-04-03T11:16:00,rvs,16.01
2024-04-03T11:17:00,rvs,18.18
2024-04-03T11:18:00,rvs,17.91
2024-04-03T11:19:00,rvs,16.71
2024-04-03T11:20:00,rvs,16.96
2024-04-03T11:21:00,rvs,21.41
2024-04-03T11:22:00,rvs,15.76
2024-04-03T11:23:00,rvs,15.46
2024-04-03T11:24:00,rvs,16.69
2024-04-03T11:25:00,rvs,16.48
2024-04-03T11:26:00,rvs,16.23
2024-04-03T11:27:00,rvs,10.84
2024-04-03T11:28:00,rvs,11.10
2024-04-03T11:29:00,rvs,11.04
2024-04-03T11:30:00,rvs,15.12
2024-04-03T11:31:00,rvs,15.05
2024-04-03T11:32:00,rvs,15.58
2024-04-03T11:33:00,rvs,17.58
2024-04-03T11:34:00,rvs,14.99
2024-04-03T11:35:00,rvs,19.57
2024-04-03T11:36:00,rvs,19.33
2024-04-03T11:37:00,rvs,21.95
2024-04-03T11:38:00,rvs,21.61
2024-04-03T11:39:00,rvs,23.92
2024-04-03T11:40:00,rvs,28.36
2024-04-03T11:41:00,rvs,29.68
2024-04-03T11:42:00,rvs,28.33
2024-04-03T11:43:00,rvs,25.77
2024-04-03T11:44:00,rvs,25.75
2024-04-03T11:45:00,rvs,30.26
2024-04-03T11:46:00,rvs,28.20
2024-04-03T11:47:00,rvs,22.60
2024-04-03T11:48:00,rvs,22.17
2024-04-03T11:49:00,rvs,22.50
2024-04-03T11:50:00,rvs,22.13
2024-04-03T11:51:00,rvs,16.12
2024-04-03T11:52:00,rvs,9.82
2024-04-03T11:53:00,rvs,10.14
2024-04-03T11:54:00,rvs,10.46
2024-04-03T11:55:00,rvs,11.61
2024-04-03T11:56:00,rvs,10.86
2024-04-03T11:57:00,rvs,10.25
2024-04-03T11:58:00,rvs,9.88
2024-04-03T11:59:00,rvs,9.87
2024-04-03T12:00:00,rvs,10.00
2024-04-03T12:01:00,rvs,9.75
2024-04-03T12:02:00,rvs,15.86
2024-04-03T12:03:00,rvs,14.68
2024-04-03T12:04:00,rvs,19.19
2024-04-03T12:05:00,rvs,15.87
2024-04-03T12:06:00,rvs,18.10
2024-04-03T12:07:00,rvs,20.11
2024-04-03T12:08:00,rvs,23.45
2024-04-03T12:09:00,rvs,24.12
2024-04-03T12:10:00,rvs,20.12
2024-04-03T12:11:00,rvs,18.68
2024-04-03T12:12:00,rvs,18.67
2024-04-03T12:13:00,rvs,18.45
2024-04-03T12:14:00,rvs,18.51
2024-04-03T12:15:00,rvs,18.04
2024-04-03T12:16:00,rvs,19.22
2024-04-03T12:17:00,rvs,19.48
2024-04-03T12:18:00,rvs,19.41
2024-04-03T12:19:00,rvs,18.00
2024-04-03T12:20:00,rvs,17.97
2024-04-03T12:21:00,rvs,18.29
2024-04-03T12:22:00,rvs,19.19
2024-04-03T12:23:00,rvs,22.20
2024-04-03T12:24:00,rvs,22.09
2024-04-03T12:25:00,rvs,22.02
2024-04-03T12:26:00,rvs,24.30
2024-04-03T12:27:00,rvs,26.71
2024-04-03T12:28:00,rvs,26.12
2024-04-03T12:29:00,rvs,26.00
2024-04-03T12:30:00,rvs,26.89
2024-04-03T12:31:00,rvs,25.32
2024-04-03T12:32:00,rvs,25.43
2024-04-03T12:33:00,rvs,25.33
2024-04-03T12:34:00,rvs,24.44
2024-04-03T12:35:00,rvs,26.08
2024-04-03T12:36:00,rvs,25.41
2024-04-03T12:37:00,rvs,26.57
2024-04-03T12:38:00,rvs,25.93
2024-04-03T12:39:00,rvs,20.61
2024-04-03T12:40:00,rvs,20.39
2024-04-03T12:41:00,rvs,20.44
2024-04-03T12:42:00,rvs,23.16
2024-04-03T12:43:00,rvs,25.09
2024-04-03T12:44:00,rvs,26.01
2024-04-03T12:45:00,rvs,22.87
2024-04-03T12:46:00,rvs,27.81
2024-04-03T12:47:00,rvs,30.87
2024-04-03T12:48:00,rvs,30.26
2024-04-03T12:49:00,rvs,31.73
2024-04-03T12:50:00,rvs,30.63
2024-04-03T12:51:00,rvs,30.15
2024-04-03T12:52:00,rvs,31.78
2024-04-03T12:53:00,rvs,29.28
2024-04-03T12:54:00,rvs,23.18
2024-04-03T12:55:00,rvs,23.31
2024-04-03T12:56:00,rvs,32.04
2024-04-03T12:57:00,rvs,32.02
2024-04-03T12:58:00,rvs,24.76
2024-04-03T12:59:00,rvs,16.80
2024-04-03T13:00:00,rvs,17.16
2024-04-03T13:01:00,rvs,10.94
2024-04-03T13:02:00,rvs,15.55
2024-04-03T13:03:00,rvs,17.09
2024-04-03T13:04:00,rvs,16.79
2024-04-03T13:05:00,rvs,17.20
2024-04-03T13:06:00,rvs,16.47
2024-04-03T13:07:00,rvs,15.89
2024-04-03T13:08:00,rvs,13.64
2024-04-03T13:09:00,rvs,14.39
2024-04-03T13:10:00,rvs,9.75
2024-04-03T13:11:00,rvs,10.49
2024-04-03T13:12:00,rvs,11.21
2024-04-03T13:13:00,rvs,9.60
2024-04-03T13:14:00,rvs,14.08
2024-04-03T13:15:00,rvs,14.45
2024-04-03T13:16:00,rvs,15.30
2024-04-03T13:17:00,rvs,14.66
2024-04-03T13:18:00,rvs,14.85
2024-04-03T13:19:00,rvs,15.84
2024-04-03T13:20:00,rvs,18.42