#datetime,building,power
2022-06-19T00:00:00,hdy,34.94
2022-06-19T00:01:00,hdy,33.82
2022-06-19T00:02:00,hdy,33.58
2022-06-19T00:03:00,hdy,33.78
2022-06-19T00:04:00,hdy,34.79
2022-06-19T00:05:00,hdy,34.62
2022-06-19T00:06:00,hdy,34.96
2022-06-19T00:07:00,hdy,33.59
2022-06-19T00:08:00,hdy,33.56
2022-06-19T00:09:00,hdy,34.86
2022-06-19T00:10:00,hdy,34.04
2022-06-19T00:11:00,hdy,34.08
2022-06-19T00:12:00,hdy,34.21
2022-06-19T00:13:00,hdy,34.10
2022-06-19T00:14:00,hdy,34.86
2022-06-19T00:15:00,hdy,33.41
2022-06-19T00:16:00,hdy,34.83
2022-06-19T00:17:00,hdy,34.26
2022-06-19T00:18:00,hdy,34.49
2022-06-19T00:19:00,hdy,34.24
2022-06-19T00:20:00,hdy,34.56
2022-06-19T00:21:00,hdy,33.27
2022-06-19T00:22:00,hdy,33.61
2022-06-19T00:23:00,hdy,34.57
2022-06-19T00:24:00,hdy,35.45
2022-06-19T00:25:00,hdy,36.51
2022-06-19T00:26:00,hdy,35.20
2022-06-19T00:27:00,hdy,34.63
2022-06-19T00:28:00,hdy,34.85
2022-06-19T00:29:00,hdy,34.58
2022-06-19T00:30:00,hdy,34.61
2022-06-19T00:31:00,hdy,37.11
2022-06-19T00:32:00,hdy,36.33
2022-06-19T00:33:00,hdy,36.28
2022-06-19T00:34:00,hdy,35.13
2022-06-19T00:35:00,hdy,33.86
2022-06-19T00:36:00,hdy,33.74
2022-06-19T00:37:00,hdy,34.99
2022-06-19T00:38:00,hdy,35.01
2022-06-19T00:39:00,hdy,35.25
2022-06-19T00:40:00,hdy,33.87
2022-06-19T00:41:00,hdy,33.88
2022-06-19T00:42:00,hdy,34.14
2022-06-19T00:43:00,hdy,34.91
2022-06-19T00:44:00,hdy,34.99
2022-06-19T00:45:00,hdy,36.55
2022-06-19T00:46:00,hdy,35.00
2022-06-19T00:47:00,hdy,33.82
2022-06-19T00:48:00,hdy,34.02
2022-06-19T00:49:00,hdy,33.82
2022-06-19T00:50:00,hdy,34.93
2022-06-19T00:51:00,hdy,35.13
2022-06-19T00:52:00,hdy,35.11
2022-06-19T00:53:00,hdy,35.17
2022-06-19T00:54:00,hdy,34.06
2022-06-19T00:55:00,hdy,34.76
2022-06-19T00:56:00,hdy,34.43
2022-06-19T00:57:00,hdy,36.89
2022-06-19T00:58:00,hdy,35.48
2022-06-19T00:59:00,hdy,35.57
2022-06-19T01:00:00,hdy,33.58
2022-06-19T01:01:00,hdy,35.05
2022-06-19T01:02:00,hdy,33.77
2022-06-19T01:03:00,hdy,35.81
2022-06-19T01:04:00,hdy,34.30
2022-06-19T01:05:00,hdy,35.40
2022-06-19T01:06:00,hdy,33.87
2022-06-19T01:07:00,hdy,34.58
2022-06-19T01:08:00,hdy,32.96
2022-06-19T01:09:00,hdy,34.47
2022-06-19T01:10:00,hdy,32.57
2022-06-19T01:11:00,hdy,33.54
2022-06-19T01:12:00,hdy,34.17
2022-06-19T01:13:00,hdy,32.88
2022-06-19T01:14:00,hdy,33.84
2022-06-19T01:15:00,hdy,32.98
2022-06-19T01:16:00,hdy,34.51
2022-06-19T01:17:00,hdy,33.97
2022-06-19T01:18:00,hdy,35.44
2022-06-19T01:19:00,hdy,33.81
2022-06-19T01:20:00,hdy,33.26
2022-06-19T01:21:00,hdy,32.92
2022-06-19T01:22:00,hdy,32.94
2022-06-19T01:23:00,hdy,33.34
2022-06-19T01:24:00,hdy,33.92
2022-06-19T01:25:00,hdy,34.15
2022-06-19T01:26:00,hdy,33.11
2022-06-19T01:27:00,hdy,34.74
2022-06-19T01:28:00,hdy,32.85
2022-06-19T01:29:00,hdy,33.38
2022-06-19T01:30:00,hdy,33.89
2022-06-19T01:31:00,hdy,34.48
2022-06-19T01:32:00,hdy,34.25
2022-06-19T01:33:00,hdy,33.15
2022-06-19T01:34:00,hdy,34.67
2022-06-19T01:35:00,hdy,33.13
2022-06-19T01:36:00,hdy,32.79
2022-06-19T01:37:00,hdy,34.05
2022-06-19T01:38:00,hdy,35.33
2022-06-19T01:39:00,hdy,34.03
2022-06-19T01:40:00,hdy,34.39
2022-06-19T01:41:00,hdy,33.73
2022-06-19T01:42:00,hdy,35.05
2022-06-19T01:43:00,hdy,35.45
2022-06-19T01:44:00,hdy,35.37
2022-06-19T01:45:00,hdy,35.14
2022-06-19T01:46:00,hdy,35.20
2022-06-19T01:47:00,hdy,34.13
2022-06-19T01:48:00,hdy,35.66
2022-06-19T01:49:00,hdy,34.37
2022-06-19T01:50:00,hdy,36.87
2022-06-19T01:51:00,hdy,35.81
2022-06-19T01:52:00,hdy,35.80
2022-06-19T01:53:00,hdy,34.76
2022-06-19T01:54:00,hdy,34.52
2022-06-19T01:55:00,hdy,34.54
2022-06-19T01:56:00,hdy,35.88
2022-06-19T01:57:00,hdy,35.45
2022-06-19T01:58:00,hdy,35.42
2022-06-19T01:59:00,hdy,35.43
2022-06-19T02:00:00,hdy,35.09
2022-06-19T02:01:00,hdy,34.39
2022-06-19T02:02:00,hdy,35.74
2022-06-19T02:03:00,hdy,33.81
2022-06-19T02:04:00,hdy,36.36
2022-06-19T02:05:00,hdy,34.56
2022-06-19T02:06:00,hdy,34.61
2022-06-19T02:07:00,hdy,33.87
2022-06-19T02:08:00,hdy,33.89
2022-06-19T02:09:00,hdy,34.08
2022-06-19T02:10:00,hdy,35.10
2022-06-19T02:11:00,hdy,35.18
2022-06-19T02:12:00,hdy,34.36
2022-06-19T02:13:00,hdy,34.43
2022-06-19T02:14:00,hdy,33.36
2022-06-19T02:15:00,hdy,33.33
2022-06-19T02:16:00,hdy,33.37
2022-06-19T02:17:00,hdy,35.18
2022-06-19T02:18:00,hdy,37.10
2022-06-19T02:19:00,hdy,34.93
2022-06-19T02:20:00,hdy,35.24
2022-06-19T02:21:00,hdy,33.41
2022-06-19T02:22:00,hdy,34.97
2022-06-19T02:23:00,hdy,34.20
2022-06-19T02:24:00,hdy,35.67
2022-06-19T02:25:00,hdy,34.29
2022-06-19T02:26:00,hdy,34.35
2022-06-19T02:27:00,hdy,33.45
2022-06-19T02:28:00,hdy,33.92
2022-06-19T02:29:00,hdy,33.67
2022-06-19T02:30:00,hdy,34.57
2022-06-19T02:31:00,hdy,36.20
2022-06-19T02:32:00,hdy,34.61
2022-06-19T02:33:00,hdy,35.03
2022-06-19T02:34:00,hdy,33.34
2022-06-19T02:35:00,hdy,34.88
2022-06-19T02:36:00,hdy,34.53
2022-06-19T02:37:00,hdy,35.48
2022-06-19T02:38:00,hdy,34.53
2022-06-19T02:39:00,hdy,34.35
2022-06-19T02:40:00,hdy,33.77
2022-06-19T02:41:00,hdy,34.85
2022-06-19T02:42:00,hdy,33.47
2022-06-19T02:43:00,hdy,36.25
2022-06-19T02:44:00,hdy,34.77
2022-06-19T02:45:00,hdy,34.70
2022-06-19T02:46:00,hdy,33.77
2022-06-19T02:47:00,hdy,35.13
2022-06-19T02:48:00,hdy,33.45
2022-06-19T02:49:00,hdy,35.64
2022-06-19T02:50:00,hdy,34.15
2022-06-19T02:51:00,hdy,34.09
2022-06-19T02:52:00,hdy,34.12
2022-06-19T02:53:00,hdy,34.80
2022-06-19T02:54:00,hdy,33.55
2022-06-19T02:55:00,hdy,35.29
2022-06-19T02:56:00,hdy,33.74
2022-06-19T02:57:00,hdy,35.00
2022-06-19T02:58:00,hdy,34.30
2022-06-19T02:59:00,hdy,34.12
2022-06-19T03:00:00,hdy,34.47
2022-06-19T03:01:00,hdy,33.18
2022-06-19T03:02:00,hdy,34.74
2022-06-19T03:03:00,hdy,34.15
2022-06-19T03:04:00,hdy,34.48
2022-06-19T03:05:00,hdy,35.90
2022-06-19T03:06:00,hdy,34.19
2022-06-19T03:07:00,hdy,35.03
2022-06-19T03:08:00,hdy,33.13
2022-06-19T03:09:00,hdy,33.66
2022-06-19T03:10:00,hdy,34.08
2022-06-19T03:11:00,hdy,34.23
2022-06-19T03:12:00,hdy,34.58
2022-06-19T03:13:00,hdy,33.93
2022-06-19T03:14:00,hdy,35.25
2022-06-19T03:15:00,hdy,33.12
2022-06-19T03:16:00,hdy,34.69
2022-06-19T03:17:00,hdy,33.83
2022-06-19T03:18:00,hdy,33.88
2022-06-19T03:19:00,hdy,33.59
2022-06-19T03:20:00,hdy,33.02
2022-06-19T03:21:00,hdy,32.91
2022-06-19T03:22:00,hdy,33.52
2022-06-19T03:23:00,hdy,33.01
2022-06-19T03:24:00,hdy,35.62
2022-06-19T03:25:00,hdy,34.66
2022-06-19T03:26:00,hdy,34.28
2022-06-19T03:27:00,hdy,34.29
2022-06-19T03:28:00,hdy,34.12
2022-06-19T03:29:00,hdy,34.28
2022-06-19T03:30:00,hdy,35.05
2022-06-19T03:31:00,hdy,36.67
2022-06-19T03:32:00,hdy,35.19
2022-06-19T03:33:00,hdy,35.80
2022-06-19T03:34:00,hdy,34.02
2022-06-19T03:35:00,hdy,34.23
2022-06-19T03:36:00,hdy,33.80
2022-06-19T03:37:00,hdy,36.69
2022-06-19T03:38:00,hdy,34.95
2022-06-19T03:39:00,hdy,34.07
2022-06-19T03:40:00,hdy,34.31
2022-06-19T03:41:00,hdy,34.72
2022-06-19T03:42:00,hdy,34.30
2022-06-19T03:43:00,hdy,35.10
2022-06-19T03:44:00,hdy,35.23
2022-06-19T03:45:00,hdy,34.58
2022-06-19T03:46:00,hdy,33.89
2022-06-19T03:47:00,hdy,34.74
2022-06-19T03:48:00,hdy,35.29
2022-06-19T03:49:00,hdy,35.04
2022-06-19T03:50:00,hdy,37.69
2022-06-19T03:51:00,hdy,36.20
2022-06-19T03:52:00,hdy,34.49
2022-06-19T03:53:00,hdy,34.13
2022-06-19T03:54:00,hdy,34.41
2022-06-19T03:55:00,hdy,34.04
2022-06-19T03:56:00,hdy,35.27
2022-06-19T03:57:00,hdy,34.94
2022-06-19T03:58:00,hdy,35.08
2022-06-19T03:59:00,hdy,34.88
2022-06-19T04:00:00,hdy,33.71
2022-06-19T04:01:00,hdy,35.23
2022-06-19T04:02:00,hdy,33.54
2022-06-19T04:03:00,hdy,34.40
2022-06-19T04:04:00,hdy,34.11
2022-06-19T04:05:00,hdy,34.19
2022-06-19T04:06:00,hdy,33.10
2022-06-19T04:07:00,hdy,34.63
2022-06-19T04:08:00,hdy,33.33
2022-06-19T04:09:00,hdy,35.09
2022-06-19T04:10:00,hdy,34.35
2022-06-19T04:11:00,hdy,35.76
2022-06-19T04:12:00,hdy,33.88
2022-06-19T04:13:00,hdy,34.55
2022-06-19T04:14:00,hdy,32.86
2022-06-19T04:15:00,hdy,34.41
2022-06-19T04:16:00,hdy,33.67
2022-06-19T04:17:00,hdy,34.02
2022-06-19T04:18:00,hdy,34.16
2022-06-19T04:19:00,hdy,32.93
2022-06-19T04:20:00,hdy,32.97
2022-06-19T04:21:00,hdy,32.80
2022-06-19T04:22:00,hdy,33.09
2022-06-19T04:23:00,hdy,34.58
2022-06-19T04:24:00,hdy,34.32
2022-06-19T04:25:00,hdy,34.65
2022-06-19T04:26:00,hdy,35.62
2022-06-19T04:27:00,hdy,34.28
2022-06-19T04:28:00,hdy,35.02
2022-06-19T04:29:00,hdy,33.41
2022-06-19T04:30:00,hdy,34.62
2022-06-19T04:31:00,hdy,34.72
2022-06-19T04:32:00,hdy,34.83
2022-06-19T04:33:00,hdy,35.30
2022-06-19T04:34:00,hdy,33.56
2022-06-19T04:35:00,hdy,35.02
2022-06-19T04:36:00,hdy,34.20
2022-06-19T04:37:00,hdy,34.17
2022-06-19T04:38:00,hdy,35.98
2022-06-19T04:39:00,hdy,34.34
2022-06-19T04:40:00,hdy,33.48
2022-06-19T04:41:00,hdy,34.95
2022-06-19T04:42:00,hdy,33.40
2022-06-19T04:43:00,hdy,35.84
2022-06-19T04:44:00,hdy,34.13
2022-06-19T04:45:00,hdy,35.23
2022-06-19T04:46:00,hdy,33.61
2022-06-19T04:47:00,hdy,34.99
2022-06-19T04:48:00,hdy,33.37
2022-06-19T04:49:00,hdy,34.06
2022-06-19T04:50:00,hdy,33.59
2022-06-19T04:51:00,hdy,35.20
2022-06-19T04:52:00,hdy,33.87
2022-06-19T04:53:00,hdy,35.02
2022-06-19T04:54:00,hdy,33.79
2022-06-19T04:55:00,hdy,35.12
2022-06-19T04:56:00,hdy,34.65
2022-06-19T04:57:00,hdy,36.24
2022-06-19T04:58:00,hdy,34.81
2022-06-19T04:59:00,hdy,35.44
2022-06-19T05:00:00,hdy,33.92
2022-06-19T05:01:00,hdy,34.84
2022-06-19T05:02:00,hdy,34.66
2022-06-19T05:03:00,hdy,35.69
2022-06-19T05:04:00,hdy,34.29
2022-06-19T05:05:00,hdy,35.75
2022-06-19T05:06:00,hdy,33.11
2022-06-19T05:07:00,hdy,33.88
2022-06-19T05:08:00,hdy,32.73
2022-06-19T05:09:00,hdy,33.73
2022-06-19T05:10:00,hdy,33.57
2022-06-19T05:11:00,hdy,34.22
2022-06-19T05:12:00,hdy,32.57
2022-06-19T05:13:00,hdy,32.73
2022-06-19T05:14:00,hdy,32.43
2022-06-19T05:15:00,hdy,32.81
2022-06-19T05:16:00,hdy,33.66
2022-06-19T05:17:00,hdy,33.95
2022-06-19T05:18:00,hdy,35.10
2022-06-19T05:19:00,hdy,33.03
2022-06-19T05:20:00,hdy,34.99
2022-06-19T05:21:00,hdy,33.05
2022-06-19T05:22:00,hdy,33.49
2022-06-19T05:23:00,hdy,36.58
2022-06-19T05:24:00,hdy,35.53
2022-06-19T05:25:00,hdy,35.08
2022-06-19T05:26:00,hdy,33.81
2022-06-19T05:27:00,hdy,33.42
2022-06-19T05:28:00,hdy,33.51
2022-06-19T05:29:00,hdy,33.74
2022-06-19T05:30:00,hdy,34.00
2022-06-19T05:31:00,hdy,33.59
2022-06-19T05:32:00,hdy,32.88
2022-06-19T05:33:00,hdy,32.75
2022-06-19T05:34:00,hdy,32.97
2022-06-19T05:35:00,hdy,32.74
2022-06-19T05:36:00,hdy,33.57
2022-06-19T05:37:00,hdy,33.93
2022-06-19T05:38:00,hdy,34.10
2022-06-19T05:39:00,hdy,32.80
2022-06-19T05:40:00,hdy,32.80
2022-06-19T05:41:00,hdy,32.94
2022-06-19T05:42:00,hdy,33.35
2022-06-19T05:43:00,hdy,35.31
2022-06-19T05:44:00,hdy,35.71
2022-06-19T05:45:00,hdy,34.79
2022-06-19T05:46:00,hdy,33.05
2022-06-19T05:47:00,hdy,33.36
2022-06-19T05:48:00,hdy,34.70
2022-06-19T05:49:00,hdy,34.54
2022-06-19T05:50:00,hdy,35.73
2022-06-19T05:51:00,hdy,34.12
2022-06-19T05:52:00,hdy,33.02
2022-06-19T05:53:00,hdy,32.75
2022-06-19T05:54:00,hdy,34.37
2022-06-19T05:55:00,hdy,33.77
2022-06-19T05:56:00,hdy,35.29
2022-06-19T05:57:00,hdy,33.62
2022-06-19T05:58:00,hdy,35.12
2022-06-19T05:59:00,hdy,32.97
2022-06-19T06:00:00,hdy,34.44
2022-06-19T06:01:00,hdy,33.52
2022-06-19T06:02:00,hdy,35.97
2022-06-19T06:03:00,hdy,33.82
2022-06-19T06:04:00,hdy,33.89
2022-06-19T06:05:00,hdy,34.69
2022-06-19T06:06:00,hdy,35.86
2022-06-19T06:07:00,hdy,35.14
2022-06-19T06:08:00,hdy,36.65
2022-06-19T06:09:00,hdy,36.03
2022-06-19T06:10:00,hdy,36.94
2022-06-19T06:11:00,hdy,36.59
2022-06-19T06:12:00,hdy,35.53
2022-06-19T06:13:00,hdy,35.56
2022-06-19T06:14:00,hdy,35.83
2022-06-19T06:15:00,hdy,36.10
2022-06-19T06:16:00,hdy,36.22
2022-06-19T06:17:00,hdy,38.14
2022-06-19T06:18:00,hdy,35.25
2022-06-19T06:19:00,hdy,36.01
2022-06-19T06:20:00,hdy,36.00
2022-06-19T06:21:00,hdy,37.28
2022-06-19T06:22:00,hdy,36.92
2022-06-19T06:23:00,hdy,37.45
2022-06-19T06:24:00,hdy,37.85
2022-06-19T06:25:00,hdy,35.23
2022-06-19T06:26:00,hdy,36.69
2022-06-19T06:27:00,hdy,35.06
2022-06-19T06:28:00,hdy,36.00
2022-06-19T06:29:00,hdy,35.86
2022-06-19T06:30:00,hdy,35.33
2022-06-19T06:31:00,hdy,37.28
2022-06-19T06:32:00,hdy,37.10
2022-06-19T06:33:00,hdy,36.88
2022-06-19T06:34:00,hdy,38.67
2022-06-19T06:35:00,hdy,37.54
2022-06-19T06:36:00,hdy,37.59
2022-06-19T06:37:00,hdy,37.61
2022-06-19T06:38:00,hdy,36.41
2022-06-19T06:39:00,hdy,38.03
2022-06-19T06:40:00,hdy,36.56
2022-06-19T06:41:00,hdy,37.58
2022-06-19T06:42:00,hdy,38.45
2022-06-19T06:43:00,hdy,37.61
2022-06-19T06:44:00,hdy,36.86
2022-06-19T06:45:00,hdy,36.22
2022-06-19T06:46:00,hdy,36.48
2022-06-19T06:47:00,hdy,36.75
2022-06-19T06:48:00,hdy,37.39
2022-06-19T06:49:00,hdy,37.61
2022-06-19T06:50:00,hdy,37.45
2022-06-19T06:51:00,hdy,37.70
2022-06-19T06:52:00,hdy,36.79
2022-06-19T06:53:00,hdy,37.08
2022-06-19T06:54:00,hdy,36.78
2022-06-19T06:55:00,hdy,37.91
2022-06-19T06:56:00,hdy,37.97
2022-06-19T06:57:00,hdy,37.98
2022-06-19T06:58:00,hdy,36.97
2022-06-19T06:59:00,hdy,36.92
2022-06-19T07:00:00,hdy,37.44
2022-06-19T07:01:00,hdy,39.33
2022-06-19T07:02:00,hdy,39.25
2022-06-19T07:03:00,hdy,39.23
2022-06-19T07:04:00,hdy,39.57
2022-06-19T07:05:00,hdy,38.71
2022-06-19T07:06:00,hdy,38.51
2022-06-19T07:07:00,hdy,38.45
2022-06-19T07:08:00,hdy,39.59
2022-06-19T07:09:00,hdy,39.68
2022-06-19T07:10:00,hdy,39.63
2022-06-19T07:11:00,hdy,39.79
2022-06-19T07:12:00,hdy,38.36
2022-06-19T07:13:00,hdy,38.79
2022-06-19T07:14:00,hdy,38.62
2022-06-19T07:15:00,hdy,39.01
2022-06-19T07:16:00,hdy,38.96
2022-06-19T07:17:00,hdy,39.15
2022-06-19T07:18:00,hdy,39.29
2022-06-19T07:19:00,hdy,37.81
2022-06-19T07:20:00,hdy,38.92
2022-06-19T07:21:00,hdy,37.65
2022-06-19T07:22:00,hdy,38.41
2022-06-19T07:23:00,hdy,38.49
2022-06-19T07:24:00,hdy,37.33
2022-06-19T07:25:00,hdy,37.37
2022-06-19T07:26:00,hdy,37.09
2022-06-19T07:27:00,hdy,37.65
2022-06-19T07:28:00,hdy,38.03
2022-06-19T07:29:00,hdy,39.44
2022-06-19T07:30:00,hdy,38.05
2022-06-19T07:31:00,hdy,37.28
2022-06-19T07:32:00,hdy,37.08
2022-06-19T07:33:00,hdy,36.95
2022-06-19T07:34:00,hdy,37.68
2022-06-19T07:35:00,hdy,38.41
2022-06-19T07:36:00,hdy,38.74
2022-06-19T07:37:00,hdy,39.45
2022-06-19T07:38:00,hdy,37.98
2022-06-19T07:39:00,hdy,38.44
2022-06-19T07:40:00,hdy,37.72
2022-06-19T07:41:00,hdy,37.98
2022-06-19T07:42:00,hdy,38.02
2022-06-19T07:43:00,hdy,37.78
2022-06-19T07:44:00,hdy,37.06
2022-06-19T07:45:00,hdy,36.88
2022-06-19T07:46:00,hdy,37.59
2022-06-19T07:47:00,hdy,39.48
2022-06-19T07:48:00,hdy,38.01
2022-06-19T07:49:00,hdy,39.14
2022-06-19T07:50:00,hdy,37.34
2022-06-19T07:51:00,hdy,38.42
2022-06-19T07:52:00,hdy,36.99
2022-06-19T07:53:00,hdy,36.97
2022-06-19T07:54:00,hdy,37.80
2022-06-19T07:55:00,hdy,38.89
2022-06-19T07:56:00,hdy,37.92
2022-06-19T07:57:00,hdy,39.63
2022-06-19T07:58:00,hdy,36.88
2022-06-19T07:59:00,hdy,36.96
2022-06-19T08:00:00,hdy,37.10
2022-06-19T08:01:00,hdy,38.95
2022-06-19T08:02:00,hdy,37.59
2022-06-19T08:03:00,hdy,38.98
2022-06-19T08:04:00,hdy,37.47
2022-06-19T08:05:00,hdy,37.50
2022-06-19T08:06:00,hdy,37.41
2022-06-19T08:07:00,hdy,37.60
2022-06-19T08:08:00,hdy,38.39
2022-06-19T08:09:00,hdy,40.09
2022-06-19T08:10:00,hdy,38.34
2022-06-19T08:11:00,hdy,39.56
2022-06-19T08:12:00,hdy,38.02
2022-06-19T08:13:00,hdy,38.15
2022-06-19T08:14:00,hdy,38.27
2022-06-19T08:15:00,hdy,39.25
2022-06-19T08:16:00,hdy,39.27
2022-06-19T08:17:00,hdy,38.62
2022-06-19T08:18:00,hdy,38.48
2022-06-19T08:19:00,hdy,38.72
2022-06-19T08:20:00,hdy,38.51
2022-06-19T08:21:00,hdy,40.14
2022-06-19T08:22:00,hdy,38.59
2022-06-19T08:23:00,hdy,38.24
2022-06-19T08:24:00,hdy,37.91
2022-06-19T08:25:00,hdy,38.77
2022-06-19T08:26:00,hdy,36.67
2022-06-19T08:27:00,hdy,38.65
2022-06-19T08:28:00,hdy,37.85
2022-06-19T08:29:00,hdy,38.05
2022-06-19T08:30:00,hdy,38.14
2022-06-19T08:31:00,hdy,36.94
2022-06-19T08:32:00,hdy,37.16
2022-06-19T08:33:00,hdy,38.90
2022-06-19T08:34:00,hdy,37.95
2022-06-19T08:35:00,hdy,39.74
2022-06-19T08:36:00,hdy,38.11
2022-06-19T08:37:00,hdy,39.79
2022-06-19T08:38:00,hdy,37.33
2022-06-19T08:39:00,hdy,37.61
2022-06-19T08:40:00,hdy,36.94
2022-06-19T08:41:00,hdy,38.50
2022-06-19T08:42:00,hdy,38.35
2022-06-19T08:43:00,hdy,39.56
2022-06-19T08:44:00,hdy,36.80
2022-06-19T08:45:00,hdy,38.00
2022-06-19T08:46:00,hdy,36.46
2022-06-19T08:47:00,hdy,38.13
2022-06-19T08:48:00,hdy,38.17
2022-06-19T08:49:00,hdy,38.11
2022-06-19T08:50:00,hdy,38.27
2022-06-19T08:51:00,hdy,39.05
2022-06-19T08:52:00,hdy,37.20
2022-06-19T08:53:00,hdy,37.32
2022-06-19T08:54:00,hdy,38.23
2022-06-19T08:55:00,hdy,38.51
2022-06-19T08:56:00,hdy,38.48
2022-06-19T08:57:00,hdy,37.72
2022-06-19T08:58:00,hdy,37.88
2022-06-19T08:59:00,hdy,38.07
2022-06-19T09:00:00,hdy,38.96
2022-06-19T09:01:00,hdy,38.93
2022-06-19T09:02:00,hdy,38.43
2022-06-19T09:03:00,hdy,40.08
2022-06-19T09:04:00,hdy,38.38
2022-06-19T09:05:00,hdy,39.86
2022-06-19T09:06:00,hdy,38.54
2022-06-19T09:07:00,hdy,39.31
2022-06-19T09:08:00,hdy,39.89
2022-06-19T09:09:00,hdy,39.27
2022-06-19T09:10:00,hdy,39.21
2022-06-19T09:11:00,hdy,37.65
2022-06-19T09:12:00,hdy,39.35
2022-06-19T09:13:00,hdy,38.90
2022-06-19T09:14:00,hdy,39.09
2022-06-19T09:15:00,hdy,38.70
2022-06-19T09:16:00,hdy,38.92
2022-06-19T09:17:00,hdy,38.24
2022-06-19T09:18:00,hdy,38.33
2022-06-19T09:19:00,hdy,37.96
2022-06-19T09:20:00,hdy,37.91
2022-06-19T09:21:00,hdy,38.98
2022-06-19T09:22:00,hdy,39.40
2022-06-19T09:23:00,hdy,39.30
2022-06-19T09:24:00,hdy,38.05
2022-06-19T09:25:00,hdy,38.02
2022-06-19T09:26:00,hdy,38.02
2022-06-19T09:27:00,hdy,39.87
2022-06-19T09:28:00,hdy,38.78
2022-06-19T09:29:00,hdy,38.73
2022-06-19T09:30:00,hdy,38.60
2022-06-19T09:31:00,hdy,37.16
2022-06-19T09:32:00,hdy,37.37
2022-06-19T09:33:00,hdy,37.21
2022-06-19T09:34:00,hdy,38.82
2022-06-19T09:35:00,hdy,38.17
2022-06-19T09:36:00,hdy,37.91
2022-06-19T09:37:00,hdy,37.00
2022-06-19T09:38:00,hdy,37.87
2022-06-19T09:39:00,hdy,36.70
2022-06-19T09:40:00,hdy,37.80
2022-06-19T09:41:00,hdy,37.52
2022-06-19T09:42:00,hdy,37.72
2022-06-19T09:43:00,hdy,37.40
2022-06-19T09:44:00,hdy,36.10
2022-06-19T09:45:00,hdy,36.59
2022-06-19T09:46:00,hdy,38.21
2022-06-19T09:47:00,hdy,37.53
2022-06-19T09:48:00,hdy,37.42
2022-06-19T09:49:00,hdy,38.41
2022-06-19T09:50:00,hdy,37.19
2022-06-19T09:51:00,hdy,37.58
2022-06-19T09:52:00,hdy,37.13
2022-06-19T09:53:00,hdy,38.91
2022-06-19T09:54:00,hdy,37.69
2022-06-19T09:55:00,hdy,37.64
2022-06-19T09:56:00,hdy,37.49
2022-06-19T09:57:00,hdy,36.60
2022-06-19T09:58:00,hdy,36.60
2022-06-19T09:59:00,hdy,36.67
2022-06-19T10:00:00,hdy,37.25
2022-06-19T10:01:00,hdy,38.75
2022-06-19T10:02:00,hdy,38.69
2022-06-19T10:03:00,hdy,38.37
2022-06-19T10:04:00,hdy,38.07
2022-06-19T10:05:00,hdy,39.22
2022-06-19T10:06:00,hdy,37.80
2022-06-19T10:07:00,hdy,38.56
2022-06-19T10:08:00,hdy,38.42
2022-06-19T10:09:00,hdy,38.84
2022-06-19T10:10:00,hdy,39.60
2022-06-19T10:11:00,hdy,38.54
2022-06-19T10:12:00,hdy,38.54
2022-06-19T10:13:00,hdy,39.91
2022-06-19T10:14:00,hdy,40.04
2022-06-19T10:15:00,hdy,40.21
2022-06-19T10:16:00,hdy,41.51
2022-06-19T10:17:00,hdy,38.59
2022-06-19T10:18:00,hdy,38.26
2022-06-19T10:19:00,hdy,38.30
2022-06-19T10:20:00,hdy,39.02
2022-06-19T10:21:00,hdy,39.43
2022-06-19T10:22:00,hdy,38.98
2022-06-19T10:23:00,hdy,39.07
2022-06-19T10:24:00,hdy,37.93
2022-06-19T10:25:00,hdy,39.09
2022-06-19T10:26:00,hdy,38.38
2022-06-19T10:27:00,hdy,38.69
2022-06-19T10:28:00,hdy,38.84
2022-06-19T10:29:00,hdy,38.48
2022-06-19T10:30:00,hdy,38.29
2022-06-19T10:31:00,hdy,36.98
2022-06-19T10:32:00,hdy,38.90
2022-06-19T10:33:00,hdy,36.97
2022-06-19T10:34:00,hdy,38.99
2022-06-19T10:35:00,hdy,37.14
2022-06-19T10:36:00,hdy,37.27
2022-06-19T10:37:00,hdy,37.56
2022-06-19T10:38:00,hdy,36.80
2022-06-19T10:39:00,hdy,36.43
2022-06-19T10:40:00,hdy,36.31
2022-06-19T10:41:00,hdy,37.48
2022-06-19T10:42:00,hdy,37.79
2022-06-19T10:43:00,hdy,39.19
2022-06-19T10:44:00,hdy,36.84
2022-06-19T10:45:00,hdy,38.40
2022-06-19T10:46:00,hdy,37.20
2022-06-19T10:47:00,hdy,38.34
2022-06-19T10:48:00,hdy,38.25
2022-06-19T10:49:00,hdy,38.29
2022-06-19T10:50:00,hdy,39.94
2022-06-19T10:51:00,hdy,37.35
2022-06-19T10:52:00,hdy,38.69
2022-06-19T10:53:00,hdy,37.29
2022-06-19T10:54:00,hdy,37.66
2022-06-19T10:55:00,hdy,38.83
2022-06-19T10:56:00,hdy,40.70
2022-06-19T10:57:00,hdy,38.83
2022-06-19T10:58:00,hdy,39.34
2022-06-19T10:59:00,hdy,38.06
2022-06-19T11:00:00,hdy,37.81
2022-06-19T11:01:00,hdy,38.49
2022-06-19T11:02:00,hdy,38.87
2022-06-19T11:03:00,hdy,38.89
2022-06-19T11:04:00,hdy,38.83
2022-06-19T11:05:00,hdy,37.72
2022-06-19T11:06:00,hdy,37.82
2022-06-19T11:07:00,hdy,37.49
2022-06-19T11:08:00,hdy,38.52
2022-06-19T11:09:00,hdy,38.76
2022-06-19T11:10:00,hdy,40.36
2022-06-19T11:11:00,hdy,37.80
2022-06-19T11:12:00,hdy,37.72
2022-06-19T11:13:00,hdy,38.13
2022-06-19T11:14:00,hdy,38.55
2022-06-19T11:15:00,hdy,40.08
2022-06-19T11:16:00,hdy,39.04
2022-06-19T11:17:00,hdy,40.44
2022-06-19T11:18:00,hdy,37.61
2022-06-19T11:19:00,hdy,38.97
2022-06-19T11:20:00,hdy,37.39
2022-06-19T11:21:00,hdy,37.12
2022-06-19T11:22:00,hdy,37.69
2022-06-19T11:23:00,hdy,37.79
2022-06-19T11:24:00,hdy,39.78
2022-06-19T11:25:00,hdy,37.14
2022-06-19T11:26:00,hdy,38.78
2022-06-19T11:27:00,hdy,37.17
2022-06-19T11:28:00,hdy,39.83
2022-06-19T11:29:00,hdy,38.61
2022-06-19T11:30:00,hdy,38.21
2022-06-19T11:31:00,hdy,38.43
2022-06-19T11:32:00,hdy,37.72
2022-06-19T11:33:00,hdy,37.74
2022-06-19T11:34:00,hdy,38.56
2022-06-19T11:35:00,hdy,39.14
2022-06-19T11:36:00,hdy,39.90
2022-06-19T11:37:00,hdy,41.20
2022-06-19T11:38:00,hdy,38.51
2022-06-19T11:39:00,hdy,38.22
2022-06-19T11:40:00,hdy,37.14
2022-06-19T11:41:00,hdy,37.62
2022-06-19T11:42:00,hdy,37.91
2022-06-19T11:43:00,hdy,37.98
2022-06-19T11:44:00,hdy,38.13
2022-06-19T11:45:00,hdy,38.38
2022-06-19T11:46:00,hdy,37.28
2022-06-19T11:47:00,hdy,39.32
2022-06-19T11:48:00,hdy,38.59
2022-06-19T11:49:00,hdy,40.74
2022-06-19T11:50:00,hdy,39.42
2022-06-19T11:51:00,hdy,40.88
2022-06-19T11:52:00,hdy,39.02
2022-06-19T11:53:00,hdy,39.68
2022-06-19T11:54:00,hdy,38.40
2022-06-19T11:55:00,hdy,39.68
2022-06-19T11:56:00,hdy,38.72
2022-06-19T11:57:00,hdy,40.36
2022-06-19T11:58:00,hdy,38.68
2022-06-19T11:59:00,hdy,37.79
2022-06-19T12:00:00,hdy,38.09
2022-06-19T12:01:00,hdy,37.89
2022-06-19T12:02:00,hdy,39.04
2022-06-19T12:03:00,hdy,38.81
2022-06-19T12:04:00,hdy,40.03
2022-06-19T12:05:00,hdy,37.66
2022-06-19T12:06:00,hdy,37.87
2022-06-19T12:07:00,hdy,37.15
2022-06-19T12:08:00,hdy,38.25
2022-06-19T12:09:00,hdy,38.37
2022-06-19T12:10:00,hdy,38.08
2022-06-19T12:11:00,hdy,38.06
2022-06-19T12:12:00,hdy,37.24
2022-06-19T12:13:00,hdy,37.28
2022-06-19T12:14:00,hdy,36.63
2022-06-19T12:15:00,hdy,36.67
2022-06-19T12:16:00,hdy,37.65
2022-06-19T12:17:00,hdy,37.72
2022-06-19T12:18:00,hdy,36.90
2022-06-19T12:19:00,hdy,36.97
2022-06-19T12:20:00,hdy,37.13
2022-06-19T12:21:00,hdy,37.35
2022-06-19T12:22:00,hdy,38.25
2022-06-19T12:23:00,hdy,38.16
2022-06-19T12:24:00,hdy,38.35
2022-06-19T12:25:00,hdy,37.39
2022-06-19T12:26:00,hdy,37.88
2022-06-19T12:27:00,hdy,37.96
2022-06-19T12:28:00,hdy,37.81
2022-06-19T12:29:00,hdy,40.34
2022-06-19T12:30:00,hdy,38.86
2022-06-19T12:31:00,hdy,40.81
2022-06-19T12:32:00,hdy,37.72
2022-06-19T12:33:00,hdy,39.25
2022-06-19T12:34:00,hdy,37.80
2022-06-19T12:35:00,hdy,38.59
2022-06-19T12:36:00,hdy,39.14
2022-06-19T12:37:00,hdy,40.60
2022-06-19T12:38:00,hdy,38.83
2022-06-19T12:39:00,hdy,38.49
2022-06-19T12:40:00,hdy,37.39
2022-06-19T12:41:00,hdy,38.11
2022-06-19T12:42:00,hdy,39.21
2022-06-19T12:43:00,hdy,39.22
2022-06-19T12:44:00,hdy,39.21
2022-06-19T12:45:00,hdy,38.39
2022-06-19T12:46:00,hdy,38.16
2022-06-19T12:47:00,hdy,38.43
2022-06-19T12:48:00,hdy,38.48
2022-06-19T12:49:00,hdy,39.23
2022-06-19T12:50:00,hdy,40.90
2022-06-19T12:51:00,hdy,39.63
2022-06-19T12:52:00,hdy,38.31
2022-06-19T12:53:00,hdy,38.45
2022-06-19T12:54:00,hdy,38.53
2022-06-19T12:55:00,hdy,39.39
2022-06-19T12:56:00,hdy,39.60
2022-06-19T12:57:00,hdy,39.82
2022-06-19T12:58:00,hdy,38.48
2022-06-19T12:59:00,hdy,39.61
2022-06-19T13:00:00,hdy,38.17
2022-06-19T13:01:00,hdy,38.78
2022-06-19T13:02:00,hdy,38.99
2022-06-19T13:03:00,hdy,40.58
2022-06-19T13:04:00,hdy,38.87
2022-06-19T13:05:00,hdy,37.90
2022-06-19T13:06:00,hdy,37.64
2022-06-19T13:07:00,hdy,37.64
2022-06-19T13:08:00,hdy,38.23
2022-06-19T13:09:00,hdy,38.85
2022-06-19T13:10:00,hdy,39.91
2022-06-19T13:11:00,hdy,38.39
2022-06-19T13:12:00,hdy,37.27
2022-06-19T13:13:00,hdy,37.92
2022-06-19T13:14:00,hdy,38.92
2022-06-19T13:15:00,hdy,38.47
2022-06-19T13:16:00,hdy,39.03
2022-06-19T13:17:00,hdy,38.76
2022-06-19T13:18:00,hdy,38.17