#datetime,building,power
2022-04-13T00:00:00,pkn,4.80
2022-04-13T00:02:00,pkn,10.80
2022-04-13T00:04:00,pkn,9.60
2022-04-13T00:06:00,pkn,10.80
2022-04-13T00:08:00,pkn,10.80
2022-04-13T00:10:00,pkn,10.80
2022-04-13T00:12:00,pkn,6.00
2022-04-13T00:14:00,pkn,1.20
2022-04-13T00:16:00,pkn,2.40
2022-04-13T00:18:00,pkn,3.60
2022-04-13T00:20:00,pkn,2.40
2022-04-13T00:23:00,pkn,2.40
2022-04-13T00:25:00,pkn,4.80
2022-04-13T00:27:00,pkn,10.80
2022-04-13T00:29:00,pkn,10.80
2022-04-13T00:31:00,pkn,10.80
2022-04-13T00:32:00,pkn,4.80
2022-04-13T00:34:00,pkn,10.80
2022-04-13T00:36:00,pkn,8.40
2022-04-13T00:37:00,pkn,6.00
2022-04-13T00:39:00,pkn,10.80
2022-04-13T00:41:00,pkn,8.40
2022-04-13T00:43:00,pkn,10.80
2022-04-13T00:44:00,pkn,3.60
2022-04-13T00:46:00,pkn,10.80
2022-04-13T00:47:00,pkn,6.00
2022-04-13T00:49:00,pkn,8.40
2022-04-13T00:50:00,pkn,6.00
2022-04-13T00:51:00,pkn,4.80
2022-04-13T00:52:00,pkn,4.80
2022-04-13T00:54:00,pkn,10.80
2022-04-13T00:56:00,pkn,10.80
2022-04-13T00:58:00,pkn,10.80
2022-04-13T01:00:00,pkn,8.40
2022-04-13T01:01:00,pkn,6.00
2022-04-13T01:03:00,pkn,8.40
2022-04-13T01:04:00,pkn,6.00
2022-04-13T01:05:00,pkn,4.80
2022-04-13T01:07:00,pkn,9.60
2022-04-13T01:09:00,pkn,9.60
2022-04-13T01:10:00,pkn,4.80
2022-04-13T01:12:00,pkn,6.00
2022-04-13T01:14:00,pkn,1.20
2022-04-13T01:16:00,pkn,1.20
2022-04-13T01:18:00,pkn,1.20
2022-04-13T01:20:00,pkn,1.20
2022-04-13T01:21:00,pkn,1.20
2022-04-13T01:23:00,pkn,1.20
2022-04-13T01:25:00,pkn,9.60
2022-04-13T01:26:00,pkn,3.60
2022-04-13T01:28:00,pkn,9.60
2022-04-13T01:29:00,pkn,4.80
2022-04-13T01:31:00,pkn,9.60
2022-04-13T01:33:00,pkn,9.60
2022-04-13T01:35:00,pkn,9.60
2022-04-13T01:37:00,pkn,8.40
2022-04-13T01:38:00,pkn,3.60
2022-04-13T01:40:00,pkn,1.20
2022-04-13T01:43:00,pkn,1.20
2022-04-13T01:44:00,pkn,1.20
2022-04-13T01:45:00,pkn,1.20
2022-04-13T01:47:00,pkn,1.20
2022-04-13T01:49:00,pkn,1.20
2022-04-13T01:51:00,pkn,1.20
2022-04-13T01:54:00,pkn,7.20
2022-04-13T01:55:00,pkn,4.80
2022-04-13T01:56:00,pkn,4.80
2022-04-13T01:58:00,pkn,8.40
2022-04-13T01:59:00,pkn,4.80
2022-04-13T02:00:00,pkn,4.80
2022-04-13T02:01:00,pkn,4.80
2022-04-13T02:03:00,pkn,8.40
2022-04-13T02:05:00,pkn,9.60
2022-04-13T02:06:00,pkn,2.40
2022-04-13T02:10:00,pkn,2.40
2022-04-13T02:12:00,pkn,1.20
2022-04-13T02:13:00,pkn,1.20
2022-04-13T02:15:00,pkn,1.20
2022-04-13T02:17:00,pkn,1.20
2022-04-13T02:19:00,pkn,1.20
2022-04-13T02:20:00,pkn,1.20
2022-04-13T02:22:00,pkn,1.20
2022-04-13T02:25:00,pkn,4.80
2022-04-13T02:27:00,pkn,9.60
2022-04-13T02:29:00,pkn,9.60
2022-04-13T02:31:00,pkn,9.60
2022-04-13T02:33:00,pkn,8.40
2022-04-13T02:34:00,pkn,4.80
2022-04-13T02:36:00,pkn,3.60
2022-04-13T02:37:00,pkn,1.20
2022-04-13T02:41:00,pkn,1.20
2022-04-13T02:42:00,pkn,1.20
2022-04-13T02:44:00,pkn,1.20
2022-04-13T02:47:00,pkn,2.40
2022-04-13T02:49:00,pkn,1.20
2022-04-13T02:51:00,pkn,1.20
2022-04-13T02:53:00,pkn,1.20
2022-04-13T02:55:00,pkn,1.20
2022-04-13T02:56:00,pkn,1.20
2022-04-13T02:58:00,pkn,1.20
2022-04-13T03:00:00,pkn,6.00
2022-04-13T03:02:00,pkn,9.60
2022-04-13T03:03:00,pkn,4.80
2022-04-13T03:05:00,pkn,9.60
2022-04-13T03:07:00,pkn,8.40
2022-04-13T03:09:00,pkn,4.80
2022-04-13T03:10:00,pkn,1.20
2022-04-13T03:13:00,pkn,1.20
2022-04-13T03:16:00,pkn,1.20
2022-04-13T03:18:00,pkn,1.20
2022-04-13T03:20:00,pkn,1.20
2022-04-13T03:22:00,pkn,1.20
2022-04-13T03:24:00,pkn,1.20
2022-04-13T03:27:00,pkn,1.20
2022-04-13T03:28:00,pkn,1.20
2022-04-13T03:30:00,pkn,1.20
2022-04-13T03:33:00,pkn,1.20
2022-04-13T03:37:00,pkn,1.20
2022-04-13T03:38:00,pkn,4.80
2022-04-13T03:39:00,pkn,4.80
2022-04-13T03:41:00,pkn,8.40
2022-04-13T03:42:00,pkn,4.80
2022-04-13T03:43:00,pkn,4.80
2022-04-13T03:44:00,pkn,4.80
2022-04-13T03:46:00,pkn,4.80
2022-04-13T03:48:00,pkn,1.20
2022-04-13T03:51:00,pkn,1.20
2022-04-13T03:53:00,pkn,1.20
2022-04-13T03:55:00,pkn,1.20
2022-04-13T03:57:00,pkn,1.20
2022-04-13T03:59:00,pkn,1.20
2022-04-13T04:02:00,pkn,1.20
2022-04-13T04:03:00,pkn,1.20
2022-04-13T04:05:00,pkn,1.20
2022-04-13T04:08:00,pkn,1.20
2022-04-13T04:12:00,pkn,1.20
2022-04-13T04:14:00,pkn,1.20
2022-04-13T04:16:00,pkn,1.20
2022-04-13T04:19:00,pkn,1.20
2022-04-13T04:20:00,pkn,1.20
2022-04-13T04:22:00,pkn,1.20
2022-04-13T04:23:00,pkn,4.80
2022-04-13T04:25:00,pkn,9.60
2022-04-13T04:26:00,pkn,3.60
2022-04-13T04:28:00,pkn,9.60
2022-04-13T04:30:00,pkn,10.80
2022-04-13T04:32:00,pkn,3.60
2022-04-13T04:34:00,pkn,1.20
2022-04-13T04:35:00,pkn,1.20
2022-04-13T04:37:00,pkn,1.20
2022-04-13T04:41:00,pkn,1.20
2022-04-13T04:43:00,pkn,1.20
2022-04-13T04:46:00,pkn,1.20
2022-04-13T04:48:00,pkn,1.20
2022-04-13T04:50:00,pkn,1.20
2022-04-13T04:54:00,pkn,1.20
2022-04-13T04:56:00,pkn,1.20
2022-04-13T04:58:00,pkn,1.20
2022-04-13T05:01:00,pkn,1.20
2022-04-13T05:02:00,pkn,1.20
2022-04-13T05:04:00,pkn,1.20
2022-04-13T05:06:00,pkn,1.20
2022-04-13T05:08:00,pkn,1.20
2022-04-13T05:10:00,pkn,1.20
2022-04-13T05:12:00,pkn,1.20
2022-04-13T05:15:00,pkn,1.20
2022-04-13T05:19:00,pkn,1.20
2022-04-13T05:22:00,pkn,1.20
2022-04-13T05:24:00,pkn,2.40
2022-04-13T05:25:00,pkn,4.80
2022-04-13T05:26:00,pkn,4.80
2022-04-13T05:28:00,pkn,8.40
2022-04-13T05:29:00,pkn,4.80
2022-04-13T05:30:00,pkn,4.80
2022-04-13T05:32:00,pkn,7.20
2022-04-13T05:34:00,pkn,1.20
2022-04-13T05:37:00,pkn,1.20
2022-04-13T05:38:00,pkn,1.20
2022-04-13T05:40:00,pkn,1.20
2022-04-13T05:42:00,pkn,1.20
2022-04-13T05:44:00,pkn,1.20
2022-04-13T05:46:00,pkn,1.20
2022-04-13T05:48:00,pkn,1.20
2022-04-13T05:52:00,pkn,1.20
2022-04-13T05:54:00,pkn,1.20
2022-04-13T05:56:00,pkn,1.20
2022-04-13T05:57:00,pkn,1.20
2022-04-13T06:00:00,pkn,1.20
2022-04-13T06:03:00,pkn,1.20
2022-04-13T06:05:00,pkn,1.20
2022-04-13T06:07:00,pkn,1.20
2022-04-13T06:09:00,pkn,1.20
2022-04-13T06:11:00,pkn,1.20
2022-04-13T06:14:00,pkn,1.20
2022-04-13T06:16:00,pkn,1.20
2022-04-13T06:17:00,pkn,1.20
2022-04-13T06:21:00,pkn,1.20
2022-04-13T06:23:00,pkn,1.20
2022-04-13T06:26:00,pkn,1.20
2022-04-13T06:28:00,pkn,1.20
2022-04-13T06:31:00,pkn,1.20
2022-04-13T06:32:00,pkn,1.20
2022-04-13T06:35:00,pkn,1.20
2022-04-13T06:38:00,pkn,2.40
2022-04-13T06:40:00,pkn,9.60
2022-04-13T06:41:00,pkn,3.60
2022-04-13T06:42:00,pkn,3.60
2022-04-13T06:44:00,pkn,9.60
2022-04-13T06:45:00,pkn,4.80
2022-04-13T06:47:00,pkn,7.20
2022-04-13T06:49:00,pkn,1.20
2022-04-13T06:51:00,pkn,1.20
2022-04-13T06:53:00,pkn,1.20
2022-04-13T06:56:00,pkn,1.20
2022-04-13T06:58:00,pkn,1.20
2022-04-13T07:02:00,pkn,1.20
2022-04-13T07:04:00,pkn,1.20
2022-04-13T07:07:00,pkn,1.20
2022-04-13T07:10:00,pkn,1.20
2022-04-13T07:11:00,pkn,1.20
2022-04-13T07:14:00,pkn,1.20
2022-04-13T07:16:00,pkn,1.20
2022-04-13T07:18:00,pkn,1.20
2022-04-13T07:21:00,pkn,1.20
2022-04-13T07:24:00,pkn,1.20
2022-04-13T07:27:00,pkn,1.20
2022-04-13T07:29:00,pkn,1.20
2022-04-13T07:31:00,pkn,1.20
2022-04-13T07:33:00,pkn,1.20
2022-04-13T07:35:00,pkn,1.20
2022-04-13T07:37:00,pkn,1.20
2022-04-13T07:38:00,pkn,1.20
2022-04-13T07:41:00,pkn,1.20
2022-04-13T07:44:00,pkn,1.20
2022-04-13T07:46:00,pkn,1.20
2022-04-13T07:47:00,pkn,1.20
2022-04-13T07:49:00,pkn,1.20
2022-04-13T07:51:00,pkn,4.80
2022-04-13T07:53:00,pkn,9.60
2022-04-13T07:54:00,pkn,3.60
2022-04-13T07:56:00,pkn,9.60
2022-04-13T07:58:00,pkn,9.60
2022-04-13T08:00:00,pkn,8.40
2022-04-13T08:02:00,pkn,9.60
2022-04-13T08:04:00,pkn,9.60
2022-04-13T08:05:00,pkn,3.60
2022-04-13T08:07:00,pkn,9.60
2022-04-13T08:08:00,pkn,4.80
2022-04-13T08:10:00,pkn,9.60
2022-04-13T08:11:00,pkn,3.60
2022-04-13T08:13:00,pkn,9.60
2022-04-13T08:15:00,pkn,9.60
2022-04-13T08:16:00,pkn,3.60
2022-04-13T08:17:00,pkn,3.60
2022-04-13T08:19:00,pkn,9.60
2022-04-13T08:20:00,pkn,6.00
2022-04-13T08:22:00,pkn,4.80
2022-04-13T08:26:00,pkn,1.20
2022-04-13T08:28:00,pkn,1.20
2022-04-13T08:31:00,pkn,2.40
2022-04-13T08:34:00,pkn,1.20
2022-04-13T08:36:00,pkn,7.20
2022-04-13T08:38:00,pkn,7.20
2022-04-13T08:40:00,pkn,9.60
2022-04-13T08:41:00,pkn,6.00
2022-04-13T08:43:00,pkn,8.40
2022-04-13T08:44:00,pkn,4.80
2022-04-13T08:46:00,pkn,8.40
2022-04-13T08:48:00,pkn,1.20
2022-04-13T08:50:00,pkn,1.20
2022-04-13T08:51:00,pkn,1.20
2022-04-13T08:53:00,pkn,4.80
2022-04-13T08:54:00,pkn,6.00
2022-04-13T08:56:00,pkn,12.00
2022-04-13T08:58:00,pkn,13.20
2022-04-13T08:59:00,pkn,4.80
2022-04-13T09:01:00,pkn,10.80
2022-04-13T09:03:00,pkn,9.60
2022-04-13T09:05:00,pkn,9.60
2022-04-13T09:07:00,pkn,9.60
2022-04-13T09:09:00,pkn,9.60
2022-04-13T09:11:00,pkn,8.40
2022-04-13T09:13:00,pkn,9.60
2022-04-13T09:14:00,pkn,4.80
2022-04-13T09:16:00,pkn,9.60
2022-04-13T09:18:00,pkn,10.80
2022-04-13T09:20:00,pkn,10.80
2022-04-13T09:21:00,pkn,4.80
2022-04-13T09:23:00,pkn,9.60
2022-04-13T09:25:00,pkn,9.60
2022-04-13T09:27:00,pkn,8.40
2022-04-13T09:28:00,pkn,4.80
2022-04-13T09:30:00,pkn,9.60
2022-04-13T09:31:00,pkn,4.80
2022-04-13T09:33:00,pkn,9.60
2022-04-13T09:35:00,pkn,9.60
2022-04-13T09:37:00,pkn,9.60
2022-04-13T09:39:00,pkn,9.60
2022-04-13T09:40:00,pkn,3.60
2022-04-13T09:42:00,pkn,9.60
2022-04-13T09:43:00,pkn,4.80
2022-04-13T09:45:00,pkn,6.00
2022-04-13T09:48:00,pkn,1.20
2022-04-13T09:51:00,pkn,1.20
2022-04-13T09:53:00,pkn,1.20
2022-04-13T09:55:00,pkn,1.20
2022-04-13T09:57:00,pkn,7.20
2022-04-13T09:59:00,pkn,8.40
2022-04-13T10:00:00,pkn,4.80
2022-04-13T10:01:00,pkn,4.80
2022-04-13T10:03:00,pkn,9.60
2022-04-13T10:05:00,pkn,9.60
2022-04-13T10:06:00,pkn,3.60
2022-04-13T10:08:00,pkn,9.60
2022-04-13T10:10:00,pkn,8.40
2022-04-13T10:12:00,pkn,4.80
2022-04-13T10:15:00,pkn,1.20
2022-04-13T10:16:00,pkn,1.20
2022-04-13T10:19:00,pkn,1.20
2022-04-13T10:21:00,pkn,1.20
2022-04-13T10:23:00,pkn,1.20
2022-04-13T10:26:00,pkn,4.80
2022-04-13T10:28:00,pkn,9.60
2022-04-13T10:30:00,pkn,8.40
2022-04-13T10:32:00,pkn,8.40
2022-04-13T10:34:00,pkn,9.60
2022-04-13T10:35:00,pkn,4.80
2022-04-13T10:37:00,pkn,3.60
2022-04-13T10:39:00,pkn,1.20
2022-04-13T10:40:00,pkn,1.20
2022-04-13T10:43:00,pkn,1.20
2022-04-13T10:44:00,pkn,1.20
2022-04-13T10:46:00,pkn,1.20
2022-04-13T10:48:00,pkn,1.20
2022-04-13T10:50:00,pkn,1.20
2022-04-13T10:52:00,pkn,1.20
2022-04-13T10:54:00,pkn,7.20
2022-04-13T10:56:00,pkn,9.60
2022-04-13T10:58:00,pkn,8.40
2022-04-13T10:59:00,pkn,4.80
2022-04-13T11:01:00,pkn,8.40
2022-04-13T11:02:00,pkn,4.80
2022-04-13T11:03:00,pkn,3.60
2022-04-13T11:05:00,pkn,1.20
2022-04-13T11:09:00,pkn,1.20
2022-04-13T11:11:00,pkn,1.20
2022-04-13T11:13:00,pkn,1.20
2022-04-13T11:15:00,pkn,1.20
2022-04-13T11:17:00,pkn,1.20
2022-04-13T11:19:00,pkn,1.20
2022-04-13T11:23:00,pkn,4.80
2022-04-13T11:25:00,pkn,9.60
2022-04-13T11:26:00,pkn,3.60
2022-04-13T11:28:00,pkn,9.60
2022-04-13T11:29:00,pkn,4.80
2022-04-13T11:31:00,pkn,9.60
2022-04-13T11:32:00,pkn,3.60
2022-04-13T11:34:00,pkn,10.80
2022-04-13T11:36:00,pkn,9.60
2022-04-13T11:37:00,pkn,3.60
2022-04-13T11:39:00,pkn,9.60
2022-04-13T11:41:00,pkn,8.40
2022-04-13T11:43:00,pkn,9.60
2022-04-13T11:45:00,pkn,9.60
2022-04-13T11:46:00,pkn,3.60
2022-04-13T11:48:00,pkn,9.60
2022-04-13T11:50:00,pkn,9.60
2022-04-13T11:52:00,pkn,8.40
2022-04-13T11:54:00,pkn,9.60
2022-04-13T11:56:00,pkn,3.60
2022-04-13T11:58:00,pkn,1.20
2022-04-13T12:00:00,pkn,1.20
2022-04-13T12:02:00,pkn,1.20
2022-04-13T12:05:00,pkn,1.20
2022-04-13T12:07:00,pkn,1.20
2022-04-13T12:09:00,pkn,1.20
2022-04-13T12:12:00,pkn,1.20
2022-04-13T12:15:00,pkn,7.20
2022-04-13T12:16:00,pkn,6.00
2022-04-13T12:17:00,pkn,3.60
2022-04-13T12:19:00,pkn,9.60
2022-04-13T12:21:00,pkn,9.60
2022-04-13T12:23:00,pkn,8.40
2022-04-13T12:25:00,pkn,1.20
2022-04-13T12:27:00,pkn,1.20
2022-04-13T12:29:00,pkn,1.20
2022-04-13T12:32:00,pkn,1.20
2022-04-13T12:34:00,pkn,2.40
2022-04-13T12:36:00,pkn,1.20
2022-04-13T12:37:00,pkn,3.60
2022-04-13T12:39:00,pkn,4.80
2022-04-13T12:40:00,pkn,2.40
2022-04-13T12:42:00,pkn,3.60
2022-04-13T12:44:00,pkn,1.20
2022-04-13T12:45:00,pkn,4.80
2022-04-13T12:46:00,pkn,4.80
2022-04-13T12:48:00,pkn,9.60
2022-04-13T12:50:00,pkn,9.60
2022-04-13T12:51:00,pkn,3.60
2022-04-13T12:52:00,pkn,2.40
2022-04-13T12:53:00,pkn,8.40
2022-04-13T12:54:00,pkn,1.20
2022-04-13T12:55:00,pkn,3.60
2022-04-13T12:56:00,pkn,2.40
2022-04-13T12:58:00,pkn,1.20
2022-04-13T13:00:00,pkn,1.20
2022-04-13T13:02:00,pkn,1.20
2022-04-13T13:04:00,pkn,1.20
2022-04-13T13:06:00,pkn,1.20
2022-04-13T13:08:00,pkn,1.20
2022-04-13T13:10:00,pkn,1.20
2022-04-13T13:12:00,pkn,1.20
2022-04-13T13:13:00,pkn,1.20
2022-04-13T13:15:00,pkn,1.20
2022-04-13T13:17:00,pkn,1.20
2022-04-13T13:19:00,pkn,7.20
2022-04-13T13:20:00,pkn,4.80
2022-04-13T13:22:00,pkn,9.60
2022-04-13T13:23:00,pkn,3.60
2022-04-13T13:24:00,pkn,4.80
2022-04-13T13:26:00,pkn,9.60
2022-04-13T13:28:00,pkn,1.20
2022-04-13T13:30:00,pkn,1.20
2022-04-13T13:31:00,pkn,1.20
2022-04-13T13:32:00,pkn,1.20
2022-04-13T13:35:00,pkn,1.20
2022-04-13T13:36:00,pkn,1.20
2022-04-13T13:39:00,pkn,1.20
2022-04-13T13:41:00,pkn,1.20
2022-04-13T13:44:00,pkn,1.20
2022-04-13T13:48:00,pkn,1.20
2022-04-13T13:50:00,pkn,1.20
2022-04-13T13:52:00,pkn,1.20
2022-04-13T13:54:00,pkn,8.40
2022-04-13T13:56:00,pkn,8.40
2022-04-13T13:57:00,pkn,4.80
2022-04-13T13:59:00,pkn,9.60
2022-04-13T14:01:00,pkn,8.40
2022-04-13T14:03:00,pkn,2.40
2022-04-13T14:05:00,pkn,1.20
2022-04-13T14:07:00,pkn,1.20
2022-04-13T14:10:00,pkn,1.20
2022-04-13T14:12:00,pkn,1.20
2022-04-13T14:14:00,pkn,1.20
2022-04-13T14:15:00,pkn,1.20
2022-04-13T14:18:00,pkn,1.20
2022-04-13T14:22:00,pkn,1.20
2022-04-13T14:26:00,pkn,1.20
2022-04-13T14:28:00,pkn,1.20
2022-04-13T14:29:00,pkn,1.20
2022-04-13T14:31:00,pkn,1.20
2022-04-13T14:34:00,pkn,2.40
2022-04-13T14:36:00,pkn,8.40
2022-04-13T14:38:00,pkn,8.40
2022-04-13T14:39:00,pkn,4.80
2022-04-13T14:41:00,pkn,8.40
2022-04-13T14:42:00,pkn,1.20
2022-04-13T14:43:00,pkn,8.40
2022-04-13T14:44:00,pkn,4.80
2022-04-13T14:46:00,pkn,8.40
2022-04-13T14:47:00,pkn,3.60
2022-04-13T14:49:00,pkn,1.20
2022-04-13T14:52:00,pkn,1.20
2022-04-13T14:54:00,pkn,1.20
2022-04-13T14:57:00,pkn,1.20
2022-04-13T15:00:00,pkn,1.20
2022-04-13T15:02:00,pkn,1.20
2022-04-13T15:05:00,pkn,1.20
2022-04-13T15:08:00,pkn,1.20
2022-04-13T15:11:00,pkn,1.20
2022-04-13T15:12:00,pkn,1.20
2022-04-13T15:15:00,pkn,1.20
2022-04-13T15:17:00,pkn,1.20
2022-04-13T15:21:00,pkn,1.20
2022-04-13T15:22:00,pkn,1.20
2022-04-13T15:26:00,pkn,1.20
2022-04-13T15:28:00,pkn,9.60
2022-04-13T15:30:00,pkn,9.60
2022-04-13T15:32:00,pkn,9.60
2022-04-13T15:34:00,pkn,4.80
2022-04-13T15:37:00,pkn,1.20
2022-04-13T15:41:00,pkn,1.20
2022-04-13T15:43:00,pkn,1.20
2022-04-13T15:45:00,pkn,1.20
2022-04-13T15:47:00,pkn,1.20
2022-04-13T15:50:00,pkn,1.20
2022-04-13T15:51:00,pkn,1.20
2022-04-13T15:54:00,pkn,1.20
2022-04-13T15:56:00,pkn,1.20
2022-04-13T15:59:00,pkn,1.20
2022-04-13T16:01:00,pkn,1.20
2022-04-13T16:04:00,pkn,1.20
2022-04-13T16:06:00,pkn,1.20
2022-04-13T16:10:00,pkn,1.20
2022-04-13T16:12:00,pkn,4.80
2022-04-13T16:14:00,pkn,9.60
2022-04-13T16:15:00,pkn,3.60
2022-04-13T16:17:00,pkn,9.60
2022-04-13T16:18:00,pkn,4.80
2022-04-13T16:20:00,pkn,2.40
2022-04-13T16:21:00,pkn,1.20
2022-04-13T16:24:00,pkn,1.20
2022-04-13T16:25:00,pkn,1.20
2022-04-13T16:28:00,pkn,1.20
2022-04-13T16:30:00,pkn,1.20
2022-04-13T16:31:00,pkn,1.20
2022-04-13T16:35:00,pkn,1.20
2022-04-13T16:38:00,pkn,1.20
2022-04-13T16:41:00,pkn,1.20
2022-04-13T16:43:00,pkn,1.20
2022-04-13T16:45:00,pkn,9.60
2022-04-13T16:46:00,pkn,4.80
2022-04-13T16:48:00,pkn,12.00
2022-04-13T16:50:00,pkn,10.80
2022-04-13T16:51:00,pkn,6.00
2022-04-13T16:53:00,pkn,7.20
2022-04-13T16:55:00,pkn,1.20
2022-04-13T16:57:00,pkn,3.60
2022-04-13T16:59:00,pkn,3.60
2022-04-13T17:01:00,pkn,1.20
2022-04-13T17:02:00,pkn,2.40
2022-04-13T17:04:00,pkn,7.20
2022-04-13T17:05:00,pkn,2.40
2022-04-13T17:06:00,pkn,2.40
2022-04-13T17:08:00,pkn,3.60
2022-04-13T17:10:00,pkn,4.80
2022-04-13T17:12:00,pkn,4.80
2022-04-13T17:13:00,pkn,9.60
2022-04-13T17:15:00,pkn,13.20
2022-04-13T17:17:00,pkn,12.00
2022-04-13T17:19:00,pkn,10.80
2022-04-13T17:21:00,pkn,12.00
2022-04-13T17:22:00,pkn,2.40
2022-04-13T17:24:00,pkn,3.60
2022-04-13T17:26:00,pkn,3.60
2022-04-13T17:28:00,pkn,3.60
2022-04-13T17:30:00,pkn,3.60
2022-04-13T17:31:00,pkn,2.40
2022-04-13T17:32:00,pkn,1.20
2022-04-13T17:34:00,pkn,2.40
2022-04-13T17:36:00,pkn,1.20
2022-04-13T17:37:00,pkn,1.20
2022-04-13T17:39:00,pkn,1.20
2022-04-13T17:42:00,pkn,2.40
2022-04-13T17:44:00,pkn,1.20
2022-04-13T17:46:00,pkn,1.20
2022-04-13T17:48:00,pkn,1.20
2022-04-13T17:50:00,pkn,8.40
2022-04-13T17:52:00,pkn,9.60
2022-04-13T17:54:00,pkn,8.40
2022-04-13T17:55:00,pkn,4.80
2022-04-13T17:57:00,pkn,6.00
2022-04-13T17:59:00,pkn,2.40
2022-04-13T18:01:00,pkn,1.20
2022-04-13T18:03:00,pkn,1.20
2022-04-13T18:05:00,pkn,1.20
2022-04-13T18:07:00,pkn,1.20
2022-04-13T18:09:00,pkn,1.20
2022-04-13T18:10:00,pkn,2.40
2022-04-13T18:11:00,pkn,7.20
2022-04-13T18:13:00,pkn,9.60
2022-04-13T18:15:00,pkn,12.00
2022-04-13T18:16:00,pkn,6.00
2022-04-13T18:18:00,pkn,14.40
2022-04-13T18:20:00,pkn,14.40
2022-04-13T18:22:00,pkn,13.20
2022-04-13T18:23:00,pkn,7.20
2022-04-13T18:25:00,pkn,7.20
2022-04-13T18:26:00,pkn,3.60
2022-04-13T18:27:00,pkn,3.60
2022-04-13T18:29:00,pkn,8.40
2022-04-13T18:31:00,pkn,3.60
2022-04-13T18:33:00,pkn,2.40
2022-04-13T18:36:00,pkn,1.20
2022-04-13T18:37:00,pkn,1.20
2022-04-13T18:39:00,pkn,1.20
2022-04-13T18:40:00,pkn,1.20
2022-04-13T18:43:00,pkn,1.20
2022-04-13T18:45:00,pkn,1.20
2022-04-13T18:47:00,pkn,8.40
2022-04-13T18:48:00,pkn,6.00
2022-04-13T18:50:00,pkn,8.40
2022-04-13T18:52:00,pkn,9.60
2022-04-13T18:54:00,pkn,7.20
2022-04-13T18:55:00,pkn,1.20
2022-04-13T18:57:00,pkn,1.20
2022-04-13T19:00:00,pkn,1.20
2022-04-13T19:02:00,pkn,2.40
2022-04-13T19:05:00,pkn,1.20
2022-04-13T19:07:00,pkn,1.20
2022-04-13T19:08:00,pkn,1.20
2022-04-13T19:10:00,pkn,1.20
2022-04-13T19:12:00,pkn,1.20
2022-04-13T19:14:00,pkn,1.20
2022-04-13T19:15:00,pkn,1.20
2022-04-13T19:17:00,pkn,1.20
2022-04-13T19:19:00,pkn,2.40
2022-04-13T19:21:00,pkn,1.20
2022-04-13T19:24:00,pkn,1.20
2022-04-13T19:25:00,pkn,2.40
2022-04-13T19:27:00,pkn,9.60
2022-04-13T19:29:00,pkn,9.60
2022-04-13T19:31:00,pkn,9.60
2022-04-13T19:32:00,pkn,4.80
2022-04-13T19:33:00,pkn,4.80
2022-04-13T19:35:00,pkn,6.00
2022-04-13T19:38:00,pkn,1.20
2022-04-13T19:40:00,pkn,1.20
2022-04-13T19:42:00,pkn,2.40
2022-04-13T19:44:00,pkn,1.20
2022-04-13T19:46:00,pkn,1.20
2022-04-13T19:49:00,pkn,2.40
2022-04-13T19:51:00,pkn,1.20
2022-04-13T19:52:00,pkn,1.20
2022-04-13T19:54:00,pkn,1.20
2022-04-13T19:57:00,pkn,1.20
2022-04-13T19:59:00,pkn,1.20
2022-04-13T20:01:00,pkn,2.40
2022-04-13T20:04:00,pkn,1.20
2022-04-13T20:06:00,pkn,1.20
2022-04-13T20:07:00,pkn,1.20
2022-04-13T20:09:00,pkn,1.20
2022-04-13T20:11:00,pkn,2.40
2022-04-13T20:12:00,pkn,1.20
2022-04-13T20:14:00,pkn,1.20
2022-04-13T20:16:00,pkn,3.60
2022-04-13T20:18:00,pkn,9.60
2022-04-13T20:19:00,pkn,4.80
2022-04-13T20:21:00,pkn,9.60
2022-04-13T20:23:00,pkn,10.80
2022-04-13T20:25:00,pkn,9.60
2022-04-13T20:26:00,pkn,4.80
2022-04-13T20:28:00,pkn,10.80
2022-04-13T20:29:00,pkn,4.80
2022-04-13T20:31:00,pkn,9.60
2022-04-13T20:33:00,pkn,9.60
2022-04-13T20:34:00,pkn,6.00
2022-04-13T20:36:00,pkn,8.40
2022-04-13T20:37:00,pkn,4.80
2022-04-13T20:38:00,pkn,1.20
2022-04-13T20:40:00,pkn,1.20
2022-04-13T20:42:00,pkn,2.40
2022-04-13T20:44:00,pkn,1.20
2022-04-13T20:45:00,pkn,1.20
2022-04-13T20:46:00,pkn,1.20
2022-04-13T20:49:00,pkn,10.80
2022-04-13T20:51:00,pkn,8.40
2022-04-13T20:53:00,pkn,10.80
2022-04-13T20:55:00,pkn,9.60
2022-04-13T20:57:00,pkn,10.80
2022-04-13T20:58:00,pkn,3.60
2022-04-13T21:00:00,pkn,4.80
2022-04-13T21:01:00,pkn,1.20
2022-04-13T21:03:00,pkn,1.20
2022-04-13T21:04:00,pkn,1.20
2022-04-13T21:06:00,pkn,1.20
2022-04-13T21:07:00,pkn,1.20
2022-04-13T21:09:00,pkn,1.20
2022-04-13T21:11:00,pkn,1.20
2022-04-13T21:12:00,pkn,1.20
2022-04-13T21:13:00,pkn,1.20
2022-04-13T21:15:00,pkn,1.20
2022-04-13T21:17:00,pkn,3.60
2022-04-13T21:19:00,pkn,8.40
2022-04-13T21:20:00,pkn,6.00
2022-04-13T21:21:00,pkn,3.60
2022-04-13T21:23:00,pkn,9.60
2022-04-13T21:25:00,pkn,9.60
2022-04-13T21:27:00,pkn,8.40
2022-04-13T21:28:00,pkn,6.00
2022-04-13T21:30:00,pkn,2.40
2022-04-13T21:31:00,pkn,1.20
2022-04-13T21:34:00,pkn,2.40
2022-04-13T21:36:00,pkn,1.20
2022-04-13T21:38:00,pkn,1.20
2022-04-13T21:40:00,pkn,1.20
2022-04-13T21:42:00,pkn,1.20
2022-04-13T21:44:00,pkn,1.20
2022-04-13T21:45:00,pkn,1.20
2022-04-13T21:47:00,pkn,1.20
2022-04-13T21:49:00,pkn,1.20
2022-04-13T21:51:00,pkn,1.20
2022-04-13T21:54:00,pkn,1.20
2022-04-13T21:56:00,pkn,1.20
2022-04-13T21:57:00,pkn,1.20
2022-04-13T21:58:00,pkn,1.20
2022-04-13T22:00:00,pkn,3.60
2022-04-13T22:01:00,pkn,4.80
2022-04-13T22:03:00,pkn,8.40
2022-04-13T22:04:00,pkn,6.00
2022-04-13T22:06:00,pkn,8.40
2022-04-13T22:08:00,pkn,8.40
2022-04-13T22:09:00,pkn,1.20
2022-04-13T22:11:00,pkn,1.20
2022-04-13T22:13:00,pkn,1.20
2022-04-13T22:14:00,pkn,1.20
2022-04-13T22:16:00,pkn,1.20
2022-04-13T22:17:00,pkn,1.20
2022-04-13T22:19:00,pkn,1.20
2022-04-13T22:22:00,pkn,1.20
2022-04-13T22:23:00,pkn,1.20
2022-04-13T22:24:00,pkn,1.20
2022-04-13T22:27:00,pkn,7.20
2022-04-13T22:29:00,pkn,9.60
2022-04-13T22:31:00,pkn,8.40
2022-04-13T22:33:00,pkn,9.60
2022-04-13T22:35:00,pkn,9.60
2022-04-13T22:37:00,pkn,9.60
2022-04-13T22:39:00,pkn,10.80
2022-04-13T22:40:00,pkn,6.00
2022-04-13T22:42:00,pkn,12.00
2022-04-13T22:44:00,pkn,10.80
2022-04-13T22:45:00,pkn,4.80
2022-04-13T22:47:00,pkn,13.20
2022-04-13T22:49:00,pkn,12.00
2022-04-13T22:50:00,pkn,1.20
2022-04-13T22:52:00,pkn,2.40
2022-04-13T22:54:00,pkn,1.20
2022-04-13T22:55:00,pkn,1.20
2022-04-13T22:57:00,pkn,1.20
2022-04-13T22:59:00,pkn,1.20
2022-04-13T23:00:00,pkn,1.20
2022-04-13T23:01:00,pkn,1.20
2022-04-13T23:03:00,pkn,1.20
2022-04-13T23:05:00,pkn,7.20
2022-04-13T23:07:00,pkn,10.80
2022-04-13T23:09:00,pkn,8.40
2022-04-13T23:11:00,pkn,10.80
2022-04-13T23:13:00,pkn,10.80
2022-04-13T23:15:00,pkn,9.60
2022-04-13T23:17:00,pkn,2.40
2022-04-13T23:18:00,pkn,1.20
2022-04-13T23:19:00,pkn,1.20
2022-04-13T23:20:00,pkn,1.20
2022-04-13T23:22:00,pkn,2.40
2022-04-13T23:23:00,pkn,1.20
2022-04-13T23:25:00,pkn,2.40
2022-04-13T23:26:00,pkn,1.20
2022-04-13T23:28:00,pkn,1.20
2022-04-13T23:29:00,pkn,1.20
2022-04-13T23:31:00,pkn,6.00
2022-04-13T23:32:00,pkn,6.00
2022-04-13T23:34:00,pkn,10.80
2022-04-13T23:36:00,pkn,8.40
2022-04-13T23:37:00,pkn,6.00
2022-04-13T23:38:00,pkn,4.80
2022-04-13T23:40:00,pkn,10.80
2022-04-13T23:42:00,pkn,9.60
2022-04-13T23:44:00,pkn,10.80
2022-04-13T23:46:00,pkn,9.60
2022-04-13T23:47:00,pkn,3.60
2022-04-13T23:49:00,pkn,10.80
2022-04-13T23:50:00,pkn,4.80
2022-04-13T23:51:00,pkn,4.80
2022-04-13T23:53:00,pkn,8.40
2022-04-13T23:54:00,pkn,6.00
2022-04-13T23:56:00,pkn,9.60
2022-04-13T23:57:00,pkn,4.80
2022-04-13T23:59:00,pkn,10.80
