#datetime,building,power
2022-07-07T00:00:00,mnr,7.67
2022-07-07T00:01:00,mnr,8.39
2022-07-07T00:02:00,mnr,7.78
2022-07-07T00:03:00,mnr,8.21
2022-07-07T00:04:00,mnr,7.96
2022-07-07T00:05:00,mnr,6.98
2022-07-07T00:06:00,mnr,7.02
2022-07-07T00:07:00,mnr,7.01
2022-07-07T00:08:00,mnr,7.53
2022-07-07T00:09:00,mnr,7.05
2022-07-07T00:10:00,mnr,6.83
2022-07-07T00:11:00,mnr,6.86
2022-07-07T00:12:00,mnr,6.96
2022-07-07T00:13:00,mnr,7.05
2022-07-07T00:14:00,mnr,7.49
2022-07-07T00:15:00,mnr,7.08
2022-07-07T00:16:00,mnr,7.02
2022-07-07T00:17:00,mnr,6.90
2022-07-07T00:18:00,mnr,6.84
2022-07-07T00:19:00,mnr,7.15
2022-07-07T00:20:00,mnr,7.55
2022-07-07T00:21:00,mnr,6.96
2022-07-07T00:22:00,mnr,7.44
2022-07-07T00:23:00,mnr,6.67
2022-07-07T00:24:00,mnr,8.49
2022-07-07T00:25:00,mnr,8.60
2022-07-07T00:26:00,mnr,8.49
2022-07-07T00:27:00,mnr,8.45
2022-07-07T00:28:00,mnr,8.38
2022-07-07T00:29:00,mnr,8.35
2022-07-07T00:30:00,mnr,8.27
2022-07-07T00:31:00,mnr,7.65
2022-07-07T00:32:00,mnr,7.65
2022-07-07T00:33:00,mnr,8.11
2022-07-07T00:34:00,mnr,7.42
2022-07-07T00:35:00,mnr,7.44
2022-07-07T00:36:00,mnr,7.39
2022-07-07T00:37:00,mnr,7.39
2022-07-07T00:38:00,mnr,7.34
2022-07-07T00:39:00,mnr,7.44
2022-07-07T00:40:00,mnr,7.62
2022-07-07T00:41:00,mnr,7.61
2022-07-07T00:42:00,mnr,7.31
2022-07-07T00:43:00,mnr,7.55
2022-07-07T00:44:00,mnr,7.59
2022-07-07T00:45:00,mnr,7.56
2022-07-07T00:46:00,mnr,7.57
2022-07-07T00:47:00,mnr,7.91
2022-07-07T00:48:00,mnr,7.67
2022-07-07T00:49:00,mnr,7.56
2022-07-07T00:50:00,mnr,7.58
2022-07-07T00:51:00,mnr,7.64
2022-07-07T00:52:00,mnr,7.51
2022-07-07T00:53:00,mnr,7.49
2022-07-07T00:54:00,mnr,7.50
2022-07-07T00:55:00,mnr,7.42
2022-07-07T00:56:00,mnr,8.06
2022-07-07T00:57:00,mnr,7.40
2022-07-07T00:58:00,mnr,8.16
2022-07-07T00:59:00,mnr,7.18
2022-07-07T01:00:00,mnr,7.63
2022-07-07T01:01:00,mnr,7.15
2022-07-07T01:02:00,mnr,6.69
2022-07-07T01:03:00,mnr,6.71
2022-07-07T01:04:00,mnr,6.76
2022-07-07T01:05:00,mnr,6.81
2022-07-07T01:06:00,mnr,7.04
2022-07-07T01:07:00,mnr,6.78
2022-07-07T01:08:00,mnr,6.75
2022-07-07T01:09:00,mnr,7.40
2022-07-07T01:10:00,mnr,6.74
2022-07-07T01:11:00,mnr,7.16
2022-07-07T01:12:00,mnr,6.74
2022-07-07T01:13:00,mnr,7.20
2022-07-07T01:14:00,mnr,6.75
2022-07-07T01:15:00,mnr,6.72
2022-07-07T01:16:00,mnr,6.79
2022-07-07T01:17:00,mnr,6.74
2022-07-07T01:18:00,mnr,6.69
2022-07-07T01:19:00,mnr,6.82
2022-07-07T01:20:00,mnr,6.78
2022-07-07T01:21:00,mnr,6.71
2022-07-07T01:22:00,mnr,6.84
2022-07-07T01:23:00,mnr,6.81
2022-07-07T01:24:00,mnr,6.84
2022-07-07T01:25:00,mnr,6.78
2022-07-07T01:26:00,mnr,6.78
2022-07-07T01:27:00,mnr,6.84
2022-07-07T01:28:00,mnr,6.71
2022-07-07T01:29:00,mnr,6.74
2022-07-07T01:30:00,mnr,6.63
2022-07-07T01:31:00,mnr,6.67
2022-07-07T01:32:00,mnr,6.72
2022-07-07T01:33:00,mnr,6.75
2022-07-07T01:34:00,mnr,7.66
2022-07-07T01:35:00,mnr,7.08
2022-07-07T01:36:00,mnr,7.09
2022-07-07T01:37:00,mnr,7.06
2022-07-07T01:38:00,mnr,7.08
2022-07-07T01:39:00,mnr,7.11
2022-07-07T01:40:00,mnr,7.17
2022-07-07T01:41:00,mnr,7.16
2022-07-07T01:42:00,mnr,7.10
2022-07-07T01:43:00,mnr,7.08
2022-07-07T01:44:00,mnr,7.34
2022-07-07T01:45:00,mnr,7.10
2022-07-07T01:46:00,mnr,7.09
2022-07-07T01:47:00,mnr,7.10
2022-07-07T01:48:00,mnr,7.04
2022-07-07T01:49:00,mnr,7.00
2022-07-07T01:50:00,mnr,7.72
2022-07-07T01:51:00,mnr,7.12
2022-07-07T01:52:00,mnr,7.21
2022-07-07T01:53:00,mnr,7.12
2022-07-07T01:54:00,mnr,7.12
2022-07-07T01:55:00,mnr,7.14
2022-07-07T01:56:00,mnr,7.09
2022-07-07T01:57:00,mnr,7.20
2022-07-07T01:58:00,mnr,7.16
2022-07-07T01:59:00,mnr,7.18
2022-07-07T02:00:00,mnr,7.18
2022-07-07T02:01:00,mnr,7.31
2022-07-07T02:02:00,mnr,7.24
2022-07-07T02:03:00,mnr,7.21
2022-07-07T02:04:00,mnr,7.66
2022-07-07T02:05:00,mnr,7.39
2022-07-07T02:06:00,mnr,8.32
2022-07-07T02:07:00,mnr,7.21
2022-07-07T02:08:00,mnr,7.18
2022-07-07T02:09:00,mnr,7.21
2022-07-07T02:10:00,mnr,7.24
2022-07-07T02:11:00,mnr,7.19
2022-07-07T02:12:00,mnr,7.18
2022-07-07T02:13:00,mnr,7.48
2022-07-07T02:14:00,mnr,7.87
2022-07-07T02:15:00,mnr,7.18
2022-07-07T02:16:00,mnr,7.66
2022-07-07T02:17:00,mnr,7.58
2022-07-07T02:18:00,mnr,7.40
2022-07-07T02:19:00,mnr,7.16
2022-07-07T02:20:00,mnr,7.22
2022-07-07T02:21:00,mnr,7.21
2022-07-07T02:22:00,mnr,7.24
2022-07-07T02:23:00,mnr,7.25
2022-07-07T02:24:00,mnr,7.26
2022-07-07T02:25:00,mnr,7.27
2022-07-07T02:26:00,mnr,7.31
2022-07-07T02:27:00,mnr,7.21
2022-07-07T02:28:00,mnr,7.30
2022-07-07T02:29:00,mnr,7.24
2022-07-07T02:30:00,mnr,7.25
2022-07-07T02:31:00,mnr,7.30
2022-07-07T02:32:00,mnr,7.25
2022-07-07T02:33:00,mnr,7.22
2022-07-07T02:34:00,mnr,7.15
2022-07-07T02:35:00,mnr,7.14
2022-07-07T02:36:00,mnr,7.51
2022-07-07T02:37:00,mnr,7.18
2022-07-07T02:38:00,mnr,7.13
2022-07-07T02:39:00,mnr,7.77
2022-07-07T02:40:00,mnr,7.08
2022-07-07T02:41:00,mnr,7.11
2022-07-07T02:42:00,mnr,7.78
2022-07-07T02:43:00,mnr,7.12
2022-07-07T02:44:00,mnr,7.09
2022-07-07T02:45:00,mnr,7.06
2022-07-07T02:46:00,mnr,7.08
2022-07-07T02:47:00,mnr,7.13
2022-07-07T02:48:00,mnr,7.12
2022-07-07T02:49:00,mnr,7.16
2022-07-07T02:50:00,mnr,7.15
2022-07-07T02:51:00,mnr,7.10
2022-07-07T02:52:00,mnr,7.08
2022-07-07T02:53:00,mnr,7.02
2022-07-07T02:54:00,mnr,7.04
2022-07-07T02:55:00,mnr,7.05
2022-07-07T02:56:00,mnr,7.04
2022-07-07T02:57:00,mnr,7.04
2022-07-07T02:58:00,mnr,7.05
2022-07-07T02:59:00,mnr,7.06
2022-07-07T03:00:00,mnr,7.08
2022-07-07T03:01:00,mnr,7.15
2022-07-07T03:02:00,mnr,7.15
2022-07-07T03:03:00,mnr,7.17
2022-07-07T03:04:00,mnr,7.16
2022-07-07T03:05:00,mnr,7.43
2022-07-07T03:06:00,mnr,7.22
2022-07-07T03:07:00,mnr,7.25
2022-07-07T03:08:00,mnr,7.26
2022-07-07T03:09:00,mnr,7.21
2022-07-07T03:10:00,mnr,7.93
2022-07-07T03:11:00,mnr,7.98
2022-07-07T03:12:00,mnr,7.20
2022-07-07T03:13:00,mnr,7.51
2022-07-07T03:14:00,mnr,7.31
2022-07-07T03:15:00,mnr,7.23
2022-07-07T03:16:00,mnr,7.25
2022-07-07T03:17:00,mnr,7.51
2022-07-07T03:18:00,mnr,7.67
2022-07-07T03:19:00,mnr,7.52
2022-07-07T03:20:00,mnr,7.19
2022-07-07T03:21:00,mnr,7.27
2022-07-07T03:22:00,mnr,7.22
2022-07-07T03:23:00,mnr,7.33
2022-07-07T03:24:00,mnr,7.20
2022-07-07T03:25:00,mnr,7.14
2022-07-07T03:26:00,mnr,7.13
2022-07-07T03:27:00,mnr,7.08
2022-07-07T03:28:00,mnr,7.12
2022-07-07T03:29:00,mnr,7.14
2022-07-07T03:30:00,mnr,7.06
2022-07-07T03:31:00,mnr,7.04
2022-07-07T03:32:00,mnr,7.13
2022-07-07T03:33:00,mnr,7.16
2022-07-07T03:34:00,mnr,7.18
2022-07-07T03:35:00,mnr,7.79
2022-07-07T03:36:00,mnr,7.17
2022-07-07T03:37:00,mnr,7.15
2022-07-07T03:38:00,mnr,7.17
2022-07-07T03:39:00,mnr,7.23
2022-07-07T03:40:00,mnr,7.92
2022-07-07T03:41:00,mnr,7.37
2022-07-07T03:42:00,mnr,7.40
2022-07-07T03:43:00,mnr,7.43
2022-07-07T03:44:00,mnr,7.64
2022-07-07T03:45:00,mnr,7.35
2022-07-07T03:46:00,mnr,7.33
2022-07-07T03:47:00,mnr,7.34
2022-07-07T03:48:00,mnr,7.46
2022-07-07T03:49:00,mnr,7.40
2022-07-07T03:50:00,mnr,7.18
2022-07-07T03:51:00,mnr,7.32
2022-07-07T03:52:00,mnr,7.37
2022-07-07T03:53:00,mnr,7.42
2022-07-07T03:54:00,mnr,7.35
2022-07-07T03:55:00,mnr,7.24
2022-07-07T03:56:00,mnr,7.28
2022-07-07T03:57:00,mnr,7.35
2022-07-07T03:58:00,mnr,7.28
2022-07-07T03:59:00,mnr,7.25
2022-07-07T04:00:00,mnr,7.43
2022-07-07T04:01:00,mnr,7.94
2022-07-07T04:02:00,mnr,7.21
2022-07-07T04:03:00,mnr,7.24
2022-07-07T04:04:00,mnr,7.24
2022-07-07T04:05:00,mnr,7.25
2022-07-07T04:06:00,mnr,7.26
2022-07-07T04:07:00,mnr,7.25
2022-07-07T04:08:00,mnr,7.25
2022-07-07T04:09:00,mnr,7.22
2022-07-07T04:10:00,mnr,7.61
2022-07-07T04:11:00,mnr,7.30
2022-07-07T04:12:00,mnr,7.24
2022-07-07T04:13:00,mnr,7.32
2022-07-07T04:14:00,mnr,7.32
2022-07-07T04:15:00,mnr,7.76
2022-07-07T04:16:00,mnr,7.19
2022-07-07T04:17:00,mnr,8.06
2022-07-07T04:18:00,mnr,7.21
2022-07-07T04:19:00,mnr,7.21
2022-07-07T04:20:00,mnr,7.49
2022-07-07T04:21:00,mnr,7.18
2022-07-07T04:22:00,mnr,7.23
2022-07-07T04:23:00,mnr,7.90
2022-07-07T04:24:00,mnr,7.31
2022-07-07T04:25:00,mnr,7.15
2022-07-07T04:26:00,mnr,7.11
2022-07-07T04:27:00,mnr,7.16
2022-07-07T04:28:00,mnr,7.14
2022-07-07T04:29:00,mnr,7.18
2022-07-07T04:30:00,mnr,7.20
2022-07-07T04:31:00,mnr,7.87
2022-07-07T04:32:00,mnr,7.09
2022-07-07T04:33:00,mnr,7.09
2022-07-07T04:34:00,mnr,6.63
2022-07-07T04:35:00,mnr,6.67
2022-07-07T04:36:00,mnr,6.65
2022-07-07T04:37:00,mnr,7.28
2022-07-07T04:38:00,mnr,6.83
2022-07-07T04:39:00,mnr,6.70
2022-07-07T04:40:00,mnr,6.96
2022-07-07T04:41:00,mnr,6.62
2022-07-07T04:42:00,mnr,6.63
2022-07-07T04:43:00,mnr,6.67
2022-07-07T04:44:00,mnr,6.65
2022-07-07T04:45:00,mnr,6.63
2022-07-07T04:46:00,mnr,6.61
2022-07-07T04:47:00,mnr,6.64
2022-07-07T04:48:00,mnr,6.68
2022-07-07T04:49:00,mnr,6.63
2022-07-07T04:50:00,mnr,6.65
2022-07-07T04:51:00,mnr,6.65
2022-07-07T04:52:00,mnr,7.10
2022-07-07T04:53:00,mnr,6.74
2022-07-07T04:54:00,mnr,6.76
2022-07-07T04:55:00,mnr,6.84
2022-07-07T04:56:00,mnr,6.75
2022-07-07T04:57:00,mnr,6.71
2022-07-07T04:58:00,mnr,6.85
2022-07-07T04:59:00,mnr,6.85
2022-07-07T05:00:00,mnr,6.90
2022-07-07T05:01:00,mnr,6.89
2022-07-07T05:02:00,mnr,8.84
2022-07-07T05:03:00,mnr,9.40
2022-07-07T05:04:00,mnr,10.09
2022-07-07T05:05:00,mnr,10.40
2022-07-07T05:06:00,mnr,10.49
2022-07-07T05:07:00,mnr,11.10
2022-07-07T05:08:00,mnr,10.40
2022-07-07T05:09:00,mnr,10.38
2022-07-07T05:10:00,mnr,10.28
2022-07-07T05:11:00,mnr,10.29
2022-07-07T05:12:00,mnr,10.25
2022-07-07T05:13:00,mnr,10.33
2022-07-07T05:14:00,mnr,11.04
2022-07-07T05:15:00,mnr,10.44
2022-07-07T05:16:00,mnr,10.48
2022-07-07T05:17:00,mnr,11.93
2022-07-07T05:18:00,mnr,11.28
2022-07-07T05:19:00,mnr,11.29
2022-07-07T05:20:00,mnr,11.42
2022-07-07T05:21:00,mnr,11.48
2022-07-07T05:22:00,mnr,11.48
2022-07-07T05:23:00,mnr,11.38
2022-07-07T05:24:00,mnr,11.39
2022-07-07T05:25:00,mnr,12.21
2022-07-07T05:26:00,mnr,12.21
2022-07-07T05:27:00,mnr,12.27
2022-07-07T05:28:00,mnr,13.09
2022-07-07T05:29:00,mnr,13.06
2022-07-07T05:30:00,mnr,13.07
2022-07-07T05:31:00,mnr,13.71
2022-07-07T05:32:00,mnr,13.02
2022-07-07T05:33:00,mnr,13.03
2022-07-07T05:34:00,mnr,13.67
2022-07-07T05:35:00,mnr,12.87
2022-07-07T05:36:00,mnr,13.08
2022-07-07T05:37:00,mnr,12.74
2022-07-07T05:38:00,mnr,13.57
2022-07-07T05:39:00,mnr,13.07
2022-07-07T05:40:00,mnr,12.85
2022-07-07T05:41:00,mnr,13.67
2022-07-07T05:42:00,mnr,13.75
2022-07-07T05:43:00,mnr,13.79
2022-07-07T05:44:00,mnr,14.74
2022-07-07T05:45:00,mnr,13.80
2022-07-07T05:46:00,mnr,13.87
2022-07-07T05:47:00,mnr,13.91
2022-07-07T05:48:00,mnr,14.59
2022-07-07T05:49:00,mnr,13.98
2022-07-07T05:50:00,mnr,13.96
2022-07-07T05:51:00,mnr,14.04
2022-07-07T05:52:00,mnr,13.95
2022-07-07T05:53:00,mnr,13.92
2022-07-07T05:54:00,mnr,13.98
2022-07-07T05:55:00,mnr,13.78
2022-07-07T05:56:00,mnr,13.88
2022-07-07T05:57:00,mnr,13.20
2022-07-07T05:58:00,mnr,13.05
2022-07-07T05:59:00,mnr,13.08
2022-07-07T06:00:00,mnr,13.03
2022-07-07T06:01:00,mnr,13.09
2022-07-07T06:02:00,mnr,12.98
2022-07-07T06:03:00,mnr,13.49
2022-07-07T06:04:00,mnr,13.70
2022-07-07T06:05:00,mnr,13.57
2022-07-07T06:06:00,mnr,13.36
2022-07-07T06:07:00,mnr,13.69
2022-07-07T06:08:00,mnr,13.11
2022-07-07T06:09:00,mnr,13.62
2022-07-07T06:10:00,mnr,13.35
2022-07-07T06:11:00,mnr,13.64
2022-07-07T06:12:00,mnr,13.33
2022-07-07T06:13:00,mnr,13.25
2022-07-07T06:14:00,mnr,13.23
2022-07-07T06:15:00,mnr,13.28
2022-07-07T06:16:00,mnr,13.28
2022-07-07T06:17:00,mnr,12.04
2022-07-07T06:18:00,mnr,13.66
2022-07-07T06:19:00,mnr,13.48
2022-07-07T06:20:00,mnr,13.42
2022-07-07T06:21:00,mnr,13.47
2022-07-07T06:22:00,mnr,13.57
2022-07-07T06:23:00,mnr,13.71
2022-07-07T06:24:00,mnr,13.60
2022-07-07T06:25:00,mnr,13.64
2022-07-07T06:26:00,mnr,21.89
2022-07-07T06:27:00,mnr,14.56
2022-07-07T06:28:00,mnr,14.65
2022-07-07T06:29:00,mnr,14.63
2022-07-07T06:30:00,mnr,13.64
2022-07-07T06:31:00,mnr,14.61
2022-07-07T06:32:00,mnr,13.80
2022-07-07T06:33:00,mnr,13.75
2022-07-07T06:34:00,mnr,14.28
2022-07-07T06:35:00,mnr,12.74
2022-07-07T06:36:00,mnr,13.45
2022-07-07T06:37:00,mnr,15.11
2022-07-07T06:38:00,mnr,14.14
2022-07-07T06:39:00,mnr,14.21
2022-07-07T06:40:00,mnr,14.28
2022-07-07T06:41:00,mnr,14.36
2022-07-07T06:42:00,mnr,14.36
2022-07-07T06:43:00,mnr,14.31
2022-07-07T06:44:00,mnr,14.63
2022-07-07T06:45:00,mnr,14.25
2022-07-07T06:46:00,mnr,15.17
2022-07-07T06:47:00,mnr,15.17
2022-07-07T06:48:00,mnr,15.12
2022-07-07T06:49:00,mnr,14.55
2022-07-07T06:50:00,mnr,13.83
2022-07-07T06:51:00,mnr,13.61
2022-07-07T06:52:00,mnr,13.77
2022-07-07T06:53:00,mnr,15.70
2022-07-07T06:54:00,mnr,15.08
2022-07-07T06:55:00,mnr,14.67
2022-07-07T06:56:00,mnr,15.75
2022-07-07T06:57:00,mnr,15.80
2022-07-07T06:58:00,mnr,15.79
2022-07-07T06:59:00,mnr,23.41
2022-07-07T07:00:00,mnr,14.85
2022-07-07T07:01:00,mnr,14.97
2022-07-07T07:02:00,mnr,15.28
2022-07-07T07:03:00,mnr,15.34
2022-07-07T07:04:00,mnr,14.82
2022-07-07T07:05:00,mnr,14.88
2022-07-07T07:06:00,mnr,14.88
2022-07-07T07:07:00,mnr,14.80
2022-07-07T07:08:00,mnr,14.86
2022-07-07T07:09:00,mnr,14.88
2022-07-07T07:10:00,mnr,15.85
2022-07-07T07:11:00,mnr,14.79
2022-07-07T07:12:00,mnr,14.79
2022-07-07T07:13:00,mnr,14.73
2022-07-07T07:14:00,mnr,15.92
2022-07-07T07:15:00,mnr,14.92
2022-07-07T07:16:00,mnr,15.10
2022-07-07T07:17:00,mnr,14.89
2022-07-07T07:18:00,mnr,14.47
2022-07-07T07:19:00,mnr,14.41
2022-07-07T07:20:00,mnr,14.23
2022-07-07T07:21:00,mnr,13.64
2022-07-07T07:22:00,mnr,13.91
2022-07-07T07:23:00,mnr,13.09
2022-07-07T07:24:00,mnr,14.31
2022-07-07T07:25:00,mnr,14.79
2022-07-07T07:26:00,mnr,13.53
2022-07-07T07:27:00,mnr,11.97
2022-07-07T07:28:00,mnr,12.08
2022-07-07T07:29:00,mnr,12.09
2022-07-07T07:30:00,mnr,12.69
2022-07-07T07:31:00,mnr,12.05
2022-07-07T07:32:00,mnr,12.09
2022-07-07T07:33:00,mnr,12.09
2022-07-07T07:34:00,mnr,12.48
2022-07-07T07:35:00,mnr,12.57
2022-07-07T07:36:00,mnr,13.40
2022-07-07T07:37:00,mnr,12.91
2022-07-07T07:38:00,mnr,13.88
2022-07-07T07:39:00,mnr,12.82
2022-07-07T07:40:00,mnr,12.18
2022-07-07T07:41:00,mnr,12.83
2022-07-07T07:42:00,mnr,12.21
2022-07-07T07:43:00,mnr,11.99
2022-07-07T07:44:00,mnr,12.87
2022-07-07T07:45:00,mnr,13.67
2022-07-07T07:46:00,mnr,15.59
2022-07-07T07:47:00,mnr,24.73
2022-07-07T07:48:00,mnr,14.89
2022-07-07T07:49:00,mnr,16.10
2022-07-07T07:50:00,mnr,16.78
2022-07-07T07:51:00,mnr,16.76
2022-07-07T07:52:00,mnr,24.88
2022-07-07T07:53:00,mnr,14.90
2022-07-07T07:54:00,mnr,15.21
2022-07-07T07:55:00,mnr,15.98
2022-07-07T07:56:00,mnr,15.33
2022-07-07T07:57:00,mnr,15.71
2022-07-07T07:58:00,mnr,15.77
2022-07-07T07:59:00,mnr,15.90
2022-07-07T08:00:00,mnr,15.64
2022-07-07T08:01:00,mnr,15.91
2022-07-07T08:02:00,mnr,18.46
2022-07-07T08:03:00,mnr,17.42
2022-07-07T08:04:00,mnr,17.01
2022-07-07T08:05:00,mnr,14.06
2022-07-07T08:06:00,mnr,17.21
2022-07-07T08:07:00,mnr,17.29
2022-07-07T08:08:00,mnr,18.67
2022-07-07T08:09:00,mnr,18.33
2022-07-07T08:10:00,mnr,17.35
2022-07-07T08:11:00,mnr,17.61
2022-07-07T08:12:00,mnr,17.84
2022-07-07T08:13:00,mnr,17.24
2022-07-07T08:14:00,mnr,17.24
2022-07-07T08:15:00,mnr,16.52
2022-07-07T08:16:00,mnr,16.29
2022-07-07T08:17:00,mnr,16.56
2022-07-07T08:18:00,mnr,15.72
2022-07-07T08:19:00,mnr,15.99
2022-07-07T08:20:00,mnr,15.84
2022-07-07T08:21:00,mnr,15.80
2022-07-07T08:22:00,mnr,15.87
2022-07-07T08:23:00,mnr,16.94
2022-07-07T08:24:00,mnr,15.31
2022-07-07T08:25:00,mnr,16.27
2022-07-07T08:26:00,mnr,16.95
2022-07-07T08:27:00,mnr,17.29
2022-07-07T08:28:00,mnr,18.10
2022-07-07T08:29:00,mnr,18.93
2022-07-07T08:30:00,mnr,16.83
2022-07-07T08:31:00,mnr,16.85
2022-07-07T08:32:00,mnr,15.73
2022-07-07T08:33:00,mnr,15.89
2022-07-07T08:34:00,mnr,15.81
2022-07-07T08:35:00,mnr,15.45
2022-07-07T08:36:00,mnr,15.50
2022-07-07T08:37:00,mnr,15.49
2022-07-07T08:38:00,mnr,15.78
2022-07-07T08:39:00,mnr,13.78
2022-07-07T08:40:00,mnr,13.78
2022-07-07T08:41:00,mnr,13.81
2022-07-07T08:42:00,mnr,13.59
2022-07-07T08:43:00,mnr,13.62
2022-07-07T08:44:00,mnr,14.33
2022-07-07T08:45:00,mnr,14.93
2022-07-07T08:46:00,mnr,14.15
2022-07-07T08:47:00,mnr,14.25
2022-07-07T08:48:00,mnr,15.00
2022-07-07T08:49:00,mnr,15.20
2022-07-07T08:50:00,mnr,16.22
2022-07-07T08:51:00,mnr,16.37
2022-07-07T08:52:00,mnr,17.31
2022-07-07T08:53:00,mnr,16.30
2022-07-07T08:54:00,mnr,16.26
2022-07-07T08:55:00,mnr,16.59
2022-07-07T08:56:00,mnr,16.67
2022-07-07T08:57:00,mnr,28.99
2022-07-07T08:58:00,mnr,19.55
2022-07-07T08:59:00,mnr,19.08
2022-07-07T09:00:00,mnr,19.58
2022-07-07T09:01:00,mnr,20.60
2022-07-07T09:02:00,mnr,20.26
2022-07-07T09:03:00,mnr,20.72
2022-07-07T09:04:00,mnr,20.95
2022-07-07T09:05:00,mnr,20.86
2022-07-07T09:06:00,mnr,19.74
2022-07-07T09:07:00,mnr,19.65
2022-07-07T09:08:00,mnr,19.59
2022-07-07T09:09:00,mnr,19.41
2022-07-07T09:10:00,mnr,19.48
2022-07-07T09:11:00,mnr,19.72
2022-07-07T09:12:00,mnr,19.52
2022-07-07T09:13:00,mnr,20.59
2022-07-07T09:14:00,mnr,20.40
2022-07-07T09:15:00,mnr,20.72
2022-07-07T09:16:00,mnr,20.76
2022-07-07T09:17:00,mnr,21.61
2022-07-07T09:18:00,mnr,22.33
2022-07-07T09:19:00,mnr,20.25
2022-07-07T09:20:00,mnr,20.18
2022-07-07T09:21:00,mnr,20.12
2022-07-07T09:22:00,mnr,20.10
2022-07-07T09:23:00,mnr,23.47
2022-07-07T09:24:00,mnr,25.00
2022-07-07T09:25:00,mnr,27.17
2022-07-07T09:26:00,mnr,30.12
2022-07-07T09:27:00,mnr,32.07
2022-07-07T09:28:00,mnr,34.48
2022-07-07T09:29:00,mnr,37.12
2022-07-07T09:30:00,mnr,22.45
2022-07-07T09:31:00,mnr,20.26
2022-07-07T09:32:00,mnr,21.08
2022-07-07T09:33:00,mnr,19.71
2022-07-07T09:34:00,mnr,20.52
2022-07-07T09:35:00,mnr,19.86
2022-07-07T09:36:00,mnr,19.94
2022-07-07T09:37:00,mnr,20.10
2022-07-07T09:38:00,mnr,19.81
2022-07-07T09:39:00,mnr,19.61
2022-07-07T09:40:00,mnr,19.55
2022-07-07T09:41:00,mnr,19.72
2022-07-07T09:42:00,mnr,19.65
2022-07-07T09:43:00,mnr,19.57
2022-07-07T09:44:00,mnr,19.85
2022-07-07T09:45:00,mnr,19.02
2022-07-07T09:46:00,mnr,18.90
2022-07-07T09:47:00,mnr,19.28
2022-07-07T09:48:00,mnr,19.66
2022-07-07T09:49:00,mnr,19.83
2022-07-07T09:50:00,mnr,21.39
2022-07-07T09:51:00,mnr,19.86
2022-07-07T09:52:00,mnr,19.70
2022-07-07T09:53:00,mnr,20.00
2022-07-07T09:54:00,mnr,19.41
2022-07-07T09:55:00,mnr,19.43
2022-07-07T09:56:00,mnr,19.98
2022-07-07T09:57:00,mnr,19.52
2022-07-07T09:58:00,mnr,19.18
2022-07-07T09:59:00,mnr,21.83
2022-07-07T10:00:00,mnr,25.05
2022-07-07T10:01:00,mnr,27.45
2022-07-07T10:02:00,mnr,31.78
2022-07-07T10:03:00,mnr,34.44
2022-07-07T10:04:00,mnr,36.95
2022-07-07T10:05:00,mnr,34.60
2022-07-07T10:06:00,mnr,20.31
2022-07-07T10:07:00,mnr,20.19
2022-07-07T10:08:00,mnr,20.44
2022-07-07T10:09:00,mnr,21.31
2022-07-07T10:10:00,mnr,20.39
2022-07-07T10:11:00,mnr,21.75
2022-07-07T10:12:00,mnr,19.78
2022-07-07T10:13:00,mnr,19.26
2022-07-07T10:14:00,mnr,19.30
2022-07-07T10:15:00,mnr,19.24
2022-07-07T10:16:00,mnr,19.51
2022-07-07T10:17:00,mnr,18.81
2022-07-07T10:18:00,mnr,19.36
2022-07-07T10:19:00,mnr,18.77
2022-07-07T10:20:00,mnr,18.95
2022-07-07T10:21:00,mnr,18.65
2022-07-07T10:22:00,mnr,17.17
2022-07-07T10:23:00,mnr,18.06
2022-07-07T10:24:00,mnr,17.19
2022-07-07T10:25:00,mnr,17.16
2022-07-07T10:26:00,mnr,19.49
2022-07-07T10:27:00,mnr,17.07
2022-07-07T10:28:00,mnr,18.63
2022-07-07T10:29:00,mnr,19.84
2022-07-07T10:30:00,mnr,19.43
2022-07-07T10:31:00,mnr,19.23
2022-07-07T10:32:00,mnr,19.65
2022-07-07T10:33:00,mnr,18.87
2022-07-07T10:34:00,mnr,19.76
2022-07-07T10:35:00,mnr,19.41
2022-07-07T10:36:00,mnr,19.33
2022-07-07T10:37:00,mnr,18.23
2022-07-07T10:38:00,mnr,18.26
2022-07-07T10:39:00,mnr,18.60
2022-07-07T10:40:00,mnr,18.20
2022-07-07T10:41:00,mnr,18.17
2022-07-07T10:42:00,mnr,18.19
2022-07-07T10:43:00,mnr,18.14
2022-07-07T10:44:00,mnr,18.12
2022-07-07T10:45:00,mnr,17.20
2022-07-07T10:46:00,mnr,18.31
2022-07-07T10:47:00,mnr,18.16
2022-07-07T10:48:00,mnr,18.18
2022-07-07T10:49:00,mnr,18.22
2022-07-07T10:50:00,mnr,18.44
2022-07-07T10:51:00,mnr,18.89
2022-07-07T10:52:00,mnr,18.67
2022-07-07T10:53:00,mnr,18.56
2022-07-07T10:54:00,mnr,18.52
2022-07-07T10:55:00,mnr,18.76
2022-07-07T10:56:00,mnr,18.81
2022-07-07T10:57:00,mnr,18.77
2022-07-07T10:58:00,mnr,18.67
2022-07-07T10:59:00,mnr,18.30
2022-07-07T11:00:00,mnr,18.20
2022-07-07T11:01:00,mnr,19.13
2022-07-07T11:02:00,mnr,18.19
2022-07-07T11:03:00,mnr,18.69
2022-07-07T11:04:00,mnr,18.28
2022-07-07T11:05:00,mnr,20.00
2022-07-07T11:06:00,mnr,20.25
2022-07-07T11:07:00,mnr,20.41
2022-07-07T11:08:00,mnr,19.26
2022-07-07T11:09:00,mnr,19.37
2022-07-07T11:10:00,mnr,19.34
2022-07-07T11:11:00,mnr,19.66
2022-07-07T11:12:00,mnr,18.74
2022-07-07T11:13:00,mnr,18.24
2022-07-07T11:14:00,mnr,18.18
2022-07-07T11:15:00,mnr,18.17
2022-07-07T11:16:00,mnr,18.57
2022-07-07T11:17:00,mnr,18.34
2022-07-07T11:18:00,mnr,18.37
2022-07-07T11:19:00,mnr,18.30
2022-07-07T11:20:00,mnr,19.00
2022-07-07T11:21:00,mnr,18.34
2022-07-07T11:22:00,mnr,18.90
2022-07-07T11:23:00,mnr,18.48
2022-07-07T11:24:00,mnr,18.45
2022-07-07T11:25:00,mnr,18.49
2022-07-07T11:26:00,mnr,19.81
2022-07-07T11:27:00,mnr,18.43
2022-07-07T11:28:00,mnr,19.59
2022-07-07T11:29:00,mnr,18.13
2022-07-07T11:30:00,mnr,18.01
2022-07-07T11:31:00,mnr,18.01
2022-07-07T11:32:00,mnr,17.87
2022-07-07T11:33:00,mnr,18.09
2022-07-07T11:34:00,mnr,18.05
2022-07-07T11:35:00,mnr,19.03
2022-07-07T11:36:00,mnr,18.04
2022-07-07T11:37:00,mnr,17.95
2022-07-07T11:38:00,mnr,18.63
2022-07-07T11:39:00,mnr,18.79
2022-07-07T11:40:00,mnr,18.03
2022-07-07T11:41:00,mnr,14.04
2022-07-07T11:42:00,mnr,17.66
2022-07-07T11:43:00,mnr,17.58
2022-07-07T11:44:00,mnr,17.67
2022-07-07T11:45:00,mnr,18.69
2022-07-07T11:46:00,mnr,17.72
2022-07-07T11:47:00,mnr,17.59
2022-07-07T11:48:00,mnr,17.62
2022-07-07T11:49:00,mnr,19.63
2022-07-07T11:50:00,mnr,18.07
2022-07-07T11:51:00,mnr,18.21
2022-07-07T11:52:00,mnr,18.27
2022-07-07T11:53:00,mnr,18.18
2022-07-07T11:54:00,mnr,18.29
2022-07-07T11:55:00,mnr,17.55
2022-07-07T11:56:00,mnr,18.31
2022-07-07T11:57:00,mnr,17.51
2022-07-07T11:58:00,mnr,17.40
2022-07-07T11:59:00,mnr,26.52
2022-07-07T12:00:00,mnr,18.06
2022-07-07T12:01:00,mnr,17.20
2022-07-07T12:02:00,mnr,17.81
2022-07-07T12:03:00,mnr,17.63
2022-07-07T12:04:00,mnr,17.86
2022-07-07T12:05:00,mnr,18.14
2022-07-07T12:06:00,mnr,17.97
2022-07-07T12:07:00,mnr,18.05
2022-07-07T12:08:00,mnr,18.16
2022-07-07T12:09:00,mnr,18.33
2022-07-07T12:10:00,mnr,18.84
2022-07-07T12:11:00,mnr,17.85
2022-07-07T12:12:00,mnr,17.84
2022-07-07T12:13:00,mnr,18.37
2022-07-07T12:14:00,mnr,18.35
2022-07-07T12:15:00,mnr,17.71
2022-07-07T12:16:00,mnr,18.51
2022-07-07T12:17:00,mnr,17.61
2022-07-07T12:18:00,mnr,18.42
2022-07-07T12:19:00,mnr,17.81
2022-07-07T12:20:00,mnr,17.41
2022-07-07T12:21:00,mnr,17.49
2022-07-07T12:22:00,mnr,17.79
2022-07-07T12:23:00,mnr,17.30
2022-07-07T12:24:00,mnr,17.29
2022-07-07T12:25:00,mnr,17.50
2022-07-07T12:26:00,mnr,17.16
2022-07-07T12:27:00,mnr,17.10
2022-07-07T12:28:00,mnr,16.87
2022-07-07T12:29:00,mnr,16.84
2022-07-07T12:30:00,mnr,17.94
2022-07-07T12:31:00,mnr,17.59
2022-07-07T12:32:00,mnr,16.10
2022-07-07T12:33:00,mnr,15.99
2022-07-07T12:34:00,mnr,15.96
2022-07-07T12:35:00,mnr,15.85
2022-07-07T12:36:00,mnr,16.55
2022-07-07T12:37:00,mnr,15.85
2022-07-07T12:38:00,mnr,15.82
2022-07-07T12:39:00,mnr,16.28
2022-07-07T12:40:00,mnr,16.68
2022-07-07T12:41:00,mnr,16.27
2022-07-07T12:42:00,mnr,16.20
2022-07-07T12:43:00,mnr,16.29
2022-07-07T12:44:00,mnr,16.25
2022-07-07T12:45:00,mnr,16.22
2022-07-07T12:46:00,mnr,17.10
2022-07-07T12:47:00,mnr,17.72
2022-07-07T12:48:00,mnr,17.07
2022-07-07T12:49:00,mnr,16.78
2022-07-07T12:50:00,mnr,16.32
2022-07-07T12:51:00,mnr,17.35
2022-07-07T12:52:00,mnr,16.45
2022-07-07T12:53:00,mnr,16.87
2022-07-07T12:54:00,mnr,16.65
2022-07-07T12:55:00,mnr,16.80
2022-07-07T12:56:00,mnr,16.40
2022-07-07T12:57:00,mnr,16.35
2022-07-07T12:58:00,mnr,16.46
2022-07-07T12:59:00,mnr,16.48
2022-07-07T13:00:00,mnr,16.30
2022-07-07T13:01:00,mnr,16.22
2022-07-07T13:02:00,mnr,16.95
2022-07-07T13:03:00,mnr,13.74
2022-07-07T13:04:00,mnr,16.75
2022-07-07T13:05:00,mnr,16.73
2022-07-07T13:06:00,mnr,16.67
2022-07-07T13:07:00,mnr,16.76
2022-07-07T13:08:00,mnr,16.70
2022-07-07T13:09:00,mnr,16.54
2022-07-07T13:10:00,mnr,16.57
2022-07-07T13:11:00,mnr,16.58
2022-07-07T13:12:00,mnr,17.77
2022-07-07T13:13:00,mnr,15.95
2022-07-07T13:14:00,mnr,16.32
2022-07-07T13:15:00,mnr,16.71
2022-07-07T13:16:00,mnr,16.80
2022-07-07T13:17:00,mnr,17.11
2022-07-07T13:18:00,mnr,16.86
2022-07-07T13:19:00,mnr,16.79
2022-07-07T13:20:00,mnr,18.43
2022-07-07T13:21:00,mnr,17.70
2022-07-07T13:22:00,mnr,16.90
2022-07-07T13:23:00,mnr,17.41
2022-07-07T13:24:00,mnr,13.65
2022-07-07T13:25:00,mnr,27.41
2022-07-07T13:26:00,mnr,17.05
2022-07-07T13:27:00,mnr,17.69
2022-07-07T13:28:00,mnr,17.99