#datetime,building,power
2022-02-08T00:00:00,rvs,34.89
2022-02-08T00:01:00,rvs,37.44
2022-02-08T00:02:00,rvs,35.38
2022-02-08T00:03:00,rvs,48.64
2022-02-08T00:04:00,rvs,50.88
2022-02-08T00:05:00,rvs,44.43
2022-02-08T00:06:00,rvs,46.24
2022-02-08T00:07:00,rvs,37.85
2022-02-08T00:08:00,rvs,38.80
2022-02-08T00:09:00,rvs,40.23
2022-02-08T00:10:00,rvs,27.15
2022-02-08T00:11:00,rvs,34.59
2022-02-08T00:12:00,rvs,34.68
2022-02-08T00:13:00,rvs,28.93
2022-02-08T00:14:00,rvs,35.55
2022-02-08T00:15:00,rvs,29.42
2022-02-08T00:16:00,rvs,29.30
2022-02-08T00:17:00,rvs,29.34
2022-02-08T00:18:00,rvs,28.66
2022-02-08T00:19:00,rvs,27.48
2022-02-08T00:20:00,rvs,28.81
2022-02-08T00:21:00,rvs,23.78
2022-02-08T00:22:00,rvs,36.62
2022-02-08T00:23:00,rvs,38.26
2022-02-08T00:24:00,rvs,38.13
2022-02-08T00:25:00,rvs,38.78
2022-02-08T00:26:00,rvs,19.58
2022-02-08T00:27:00,rvs,20.72
2022-02-08T00:28:00,rvs,21.33
2022-02-08T00:29:00,rvs,26.04
2022-02-08T00:30:00,rvs,33.45
2022-02-08T00:31:00,rvs,35.36
2022-02-08T00:32:00,rvs,39.59
2022-02-08T00:33:00,rvs,48.83
2022-02-08T00:34:00,rvs,51.57
2022-02-08T00:35:00,rvs,53.26
2022-02-08T00:36:00,rvs,62.62
2022-02-08T00:37:00,rvs,56.35
2022-02-08T00:38:00,rvs,54.56
2022-02-08T00:39:00,rvs,52.31
2022-02-08T00:40:00,rvs,43.21
2022-02-08T00:41:00,rvs,47.70
2022-02-08T00:42:00,rvs,44.87
2022-02-08T00:43:00,rvs,48.73
2022-02-08T00:44:00,rvs,58.30
2022-02-08T00:45:00,rvs,60.83
2022-02-08T00:46:00,rvs,61.27
2022-02-08T00:47:00,rvs,63.42
2022-02-08T00:48:00,rvs,47.71
2022-02-08T00:49:00,rvs,48.09
2022-02-08T00:50:00,rvs,45.20
2022-02-08T00:51:00,rvs,43.16
2022-02-08T00:52:00,rvs,45.44
2022-02-08T00:53:00,rvs,39.13
2022-02-08T00:54:00,rvs,46.07
2022-02-08T00:55:00,rvs,39.48
2022-02-08T00:56:00,rvs,48.29
2022-02-08T00:57:00,rvs,48.58
2022-02-08T00:58:00,rvs,47.75
2022-02-08T00:59:00,rvs,48.85
2022-02-08T01:00:00,rvs,41.17
2022-02-08T01:01:00,rvs,49.81
2022-02-08T01:02:00,rvs,52.02
2022-02-08T01:03:00,rvs,48.20
2022-02-08T01:04:00,rvs,57.06
2022-02-08T01:05:00,rvs,50.88
2022-02-08T01:06:00,rvs,59.05
2022-02-08T01:07:00,rvs,55.84
2022-02-08T01:08:00,rvs,50.13
2022-02-08T01:09:00,rvs,53.96
2022-02-08T01:10:00,rvs,52.93
2022-02-08T01:11:00,rvs,61.73
2022-02-08T01:12:00,rvs,60.45
2022-02-08T01:13:00,rvs,44.98
2022-02-08T01:14:00,rvs,41.95
2022-02-08T01:15:00,rvs,43.66
2022-02-08T01:16:00,rvs,39.90
2022-02-08T01:17:00,rvs,45.92
2022-02-08T01:18:00,rvs,45.69
2022-02-08T01:19:00,rvs,45.99
2022-02-08T01:20:00,rvs,42.53
2022-02-08T01:21:00,rvs,32.13
2022-02-08T01:22:00,rvs,31.33
2022-02-08T01:23:00,rvs,31.18
2022-02-08T01:24:00,rvs,52.65
2022-02-08T01:25:00,rvs,34.31
2022-02-08T01:26:00,rvs,32.96
2022-02-08T01:27:00,rvs,37.98
2022-02-08T01:28:00,rvs,41.26
2022-02-08T01:29:00,rvs,42.66
2022-02-08T01:30:00,rvs,38.14
2022-02-08T01:31:00,rvs,40.92
2022-02-08T01:32:00,rvs,40.09
2022-02-08T01:33:00,rvs,47.92
2022-02-08T01:34:00,rvs,39.86
2022-02-08T01:35:00,rvs,42.71
2022-02-08T01:36:00,rvs,43.80
2022-02-08T01:37:00,rvs,42.53
2022-02-08T01:38:00,rvs,43.85
2022-02-08T01:39:00,rvs,45.11
2022-02-08T01:40:00,rvs,40.50
2022-02-08T01:41:00,rvs,40.67
2022-02-08T01:42:00,rvs,41.33
2022-02-08T01:43:00,rvs,42.42
2022-02-08T01:44:00,rvs,25.54
2022-02-08T01:45:00,rvs,24.87
2022-02-08T01:46:00,rvs,24.58
2022-02-08T01:47:00,rvs,14.05
2022-02-08T01:48:00,rvs,20.07
2022-02-08T01:49:00,rvs,22.07
2022-02-08T01:50:00,rvs,21.71
2022-02-08T01:51:00,rvs,24.21
2022-02-08T01:52:00,rvs,25.06
2022-02-08T01:53:00,rvs,27.23
2022-02-08T01:54:00,rvs,33.03
2022-02-08T01:55:00,rvs,35.39
2022-02-08T01:56:00,rvs,41.18
2022-02-08T01:57:00,rvs,53.61
2022-02-08T01:58:00,rvs,54.69
2022-02-08T01:59:00,rvs,56.20
2022-02-08T02:00:00,rvs,70.43
2022-02-08T02:01:00,rvs,52.28
2022-02-08T02:02:00,rvs,58.01
2022-02-08T02:03:00,rvs,58.45
2022-02-08T02:04:00,rvs,54.57
2022-02-08T02:05:00,rvs,65.14
2022-02-08T02:06:00,rvs,65.76
2022-02-08T02:07:00,rvs,61.12
2022-02-08T02:08:00,rvs,71.05
2022-02-08T02:09:00,rvs,75.24
2022-02-08T02:10:00,rvs,69.88
2022-02-08T02:11:00,rvs,77.59
2022-02-08T02:12:00,rvs,46.57
2022-02-08T02:13:00,rvs,44.23
2022-02-08T02:14:00,rvs,57.02
2022-02-08T02:15:00,rvs,49.81
2022-02-08T02:16:00,rvs,54.48
2022-02-08T02:17:00,rvs,52.59
2022-02-08T02:18:00,rvs,45.46
2022-02-08T02:19:00,rvs,52.75
2022-02-08T02:20:00,rvs,45.53
2022-02-08T02:21:00,rvs,49.99
2022-02-08T02:22:00,rvs,54.49
2022-02-08T02:23:00,rvs,47.13
2022-02-08T02:24:00,rvs,55.21
2022-02-08T02:25:00,rvs,58.12
2022-02-08T02:26:00,rvs,38.28
2022-02-08T02:27:00,rvs,48.65
2022-02-08T02:28:00,rvs,46.81
2022-02-08T02:29:00,rvs,49.85
2022-02-08T02:30:00,rvs,65.55
2022-02-08T02:31:00,rvs,57.63
2022-02-08T02:32:00,rvs,69.91
2022-02-08T02:33:00,rvs,78.51
2022-02-08T02:34:00,rvs,72.92
2022-02-08T02:35:00,rvs,75.28
2022-02-08T02:36:00,rvs,73.73
2022-02-08T02:37:00,rvs,56.19
2022-02-08T02:38:00,rvs,50.06
2022-02-08T02:39:00,rvs,49.42
2022-02-08T02:40:00,rvs,47.95
2022-02-08T02:41:00,rvs,51.48
2022-02-08T02:42:00,rvs,51.33
2022-02-08T02:43:00,rvs,46.23
2022-02-08T02:44:00,rvs,48.85
2022-02-08T02:45:00,rvs,36.11
2022-02-08T02:46:00,rvs,37.92
2022-02-08T02:47:00,rvs,43.03
2022-02-08T02:48:00,rvs,45.48
2022-02-08T02:49:00,rvs,50.22
2022-02-08T02:50:00,rvs,54.05
2022-02-08T02:51:00,rvs,46.84
2022-02-08T02:52:00,rvs,48.25
2022-02-08T02:53:00,rvs,54.01
2022-02-08T02:54:00,rvs,54.90
2022-02-08T02:55:00,rvs,60.50
2022-02-08T02:56:00,rvs,61.95
2022-02-08T02:57:00,rvs,58.34
2022-02-08T02:58:00,rvs,62.38
2022-02-08T02:59:00,rvs,58.55
2022-02-08T03:00:00,rvs,73.47
2022-02-08T03:01:00,rvs,77.42
2022-02-08T03:02:00,rvs,67.01
2022-02-08T03:03:00,rvs,70.40
2022-02-08T03:04:00,rvs,56.32
2022-02-08T03:05:00,rvs,52.01
2022-02-08T03:06:00,rvs,51.68
2022-02-08T03:07:00,rvs,55.48
2022-02-08T03:08:00,rvs,59.04
2022-02-08T03:09:00,rvs,58.62
2022-02-08T03:10:00,rvs,55.93
2022-02-08T03:11:00,rvs,43.07
2022-02-08T03:12:00,rvs,42.68
2022-02-08T03:13:00,rvs,44.47
2022-02-08T03:14:00,rvs,48.28
2022-02-08T03:15:00,rvs,53.77
2022-02-08T03:16:00,rvs,52.01
2022-02-08T03:17:00,rvs,51.57
2022-02-08T03:18:00,rvs,48.33
2022-02-08T03:19:00,rvs,52.13
2022-02-08T03:20:00,rvs,45.01
2022-02-08T03:21:00,rvs,49.57
2022-02-08T03:22:00,rvs,51.13
2022-02-08T03:23:00,rvs,49.16
2022-02-08T03:24:00,rvs,45.07
2022-02-08T03:25:00,rvs,46.80
2022-02-08T03:26:00,rvs,50.30
2022-02-08T03:27:00,rvs,51.33
2022-02-08T03:28:00,rvs,48.12
2022-02-08T03:29:00,rvs,49.12
2022-02-08T03:30:00,rvs,51.18
2022-02-08T03:31:00,rvs,51.80
2022-02-08T03:32:00,rvs,49.42
2022-02-08T03:33:00,rvs,44.84
2022-02-08T03:34:00,rvs,31.33
2022-02-08T03:35:00,rvs,31.73
2022-02-08T03:36:00,rvs,49.38
2022-02-08T03:37:00,rvs,41.62
2022-02-08T03:38:00,rvs,41.91
2022-02-08T03:39:00,rvs,44.46
2022-02-08T03:40:00,rvs,42.77
2022-02-08T03:41:00,rvs,48.24
2022-02-08T03:42:00,rvs,50.72
2022-02-08T03:43:00,rvs,50.22
2022-02-08T03:44:00,rvs,52.52
2022-02-08T03:45:00,rvs,54.56
2022-02-08T03:46:00,rvs,53.95
2022-02-08T03:47:00,rvs,79.52
2022-02-08T03:48:00,rvs,48.42
2022-02-08T03:49:00,rvs,47.98
2022-02-08T03:50:00,rvs,45.94
2022-02-08T03:51:00,rvs,47.31
2022-02-08T03:52:00,rvs,36.67
2022-02-08T03:53:00,rvs,35.99
2022-02-08T03:54:00,rvs,38.46
2022-02-08T03:55:00,rvs,40.93
2022-02-08T03:56:00,rvs,40.56
2022-02-08T03:57:00,rvs,37.89
2022-02-08T03:58:00,rvs,38.40
2022-02-08T03:59:00,rvs,37.87
2022-02-08T04:00:00,rvs,37.77
2022-02-08T04:01:00,rvs,34.85
2022-02-08T04:02:00,rvs,35.44
2022-02-08T04:03:00,rvs,30.62
2022-02-08T04:04:00,rvs,29.54
2022-02-08T04:05:00,rvs,37.43
2022-02-08T04:06:00,rvs,39.59
2022-02-08T04:07:00,rvs,40.05
2022-02-08T04:08:00,rvs,40.40
2022-02-08T04:09:00,rvs,27.48
2022-02-08T04:10:00,rvs,27.45
2022-02-08T04:11:00,rvs,26.32
2022-02-08T04:12:00,rvs,29.19
2022-02-08T04:13:00,rvs,30.56
2022-02-08T04:14:00,rvs,29.55
2022-02-08T04:15:00,rvs,40.00
2022-02-08T04:16:00,rvs,45.00
2022-02-08T04:17:00,rvs,43.17
2022-02-08T04:18:00,rvs,48.55
2022-02-08T04:19:00,rvs,38.15
2022-02-08T04:20:00,rvs,36.83
2022-02-08T04:21:00,rvs,28.01
2022-02-08T04:22:00,rvs,34.55
2022-02-08T04:23:00,rvs,33.85
2022-02-08T04:24:00,rvs,26.76
2022-02-08T04:25:00,rvs,34.50
2022-02-08T04:26:00,rvs,34.11
2022-02-08T04:27:00,rvs,25.80
2022-02-08T04:28:00,rvs,33.41
2022-02-08T04:29:00,rvs,34.76
2022-02-08T04:30:00,rvs,25.96
2022-02-08T04:31:00,rvs,32.61
2022-02-08T04:32:00,rvs,25.98
2022-02-08T04:33:00,rvs,26.96
2022-02-08T04:34:00,rvs,33.65
2022-02-08T04:35:00,rvs,24.53
2022-02-08T04:36:00,rvs,31.08
2022-02-08T04:37:00,rvs,33.35
2022-02-08T04:38:00,rvs,26.93
2022-02-08T04:39:00,rvs,32.53
2022-02-08T04:40:00,rvs,35.10
2022-02-08T04:41:00,rvs,37.71
2022-02-08T04:42:00,rvs,47.75
2022-02-08T04:43:00,rvs,45.12
2022-02-08T04:44:00,rvs,44.79
2022-02-08T04:45:00,rvs,26.92
2022-02-08T04:46:00,rvs,34.85
2022-02-08T04:47:00,rvs,36.15
2022-02-08T04:48:00,rvs,38.93
2022-02-08T04:49:00,rvs,38.54
2022-02-08T04:50:00,rvs,27.63
2022-02-08T04:51:00,rvs,30.56
2022-02-08T04:52:00,rvs,30.77
2022-02-08T04:53:00,rvs,34.48
2022-02-08T04:54:00,rvs,37.83
2022-02-08T04:55:00,rvs,34.77
2022-02-08T04:56:00,rvs,37.91
2022-02-08T04:57:00,rvs,31.27
2022-02-08T04:58:00,rvs,37.77
2022-02-08T04:59:00,rvs,43.62
2022-02-08T05:00:00,rvs,39.04
2022-02-08T05:01:00,rvs,42.53
2022-02-08T05:02:00,rvs,42.08
2022-02-08T05:03:00,rvs,50.88
2022-02-08T05:04:00,rvs,54.74
2022-02-08T05:05:00,rvs,51.37
2022-02-08T05:06:00,rvs,64.21
2022-02-08T05:07:00,rvs,57.71
2022-02-08T05:08:00,rvs,61.68
2022-02-08T05:09:00,rvs,57.45
2022-02-08T05:10:00,rvs,54.62
2022-02-08T05:11:00,rvs,51.58
2022-02-08T05:12:00,rvs,51.15
2022-02-08T05:13:00,rvs,55.23
2022-02-08T05:14:00,rvs,53.46
2022-02-08T05:15:00,rvs,53.23
2022-02-08T05:16:00,rvs,52.16
2022-02-08T05:17:00,rvs,51.26
2022-02-08T05:18:00,rvs,50.14
2022-02-08T05:19:00,rvs,50.23
2022-02-08T05:20:00,rvs,48.90
2022-02-08T05:21:00,rvs,50.80
2022-02-08T05:22:00,rvs,49.24
2022-02-08T05:23:00,rvs,50.35
2022-02-08T05:24:00,rvs,32.32
2022-02-08T05:25:00,rvs,29.34
2022-02-08T05:26:00,rvs,29.58
2022-02-08T05:27:00,rvs,25.79
2022-02-08T05:28:00,rvs,28.84
2022-02-08T05:29:00,rvs,27.80
2022-02-08T05:30:00,rvs,33.62
2022-02-08T05:31:00,rvs,40.31
2022-02-08T05:32:00,rvs,43.67
2022-02-08T05:33:00,rvs,49.99
2022-02-08T05:34:00,rvs,53.90
2022-02-08T05:35:00,rvs,57.81
2022-02-08T05:36:00,rvs,58.90
2022-02-08T05:37:00,rvs,48.97
2022-02-08T05:38:00,rvs,38.34
2022-02-08T05:39:00,rvs,40.61
2022-02-08T05:40:00,rvs,41.82
2022-02-08T05:41:00,rvs,40.87
2022-02-08T05:42:00,rvs,56.89
2022-02-08T05:43:00,rvs,58.32
2022-02-08T05:44:00,rvs,62.47
2022-02-08T05:45:00,rvs,71.67
2022-02-08T05:46:00,rvs,66.03
2022-02-08T05:47:00,rvs,68.07
2022-02-08T05:48:00,rvs,76.46
2022-02-08T05:49:00,rvs,79.45
2022-02-08T05:50:00,rvs,82.52
2022-02-08T05:51:00,rvs,86.36
2022-02-08T05:52:00,rvs,80.78
2022-02-08T05:53:00,rvs,66.15
2022-02-08T05:54:00,rvs,58.89
2022-02-08T05:55:00,rvs,69.89
2022-02-08T05:56:00,rvs,69.12
2022-02-08T05:57:00,rvs,57.82
2022-02-08T05:58:00,rvs,57.24
2022-02-08T05:59:00,rvs,39.83
2022-02-08T06:00:00,rvs,48.83
2022-02-08T06:01:00,rvs,53.02
2022-02-08T06:02:00,rvs,52.13
2022-02-08T06:03:00,rvs,46.02
2022-02-08T06:04:00,rvs,48.23
2022-02-08T06:05:00,rvs,59.43
2022-02-08T06:06:00,rvs,63.80
2022-02-08T06:07:00,rvs,55.25
2022-02-08T06:08:00,rvs,53.03
2022-02-08T06:09:00,rvs,61.74
2022-02-08T06:10:00,rvs,62.15
2022-02-08T06:11:00,rvs,62.91
2022-02-08T06:12:00,rvs,57.33
2022-02-08T06:13:00,rvs,52.56
2022-02-08T06:14:00,rvs,38.36
2022-02-08T06:15:00,rvs,43.86
2022-02-08T06:16:00,rvs,41.21
2022-02-08T06:17:00,rvs,37.62
2022-02-08T06:18:00,rvs,48.63
2022-02-08T06:19:00,rvs,48.44
2022-02-08T06:20:00,rvs,47.42
2022-02-08T06:21:00,rvs,42.66
2022-02-08T06:22:00,rvs,31.30
2022-02-08T06:23:00,rvs,40.74
2022-02-08T06:24:00,rvs,42.94
2022-02-08T06:25:00,rvs,39.60
2022-02-08T06:26:00,rvs,41.78
2022-02-08T06:27:00,rvs,37.63
2022-02-08T06:28:00,rvs,37.15
2022-02-08T06:29:00,rvs,35.54
2022-02-08T06:30:00,rvs,29.26
2022-02-08T06:31:00,rvs,33.28
2022-02-08T06:32:00,rvs,33.39
2022-02-08T06:33:00,rvs,34.80
2022-02-08T06:34:00,rvs,39.16
2022-02-08T06:35:00,rvs,31.65
2022-02-08T06:36:00,rvs,32.87
2022-02-08T06:37:00,rvs,28.70
2022-02-08T06:38:00,rvs,30.16
2022-02-08T06:39:00,rvs,32.19
2022-02-08T06:40:00,rvs,34.93
2022-02-08T06:41:00,rvs,34.92
2022-02-08T06:42:00,rvs,40.44
2022-02-08T06:43:00,rvs,48.88
2022-02-08T06:44:00,rvs,55.91
2022-02-08T06:45:00,rvs,52.89
2022-02-08T06:46:00,rvs,56.24
2022-02-08T06:47:00,rvs,56.54
2022-02-08T06:48:00,rvs,55.72
2022-02-08T06:49:00,rvs,47.75
2022-02-08T06:50:00,rvs,46.78
2022-02-08T06:51:00,rvs,43.71
2022-02-08T06:52:00,rvs,41.12
2022-02-08T06:53:00,rvs,37.49
2022-02-08T06:54:00,rvs,37.95
2022-02-08T06:55:00,rvs,37.90
2022-02-08T06:56:00,rvs,32.12
2022-02-08T06:57:00,rvs,30.58
2022-02-08T06:58:00,rvs,31.32
2022-02-08T06:59:00,rvs,37.59
2022-02-08T07:00:00,rvs,37.12
2022-02-08T07:01:00,rvs,37.82
2022-02-08T07:02:00,rvs,33.31
2022-02-08T07:03:00,rvs,32.60
2022-02-08T07:04:00,rvs,25.91
2022-02-08T07:05:00,rvs,26.18
2022-02-08T07:06:00,rvs,25.33
2022-02-08T07:07:00,rvs,26.22
2022-02-08T07:08:00,rvs,39.14
2022-02-08T07:09:00,rvs,33.10
2022-02-08T07:10:00,rvs,32.87
2022-02-08T07:11:00,rvs,33.34
2022-02-08T07:12:00,rvs,32.15
2022-02-08T07:13:00,rvs,31.94
2022-02-08T07:14:00,rvs,43.55
2022-02-08T07:15:00,rvs,47.02
2022-02-08T07:16:00,rvs,49.58
2022-02-08T07:17:00,rvs,51.39
2022-02-08T07:18:00,rvs,44.29
2022-02-08T07:19:00,rvs,39.57
2022-02-08T07:20:00,rvs,42.80
2022-02-08T07:21:00,rvs,44.43
2022-02-08T07:22:00,rvs,55.11
2022-02-08T07:23:00,rvs,57.02
2022-02-08T07:24:00,rvs,40.91
2022-02-08T07:25:00,rvs,39.83
2022-02-08T07:26:00,rvs,45.19
2022-02-08T07:27:00,rvs,45.85
2022-02-08T07:28:00,rvs,38.91
2022-02-08T07:29:00,rvs,41.75
2022-02-08T07:30:00,rvs,33.32
2022-02-08T07:31:00,rvs,33.34
2022-02-08T07:32:00,rvs,35.23
2022-02-08T07:33:00,rvs,36.19
2022-02-08T07:34:00,rvs,40.53
2022-02-08T07:35:00,rvs,42.97
2022-02-08T07:36:00,rvs,47.27
2022-02-08T07:37:00,rvs,46.85
2022-02-08T07:38:00,rvs,50.23
2022-02-08T07:39:00,rvs,60.80
2022-02-08T07:40:00,rvs,56.57
2022-02-08T07:41:00,rvs,54.40
2022-02-08T07:42:00,rvs,60.36
2022-02-08T07:43:00,rvs,61.72
2022-02-08T07:44:00,rvs,57.41
2022-02-08T07:45:00,rvs,64.37
2022-02-08T07:46:00,rvs,56.80
2022-02-08T07:47:00,rvs,46.88
2022-02-08T07:48:00,rvs,13.32
2022-02-08T07:49:00,rvs,12.03
2022-02-08T07:50:00,rvs,11.89
2022-02-08T07:51:00,rvs,12.00
2022-02-08T07:52:00,rvs,15.47
2022-02-08T07:53:00,rvs,36.36
2022-02-08T07:54:00,rvs,11.96
2022-02-08T07:55:00,rvs,11.70
2022-02-08T07:56:00,rvs,11.20
2022-02-08T07:57:00,rvs,11.24
2022-02-08T07:58:00,rvs,11.32
2022-02-08T07:59:00,rvs,11.40
2022-02-08T08:00:00,rvs,34.17
2022-02-08T08:01:00,rvs,102.84
2022-02-08T08:02:00,rvs,106.22
2022-02-08T08:03:00,rvs,110.72
2022-02-08T08:04:00,rvs,104.70
2022-02-08T08:05:00,rvs,121.29
2022-02-08T08:06:00,rvs,136.44
2022-02-08T08:07:00,rvs,154.01
2022-02-08T08:08:00,rvs,153.43
2022-02-08T08:09:00,rvs,154.89
2022-02-08T08:10:00,rvs,138.68
2022-02-08T08:11:00,rvs,152.81
2022-02-08T08:12:00,rvs,145.72
2022-02-08T08:13:00,rvs,151.71
2022-02-08T08:14:00,rvs,137.94
2022-02-08T08:15:00,rvs,134.69
2022-02-08T08:16:00,rvs,129.13
2022-02-08T08:17:00,rvs,116.40
2022-02-08T08:18:00,rvs,113.08
2022-02-08T08:19:00,rvs,107.63
2022-02-08T08:20:00,rvs,106.10
2022-02-08T08:21:00,rvs,110.86
2022-02-08T08:22:00,rvs,104.97
2022-02-08T08:23:00,rvs,84.19
2022-02-08T08:24:00,rvs,78.06
2022-02-08T08:25:00,rvs,72.42
2022-02-08T08:26:00,rvs,69.92
2022-02-08T08:27:00,rvs,68.25
2022-02-08T08:28:00,rvs,70.75
2022-02-08T08:29:00,rvs,79.36
2022-02-08T08:30:00,rvs,82.33
2022-02-08T08:31:00,rvs,80.94
2022-02-08T08:32:00,rvs,77.06
2022-02-08T08:33:00,rvs,81.60
2022-02-08T08:34:00,rvs,75.91
2022-02-08T08:35:00,rvs,76.80
2022-02-08T08:36:00,rvs,91.52
2022-02-08T08:37:00,rvs,84.50
2022-02-08T08:38:00,rvs,82.17
2022-02-08T08:39:00,rvs,83.68
2022-02-08T08:40:00,rvs,87.12
2022-02-08T08:41:00,rvs,86.41
2022-02-08T08:42:00,rvs,78.39
2022-02-08T08:43:00,rvs,79.24
2022-02-08T08:44:00,rvs,81.82
2022-02-08T08:45:00,rvs,79.95
2022-02-08T08:46:00,rvs,51.09
2022-02-08T08:47:00,rvs,52.11
2022-02-08T08:48:00,rvs,51.18
2022-02-08T08:49:00,rvs,54.30
2022-02-08T08:50:00,rvs,55.50
2022-02-08T08:51:00,rvs,54.35
2022-02-08T08:52:00,rvs,58.26
2022-02-08T08:53:00,rvs,73.64
2022-02-08T08:54:00,rvs,91.91
2022-02-08T08:55:00,rvs,91.65
2022-02-08T08:56:00,rvs,95.53
2022-02-08T08:57:00,rvs,70.73
2022-02-08T08:58:00,rvs,46.64
2022-02-08T08:59:00,rvs,50.23
2022-02-08T09:00:00,rvs,53.21
2022-02-08T09:01:00,rvs,58.81
2022-02-08T09:02:00,rvs,60.65
2022-02-08T09:03:00,rvs,60.41
2022-02-08T09:04:00,rvs,75.21
2022-02-08T09:05:00,rvs,61.81
2022-02-08T09:06:00,rvs,69.05
2022-02-08T09:07:00,rvs,73.99
2022-02-08T09:08:00,rvs,81.84
2022-02-08T09:09:00,rvs,92.98
2022-02-08T09:10:00,rvs,91.04
2022-02-08T09:11:00,rvs,88.36
2022-02-08T09:12:00,rvs,79.15
2022-02-08T09:13:00,rvs,82.26
2022-02-08T09:14:00,rvs,83.77
2022-02-08T09:15:00,rvs,82.86
2022-02-08T09:16:00,rvs,81.38
2022-02-08T09:17:00,rvs,47.46
2022-02-08T09:18:00,rvs,48.09
2022-02-08T09:19:00,rvs,47.47
2022-02-08T09:20:00,rvs,47.52
2022-02-08T09:21:00,rvs,49.02
2022-02-08T09:22:00,rvs,46.78
2022-02-08T09:23:00,rvs,50.82
2022-02-08T09:24:00,rvs,50.62
2022-02-08T09:25:00,rvs,48.73
2022-02-08T09:26:00,rvs,45.00
2022-02-08T09:27:00,rvs,51.27
2022-02-08T09:28:00,rvs,44.38
2022-02-08T09:29:00,rvs,43.49
2022-02-08T09:30:00,rvs,43.01
2022-02-08T09:31:00,rvs,45.81
2022-02-08T09:32:00,rvs,48.22
2022-02-08T09:33:00,rvs,33.87
2022-02-08T09:34:00,rvs,32.21
2022-02-08T09:35:00,rvs,28.30
2022-02-08T09:36:00,rvs,28.15
2022-02-08T09:37:00,rvs,28.59
2022-02-08T09:38:00,rvs,27.73
2022-02-08T09:39:00,rvs,29.20
2022-02-08T09:40:00,rvs,29.59
2022-02-08T09:41:00,rvs,29.61
2022-02-08T09:42:00,rvs,33.96
2022-02-08T09:43:00,rvs,35.37
2022-02-08T09:44:00,rvs,37.48
2022-02-08T09:45:00,rvs,41.19
2022-02-08T09:46:00,rvs,45.77
2022-02-08T09:47:00,rvs,49.19
2022-02-08T09:48:00,rvs,33.94
2022-02-08T09:49:00,rvs,25.24
2022-02-08T09:50:00,rvs,24.00
2022-02-08T09:51:00,rvs,24.48
2022-02-08T09:52:00,rvs,23.83
2022-02-08T09:53:00,rvs,24.26
2022-02-08T09:54:00,rvs,24.78
2022-02-08T09:55:00,rvs,28.02
2022-02-08T09:56:00,rvs,22.93
2022-02-08T09:57:00,rvs,23.17
2022-02-08T09:58:00,rvs,24.89
2022-02-08T09:59:00,rvs,24.70
2022-02-08T10:00:00,rvs,26.52
2022-02-08T10:01:00,rvs,28.98
2022-02-08T10:02:00,rvs,31.06
2022-02-08T10:03:00,rvs,16.54
2022-02-08T10:04:00,rvs,16.06
2022-02-08T10:05:00,rvs,23.73
2022-02-08T10:06:00,rvs,24.15
2022-02-08T10:07:00,rvs,25.51
2022-02-08T10:08:00,rvs,24.07
2022-02-08T10:09:00,rvs,31.15
2022-02-08T10:10:00,rvs,27.61
2022-02-08T10:11:00,rvs,31.00
2022-02-08T10:12:00,rvs,33.83
2022-02-08T10:13:00,rvs,41.52
2022-02-08T10:14:00,rvs,47.41
2022-02-08T10:15:00,rvs,44.19
2022-02-08T10:16:00,rvs,46.50
2022-02-08T10:17:00,rvs,27.72
2022-02-08T10:18:00,rvs,16.37
2022-02-08T10:19:00,rvs,15.93
2022-02-08T10:20:00,rvs,16.28
2022-02-08T10:21:00,rvs,35.36
2022-02-08T10:22:00,rvs,40.44
2022-02-08T10:23:00,rvs,37.85
2022-02-08T10:24:00,rvs,32.55
2022-02-08T10:25:00,rvs,43.85
2022-02-08T10:26:00,rvs,46.68
2022-02-08T10:27:00,rvs,46.91
2022-02-08T10:28:00,rvs,44.14
2022-02-08T10:29:00,rvs,39.80
2022-02-08T10:30:00,rvs,49.37
2022-02-08T10:31:00,rvs,54.85
2022-02-08T10:32:00,rvs,54.18
2022-02-08T10:33:00,rvs,50.59
2022-02-08T10:34:00,rvs,59.74
2022-02-08T10:35:00,rvs,69.29
2022-02-08T10:36:00,rvs,71.15
2022-02-08T10:37:00,rvs,67.98
2022-02-08T10:38:00,rvs,43.24
2022-02-08T10:39:00,rvs,47.95
2022-02-08T10:40:00,rvs,47.25
2022-02-08T10:41:00,rvs,41.23
2022-02-08T10:42:00,rvs,42.69
2022-02-08T10:43:00,rvs,43.96
2022-02-08T10:44:00,rvs,44.75
2022-02-08T10:45:00,rvs,39.44
2022-02-08T10:46:00,rvs,45.14
2022-02-08T10:47:00,rvs,39.99
2022-02-08T10:48:00,rvs,41.91
2022-02-08T10:49:00,rvs,43.85
2022-02-08T10:50:00,rvs,49.87
2022-02-08T10:51:00,rvs,50.83
2022-02-08T10:52:00,rvs,53.31
2022-02-08T10:53:00,rvs,48.97
2022-02-08T10:54:00,rvs,49.06
2022-02-08T10:55:00,rvs,36.43
2022-02-08T10:56:00,rvs,40.41
2022-02-08T10:57:00,rvs,40.48
2022-02-08T10:58:00,rvs,40.75
2022-02-08T10:59:00,rvs,38.94
2022-02-08T11:00:00,rvs,40.38
2022-02-08T11:01:00,rvs,38.81
2022-02-08T11:02:00,rvs,39.20
2022-02-08T11:03:00,rvs,39.65
2022-02-08T11:04:00,rvs,32.55
2022-02-08T11:05:00,rvs,31.42
2022-02-08T11:06:00,rvs,32.74
2022-02-08T11:07:00,rvs,35.65
2022-02-08T11:08:00,rvs,41.10
2022-02-08T11:09:00,rvs,41.74
2022-02-08T11:10:00,rvs,39.08
2022-02-08T11:11:00,rvs,46.94
2022-02-08T11:12:00,rvs,52.86
2022-02-08T11:13:00,rvs,51.19
2022-02-08T11:14:00,rvs,51.14
2022-02-08T11:15:00,rvs,24.87
2022-02-08T11:16:00,rvs,25.33
2022-02-08T11:17:00,rvs,24.36
2022-02-08T11:18:00,rvs,23.63
2022-02-08T11:19:00,rvs,24.68
2022-02-08T11:20:00,rvs,26.88
2022-02-08T11:21:00,rvs,22.04
2022-02-08T11:22:00,rvs,22.74
2022-02-08T11:23:00,rvs,24.97
2022-02-08T11:24:00,rvs,27.30
2022-02-08T11:25:00,rvs,25.77
2022-02-08T11:26:00,rvs,27.72
2022-02-08T11:27:00,rvs,18.90
2022-02-08T11:28:00,rvs,13.95
2022-02-08T11:29:00,rvs,13.74
2022-02-08T11:30:00,rvs,13.90
2022-02-08T11:31:00,rvs,13.80
2022-02-08T11:32:00,rvs,13.89
2022-02-08T11:33:00,rvs,16.91
2022-02-08T11:34:00,rvs,18.07
2022-02-08T11:35:00,rvs,17.42
2022-02-08T11:36:00,rvs,21.62
2022-02-08T11:37:00,rvs,27.32
2022-02-08T11:38:00,rvs,25.47
2022-02-08T11:39:00,rvs,31.52
2022-02-08T11:40:00,rvs,32.41
2022-02-08T11:41:00,rvs,25.65
2022-02-08T11:42:00,rvs,25.38
2022-02-08T11:43:00,rvs,24.10
2022-02-08T11:44:00,rvs,23.60
2022-02-08T11:45:00,rvs,22.86
2022-02-08T11:46:00,rvs,25.43
2022-02-08T11:47:00,rvs,22.12
2022-02-08T11:48:00,rvs,21.36
2022-02-08T11:49:00,rvs,21.42
2022-02-08T11:50:00,rvs,23.93
2022-02-08T11:51:00,rvs,24.47
2022-02-08T11:52:00,rvs,25.48
2022-02-08T11:53:00,rvs,31.94
2022-02-08T11:54:00,rvs,45.83
2022-02-08T11:55:00,rvs,29.28
2022-02-08T11:56:00,rvs,30.14
2022-02-08T11:57:00,rvs,27.88
2022-02-08T11:58:00,rvs,33.70
2022-02-08T11:59:00,rvs,35.76
2022-02-08T12:00:00,rvs,52.97
2022-02-08T12:01:00,rvs,61.04
2022-02-08T12:02:00,rvs,76.89
2022-02-08T12:03:00,rvs,85.32
2022-02-08T12:04:00,rvs,72.78
2022-02-08T12:05:00,rvs,66.13
2022-02-08T12:06:00,rvs,61.33
2022-02-08T12:07:00,rvs,64.26
2022-02-08T12:08:00,rvs,67.55
2022-02-08T12:09:00,rvs,66.01
2022-02-08T12:10:00,rvs,72.81
2022-02-08T12:11:00,rvs,75.89
2022-02-08T12:12:00,rvs,79.19
2022-02-08T12:13:00,rvs,81.45
2022-02-08T12:14:00,rvs,79.84
2022-02-08T12:15:00,rvs,82.98
2022-02-08T12:16:00,rvs,81.00
2022-02-08T12:17:00,rvs,70.63
2022-02-08T12:18:00,rvs,56.66
2022-02-08T12:19:00,rvs,46.86
2022-02-08T12:20:00,rvs,49.77
2022-02-08T12:21:00,rvs,47.22
2022-02-08T12:22:00,rvs,52.73
2022-02-08T12:23:00,rvs,51.12
2022-02-08T12:24:00,rvs,47.63
2022-02-08T12:25:00,rvs,46.52
2022-02-08T12:26:00,rvs,50.13
2022-02-08T12:27:00,rvs,50.45
2022-02-08T12:28:00,rvs,47.64
2022-02-08T12:29:00,rvs,30.96
2022-02-08T12:30:00,rvs,31.32
2022-02-08T12:31:00,rvs,31.95
2022-02-08T12:32:00,rvs,25.55
2022-02-08T12:33:00,rvs,26.52
2022-02-08T12:34:00,rvs,27.07
2022-02-08T12:35:00,rvs,27.98
2022-02-08T12:36:00,rvs,28.27
2022-02-08T12:37:00,rvs,27.64
2022-02-08T12:38:00,rvs,30.60
2022-02-08T12:39:00,rvs,35.46
2022-02-08T12:40:00,rvs,39.81
2022-02-08T12:41:00,rvs,33.86
2022-02-08T12:42:00,rvs,29.01
2022-02-08T12:43:00,rvs,28.31
2022-02-08T12:44:00,rvs,27.60
2022-02-08T12:45:00,rvs,22.55
2022-02-08T12:46:00,rvs,22.61
2022-02-08T12:47:00,rvs,22.61
2022-02-08T12:48:00,rvs,22.50
2022-02-08T12:49:00,rvs,22.48
2022-02-08T12:50:00,rvs,22.60
2022-02-08T12:51:00,rvs,18.46
2022-02-08T12:52:00,rvs,22.55
2022-02-08T12:53:00,rvs,25.13
2022-02-08T12:54:00,rvs,25.05
2022-02-08T12:55:00,rvs,21.30
2022-02-08T12:56:00,rvs,22.97
2022-02-08T12:57:00,rvs,28.60
2022-02-08T12:58:00,rvs,23.98
2022-02-08T12:59:00,rvs,26.12
2022-02-08T13:00:00,rvs,26.16
2022-02-08T13:01:00,rvs,21.73
2022-02-08T13:02:00,rvs,17.63
2022-02-08T13:03:00,rvs,17.65
2022-02-08T13:04:00,rvs,18.38
2022-02-08T13:05:00,rvs,14.13
2022-02-08T13:06:00,rvs,14.08
2022-02-08T13:07:00,rvs,14.00
2022-02-08T13:08:00,rvs,13.82
2022-02-08T13:09:00,rvs,17.16
2022-02-08T13:10:00,rvs,20.32
2022-02-08T13:11:00,rvs,21.32
2022-02-08T13:12:00,rvs,22.75
2022-02-08T13:13:00,rvs,25.53
2022-02-08T13:14:00,rvs,27.31
2022-02-08T13:15:00,rvs,29.29
2022-02-08T13:16:00,rvs,23.56
2022-02-08T13:17:00,rvs,23.60